createdAt,value
2018-02-02T00:01:38.062Z,96339
2018-02-02T00:04:04.740Z,96342
2018-02-02T00:06:31.451Z,96339
2018-02-02T00:08:59.245Z,96348
2018-02-02T00:11:25.933Z,96342
2018-02-02T00:13:52.640Z,96352
2018-02-02T00:16:19.383Z,96350
2018-02-02T00:18:46.058Z,96347
2018-02-02T00:21:13.484Z,96352
2018-02-02T00:23:40.231Z,96349
2018-02-02T00:26:07.087Z,96346
2018-02-02T00:28:33.769Z,96349
2018-02-02T00:31:01.234Z,96353
2018-02-02T00:33:28.638Z,96355
2018-02-02T00:35:55.987Z,96353
2018-02-02T00:38:22.678Z,96352
2018-02-02T00:40:49.339Z,96351
2018-02-02T00:43:17.927Z,96360
2018-02-02T00:45:45.457Z,96360
2018-02-02T00:48:12.112Z,96362
2018-02-02T01:03:56.613Z,96371
2018-02-02T01:06:23.282Z,96377
2018-02-02T01:08:50.069Z,96375
2018-02-02T01:11:16.763Z,96376
2018-02-02T01:13:43.444Z,96384
2018-02-02T01:16:10.088Z,96388
2018-02-02T01:18:36.856Z,96387
2018-02-02T01:21:04.363Z,96389
2018-02-02T01:23:31.034Z,96388
2018-02-02T01:25:58.344Z,96398
2018-02-02T01:28:25.028Z,96398
2018-02-02T01:30:51.722Z,96402
2018-02-02T01:33:19.138Z,96404
2018-02-02T01:35:45.857Z,96408
2018-02-02T01:38:12.525Z,96398
2018-02-02T01:40:39.230Z,96408
2018-02-02T01:43:05.931Z,96407
2018-02-02T01:45:32.591Z,96412
2018-02-02T01:48:18.470Z,96413
2018-02-02T01:50:45.124Z,96405
2018-02-02T01:53:12.534Z,96404
2018-02-02T01:55:46.254Z,96402
2018-02-02T01:58:12.902Z,96406
2018-02-02T02:00:39.567Z,96408
2018-02-02T02:03:07.059Z,96402
2018-02-02T02:05:33.881Z,96410
2018-02-02T02:08:01.304Z,96414
2018-02-02T02:10:27.984Z,96413
2018-02-02T02:12:55.390Z,96410
2018-02-02T02:15:22.088Z,96407
2018-02-02T02:17:49.517Z,96406
2018-02-02T02:20:16.804Z,96405
2018-02-02T02:22:44.222Z,96406
2018-02-02T02:25:10.885Z,96410
2018-02-02T02:27:37.573Z,96410
2018-02-02T02:30:04.300Z,96415
2018-02-02T02:32:31.800Z,96420
2018-02-02T02:34:58.546Z,96427
2018-02-02T02:37:25.210Z,96426
2018-02-02T02:39:51.919Z,96423
2018-02-02T02:42:18.575Z,96424
2018-02-02T02:44:45.232Z,96426
2018-02-02T02:47:11.930Z,96434
2018-02-02T02:49:39.359Z,96433
2018-02-02T02:52:06.085Z,96430
2018-02-02T02:54:32.801Z,96428
2018-02-02T02:56:59.452Z,96436
2018-02-02T02:59:26.157Z,96436
2018-02-02T03:01:53.577Z,96442
2018-02-02T03:04:20.274Z,96436
2018-02-02T03:06:46.957Z,96440
2018-02-02T03:09:13.613Z,96442
2018-02-02T03:11:40.428Z,96440
2018-02-02T03:14:07.867Z,96444
2018-02-02T03:16:34.536Z,96444
2018-02-02T03:19:01.225Z,96449
2018-02-02T03:21:28.629Z,96453
2018-02-02T03:23:55.335Z,96455
2018-02-02T03:26:22.757Z,96462
2018-02-02T03:28:49.427Z,96465
2018-02-02T03:31:16.809Z,96465
2018-02-02T03:33:43.482Z,96472
2018-02-02T03:36:10.133Z,96471
2018-02-02T03:38:36.802Z,96473
2018-02-02T03:41:03.521Z,96479
2018-02-02T03:43:30.253Z,96483
2018-02-02T03:45:56.918Z,96483
2018-02-02T03:48:23.608Z,96492
2018-02-02T03:50:51.007Z,96486
2018-02-02T03:53:17.700Z,96491
2018-02-02T03:55:45.118Z,96491
2018-02-02T03:58:11.838Z,96491
2018-02-02T04:00:38.512Z,96492
2018-02-02T04:03:05.173Z,96489
2018-02-02T04:05:31.891Z,96491
2018-02-02T04:07:58.576Z,96488
2018-02-02T04:10:25.976Z,96491
2018-02-02T04:12:52.720Z,96490
2018-02-02T04:15:19.387Z,96486
2018-02-02T04:17:46.078Z,96487
2018-02-02T04:20:12.773Z,96483
2018-02-02T04:22:39.493Z,96479
2018-02-02T04:25:06.188Z,96477
2018-02-02T04:27:33.601Z,96478
2018-02-02T04:30:00.305Z,96481
2018-02-02T04:32:28.300Z,96481
2018-02-02T04:34:55.032Z,96483
2018-02-02T04:37:21.771Z,96482
2018-02-02T04:39:50.137Z,96479
2018-02-02T04:42:17.551Z,96474
2018-02-02T04:44:44.727Z,96475
2018-02-02T04:47:11.385Z,96478
2018-02-02T04:49:38.045Z,96473
2018-02-02T04:52:05.442Z,96476
2018-02-02T04:54:32.090Z,96471
2018-02-02T04:56:59.178Z,96472
2018-02-02T04:59:25.860Z,96467
2018-02-02T05:01:52.558Z,96471
2018-02-02T05:04:19.257Z,96469
2018-02-02T05:06:45.959Z,96477
2018-02-02T05:09:14.374Z,96476
2018-02-02T05:11:41.075Z,96473
2018-02-02T05:14:07.783Z,96473
2018-02-02T05:16:34.466Z,96472
2018-02-02T05:19:01.922Z,96474
2018-02-02T05:21:29.248Z,96466
2018-02-02T05:23:55.949Z,96467
2018-02-02T05:26:23.448Z,96473
2018-02-02T05:28:50.093Z,96471
2018-02-02T05:31:16.789Z,96472
2018-02-02T05:33:44.204Z,96483
2018-02-02T05:36:10.864Z,96479
2018-02-02T05:38:37.562Z,96475
2018-02-02T05:41:04.350Z,96472
2018-02-02T05:43:31.828Z,96473
2018-02-02T05:45:58.525Z,96471
2018-02-02T05:48:25.182Z,96475
2018-02-02T05:50:51.858Z,96473
2018-02-02T05:53:18.552Z,96477
2018-02-02T05:55:45.185Z,96478
2018-02-02T05:58:11.872Z,96479
2018-02-02T06:00:38.560Z,96486
2018-02-02T06:03:05.244Z,96482
2018-02-02T06:05:31.914Z,96483
2018-02-02T06:07:59.326Z,96483
2018-02-02T06:10:26.017Z,96486
2018-02-02T06:12:52.685Z,96490
2018-02-02T06:15:20.281Z,96488
2018-02-02T06:17:47.454Z,96486
2018-02-02T06:20:14.121Z,96489
2018-02-02T06:22:40.961Z,96493
2018-02-02T06:25:07.641Z,96487
2018-02-02T06:27:34.313Z,96487
2018-02-02T06:30:01.066Z,96486
2018-02-02T06:32:27.753Z,96482
2018-02-02T06:34:55.207Z,96484
2018-02-02T06:37:22.638Z,96487
2018-02-02T06:39:49.334Z,96488
2018-02-02T06:42:16.027Z,96494
2018-02-02T06:44:42.698Z,96492
2018-02-02T06:47:10.137Z,96491
2018-02-02T06:49:36.776Z,96495
2018-02-02T06:52:03.481Z,96499
2018-02-02T06:54:30.145Z,96497
2018-02-02T06:56:56.838Z,96495
2018-02-02T06:59:24.266Z,96497
2018-02-02T07:01:50.967Z,96496
2018-02-02T07:04:17.664Z,96496
2018-02-02T07:06:44.381Z,96503
2018-02-02T07:09:13.558Z,96502
2018-02-02T07:11:40.287Z,96504
2018-02-02T07:14:06.963Z,96504
2018-02-02T07:16:33.664Z,96508
2018-02-02T07:19:00.327Z,96504
2018-02-02T07:21:27.015Z,96503
2018-02-02T07:23:53.832Z,96499
2018-02-02T07:26:20.717Z,96505
2018-02-02T07:28:47.455Z,96502
2018-02-02T07:31:14.811Z,96494
2018-02-02T07:33:41.489Z,96495
2018-02-02T07:36:08.955Z,96495
2018-02-02T07:38:36.358Z,96497
2018-02-02T07:41:03.126Z,96499
2018-02-02T07:43:29.802Z,96498
2018-02-02T07:45:56.472Z,96506
2018-02-02T07:48:23.167Z,96505
2018-02-02T07:50:50.594Z,96510
2018-02-02T07:53:17.293Z,96519
2018-02-02T07:55:44.059Z,96512
2018-02-02T07:58:10.746Z,96511
2018-02-02T08:00:43.566Z,96506
2018-02-02T08:03:10.404Z,96501
2018-02-02T08:05:37.829Z,96502
2018-02-02T08:08:04.563Z,96499
2018-02-02T08:10:31.216Z,96500
2018-02-02T08:13:00.019Z,96506
2018-02-02T08:15:26.766Z,96509
2018-02-02T08:17:53.586Z,96513
2018-02-02T08:20:20.256Z,96508
2018-02-02T08:22:46.939Z,96517
2018-02-02T08:25:13.639Z,96526
2018-02-02T08:27:40.381Z,96527
2018-02-02T08:30:07.069Z,96522
2018-02-02T08:32:33.742Z,96529
2018-02-02T08:35:00.477Z,96535
2018-02-02T08:37:27.157Z,96536
2018-02-02T08:39:53.878Z,96532
2018-02-02T08:42:20.645Z,96528
2018-02-02T08:44:47.291Z,96526
2018-02-02T08:47:14.753Z,96530
2018-02-02T08:49:41.657Z,96524
2018-02-02T08:52:08.365Z,96518
2018-02-02T08:54:35.774Z,96521
2018-02-02T08:57:02.416Z,96515
2018-02-02T08:59:29.093Z,96513
2018-02-02T09:02:03.625Z,96516
2018-02-02T09:04:31.167Z,96515
2018-02-02T09:07:10.172Z,96511
2018-02-02T09:09:42.907Z,96513
2018-02-02T09:12:10.309Z,96513
2018-02-02T09:14:37.019Z,96513
2018-02-02T09:17:03.749Z,96516
2018-02-02T09:19:31.163Z,96517
2018-02-02T09:21:57.445Z,96524
2018-02-02T09:24:24.871Z,96531
2018-02-02T09:26:51.566Z,96535
2018-02-02T09:29:18.378Z,96535
2018-02-02T09:31:45.029Z,96533
2018-02-02T09:34:12.481Z,96534
2018-02-02T09:36:39.196Z,96535
2018-02-02T09:39:05.858Z,96539
2018-02-02T09:41:32.539Z,96544
2018-02-02T09:43:59.250Z,96553
2018-02-02T09:46:25.990Z,96555
2018-02-02T09:48:53.809Z,96558
2018-02-02T09:51:20.512Z,96562
2018-02-02T09:53:47.969Z,96564
2018-02-02T09:56:14.655Z,96563
2018-02-02T09:58:42.235Z,96554
2018-02-02T10:01:09.094Z,96554
2018-02-02T10:03:35.883Z,96556
2018-02-02T10:06:03.394Z,96560
2018-02-02T10:08:30.104Z,96559
2018-02-02T10:10:57.571Z,96551
2018-02-02T10:13:31.200Z,96545
2018-02-02T10:15:57.877Z,96543
2018-02-02T10:18:24.571Z,96547
2018-02-02T10:20:51.283Z,96540
2018-02-02T10:23:17.945Z,96539
2018-02-02T10:25:45.433Z,96535
2018-02-02T10:28:12.129Z,96536
2018-02-02T10:30:38.853Z,96536
2018-02-02T10:33:05.546Z,96537
2018-02-02T10:35:32.271Z,96536
2018-02-02T10:37:59.733Z,96535
2018-02-02T10:40:27.169Z,96530
2018-02-02T10:42:53.995Z,96524
2018-02-02T10:45:20.710Z,96529
2018-02-02T10:47:47.395Z,96518
2018-02-02T10:50:14.262Z,96521
2018-02-02T10:52:40.929Z,96525
2018-02-02T10:55:07.751Z,96527
2018-02-02T10:57:34.420Z,96528
2018-02-02T11:00:01.142Z,96524
2018-02-02T11:02:34.603Z,96524
2018-02-02T11:05:01.386Z,96520
2018-02-02T11:07:28.823Z,96525
2018-02-02T11:09:55.563Z,96525
2018-02-02T11:12:23.142Z,96522
2018-02-02T11:14:50.003Z,96515
2018-02-02T11:17:17.635Z,96519
2018-02-02T11:19:44.705Z,96522
2018-02-02T11:22:12.941Z,96521
2018-02-02T11:24:39.605Z,96525
2018-02-02T11:27:06.439Z,96525
2018-02-02T11:29:33.140Z,96532
2018-02-02T11:32:00.709Z,96525
2018-02-02T11:34:28.138Z,96520
2018-02-02T11:36:54.886Z,96516
2018-02-02T11:39:22.452Z,96514
2018-02-02T11:41:49.189Z,96516
2018-02-02T11:44:15.955Z,96518
2018-02-02T11:46:43.437Z,96510
2018-02-02T11:49:10.161Z,96509
2018-02-02T11:51:37.677Z,96504
2018-02-02T11:54:04.501Z,96506
2018-02-02T11:56:31.219Z,96503
2018-02-02T11:58:58.637Z,96497
2018-02-02T12:01:25.995Z,96488
2018-02-02T12:03:52.768Z,96489
2018-02-02T12:06:19.626Z,96487
2018-02-02T12:08:47.204Z,96484
2018-02-02T12:11:14.699Z,96483
2018-02-02T12:13:41.408Z,96480
2018-02-02T12:16:08.113Z,96477
2018-02-02T12:18:34.817Z,96481
2018-02-02T12:21:01.560Z,96469
2018-02-02T12:36:57.042Z,96454
2018-02-02T12:39:23.778Z,96455
2018-02-02T12:41:50.587Z,96457
2018-02-02T12:44:17.433Z,96460
2018-02-02T12:46:44.167Z,96460
2018-02-02T12:49:15.853Z,96463
2018-02-02T12:51:42.615Z,96466
2018-02-02T12:54:09.406Z,96466
2018-02-02T12:56:36.136Z,96459
2018-02-02T12:59:03.582Z,96458
2018-02-02T13:01:31.017Z,96456
2018-02-02T13:03:57.752Z,96452
2018-02-02T13:06:24.521Z,96453
2018-02-02T13:08:51.932Z,96456
2018-02-02T13:11:18.617Z,96454
2018-02-02T13:13:45.338Z,96453
2018-02-02T13:16:12.018Z,96450
2018-02-02T13:18:40.057Z,96458
2018-02-02T13:21:06.814Z,96445
2018-02-02T13:23:34.923Z,96446
2018-02-02T13:26:02.351Z,96443
2018-02-02T13:28:29.037Z,96455
2018-02-02T13:30:56.499Z,96453
2018-02-02T13:33:23.934Z,96451
2018-02-02T13:35:50.617Z,96449
2018-02-02T13:38:17.355Z,96453
2018-02-02T13:40:44.076Z,96450
2018-02-02T13:43:11.545Z,96446
2018-02-02T13:45:38.974Z,96451
2018-02-02T13:48:05.776Z,96450
2018-02-02T13:50:32.479Z,96449
2018-02-02T13:52:59.244Z,96454
2018-02-02T13:55:25.988Z,96453
2018-02-02T13:57:53.491Z,96451
2018-02-02T14:00:20.226Z,96459
2018-02-02T14:02:46.930Z,96459
2018-02-02T14:05:15.052Z,96457
2018-02-02T14:07:41.751Z,96458
2018-02-02T14:10:09.921Z,96454
2018-02-02T14:12:37.330Z,96462
2018-02-02T14:15:04.005Z,96458
2018-02-02T14:17:30.723Z,96461
2018-02-02T14:19:57.429Z,96458
2018-02-02T14:22:24.850Z,96455
2018-02-02T14:24:51.562Z,96456
2018-02-02T14:27:18.249Z,96448
2018-02-02T14:29:44.924Z,96450
2018-02-02T14:32:11.612Z,96454
2018-02-02T14:34:38.357Z,96458
2018-02-02T14:37:05.062Z,96449
2018-02-02T14:39:31.762Z,96459
2018-02-02T14:41:58.544Z,96467
2018-02-02T14:44:25.314Z,96466
2018-02-02T14:46:52.109Z,96460
2018-02-02T14:49:19.613Z,96458
2018-02-02T14:51:46.529Z,96457
2018-02-02T14:54:13.972Z,96456
2018-02-02T14:56:41.387Z,96452
2018-02-02T14:59:08.105Z,96452
2018-02-02T15:01:34.844Z,96452
2018-02-02T15:04:02.362Z,96457
2018-02-02T15:06:29.130Z,96461
2018-02-02T15:08:55.805Z,96458
2018-02-02T15:11:22.497Z,96449
2018-02-02T15:13:49.200Z,96450
2018-02-02T15:16:15.924Z,96448
2018-02-02T15:18:43.385Z,96442
2018-02-02T15:21:11.818Z,96439
2018-02-02T15:23:38.586Z,96446
2018-02-02T15:26:05.461Z,96451
2018-02-02T15:28:32.968Z,96454
2018-02-02T15:30:59.684Z,96450
2018-02-02T15:33:26.357Z,96447
2018-02-02T15:35:53.065Z,96446
2018-02-02T15:38:19.766Z,96446
2018-02-02T15:40:46.530Z,96446
2018-02-02T15:43:13.997Z,96441
2018-02-02T15:45:41.520Z,96441
2018-02-02T15:48:08.353Z,96454
2018-02-02T15:50:35.046Z,96453
2018-02-02T15:53:01.898Z,96455
2018-02-02T15:55:29.406Z,96451
2018-02-02T15:57:56.180Z,96451
2018-02-02T16:00:23.028Z,96453
2018-02-02T16:02:51.262Z,96451
2018-02-02T16:05:18.062Z,96446
2018-02-02T16:07:45.676Z,96439
2018-02-02T16:10:12.446Z,96441
2018-02-02T16:12:39.144Z,96444
2018-02-02T16:15:05.880Z,96449
2018-02-02T16:17:34.404Z,96446
2018-02-02T16:20:01.143Z,96450
2018-02-02T16:22:27.908Z,96459
2018-02-02T16:24:56.759Z,96457
2018-02-02T16:27:23.625Z,96457
2018-02-02T16:29:50.269Z,96456
2018-02-02T16:32:17.116Z,96460
2018-02-02T16:34:43.962Z,96453
2018-02-02T16:37:10.709Z,96453
2018-02-02T16:39:37.509Z,96457
2018-02-02T16:42:05.011Z,96460
2018-02-02T16:44:31.794Z,96459
2018-02-02T16:46:58.693Z,96461
2018-02-02T16:49:27.062Z,96451
2018-02-02T16:51:53.857Z,96455
2018-02-02T16:54:20.741Z,96463
2018-02-02T16:56:48.241Z,96458
2018-02-02T16:59:16.197Z,96466
2018-02-02T17:01:42.872Z,96467
2018-02-02T17:04:09.622Z,96481
2018-02-02T17:06:36.483Z,96485
2018-02-02T17:09:03.419Z,96475
2018-02-02T17:11:30.968Z,96477
2018-02-02T17:13:57.672Z,96476
2018-02-02T17:16:25.220Z,96481
2018-02-02T17:18:52.745Z,96491
2018-02-02T17:21:19.511Z,96484
2018-02-02T17:23:46.297Z,96484
2018-02-02T17:26:13.003Z,96490
2018-02-02T17:28:39.855Z,96490
2018-02-02T17:31:07.347Z,96499
2018-02-02T17:33:34.041Z,96499
2018-02-02T17:36:00.713Z,96499
2018-02-02T17:38:28.154Z,96493
2018-02-02T17:40:55.299Z,96491
2018-02-02T17:43:21.994Z,96495
2018-02-02T17:45:48.701Z,96495
2018-02-02T17:48:15.450Z,96494
2018-02-02T17:50:42.970Z,96491
2018-02-02T17:53:09.684Z,96489
2018-02-02T17:55:36.445Z,96494
2018-02-02T17:58:04.478Z,96492
2018-02-02T18:00:34.604Z,96492
2018-02-02T18:03:02.124Z,96496
2018-02-02T18:05:28.839Z,96494
2018-02-02T18:07:55.591Z,96497
2018-02-02T18:10:22.351Z,96491
2018-02-02T18:12:49.022Z,96496
2018-02-02T18:15:15.700Z,96498
2018-02-02T18:17:42.565Z,96496
2018-02-02T18:20:09.267Z,96497
2018-02-02T18:22:36.908Z,96497
2018-02-02T18:25:03.678Z,96496
2018-02-02T18:27:30.425Z,96498
2018-02-02T18:29:57.804Z,96497
2018-02-02T18:32:24.515Z,96497
2018-02-02T18:34:51.258Z,96494
2018-02-02T18:37:17.956Z,96494
2018-02-02T18:39:44.663Z,96499
2018-02-02T18:42:12.115Z,96496
2018-02-02T18:44:39.530Z,96500
2018-02-02T18:47:06.373Z,96502
2018-02-02T18:49:34.349Z,96502
2018-02-02T18:52:01.237Z,96515
2018-02-02T18:54:27.990Z,96515
2018-02-02T18:56:54.808Z,96517
2018-02-02T18:59:21.518Z,96516
2018-02-02T19:01:48.277Z,96507
2018-02-02T19:04:15.008Z,96503
2018-02-02T19:06:42.543Z,96503
2018-02-02T19:09:10.027Z,96501
2018-02-02T19:11:36.794Z,96507
2018-02-02T19:14:03.514Z,96500
2018-02-02T19:16:30.249Z,96499
2018-02-02T19:18:57.721Z,96501
2018-02-02T19:21:24.469Z,96498
2018-02-02T19:23:51.145Z,96496
2018-02-02T19:26:18.447Z,96499
2018-02-02T19:28:46.655Z,96494
2018-02-02T19:31:13.595Z,96488
2018-02-02T19:33:41.146Z,96492
2018-02-02T19:36:08.723Z,96487
2018-02-02T19:38:35.479Z,96490
2018-02-02T19:41:02.943Z,96495
2018-02-02T19:43:29.736Z,96484
2018-02-02T19:45:56.533Z,96487
2018-02-02T19:48:23.267Z,96492
2018-02-02T19:50:50.013Z,96483
2018-02-02T19:53:17.388Z,96479
2018-02-02T19:55:44.181Z,96482
2018-02-02T19:58:10.921Z,96472
2018-02-02T20:00:38.434Z,96475
2018-02-02T20:03:05.155Z,96482
2018-02-02T20:05:31.903Z,96484
2018-02-02T20:07:58.605Z,96485
2018-02-02T20:10:25.337Z,96481
2018-02-02T20:12:52.036Z,96485
2018-02-02T20:15:18.730Z,96484
2018-02-02T20:17:45.466Z,96481
2018-02-02T20:20:12.292Z,96496
2018-02-02T20:22:38.950Z,96488
2018-02-02T20:25:06.184Z,96478
2018-02-02T20:27:32.882Z,96481
2018-02-02T20:30:00.412Z,96489
2018-02-02T20:32:27.250Z,96486
2018-02-02T20:34:53.940Z,96471
2018-02-02T20:37:21.395Z,96475
2018-02-02T20:39:48.860Z,96481
2018-02-02T20:42:16.305Z,96475
2018-02-02T20:44:43.623Z,96473
2018-02-02T20:47:11.242Z,96476
2018-02-02T20:49:38.759Z,96473
2018-02-02T20:52:05.459Z,96476
2018-02-02T20:54:32.951Z,96485
2018-02-02T20:56:59.652Z,96483
2018-02-02T20:59:30.134Z,96486
2018-02-02T21:01:56.829Z,96484
2018-02-02T21:04:24.353Z,96482
2018-02-02T21:06:51.089Z,96484
2018-02-02T21:09:17.806Z,96485
2018-02-02T21:11:45.803Z,96487
2018-02-02T21:14:12.547Z,96489
2018-02-02T21:16:39.343Z,96492
2018-02-02T21:19:07.071Z,96488
2018-02-02T21:21:33.758Z,96494
2018-02-02T21:24:01.234Z,96495
2018-02-02T21:26:28.658Z,96494
2018-02-02T21:28:55.330Z,96494
2018-02-02T21:31:22.806Z,96495
2018-02-02T21:33:49.546Z,96507
2018-02-02T21:36:16.230Z,96502
2018-02-02T21:38:42.975Z,96505
2018-02-02T21:41:09.724Z,96511
2018-02-02T21:43:36.536Z,96513
2018-02-02T21:46:03.297Z,96515
2018-02-02T21:48:30.026Z,96518
2018-02-02T21:50:56.789Z,96518
2018-02-02T21:53:23.505Z,96522
2018-02-02T21:55:50.231Z,96521
2018-02-02T21:58:17.783Z,96520
2018-02-02T22:00:45.320Z,96515
2018-02-02T22:03:12.120Z,96511
2018-02-02T22:05:39.472Z,96509
2018-02-02T22:08:06.224Z,96514
2018-02-02T22:10:32.991Z,96515
2018-02-02T22:12:59.713Z,96523
2018-02-02T22:15:26.620Z,96519
2018-02-02T22:17:54.074Z,96515
2018-02-02T22:20:20.889Z,96520
2018-02-02T22:22:47.644Z,96520
2018-02-02T22:25:14.313Z,96523
2018-02-02T22:27:41.107Z,96524
2018-02-02T22:30:07.811Z,96519
2018-02-02T22:32:34.704Z,96521
2018-02-02T22:35:01.423Z,96523
2018-02-02T22:37:28.234Z,96527
2018-02-02T22:39:55.684Z,96525
2018-02-02T22:42:23.359Z,96529
2018-02-02T22:44:50.053Z,96532
2018-02-02T22:47:16.966Z,96521
2018-02-02T22:49:43.876Z,96521
2018-02-02T22:52:10.743Z,96518
2018-02-02T22:54:37.437Z,96525
2018-02-02T22:57:04.158Z,96526
2018-02-02T22:59:32.561Z,96531
2018-02-02T23:01:59.283Z,96523
2018-02-02T23:04:26.843Z,96521
2018-02-02T23:06:53.516Z,96524
2018-02-02T23:09:20.652Z,96521
2018-02-02T23:11:48.131Z,96515
2018-02-02T23:14:14.928Z,96512
2018-02-02T23:16:41.783Z,96501
2018-02-02T23:19:09.090Z,96500
2018-02-02T23:21:35.762Z,96504
2018-02-02T23:24:02.484Z,96496
2018-02-02T23:26:29.133Z,96493
2018-02-02T23:28:55.815Z,96489
2018-02-02T23:31:22.490Z,96497
2018-02-02T23:33:49.712Z,96499
2018-02-02T23:36:16.467Z,96507
2018-02-02T23:38:43.933Z,96510
2018-02-02T23:41:10.801Z,96506
2018-02-02T23:43:37.526Z,96512
2018-02-02T23:46:04.969Z,96517
2018-02-02T23:48:31.725Z,96512
2018-02-02T23:50:59.161Z,96516
2018-02-02T23:53:25.850Z,96506
2018-02-02T23:55:59.659Z,96518
2018-02-02T23:58:27.095Z,96515
