createdAt,value
2022-12-05T00:00:02.729Z,6.91
2022-12-05T00:02:33.709Z,6.82
2022-12-05T00:05:02.486Z,6.81
2022-12-05T00:07:31.008Z,6.75
2022-12-05T00:09:59.882Z,6.75
2022-12-05T00:12:28.753Z,6.69
2022-12-05T00:14:57.249Z,6.75
2022-12-05T00:17:27.146Z,6.66
2022-12-05T00:19:57.051Z,6.51
2022-12-05T00:22:26.952Z,6.53
2022-12-05T00:24:55.564Z,6.64
2022-12-05T00:27:24.144Z,6.53
2022-12-05T00:29:52.710Z,6.54
2022-12-05T00:32:21.375Z,6.50
2022-12-05T00:34:51.393Z,6.44
2022-12-05T00:37:19.934Z,6.48
2022-12-05T00:39:48.458Z,6.49
2022-12-05T00:42:17.094Z,6.53
2022-12-05T00:44:45.735Z,6.51
2022-12-05T00:47:14.293Z,6.52
2022-12-05T00:49:42.888Z,6.28
2022-12-05T00:52:13.060Z,6.37
2022-12-05T00:54:41.649Z,6.15
2022-12-05T00:57:10.219Z,6.21
2022-12-05T00:59:38.799Z,6.31
2022-12-05T01:02:07.351Z,6.20
2022-12-05T01:04:35.934Z,6.25
2022-12-05T01:07:04.458Z,6.30
2022-12-05T01:09:34.436Z,6.11
2022-12-05T01:12:03.203Z,6.20
2022-12-05T01:14:31.732Z,6.24
2022-12-05T01:17:00.438Z,6.27
2022-12-05T01:19:31.738Z,6.27
2022-12-05T01:22:01.087Z,6.33
2022-12-05T01:24:31.699Z,6.40
2022-12-05T01:27:01.559Z,6.33
2022-12-05T01:29:30.087Z,6.34
2022-12-05T01:31:58.826Z,6.29
2022-12-05T01:34:27.474Z,6.27
2022-12-05T01:36:56.011Z,6.29
2022-12-05T01:39:24.530Z,6.25
2022-12-05T01:41:53.058Z,6.29
2022-12-05T01:45:08.240Z,6.30
2022-12-05T01:47:38.395Z,6.29
2022-12-05T01:50:09.539Z,6.19
2022-12-05T01:52:39.585Z,6.16
2022-12-05T01:55:14.477Z,6.17
2022-12-05T01:57:43.925Z,6.17
2022-12-05T02:00:18.322Z,6.17
2022-12-05T02:02:52.472Z,6.22
2022-12-05T02:05:26.674Z,6.23
2022-12-05T02:07:55.939Z,6.19
2022-12-05T02:10:25.099Z,6.19
2022-12-05T02:12:54.242Z,6.28
2022-12-05T02:15:42.944Z,6.14
2022-12-05T02:18:31.702Z,6.10
2022-12-05T02:21:32.449Z,6.10
2022-12-05T02:24:48.759Z,6.11
2022-12-05T02:27:54.294Z,6.08
2022-12-05T02:30:26.375Z,6.03
2022-12-05T02:33:11.226Z,6.01
2022-12-05T02:35:53.227Z,6.05
2022-12-05T02:38:32.526Z,6.07
2022-12-05T02:41:15.738Z,6.05
2022-12-05T02:43:53.970Z,6.05
2022-12-05T02:46:29.103Z,5.91
2022-12-05T02:49:02.288Z,5.88
2022-12-05T02:51:45.953Z,5.83
2022-12-05T02:54:20.678Z,5.94
2022-12-05T02:56:52.174Z,5.90
2022-12-05T02:59:23.567Z,5.85
2022-12-05T03:01:54.180Z,5.90
2022-12-05T03:04:26.465Z,5.91
2022-12-05T03:07:00.919Z,5.85
2022-12-05T03:09:38.264Z,5.95
2022-12-05T03:12:15.918Z,5.94
2022-12-05T03:14:53.855Z,5.76
2022-12-05T03:17:31.124Z,5.85
2022-12-05T03:20:08.373Z,5.95
2022-12-05T03:22:45.019Z,5.94
2022-12-05T03:25:17.720Z,5.89
2022-12-05T03:27:53.789Z,5.72
2022-12-05T03:30:25.280Z,5.69
2022-12-05T03:33:04.694Z,5.63
2022-12-05T03:35:44.350Z,5.66
2022-12-05T03:38:17.870Z,5.66
2022-12-05T03:40:54.806Z,5.61
2022-12-05T03:43:37.031Z,5.55
2022-12-05T03:46:13.979Z,5.54
2022-12-05T03:48:55.145Z,5.53
2022-12-05T03:51:32.420Z,5.51
2022-12-05T03:54:07.679Z,5.49
2022-12-05T03:56:42.684Z,5.57
2022-12-05T03:59:21.270Z,5.60
2022-12-05T04:01:53.034Z,5.66
2022-12-05T04:04:32.836Z,5.59
2022-12-05T04:07:07.166Z,5.71
2022-12-05T04:09:43.596Z,5.74
2022-12-05T04:12:20.455Z,5.61
2022-12-05T04:14:54.147Z,5.48
2022-12-05T04:17:31.902Z,5.53
2022-12-05T04:20:28.260Z,5.54
2022-12-05T04:22:56.986Z,5.54
2022-12-05T04:25:36.054Z,5.41
2022-12-05T04:28:26.219Z,5.40
2022-12-05T04:31:06.655Z,5.44
2022-12-05T04:33:44.269Z,5.45
2022-12-05T04:36:22.285Z,5.47
2022-12-05T04:38:59.080Z,5.50
2022-12-05T04:41:35.228Z,5.32
2022-12-05T04:44:09.284Z,5.44
2022-12-05T04:46:42.487Z,5.44
2022-12-05T04:49:18.541Z,5.41
2022-12-05T04:51:52.241Z,5.45
2022-12-05T04:54:28.495Z,5.48
2022-12-05T04:57:07.254Z,5.51
2022-12-05T04:59:36.997Z,5.48
2022-12-05T05:02:10.293Z,5.37
2022-12-05T05:04:45.493Z,5.40
2022-12-05T05:07:16.266Z,5.39
2022-12-05T05:09:45.864Z,5.46
2022-12-05T05:12:18.728Z,5.41
2022-12-05T05:14:48.270Z,5.25
2022-12-05T05:17:16.839Z,5.39
2022-12-05T05:19:45.424Z,5.41
2022-12-05T05:22:15.380Z,5.46
2022-12-05T05:24:43.826Z,5.41
2022-12-05T05:27:12.371Z,5.49
2022-12-05T05:29:41.029Z,5.44
2022-12-05T05:32:09.542Z,5.35
2022-12-05T05:34:38.447Z,5.35
2022-12-05T05:37:07.024Z,5.49
2022-12-05T05:39:36.919Z,5.55
2022-12-05T05:42:05.909Z,5.53
2022-12-05T05:44:34.732Z,5.42
2022-12-05T05:47:03.217Z,5.37
2022-12-05T05:49:32.068Z,5.41
2022-12-05T05:52:00.614Z,5.42
2022-12-05T05:54:29.181Z,5.47
2022-12-05T05:56:59.348Z,5.44
2022-12-05T05:59:27.970Z,5.37
2022-12-05T06:01:56.671Z,5.24
2022-12-05T06:04:25.299Z,5.14
2022-12-05T06:06:54.139Z,5.33
2022-12-05T06:09:22.788Z,5.30
2022-12-05T06:11:51.458Z,5.39
2022-12-05T06:14:21.351Z,5.39
2022-12-05T06:16:50.134Z,5.39
2022-12-05T06:19:18.835Z,5.42
2022-12-05T06:21:49.996Z,5.45
2022-12-05T06:24:19.285Z,5.48
2022-12-05T06:26:47.937Z,5.49
2022-12-05T06:29:16.473Z,5.44
2022-12-05T06:31:46.575Z,5.50
2022-12-05T06:34:18.559Z,5.41
2022-12-05T06:36:47.522Z,5.38
2022-12-05T06:39:16.828Z,5.36
2022-12-05T06:41:45.922Z,5.31
2022-12-05T06:44:14.735Z,5.36
2022-12-05T06:46:43.303Z,5.36
2022-12-05T06:49:13.886Z,5.40
2022-12-05T06:51:42.800Z,5.35
2022-12-05T06:54:13.449Z,5.31
2022-12-05T06:56:42.020Z,5.22
2022-12-05T06:59:10.792Z,5.21
2022-12-05T07:01:42.638Z,5.21
2022-12-05T07:04:20.292Z,5.20
2022-12-05T07:06:51.227Z,5.19
2022-12-05T07:09:43.669Z,5.13
2022-12-05T07:12:12.991Z,5.06
2022-12-05T07:14:50.177Z,4.98
2022-12-05T07:17:19.814Z,5.08
2022-12-05T07:19:51.615Z,5.04
2022-12-05T07:22:25.324Z,5.00
2022-12-05T07:24:54.187Z,4.96
2022-12-05T07:27:27.280Z,4.93
2022-12-05T07:29:57.368Z,4.94
2022-12-05T07:32:27.467Z,4.86
2022-12-05T07:34:57.501Z,4.88
2022-12-05T07:37:26.365Z,5.00
2022-12-05T07:39:55.206Z,4.96
2022-12-05T07:42:24.387Z,4.92
2022-12-05T07:44:54.487Z,4.96
2022-12-05T07:47:23.491Z,5.05
2022-12-05T07:49:52.096Z,4.83
2022-12-05T07:52:22.382Z,4.92
2022-12-05T07:54:50.864Z,5.04
2022-12-05T07:57:19.807Z,5.00
2022-12-05T07:59:48.513Z,5.03
2022-12-05T08:02:18.526Z,5.02
2022-12-05T08:04:47.967Z,4.85
2022-12-05T08:07:16.734Z,4.93
2022-12-05T08:09:48.318Z,4.95
2022-12-05T08:12:16.994Z,5.05
2022-12-05T08:14:45.930Z,4.99
2022-12-05T08:17:14.552Z,5.07
2022-12-05T08:19:43.444Z,5.03
2022-12-05T08:22:12.060Z,4.98
2022-12-05T08:24:40.757Z,5.00
2022-12-05T08:27:12.097Z,5.03
2022-12-05T08:29:40.753Z,5.15
2022-12-05T08:32:09.498Z,5.20
2022-12-05T08:34:38.823Z,5.33
2022-12-05T08:37:07.495Z,5.29
2022-12-05T08:39:38.716Z,5.35
2022-12-05T08:42:07.871Z,5.44
2022-12-05T08:44:37.950Z,5.60
2022-12-05T08:47:06.798Z,5.71
2022-12-05T08:49:39.047Z,5.69
2022-12-05T08:52:08.341Z,5.70
2022-12-05T08:54:37.034Z,5.65
2022-12-05T08:57:07.981Z,5.57
2022-12-05T08:59:38.194Z,5.61
2022-12-05T09:02:08.214Z,5.63
2022-12-05T09:04:37.484Z,5.65
2022-12-05T09:07:06.855Z,5.77
2022-12-05T09:09:37.246Z,5.75
2022-12-05T09:12:06.401Z,5.75
2022-12-05T09:14:35.582Z,5.71
2022-12-05T09:17:05.875Z,5.79
2022-12-05T09:19:35.492Z,5.92
2022-12-05T09:22:06.978Z,5.98
2022-12-05T09:24:35.810Z,6.06
2022-12-05T09:27:05.156Z,6.02
2022-12-05T09:29:33.781Z,6.18
2022-12-05T09:32:03.731Z,6.11
2022-12-05T09:34:35.025Z,6.17
2022-12-05T09:37:30.766Z,6.53
2022-12-05T09:39:55.383Z,6.54
2022-12-05T09:42:41.938Z,6.57
2022-12-05T09:45:26.743Z,6.62
2022-12-05T09:48:01.454Z,6.62
2022-12-05T09:50:36.125Z,6.66
2022-12-05T09:53:16.628Z,6.60
2022-12-05T09:55:53.054Z,6.65
2022-12-05T09:58:41.641Z,6.63
2022-12-05T10:01:38.536Z,6.52
2022-12-05T10:04:35.093Z,6.38
2022-12-05T10:07:25.991Z,6.35
2022-12-05T10:10:22.602Z,6.21
2022-12-05T10:13:17.597Z,6.30
2022-12-05T10:15:56.868Z,6.17
2022-12-05T10:18:39.442Z,6.09
2022-12-05T10:21:19.958Z,6.09
2022-12-05T10:23:58.570Z,6.13
2022-12-05T10:26:34.250Z,6.05
2022-12-05T10:29:22.997Z,6.01
2022-12-05T10:31:58.525Z,6.08
2022-12-05T10:34:39.037Z,5.92
2022-12-05T10:37:18.562Z,5.79
2022-12-05T10:39:52.081Z,5.75
2022-12-05T10:42:34.564Z,5.60
2022-12-05T10:45:07.761Z,5.41
2022-12-05T10:47:37.148Z,5.40
2022-12-05T10:50:18.651Z,5.36
2022-12-05T10:52:49.047Z,5.41
2022-12-05T10:55:20.023Z,5.43
2022-12-05T10:57:53.831Z,5.35
2022-12-05T11:00:34.547Z,5.16
2022-12-05T11:03:06.536Z,5.02
2022-12-05T11:05:37.153Z,5.11
2022-12-05T11:08:06.300Z,4.92
2022-12-05T11:10:44.018Z,4.70
2022-12-05T11:13:18.588Z,4.53
2022-12-05T11:15:55.112Z,4.48
2022-12-05T11:18:32.567Z,4.28
2022-12-05T11:21:13.448Z,4.18
2022-12-05T11:23:43.754Z,4.16
2022-12-05T11:26:33.742Z,4.28
2022-12-05T11:29:02.700Z,4.36
2022-12-05T11:31:33.051Z,4.57
2022-12-05T11:34:18.090Z,4.82
2022-12-05T11:36:57.773Z,5.08
2022-12-05T11:39:27.575Z,5.47
2022-12-05T11:42:26.395Z,5.90
2022-12-05T11:45:33.570Z,6.01
2022-12-05T11:48:23.468Z,6.52
2022-12-05T11:51:12.673Z,6.58
2022-12-05T11:54:15.475Z,6.69
2022-12-05T11:56:54.814Z,6.82
2022-12-05T12:00:12.235Z,6.98
2022-12-05T12:03:19.229Z,6.91
2022-12-05T12:06:12.344Z,6.82
2022-12-05T12:09:07.018Z,6.82
2022-12-05T12:11:48.583Z,6.78
2022-12-05T12:14:28.934Z,6.75
2022-12-05T12:17:21.259Z,6.61
2022-12-05T12:20:13.189Z,6.57
2022-12-05T12:22:59.603Z,6.65
2022-12-05T12:25:43.923Z,6.68
2022-12-05T12:28:32.268Z,6.70
2022-12-05T12:31:27.462Z,6.56
2022-12-05T12:34:18.477Z,6.55
2022-12-05T12:36:55.673Z,6.65
2022-12-05T12:39:45.420Z,6.70
2022-12-05T12:42:26.495Z,6.81
2022-12-05T12:45:35.663Z,6.87
2022-12-05T12:48:35.995Z,6.85
2022-12-05T12:51:07.075Z,6.76
2022-12-05T12:54:07.138Z,6.72
2022-12-05T12:56:54.657Z,6.65
2022-12-05T12:59:52.556Z,6.60
2022-12-05T13:02:30.402Z,6.71
2022-12-05T13:05:07.840Z,6.73
2022-12-05T13:07:48.600Z,6.75
2022-12-05T13:10:29.845Z,6.78
2022-12-05T13:13:02.877Z,6.81
2022-12-05T13:15:41.065Z,7.02
2022-12-05T13:18:18.308Z,7.00
2022-12-05T13:20:51.355Z,6.95
2022-12-05T13:23:27.294Z,6.88
2022-12-05T13:25:59.907Z,6.83
2022-12-05T13:28:33.338Z,6.61
2022-12-05T13:31:05.645Z,6.68
2022-12-05T13:33:38.311Z,6.50
2022-12-05T13:36:29.367Z,6.44
2022-12-05T13:39:20.593Z,6.34
2022-12-05T13:42:11.365Z,6.36
2022-12-05T13:44:45.414Z,6.20
2022-12-05T13:47:31.411Z,6.22
2022-12-05T13:50:15.674Z,6.04
2022-12-05T13:52:51.954Z,6.15
2022-12-05T13:55:35.552Z,6.19
2022-12-05T13:58:25.712Z,6.13
2022-12-05T14:01:47.661Z,5.89
2022-12-05T14:04:51.535Z,5.94
2022-12-05T14:07:45.812Z,5.89
2022-12-05T14:10:17.747Z,5.93
2022-12-05T14:12:57.716Z,5.89
2022-12-05T14:15:35.030Z,5.87
2022-12-05T14:18:22.240Z,5.82
2022-12-05T14:21:06.421Z,5.78
2022-12-05T14:24:08.749Z,5.59
2022-12-05T14:26:57.715Z,5.53
2022-12-05T14:29:45.164Z,5.55
2022-12-05T14:32:26.374Z,5.50
2022-12-05T14:35:05.354Z,5.45
2022-12-05T14:37:39.721Z,5.43
2022-12-05T14:40:25.377Z,5.50
2022-12-05T14:43:02.248Z,5.50
2022-12-05T14:45:41.174Z,5.37
2022-12-05T14:48:32.207Z,5.35
2022-12-05T14:51:02.436Z,5.43
2022-12-05T14:53:42.927Z,5.37
2022-12-05T14:56:21.828Z,5.27
2022-12-05T14:58:58.737Z,5.15
2022-12-05T15:01:34.433Z,4.93
2022-12-05T15:04:20.217Z,5.15
2022-12-05T15:06:59.741Z,5.06
2022-12-05T15:09:44.416Z,5.25
2022-12-05T15:12:19.397Z,5.27
2022-12-05T15:15:00.828Z,5.20
2022-12-05T15:17:43.278Z,5.19
2022-12-05T15:20:22.787Z,5.04
2022-12-05T15:22:51.727Z,5.09
2022-12-05T15:25:27.874Z,5.24
2022-12-05T15:28:01.452Z,5.25
2022-12-05T15:30:32.405Z,5.18
2022-12-05T15:33:03.578Z,5.15
2022-12-05T15:35:35.349Z,5.15
2022-12-05T15:38:15.027Z,5.14
2022-12-05T15:40:49.122Z,5.18
2022-12-05T15:43:32.972Z,5.18
2022-12-05T15:46:24.325Z,5.16
2022-12-05T15:48:57.677Z,5.12
2022-12-05T15:51:36.621Z,5.16
2022-12-05T15:54:16.486Z,5.27
2022-12-05T15:56:53.246Z,5.28
2022-12-05T15:59:29.972Z,5.30
2022-12-05T16:02:06.023Z,5.30
2022-12-05T16:04:44.321Z,5.30
2022-12-05T16:07:16.199Z,5.27
2022-12-05T16:09:47.861Z,5.23
2022-12-05T16:12:28.020Z,5.30
2022-12-05T16:15:03.640Z,5.22
2022-12-05T16:17:44.507Z,5.25
2022-12-05T16:20:30.544Z,5.29
2022-12-05T16:23:07.281Z,5.25
2022-12-05T16:25:38.004Z,5.23
2022-12-05T16:28:19.426Z,5.29
2022-12-05T16:31:00.224Z,5.33
2022-12-05T16:33:31.836Z,5.31
2022-12-05T16:36:11.768Z,5.34
2022-12-05T16:38:43.356Z,5.32
2022-12-05T16:41:16.234Z,5.26
2022-12-05T16:43:47.515Z,5.29
2022-12-05T16:46:44.821Z,5.23
2022-12-05T16:49:34.579Z,5.29
2022-12-05T16:52:14.907Z,5.34
2022-12-05T16:54:48.286Z,5.29
2022-12-05T16:57:18.427Z,5.32
2022-12-05T16:59:49.491Z,5.34
2022-12-05T17:02:20.086Z,5.40
2022-12-05T17:04:53.741Z,5.43
2022-12-05T17:07:23.932Z,5.36
2022-12-05T17:09:52.524Z,5.37
2022-12-05T17:12:26.118Z,5.46
2022-12-05T17:14:54.699Z,5.43
2022-12-05T17:17:23.662Z,5.38
2022-12-05T17:19:52.809Z,5.42
2022-12-05T17:22:23.532Z,5.44
2022-12-05T17:24:52.311Z,5.50
2022-12-05T17:27:21.131Z,5.44
2022-12-05T17:29:49.880Z,5.38
2022-12-05T17:32:18.630Z,5.44
2022-12-05T17:34:47.327Z,5.44
2022-12-05T17:37:16.032Z,5.48
2022-12-05T17:39:46.060Z,5.41
2022-12-05T17:42:20.290Z,5.42
2022-12-05T17:44:52.086Z,5.52
2022-12-05T17:47:20.944Z,5.42
2022-12-05T17:49:49.931Z,5.41
2022-12-05T17:52:22.544Z,5.48
2022-12-05T17:54:53.004Z,5.42
2022-12-05T17:57:22.342Z,5.31
2022-12-05T17:59:50.961Z,5.35
2022-12-05T18:02:20.245Z,5.35
2022-12-05T18:04:53.453Z,5.34
2022-12-05T18:07:22.334Z,5.27
2022-12-05T18:09:52.430Z,5.22
2022-12-05T18:12:21.456Z,5.31
2022-12-05T18:14:50.166Z,5.32
2022-12-05T18:17:18.916Z,5.41
2022-12-05T18:19:47.611Z,5.31
2022-12-05T18:22:18.598Z,5.37
2022-12-05T18:24:49.556Z,5.30
2022-12-05T18:27:20.854Z,5.32
2022-12-05T18:29:51.133Z,5.41
2022-12-05T18:32:21.754Z,5.38
2022-12-05T18:34:50.576Z,5.27
2022-12-05T18:37:22.229Z,5.41
2022-12-05T18:39:50.900Z,5.32
2022-12-05T18:42:21.002Z,5.35
2022-12-05T18:44:50.208Z,5.46
2022-12-05T18:47:20.421Z,5.40
2022-12-05T18:49:54.787Z,5.44
2022-12-05T18:52:24.887Z,5.42
2022-12-05T18:55:15.539Z,5.41
2022-12-05T18:57:47.640Z,5.42
2022-12-05T19:00:23.106Z,5.48
2022-12-05T19:02:57.674Z,5.40
2022-12-05T19:05:27.621Z,5.42
2022-12-05T19:07:57.075Z,5.54
2022-12-05T19:10:28.817Z,5.46
2022-12-05T19:12:59.672Z,5.40
2022-12-05T19:15:28.983Z,5.40
2022-12-05T19:17:58.805Z,5.38
2022-12-05T19:20:28.616Z,5.34
2022-12-05T19:23:03.369Z,5.39
2022-12-05T19:25:38.888Z,5.30
2022-12-05T19:28:23.337Z,5.33
2022-12-05T19:31:06.644Z,5.33
2022-12-05T19:33:39.457Z,5.38
2022-12-05T19:36:14.954Z,5.43
2022-12-05T19:38:47.715Z,5.27
2022-12-05T19:41:22.733Z,5.29
2022-12-05T19:43:54.464Z,5.32
2022-12-05T19:46:30.237Z,5.22
2022-12-05T19:49:13.453Z,5.23
2022-12-05T19:51:46.127Z,5.36
2022-12-05T19:54:25.514Z,5.29
2022-12-05T19:57:00.739Z,5.36
2022-12-05T19:59:36.407Z,5.28
2022-12-05T20:02:05.938Z,5.29
2022-12-05T20:04:36.536Z,5.23
2022-12-05T20:07:06.296Z,5.21
2022-12-05T20:09:38.068Z,5.20
2022-12-05T20:12:07.815Z,5.13
2022-12-05T20:14:38.925Z,5.17
2022-12-05T20:17:09.345Z,5.15
2022-12-05T20:19:38.958Z,5.17
2022-12-05T20:22:08.202Z,5.16
2022-12-05T20:24:37.493Z,5.19
2022-12-05T20:27:07.428Z,5.17
2022-12-05T20:29:39.172Z,5.24
2022-12-05T20:32:10.843Z,5.25
2022-12-05T20:34:41.179Z,5.34
2022-12-05T20:37:11.220Z,5.35
2022-12-05T20:39:39.919Z,5.40
2022-12-05T20:42:08.771Z,5.37
2022-12-05T20:44:39.457Z,5.33
2022-12-05T20:47:08.134Z,5.45
2022-12-05T20:49:36.823Z,5.48
2022-12-05T20:52:06.173Z,5.54
2022-12-05T20:54:38.063Z,5.57
2022-12-05T20:57:07.792Z,5.61
2022-12-05T20:59:36.636Z,5.63
2022-12-05T21:02:06.794Z,5.65
2022-12-05T21:04:40.988Z,5.58
2022-12-05T21:07:09.708Z,5.64
2022-12-05T21:09:39.572Z,5.50
2022-12-05T21:12:08.451Z,5.54
2022-12-05T21:14:37.393Z,5.53
2022-12-05T21:17:07.446Z,5.56
2022-12-05T21:19:36.216Z,5.55
2022-12-05T21:22:06.654Z,5.48
2022-12-05T21:24:36.430Z,5.66
2022-12-05T21:27:07.768Z,5.64
2022-12-05T21:29:56.224Z,5.63
2022-12-05T21:32:30.057Z,5.49
2022-12-05T21:35:03.433Z,5.42
2022-12-05T21:37:40.841Z,5.35
2022-12-05T21:40:12.106Z,5.37
2022-12-05T21:42:42.821Z,5.32
2022-12-05T21:45:22.089Z,5.35
2022-12-05T21:47:57.692Z,5.23
2022-12-05T21:50:28.224Z,5.34
2022-12-05T21:53:01.921Z,5.52
2022-12-05T21:55:30.768Z,5.43
2022-12-05T21:57:59.707Z,5.45
2022-12-05T22:00:28.225Z,5.41
2022-12-05T22:02:58.613Z,5.41
2022-12-05T22:05:27.950Z,5.39
2022-12-05T22:07:57.057Z,5.38
2022-12-05T22:10:26.124Z,5.42
2022-12-05T22:12:55.528Z,5.42
2022-12-05T22:15:24.345Z,5.49
2022-12-05T22:17:53.050Z,5.44
2022-12-05T22:20:23.437Z,5.33
2022-12-05T22:22:52.026Z,5.36
2022-12-05T22:25:20.736Z,5.41
2022-12-05T22:27:49.302Z,5.39
2022-12-05T22:30:18.303Z,5.36
2022-12-05T22:32:46.821Z,5.35
2022-12-05T22:35:16.309Z,5.43
2022-12-05T22:37:46.174Z,5.41
2022-12-05T22:40:15.109Z,5.43
2022-12-05T22:42:43.979Z,5.37
2022-12-05T22:45:13.444Z,5.36
2022-12-05T22:47:41.943Z,5.38
2022-12-05T22:50:11.400Z,5.33
2022-12-05T22:52:40.032Z,5.31
2022-12-05T22:55:10.895Z,5.35
2022-12-05T22:57:39.403Z,5.26
2022-12-05T23:00:10.210Z,5.31
2022-12-05T23:07:29.196Z,5.28
2022-12-05T23:09:58.169Z,5.24
2022-12-05T23:12:28.230Z,5.25
2022-12-05T23:14:56.720Z,5.34
2022-12-05T23:17:25.264Z,5.37
2022-12-05T23:19:53.769Z,5.34
2022-12-05T23:22:24.787Z,5.37
2022-12-05T23:24:53.403Z,5.36
2022-12-05T23:27:21.990Z,5.32
2022-12-05T23:29:52.716Z,5.32
2022-12-05T23:32:21.482Z,5.41
2022-12-05T23:34:50.050Z,5.34
2022-12-05T23:37:18.523Z,5.31
2022-12-05T23:39:47.049Z,5.33
2022-12-05T23:42:15.607Z,5.26
2022-12-05T23:44:44.291Z,5.32
2022-12-05T23:47:14.445Z,5.40
2022-12-05T23:49:43.294Z,5.28
2022-12-05T23:52:11.962Z,5.31
2022-12-05T23:54:40.411Z,5.27
2022-12-05T23:57:13.344Z,5.17
2022-12-05T23:59:44.865Z,5.21
