createdAt,value
2023-01-10T00:00:26.272Z,0.00
2023-01-10T00:01:26.183Z,0.00
2023-01-10T00:02:26.197Z,0.00
2023-01-10T00:03:26.167Z,0.00
2023-01-10T00:04:26.248Z,0.00
2023-01-10T00:05:26.181Z,0.00
2023-01-10T00:06:26.137Z,0.00
2023-01-10T00:07:26.120Z,0.00
2023-01-10T00:08:26.119Z,0.00
2023-01-10T00:09:26.099Z,0.00
2023-01-10T00:10:26.098Z,0.00
2023-01-10T00:11:26.071Z,0.00
2023-01-10T00:12:26.060Z,0.00
2023-01-10T00:13:26.084Z,0.00
2023-01-10T00:14:26.031Z,0.00
2023-01-10T00:15:26.062Z,0.00
2023-01-10T00:16:26.011Z,0.00
2023-01-10T00:17:26.012Z,0.00
2023-01-10T00:18:25.991Z,0.00
2023-01-10T00:19:25.980Z,0.00
2023-01-10T00:20:25.961Z,0.00
2023-01-10T00:21:25.984Z,0.00
2023-01-10T00:22:25.939Z,0.00
2023-01-10T00:23:25.940Z,0.00
2023-01-10T00:24:25.958Z,0.00
2023-01-10T00:25:25.911Z,0.00
2023-01-10T00:26:25.895Z,0.00
2023-01-10T00:27:25.912Z,0.00
2023-01-10T00:28:25.876Z,0.00
2023-01-10T00:29:25.875Z,0.00
2023-01-10T00:30:25.846Z,0.00
2023-01-10T00:31:25.949Z,0.00
2023-01-10T00:32:25.855Z,0.00
2023-01-10T00:33:25.852Z,0.00
2023-01-10T00:34:25.821Z,0.00
2023-01-10T00:35:25.798Z,0.00
2023-01-10T00:36:25.785Z,0.00
2023-01-10T00:37:25.796Z,0.00
2023-01-10T00:38:25.787Z,0.00
2023-01-10T00:39:25.758Z,0.00
2023-01-10T00:40:25.754Z,0.00
2023-01-10T00:41:25.755Z,0.00
2023-01-10T00:42:25.716Z,0.00
2023-01-10T00:43:25.718Z,0.00
2023-01-10T00:44:25.725Z,0.00
2023-01-10T00:45:25.695Z,0.00
2023-01-10T00:46:25.689Z,0.00
2023-01-10T00:47:25.671Z,0.00
2023-01-10T00:48:25.654Z,0.00
2023-01-10T00:49:25.645Z,0.00
2023-01-10T00:50:25.670Z,0.00
2023-01-10T00:51:25.619Z,0.00
2023-01-10T00:52:25.601Z,0.00
2023-01-10T00:53:25.606Z,0.00
2023-01-10T00:54:25.589Z,0.00
2023-01-10T00:55:25.703Z,0.00
2023-01-10T00:56:25.576Z,0.00
2023-01-10T00:57:25.549Z,0.00
2023-01-10T00:58:25.546Z,0.00
2023-01-10T00:59:25.547Z,0.00
2023-01-10T01:00:25.510Z,0.00
2023-01-10T01:01:25.645Z,0.00
2023-01-10T01:02:25.646Z,0.00
2023-01-10T01:03:25.477Z,0.00
2023-01-10T01:04:25.485Z,0.00
2023-01-10T01:05:25.449Z,0.00
2023-01-10T01:06:25.588Z,0.00
2023-01-10T01:07:25.467Z,0.00
2023-01-10T01:08:25.421Z,0.00
2023-01-10T01:09:25.413Z,0.00
2023-01-10T01:10:25.408Z,0.00
2023-01-10T01:11:25.383Z,0.00
2023-01-10T01:12:25.385Z,0.00
2023-01-10T01:13:25.397Z,0.00
2023-01-10T01:14:25.356Z,0.00
2023-01-10T01:15:25.351Z,0.00
2023-01-10T01:16:25.341Z,0.00
2023-01-10T01:17:25.328Z,0.00
2023-01-10T01:18:25.354Z,0.00
2023-01-10T01:19:25.300Z,0.00
2023-01-10T01:20:25.295Z,0.00
2023-01-10T01:21:25.280Z,0.00
2023-01-10T01:22:25.279Z,0.00
2023-01-10T01:23:25.264Z,0.00
2023-01-10T01:24:25.277Z,0.00
2023-01-10T01:25:25.239Z,0.00
2023-01-10T01:26:25.223Z,0.00
2023-01-10T01:27:25.225Z,0.00
2023-01-10T01:28:25.226Z,0.00
2023-01-10T01:29:29.968Z,0.00
2023-01-10T01:30:27.381Z,0.00
2023-01-10T01:31:25.191Z,0.00
2023-01-10T01:32:25.188Z,0.00
2023-01-10T01:33:25.147Z,0.00
2023-01-10T01:34:25.120Z,0.00
2023-01-10T01:35:25.124Z,0.00
2023-01-10T01:36:25.129Z,0.00
2023-01-10T01:37:25.101Z,0.00
2023-01-10T01:38:25.078Z,0.00
2023-01-10T01:39:25.065Z,0.00
2023-01-10T01:40:25.050Z,0.00
2023-01-10T01:41:25.067Z,0.00
2023-01-10T01:42:25.136Z,0.00
2023-01-10T01:43:25.034Z,0.00
2023-01-10T01:44:25.012Z,0.00
2023-01-10T01:45:25.017Z,0.00
2023-01-10T01:46:25.064Z,0.00
2023-01-10T01:47:25.043Z,0.00
2023-01-10T01:48:24.969Z,0.00
2023-01-10T01:49:24.965Z,0.00
2023-01-10T01:50:24.983Z,0.00
2023-01-10T01:51:24.948Z,0.00
2023-01-10T01:52:24.926Z,0.00
2023-01-10T01:53:24.937Z,0.00
2023-01-10T01:54:24.904Z,0.00
2023-01-10T01:55:24.889Z,0.00
2023-01-10T01:56:24.873Z,0.00
2023-01-10T01:57:24.895Z,0.00
2023-01-10T01:58:24.851Z,0.00
2023-01-10T01:59:24.864Z,0.00
2023-01-10T02:00:24.849Z,0.00
2023-01-10T02:01:24.954Z,0.00
2023-01-10T02:02:24.847Z,0.00
2023-01-10T02:03:24.827Z,0.00
2023-01-10T02:04:24.827Z,0.00
2023-01-10T02:05:24.778Z,0.00
2023-01-10T02:06:24.790Z,0.00
2023-01-10T02:07:24.754Z,0.00
2023-01-10T02:08:24.750Z,0.00
2023-01-10T02:09:24.730Z,0.00
2023-01-10T02:10:24.734Z,0.00
2023-01-10T02:11:24.718Z,0.00
2023-01-10T02:12:24.696Z,0.00
2023-01-10T02:13:24.684Z,0.00
2023-01-10T02:14:24.673Z,0.00
2023-01-10T02:15:24.705Z,0.00
2023-01-10T02:16:24.655Z,0.00
2023-01-10T02:17:24.647Z,0.00
2023-01-10T02:18:24.638Z,0.00
2023-01-10T02:19:24.714Z,0.00
2023-01-10T02:20:24.615Z,0.00
2023-01-10T02:21:24.615Z,0.00
2023-01-10T02:22:24.585Z,0.00
2023-01-10T02:23:24.565Z,0.00
2023-01-10T02:24:24.558Z,0.00
2023-01-10T02:25:24.568Z,0.00
2023-01-10T02:26:24.534Z,0.00
2023-01-10T02:27:24.594Z,0.00
2023-01-10T02:28:24.516Z,0.00
2023-01-10T02:29:24.511Z,0.00
2023-01-10T02:30:24.518Z,0.00
2023-01-10T02:31:24.552Z,0.00
2023-01-10T02:32:40.734Z,0.00
2023-01-10T02:33:25.495Z,0.00
2023-01-10T02:34:24.448Z,0.00
2023-01-10T02:35:24.440Z,0.00
2023-01-10T02:36:24.417Z,0.00
2023-01-10T02:37:24.437Z,0.00
2023-01-10T02:38:24.427Z,0.00
2023-01-10T02:39:24.397Z,0.00
2023-01-10T02:40:24.378Z,0.00
2023-01-10T02:41:24.373Z,0.00
2023-01-10T02:42:24.351Z,0.00
2023-01-10T02:43:24.338Z,0.00
2023-01-10T02:44:24.367Z,0.00
2023-01-10T02:45:24.328Z,0.00
2023-01-10T02:46:24.337Z,0.00
2023-01-10T02:47:24.299Z,0.00
2023-01-10T02:48:24.291Z,0.00
2023-01-10T02:49:24.281Z,0.00
2023-01-10T02:50:24.313Z,0.00
2023-01-10T02:51:24.260Z,0.00
2023-01-10T02:52:24.241Z,0.00
2023-01-10T02:53:24.245Z,0.00
2023-01-10T02:54:24.267Z,0.00
2023-01-10T02:55:24.209Z,0.00
2023-01-10T02:56:24.308Z,0.00
2023-01-10T02:57:24.181Z,0.00
2023-01-10T02:58:24.172Z,0.00
2023-01-10T02:59:24.163Z,0.00
2023-01-10T03:00:24.152Z,0.00
2023-01-10T03:01:24.278Z,0.00
2023-01-10T03:02:24.139Z,0.00
2023-01-10T03:03:24.122Z,0.00
2023-01-10T03:04:24.111Z,0.00
2023-01-10T03:05:24.102Z,0.00
2023-01-10T03:06:24.085Z,0.00
2023-01-10T03:07:24.912Z,0.00
2023-01-10T03:08:24.089Z,0.00
2023-01-10T03:09:24.041Z,0.00
2023-01-10T03:10:24.035Z,0.00
2023-01-10T03:11:24.043Z,0.00
2023-01-10T03:12:24.029Z,0.00
2023-01-10T03:13:24.047Z,0.00
2023-01-10T03:14:24.008Z,0.00
2023-01-10T03:15:23.975Z,0.00
2023-01-10T03:16:24.021Z,0.00
2023-01-10T03:17:23.957Z,0.00
2023-01-10T03:18:23.951Z,0.00
2023-01-10T03:19:23.969Z,0.00
2023-01-10T03:20:23.953Z,0.00
2023-01-10T03:21:23.924Z,0.00
2023-01-10T03:22:23.925Z,0.00
2023-01-10T03:23:23.883Z,0.00
2023-01-10T03:24:24.021Z,0.00
2023-01-10T03:25:23.877Z,0.00
2023-01-10T03:26:23.859Z,0.00
2023-01-10T03:27:23.843Z,0.00
2023-01-10T03:28:23.840Z,0.00
2023-01-10T03:29:23.815Z,0.00
2023-01-10T03:30:24.024Z,0.00
2023-01-10T03:31:23.810Z,0.00
2023-01-10T03:32:23.785Z,0.00
2023-01-10T03:33:23.773Z,0.00
2023-01-10T03:34:23.769Z,0.00
2023-01-10T03:35:23.754Z,0.00
2023-01-10T03:36:23.771Z,0.00
2023-01-10T03:37:23.732Z,0.00
2023-01-10T03:38:23.740Z,0.00
2023-01-10T03:39:23.709Z,0.00
2023-01-10T03:40:23.730Z,0.00
2023-01-10T03:41:23.687Z,0.00
2023-01-10T03:42:23.715Z,0.00
2023-01-10T03:43:23.675Z,0.00
2023-01-10T03:44:23.661Z,0.00
2023-01-10T03:45:23.635Z,0.00
2023-01-10T03:46:23.661Z,0.00
2023-01-10T03:47:23.687Z,0.00
2023-01-10T03:48:23.615Z,0.00
2023-01-10T03:49:23.587Z,0.00
2023-01-10T03:50:23.586Z,0.00
2023-01-10T03:51:23.567Z,0.00
2023-01-10T03:52:23.581Z,0.00
2023-01-10T03:53:23.581Z,0.00
2023-01-10T03:54:23.541Z,0.00
2023-01-10T03:55:23.531Z,0.00
2023-01-10T03:56:23.520Z,0.00
2023-01-10T03:57:23.513Z,0.00
2023-01-10T03:58:23.490Z,0.00
2023-01-10T03:59:23.538Z,0.00
2023-01-10T04:00:23.461Z,0.00
2023-01-10T04:01:23.624Z,0.00
2023-01-10T04:02:23.473Z,0.00
2023-01-10T04:03:23.446Z,0.00
2023-01-10T04:04:23.547Z,0.00
2023-01-10T04:05:23.412Z,0.00
2023-01-10T04:06:23.399Z,0.00
2023-01-10T04:07:23.388Z,0.00
2023-01-10T04:08:23.378Z,0.00
2023-01-10T04:09:23.369Z,0.00
2023-01-10T04:10:25.166Z,0.00
2023-01-10T04:11:23.359Z,0.00
2023-01-10T04:12:23.347Z,0.00
2023-01-10T04:13:23.334Z,0.00
2023-01-10T04:14:23.310Z,0.00
2023-01-10T04:15:23.314Z,0.00
2023-01-10T04:16:23.402Z,0.00
2023-01-10T04:17:23.282Z,0.00
2023-01-10T04:18:23.283Z,0.00
2023-01-10T04:19:23.267Z,0.00
2023-01-10T04:20:23.241Z,0.00
2023-01-10T04:21:23.237Z,0.00
2023-01-10T04:22:23.252Z,0.00
2023-01-10T04:23:23.209Z,0.00
2023-01-10T04:24:23.247Z,0.00
2023-01-10T04:25:23.212Z,0.00
2023-01-10T04:26:23.180Z,0.00
2023-01-10T04:27:23.191Z,0.00
2023-01-10T04:28:24.505Z,0.00
2023-01-10T04:29:23.151Z,0.00
2023-01-10T04:30:23.149Z,0.00
2023-01-10T04:31:23.167Z,0.00
2023-01-10T04:32:23.138Z,0.00
2023-01-10T04:33:23.154Z,0.00
2023-01-10T04:34:23.143Z,0.00
2023-01-10T04:35:23.074Z,0.00
2023-01-10T04:36:23.071Z,0.00
2023-01-10T04:37:23.073Z,0.00
2023-01-10T04:38:23.219Z,0.00
2023-01-10T04:39:23.032Z,0.00
2023-01-10T04:40:23.030Z,0.00
2023-01-10T04:41:23.066Z,0.00
2023-01-10T04:42:23.012Z,0.00
2023-01-10T04:43:22.988Z,0.00
2023-01-10T04:44:23.007Z,0.00
2023-01-10T04:45:22.972Z,0.00
2023-01-10T04:46:22.952Z,0.00
2023-01-10T04:47:22.945Z,0.00
2023-01-10T04:48:22.936Z,0.00
2023-01-10T04:49:22.929Z,0.00
2023-01-10T04:50:22.944Z,0.00
2023-01-10T04:51:22.901Z,0.00
2023-01-10T04:52:22.914Z,0.00
2023-01-10T04:53:22.864Z,0.00
2023-01-10T04:54:22.867Z,0.00
2023-01-10T04:55:22.876Z,0.00
2023-01-10T04:56:22.850Z,0.00
2023-01-10T04:57:22.840Z,0.00
2023-01-10T04:58:22.815Z,0.00
2023-01-10T04:59:22.811Z,0.00
2023-01-10T05:00:22.793Z,0.00
2023-01-10T05:01:22.883Z,0.00
2023-01-10T05:02:22.855Z,0.00
2023-01-10T05:03:22.763Z,0.00
2023-01-10T05:04:22.762Z,0.00
2023-01-10T05:05:22.735Z,0.00
2023-01-10T05:06:22.747Z,0.00
2023-01-10T05:07:22.767Z,0.00
2023-01-10T05:08:22.712Z,0.00
2023-01-10T05:09:22.715Z,0.00
2023-01-10T05:10:22.687Z,0.00
2023-01-10T05:11:22.674Z,0.00
2023-01-10T05:12:22.670Z,0.00
2023-01-10T05:13:22.665Z,0.00
2023-01-10T05:14:22.648Z,0.00
2023-01-10T05:15:22.640Z,0.00
2023-01-10T05:16:22.651Z,0.00
2023-01-10T05:17:22.598Z,0.00
2023-01-10T05:18:22.619Z,0.00
2023-01-10T05:19:22.595Z,0.00
2023-01-10T05:20:22.572Z,0.00
2023-01-10T05:21:22.561Z,0.00
2023-01-10T05:22:22.556Z,0.00
2023-01-10T05:23:22.564Z,0.00
2023-01-10T05:24:22.557Z,0.00
2023-01-10T05:25:22.526Z,0.00
2023-01-10T05:26:22.550Z,0.00
2023-01-10T05:27:22.493Z,0.00
2023-01-10T05:28:22.484Z,0.00
2023-01-10T05:29:22.474Z,0.00
2023-01-10T05:30:22.517Z,0.00
2023-01-10T05:31:22.486Z,0.00
2023-01-10T05:32:22.438Z,0.00
2023-01-10T05:33:22.432Z,0.00
2023-01-10T05:34:22.439Z,0.00
2023-01-10T05:35:22.400Z,0.00
2023-01-10T05:36:22.426Z,0.00
2023-01-10T05:37:22.409Z,0.00
2023-01-10T05:38:22.374Z,0.00
2023-01-10T05:39:22.371Z,0.00
2023-01-10T05:40:22.359Z,0.00
2023-01-10T05:41:22.379Z,0.00
2023-01-10T05:42:22.326Z,0.00
2023-01-10T05:43:22.316Z,0.00
2023-01-10T05:44:22.302Z,0.00
2023-01-10T05:45:22.293Z,0.00
2023-01-10T05:46:22.278Z,0.00
2023-01-10T05:47:22.297Z,0.00
2023-01-10T05:48:22.256Z,0.00
2023-01-10T05:49:22.240Z,0.00
2023-01-10T05:50:22.218Z,0.00
2023-01-10T05:51:22.306Z,0.00
2023-01-10T05:52:22.229Z,0.00
2023-01-10T05:53:22.201Z,0.00
2023-01-10T05:54:22.180Z,0.00
2023-01-10T05:55:22.193Z,0.00
2023-01-10T05:56:22.181Z,0.00
2023-01-10T05:57:22.163Z,0.00
2023-01-10T05:58:22.171Z,0.00
2023-01-10T05:59:27.864Z,0.00
2023-01-10T06:00:24.937Z,0.00
2023-01-10T06:01:22.255Z,0.00
2023-01-10T06:02:22.145Z,0.00
2023-01-10T06:03:22.100Z,0.00
2023-01-10T06:04:22.082Z,0.00
2023-01-10T06:05:22.081Z,0.00
2023-01-10T06:06:22.043Z,0.00
2023-01-10T06:07:22.033Z,0.00
2023-01-10T06:08:22.038Z,0.00
2023-01-10T06:09:22.033Z,0.00
2023-01-10T06:10:22.008Z,0.00
2023-01-10T06:11:21.993Z,0.00
2023-01-10T06:12:22.008Z,0.00
2023-01-10T06:13:21.992Z,0.00
2023-01-10T06:14:21.982Z,0.00
2023-01-10T06:15:21.974Z,0.00
2023-01-10T06:16:21.956Z,0.00
2023-01-10T06:17:21.926Z,0.00
2023-01-10T06:18:21.924Z,0.00
2023-01-10T06:19:21.904Z,0.00
2023-01-10T06:20:21.944Z,0.00
2023-01-10T06:21:21.893Z,0.00
2023-01-10T06:22:21.881Z,0.00
2023-01-10T06:23:21.898Z,0.00
2023-01-10T06:24:21.853Z,0.00
2023-01-10T06:25:21.834Z,0.00
2023-01-10T06:26:21.872Z,0.00
2023-01-10T06:27:21.827Z,0.00
2023-01-10T06:28:21.805Z,0.00
2023-01-10T06:29:21.814Z,0.00
2023-01-10T06:30:21.803Z,0.00
2023-01-10T06:31:22.732Z,0.00
2023-01-10T06:32:21.856Z,0.00
2023-01-10T06:33:21.748Z,0.00
2023-01-10T06:34:21.748Z,0.00
2023-01-10T06:35:21.724Z,0.00
2023-01-10T06:36:21.724Z,0.00
2023-01-10T06:37:21.761Z,0.00
2023-01-10T06:38:21.694Z,0.00
2023-01-10T06:39:21.677Z,0.00
2023-01-10T06:40:21.675Z,0.00
2023-01-10T06:41:21.650Z,0.00
2023-01-10T06:42:21.654Z,0.00
2023-01-10T06:43:21.684Z,0.00
2023-01-10T06:44:21.623Z,0.00
2023-01-10T06:45:21.621Z,0.00
2023-01-10T06:46:21.646Z,0.00
2023-01-10T06:47:21.584Z,0.00
2023-01-10T06:48:21.596Z,0.00
2023-01-10T06:49:21.590Z,0.00
2023-01-10T06:50:21.567Z,0.00
2023-01-10T06:51:21.540Z,0.00
2023-01-10T06:52:21.549Z,0.00
2023-01-10T06:53:21.518Z,0.00
2023-01-10T06:54:21.531Z,0.00
2023-01-10T06:55:21.521Z,0.00
2023-01-10T06:56:21.491Z,0.00
2023-01-10T06:57:21.483Z,0.00
2023-01-10T06:58:21.471Z,0.00
2023-01-10T06:59:21.449Z,0.00
2023-01-10T07:00:21.448Z,0.00
2023-01-10T07:01:21.651Z,0.00
2023-01-10T07:02:21.542Z,0.00
2023-01-10T07:03:21.420Z,0.00
2023-01-10T07:04:21.402Z,0.00
2023-01-10T07:05:21.383Z,0.00
2023-01-10T07:06:21.429Z,0.00
2023-01-10T07:07:21.374Z,0.00
2023-01-10T07:08:21.359Z,0.00
2023-01-10T07:09:21.364Z,0.00
2023-01-10T07:10:21.382Z,0.00
2023-01-10T07:11:21.339Z,0.00
2023-01-10T07:12:21.337Z,0.00
2023-01-10T07:13:21.304Z,0.00
2023-01-10T07:14:21.287Z,0.00
2023-01-10T07:15:21.258Z,0.00
2023-01-10T07:16:21.318Z,0.00
2023-01-10T07:17:21.268Z,0.00
2023-01-10T07:18:21.320Z,0.00
2023-01-10T07:19:21.238Z,0.00
2023-01-10T07:20:21.231Z,0.00
2023-01-10T07:21:21.205Z,0.00
2023-01-10T07:22:21.207Z,0.00
2023-01-10T07:23:21.199Z,0.00
2023-01-10T07:24:21.228Z,0.00
2023-01-10T07:25:21.152Z,0.00
2023-01-10T07:26:21.162Z,0.00
2023-01-10T07:27:21.144Z,0.00
2023-01-10T07:28:21.131Z,0.00
2023-01-10T07:29:21.126Z,0.00
2023-01-10T07:30:21.161Z,0.00
2023-01-10T07:31:21.129Z,0.00
2023-01-10T07:32:21.081Z,5.62
2023-01-10T07:33:21.078Z,5.62
2023-01-10T07:34:21.068Z,5.62
2023-01-10T07:35:21.066Z,5.62
2023-01-10T07:36:21.110Z,5.62
2023-01-10T07:37:21.031Z,5.62
2023-01-10T07:38:21.018Z,5.62
2023-01-10T07:39:20.991Z,5.62
2023-01-10T07:40:20.986Z,5.62
2023-01-10T07:41:20.997Z,5.62
2023-01-10T07:42:20.987Z,11.25
2023-01-10T07:43:20.973Z,11.25
2023-01-10T07:44:20.967Z,11.25
2023-01-10T07:45:20.951Z,11.25
2023-01-10T07:46:21.006Z,16.88
2023-01-10T07:47:20.944Z,16.88
2023-01-10T07:48:20.915Z,16.88
2023-01-10T07:49:20.916Z,16.88
2023-01-10T07:50:20.932Z,16.88
2023-01-10T07:51:20.856Z,16.88
2023-01-10T07:52:20.876Z,22.50
2023-01-10T07:53:20.843Z,22.50
2023-01-10T07:54:20.816Z,22.50
2023-01-10T07:55:20.818Z,22.50
2023-01-10T07:56:20.838Z,22.50
2023-01-10T07:57:20.846Z,22.50
2023-01-10T07:58:20.835Z,22.50
2023-01-10T07:59:20.779Z,28.12
2023-01-10T08:00:20.769Z,28.12
2023-01-10T08:01:20.851Z,28.12
2023-01-10T08:02:20.802Z,22.50
2023-01-10T08:03:20.824Z,28.12
2023-01-10T08:04:20.771Z,28.12
2023-01-10T08:05:20.718Z,28.12
2023-01-10T08:06:20.695Z,33.75
2023-01-10T08:07:20.694Z,33.75
2023-01-10T08:08:20.679Z,39.38
2023-01-10T08:09:20.697Z,39.38
2023-01-10T08:10:20.639Z,39.38
2023-01-10T08:11:20.648Z,39.38
2023-01-10T08:12:20.634Z,33.75
2023-01-10T08:13:20.622Z,33.75
2023-01-10T08:14:20.670Z,33.75
2023-01-10T08:15:20.635Z,33.75
2023-01-10T08:16:20.701Z,33.75
2023-01-10T08:17:20.611Z,33.75
2023-01-10T08:18:20.619Z,39.38
2023-01-10T08:19:20.555Z,39.38
2023-01-10T08:20:20.527Z,39.38
2023-01-10T08:21:20.553Z,39.38
2023-01-10T08:22:20.535Z,45.00
2023-01-10T08:23:20.505Z,56.25
2023-01-10T08:24:20.489Z,45.00
2023-01-10T08:25:20.469Z,45.00
2023-01-10T08:26:20.482Z,45.00
2023-01-10T08:27:20.458Z,45.00
2023-01-10T08:28:20.443Z,45.00
2023-01-10T08:29:20.431Z,45.00
2023-01-10T08:30:20.423Z,45.00
2023-01-10T08:31:20.509Z,39.38
2023-01-10T08:32:20.422Z,39.38
2023-01-10T08:33:20.389Z,39.38
2023-01-10T08:34:20.384Z,45.00
2023-01-10T08:35:20.380Z,45.00
2023-01-10T08:36:20.357Z,45.00
2023-01-10T08:37:20.387Z,45.00
2023-01-10T08:38:20.345Z,45.00
2023-01-10T08:39:20.319Z,45.00
2023-01-10T08:40:20.309Z,39.38
2023-01-10T08:41:20.302Z,45.00
2023-01-10T08:42:20.290Z,50.62
2023-01-10T08:43:20.318Z,50.62
2023-01-10T08:44:20.260Z,56.25
2023-01-10T08:45:20.248Z,56.25
2023-01-10T08:46:20.339Z,56.25
2023-01-10T08:47:20.231Z,73.12
2023-01-10T08:48:20.233Z,61.88
2023-01-10T08:49:20.201Z,67.50
2023-01-10T08:50:20.203Z,90.00
2023-01-10T08:51:20.190Z,84.38
2023-01-10T08:52:20.204Z,73.12
2023-01-10T08:53:20.167Z,95.62
2023-01-10T08:54:20.180Z,95.62
2023-01-10T08:55:20.144Z,95.62
2023-01-10T08:56:20.140Z,90.00
2023-01-10T08:57:20.108Z,73.12
2023-01-10T08:58:20.103Z,95.62
2023-01-10T08:59:20.100Z,73.12
2023-01-10T09:00:20.112Z,67.50
2023-01-10T09:01:20.174Z,84.38
2023-01-10T09:02:20.172Z,67.50
2023-01-10T09:03:20.097Z,67.50
2023-01-10T09:04:20.039Z,67.50
2023-01-10T09:05:26.752Z,73.12
2023-01-10T09:06:21.007Z,73.12
2023-01-10T09:07:20.005Z,73.12
2023-01-10T09:08:20.035Z,73.12
2023-01-10T09:09:19.974Z,73.12
2023-01-10T09:10:19.992Z,73.12
2023-01-10T09:11:19.975Z,73.12
2023-01-10T09:12:19.946Z,73.12
2023-01-10T09:13:19.921Z,73.12
2023-01-10T09:14:19.918Z,73.12
2023-01-10T09:15:19.894Z,73.12
2023-01-10T09:16:19.951Z,73.12
2023-01-10T09:17:19.906Z,73.12
2023-01-10T09:18:21.400Z,78.75
2023-01-10T09:19:19.864Z,78.75
2023-01-10T09:20:19.849Z,78.75
2023-01-10T09:21:19.896Z,78.75
2023-01-10T09:22:19.838Z,84.38
2023-01-10T09:23:19.869Z,78.75
2023-01-10T09:24:19.859Z,84.38
2023-01-10T09:25:19.800Z,90.00
2023-01-10T09:26:19.778Z,101.25
2023-01-10T09:27:19.786Z,90.00
2023-01-10T09:28:19.759Z,84.38
2023-01-10T09:29:19.829Z,84.38
2023-01-10T09:30:19.768Z,84.38
2023-01-10T09:31:19.815Z,95.62
2023-01-10T09:32:19.735Z,95.62
2023-01-10T09:33:19.718Z,95.62
2023-01-10T09:34:19.698Z,101.25
2023-01-10T09:35:19.721Z,123.75
2023-01-10T09:36:19.669Z,101.25
2023-01-10T09:37:19.658Z,95.62
2023-01-10T09:38:19.660Z,84.38
2023-01-10T09:39:19.628Z,90.00
2023-01-10T09:40:19.646Z,90.00
2023-01-10T09:41:19.629Z,101.25
2023-01-10T09:42:19.611Z,73.12
2023-01-10T09:43:19.604Z,78.75
2023-01-10T09:44:19.597Z,84.38
2023-01-10T09:45:19.568Z,95.62
2023-01-10T09:46:19.568Z,78.75
2023-01-10T09:47:22.817Z,78.75
2023-01-10T09:48:19.539Z,78.75
2023-01-10T09:49:19.539Z,112.50
2023-01-10T09:50:19.582Z,112.50
2023-01-10T09:51:19.535Z,118.12
2023-01-10T09:52:19.494Z,118.12
2023-01-10T09:53:19.494Z,106.88
2023-01-10T09:54:19.468Z,90.00
2023-01-10T09:55:19.451Z,84.38
2023-01-10T09:56:19.450Z,90.00
2023-01-10T09:57:19.447Z,90.00
2023-01-10T09:58:19.444Z,90.00
2023-01-10T09:59:19.432Z,90.00
2023-01-10T10:00:19.388Z,90.00
2023-01-10T10:01:19.453Z,90.00
2023-01-10T10:02:19.402Z,90.00
2023-01-10T10:03:19.509Z,95.62
2023-01-10T10:04:19.442Z,90.00
2023-01-10T10:05:19.354Z,90.00
2023-01-10T10:06:19.331Z,90.00
2023-01-10T10:07:19.360Z,90.00
2023-01-10T10:08:19.309Z,90.00
2023-01-10T10:09:19.356Z,95.62
2023-01-10T10:10:19.419Z,112.50
2023-01-10T10:11:19.293Z,95.62
2023-01-10T10:12:19.264Z,90.00
2023-01-10T10:13:26.959Z,118.12
2023-01-10T10:14:20.253Z,84.38
2023-01-10T10:15:19.259Z,118.12
2023-01-10T10:16:19.230Z,118.12
2023-01-10T10:17:19.221Z,90.00
2023-01-10T10:18:19.193Z,73.12
2023-01-10T10:19:19.186Z,67.50
2023-01-10T10:20:19.178Z,73.12
2023-01-10T10:21:19.215Z,73.12
2023-01-10T10:22:19.969Z,73.12
2023-01-10T10:23:19.147Z,73.12
2023-01-10T10:24:19.141Z,73.12
2023-01-10T10:25:19.114Z,73.12
2023-01-10T10:26:19.129Z,73.12
2023-01-10T10:27:19.117Z,73.12
2023-01-10T10:28:19.079Z,73.12
2023-01-10T10:29:19.105Z,73.12
2023-01-10T10:30:19.057Z,73.12
2023-01-10T10:31:19.046Z,73.12
2023-01-10T10:32:19.061Z,73.12
2023-01-10T10:33:19.024Z,73.12
2023-01-10T10:34:19.005Z,73.12
2023-01-10T10:35:19.016Z,73.12
2023-01-10T10:36:18.987Z,73.12
2023-01-10T10:37:18.984Z,73.12
2023-01-10T10:38:18.985Z,73.12
2023-01-10T10:39:18.974Z,73.12
2023-01-10T10:40:18.946Z,73.12
2023-01-10T10:41:18.943Z,73.12
2023-01-10T10:42:18.931Z,73.12
2023-01-10T10:43:18.955Z,73.12
2023-01-10T10:44:18.894Z,73.12
2023-01-10T10:45:18.887Z,73.12
2023-01-10T10:46:18.912Z,73.12
2023-01-10T10:47:18.865Z,78.75
2023-01-10T10:48:18.873Z,78.75
2023-01-10T10:49:18.933Z,78.75
2023-01-10T10:50:18.826Z,78.75
2023-01-10T10:51:18.816Z,78.75
2023-01-10T10:52:18.814Z,78.75
2023-01-10T10:53:18.801Z,84.38
2023-01-10T10:54:18.835Z,84.38
2023-01-10T10:55:18.793Z,84.38
2023-01-10T10:56:18.759Z,84.38
2023-01-10T10:57:18.814Z,84.38
2023-01-10T10:58:18.752Z,84.38
2023-01-10T10:59:18.723Z,78.75
2023-01-10T11:00:18.738Z,78.75
2023-01-10T11:01:18.796Z,78.75
2023-01-10T11:02:18.689Z,84.38
2023-01-10T11:03:18.690Z,84.38
2023-01-10T11:04:18.681Z,90.00
2023-01-10T11:05:18.680Z,90.00
2023-01-10T11:06:18.687Z,95.62
2023-01-10T11:07:18.665Z,106.88
2023-01-10T11:08:18.635Z,118.12
2023-01-10T11:09:18.619Z,140.62
2023-01-10T11:10:18.623Z,129.38
2023-01-10T11:11:18.631Z,118.12
2023-01-10T11:12:18.587Z,140.62
2023-01-10T11:13:18.558Z,140.62
2023-01-10T11:14:18.550Z,101.25
2023-01-10T11:15:18.568Z,118.12
2023-01-10T11:16:18.564Z,95.62
2023-01-10T11:17:18.645Z,112.50
2023-01-10T11:18:18.522Z,95.62
2023-01-10T11:19:18.519Z,118.12
2023-01-10T11:20:18.520Z,101.25
2023-01-10T11:21:20.356Z,101.25
2023-01-10T11:22:18.475Z,101.25
2023-01-10T11:23:18.474Z,95.62
2023-01-10T11:24:18.455Z,84.38
2023-01-10T11:25:18.427Z,84.38
2023-01-10T11:26:18.467Z,84.38
2023-01-10T11:27:18.539Z,112.50
2023-01-10T11:28:18.408Z,90.00
2023-01-10T11:29:18.423Z,90.00
2023-01-10T11:30:18.366Z,90.00
2023-01-10T11:31:18.382Z,95.62
2023-01-10T11:32:18.376Z,95.62
2023-01-10T11:33:18.335Z,90.00
2023-01-10T11:34:18.394Z,95.62
2023-01-10T11:35:18.315Z,112.50
2023-01-10T11:36:18.387Z,112.50
2023-01-10T11:37:18.338Z,106.88
2023-01-10T11:38:18.284Z,112.50
2023-01-10T11:39:18.263Z,112.50
2023-01-10T11:40:18.286Z,112.50
2023-01-10T11:41:18.251Z,106.88
2023-01-10T11:42:18.311Z,106.88
2023-01-10T11:43:18.232Z,106.88
2023-01-10T11:44:18.214Z,106.88
2023-01-10T11:45:18.254Z,106.88
2023-01-10T11:46:18.263Z,106.88
2023-01-10T11:47:18.169Z,118.12
2023-01-10T11:48:19.167Z,106.88
2023-01-10T11:49:18.164Z,106.88
2023-01-10T11:50:18.158Z,101.25
2023-01-10T11:51:18.166Z,101.25
2023-01-10T11:52:18.118Z,106.88
2023-01-10T11:53:18.105Z,101.25
2023-01-10T11:54:18.099Z,101.25
2023-01-10T11:55:18.087Z,101.25
2023-01-10T11:56:18.129Z,101.25
2023-01-10T11:57:18.069Z,101.25
2023-01-10T11:58:18.069Z,95.62
2023-01-10T11:59:18.073Z,101.25
2023-01-10T12:00:18.035Z,129.38
2023-01-10T12:01:18.126Z,101.25
2023-01-10T12:02:18.054Z,101.25
2023-01-10T12:03:25.552Z,101.25
2023-01-10T12:04:17.968Z,106.88
2023-01-10T12:05:18.085Z,146.25
2023-01-10T12:06:17.942Z,146.25
2023-01-10T12:07:17.953Z,123.75
2023-01-10T12:08:18.057Z,101.25
2023-01-10T12:09:17.932Z,101.25
2023-01-10T12:10:19.482Z,135.00
2023-01-10T12:11:17.932Z,106.88
2023-01-10T12:12:17.897Z,101.25
2023-01-10T12:13:17.875Z,101.25
2023-01-10T12:14:17.895Z,106.88
2023-01-10T12:15:17.895Z,112.50
2023-01-10T12:16:17.928Z,118.12
2023-01-10T12:17:17.836Z,129.38
2023-01-10T12:18:17.812Z,151.88
2023-01-10T12:19:17.987Z,129.38
2023-01-10T12:20:17.827Z,129.38
2023-01-10T12:21:17.786Z,129.38
2023-01-10T12:22:17.769Z,157.50
2023-01-10T12:23:17.961Z,157.50
2023-01-10T12:24:17.769Z,151.88
2023-01-10T12:25:17.810Z,140.62
2023-01-10T12:26:17.799Z,118.12
2023-01-10T12:27:17.716Z,106.88
2023-01-10T12:28:17.697Z,101.25
2023-01-10T12:29:17.735Z,101.25
2023-01-10T12:30:17.712Z,101.25
2023-01-10T12:31:17.682Z,101.25
2023-01-10T12:32:17.687Z,101.25
2023-01-10T12:33:17.672Z,101.25
2023-01-10T12:34:17.632Z,101.25
2023-01-10T12:35:17.630Z,101.25
2023-01-10T12:36:17.619Z,101.25
2023-01-10T12:37:17.636Z,101.25
2023-01-10T12:38:17.597Z,101.25
2023-01-10T12:39:17.587Z,101.25
2023-01-10T12:40:17.557Z,101.25
2023-01-10T12:41:17.551Z,101.25
2023-01-10T12:42:17.567Z,106.88
2023-01-10T12:43:17.579Z,106.88
2023-01-10T12:44:17.527Z,106.88
2023-01-10T12:45:17.555Z,106.88
2023-01-10T12:46:33.699Z,112.50
2023-01-10T12:47:18.529Z,112.50
2023-01-10T12:48:17.490Z,112.50
2023-01-10T12:49:17.508Z,112.50
2023-01-10T12:50:17.456Z,106.88
2023-01-10T12:51:17.574Z,118.12
2023-01-10T12:52:17.567Z,123.75
2023-01-10T12:53:17.419Z,123.75
2023-01-10T12:54:17.411Z,118.12
2023-01-10T12:55:18.020Z,106.88
2023-01-10T12:56:17.404Z,106.88
2023-01-10T12:57:17.376Z,106.88
2023-01-10T12:58:17.376Z,101.25
2023-01-10T12:59:23.734Z,101.25
2023-01-10T13:00:18.370Z,101.25
2023-01-10T13:01:17.456Z,101.25
2023-01-10T13:02:17.478Z,101.25
2023-01-10T13:03:17.305Z,101.25