createdAt,value
2018-12-24T00:00:44.549Z,0.00
2018-12-24T00:01:44.525Z,0.00
2018-12-24T00:02:44.515Z,0.00
2018-12-24T00:03:44.494Z,0.00
2018-12-24T00:04:44.488Z,0.00
2018-12-24T00:05:44.489Z,0.00
2018-12-24T00:06:44.433Z,0.00
2018-12-24T00:07:44.431Z,0.00
2018-12-24T00:08:44.392Z,0.00
2018-12-24T00:09:44.397Z,0.00
2018-12-24T00:10:44.380Z,0.00
2018-12-24T00:11:44.375Z,0.00
2018-12-24T00:12:44.329Z,0.00
2018-12-24T00:13:44.311Z,0.00
2018-12-24T00:14:44.288Z,0.00
2018-12-24T00:15:44.272Z,0.00
2018-12-24T00:16:44.282Z,0.00
2018-12-24T00:17:44.222Z,0.00
2018-12-24T00:18:44.213Z,0.00
2018-12-24T00:19:44.192Z,0.00
2018-12-24T00:20:44.173Z,0.00
2018-12-24T00:21:44.290Z,0.00
2018-12-24T00:22:44.138Z,0.00
2018-12-24T00:23:44.102Z,0.00
2018-12-24T00:24:44.100Z,0.00
2018-12-24T00:25:44.067Z,0.00
2018-12-24T00:26:44.061Z,0.00
2018-12-24T00:27:44.036Z,0.00
2018-12-24T00:28:44.017Z,0.00
2018-12-24T00:29:44.005Z,0.00
2018-12-24T00:30:43.975Z,0.00
2018-12-24T00:31:43.952Z,0.00
2018-12-24T00:32:44.019Z,0.00
2018-12-24T00:33:43.927Z,0.00
2018-12-24T00:34:43.912Z,0.00
2018-12-24T00:35:43.873Z,0.00
2018-12-24T00:36:43.872Z,0.00
2018-12-24T00:37:43.875Z,0.00
2018-12-24T00:38:43.851Z,0.00
2018-12-24T00:39:43.802Z,0.00
2018-12-24T00:40:43.792Z,0.00
2018-12-24T00:41:43.768Z,0.00
2018-12-24T00:42:43.744Z,0.00
2018-12-24T00:43:43.790Z,0.00
2018-12-24T00:44:43.712Z,0.00
2018-12-24T00:45:43.686Z,0.00
2018-12-24T00:46:43.677Z,0.00
2018-12-24T00:47:43.643Z,0.00
2018-12-24T00:48:43.633Z,0.00
2018-12-24T00:49:43.622Z,0.00
2018-12-24T00:50:43.605Z,0.00
2018-12-24T00:51:43.589Z,0.00
2018-12-24T00:52:43.563Z,0.00
2018-12-24T00:53:43.563Z,0.00
2018-12-24T00:54:43.516Z,0.00
2018-12-24T00:55:43.498Z,0.00
2018-12-24T00:56:43.489Z,0.00
2018-12-24T00:57:43.461Z,0.00
2018-12-24T00:58:43.512Z,0.00
2018-12-24T00:59:43.421Z,0.00
2018-12-24T01:00:43.396Z,0.00
2018-12-24T01:01:43.386Z,0.00
2018-12-24T01:02:43.374Z,0.00
2018-12-24T01:03:43.337Z,0.00
2018-12-24T01:04:43.326Z,0.00
2018-12-24T01:05:43.316Z,0.00
2018-12-24T01:06:43.295Z,0.00
2018-12-24T01:07:43.268Z,0.00
2018-12-24T01:08:43.256Z,0.00
2018-12-24T01:09:43.233Z,0.00
2018-12-24T01:10:43.212Z,0.00
2018-12-24T01:11:43.199Z,0.00
2018-12-24T01:12:43.174Z,0.00
2018-12-24T01:13:43.153Z,0.00
2018-12-24T01:14:43.137Z,0.00
2018-12-24T01:15:43.109Z,0.00
2018-12-24T01:16:43.108Z,0.00
2018-12-24T01:17:43.110Z,0.00
2018-12-24T01:18:43.063Z,0.00
2018-12-24T01:19:43.045Z,0.00
2018-12-24T01:20:43.025Z,0.00
2018-12-24T01:21:43.016Z,0.00
2018-12-24T01:22:43.004Z,0.00
2018-12-24T01:23:42.973Z,0.00
2018-12-24T01:24:42.962Z,0.00
2018-12-24T01:25:42.938Z,0.00
2018-12-24T01:26:42.929Z,0.00
2018-12-24T01:27:42.895Z,0.00
2018-12-24T01:28:42.860Z,0.00
2018-12-24T01:29:42.890Z,0.00
2018-12-24T01:30:42.829Z,0.00
2018-12-24T01:31:42.821Z,0.00
2018-12-24T01:32:42.841Z,0.00
2018-12-24T01:33:42.783Z,0.00
2018-12-24T01:34:42.765Z,0.00
2018-12-24T01:35:42.762Z,0.00
2018-12-24T01:36:42.750Z,0.00
2018-12-24T01:37:42.698Z,0.00
2018-12-24T01:38:42.710Z,0.00
2018-12-24T01:39:42.663Z,0.00
2018-12-24T01:40:42.633Z,0.00
2018-12-24T01:41:42.615Z,0.00
2018-12-24T01:42:42.598Z,0.00
2018-12-24T01:43:42.603Z,0.00
2018-12-24T01:44:42.561Z,0.00
2018-12-24T01:45:42.546Z,0.00
2018-12-24T01:46:42.678Z,0.00
2018-12-24T01:47:42.511Z,0.00
2018-12-24T01:48:42.480Z,0.00
2018-12-24T01:49:42.464Z,0.00
2018-12-24T01:50:42.442Z,0.00
2018-12-24T01:51:42.441Z,0.00
2018-12-24T01:52:42.417Z,0.00
2018-12-24T01:53:42.396Z,0.00
2018-12-24T01:54:42.374Z,0.00
2018-12-24T01:55:42.347Z,0.00
2018-12-24T01:56:42.366Z,0.00
2018-12-24T01:57:42.312Z,0.00
2018-12-24T01:58:42.306Z,0.00
2018-12-24T01:59:42.303Z,0.00
2018-12-24T02:00:42.294Z,0.00
2018-12-24T02:01:42.245Z,0.00
2018-12-24T02:02:42.223Z,0.00
2018-12-24T02:03:42.204Z,0.00
2018-12-24T02:04:42.175Z,0.00
2018-12-24T02:05:42.301Z,0.00
2018-12-24T02:06:42.149Z,0.00
2018-12-24T02:07:42.131Z,0.00
2018-12-24T02:08:42.104Z,0.00
2018-12-24T02:09:42.096Z,0.00
2018-12-24T02:10:42.062Z,0.00
2018-12-24T02:11:42.084Z,0.00
2018-12-24T02:12:42.427Z,0.00
2018-12-24T02:13:42.027Z,0.00
2018-12-24T02:14:41.982Z,0.00
2018-12-24T02:15:41.988Z,0.00
2018-12-24T02:16:41.997Z,0.00
2018-12-24T02:17:42.097Z,0.00
2018-12-24T02:18:41.920Z,0.00
2018-12-24T02:19:41.901Z,0.00
2018-12-24T02:20:41.873Z,0.00
2018-12-24T02:21:42.006Z,0.00
2018-12-24T02:22:41.846Z,0.00
2018-12-24T02:23:41.827Z,0.00
2018-12-24T02:24:41.799Z,0.00
2018-12-24T02:25:41.790Z,0.00
2018-12-24T02:26:41.761Z,0.00
2018-12-24T02:27:41.763Z,0.00
2018-12-24T02:28:41.876Z,0.00
2018-12-24T02:29:41.715Z,0.00
2018-12-24T02:30:41.694Z,0.00
2018-12-24T02:31:41.679Z,0.00
2018-12-24T02:32:41.651Z,0.00
2018-12-24T02:33:41.636Z,0.00
2018-12-24T02:34:41.620Z,0.00
2018-12-24T02:35:41.587Z,0.00
2018-12-24T02:36:41.577Z,0.00
2018-12-24T02:37:41.558Z,0.00
2018-12-24T02:38:41.561Z,0.00
2018-12-24T02:39:41.529Z,0.00
2018-12-24T02:40:41.505Z,0.00
2018-12-24T02:41:41.604Z,0.00
2018-12-24T02:42:41.461Z,0.00
2018-12-24T02:43:41.444Z,0.00
2018-12-24T02:44:41.428Z,0.00
2018-12-24T02:45:41.391Z,0.00
2018-12-24T02:46:41.393Z,0.00
2018-12-24T02:47:41.361Z,0.00
2018-12-24T02:48:41.342Z,0.00
2018-12-24T02:49:41.327Z,0.00
2018-12-24T02:50:41.313Z,0.00
2018-12-24T02:51:41.283Z,0.00
2018-12-24T02:52:41.277Z,0.00
2018-12-24T02:53:41.253Z,0.00
2018-12-24T02:54:41.277Z,0.00
2018-12-24T02:55:41.217Z,0.00
2018-12-24T02:56:41.193Z,0.00
2018-12-24T02:57:41.165Z,0.00
2018-12-24T02:58:41.158Z,0.00
2018-12-24T02:59:41.141Z,0.00
2018-12-24T03:00:41.140Z,0.00
2018-12-24T03:01:41.104Z,0.00
2018-12-24T03:02:41.093Z,0.00
2018-12-24T03:03:41.058Z,0.00
2018-12-24T03:04:41.037Z,0.00
2018-12-24T03:05:41.014Z,0.00
2018-12-24T03:06:40.994Z,0.00
2018-12-24T03:07:41.005Z,0.00
2018-12-24T03:08:40.962Z,0.00
2018-12-24T03:09:40.943Z,0.00
2018-12-24T03:10:40.944Z,0.00
2018-12-24T03:11:40.909Z,0.00
2018-12-24T03:12:40.963Z,0.00
2018-12-24T03:13:40.862Z,0.00
2018-12-24T03:14:40.846Z,0.00
2018-12-24T03:15:40.824Z,0.00
2018-12-24T03:16:40.818Z,0.00
2018-12-24T03:17:40.793Z,0.00
2018-12-24T03:18:40.830Z,0.00
2018-12-24T03:19:40.759Z,0.00
2018-12-24T03:20:40.742Z,0.00
2018-12-24T03:21:40.714Z,0.00
2018-12-24T03:22:40.689Z,0.00
2018-12-24T03:23:40.685Z,0.00
2018-12-24T03:24:40.662Z,0.00
2018-12-24T03:25:40.641Z,0.00
2018-12-24T03:26:40.625Z,0.00
2018-12-24T03:27:40.598Z,0.00
2018-12-24T03:28:40.607Z,0.00
2018-12-24T03:29:40.562Z,0.00
2018-12-24T03:30:40.541Z,0.00
2018-12-24T03:31:40.530Z,0.00
2018-12-24T03:32:40.651Z,0.00
2018-12-24T03:33:40.480Z,0.00
2018-12-24T03:34:40.496Z,0.00
2018-12-24T03:35:40.454Z,0.00
2018-12-24T03:36:40.639Z,0.00
2018-12-24T03:37:40.501Z,0.00
2018-12-24T03:38:40.391Z,0.00
2018-12-24T03:39:40.377Z,0.00
2018-12-24T03:40:40.361Z,0.00
2018-12-24T03:41:40.332Z,0.00
2018-12-24T03:42:40.320Z,0.00
2018-12-24T03:43:40.312Z,0.00
2018-12-24T03:44:40.419Z,0.00
2018-12-24T03:45:40.261Z,0.00
2018-12-24T03:46:40.244Z,0.00
2018-12-24T03:47:40.218Z,0.00
2018-12-24T03:48:40.205Z,0.00
2018-12-24T03:49:40.189Z,0.00
2018-12-24T03:50:40.199Z,0.00
2018-12-24T03:51:40.143Z,0.00
2018-12-24T03:52:40.122Z,0.00
2018-12-24T03:53:40.102Z,0.00
2018-12-24T03:54:40.092Z,0.00
2018-12-24T03:55:40.210Z,0.00
2018-12-24T03:56:40.048Z,0.00
2018-12-24T03:57:40.027Z,0.00
2018-12-24T03:58:40.020Z,0.00
2018-12-24T03:59:40.000Z,0.00
2018-12-24T04:00:40.086Z,0.00
2018-12-24T04:01:40.011Z,0.00
2018-12-24T04:02:39.948Z,0.00
2018-12-24T04:03:39.914Z,0.00
2018-12-24T04:04:39.894Z,0.00
2018-12-24T04:05:39.874Z,0.00
2018-12-24T04:06:39.894Z,0.00
2018-12-24T04:07:39.839Z,0.00
2018-12-24T04:08:39.866Z,0.00
2018-12-24T04:09:39.804Z,0.00
2018-12-24T04:10:39.793Z,0.00
2018-12-24T04:11:39.771Z,0.00
2018-12-24T04:12:39.749Z,0.00
2018-12-24T04:13:39.721Z,0.00
2018-12-24T04:14:39.709Z,0.00
2018-12-24T04:15:39.691Z,0.00
2018-12-24T04:16:39.674Z,0.00
2018-12-24T04:17:39.686Z,0.00
2018-12-24T04:18:39.647Z,0.00
2018-12-24T04:19:39.610Z,0.00
2018-12-24T04:20:39.604Z,0.00
2018-12-24T04:21:39.575Z,0.00
2018-12-24T04:22:39.595Z,0.00
2018-12-24T04:23:39.545Z,0.00
2018-12-24T04:24:39.536Z,0.00
2018-12-24T04:25:39.507Z,0.00
2018-12-24T04:26:39.479Z,0.00
2018-12-24T04:27:41.918Z,0.00
2018-12-24T04:28:39.447Z,0.00
2018-12-24T04:29:39.477Z,0.00
2018-12-24T04:30:39.411Z,0.00
2018-12-24T04:31:39.381Z,0.00
2018-12-24T04:32:39.366Z,0.00
2018-12-24T04:33:39.345Z,0.00
2018-12-24T04:34:39.327Z,0.00
2018-12-24T04:35:39.360Z,0.00
2018-12-24T04:36:39.289Z,0.00
2018-12-24T04:37:39.278Z,0.00
2018-12-24T04:38:39.256Z,0.00
2018-12-24T04:39:39.235Z,0.00
2018-12-24T04:40:39.214Z,0.00
2018-12-24T04:41:39.310Z,0.00
2018-12-24T04:42:39.179Z,0.00
2018-12-24T04:43:39.149Z,0.00
2018-12-24T04:44:39.398Z,0.00
2018-12-24T04:45:39.302Z,0.00
2018-12-24T04:46:39.109Z,0.00
2018-12-24T04:47:39.090Z,0.00
2018-12-24T04:48:39.067Z,0.00
2018-12-24T04:49:39.043Z,0.00
2018-12-24T04:50:39.018Z,0.00
2018-12-24T04:51:38.999Z,0.00
2018-12-24T04:52:39.011Z,0.00
2018-12-24T04:53:38.972Z,0.00
2018-12-24T04:54:38.942Z,0.00
2018-12-24T04:55:38.924Z,0.00
2018-12-24T04:56:39.054Z,0.00
2018-12-24T04:57:38.892Z,0.00
2018-12-24T04:58:38.862Z,0.00
2018-12-24T04:59:38.860Z,0.00
2018-12-24T05:00:38.833Z,0.00
2018-12-24T05:01:38.808Z,0.00
2018-12-24T05:02:38.818Z,0.00
2018-12-24T05:03:38.779Z,0.00
2018-12-24T05:04:38.767Z,0.00
2018-12-24T05:05:38.869Z,0.00
2018-12-24T05:06:38.722Z,0.00
2018-12-24T05:07:38.692Z,0.00
2018-12-24T05:08:38.675Z,0.00
2018-12-24T05:09:38.653Z,0.00
2018-12-24T05:10:38.638Z,0.00
2018-12-24T05:11:38.656Z,0.00
2018-12-24T05:12:38.595Z,0.00
2018-12-24T05:13:41.030Z,0.00
2018-12-24T05:14:38.569Z,0.00
2018-12-24T05:15:38.542Z,0.00
2018-12-24T05:16:38.535Z,0.00
2018-12-24T05:17:38.510Z,0.00
2018-12-24T05:18:38.515Z,0.00
2018-12-24T05:19:38.470Z,0.00
2018-12-24T05:20:38.463Z,0.00
2018-12-24T05:21:38.585Z,0.00
2018-12-24T05:22:38.406Z,0.00
2018-12-24T05:23:38.389Z,0.00
2018-12-24T05:24:38.370Z,0.00
2018-12-24T05:25:38.348Z,0.00
2018-12-24T05:26:38.333Z,0.00
2018-12-24T05:27:38.322Z,0.00
2018-12-24T05:28:38.291Z,0.00
2018-12-24T05:29:38.276Z,0.00
2018-12-24T05:30:38.265Z,0.00
2018-12-24T05:31:38.241Z,0.00
2018-12-24T05:32:38.217Z,0.00
2018-12-24T05:33:38.230Z,0.00
2018-12-24T05:34:38.195Z,0.00
2018-12-24T05:35:38.152Z,0.00
2018-12-24T05:36:38.143Z,0.00
2018-12-24T05:37:38.225Z,0.00
2018-12-24T05:38:38.261Z,0.00
2018-12-24T05:39:38.129Z,0.00
2018-12-24T05:40:38.058Z,0.00
2018-12-24T05:41:38.058Z,0.00
2018-12-24T05:42:38.038Z,0.00
2018-12-24T05:43:38.011Z,0.00
2018-12-24T05:44:37.995Z,0.00
2018-12-24T05:45:38.037Z,0.00
2018-12-24T05:46:37.955Z,0.00
2018-12-24T05:47:37.922Z,0.00
2018-12-24T05:48:37.916Z,0.00
2018-12-24T05:49:37.900Z,0.00
2018-12-24T05:50:37.880Z,0.00
2018-12-24T05:51:37.893Z,0.00
2018-12-24T05:52:37.838Z,0.00
2018-12-24T05:53:37.808Z,0.00
2018-12-24T05:54:37.805Z,0.00
2018-12-24T05:55:37.772Z,0.00
2018-12-24T05:56:37.781Z,0.00
2018-12-24T05:57:37.734Z,0.00
2018-12-24T05:58:37.710Z,0.00
2018-12-24T05:59:37.701Z,0.00
2018-12-24T06:00:37.684Z,0.00
2018-12-24T06:01:37.717Z,0.00
2018-12-24T06:02:37.631Z,0.00
2018-12-24T06:03:37.628Z,0.00
2018-12-24T06:04:37.604Z,0.00
2018-12-24T06:05:37.593Z,0.00
2018-12-24T06:06:37.569Z,0.00
2018-12-24T06:07:37.559Z,0.00
2018-12-24T06:08:37.522Z,0.00
2018-12-24T06:09:37.512Z,0.00
2018-12-24T06:10:37.488Z,0.00
2018-12-24T06:11:37.532Z,0.00
2018-12-24T06:12:37.500Z,0.00
2018-12-24T06:13:37.424Z,0.00
2018-12-24T06:14:37.404Z,0.00
2018-12-24T06:15:37.380Z,0.00
2018-12-24T06:16:37.368Z,0.00
2018-12-24T06:17:37.352Z,0.00
2018-12-24T06:18:37.345Z,0.00
2018-12-24T06:19:37.307Z,0.00
2018-12-24T06:20:37.711Z,0.00
2018-12-24T06:21:37.307Z,0.00
2018-12-24T06:22:37.255Z,0.00
2018-12-24T06:23:37.233Z,0.00
2018-12-24T06:24:37.225Z,0.00
2018-12-24T06:25:37.190Z,0.00
2018-12-24T06:26:37.171Z,0.00
2018-12-24T06:27:37.297Z,0.00
2018-12-24T06:28:37.151Z,0.00
2018-12-24T06:29:37.125Z,0.00
2018-12-24T06:30:37.110Z,0.00
2018-12-24T06:31:37.175Z,0.00
2018-12-24T06:32:37.057Z,0.00
2018-12-24T06:33:37.066Z,0.00
2018-12-24T06:34:37.029Z,0.00
2018-12-24T06:35:37.002Z,0.00
2018-12-24T06:36:36.993Z,0.00
2018-12-24T06:37:37.014Z,0.00
2018-12-24T06:38:36.957Z,0.00
2018-12-24T06:39:36.927Z,0.00
2018-12-24T06:40:36.908Z,0.00
2018-12-24T06:41:36.913Z,0.00
2018-12-24T06:42:36.874Z,0.00
2018-12-24T06:43:36.874Z,0.00
2018-12-24T06:44:36.842Z,0.00
2018-12-24T06:45:36.806Z,0.00
2018-12-24T06:46:36.821Z,0.00
2018-12-24T06:47:36.767Z,0.00
2018-12-24T06:48:36.796Z,0.00
2018-12-24T06:49:36.759Z,0.00
2018-12-24T06:50:36.780Z,0.00
2018-12-24T06:51:36.701Z,0.00
2018-12-24T06:52:36.689Z,0.00
2018-12-24T06:53:36.662Z,0.00
2018-12-24T06:54:36.662Z,0.00
2018-12-24T06:55:36.621Z,0.00
2018-12-24T06:56:36.593Z,0.00
2018-12-24T06:57:36.575Z,0.00
2018-12-24T06:58:36.565Z,0.00
2018-12-24T06:59:36.577Z,0.00
2018-12-24T07:00:36.525Z,0.00
2018-12-24T07:01:36.541Z,4.00
2018-12-24T07:02:36.482Z,0.00
2018-12-24T07:03:36.470Z,4.00
2018-12-24T07:04:36.455Z,4.00
2018-12-24T07:05:36.463Z,4.00
2018-12-24T07:06:36.404Z,8.00
2018-12-24T07:07:36.384Z,4.00
2018-12-24T07:08:36.382Z,8.00
2018-12-24T07:09:36.366Z,8.00
2018-12-24T07:10:36.368Z,8.00
2018-12-24T07:11:36.319Z,12.00
2018-12-24T07:12:36.290Z,12.00
2018-12-24T07:13:36.281Z,16.00
2018-12-24T07:14:36.350Z,20.00
2018-12-24T07:15:36.695Z,20.00
2018-12-24T07:16:36.216Z,24.00
2018-12-24T07:17:36.192Z,28.00
2018-12-24T07:18:36.171Z,32.00
2018-12-24T07:19:36.155Z,40.00
2018-12-24T07:20:36.167Z,48.00
2018-12-24T07:21:36.118Z,52.00
2018-12-24T07:22:36.101Z,56.00
2018-12-24T07:23:36.087Z,64.00
2018-12-24T07:24:36.068Z,68.00
2018-12-24T07:25:36.077Z,72.00
2018-12-24T07:26:36.057Z,80.00
2018-12-24T07:27:36.004Z,72.00
2018-12-24T07:28:35.980Z,72.00
2018-12-24T07:29:35.985Z,72.00
2018-12-24T07:30:35.942Z,80.00
2018-12-24T07:31:35.916Z,88.00
2018-12-24T07:32:35.938Z,96.00
2018-12-24T07:33:35.890Z,104.00
2018-12-24T07:34:35.877Z,88.00
2018-12-24T07:35:35.847Z,72.00
2018-12-24T07:36:35.820Z,72.00
2018-12-24T07:37:35.833Z,72.00
2018-12-24T07:38:35.826Z,72.00
2018-12-24T07:39:35.780Z,72.00
2018-12-24T07:40:35.748Z,72.00
2018-12-24T07:41:35.725Z,68.00
2018-12-24T07:42:35.705Z,68.00
2018-12-24T07:43:35.713Z,72.00
2018-12-24T07:44:35.778Z,80.00
2018-12-24T07:45:35.894Z,92.00
2018-12-24T07:46:35.641Z,92.00
2018-12-24T07:47:35.614Z,108.00
2018-12-24T07:48:35.633Z,144.00
2018-12-24T07:49:35.575Z,164.00
2018-12-24T07:50:35.763Z,180.00
2018-12-24T07:51:35.653Z,216.00
2018-12-24T07:52:35.532Z,244.00
2018-12-24T07:53:35.533Z,288.00
2018-12-24T07:54:35.510Z,284.00
2018-12-24T07:55:35.450Z,236.00
2018-12-24T07:56:35.436Z,228.00
2018-12-24T07:57:35.559Z,204.00
2018-12-24T07:58:35.395Z,204.00
2018-12-24T07:59:35.377Z,212.00
2018-12-24T08:00:35.518Z,232.00
2018-12-24T08:01:35.417Z,272.00
2018-12-24T08:02:35.329Z,316.00
2018-12-24T08:03:35.425Z,328.00
2018-12-24T08:04:35.434Z,380.00
2018-12-24T08:05:35.258Z,428.00
2018-12-24T08:06:35.343Z,492.00
2018-12-24T08:07:35.371Z,584.00
2018-12-24T08:08:35.510Z,652.00
2018-12-24T08:09:35.192Z,768.00
2018-12-24T08:10:35.168Z,816.00
2018-12-24T08:11:35.143Z,892.00
2018-12-24T08:12:35.129Z,908.00
2018-12-24T08:13:35.255Z,1064.00
2018-12-24T08:14:35.080Z,1120.00
2018-12-24T08:15:35.067Z,1084.00
2018-12-24T08:16:35.046Z,1072.00
2018-12-24T08:17:35.026Z,1108.00
2018-12-24T08:18:35.013Z,1104.00
2018-12-24T08:19:35.115Z,1044.00
2018-12-24T08:20:34.965Z,1072.00
2018-12-24T08:21:34.940Z,1148.00
2018-12-24T08:22:34.919Z,1252.00
2018-12-24T08:23:34.918Z,1396.00
2018-12-24T08:24:34.908Z,1336.00
2018-12-24T08:25:34.876Z,1488.00
2018-12-24T08:26:34.855Z,1488.00
2018-12-24T08:27:34.824Z,1652.00
2018-12-24T08:28:34.804Z,1428.00
2018-12-24T08:29:34.861Z,1324.00
2018-12-24T08:30:34.802Z,1232.00
2018-12-24T08:31:34.765Z,1184.00
2018-12-24T08:32:34.731Z,1168.00
2018-12-24T08:33:34.716Z,1228.00
2018-12-24T08:34:34.691Z,1280.00
2018-12-24T08:35:34.712Z,1312.00
2018-12-24T08:36:34.651Z,1304.00
2018-12-24T08:37:34.649Z,1304.00
2018-12-24T08:38:34.620Z,1280.00
2018-12-24T08:39:34.618Z,1280.00
2018-12-24T08:40:34.644Z,1320.00
2018-12-24T08:41:34.593Z,1316.00
2018-12-24T08:42:34.537Z,1316.00
2018-12-24T08:43:34.514Z,1328.00
2018-12-24T08:44:41.679Z,1284.00
2018-12-24T08:45:34.475Z,1260.00
2018-12-24T08:46:34.507Z,1188.00
2018-12-24T08:47:34.441Z,1188.00
2018-12-24T08:48:34.420Z,1208.00
2018-12-24T08:49:34.396Z,1192.00
2018-12-24T08:50:34.370Z,1176.00
2018-12-24T08:51:34.369Z,1160.00
2018-12-24T08:52:34.365Z,1184.00
2018-12-24T08:53:34.327Z,1336.00
2018-12-24T08:54:34.303Z,1340.00
2018-12-24T08:55:34.282Z,1376.00
2018-12-24T08:56:34.268Z,1300.00
2018-12-24T08:57:34.270Z,1448.00
2018-12-24T08:58:34.221Z,1520.00
2018-12-24T08:59:34.196Z,1504.00
2018-12-24T09:00:34.186Z,1464.00
2018-12-24T09:01:34.196Z,1416.00
2018-12-24T09:02:34.156Z,1332.00
2018-12-24T09:03:34.267Z,1248.00
2018-12-24T09:04:34.107Z,1256.00
2018-12-24T09:05:34.099Z,1204.00
2018-12-24T09:06:34.056Z,1128.00
2018-12-24T09:07:34.043Z,1168.00
2018-12-24T09:08:34.027Z,1280.00
2018-12-24T09:09:34.041Z,1272.00
2018-12-24T09:10:34.166Z,1236.00
2018-12-24T09:11:34.180Z,1124.00
2018-12-24T09:12:33.939Z,1092.00
2018-12-24T09:13:34.217Z,1088.00
2018-12-24T09:14:34.028Z,1028.00
2018-12-24T09:15:33.883Z,1084.00
2018-12-24T09:16:33.868Z,1128.00
2018-12-24T09:17:35.123Z,1180.00
2018-12-24T09:18:33.965Z,1172.00
2018-12-24T09:19:33.808Z,1132.00
2018-12-24T09:20:33.790Z,1112.00
2018-12-24T09:21:33.761Z,1200.00
2018-12-24T09:22:33.754Z,1208.00
2018-12-24T09:23:33.725Z,1300.00
2018-12-24T09:24:33.920Z,1180.00
2018-12-24T09:25:34.025Z,1056.00
2018-12-24T09:26:33.800Z,1116.00
2018-12-24T09:27:33.646Z,1136.00
2018-12-24T09:28:33.634Z,1164.00
2018-12-24T09:29:33.763Z,1088.00
2018-12-24T09:30:33.590Z,1140.00
2018-12-24T09:31:33.579Z,1128.00
2018-12-24T09:32:33.559Z,1072.00
2018-12-24T09:33:33.539Z,1100.00
2018-12-24T09:34:33.524Z,1232.00
2018-12-24T09:35:33.503Z,1304.00
2018-12-24T09:36:33.478Z,1288.00
2018-12-24T09:37:33.449Z,1292.00
2018-12-24T09:38:33.430Z,1348.00
2018-12-24T09:39:33.425Z,1448.00
2018-12-24T09:40:33.508Z,1524.00
2018-12-24T09:41:33.368Z,1596.00
2018-12-24T09:42:33.363Z,1516.00
2018-12-24T09:43:33.332Z,1376.00
2018-12-24T09:44:33.347Z,1592.00
2018-12-24T09:45:33.303Z,1852.00
2018-12-24T09:46:33.300Z,2100.00
2018-12-24T09:47:33.280Z,2004.00
2018-12-24T09:48:33.371Z,1920.00
2018-12-24T09:49:33.327Z,1968.00
2018-12-24T09:50:33.224Z,1760.00
2018-12-24T09:51:33.186Z,1848.00
2018-12-24T09:52:33.157Z,1664.00
2018-12-24T09:53:33.387Z,1472.00
2018-12-24T09:54:33.208Z,1688.00
2018-12-24T09:55:33.217Z,1812.00
2018-12-24T09:56:33.387Z,1596.00
2018-12-24T09:57:33.393Z,2128.00
2018-12-24T09:58:33.216Z,1924.00
2018-12-24T09:59:33.016Z,1888.00
2018-12-24T10:00:33.010Z,2344.00
2018-12-24T10:01:33.065Z,2264.00
2018-12-24T10:02:32.998Z,2124.00
2018-12-24T10:03:32.942Z,2300.00
2018-12-24T10:04:32.918Z,2536.00
2018-12-24T10:05:32.895Z,2812.00
2018-12-24T10:06:32.897Z,2800.00
2018-12-24T10:07:32.929Z,3532.00
2018-12-24T10:08:33.211Z,3056.00
2018-12-24T10:09:32.976Z,3292.00
2018-12-24T10:10:32.811Z,3144.00
2018-12-24T10:11:32.821Z,3660.00
2018-12-24T10:12:32.768Z,3444.00
2018-12-24T10:13:32.870Z,3412.00
2018-12-24T10:14:32.852Z,2564.00
2018-12-24T10:15:32.709Z,2456.00
2018-12-24T10:16:32.708Z,2316.00
2018-12-24T10:17:32.664Z,2064.00
2018-12-24T10:18:32.920Z,2680.00
2018-12-24T10:19:32.693Z,3064.00
2018-12-24T10:20:32.604Z,3656.00
2018-12-24T10:21:32.596Z,3760.00
2018-12-24T10:22:32.569Z,3284.00
2018-12-24T10:23:32.586Z,3556.00
2018-12-24T10:24:32.644Z,3756.00
2018-12-24T10:25:32.631Z,4208.00
2018-12-24T10:26:32.608Z,4456.00
2018-12-24T10:27:32.748Z,4268.00
2018-12-24T10:28:32.622Z,3724.00
2018-12-24T10:29:32.616Z,3792.00
2018-12-24T10:30:32.508Z,4352.00
2018-12-24T10:31:32.607Z,5944.00
2018-12-24T10:32:32.581Z,4580.00
2018-12-24T10:33:32.538Z,4676.00
2018-12-24T10:34:32.491Z,4408.00
2018-12-24T10:35:32.437Z,4828.00
2018-12-24T10:36:32.536Z,5268.00
2018-12-24T10:37:32.281Z,4912.00
2018-12-24T10:38:32.285Z,4332.00
2018-12-24T10:39:32.240Z,3796.00
2018-12-24T10:40:32.225Z,4044.00
2018-12-24T10:41:32.354Z,4072.00
2018-12-24T10:42:32.368Z,4268.00
2018-12-24T10:43:32.436Z,3984.00
2018-12-24T10:44:32.291Z,4024.00
2018-12-24T10:45:32.287Z,4248.00
2018-12-24T10:46:32.112Z,4012.00
2018-12-24T10:47:32.311Z,4684.00
2018-12-24T10:48:32.311Z,4764.00
2018-12-24T10:49:32.186Z,4304.00
2018-12-24T10:50:32.023Z,3716.00
2018-12-24T10:51:32.008Z,4468.00
2018-12-24T10:52:31.996Z,4072.00
2018-12-24T10:53:32.004Z,3792.00
2018-12-24T10:54:31.993Z,3624.00
2018-12-24T10:55:31.970Z,3556.00
2018-12-24T10:56:32.187Z,3336.00
2018-12-24T10:57:32.221Z,3180.00
2018-12-24T10:58:33.026Z,3176.00
2018-12-24T10:59:32.127Z,3232.00
2018-12-24T11:00:32.526Z,3320.00
2018-12-24T11:01:32.013Z,3288.00
2018-12-24T11:02:33.021Z,2996.00
2018-12-24T11:03:31.845Z,3296.00
2018-12-24T11:04:32.002Z,3236.00
2018-12-24T11:05:31.919Z,3220.00
2018-12-24T11:06:31.889Z,3228.00
2018-12-24T11:07:31.848Z,3176.00
2018-12-24T11:08:31.688Z,3152.00
2018-12-24T11:09:31.664Z,3056.00
2018-12-24T11:10:31.659Z,3240.00
2018-12-24T11:11:31.619Z,3248.00
2018-12-24T11:12:31.596Z,3212.00
2018-12-24T11:13:31.584Z,3228.00
2018-12-24T11:14:31.675Z,3336.00
2018-12-24T11:15:31.633Z,3484.00
2018-12-24T11:16:31.517Z,3524.00
2018-12-24T11:17:31.582Z,3436.00
2018-12-24T11:18:31.482Z,3360.00
2018-12-24T11:19:31.475Z,3488.00
2018-12-24T11:20:31.453Z,3648.00
2018-12-24T11:21:31.428Z,4184.00
2018-12-24T11:22:31.409Z,3992.00
2018-12-24T11:23:31.384Z,3764.00
2018-12-24T11:24:31.364Z,3604.00
2018-12-24T11:25:31.355Z,3712.00
2018-12-24T11:26:31.329Z,3524.00
2018-12-24T11:27:31.308Z,3272.00
2018-12-24T11:28:31.287Z,3644.00
2018-12-24T11:29:31.269Z,3616.00
2018-12-24T11:30:31.331Z,4020.00
2018-12-24T11:31:31.239Z,3636.00
2018-12-24T11:32:31.223Z,3360.00
2018-12-24T11:33:31.202Z,3052.00
2018-12-24T11:34:31.188Z,2988.00
2018-12-24T11:35:31.162Z,3244.00
2018-12-24T11:36:31.168Z,3364.00
2018-12-24T11:37:31.127Z,3296.00
2018-12-24T11:38:31.109Z,3296.00
2018-12-24T11:39:31.086Z,3288.00
2018-12-24T11:40:31.060Z,3352.00
2018-12-24T11:41:31.045Z,3240.00
2018-12-24T11:42:31.012Z,3280.00
2018-12-24T11:43:30.998Z,3296.00
2018-12-24T11:44:30.990Z,3256.00
2018-12-24T11:45:34.039Z,3276.00
2018-12-24T11:46:30.946Z,3324.00
2018-12-24T11:47:30.925Z,3592.00
2018-12-24T11:48:30.904Z,3664.00
2018-12-24T11:49:32.676Z,3720.00
2018-12-24T11:50:30.875Z,3936.00
2018-12-24T11:51:30.848Z,3652.00
2018-12-24T11:52:30.833Z,3524.00
2018-12-24T11:53:30.831Z,3180.00
2018-12-24T11:54:30.786Z,3500.00
2018-12-24T11:55:30.764Z,4308.00
2018-12-24T11:56:30.753Z,4372.00
2018-12-24T11:57:30.759Z,3396.00
2018-12-24T11:58:30.738Z,3204.00
2018-12-24T11:59:30.684Z,3248.00
2018-12-24T12:00:30.683Z,3292.00
2018-12-24T12:01:30.651Z,3300.00
2018-12-24T12:02:30.641Z,3228.00
2018-12-24T12:03:30.626Z,3232.00
2018-12-24T12:04:30.602Z,3452.00
2018-12-24T12:05:30.563Z,3324.00
2018-12-24T12:06:30.555Z,3140.00
2018-12-24T12:07:30.571Z,3076.00
2018-12-24T12:08:30.509Z,3052.00
2018-12-24T12:09:30.499Z,3004.00
2018-12-24T12:10:30.484Z,3228.00
2018-12-24T12:11:30.598Z,3164.00
2018-12-24T12:12:30.444Z,3116.00
2018-12-24T12:13:30.408Z,3112.00
2018-12-24T12:14:30.386Z,3096.00
2018-12-24T12:15:30.377Z,3092.00
2018-12-24T12:16:31.760Z,3140.00
2018-12-24T12:17:30.336Z,3120.00
2018-12-24T12:18:30.311Z,3208.00
2018-12-24T12:19:30.295Z,3240.00
2018-12-24T12:20:30.318Z,2896.00
2018-12-24T12:21:30.262Z,3244.00
2018-12-24T12:22:30.238Z,2924.00
2018-12-24T12:23:30.219Z,3372.00
2018-12-24T12:24:30.188Z,3508.00
2018-12-24T12:25:30.181Z,3828.00
2018-12-24T12:26:30.430Z,4072.00
2018-12-24T12:27:30.453Z,3540.00
2018-12-24T12:28:30.245Z,3452.00
2018-12-24T12:29:31.014Z,3572.00
2018-12-24T12:30:30.462Z,4016.00
2018-12-24T12:31:30.482Z,3736.00
2018-12-24T12:32:30.121Z,3652.00
2018-12-24T12:33:30.146Z,3884.00
2018-12-24T12:34:31.100Z,4116.00
2018-12-24T12:35:30.359Z,3836.00
2018-12-24T12:36:29.956Z,3588.00
2018-12-24T12:37:29.931Z,3984.00
2018-12-24T12:38:30.116Z,4648.00
2018-12-24T12:39:29.903Z,4380.00
2018-12-24T12:40:29.883Z,3692.00
2018-12-24T12:41:29.861Z,3080.00
2018-12-24T12:42:29.836Z,2848.00
2018-12-24T12:43:29.832Z,2748.00
2018-12-24T12:44:29.820Z,3076.00
2018-12-24T12:45:29.774Z,2760.00
2018-12-24T12:46:29.761Z,2852.00
2018-12-24T12:47:29.752Z,2848.00