createdAt,value
2018-08-09T00:01:50.073Z,10.77
2018-08-09T00:06:53.818Z,10.57
2018-08-09T00:11:57.563Z,10.10
2018-08-09T00:17:01.306Z,9.50
2018-08-09T00:22:05.320Z,10.07
2018-08-09T00:27:09.140Z,10.90
2018-08-09T00:32:12.906Z,10.10
2018-08-09T00:37:16.619Z,10.30
2018-08-09T00:42:20.368Z,10.43
2018-08-09T00:47:24.223Z,9.80
2018-08-09T00:52:27.990Z,10.80
2018-08-09T00:57:31.886Z,11.27
2018-08-09T01:02:35.700Z,11.37
2018-08-09T01:07:39.473Z,11.23
2018-08-09T01:12:43.235Z,10.73
2018-08-09T01:17:47.017Z,11.57
2018-08-09T01:22:50.883Z,10.67
2018-08-09T01:27:54.728Z,11.27
2018-08-09T01:32:58.502Z,11.17
2018-08-09T01:38:02.199Z,12.33
2018-08-09T01:43:17.168Z,12.20
2018-08-09T01:48:20.892Z,11.90
2018-08-09T01:53:24.677Z,12.80
2018-08-09T01:58:28.501Z,13.10
2018-08-09T02:03:32.599Z,13.50
2018-08-09T02:08:36.373Z,11.97
2018-08-09T02:13:40.309Z,11.40
2018-08-09T02:18:44.087Z,11.27
2018-08-09T02:23:47.863Z,12.67
2018-08-09T02:28:51.575Z,12.33
2018-08-09T02:33:55.321Z,11.97
2018-08-09T02:38:59.073Z,10.90
2018-08-09T02:44:02.875Z,10.17
2018-08-09T02:49:06.577Z,9.70
2018-08-09T02:54:10.484Z,9.10
2018-08-09T02:59:14.291Z,10.63
2018-08-09T03:04:18.034Z,10.80
2018-08-09T03:09:21.861Z,10.73
2018-08-09T03:14:25.666Z,11.07
2018-08-09T03:19:29.368Z,10.73
2018-08-09T03:24:33.183Z,11.97
2018-08-09T03:29:36.924Z,11.67
2018-08-09T03:34:40.662Z,10.80
2018-08-09T03:39:44.352Z,11.13
2018-08-09T03:44:48.192Z,11.60
2018-08-09T03:49:51.962Z,12.10
2018-08-09T03:54:55.745Z,11.87
2018-08-09T03:59:59.386Z,12.17
2018-08-09T04:05:03.139Z,14.77
2018-08-09T04:10:07.627Z,12.67
2018-08-09T04:15:12.150Z,13.03
2018-08-09T04:20:15.812Z,13.07
2018-08-09T04:25:19.533Z,13.03
2018-08-09T04:30:23.244Z,13.13
2018-08-09T04:35:26.923Z,12.33
2018-08-09T04:40:30.867Z,12.33
2018-08-09T04:45:34.491Z,12.47
2018-08-09T04:50:38.109Z,12.40
2018-08-09T04:55:41.684Z,13.03
2018-08-09T05:00:45.298Z,13.30
2018-08-09T05:05:48.860Z,13.70
2018-08-09T05:10:52.416Z,13.57
2018-08-09T05:15:56.088Z,14.60
2018-08-09T05:20:59.679Z,14.43
2018-08-09T05:26:03.424Z,13.40
2018-08-09T05:31:07.007Z,14.57
2018-08-09T05:36:10.622Z,15.87
2018-08-09T05:41:14.344Z,16.07
2018-08-09T05:46:17.992Z,15.57
2018-08-09T05:51:21.606Z,15.60
2018-08-09T05:56:25.305Z,16.17
2018-08-09T06:01:28.963Z,16.17
2018-08-09T06:06:32.552Z,15.03
2018-08-09T06:11:36.141Z,14.47
2018-08-09T06:16:40.220Z,15.70
2018-08-09T06:21:43.827Z,15.43
2018-08-09T06:26:47.687Z,16.97
2018-08-09T06:31:51.482Z,17.20
2018-08-09T06:36:55.369Z,14.20
2018-08-09T06:41:59.048Z,16.07
2018-08-09T06:47:02.727Z,16.23
2018-08-09T06:52:07.604Z,14.07
2018-08-09T06:57:11.234Z,14.20
2018-08-09T07:02:14.887Z,13.80
2018-08-09T07:07:19.410Z,12.13
2018-08-09T07:12:23.417Z,11.77
2018-08-09T07:17:27.068Z,11.97
2018-08-09T07:22:30.685Z,12.30
2018-08-09T07:27:34.329Z,14.00
2018-08-09T07:32:38.155Z,14.53
2018-08-09T07:37:41.846Z,17.67
2018-08-09T07:42:45.643Z,19.30
2018-08-09T07:47:49.320Z,17.30
2018-08-09T07:52:53.219Z,25.43
2018-08-09T07:57:56.884Z,28.83
2018-08-09T08:03:00.549Z,34.10
2018-08-09T08:08:04.256Z,31.97
2018-08-09T08:13:08.012Z,40.50
2018-08-09T08:18:11.609Z,41.07
2018-08-09T08:23:15.372Z,55.83
2018-08-09T08:28:18.944Z,86.87
2018-08-09T08:33:22.675Z,97.47
2018-08-09T08:38:26.394Z,61.93
2018-08-09T08:43:30.113Z,61.37
2018-08-09T08:48:33.839Z,48.47
2018-08-09T08:53:37.541Z,42.60
2018-08-09T08:58:55.424Z,38.17
2018-08-09T09:03:59.200Z,31.87
2018-08-09T09:09:03.521Z,31.73
2018-08-09T09:14:07.382Z,29.80
2018-08-09T09:19:11.287Z,26.40
2018-08-09T09:24:15.070Z,22.93
2018-08-09T09:29:18.943Z,20.30
2018-08-09T09:34:22.961Z,19.23
2018-08-09T09:39:26.692Z,18.37
2018-08-09T09:44:30.496Z,17.30
2018-08-09T09:49:34.229Z,17.03
2018-08-09T09:54:38.080Z,17.03
2018-08-09T09:59:41.877Z,15.57
2018-08-09T10:04:45.842Z,14.87
2018-08-09T10:09:49.525Z,14.23
2018-08-09T10:14:53.342Z,13.70
2018-08-09T10:19:57.037Z,13.37
2018-08-09T10:25:00.951Z,13.13
2018-08-09T10:30:05.938Z,14.03
2018-08-09T10:35:09.987Z,12.23
2018-08-09T10:40:13.811Z,12.33
2018-08-09T10:45:17.552Z,12.97
2018-08-09T10:50:21.266Z,12.60
2018-08-09T10:55:25.895Z,11.53
2018-08-09T11:00:29.659Z,11.27
2018-08-09T11:05:33.416Z,11.47
2018-08-09T11:10:37.568Z,10.20
2018-08-09T11:15:41.428Z,9.70
2018-08-09T11:20:45.424Z,10.20
2018-08-09T11:25:49.168Z,9.00
2018-08-09T11:30:53.690Z,8.40
2018-08-09T11:35:57.468Z,10.10
2018-08-09T11:41:01.191Z,9.67
2018-08-09T11:46:04.991Z,8.33
2018-08-09T11:51:08.739Z,8.40
2018-08-09T11:56:12.784Z,8.07
2018-08-09T12:01:16.570Z,7.70
2018-08-09T12:06:20.417Z,7.57
2018-08-09T12:11:25.056Z,7.73
2018-08-09T12:16:28.856Z,7.60
2018-08-09T12:21:32.644Z,7.37
2018-08-09T12:26:36.700Z,7.50
2018-08-09T12:31:40.461Z,7.03
2018-08-09T12:36:44.709Z,7.10
2018-08-09T12:41:48.471Z,6.53
2018-08-09T12:46:52.268Z,6.30
2018-08-09T12:51:56.621Z,5.87
2018-08-09T12:57:01.218Z,5.83
2018-08-09T13:02:05.056Z,7.07
2018-08-09T13:07:08.867Z,6.07
2018-08-09T13:12:12.607Z,6.40
2018-08-09T13:17:16.611Z,6.47
2018-08-09T13:22:20.508Z,5.73
2018-08-09T13:27:24.482Z,6.23
2018-08-09T13:32:28.331Z,6.20
2018-08-09T13:37:32.299Z,6.20
2018-08-09T13:42:36.385Z,6.70
2018-08-09T13:47:40.557Z,6.27
2018-08-09T13:52:44.745Z,6.53
2018-08-09T13:57:48.577Z,6.43
2018-08-09T14:02:52.677Z,6.60
2018-08-09T14:07:56.621Z,5.90
2018-08-09T14:13:00.488Z,5.50
2018-08-09T14:18:04.343Z,5.70
2018-08-09T14:23:08.310Z,6.07
2018-08-09T14:28:12.087Z,5.97
2018-08-09T14:33:15.844Z,5.93
2018-08-09T14:38:19.566Z,5.67
2018-08-09T14:43:23.420Z,5.90
2018-08-09T14:48:27.296Z,5.10
2018-08-09T14:53:30.987Z,3.87
2018-08-09T14:58:34.800Z,2.70
2018-08-09T15:03:38.495Z,3.60
2018-08-09T15:08:42.219Z,3.90
2018-08-09T15:13:45.913Z,3.93
2018-08-09T15:18:49.706Z,4.20
2018-08-09T15:23:53.408Z,4.30
2018-08-09T15:28:57.163Z,4.83
2018-08-09T15:34:00.861Z,4.93
2018-08-09T15:39:08.970Z,4.80
2018-08-09T15:44:13.786Z,4.60
2018-08-09T15:49:17.484Z,4.80
2018-08-09T15:54:21.293Z,4.57
2018-08-09T15:59:25.004Z,4.67
2018-08-09T16:04:28.719Z,4.33
2018-08-09T16:09:32.407Z,4.03
2018-08-09T16:14:36.327Z,3.87
2018-08-09T16:19:40.089Z,3.47
2018-08-09T16:24:43.972Z,3.47
2018-08-09T16:29:47.787Z,2.90
2018-08-09T16:42:16.085Z,2.13
2018-08-09T16:47:19.907Z,1.90
2018-08-09T16:52:23.753Z,1.70
2018-08-09T16:57:27.491Z,1.70
2018-08-09T17:02:31.350Z,2.10
2018-08-09T17:07:35.137Z,1.90
2018-08-09T17:12:39.233Z,1.97
2018-08-09T17:17:43.084Z,2.13
2018-08-09T17:30:12.273Z,2.53
2018-08-09T17:35:17.093Z,2.70
2018-08-09T17:40:22.811Z,2.80
2018-08-09T17:45:29.158Z,2.93
2018-08-09T17:50:32.948Z,3.30
2018-08-09T17:55:36.788Z,3.70
2018-08-09T18:00:40.664Z,3.20
2018-08-09T18:05:45.077Z,3.40
2018-08-09T18:10:48.818Z,3.47
2018-08-09T18:15:52.735Z,3.73
2018-08-09T18:20:56.509Z,3.00
2018-08-09T18:26:00.292Z,3.20
2018-08-09T18:31:04.122Z,2.97
2018-08-09T18:36:08.282Z,2.80
2018-08-09T18:41:12.062Z,2.47
2018-08-09T18:46:15.900Z,2.77
2018-08-09T18:51:20.338Z,2.60
2018-08-09T18:56:24.105Z,3.00
2018-08-09T19:01:27.889Z,2.40
2018-08-09T19:06:31.629Z,2.63
2018-08-09T19:11:35.436Z,2.47
2018-08-09T19:16:39.274Z,2.53
2018-08-09T19:21:43.103Z,2.40
2018-08-09T19:26:46.902Z,2.50
2018-08-09T19:31:50.671Z,2.43
2018-08-09T19:36:54.479Z,2.70
2018-08-09T19:41:58.254Z,2.50
2018-08-09T19:47:02.051Z,2.27
2018-08-09T19:52:05.952Z,2.40
2018-08-09T19:57:09.787Z,2.40
2018-08-09T20:02:13.573Z,2.50
2018-08-09T20:07:17.371Z,2.00
2018-08-09T20:12:21.112Z,2.03
2018-08-09T20:17:24.896Z,2.20
2018-08-09T20:22:29.280Z,2.27
2018-08-09T20:27:33.342Z,2.07
2018-08-09T20:32:37.075Z,1.93
2018-08-09T20:37:41.339Z,1.97
2018-08-09T20:42:45.887Z,1.87
2018-08-09T20:47:49.821Z,2.20
2018-08-09T20:52:53.678Z,2.20
2018-08-09T20:57:57.711Z,2.10
2018-08-09T21:03:02.137Z,2.00
2018-08-09T21:08:06.295Z,1.47
2018-08-09T21:13:10.066Z,1.87
2018-08-09T21:18:13.865Z,1.93
2018-08-09T21:23:17.684Z,1.97
2018-08-09T21:28:21.456Z,1.87
2018-08-09T21:33:25.803Z,1.60
2018-08-09T21:38:29.611Z,1.17
2018-08-09T21:43:33.762Z,1.40
2018-08-09T21:48:37.591Z,1.20
2018-08-09T21:53:41.422Z,1.40
2018-08-09T21:58:45.168Z,1.30
2018-08-09T22:03:48.885Z,1.50
2018-08-09T22:08:57.920Z,1.40
2018-08-09T22:14:06.956Z,1.20
2018-08-09T22:19:16.041Z,1.40
2018-08-09T22:24:19.865Z,1.10
2018-08-09T22:29:23.680Z,1.30
2018-08-09T22:34:27.449Z,1.80
2018-08-09T22:39:31.233Z,1.43
2018-08-09T22:44:35.093Z,1.50
2018-08-09T22:49:38.787Z,1.40
2018-08-09T22:54:42.607Z,1.63
2018-08-09T22:59:46.311Z,1.50
2018-08-09T23:04:50.114Z,1.27
2018-08-09T23:09:53.807Z,1.43
2018-08-09T23:14:57.658Z,1.77
2018-08-09T23:20:01.545Z,1.70
2018-08-09T23:25:10.223Z,1.10
2018-08-09T23:30:14.129Z,1.37
2018-08-09T23:35:17.904Z,1.83
2018-08-09T23:40:21.721Z,1.80
2018-08-09T23:45:25.493Z,1.60
2018-08-09T23:50:29.258Z,2.10
2018-08-09T23:55:33.061Z,2.47
