createdAt,value
2023-02-27T00:00:44.601Z,1.40
2023-02-27T00:03:11.314Z,1.50
2023-02-27T00:05:37.909Z,1.50
2023-02-27T00:08:06.946Z,1.13
2023-02-27T00:10:35.770Z,1.57
2023-02-27T00:13:02.380Z,1.47
2023-02-27T00:15:32.240Z,1.33
2023-02-27T00:17:59.498Z,1.50
2023-02-27T00:20:26.679Z,1.17
2023-02-27T00:22:55.619Z,1.67
2023-02-27T00:25:24.609Z,1.40
2023-02-27T00:27:51.434Z,1.57
2023-02-27T00:30:18.080Z,1.30
2023-02-27T00:32:44.921Z,1.40
2023-02-27T00:35:14.991Z,1.50
2023-02-27T00:37:44.134Z,1.43
2023-02-27T00:40:11.476Z,1.60
2023-02-27T00:42:38.441Z,1.27
2023-02-27T00:45:08.265Z,1.20
2023-02-27T00:47:38.421Z,1.30
2023-02-27T00:50:06.032Z,1.57
2023-02-27T00:52:33.935Z,1.40
2023-02-27T00:55:01.146Z,1.63
2023-02-27T00:57:28.156Z,1.73
2023-02-27T00:59:54.765Z,1.67
2023-02-27T01:02:21.521Z,2.00
2023-02-27T01:04:53.965Z,1.67
2023-02-27T01:07:23.185Z,1.60
2023-02-27T01:09:51.966Z,1.67
2023-02-27T01:12:18.728Z,1.53
2023-02-27T01:14:45.367Z,1.50
2023-02-27T01:17:14.489Z,1.40
2023-02-27T01:19:41.096Z,1.60
2023-02-27T01:22:07.653Z,1.57
2023-02-27T01:24:36.935Z,1.70
2023-02-27T01:27:03.532Z,1.17
2023-02-27T01:29:30.250Z,1.47
2023-02-27T01:31:56.859Z,1.60
2023-02-27T01:34:26.506Z,2.00
2023-02-27T01:36:53.132Z,1.70
2023-02-27T01:39:20.898Z,1.77
2023-02-27T01:41:49.762Z,1.53
2023-02-27T01:44:18.662Z,1.60
2023-02-27T01:46:45.324Z,1.37
2023-02-27T01:49:24.278Z,1.50
2023-02-27T01:52:11.957Z,1.57
2023-02-27T01:54:44.781Z,1.50
2023-02-27T01:57:11.585Z,1.87
2023-02-27T01:59:41.156Z,1.80
2023-02-27T02:02:16.955Z,1.80
2023-02-27T02:04:44.412Z,2.00
2023-02-27T02:07:14.785Z,1.67
2023-02-27T02:09:51.353Z,1.63
2023-02-27T02:12:27.203Z,2.00
2023-02-27T02:14:53.827Z,1.73
2023-02-27T02:17:29.399Z,1.57
2023-02-27T02:20:14.693Z,1.60
2023-02-27T02:23:18.865Z,1.33
2023-02-27T02:25:54.840Z,1.30
2023-02-27T02:28:55.285Z,1.53
2023-02-27T02:31:40.824Z,1.37
2023-02-27T02:34:10.474Z,1.47
2023-02-27T02:36:42.638Z,1.67
2023-02-27T02:39:27.412Z,1.33
2023-02-27T02:42:03.972Z,1.53
2023-02-27T02:44:33.554Z,1.60
2023-02-27T02:47:00.094Z,2.10
2023-02-27T02:49:35.956Z,1.90
2023-02-27T02:52:08.092Z,1.77
2023-02-27T02:54:45.419Z,1.70
2023-02-27T02:57:19.657Z,2.10
2023-02-27T03:00:06.421Z,1.80
2023-02-27T03:02:44.954Z,1.67
2023-02-27T03:05:20.568Z,1.80
2023-02-27T03:08:03.039Z,2.10
2023-02-27T03:10:59.784Z,1.80
2023-02-27T03:13:30.944Z,2.17
2023-02-27T03:16:23.739Z,1.73
2023-02-27T03:18:55.722Z,1.70
2023-02-27T03:21:30.085Z,1.70
2023-02-27T03:24:02.533Z,1.77
2023-02-27T03:26:36.558Z,2.00
2023-02-27T03:29:14.903Z,1.83
2023-02-27T03:31:57.319Z,1.80
2023-02-27T03:34:39.509Z,1.80
2023-02-27T03:37:27.754Z,2.20
2023-02-27T03:40:06.746Z,1.60
2023-02-27T03:42:40.388Z,1.70
2023-02-27T03:45:19.504Z,1.87
2023-02-27T03:47:46.748Z,1.90
2023-02-27T03:50:13.874Z,2.27
2023-02-27T03:52:40.894Z,1.77
2023-02-27T03:55:20.980Z,1.90
2023-02-27T03:57:49.322Z,2.07
2023-02-27T04:00:22.123Z,1.97
2023-02-27T04:02:54.640Z,1.50
2023-02-27T04:05:22.073Z,1.97
2023-02-27T04:08:15.628Z,2.20
2023-02-27T04:10:56.343Z,1.83
2023-02-27T04:13:22.844Z,2.47
2023-02-27T04:16:23.393Z,2.00
2023-02-27T04:18:56.929Z,1.50
2023-02-27T04:21:28.814Z,2.13
2023-02-27T04:24:00.357Z,2.40
2023-02-27T04:26:32.977Z,2.37
2023-02-27T04:29:07.920Z,2.33
2023-02-27T04:32:17.592Z,2.10
2023-02-27T04:34:55.801Z,2.00
2023-02-27T04:37:48.782Z,2.03
2023-02-27T04:40:24.344Z,2.43
2023-02-27T04:42:55.040Z,2.40
2023-02-27T04:45:24.555Z,2.53
2023-02-27T04:48:01.551Z,2.40
2023-02-27T04:50:34.727Z,2.33
2023-02-27T04:53:12.007Z,2.07
2023-02-27T04:55:47.254Z,2.87
2023-02-27T04:58:13.814Z,3.40
2023-02-27T05:00:48.174Z,2.17
2023-02-27T05:03:24.182Z,2.90
2023-02-27T05:05:55.469Z,3.23
2023-02-27T05:08:29.056Z,2.70
2023-02-27T05:11:07.916Z,2.80
2023-02-27T05:13:42.163Z,2.60
2023-02-27T05:16:14.330Z,2.00
2023-02-27T05:18:40.924Z,2.70
2023-02-27T05:21:30.827Z,2.60
2023-02-27T05:24:38.974Z,2.20
2023-02-27T05:27:24.042Z,2.27
2023-02-27T05:29:52.935Z,2.07
2023-02-27T05:32:32.071Z,2.27
2023-02-27T05:35:22.045Z,2.23
2023-02-27T05:37:53.956Z,1.97
2023-02-27T05:40:28.294Z,2.27
2023-02-27T05:43:05.674Z,2.30
2023-02-27T05:45:36.573Z,1.77
2023-02-27T05:48:15.034Z,2.40
2023-02-27T05:50:45.006Z,2.00
2023-02-27T05:53:17.539Z,2.20
2023-02-27T05:55:51.068Z,2.23
2023-02-27T05:58:35.136Z,2.07
2023-02-27T06:01:06.041Z,2.10
2023-02-27T06:03:35.381Z,2.10
2023-02-27T06:06:05.255Z,2.20
2023-02-27T06:08:32.693Z,2.73
2023-02-27T06:11:01.834Z,2.10
2023-02-27T06:13:30.818Z,2.67
2023-02-27T06:15:57.430Z,2.87
2023-02-27T06:18:24.091Z,2.33
2023-02-27T06:20:53.867Z,2.20
2023-02-27T06:23:20.502Z,2.40
2023-02-27T06:25:49.574Z,2.43
2023-02-27T06:28:17.955Z,2.50
2023-02-27T06:30:47.441Z,3.50
2023-02-27T06:33:26.878Z,3.27
2023-02-27T06:35:58.586Z,4.13
2023-02-27T06:38:26.819Z,7.17
2023-02-27T06:40:58.759Z,18.23
2023-02-27T06:44:10.869Z,11.10
2023-02-27T06:46:40.157Z,6.70
2023-02-27T06:49:10.281Z,3.97
2023-02-27T06:51:39.986Z,3.47
2023-02-27T06:54:10.582Z,3.20
2023-02-27T06:56:37.239Z,3.93
2023-02-27T06:59:03.847Z,3.20
2023-02-27T07:01:30.672Z,2.80
2023-02-27T07:03:57.653Z,2.53
2023-02-27T07:07:33.329Z,2.40
2023-02-27T07:09:12.534Z,2.53
2023-02-27T07:11:40.077Z,2.43
2023-02-27T07:14:07.773Z,2.20
2023-02-27T07:16:34.740Z,2.50
2023-02-27T07:19:19.327Z,2.83
2023-02-27T07:21:46.762Z,3.13
2023-02-27T07:24:16.139Z,2.90
2023-02-27T07:26:48.372Z,3.13
2023-02-27T07:29:20.524Z,2.50
2023-02-27T07:32:07.320Z,2.50
2023-02-27T07:34:38.388Z,2.60
2023-02-27T07:37:05.568Z,2.87
2023-02-27T07:39:35.736Z,3.10
2023-02-27T07:42:02.823Z,2.63
2023-02-27T07:44:30.723Z,2.37
2023-02-27T07:46:57.971Z,2.30
2023-02-27T07:49:31.289Z,2.30
2023-02-27T07:52:00.797Z,2.60
2023-02-27T07:54:31.330Z,2.37
2023-02-27T07:56:58.861Z,2.50
2023-02-27T07:59:25.530Z,2.80
2023-02-27T08:01:54.792Z,2.90
2023-02-27T08:04:21.899Z,2.30
2023-02-27T08:06:48.608Z,2.90
2023-02-27T08:09:15.540Z,2.90
2023-02-27T08:11:42.177Z,2.60
2023-02-27T08:14:09.226Z,2.60
2023-02-27T08:16:38.322Z,3.63
2023-02-27T08:19:05.112Z,2.83
2023-02-27T08:21:32.157Z,2.57
2023-02-27T08:24:00.108Z,3.20
2023-02-27T08:26:27.995Z,2.80
2023-02-27T08:28:55.805Z,3.03
2023-02-27T08:31:24.034Z,2.77
2023-02-27T08:33:58.084Z,2.63
2023-02-27T08:36:34.439Z,3.03
2023-02-27T08:39:02.227Z,2.50
2023-02-27T08:41:29.883Z,2.70
2023-02-27T08:43:57.837Z,2.93
2023-02-27T08:46:25.289Z,2.23
2023-02-27T08:48:52.971Z,2.50
2023-02-27T08:51:19.999Z,1.93
2023-02-27T08:53:47.584Z,1.77
2023-02-27T08:56:15.532Z,2.90
2023-02-27T08:58:43.627Z,2.57
2023-02-27T09:01:11.088Z,2.97
2023-02-27T09:03:38.719Z,2.97
2023-02-27T09:06:05.998Z,2.40
2023-02-27T09:08:34.100Z,2.13
2023-02-27T09:11:02.380Z,1.87
2023-02-27T09:13:29.483Z,2.03
2023-02-27T09:15:56.934Z,1.83
2023-02-27T09:18:23.612Z,1.70
2023-02-27T09:20:51.999Z,1.70
2023-02-27T09:23:21.107Z,1.20
2023-02-27T09:25:48.037Z,1.60
2023-02-27T09:28:15.430Z,1.50
2023-02-27T09:30:44.447Z,1.40
2023-02-27T09:33:11.077Z,1.43
2023-02-27T09:35:37.741Z,1.53
2023-02-27T09:38:04.734Z,1.40
2023-02-27T09:40:37.816Z,1.10
2023-02-27T09:43:14.391Z,1.40
2023-02-27T09:45:42.371Z,1.10
2023-02-27T09:48:33.379Z,0.87
2023-02-27T09:51:03.583Z,1.23
2023-02-27T09:53:40.251Z,1.20
2023-02-27T09:56:15.540Z,1.30
2023-02-27T09:59:01.215Z,1.40
2023-02-27T10:01:35.350Z,1.00
2023-02-27T10:04:26.586Z,1.63
2023-02-27T10:06:58.797Z,1.37
2023-02-27T10:10:21.051Z,1.47
2023-02-27T10:13:15.644Z,1.40
2023-02-27T10:15:50.692Z,1.37
2023-02-27T10:18:58.314Z,1.40
2023-02-27T10:21:50.429Z,1.30
2023-02-27T10:24:19.204Z,1.37
2023-02-27T10:26:46.260Z,1.70
2023-02-27T10:29:29.431Z,1.70
2023-02-27T10:32:35.232Z,1.40
2023-02-27T10:35:24.879Z,1.30
2023-02-27T10:37:59.171Z,0.80
2023-02-27T10:40:26.977Z,1.50
2023-02-27T10:42:56.702Z,1.40
2023-02-27T10:45:25.909Z,1.60
2023-02-27T10:47:55.441Z,1.63
2023-02-27T10:50:36.115Z,1.60
2023-02-27T10:53:17.203Z,1.13
2023-02-27T10:55:50.551Z,1.43
2023-02-27T10:58:23.140Z,1.27
2023-02-27T11:01:00.703Z,1.53
2023-02-27T11:03:50.524Z,1.40
2023-02-27T11:06:27.905Z,1.30
2023-02-27T11:09:33.979Z,1.20
2023-02-27T11:12:28.180Z,1.58
2023-02-27T11:15:00.141Z,1.10
2023-02-27T11:17:32.837Z,1.10
2023-02-27T11:20:01.341Z,0.82
2023-02-27T11:22:31.085Z,1.13
2023-02-27T11:25:27.048Z,1.30
2023-02-27T11:28:32.010Z,0.98
2023-02-27T11:31:06.344Z,1.10
2023-02-27T11:33:40.413Z,0.93
2023-02-27T11:36:10.131Z,1.15
2023-02-27T11:38:36.841Z,1.20
2023-02-27T11:41:09.599Z,0.70
2023-02-27T11:44:05.894Z,1.13
2023-02-27T11:46:54.754Z,1.40
2023-02-27T11:49:35.453Z,0.88
2023-02-27T11:52:25.689Z,1.00
2023-02-27T11:54:59.845Z,1.13
2023-02-27T11:57:41.246Z,0.93
2023-02-27T12:00:22.961Z,0.73
2023-02-27T12:03:24.097Z,0.68
2023-02-27T12:06:09.998Z,0.85
2023-02-27T12:08:56.459Z,0.70
2023-02-27T12:11:28.807Z,1.40
2023-02-27T12:14:44.641Z,0.63
2023-02-27T12:17:54.301Z,0.70
2023-02-27T12:20:33.706Z,0.93
2023-02-27T12:23:07.229Z,1.33
2023-02-27T12:25:50.153Z,1.17
2023-02-27T12:28:43.181Z,1.23
2023-02-27T12:31:37.196Z,1.08
2023-02-27T12:34:30.559Z,1.17
2023-02-27T12:41:06.489Z,0.57
2023-02-27T12:44:12.958Z,0.80
2023-02-27T12:47:02.743Z,0.98
2023-02-27T12:49:58.540Z,0.68
2023-02-27T12:53:02.809Z,1.00
2023-02-27T12:55:40.593Z,1.00
2023-02-27T12:58:40.390Z,1.35
2023-02-27T13:01:46.004Z,1.30
2023-02-27T13:04:25.891Z,1.10
2023-02-27T13:07:10.365Z,1.35
2023-02-27T13:09:59.424Z,1.00
2023-02-27T13:12:44.248Z,0.90
2023-02-27T13:15:34.737Z,0.98
2023-02-27T13:18:30.726Z,1.08
2023-02-27T13:21:08.305Z,1.17
2023-02-27T13:23:56.510Z,0.85
2023-02-27T13:26:37.722Z,1.75
2023-02-27T13:29:13.022Z,1.98
2023-02-27T13:32:02.409Z,1.75
2023-02-27T13:34:52.438Z,1.52
2023-02-27T13:37:19.425Z,1.00
2023-02-27T13:39:54.813Z,0.95
2023-02-27T13:42:34.050Z,1.30
2023-02-27T13:45:03.261Z,0.98
2023-02-27T13:47:42.547Z,0.70
2023-02-27T13:50:18.633Z,1.10
2023-02-27T13:52:47.280Z,0.77
2023-02-27T13:55:43.538Z,0.90
2023-02-27T13:58:19.530Z,1.10
2023-02-27T14:01:06.074Z,1.05
2023-02-27T14:03:36.413Z,1.00
2023-02-27T14:06:10.659Z,0.90
2023-02-27T14:08:50.798Z,1.10
2023-02-27T14:11:45.214Z,1.48
2023-02-27T14:14:45.768Z,0.80
2023-02-27T14:17:38.626Z,1.05
2023-02-27T14:20:31.905Z,0.93
2023-02-27T14:23:17.607Z,0.90
2023-02-27T14:25:53.382Z,1.10
2023-02-27T14:28:41.982Z,1.42
2023-02-27T14:31:32.183Z,1.20
2023-02-27T14:34:10.031Z,1.20
2023-02-27T14:36:45.617Z,1.30
2023-02-27T14:39:34.960Z,1.10
2023-02-27T14:42:08.406Z,1.40
2023-02-27T14:44:43.886Z,1.30
2023-02-27T14:47:19.171Z,1.80
2023-02-27T14:49:51.118Z,1.38
2023-02-27T14:52:32.988Z,1.00
2023-02-27T14:55:37.270Z,0.73
2023-02-27T14:58:22.366Z,1.08
2023-02-27T15:01:21.572Z,1.20
2023-02-27T15:03:51.921Z,1.00
2023-02-27T15:06:27.769Z,1.13
2023-02-27T15:09:02.113Z,0.90
2023-02-27T15:11:57.413Z,0.90
2023-02-27T15:14:40.419Z,1.05
2023-02-27T15:17:19.430Z,1.45
2023-02-27T15:20:04.362Z,1.15
2023-02-27T15:22:39.986Z,0.93
2023-02-27T15:25:27.126Z,1.10
2023-02-27T15:28:01.179Z,0.82
2023-02-27T15:30:40.387Z,1.23
2023-02-27T15:33:17.406Z,1.27
2023-02-27T15:35:50.400Z,1.00
2023-02-27T15:38:35.146Z,1.10
2023-02-27T15:41:08.835Z,1.15
2023-02-27T15:43:38.619Z,1.10
2023-02-27T15:46:06.612Z,1.20
2023-02-27T15:48:40.446Z,1.10
2023-02-27T15:51:19.663Z,1.45
2023-02-27T15:53:56.253Z,1.23
2023-02-27T15:56:33.388Z,0.90
2023-02-27T15:59:13.500Z,1.10
2023-02-27T16:01:43.567Z,1.10
2023-02-27T16:04:24.811Z,1.17
2023-02-27T16:07:03.525Z,0.98
2023-02-27T16:09:35.934Z,0.95
2023-02-27T16:12:21.963Z,1.00
2023-02-27T16:14:55.968Z,1.77
2023-02-27T16:17:32.454Z,1.00
2023-02-27T16:20:46.684Z,1.43
2023-02-27T16:23:29.383Z,1.20
2023-02-27T16:26:09.537Z,1.60
2023-02-27T16:28:58.074Z,1.50
2023-02-27T16:31:43.523Z,1.27
2023-02-27T16:34:16.170Z,1.37
2023-02-27T16:36:59.295Z,1.65
2023-02-27T16:39:39.445Z,1.87
2023-02-27T16:42:06.143Z,1.60
2023-02-27T16:44:32.988Z,2.07
2023-02-27T16:47:06.395Z,1.30
2023-02-27T16:49:53.611Z,1.90
2023-02-27T16:52:26.512Z,1.50
2023-02-27T16:55:06.046Z,1.47
2023-02-27T16:57:33.965Z,1.60
2023-02-27T17:00:01.410Z,2.50
2023-02-27T17:02:28.624Z,1.70
2023-02-27T17:05:09.035Z,1.57
2023-02-27T17:07:37.460Z,1.50
2023-02-27T17:10:14.108Z,1.83
2023-02-27T17:12:45.052Z,1.87
2023-02-27T17:15:12.027Z,1.40
2023-02-27T17:17:38.798Z,2.17
2023-02-27T17:20:07.372Z,1.60
2023-02-27T17:22:41.038Z,2.07
2023-02-27T17:25:10.531Z,2.73
2023-02-27T17:27:38.189Z,1.90
2023-02-27T17:30:06.473Z,1.83
2023-02-27T17:32:34.817Z,2.10
2023-02-27T17:35:01.772Z,1.87
2023-02-27T17:37:28.567Z,1.90
2023-02-27T17:39:55.436Z,1.80
2023-02-27T17:42:27.012Z,2.20
2023-02-27T17:44:53.670Z,2.00
2023-02-27T17:47:20.432Z,2.40
2023-02-27T17:49:47.623Z,2.83
2023-02-27T17:52:15.138Z,2.10
2023-02-27T17:54:41.807Z,2.50
2023-02-27T18:01:15.785Z,2.20
2023-02-27T18:03:45.863Z,2.90
2023-02-27T18:06:14.997Z,2.23
2023-02-27T18:08:44.593Z,2.73
2023-02-27T18:11:13.109Z,4.07
2023-02-27T18:13:43.348Z,4.97
2023-02-27T18:16:12.680Z,5.00
2023-02-27T18:18:40.774Z,4.53
2023-02-27T18:21:11.506Z,5.83
2023-02-27T18:23:38.245Z,6.53
2023-02-27T18:26:05.496Z,7.73
2023-02-27T18:28:32.776Z,6.20
2023-02-27T18:30:59.436Z,6.57
2023-02-27T18:33:27.513Z,5.83
2023-02-27T18:35:54.798Z,6.07
2023-02-27T18:38:21.418Z,5.80
2023-02-27T18:40:50.569Z,5.07
2023-02-27T18:43:19.761Z,5.33
2023-02-27T18:45:48.980Z,5.00
2023-02-27T18:48:17.944Z,5.37
2023-02-27T18:50:44.685Z,5.60
2023-02-27T18:53:11.402Z,5.10
2023-02-27T18:55:38.675Z,5.30
2023-02-27T18:58:06.224Z,5.20
2023-02-27T19:00:33.142Z,4.97
2023-02-27T19:03:04.318Z,4.87
2023-02-27T19:05:31.054Z,4.87
2023-02-27T19:07:58.055Z,4.73
2023-02-27T19:10:24.687Z,4.97
2023-02-27T19:12:51.785Z,4.77
2023-02-27T19:15:18.735Z,4.53
2023-02-27T19:17:46.806Z,10.87
2023-02-27T19:20:16.623Z,12.00
2023-02-27T19:22:45.782Z,11.30
2023-02-27T19:25:17.278Z,11.77
2023-02-27T19:27:46.061Z,13.83
2023-02-27T19:30:14.606Z,11.43
2023-02-27T19:32:43.768Z,18.80
2023-02-27T19:35:15.314Z,16.10
2023-02-27T19:37:48.207Z,13.83
2023-02-27T19:40:15.929Z,9.10
2023-02-27T19:42:44.804Z,7.53
2023-02-27T19:45:11.587Z,6.70
2023-02-27T19:47:40.712Z,7.27
2023-02-27T19:50:08.078Z,6.37
2023-02-27T19:52:36.390Z,6.20
2023-02-27T19:55:05.706Z,5.13
2023-02-27T19:57:34.804Z,6.00
2023-02-27T20:00:01.486Z,6.37
2023-02-27T20:02:28.180Z,6.03
2023-02-27T20:04:54.873Z,9.20
2023-02-27T20:07:21.995Z,9.43
2023-02-27T20:09:50.882Z,10.07
2023-02-27T20:12:19.934Z,9.97
2023-02-27T20:14:48.823Z,10.33
2023-02-27T20:17:15.641Z,10.67
2023-02-27T20:19:42.232Z,10.90
2023-02-27T20:22:08.939Z,10.97
2023-02-27T20:24:35.650Z,11.40
2023-02-27T20:27:04.815Z,11.50
2023-02-27T20:29:31.506Z,13.33
2023-02-27T20:31:58.406Z,9.77
2023-02-27T20:34:28.612Z,9.90
2023-02-27T20:36:58.240Z,9.70
2023-02-27T20:39:25.166Z,10.50
2023-02-27T20:41:51.896Z,9.77
2023-02-27T20:44:18.535Z,9.70
2023-02-27T20:46:49.406Z,9.40
2023-02-27T20:49:17.015Z,8.43
2023-02-27T20:51:44.557Z,8.30
2023-02-27T20:54:16.536Z,8.23
2023-02-27T20:56:43.712Z,8.80
2023-02-27T20:59:14.847Z,11.60
2023-02-27T21:01:43.406Z,13.50
2023-02-27T21:04:10.331Z,15.63
2023-02-27T21:06:37.296Z,16.57
2023-02-27T21:09:08.557Z,15.07
2023-02-27T21:11:37.632Z,14.83
2023-02-27T21:14:11.291Z,13.97
2023-02-27T21:16:41.842Z,13.30
2023-02-27T21:19:08.503Z,13.33
2023-02-27T21:21:37.476Z,14.20
2023-02-27T21:24:06.784Z,10.73
2023-02-27T21:26:38.510Z,10.70
2023-02-27T21:29:17.109Z,10.30
2023-02-27T21:31:45.827Z,9.90
2023-02-27T21:34:17.458Z,9.80
2023-02-27T21:36:45.094Z,9.33
2023-02-27T21:39:17.597Z,9.47
2023-02-27T21:41:44.940Z,8.73
2023-02-27T21:44:17.268Z,9.47
2023-02-27T21:46:45.220Z,9.73
2023-02-27T21:49:23.764Z,8.83
2023-02-27T21:51:51.048Z,10.10
2023-02-27T21:54:18.440Z,9.23
2023-02-27T21:56:48.376Z,9.17
2023-02-27T21:59:16.079Z,8.07
2023-02-27T22:01:47.291Z,8.07
2023-02-27T22:04:14.985Z,7.50
2023-02-27T22:06:41.572Z,7.37
2023-02-27T22:09:08.152Z,8.70
2023-02-27T22:11:35.430Z,8.00
2023-02-27T22:14:03.165Z,7.80
2023-02-27T22:16:32.248Z,6.17
2023-02-27T22:19:01.318Z,6.73
2023-02-27T22:21:30.648Z,6.17
2023-02-27T22:23:57.998Z,5.47
2023-02-27T22:26:28.288Z,5.93
2023-02-27T22:28:59.375Z,5.97
2023-02-27T22:31:34.746Z,5.83
2023-02-27T22:34:08.937Z,5.40
2023-02-27T22:36:36.493Z,5.33
2023-02-27T22:39:04.035Z,5.73
2023-02-27T22:41:35.259Z,5.47
2023-02-27T22:44:07.369Z,5.17
2023-02-27T22:46:39.533Z,6.20
2023-02-27T22:49:20.289Z,5.50
2023-02-27T22:51:50.833Z,5.10
2023-02-27T22:54:24.318Z,5.77
2023-02-27T22:56:58.045Z,5.53
2023-02-27T22:59:26.228Z,5.27
2023-02-27T23:01:55.270Z,5.63
2023-02-27T23:04:27.185Z,4.90
2023-02-27T23:06:56.946Z,4.40
2023-02-27T23:09:27.358Z,4.77
2023-02-27T23:11:55.087Z,4.70
2023-02-27T23:14:22.521Z,4.53
2023-02-27T23:16:51.761Z,4.60
2023-02-27T23:19:20.400Z,4.10
2023-02-27T23:21:47.619Z,4.10
2023-02-27T23:24:17.222Z,4.17
2023-02-27T23:26:46.971Z,4.57
2023-02-27T23:29:14.111Z,5.33
2023-02-27T23:31:43.550Z,4.40
2023-02-27T23:34:13.057Z,4.70
2023-02-27T23:36:39.733Z,4.20
2023-02-27T23:39:07.190Z,4.07
2023-02-27T23:41:36.077Z,4.30
2023-02-27T23:44:21.206Z,4.43
2023-02-27T23:46:50.224Z,4.77
2023-02-27T23:49:16.867Z,4.70
2023-02-27T23:51:43.488Z,4.80
2023-02-27T23:54:10.653Z,4.30
2023-02-27T23:56:37.405Z,4.67
2023-02-27T23:59:05.986Z,5.57
