createdAt,value
2022-12-06T00:01:25.748Z,1.90
2022-12-06T00:06:23.363Z,1.90
2022-12-06T00:11:21.155Z,1.90
2022-12-06T00:16:18.637Z,1.80
2022-12-06T00:21:15.324Z,1.80
2022-12-06T00:26:12.213Z,1.70
2022-12-06T00:31:08.532Z,1.90
2022-12-06T00:36:06.574Z,1.90
2022-12-06T00:41:01.244Z,1.90
2022-12-06T00:45:54.972Z,1.90
2022-12-06T00:50:48.564Z,1.90
2022-12-06T00:55:44.271Z,1.90
2022-12-06T01:00:37.621Z,2.00
2022-12-06T01:05:31.386Z,1.90
2022-12-06T01:10:25.345Z,1.80
2022-12-06T01:15:20.520Z,1.90
2022-12-06T01:20:13.942Z,1.80
2022-12-06T01:25:08.164Z,1.70
2022-12-06T01:35:10.437Z,1.60
2022-12-06T01:45:12.395Z,1.40
2022-12-06T01:50:16.000Z,1.30
2022-12-06T01:55:16.752Z,1.30
2022-12-06T02:05:13.176Z,1.50
2022-12-06T02:15:13.332Z,1.30
2022-12-06T02:30:40.298Z,1.40
2022-12-06T02:35:40.668Z,1.50
2022-12-06T02:45:49.105Z,1.90
2022-12-06T02:55:52.278Z,2.10
2022-12-06T03:00:51.559Z,2.10
2022-12-06T03:06:21.575Z,2.20
2022-12-06T03:11:16.163Z,2.20
2022-12-06T04:02:12.376Z,1.30
2022-12-06T05:56:55.502Z,1.40
2022-12-06T06:01:48.943Z,1.50
2022-12-06T06:06:42.295Z,1.50
2022-12-06T06:11:35.550Z,1.40
2022-12-06T07:14:11.177Z,1.80
2022-12-06T07:19:08.879Z,2.00
2022-12-06T07:24:03.031Z,2.10
2022-12-06T07:28:57.691Z,2.20
2022-12-06T09:32:41.828Z,2.40
2022-12-06T09:48:20.221Z,2.60
2022-12-06T09:53:27.520Z,2.80
2022-12-06T09:58:41.408Z,2.90
2022-12-06T10:09:23.651Z,3.00
2022-12-06T10:14:41.286Z,3.00
2022-12-06T10:19:54.848Z,3.00
2022-12-06T10:25:04.288Z,3.00
2022-12-06T10:30:03.592Z,3.00
2022-12-06T10:35:00.493Z,3.00
2022-12-06T10:40:04.257Z,3.10
2022-12-06T10:45:28.304Z,3.10
2022-12-06T10:50:27.509Z,3.00
2022-12-06T10:55:30.979Z,3.10
2022-12-06T11:00:28.056Z,3.10
2022-12-06T11:05:29.693Z,3.20
2022-12-06T11:10:29.697Z,3.30
2022-12-06T11:15:27.960Z,3.30
2022-12-06T11:20:30.014Z,3.30
2022-12-06T11:25:34.074Z,3.40
2022-12-06T11:30:30.199Z,3.50
2022-12-06T11:35:29.481Z,3.40
2022-12-06T11:40:31.818Z,3.30
2022-12-06T11:45:31.030Z,3.30
2022-12-06T11:50:29.153Z,3.30
2022-12-06T11:55:28.152Z,3.30
2022-12-06T12:00:24.157Z,3.20
2022-12-06T12:05:24.149Z,3.20
2022-12-06T12:10:34.701Z,3.30
2022-12-06T12:15:29.226Z,3.40
2022-12-06T12:20:27.966Z,3.50
2022-12-06T12:25:29.523Z,3.50
2022-12-06T12:30:36.890Z,3.40
2022-12-06T12:35:30.406Z,3.30
2022-12-06T12:40:26.589Z,3.20
2022-12-06T12:45:22.289Z,3.30
2022-12-06T12:50:20.903Z,3.40
2022-12-06T12:55:21.702Z,3.40
2022-12-06T13:00:18.333Z,3.50
2022-12-06T13:05:36.788Z,3.40
2022-12-06T13:10:35.896Z,3.40
2022-12-06T13:15:37.124Z,3.30
2022-12-06T13:20:35.410Z,3.30
2022-12-06T13:25:28.805Z,3.30
2022-12-06T13:30:25.023Z,3.20
2022-12-06T13:35:28.208Z,3.20
2022-12-06T13:40:47.869Z,3.30
2022-12-06T13:45:45.919Z,3.20
2022-12-06T13:50:55.817Z,3.30
2022-12-06T13:56:01.625Z,3.30
2022-12-06T14:00:57.711Z,3.20
2022-12-06T14:06:12.130Z,3.30
2022-12-06T14:11:24.035Z,3.30
2022-12-06T14:16:27.020Z,3.40
2022-12-06T14:21:25.515Z,3.30
2022-12-06T14:26:27.907Z,3.30
2022-12-06T14:31:30.258Z,3.40
2022-12-06T14:36:29.407Z,3.50
2022-12-06T14:41:53.527Z,3.60
2022-12-06T14:46:49.241Z,3.60
2022-12-06T14:51:42.698Z,3.60
2022-12-06T14:56:37.788Z,3.60
2022-12-06T15:01:32.994Z,3.60
2022-12-06T15:06:29.826Z,3.70
2022-12-06T15:11:54.972Z,3.70
2022-12-06T15:17:00.514Z,3.60
2022-12-06T15:21:54.611Z,3.60
2022-12-06T15:26:49.932Z,3.60
2022-12-06T15:31:47.609Z,3.60
2022-12-06T15:36:40.947Z,3.50
2022-12-06T15:41:34.255Z,3.40
2022-12-06T15:46:32.733Z,3.30
2022-12-06T15:51:28.355Z,3.20
2022-12-06T15:56:25.012Z,3.10
2022-12-06T16:01:22.656Z,3.00
2022-12-06T16:06:19.861Z,2.90
2022-12-06T16:11:15.102Z,2.90
2022-12-06T16:16:09.881Z,3.00
2022-12-06T16:21:04.041Z,3.00
2022-12-06T16:25:58.995Z,3.10
2022-12-06T16:30:52.570Z,3.10
2022-12-06T16:35:45.949Z,3.00
2022-12-06T16:40:39.262Z,3.00
2022-12-06T16:45:37.754Z,3.00
2022-12-06T16:50:31.098Z,3.00
2022-12-06T16:55:24.448Z,3.00
2022-12-06T17:00:19.225Z,3.00
2022-12-06T17:05:20.039Z,2.90
2022-12-06T17:10:15.817Z,2.90
2022-12-06T17:15:12.971Z,3.00
2022-12-06T17:20:10.070Z,2.90
2022-12-06T17:25:06.495Z,2.80
2022-12-06T17:30:00.019Z,2.70
2022-12-06T17:34:53.358Z,2.70
2022-12-06T17:39:48.529Z,2.80
2022-12-06T17:44:43.244Z,2.90
2022-12-06T17:49:38.423Z,3.00
2022-12-06T17:54:31.863Z,3.10
2022-12-06T17:59:27.933Z,3.10
2022-12-06T18:04:22.615Z,3.20
2022-12-06T18:09:17.274Z,3.10
2022-12-06T18:14:12.561Z,3.10
2022-12-06T18:19:08.808Z,3.10
2022-12-06T18:29:21.071Z,3.20
2022-12-06T18:34:14.893Z,3.20
2022-12-06T18:39:14.955Z,3.20
2022-12-06T18:44:09.272Z,3.20
2022-12-06T18:49:02.753Z,3.20
2022-12-06T18:53:58.685Z,3.20
2022-12-06T18:58:54.115Z,3.20
2022-12-06T19:03:48.810Z,3.00
2022-12-06T19:08:43.469Z,3.00
2022-12-06T19:13:39.724Z,2.90
2022-12-06T19:18:34.891Z,2.80
2022-12-06T19:23:30.002Z,2.80
2022-12-06T19:28:23.331Z,2.80
2022-12-06T19:33:16.736Z,2.70
2022-12-06T19:38:11.508Z,2.70
2022-12-06T19:43:22.119Z,2.80
2022-12-06T19:48:16.215Z,2.80
2022-12-06T19:53:10.923Z,2.90
2022-12-06T19:58:04.265Z,2.80
2022-12-06T20:02:57.652Z,2.90
2022-12-06T20:07:51.103Z,2.90
2022-12-06T20:12:47.053Z,2.80
2022-12-06T20:17:40.897Z,2.70
2022-12-06T20:22:34.192Z,2.70
2022-12-06T20:27:41.341Z,2.70
2022-12-06T20:32:35.989Z,2.70
2022-12-06T20:37:29.269Z,2.70
2022-12-06T20:42:22.538Z,2.60
2022-12-06T20:47:15.948Z,2.60
2022-12-06T20:52:10.803Z,2.50
2022-12-06T20:57:07.868Z,2.70
2022-12-06T21:02:01.305Z,2.70
2022-12-06T21:06:55.657Z,2.70
2022-12-06T21:11:51.121Z,2.60
2022-12-06T21:16:45.285Z,2.70
2022-12-06T21:21:41.994Z,2.70
2022-12-06T21:26:35.759Z,2.60
2022-12-06T21:31:32.380Z,2.50
2022-12-06T21:36:26.496Z,2.60
2022-12-06T21:41:21.829Z,2.50
2022-12-06T21:46:17.985Z,2.50
2022-12-06T21:51:15.515Z,2.40
2022-12-06T21:56:10.821Z,2.40
2022-12-06T22:01:09.246Z,2.40
2022-12-06T22:06:06.151Z,2.30
2022-12-06T22:11:00.988Z,2.30
2022-12-06T22:15:54.313Z,2.50
2022-12-06T22:20:59.322Z,2.60
2022-12-06T22:25:52.651Z,2.50
2022-12-06T22:30:47.483Z,2.60
2022-12-06T22:35:40.856Z,2.60
2022-12-06T22:40:34.407Z,2.60
2022-12-06T22:45:27.725Z,2.70
2022-12-06T22:50:22.434Z,2.70
2022-12-06T22:55:15.887Z,2.70
2022-12-06T23:00:10.819Z,2.90
2022-12-06T23:05:04.158Z,2.90
2022-12-06T23:09:59.406Z,2.70
2022-12-06T23:14:52.918Z,2.60
2022-12-06T23:19:46.160Z,2.60
2022-12-06T23:24:39.572Z,2.70
2022-12-06T23:29:34.269Z,2.70
2022-12-06T23:34:27.737Z,2.80
2022-12-06T23:39:21.254Z,2.70
2022-12-06T23:44:15.685Z,2.60
2022-12-06T23:49:17.962Z,2.70
2022-12-06T23:54:15.178Z,2.50
2022-12-06T23:59:14.481Z,2.50
