createdAt,value
2024-02-29T00:00:30.127Z,99.99
2024-02-29T00:14:13.535Z,99.99
2024-02-29T00:15:13.483Z,99.99
2024-02-29T00:16:13.543Z,99.99
2024-02-29T00:17:13.445Z,99.99
2024-02-29T00:18:13.461Z,99.99
2024-02-29T00:19:13.409Z,99.99
2024-02-29T00:20:13.346Z,99.99
2024-02-29T00:21:13.313Z,99.99
2024-02-29T00:22:13.390Z,99.99
2024-02-29T00:23:13.263Z,99.99
2024-02-29T00:24:13.226Z,99.99
2024-02-29T00:25:13.294Z,99.99
2024-02-29T00:26:13.180Z,99.99
2024-02-29T00:27:13.147Z,99.99
2024-02-29T00:28:13.187Z,99.99
2024-02-29T00:29:13.097Z,99.99
2024-02-29T00:30:13.096Z,99.99
2024-02-29T00:31:13.056Z,99.99
2024-02-29T00:32:13.009Z,99.99
2024-02-29T00:33:13.088Z,99.99
2024-02-29T00:34:13.061Z,99.99
2024-02-29T00:35:12.929Z,99.99
2024-02-29T00:36:12.904Z,99.99
2024-02-29T00:37:12.933Z,99.99
2024-02-29T00:38:12.839Z,99.99
2024-02-29T00:39:15.270Z,99.99
2024-02-29T00:40:12.874Z,99.99
2024-02-29T00:41:12.759Z,99.99
2024-02-29T00:42:12.725Z,99.99
2024-02-29T00:43:12.751Z,99.99
2024-02-29T00:44:12.677Z,99.99
2024-02-29T00:45:12.659Z,99.99
2024-02-29T00:46:12.738Z,99.99
2024-02-29T00:47:12.589Z,99.99
2024-02-29T00:48:12.597Z,99.99
2024-02-29T00:49:12.643Z,99.99
2024-02-29T00:50:12.506Z,99.99
2024-02-29T00:51:12.479Z,99.99
2024-02-29T00:52:12.537Z,99.99
2024-02-29T00:53:12.425Z,99.99
2024-02-29T00:54:12.391Z,99.99
2024-02-29T00:55:12.435Z,99.99
2024-02-29T00:56:12.339Z,99.99
2024-02-29T00:57:12.319Z,99.99
2024-02-29T00:58:12.322Z,99.99
2024-02-29T00:59:12.255Z,99.99
2024-02-29T01:00:12.224Z,99.99
2024-02-29T01:01:12.272Z,99.99
2024-02-29T01:02:12.287Z,99.99
2024-02-29T01:03:12.147Z,99.99
2024-02-29T01:04:12.135Z,99.99
2024-02-29T01:05:12.154Z,99.99
2024-02-29T01:06:12.057Z,99.99
2024-02-29T01:07:12.121Z,99.99
2024-02-29T01:08:12.008Z,99.99
2024-02-29T01:09:11.978Z,99.99
2024-02-29T01:10:12.011Z,99.99
2024-02-29T01:11:12.003Z,99.99
2024-02-29T01:12:11.893Z,99.99
2024-02-29T01:13:11.913Z,99.99
2024-02-29T01:14:11.839Z,99.99
2024-02-29T01:15:11.814Z,99.99
2024-02-29T01:16:11.895Z,99.99
2024-02-29T01:17:11.757Z,99.99
2024-02-29T01:18:11.872Z,99.99
2024-02-29T01:19:11.777Z,99.99
2024-02-29T01:20:11.700Z,99.99
2024-02-29T01:21:11.647Z,99.99
2024-02-29T01:22:12.827Z,99.99
2024-02-29T01:23:11.584Z,99.99
2024-02-29T01:24:11.564Z,99.99
2024-02-29T01:25:11.615Z,99.99
2024-02-29T01:26:11.517Z,99.99
2024-02-29T01:27:11.482Z,99.99
2024-02-29T01:28:11.504Z,99.99
2024-02-29T01:29:11.435Z,99.99
2024-02-29T01:30:11.393Z,99.99
2024-02-29T01:31:11.431Z,99.99
2024-02-29T01:32:18.652Z,99.99
2024-02-29T01:33:11.364Z,99.99
2024-02-29T01:34:11.345Z,99.99
2024-02-29T01:35:11.256Z,99.99
2024-02-29T01:36:11.229Z,99.99
2024-02-29T01:37:11.251Z,99.99
2024-02-29T01:38:11.168Z,99.99
2024-02-29T01:39:11.144Z,99.99
2024-02-29T01:40:11.218Z,99.99
2024-02-29T01:41:11.090Z,99.99
2024-02-29T01:42:11.055Z,99.99
2024-02-29T01:43:11.077Z,99.99
2024-02-29T01:44:10.998Z,99.99
2024-02-29T01:45:10.972Z,99.99
2024-02-29T01:46:10.995Z,99.99
2024-02-29T01:47:10.924Z,99.99
2024-02-29T01:48:10.962Z,99.99
2024-02-29T01:49:10.900Z,99.99
2024-02-29T01:50:10.856Z,99.99
2024-02-29T01:51:10.810Z,99.99
2024-02-29T01:52:10.849Z,99.99
2024-02-29T01:53:10.765Z,99.99
2024-02-29T01:54:10.731Z,99.99
2024-02-29T01:55:10.711Z,99.99
2024-02-29T01:56:10.682Z,99.99
2024-02-29T01:57:10.650Z,99.99
2024-02-29T01:58:11.981Z,99.99
2024-02-29T01:59:10.585Z,99.99
2024-02-29T02:00:10.557Z,99.99
2024-02-29T02:01:10.595Z,99.99
2024-02-29T02:02:10.506Z,99.99
2024-02-29T02:03:10.478Z,99.99
2024-02-29T02:04:10.515Z,99.99
2024-02-29T02:05:10.510Z,99.99
2024-02-29T02:06:10.520Z,99.99
2024-02-29T02:07:10.407Z,99.99
2024-02-29T02:08:10.329Z,99.99
2024-02-29T02:09:10.304Z,99.99
2024-02-29T02:10:10.311Z,99.99
2024-02-29T02:11:10.294Z,99.99
2024-02-29T02:12:10.224Z,99.99
2024-02-29T02:13:10.256Z,99.99
2024-02-29T02:14:10.167Z,99.99
2024-02-29T02:15:10.137Z,99.99
2024-02-29T02:16:10.122Z,99.99
2024-02-29T02:17:10.076Z,99.99
2024-02-29T02:18:10.077Z,99.99
2024-02-29T02:19:10.099Z,99.99
2024-02-29T02:20:09.993Z,99.99
2024-02-29T02:21:09.968Z,99.99
2024-02-29T02:22:10.057Z,99.99
2024-02-29T02:23:09.917Z,99.99
2024-02-29T02:24:09.891Z,99.99
2024-02-29T02:25:09.996Z,99.99
2024-02-29T02:26:09.822Z,99.99
2024-02-29T02:27:09.804Z,99.99
2024-02-29T02:28:09.851Z,99.99
2024-02-29T02:29:09.750Z,99.99
2024-02-29T02:30:09.731Z,99.99
2024-02-29T02:31:09.782Z,99.99
2024-02-29T02:32:09.662Z,99.99
2024-02-29T02:33:09.700Z,99.99
2024-02-29T02:34:09.664Z,99.99
2024-02-29T02:35:09.583Z,99.99
2024-02-29T02:36:09.562Z,99.99
2024-02-29T02:37:09.557Z,99.99
2024-02-29T02:38:09.616Z,99.99
2024-02-29T02:39:09.464Z,99.99
2024-02-29T02:40:09.681Z,99.99
2024-02-29T02:41:09.409Z,99.99
2024-02-29T02:42:09.381Z,99.99
2024-02-29T02:43:09.419Z,99.99
2024-02-29T02:44:09.323Z,99.99
2024-02-29T02:45:09.300Z,99.99
2024-02-29T02:46:09.303Z,99.99
2024-02-29T02:47:09.246Z,99.99
2024-02-29T02:48:09.258Z,99.99
2024-02-29T02:49:09.294Z,99.99
2024-02-29T02:50:09.242Z,99.99
2024-02-29T02:51:09.142Z,99.99
2024-02-29T02:52:09.143Z,99.99
2024-02-29T02:53:09.076Z,99.99
2024-02-29T02:54:09.056Z,99.99
2024-02-29T02:55:09.106Z,99.99
2024-02-29T02:56:09.001Z,99.99
2024-02-29T02:57:08.966Z,99.99
2024-02-29T02:58:09.087Z,99.99
2024-02-29T02:59:08.932Z,99.99
2024-02-29T03:00:08.910Z,99.99
2024-02-29T03:01:09.007Z,99.99
2024-02-29T03:02:08.858Z,99.99
2024-02-29T03:03:08.794Z,99.99
2024-02-29T03:04:08.857Z,99.99
2024-02-29T03:05:08.741Z,99.99
2024-02-29T03:06:08.715Z,99.99
2024-02-29T03:07:08.756Z,99.99
2024-02-29T03:08:08.661Z,99.99
2024-02-29T03:09:08.636Z,99.99
2024-02-29T03:10:08.727Z,99.99
2024-02-29T03:11:08.646Z,99.99
2024-02-29T03:12:08.544Z,99.99
2024-02-29T03:13:08.636Z,99.99
2024-02-29T03:14:08.501Z,99.99
2024-02-29T03:15:08.481Z,99.99
2024-02-29T03:16:08.489Z,99.99
2024-02-29T03:17:08.406Z,99.99
2024-02-29T03:18:08.406Z,99.99
2024-02-29T03:19:08.401Z,99.99
2024-02-29T03:20:08.322Z,99.99
2024-02-29T03:21:08.291Z,99.99
2024-02-29T03:22:08.389Z,99.99
2024-02-29T03:23:08.246Z,99.99
2024-02-29T03:24:08.209Z,99.99
2024-02-29T03:25:08.213Z,99.99
2024-02-29T03:26:08.182Z,99.99
2024-02-29T03:27:08.120Z,99.99
2024-02-29T03:28:08.207Z,99.99
2024-02-29T03:29:08.076Z,99.99
2024-02-29T03:30:08.135Z,99.99
2024-02-29T03:31:08.101Z,99.99
2024-02-29T03:32:07.983Z,99.99
2024-02-29T03:33:08.000Z,99.99
2024-02-29T03:34:07.973Z,99.99
2024-02-29T03:35:07.905Z,99.99
2024-02-29T03:36:07.884Z,99.99
2024-02-29T03:37:07.902Z,99.99
2024-02-29T03:38:07.834Z,99.99
2024-02-29T03:39:07.786Z,99.99
2024-02-29T03:40:07.820Z,99.99
2024-02-29T03:41:08.045Z,99.99
2024-02-29T03:42:07.735Z,99.99
2024-02-29T03:43:07.778Z,99.99
2024-02-29T03:44:07.644Z,99.99
2024-02-29T03:45:07.615Z,99.99
2024-02-29T03:46:07.636Z,99.99
2024-02-29T03:47:07.563Z,99.99
2024-02-29T03:48:07.578Z,99.99
2024-02-29T03:49:07.551Z,99.99
2024-02-29T03:50:07.493Z,99.99
2024-02-29T03:51:07.471Z,99.99
2024-02-29T03:52:07.440Z,99.99
2024-02-29T03:53:07.407Z,99.99
2024-02-29T03:54:07.371Z,99.99
2024-02-29T03:55:07.368Z,99.99
2024-02-29T03:56:07.315Z,99.99
2024-02-29T03:57:07.288Z,99.99
2024-02-29T03:58:07.312Z,99.99
2024-02-29T03:59:07.236Z,99.99
2024-02-29T04:00:07.205Z,99.99
2024-02-29T04:01:07.226Z,99.99
2024-02-29T04:02:07.164Z,99.99
2024-02-29T04:03:07.121Z,99.99
2024-02-29T04:04:07.139Z,99.99
2024-02-29T04:05:07.061Z,99.99
2024-02-29T04:06:07.030Z,99.99
2024-02-29T04:07:07.030Z,99.99
2024-02-29T04:08:06.978Z,99.99
2024-02-29T04:09:06.962Z,99.99
2024-02-29T04:10:07.009Z,99.99
2024-02-29T04:11:06.927Z,99.99
2024-02-29T04:12:06.860Z,99.99
2024-02-29T04:13:06.922Z,99.99
2024-02-29T04:14:06.851Z,99.99
2024-02-29T04:15:06.791Z,99.99
2024-02-29T04:16:06.789Z,99.99
2024-02-29T04:17:06.728Z,99.99
2024-02-29T04:18:06.711Z,99.99
2024-02-29T04:19:06.892Z,99.99
2024-02-29T04:20:06.646Z,99.99
2024-02-29T04:21:06.610Z,99.99
2024-02-29T04:22:06.613Z,99.99
2024-02-29T04:23:06.556Z,99.99
2024-02-29T04:24:06.544Z,99.99
2024-02-29T04:25:06.572Z,99.99
2024-02-29T04:26:06.467Z,99.99
2024-02-29T04:27:06.444Z,99.99
2024-02-29T04:28:06.468Z,99.99
2024-02-29T04:29:06.393Z,99.99
2024-02-29T04:30:06.393Z,99.99
2024-02-29T04:31:06.455Z,99.99
2024-02-29T04:32:06.303Z,99.99
2024-02-29T04:33:06.330Z,99.99
2024-02-29T04:34:06.398Z,99.99
2024-02-29T04:35:06.225Z,99.99
2024-02-29T04:36:06.197Z,99.99
2024-02-29T04:37:06.213Z,99.99
2024-02-29T04:38:06.140Z,99.99
2024-02-29T04:39:06.103Z,99.99
2024-02-29T04:40:08.980Z,99.99
2024-02-29T04:41:06.050Z,99.99
2024-02-29T04:42:06.023Z,99.99
2024-02-29T04:43:06.004Z,99.99
2024-02-29T04:44:05.962Z,99.99
2024-02-29T04:45:05.936Z,99.99
2024-02-29T04:46:05.992Z,99.99
2024-02-29T04:47:05.879Z,99.99
2024-02-29T04:48:05.922Z,99.99
2024-02-29T04:49:05.871Z,99.99
2024-02-29T04:50:05.886Z,99.99
2024-02-29T04:51:05.855Z,99.99
2024-02-29T04:52:05.793Z,99.99
2024-02-29T04:53:05.715Z,99.99
2024-02-29T04:54:05.686Z,99.99
2024-02-29T04:55:05.822Z,99.99
2024-02-29T04:56:05.630Z,99.99
2024-02-29T04:57:05.627Z,99.99
2024-02-29T04:58:05.677Z,99.99
2024-02-29T04:59:05.551Z,99.99
2024-02-29T05:00:05.532Z,99.99
2024-02-29T05:01:05.575Z,99.99
2024-02-29T05:02:07.445Z,99.99
2024-02-29T05:03:05.426Z,99.99
2024-02-29T05:04:05.435Z,99.99
2024-02-29T05:05:05.378Z,99.99
2024-02-29T05:06:05.352Z,99.99
2024-02-29T05:07:05.429Z,99.99
2024-02-29T05:08:05.294Z,99.99
2024-02-29T05:09:05.279Z,99.99
2024-02-29T05:10:05.283Z,99.99
2024-02-29T05:11:05.310Z,99.99
2024-02-29T05:12:05.225Z,99.99
2024-02-29T05:13:05.251Z,99.99
2024-02-29T05:14:05.122Z,99.99
2024-02-29T05:15:05.098Z,99.99
2024-02-29T05:16:05.089Z,99.99
2024-02-29T05:17:05.060Z,99.99
2024-02-29T05:18:05.168Z,99.99
2024-02-29T05:19:05.019Z,99.99
2024-02-29T05:20:04.958Z,99.99
2024-02-29T05:21:04.923Z,99.99
2024-02-29T05:22:04.929Z,99.99
2024-02-29T05:23:04.865Z,99.99
2024-02-29T05:24:04.846Z,99.99
2024-02-29T05:25:04.827Z,99.99
2024-02-29T05:26:04.789Z,99.99
2024-02-29T05:27:04.761Z,99.99
2024-02-29T05:28:04.801Z,99.99
2024-02-29T05:29:04.715Z,99.99
2024-02-29T05:30:04.681Z,99.99
2024-02-29T05:31:04.687Z,99.99
2024-02-29T05:32:04.626Z,99.99
2024-02-29T05:33:04.599Z,99.99
2024-02-29T05:34:04.671Z,99.99
2024-02-29T05:35:04.530Z,99.99
2024-02-29T05:36:04.515Z,99.99
2024-02-29T05:37:04.517Z,99.99
2024-02-29T05:38:04.461Z,99.99
2024-02-29T05:39:04.426Z,99.99
2024-02-29T05:40:04.507Z,99.99
2024-02-29T05:41:04.457Z,99.99
2024-02-29T05:42:04.341Z,99.99
2024-02-29T05:43:04.431Z,99.99
2024-02-29T05:44:04.283Z,99.99
2024-02-29T05:45:04.254Z,99.99
2024-02-29T05:46:04.225Z,99.99
2024-02-29T05:47:04.203Z,99.99
2024-02-29T05:48:04.189Z,99.99
2024-02-29T05:49:04.177Z,99.99
2024-02-29T05:50:04.142Z,99.99
2024-02-29T05:51:04.086Z,99.99
2024-02-29T05:52:04.130Z,99.99
2024-02-29T05:53:04.028Z,99.99
2024-02-29T05:54:04.011Z,99.99
2024-02-29T05:55:04.036Z,99.99
2024-02-29T05:56:04.021Z,99.99
2024-02-29T05:57:06.217Z,99.99
2024-02-29T05:58:03.935Z,99.99
2024-02-29T05:59:03.867Z,99.99
2024-02-29T06:00:03.836Z,99.99
2024-02-29T06:01:03.851Z,99.99
2024-02-29T06:02:03.874Z,99.99
2024-02-29T06:03:03.757Z,99.99
2024-02-29T06:04:03.752Z,99.99
2024-02-29T06:05:03.710Z,99.99
2024-02-29T06:06:03.779Z,99.99
2024-02-29T06:07:03.652Z,99.99
2024-02-29T06:08:03.604Z,99.99
2024-02-29T06:09:03.596Z,99.99
2024-02-29T06:10:03.579Z,99.99
2024-02-29T06:11:03.545Z,99.99
2024-02-29T06:12:03.499Z,99.99
2024-02-29T06:13:03.521Z,99.99
2024-02-29T06:14:03.464Z,99.99
2024-02-29T06:15:03.426Z,99.99
2024-02-29T06:16:03.434Z,99.99
2024-02-29T06:17:03.389Z,99.99
2024-02-29T06:18:03.374Z,99.99
2024-02-29T06:19:03.348Z,99.99
2024-02-29T06:20:03.277Z,99.99
2024-02-29T06:21:03.244Z,99.99
2024-02-29T06:22:03.257Z,99.99
2024-02-29T06:23:03.185Z,99.99
2024-02-29T06:24:03.172Z,99.99
2024-02-29T06:25:03.200Z,99.99
2024-02-29T06:26:03.106Z,99.99
2024-02-29T06:27:03.089Z,99.99
2024-02-29T06:28:03.101Z,99.99
2024-02-29T06:29:03.031Z,99.99
2024-02-29T06:30:02.997Z,99.99
2024-02-29T06:31:02.998Z,99.99
2024-02-29T06:32:03.009Z,99.99
2024-02-29T06:33:03.017Z,99.99
2024-02-29T06:34:02.954Z,99.99
2024-02-29T06:35:02.857Z,99.99
2024-02-29T06:36:02.903Z,99.99
2024-02-29T06:37:02.818Z,99.99
2024-02-29T06:38:02.886Z,99.99
2024-02-29T06:39:02.740Z,99.99
2024-02-29T06:40:02.812Z,99.99
2024-02-29T06:41:02.683Z,99.99
2024-02-29T06:42:02.651Z,99.99
2024-02-29T06:43:02.743Z,99.99
2024-02-29T06:44:02.613Z,99.99
2024-02-29T06:45:02.569Z,99.99
2024-02-29T06:46:02.615Z,99.99
2024-02-29T06:47:02.522Z,99.99
2024-02-29T06:48:02.516Z,99.99
2024-02-29T06:49:02.515Z,99.99
2024-02-29T06:50:02.487Z,99.99
2024-02-29T06:51:02.401Z,99.99
2024-02-29T06:52:02.388Z,99.99
2024-02-29T06:53:02.366Z,99.99
2024-02-29T06:54:02.359Z,99.99
2024-02-29T06:55:02.347Z,99.99
2024-02-29T06:56:02.306Z,99.99
2024-02-29T06:57:02.230Z,99.99
2024-02-29T06:58:02.312Z,99.99
2024-02-29T06:59:02.176Z,99.99
2024-02-29T07:00:02.152Z,99.99
2024-02-29T07:01:02.232Z,99.99
2024-02-29T07:02:02.168Z,99.99
2024-02-29T07:03:02.075Z,99.99
2024-02-29T07:04:02.125Z,99.99
2024-02-29T07:05:02.015Z,99.99
2024-02-29T07:06:02.011Z,99.99
2024-02-29T07:07:02.011Z,99.99
2024-02-29T07:08:01.932Z,99.99
2024-02-29T07:09:01.905Z,99.99
2024-02-29T07:10:01.964Z,99.99
2024-02-29T07:11:02.570Z,99.99
2024-02-29T07:12:01.831Z,99.99
2024-02-29T07:13:01.897Z,99.99
2024-02-29T07:14:01.764Z,99.99
2024-02-29T07:15:01.734Z,99.99
2024-02-29T07:16:01.738Z,99.99
2024-02-29T07:17:01.670Z,99.99
2024-02-29T07:18:01.672Z,99.99
2024-02-29T07:19:01.651Z,99.99
2024-02-29T07:20:01.610Z,99.99
2024-02-29T07:21:01.558Z,99.99
2024-02-29T07:22:01.564Z,99.99
2024-02-29T07:23:01.511Z,99.99
2024-02-29T07:24:01.484Z,99.99
2024-02-29T07:25:01.495Z,99.99
2024-02-29T07:26:01.443Z,99.99
2024-02-29T07:27:01.390Z,99.99
2024-02-29T07:28:01.418Z,99.99
2024-02-29T07:29:01.342Z,99.99
2024-02-29T07:30:01.368Z,99.99
2024-02-29T07:31:01.339Z,99.99
2024-02-29T07:32:01.271Z,99.99
2024-02-29T07:33:01.267Z,99.99
2024-02-29T07:34:01.415Z,99.99
2024-02-29T07:35:01.181Z,99.99
2024-02-29T07:36:01.152Z,99.99
2024-02-29T07:37:01.199Z,99.99
2024-02-29T07:38:01.094Z,99.99
2024-02-29T07:39:01.077Z,99.99
2024-02-29T07:40:01.330Z,99.99
2024-02-29T07:41:01.025Z,99.99
2024-02-29T07:42:01.001Z,99.99
2024-02-29T07:43:00.983Z,99.99
2024-02-29T07:44:00.928Z,99.99
2024-02-29T07:45:00.904Z,99.99
2024-02-29T07:46:00.886Z,99.99
2024-02-29T07:47:00.843Z,99.99
2024-02-29T07:48:00.867Z,99.99
2024-02-29T07:49:00.798Z,99.99
2024-02-29T07:50:00.758Z,99.99
2024-02-29T07:51:00.721Z,99.99
2024-02-29T07:52:00.794Z,99.99
2024-02-29T07:53:00.760Z,99.99
2024-02-29T07:54:00.685Z,99.99
2024-02-29T07:55:00.701Z,99.99
2024-02-29T07:56:00.607Z,99.99
2024-02-29T07:57:00.576Z,99.99
2024-02-29T07:58:00.658Z,99.99
2024-02-29T07:59:00.504Z,99.99
2024-02-29T08:00:00.516Z,99.99
2024-02-29T08:01:00.576Z,99.99
2024-02-29T08:02:00.494Z,99.99
2024-02-29T08:03:00.392Z,99.99
2024-02-29T08:04:00.419Z,99.99
2024-02-29T08:05:00.349Z,99.99
2024-02-29T08:06:00.331Z,99.99
2024-02-29T08:07:00.297Z,99.97
2024-02-29T08:08:00.262Z,99.87
2024-02-29T08:09:00.246Z,99.97
2024-02-29T08:10:00.324Z,99.87
2024-02-29T08:11:00.177Z,99.40
2024-02-29T08:12:00.252Z,99.30
2024-02-29T08:13:00.166Z,99.11
2024-02-29T08:14:00.122Z,98.45
2024-02-29T08:15:00.081Z,98.35
2024-02-29T08:16:00.094Z,98.92
2024-02-29T08:17:00.020Z,99.30
2024-02-29T08:18:00.005Z,99.87
2024-02-29T08:18:59.961Z,99.49
2024-02-29T08:19:59.935Z,99.02
2024-02-29T08:20:59.903Z,97.88
2024-02-29T08:21:59.896Z,97.78
2024-02-29T08:22:59.837Z,97.02
2024-02-29T08:23:59.811Z,97.83
2024-02-29T08:24:59.875Z,97.27
2024-02-29T08:25:59.755Z,97.36
2024-02-29T08:26:59.726Z,98.50
2024-02-29T08:27:59.772Z,98.12
2024-02-29T08:28:59.687Z,96.60
2024-02-29T08:29:59.666Z,96.60
2024-02-29T08:30:59.648Z,96.12
2024-02-29T08:31:59.638Z,95.94
2024-02-29T08:32:59.603Z,96.69
2024-02-29T08:33:59.573Z,96.31
2024-02-29T08:34:59.508Z,95.75
2024-02-29T08:35:59.483Z,95.55
2024-02-29T08:36:59.545Z,95.27
2024-02-29T08:37:59.432Z,96.31
2024-02-29T08:38:59.396Z,96.22
2024-02-29T08:39:59.400Z,96.41
2024-02-29T08:40:59.343Z,96.22
2024-02-29T08:41:59.326Z,95.41
2024-02-29T08:42:59.317Z,95.75
2024-02-29T08:43:59.263Z,95.75
2024-02-29T08:44:59.242Z,95.70
2024-02-29T08:45:59.268Z,94.93
2024-02-29T08:46:59.177Z,95.12
2024-02-29T08:47:59.197Z,95.12
2024-02-29T08:49:02.037Z,95.12
2024-02-29T08:49:59.096Z,95.60
2024-02-29T08:50:59.072Z,95.79
2024-02-29T08:51:59.125Z,95.03
2024-02-29T08:52:59.036Z,95.03
2024-02-29T08:53:58.985Z,94.18
2024-02-29T08:54:59.007Z,95.60
2024-02-29T08:55:58.934Z,95.60
2024-02-29T08:56:58.911Z,94.93
2024-02-29T08:57:58.888Z,94.65
2024-02-29T08:58:58.852Z,95.32
2024-02-29T08:59:58.835Z,95.41
2024-02-29T09:00:58.863Z,95.12
2024-02-29T09:01:58.918Z,95.12
2024-02-29T09:02:58.756Z,95.32
2024-02-29T09:03:58.750Z,95.32
2024-02-29T09:04:58.713Z,94.74
2024-02-29T09:05:58.669Z,95.56
2024-02-29T09:06:58.637Z,95.27
2024-02-29T09:07:58.605Z,95.65
2024-02-29T09:08:58.585Z,94.89
2024-02-29T09:09:58.578Z,95.36
2024-02-29T09:10:58.533Z,94.70
2024-02-29T09:11:58.561Z,94.51
2024-02-29T09:12:58.508Z,94.98
2024-02-29T09:13:58.512Z,94.89
2024-02-29T09:14:58.416Z,94.60
2024-02-29T09:15:58.414Z,93.94
2024-02-29T09:16:58.370Z,94.60
2024-02-29T09:17:58.381Z,94.60
2024-02-29T09:19:00.011Z,93.84
2024-02-29T09:19:58.281Z,93.46
2024-02-29T09:20:58.381Z,93.84
2024-02-29T09:21:58.253Z,93.94
2024-02-29T09:22:58.203Z,93.94
2024-02-29T09:23:58.167Z,93.98
2024-02-29T09:24:58.185Z,95.12
2024-02-29T09:25:58.110Z,95.60
2024-02-29T09:26:58.092Z,95.89
2024-02-29T09:27:58.090Z,94.65
2024-02-29T09:28:58.037Z,94.74
2024-02-29T09:29:58.850Z,94.46
2024-02-29T09:30:58.020Z,94.27
2024-02-29T09:31:57.995Z,94.27
2024-02-29T09:32:58.021Z,93.79
2024-02-29T09:33:58.027Z,93.79
2024-02-29T09:34:57.875Z,94.56
2024-02-29T09:35:57.885Z,94.84
2024-02-29T09:36:57.928Z,94.37
2024-02-29T09:37:57.868Z,94.74
2024-02-29T09:38:57.766Z,93.89
2024-02-29T09:39:57.855Z,93.60
2024-02-29T09:41:03.433Z,94.65
2024-02-29T09:42:11.652Z,94.46
2024-02-29T09:42:57.683Z,94.65
2024-02-29T09:43:57.643Z,94.56
2024-02-29T09:44:57.602Z,95.12
2024-02-29T09:45:57.582Z,94.74
2024-02-29T09:46:57.545Z,95.41
2024-02-29T09:47:57.532Z,94.56
2024-02-29T09:48:57.495Z,93.98
2024-02-29T09:50:02.019Z,93.60
2024-02-29T09:50:57.444Z,94.65
2024-02-29T09:51:57.472Z,94.46
2024-02-29T09:52:57.402Z,94.37
2024-02-29T09:53:57.361Z,94.93
2024-02-29T09:54:57.363Z,94.37
2024-02-29T09:55:57.307Z,94.60
2024-02-29T09:56:57.283Z,94.51
2024-02-29T09:57:57.288Z,94.98
2024-02-29T09:58:57.245Z,94.79
2024-02-29T09:59:57.201Z,93.65
2024-02-29T10:00:57.281Z,93.84
2024-02-29T10:01:57.340Z,93.55
2024-02-29T10:02:57.125Z,93.08
2024-02-29T10:03:57.111Z,93.84
2024-02-29T10:04:57.084Z,93.84
2024-02-29T10:05:57.158Z,93.18
2024-02-29T10:06:57.090Z,93.27
2024-02-29T10:07:56.986Z,92.99
2024-02-29T10:08:56.958Z,92.32
2024-02-29T10:09:56.945Z,92.13
2024-02-29T10:10:56.918Z,93.08
2024-02-29T10:11:56.993Z,92.79
2024-02-29T10:12:57.431Z,93.18
2024-02-29T10:13:56.839Z,93.37
2024-02-29T10:14:56.817Z,93.51
2024-02-29T10:15:56.811Z,93.32
2024-02-29T10:16:56.749Z,93.70
2024-02-29T10:17:56.814Z,93.22
2024-02-29T10:18:56.729Z,92.46
2024-02-29T10:19:56.692Z,92.46
2024-02-29T10:20:56.644Z,93.51
2024-02-29T10:21:56.689Z,92.84
2024-02-29T10:22:56.598Z,91.60
2024-02-29T10:23:56.569Z,92.08
2024-02-29T10:24:56.573Z,92.65
2024-02-29T10:25:56.508Z,92.84
2024-02-29T10:26:56.489Z,92.36
2024-02-29T10:27:56.483Z,91.70
2024-02-29T10:28:56.444Z,91.51
2024-02-29T10:29:56.410Z,91.41
2024-02-29T10:30:56.425Z,91.79
2024-02-29T10:31:56.352Z,91.70
2024-02-29T10:32:56.340Z,92.18
2024-02-29T10:33:56.311Z,91.70
2024-02-29T10:34:56.281Z,91.70
2024-02-29T10:35:56.259Z,92.74
2024-02-29T10:36:57.449Z,93.03
2024-02-29T10:37:56.268Z,92.65
2024-02-29T10:38:56.172Z,93.22
2024-02-29T10:39:56.155Z,93.79
2024-02-29T10:40:56.115Z,93.89
2024-02-29T10:41:56.088Z,93.98
2024-02-29T10:42:56.107Z,93.89
2024-02-29T10:43:56.051Z,94.46
2024-02-29T10:44:56.012Z,95.41
2024-02-29T10:45:56.031Z,95.75
2024-02-29T10:46:55.959Z,95.36
2024-02-29T10:47:55.953Z,95.75
2024-02-29T10:48:55.979Z,95.65
2024-02-29T10:49:55.881Z,95.56
2024-02-29T10:50:55.862Z,95.46
2024-02-29T10:51:55.876Z,95.46
2024-02-29T10:52:55.801Z,94.79
2024-02-29T10:53:55.806Z,94.51
2024-02-29T10:54:55.790Z,95.46
2024-02-29T10:55:55.736Z,95.65
2024-02-29T10:56:55.706Z,93.93
2024-02-29T10:57:55.709Z,94.03
2024-02-29T10:58:55.675Z,93.17
2024-02-29T10:59:55.623Z,93.55
2024-02-29T11:00:55.760Z,94.13
2024-02-29T11:01:55.648Z,93.93
2024-02-29T11:02:57.409Z,93.93
2024-02-29T11:03:55.551Z,94.41
2024-02-29T11:04:55.547Z,94.89
2024-02-29T11:05:55.464Z,94.60
2024-02-29T11:06:55.506Z,94.70
2024-02-29T11:07:55.428Z,95.36
2024-02-29T11:08:55.403Z,94.13
2024-02-29T11:09:55.545Z,93.17
2024-02-29T11:10:55.377Z,93.27
2024-02-29T11:11:55.309Z,94.13
2024-02-29T11:12:55.322Z,93.55
2024-02-29T11:13:55.257Z,93.65
2024-02-29T11:14:55.229Z,93.27
2024-02-29T11:15:55.249Z,93.08
2024-02-29T11:16:55.183Z,93.74
2024-02-29T11:17:55.220Z,93.84
2024-02-29T11:18:55.225Z,93.93
2024-02-29T11:19:57.626Z,93.93
2024-02-29T11:20:55.072Z,93.93
2024-02-29T11:21:55.054Z,95.32
2024-02-29T11:22:57.042Z,94.37
2024-02-29T11:23:55.005Z,94.27
2024-02-29T11:24:55.042Z,94.56
2024-02-29T11:25:55.021Z,95.22
2024-02-29T11:26:54.923Z,95.03
2024-02-29T11:27:54.934Z,94.65
2024-02-29T11:28:54.870Z,94.65
2024-02-29T11:29:54.843Z,94.74
2024-02-29T11:30:54.828Z,93.98
2024-02-29T11:31:54.797Z,93.22
2024-02-29T11:32:54.824Z,92.93
2024-02-29T11:33:54.796Z,92.74
2024-02-29T11:34:54.718Z,93.12
2024-02-29T11:35:54.701Z,92.84
2024-02-29T11:36:54.698Z,92.74
2024-02-29T11:37:54.645Z,91.98
2024-02-29T11:38:54.621Z,91.60
2024-02-29T11:39:54.628Z,91.13
2024-02-29T11:40:54.563Z,91.88
2024-02-29T11:41:54.552Z,91.69
2024-02-29T11:42:54.543Z,92.46
2024-02-29T11:43:54.489Z,92.65
2024-02-29T11:44:54.462Z,92.74
2024-02-29T11:45:54.449Z,93.03
2024-02-29T11:46:54.408Z,92.27
2024-02-29T11:47:54.397Z,90.64
2024-02-29T11:48:57.229Z,92.27
2024-02-29T11:49:54.326Z,92.65
2024-02-29T11:50:54.307Z,93.32
2024-02-29T11:51:54.291Z,92.74
2024-02-29T11:52:54.251Z,91.36
2024-02-29T11:53:54.234Z,91.55
2024-02-29T11:54:54.246Z,92.69
2024-02-29T11:56:02.513Z,92.79
2024-02-29T11:56:54.152Z,93.27
2024-02-29T11:57:54.168Z,93.36
2024-02-29T11:58:54.102Z,93.36
2024-02-29T11:59:56.271Z,93.65
2024-02-29T12:00:54.074Z,93.93
2024-02-29T12:01:54.391Z,92.88
2024-02-29T12:02:54.010Z,93.27
2024-02-29T12:03:53.979Z,93.17
2024-02-29T12:04:53.959Z,93.08
2024-02-29T12:05:53.928Z,92.12
2024-02-29T12:06:53.903Z,90.22
2024-02-29T12:07:53.887Z,89.64
2024-02-29T12:08:53.851Z,90.88
2024-02-29T12:09:53.884Z,90.12
2024-02-29T12:10:53.869Z,89.54
2024-02-29T12:11:53.774Z,89.83
2024-02-29T12:12:53.801Z,89.89
2024-02-29T12:13:53.767Z,90.12
2024-02-29T12:14:53.705Z,90.22
2024-02-29T12:15:55.592Z,91.36
2024-02-29T12:16:53.644Z,91.07
2024-02-29T12:17:53.681Z,90.22
2024-02-29T12:18:53.619Z,90.03
2024-02-29T12:19:53.582Z,89.22
2024-02-29T12:20:53.549Z,88.84
2024-02-29T12:21:55.658Z,89.17
2024-02-29T12:22:53.494Z,89.89
2024-02-29T12:23:53.478Z,89.64
2024-02-29T12:24:53.471Z,90.22
2024-02-29T12:25:53.416Z,89.45
2024-02-29T12:26:53.406Z,89.83
2024-02-29T12:27:53.392Z,90.03
2024-02-29T12:28:53.344Z,89.64
2024-02-29T12:29:53.448Z,89.17
2024-02-29T12:30:53.330Z,89.17
2024-02-29T12:31:53.267Z,89.54
2024-02-29T12:32:53.273Z,88.12
2024-02-29T12:33:53.273Z,88.21
2024-02-29T12:34:53.198Z,89.07
2024-02-29T12:35:53.184Z,89.83
2024-02-29T12:36:53.146Z,89.83
2024-02-29T12:37:53.106Z,89.45
2024-02-29T12:38:53.086Z,89.45
2024-02-29T12:39:53.097Z,88.98
2024-02-29T12:40:53.031Z,89.26
2024-02-29T12:41:53.024Z,89.07
2024-02-29T12:42:52.998Z,89.45
2024-02-29T12:43:52.958Z,89.17
2024-02-29T12:44:52.933Z,89.07
2024-02-29T12:45:53.030Z,89.07
2024-02-29T12:46:52.885Z,89.64
2024-02-29T12:47:52.872Z,89.07
2024-02-29T12:48:52.864Z,88.31
2024-02-29T12:49:52.802Z,87.45
2024-02-29T12:50:52.775Z,88.88
2024-02-29T12:51:55.854Z,89.54
2024-02-29T12:52:52.737Z,89.26
2024-02-29T12:53:52.705Z,89.45
2024-02-29T12:54:52.691Z,90.12
2024-02-29T12:55:52.653Z,89.74
2024-02-29T12:56:52.625Z,90.79
2024-02-29T12:57:52.656Z,90.50
2024-02-29T12:58:52.599Z,90.88
2024-02-29T12:59:52.558Z,90.79
2024-02-29T13:00:52.568Z,90.88
2024-02-29T13:01:52.685Z,90.79
2024-02-29T13:02:52.494Z,90.41
2024-02-29T13:03:52.534Z,89.74
2024-02-29T13:04:52.429Z,90.03