createdAt,value
2023-04-01T00:00:36.148Z,99471.19
2023-04-01T00:03:03.146Z,99469.31
2023-04-01T00:05:29.698Z,99478.53
2023-04-01T00:07:56.119Z,99471.19
2023-04-01T00:10:22.507Z,99474.75
2023-04-01T00:12:48.956Z,99467.63
2023-04-01T00:15:15.579Z,99472.25
2023-04-01T00:17:42.066Z,99473.91
2023-04-01T00:20:09.146Z,99474.13
2023-04-01T00:22:36.015Z,99472.84
2023-04-01T00:25:02.530Z,99470.34
2023-04-01T00:27:29.093Z,99473.91
2023-04-01T00:29:55.529Z,99470.34
2023-04-01T00:32:21.958Z,99473.91
2023-04-01T00:34:51.236Z,99478.53
2023-04-01T00:37:17.642Z,99475.81
2023-04-01T00:39:45.333Z,99467.00
2023-04-01T00:42:12.296Z,99471.41
2023-04-01T00:44:38.703Z,99477.69
2023-04-01T00:47:05.300Z,99464.91
2023-04-01T00:49:34.188Z,99463.22
2023-04-01T00:52:02.666Z,99474.97
2023-04-01T00:54:30.555Z,99470.34
2023-04-01T00:56:57.271Z,99470.56
2023-04-01T00:59:25.788Z,99470.56
2023-04-01T01:01:52.456Z,99471.41
2023-04-01T01:04:26.381Z,99467.84
2023-04-01T01:07:13.549Z,99466.81
2023-04-01T01:09:46.116Z,99467.84
2023-04-01T01:12:19.964Z,99477.69
2023-04-01T01:14:52.225Z,99469.53
2023-04-01T01:17:18.933Z,99477.69
2023-04-01T01:20:15.653Z,99476.00
2023-04-01T01:22:49.287Z,99474.13
2023-04-01T01:25:34.965Z,99471.41
2023-04-01T01:28:15.534Z,99472.47
2023-04-01T01:30:41.932Z,99475.81
2023-04-01T01:33:08.462Z,99471.63
2023-04-01T01:35:37.865Z,99478.72
2023-04-01T01:38:07.073Z,99481.47
2023-04-01T01:40:34.774Z,99484.19
2023-04-01T01:43:04.952Z,99478.72
2023-04-01T01:45:32.633Z,99485.88
2023-04-01T01:47:59.912Z,99482.28
2023-04-01T01:50:27.292Z,99483.16
2023-04-01T01:53:01.685Z,99479.56
2023-04-01T01:55:30.223Z,99483.16
2023-04-01T01:57:59.578Z,99488.59
2023-04-01T02:00:27.307Z,99488.59
2023-04-01T02:02:54.757Z,99485.25
2023-04-01T02:05:28.675Z,99486.72
2023-04-01T02:08:16.636Z,99484.19
2023-04-01T02:10:46.444Z,99486.91
2023-04-01T02:13:18.739Z,99485.00
2023-04-01T02:15:48.465Z,99491.53
2023-04-01T02:18:16.534Z,99491.53
2023-04-01T02:20:43.193Z,99499.69
2023-04-01T02:23:10.660Z,99487.75
2023-04-01T02:25:38.485Z,99491.53
2023-04-01T02:28:07.082Z,99495.91
2023-04-01T02:30:35.614Z,99496.78
2023-04-01T02:33:02.504Z,99498.63
2023-04-01T02:35:29.032Z,99500.53
2023-04-01T02:37:56.165Z,99500.53
2023-04-01T02:40:23.065Z,99496.78
2023-04-01T02:42:49.539Z,99502.22
2023-04-01T02:45:16.167Z,99506.81
2023-04-01T02:47:42.703Z,99512.06
2023-04-01T02:50:09.752Z,99514.78
2023-04-01T02:52:36.588Z,99513.13
2023-04-01T02:55:03.831Z,99520.22
2023-04-01T02:57:30.651Z,99509.53
2023-04-01T02:59:57.210Z,99515.84
2023-04-01T03:02:23.719Z,99513.13
2023-04-01T03:04:50.298Z,99521.28
2023-04-01T03:07:17.168Z,99517.50
2023-04-01T03:09:43.586Z,99521.28
2023-04-01T03:12:10.366Z,99520.22
2023-04-01T03:14:36.844Z,99516.66
2023-04-01T03:17:03.326Z,99520.22
2023-04-01T03:19:29.920Z,99520.22
2023-04-01T03:21:56.317Z,99525.69
2023-04-01T03:24:22.806Z,99531.94
2023-04-01T03:26:49.531Z,99532.78
2023-04-01T03:29:16.933Z,99533.84
2023-04-01T03:31:43.490Z,99538.22
2023-04-01T03:34:10.116Z,99536.56
2023-04-01T03:36:36.642Z,99539.28
2023-04-01T03:39:04.667Z,99538.22
2023-04-01T03:41:31.791Z,99537.41
2023-04-01T03:43:58.336Z,99537.41
2023-04-01T03:46:25.191Z,99547.22
2023-04-01T03:48:51.704Z,99547.47
2023-04-01T03:51:18.211Z,99549.13
2023-04-01T03:53:44.684Z,99544.50
2023-04-01T03:56:11.218Z,99549.97
2023-04-01T03:58:37.628Z,99554.56
2023-04-01T04:01:04.140Z,99564.41
2023-04-01T04:03:31.044Z,99565.47
2023-04-01T04:05:57.764Z,99566.31
2023-04-01T04:08:24.166Z,99571.75
2023-04-01T04:10:55.758Z,99574.47
2023-04-01T04:13:22.277Z,99572.59
2023-04-01T04:15:48.833Z,99574.47
2023-04-01T04:18:15.452Z,99574.47
2023-04-01T04:20:46.662Z,99578.03
2023-04-01T04:23:13.112Z,99577.19
2023-04-01T04:25:39.530Z,99585.38
2023-04-01T04:28:06.138Z,99584.31
2023-04-01T04:30:32.582Z,99584.31
2023-04-01T04:32:58.999Z,99591.66
2023-04-01T04:35:25.474Z,99594.38
2023-04-01T04:37:51.854Z,99597.09
2023-04-01T04:40:18.321Z,99597.09
2023-04-01T04:42:44.731Z,99601.72
2023-04-01T04:45:11.826Z,99599.81
2023-04-01T04:47:38.260Z,99602.56
2023-04-01T04:50:05.018Z,99603.84
2023-04-01T04:52:31.382Z,99609.69
2023-04-01T04:54:57.756Z,99616.16
2023-04-01T04:57:24.276Z,99615.16
2023-04-01T04:59:50.791Z,99621.63
2023-04-01T05:02:17.169Z,99621.63
2023-04-01T05:04:43.716Z,99627.06
2023-04-01T05:07:10.396Z,99626.88
2023-04-01T05:09:36.787Z,99628.75
2023-04-01T05:12:03.454Z,99635.03
2023-04-01T05:14:29.853Z,99634.22
2023-04-01T05:16:56.347Z,99638.78
2023-04-01T05:19:22.789Z,99642.38
2023-04-01T05:21:49.258Z,99637.97
2023-04-01T05:24:15.747Z,99638.78
2023-04-01T05:26:42.225Z,99648.66
2023-04-01T05:29:08.725Z,99648.66
2023-04-01T05:31:35.157Z,99646.97
2023-04-01T05:34:01.581Z,99649.69
2023-04-01T05:36:27.991Z,99653.28
2023-04-01T05:38:57.476Z,99661.47
2023-04-01T05:41:24.019Z,99660.41
2023-04-01T05:43:50.922Z,99656.00
2023-04-01T05:46:17.516Z,99657.66
2023-04-01T05:48:43.985Z,99660.41
2023-04-01T05:51:16.585Z,99654.94
2023-04-01T05:53:43.172Z,99669.41
2023-04-01T05:56:10.451Z,99671.28
2023-04-01T05:58:37.301Z,99675.91
2023-04-01T06:01:10.263Z,99678.41
2023-04-01T06:03:39.342Z,99681.13
2023-04-01T06:06:11.139Z,99679.47
2023-04-01T06:08:37.590Z,99686.56
2023-04-01T06:11:22.486Z,99691.19
2023-04-01T06:13:48.859Z,99689.53
2023-04-01T06:16:30.714Z,99700.19
2023-04-01T06:18:57.126Z,99699.38
2023-04-01T06:21:42.298Z,99707.53
2023-04-01T06:24:14.241Z,99711.94
2023-04-01T06:26:50.099Z,99714.66
2023-04-01T06:29:35.313Z,99717.38
2023-04-01T06:32:19.471Z,99721.78
2023-04-01T06:35:01.176Z,99728.09
2023-04-01T06:37:27.628Z,99723.47
2023-04-01T06:40:04.222Z,99727.84
2023-04-01T06:42:31.516Z,99727.03
2023-04-01T06:45:00.753Z,99733.31
2023-04-01T06:47:37.364Z,99734.97
2023-04-01T06:50:21.508Z,99737.69
2023-04-01T06:52:47.891Z,99743.16
2023-04-01T06:55:26.428Z,99742.09
2023-04-01T06:57:56.258Z,99747.53
2023-04-01T07:00:22.732Z,99750.25
2023-04-01T07:02:54.689Z,99751.97
2023-04-01T07:05:21.424Z,99758.25
2023-04-01T07:07:56.850Z,99750.91
2023-04-01T07:10:35.837Z,99756.34
2023-04-01T07:13:05.897Z,99754.47
2023-04-01T07:15:39.459Z,99752.78
2023-04-01T07:18:17.178Z,99754.47
2023-04-01T07:20:43.866Z,99750.91
2023-04-01T07:23:18.063Z,99761.81
2023-04-01T07:25:49.041Z,99761.56
2023-04-01T07:28:19.573Z,99759.91
2023-04-01T07:30:45.989Z,99767.03
2023-04-01T07:33:25.823Z,99772.47
2023-04-01T07:35:52.309Z,99773.53
2023-04-01T07:38:29.727Z,99770.56
2023-04-01T07:40:59.132Z,99776.88
2023-04-01T07:43:38.498Z,99779.59
2023-04-01T07:46:16.930Z,99786.94
2023-04-01T07:48:49.396Z,99780.66
2023-04-01T07:51:23.733Z,99788.63
2023-04-01T07:53:54.790Z,99791.34
2023-04-01T07:56:27.958Z,99795.94
2023-04-01T07:58:54.390Z,99793.22
2023-04-01T08:01:39.522Z,99799.53
2023-04-01T08:04:06.119Z,99798.66
2023-04-01T08:06:38.236Z,99808.53
2023-04-01T08:09:10.594Z,99811.25
2023-04-01T08:11:52.174Z,99811.25
2023-04-01T08:14:23.613Z,99808.53
2023-04-01T08:17:01.646Z,99814.81
2023-04-01T08:19:46.513Z,99815.66
2023-04-01T08:22:18.820Z,99823.81
2023-04-01T08:24:48.029Z,99823.00
2023-04-01T08:27:31.965Z,99815.66
2023-04-01T08:30:00.967Z,99823.81
2023-04-01T08:32:33.676Z,99823.81
2023-04-01T08:35:18.551Z,99836.41
2023-04-01T08:37:46.344Z,99839.13
2023-04-01T08:40:26.430Z,99836.41
2023-04-01T08:42:52.825Z,99844.56
2023-04-01T08:45:54.941Z,99841.84
2023-04-01T08:48:33.294Z,99851.91
2023-04-01T08:51:02.850Z,99849.19
2023-04-01T08:53:36.420Z,99847.28
2023-04-01T08:56:02.860Z,99850.84
2023-04-01T08:58:58.729Z,99855.47
2023-04-01T09:01:43.790Z,99853.56
2023-04-01T09:04:29.066Z,99862.59
2023-04-01T09:07:12.226Z,99861.75
2023-04-01T09:09:57.321Z,99865.53
2023-04-01T09:12:32.860Z,99863.66
2023-04-01T09:14:59.326Z,99872.66
2023-04-01T09:17:44.624Z,99870.75
2023-04-01T09:20:30.168Z,99877.06
2023-04-01T09:23:12.312Z,99872.47
2023-04-01T09:25:44.619Z,99882.53
2023-04-01T09:28:14.128Z,99885.03
2023-04-01T09:30:43.431Z,99883.13
2023-04-01T09:33:12.792Z,99900.56
2023-04-01T09:35:57.993Z,99901.38
2023-04-01T09:38:24.470Z,99894.88
2023-04-01T09:40:59.311Z,99894.88
2023-04-01T09:43:28.846Z,99908.31
2023-04-01T09:45:58.667Z,99911.22
2023-04-01T09:48:40.418Z,99914.78
2023-04-01T09:51:23.718Z,99912.06
2023-04-01T09:54:09.312Z,99912.91
2023-04-01T09:56:35.817Z,99919.41
2023-04-01T09:59:20.825Z,99922.97
2023-04-01T10:02:05.889Z,99920.22
2023-04-01T10:04:41.207Z,99927.38
2023-04-01T10:07:22.897Z,99923.78
2023-04-01T10:10:09.546Z,99928.41
2023-04-01T10:12:36.634Z,99931.78
2023-04-01T10:15:21.554Z,99935.56
2023-04-01T10:18:06.785Z,99944.34
2023-04-01T10:20:42.450Z,99950.03
2023-04-01T10:23:27.606Z,99941.84
2023-04-01T10:26:12.827Z,99946.25
2023-04-01T10:28:58.192Z,99956.09
2023-04-01T10:31:43.212Z,99957.97
2023-04-01T10:34:28.298Z,99950.84
2023-04-01T10:36:55.288Z,99948.97
2023-04-01T10:39:22.457Z,99950.84
2023-04-01T10:41:48.942Z,99955.25
2023-04-01T10:44:27.345Z,99962.38
2023-04-01T10:46:53.719Z,99960.47
2023-04-01T10:49:32.336Z,99949.81
2023-04-01T10:52:10.886Z,99955.25
2023-04-01T10:54:37.285Z,99963.44
2023-04-01T10:57:13.221Z,99968.66
2023-04-01T10:59:45.621Z,99966.84
2023-04-01T11:02:18.148Z,99975.00
2023-04-01T11:05:03.067Z,99973.28
2023-04-01T11:07:38.727Z,99976.84
2023-04-01T11:10:23.952Z,99984.19
2023-04-01T11:13:09.161Z,99983.19
2023-04-01T11:15:49.735Z,99985.00
2023-04-01T11:18:30.714Z,99987.75
2023-04-01T11:21:26.914Z,99986.75
2023-04-01T11:24:05.161Z,99988.63
2023-04-01T11:26:32.223Z,100000.53
2023-04-01T11:29:05.683Z,99998.47
2023-04-01T11:31:51.027Z,100005.81
2023-04-01T11:34:36.134Z,100002.25
2023-04-01T11:37:08.513Z,100001.38
2023-04-01T11:39:42.468Z,100009.53
2023-04-01T11:42:19.189Z,100013.16
2023-04-01T11:45:04.516Z,100013.16
2023-04-01T11:47:40.242Z,100022.19
2023-04-01T11:50:21.189Z,100023.16
2023-04-01T11:53:06.237Z,100021.34
2023-04-01T11:56:05.293Z,100031.34
2023-04-01T11:58:50.341Z,100032.25
2023-04-01T12:01:35.943Z,100034.06
2023-04-01T12:04:20.518Z,100044.13
2023-04-01T12:06:53.294Z,100043.16
2023-04-01T12:09:25.936Z,100046.88
2023-04-01T12:12:13.990Z,100041.41
2023-04-01T12:14:46.449Z,100051.31
2023-04-01T12:17:22.056Z,100050.44
2023-04-01T12:19:54.520Z,100054.06
2023-04-01T12:22:20.921Z,100056.78
2023-04-01T12:24:53.372Z,100066.63
2023-04-01T12:27:19.694Z,100071.25
2023-04-01T12:29:49.273Z,100059.50
2023-04-01T12:32:15.780Z,100064.94
2023-04-01T12:34:48.533Z,100075.84
2023-04-01T12:37:17.980Z,100079.41
2023-04-01T12:40:03.526Z,100078.59
2023-04-01T12:42:30.049Z,100079.41
2023-04-01T12:45:15.275Z,100084.88
2023-04-01T12:47:50.935Z,100087.59
2023-04-01T12:50:35.966Z,100091.31
2023-04-01T12:53:08.506Z,100094.03
2023-04-01T12:55:42.150Z,100102.22
2023-04-01T12:58:08.501Z,100107.66
2023-04-01T13:00:34.892Z,100100.53
2023-04-01T13:03:04.294Z,100106.81
2023-04-01T13:05:49.474Z,100110.38
2023-04-01T13:08:17.109Z,100116.91
2023-04-01T13:10:49.374Z,100120.47
2023-04-01T13:13:21.988Z,100116.75
2023-04-01T13:15:51.445Z,100112.72
2023-04-01T13:18:22.123Z,100130.38
2023-04-01T13:21:00.869Z,100123.19
2023-04-01T13:23:54.563Z,100131.34
2023-04-01T13:26:21.665Z,100131.34
2023-04-01T13:29:03.294Z,100132.41
2023-04-01T13:31:35.980Z,100133.25
2023-04-01T13:34:11.265Z,100141.44
2023-04-01T13:36:37.663Z,100144.16
2023-04-01T13:39:24.147Z,100142.25
2023-04-01T13:41:50.886Z,100153.16
2023-04-01T13:44:21.685Z,100153.16
2023-04-01T13:46:51.377Z,100155.06
2023-04-01T13:49:36.515Z,100164.06
2023-04-01T13:52:06.124Z,100161.34
2023-04-01T13:54:55.365Z,100164.06
2023-04-01T13:57:31.615Z,100169.53
2023-04-01T14:00:04.293Z,100174.13
2023-04-01T14:02:53.708Z,100174.13
2023-04-01T14:05:43.647Z,100181.25
2023-04-01T14:08:29.309Z,100188.81
2023-04-01T14:11:12.543Z,100187.75
2023-04-01T14:13:44.905Z,100188.59
2023-04-01T14:16:11.359Z,100199.50
2023-04-01T14:18:46.954Z,100200.56
2023-04-01T14:21:28.527Z,100201.38
2023-04-01T14:24:04.141Z,100201.38
2023-04-01T14:26:36.738Z,100214.88
2023-04-01T14:29:22.118Z,100215.69
2023-04-01T14:31:58.975Z,100211.44
2023-04-01T14:34:44.006Z,100216.91
2023-04-01T14:37:14.066Z,100225.09
2023-04-01T14:40:04.042Z,100227.81
2023-04-01T14:42:48.974Z,100229.47
2023-04-01T14:45:18.421Z,100234.09
2023-04-01T14:47:48.442Z,100235.97
2023-04-01T14:50:18.150Z,100227.81
2023-04-01T14:52:50.622Z,100241.44
2023-04-01T14:55:21.918Z,100247.72
2023-04-01T14:58:05.787Z,100247.72
2023-04-01T15:00:43.068Z,100246.88
2023-04-01T15:03:16.694Z,100254.22
2023-04-01T15:05:50.148Z,100258.63
2023-04-01T15:08:22.450Z,100263.03
2023-04-01T15:10:54.930Z,100259.69
2023-04-01T15:13:31.502Z,100262.19
2023-04-01T15:16:03.830Z,100277.72
2023-04-01T15:18:45.387Z,100277.72
2023-04-01T15:21:38.217Z,100277.72
2023-04-01T15:24:07.398Z,100282.31
2023-04-01T15:26:33.765Z,100285.03
2023-04-01T15:29:12.806Z,100290.50
2023-04-01T15:31:51.442Z,100296.78
2023-04-01T15:34:17.782Z,100295.94
2023-04-01T15:36:47.201Z,100302.25
2023-04-01T15:39:19.691Z,100303.28
2023-04-01T15:41:46.136Z,100309.56
2023-04-01T15:44:31.423Z,100313.34
2023-04-01T15:46:59.029Z,100323.22
2023-04-01T15:49:38.820Z,100318.81
2023-04-01T15:52:05.295Z,100328.03
2023-04-01T15:54:50.575Z,100323.41
2023-04-01T15:57:36.019Z,100335.16
2023-04-01T16:00:02.480Z,100339.78
2023-04-01T16:02:30.687Z,100342.50
2023-04-01T16:04:58.506Z,100346.91
2023-04-01T16:07:49.742Z,100355.06
2023-04-01T16:10:18.991Z,100354.25
2023-04-01T16:12:57.613Z,100359.69
2023-04-01T16:15:24.427Z,100368.72
2023-04-01T16:17:56.967Z,100362.41
2023-04-01T16:20:27.491Z,100374.16
2023-04-01T16:22:59.790Z,100370.59
2023-04-01T16:25:32.655Z,100388.63
2023-04-01T16:28:11.477Z,100387.78
2023-04-01T16:30:37.886Z,100391.56
2023-04-01T16:33:23.216Z,100399.75
2023-04-01T16:35:49.707Z,100400.56
2023-04-01T16:38:22.677Z,100412.53
2023-04-01T16:40:52.223Z,100415.88
2023-04-01T16:43:21.727Z,100417.78
2023-04-01T16:45:56.565Z,100415.25
2023-04-01T16:48:35.243Z,100421.53
2023-04-01T16:51:05.583Z,100427.00
2023-04-01T16:53:31.920Z,100430.75
2023-04-01T16:56:02.481Z,100444.38
2023-04-01T16:58:35.665Z,100438.06
2023-04-01T17:01:05.541Z,100445.41
2023-04-01T17:03:41.238Z,100453.59
2023-04-01T17:06:26.427Z,100446.47
2023-04-01T17:08:52.889Z,100461.13
2023-04-01T17:11:23.909Z,100463.88
2023-04-01T17:13:51.002Z,100465.75
2023-04-01T17:16:36.037Z,100472.03
2023-04-01T17:19:02.480Z,100467.59
2023-04-01T17:21:47.532Z,100484.84
2023-04-01T17:24:32.409Z,100480.41
2023-04-01T17:27:17.550Z,100484.16
2023-04-01T17:30:02.824Z,100488.78
2023-04-01T17:32:47.613Z,100499.69
2023-04-01T17:35:27.371Z,100495.28
2023-04-01T17:38:03.070Z,100502.63
2023-04-01T17:40:42.494Z,100509.75
2023-04-01T17:43:23.341Z,100510.78
2023-04-01T17:45:54.204Z,100509.75
2023-04-01T17:48:39.137Z,100527.97
2023-04-01T17:51:05.532Z,100528.81
2023-04-01T17:53:40.405Z,100527.16
2023-04-01T17:56:24.106Z,100539.91
2023-04-01T17:59:09.153Z,100542.44
2023-04-01T18:01:38.589Z,100544.50
2023-04-01T18:04:18.661Z,100551.84
2023-04-01T18:07:03.637Z,100548.06
2023-04-01T18:09:35.946Z,100565.31
2023-04-01T18:12:28.679Z,100558.13
2023-04-01T18:15:13.716Z,100568.03
2023-04-01T18:17:55.489Z,100577.44
2023-04-01T18:20:22.022Z,100576.38
2023-04-01T18:23:07.529Z,100579.09
2023-04-01T18:25:37.880Z,100588.31
2023-04-01T18:28:33.516Z,100591.88
2023-04-01T18:31:07.089Z,100593.78
2023-04-01T18:33:38.225Z,100590.84
2023-04-01T18:36:17.106Z,100593.56
2023-04-01T18:39:03.736Z,100601.94
2023-04-01T18:41:35.583Z,100618.31
2023-04-01T18:44:20.804Z,100608.25
2023-04-01T18:46:52.536Z,100618.31
2023-04-01T18:49:27.028Z,100618.31
2023-04-01T18:52:12.097Z,100630.03
2023-04-01T18:54:44.712Z,100635.50
2023-04-01T18:57:15.213Z,100638.22
2023-04-01T18:59:59.689Z,100646.59
2023-04-01T19:02:39.074Z,100646.59
2023-04-01T19:05:19.945Z,100653.06
2023-04-01T19:07:46.635Z,100661.91
2023-04-01T19:10:22.409Z,100661.06
2023-04-01T19:12:48.823Z,100657.50
2023-04-01T19:15:16.888Z,100664.63
2023-04-01T19:18:01.978Z,100673.84
2023-04-01T19:20:35.096Z,100676.59
2023-04-01T19:23:13.792Z,100681.19
2023-04-01T19:25:43.975Z,100684.75
2023-04-01T19:28:29.022Z,100692.09
2023-04-01T19:30:58.133Z,100692.94
2023-04-01T19:33:42.513Z,100699.22
2023-04-01T19:36:16.238Z,100707.41
2023-04-01T19:39:05.711Z,100713.69
2023-04-01T19:41:41.743Z,100708.44
2023-04-01T19:44:08.114Z,100715.56
2023-04-01T19:46:38.106Z,100722.06
2023-04-01T19:49:07.652Z,100722.91
2023-04-01T19:51:52.581Z,100736.53
2023-04-01T19:54:37.521Z,100738.44
2023-04-01T19:57:13.120Z,100745.72
2023-04-01T19:59:45.930Z,100743.88
2023-04-01T20:02:16.643Z,100747.44
2023-04-01T20:04:52.027Z,100752.06
2023-04-01T20:07:24.311Z,100753.06
2023-04-01T20:09:57.475Z,100769.25
2023-04-01T20:12:26.644Z,100761.25
2023-04-01T20:14:56.183Z,100778.44
2023-04-01T20:17:23.930Z,100778.44
2023-04-01T20:20:16.089Z,100782.03
2023-04-01T20:22:45.840Z,100784.09
2023-04-01T20:25:24.804Z,100784.94
2023-04-01T20:27:57.154Z,100792.06
2023-04-01T20:30:42.418Z,100797.72
2023-04-01T20:33:11.826Z,100808.41
2023-04-01T20:35:57.379Z,100797.91
2023-04-01T20:38:23.783Z,100813.03
2023-04-01T20:41:16.390Z,100811.34
2023-04-01T20:44:01.507Z,100819.03
2023-04-01T20:46:27.967Z,100828.53
2023-04-01T20:49:00.591Z,100826.66
2023-04-01T20:51:30.494Z,100826.00
2023-04-01T20:53:59.686Z,100825.16
2023-04-01T20:56:45.086Z,100833.13
2023-04-01T20:59:11.454Z,100838.59
2023-04-01T21:01:37.926Z,100835.88
2023-04-01T21:04:23.936Z,100834.19
2023-04-01T21:06:57.136Z,100847.81
2023-04-01T21:09:29.430Z,100836.91
2023-04-01T21:11:59.761Z,100852.41
2023-04-01T21:14:44.949Z,100861.22
2023-04-01T21:17:17.390Z,100864.16
2023-04-01T21:19:46.767Z,100860.59
2023-04-01T21:22:31.945Z,100877.78
2023-04-01T21:25:15.525Z,100876.94
2023-04-01T21:27:44.982Z,100884.91
2023-04-01T21:30:23.612Z,100884.28
2023-04-01T21:33:08.453Z,100894.13
2023-04-01T21:35:53.870Z,100899.59
2023-04-01T21:38:20.277Z,100899.59
2023-04-01T21:40:46.865Z,100903.34
2023-04-01T21:43:31.700Z,100900.63
2023-04-01T21:46:01.380Z,100909.66
2023-04-01T21:48:46.361Z,100907.75
2023-04-01T21:51:18.825Z,100906.06
2023-04-01T21:54:08.296Z,100916.97
2023-04-01T21:56:53.625Z,100909.66
2023-04-01T21:59:20.069Z,100923.28
2023-04-01T22:01:46.652Z,100923.28
2023-04-01T22:04:13.067Z,100925.16
2023-04-01T22:06:43.574Z,100930.59
2023-04-01T22:09:30.538Z,100943.19
2023-04-01T22:12:02.414Z,100947.81
2023-04-01T22:14:32.487Z,100939.63
2023-04-01T22:17:14.690Z,100950.53
2023-04-01T22:20:04.170Z,100951.56
2023-04-01T22:22:39.426Z,100953.41
2023-04-01T22:25:11.676Z,100955.97
2023-04-01T22:28:02.385Z,100962.47
2023-04-01T22:30:33.781Z,100976.94
2023-04-01T22:33:09.160Z,100982.38
2023-04-01T22:35:47.903Z,100978.81
2023-04-01T22:38:42.677Z,100982.38
2023-04-01T22:41:22.070Z,100984.28
2023-04-01T22:43:48.755Z,100991.56
2023-04-01T22:46:22.555Z,100997.91
2023-04-01T22:48:55.901Z,101005.03
2023-04-01T22:51:25.280Z,101006.91
2023-04-01T22:53:51.748Z,101005.19
2023-04-01T22:56:21.266Z,101006.06
2023-04-01T22:58:52.084Z,100998.91
2023-04-01T23:01:41.579Z,101012.38
2023-04-01T23:04:12.111Z,101015.09
2023-04-01T23:06:44.187Z,101018.81
2023-04-01T23:09:24.867Z,101024.28
2023-04-01T23:12:11.500Z,101019.03
2023-04-01T23:14:41.858Z,101025.16
2023-04-01T23:17:40.945Z,101030.59
2023-04-01T23:20:26.316Z,101037.06
2023-04-01T23:23:18.822Z,101038.94
2023-04-01T23:26:03.733Z,101041.50
2023-04-01T23:28:39.113Z,101049.00
2023-04-01T23:31:25.744Z,101047.13
2023-04-01T23:33:56.329Z,101061.59
2023-04-01T23:36:22.969Z,101060.75
2023-04-01T23:38:50.040Z,101060.75
2023-04-01T23:41:19.558Z,101068.91
2023-04-01T23:43:46.493Z,101077.09
2023-04-01T23:46:13.505Z,101074.38
2023-04-01T23:48:42.321Z,101071.66
2023-04-01T23:51:21.369Z,101070.81
2023-04-01T23:53:49.054Z,101078.97
2023-04-01T23:56:18.971Z,101088.84
2023-04-01T23:58:47.794Z,101089.03
