createdAt,value
2023-03-13T00:55:30.880Z,23.94
2023-03-13T00:56:31.838Z,23.94
2023-03-13T00:57:31.821Z,23.93
2023-03-13T00:58:31.810Z,23.98
2023-03-13T00:59:31.809Z,23.95
2023-03-13T01:00:31.796Z,23.95
2023-03-13T01:01:31.800Z,23.95
2023-03-13T01:02:31.893Z,23.98
2023-03-13T01:03:31.821Z,23.94
2023-03-13T01:04:31.760Z,23.94
2023-03-13T01:05:31.752Z,23.94
2023-03-13T01:06:31.744Z,23.93
2023-03-13T01:07:31.738Z,23.95
2023-03-13T01:08:31.734Z,23.94
2023-03-13T01:09:31.723Z,23.91
2023-03-13T01:10:31.714Z,23.95
2023-03-13T01:11:31.724Z,23.91
2023-03-13T01:12:31.695Z,23.91
2023-03-13T01:13:31.694Z,23.94
2023-03-13T01:14:31.672Z,23.93
2023-03-13T01:15:31.717Z,23.93
2023-03-13T01:16:31.664Z,23.94
2023-03-13T01:17:31.661Z,23.93
2023-03-13T01:18:31.638Z,23.93
2023-03-13T01:19:31.627Z,23.93
2023-03-13T01:20:31.619Z,23.94
2023-03-13T01:21:31.621Z,23.91
2023-03-13T01:22:31.602Z,23.93
2023-03-13T01:23:31.623Z,23.93
2023-03-13T01:24:31.585Z,23.91
2023-03-13T01:25:31.579Z,23.91
2023-03-13T01:26:31.569Z,23.93
2023-03-13T01:27:31.584Z,23.91
2023-03-13T01:28:31.545Z,23.91
2023-03-13T01:29:31.536Z,23.89
2023-03-13T01:30:31.532Z,23.91
2023-03-13T01:31:31.729Z,23.89
2023-03-13T01:32:31.607Z,23.91
2023-03-13T01:33:31.500Z,23.93
2023-03-13T01:34:31.497Z,23.89
2023-03-13T01:35:31.543Z,23.91
2023-03-13T01:36:31.554Z,23.91
2023-03-13T01:37:31.465Z,23.89
2023-03-13T01:38:31.456Z,23.89
2023-03-13T01:39:31.447Z,23.89
2023-03-13T01:40:31.441Z,23.88
2023-03-13T01:41:31.440Z,23.91
2023-03-13T01:42:31.420Z,23.89
2023-03-13T01:43:31.441Z,23.89
2023-03-13T01:44:31.400Z,23.89
2023-03-13T01:45:31.397Z,23.91
2023-03-13T01:46:31.494Z,23.94
2023-03-13T01:47:31.375Z,23.93
2023-03-13T01:48:31.365Z,23.93
2023-03-13T01:49:31.359Z,23.93
2023-03-13T01:50:31.350Z,23.91
2023-03-13T01:51:31.343Z,23.91
2023-03-13T01:52:31.330Z,23.93
2023-03-13T01:53:31.340Z,23.89
2023-03-13T01:54:31.316Z,23.91
2023-03-13T01:55:31.307Z,23.93
2023-03-13T01:56:31.295Z,23.93
2023-03-13T01:57:31.285Z,23.91
2023-03-13T01:58:31.276Z,23.91
2023-03-13T01:59:31.288Z,23.93
2023-03-13T02:00:31.254Z,23.89
2023-03-13T02:01:31.288Z,23.91
2023-03-13T02:02:31.290Z,23.89
2023-03-13T02:03:31.228Z,23.88
2023-03-13T02:04:31.218Z,23.89
2023-03-13T02:05:31.251Z,23.89
2023-03-13T02:06:31.204Z,23.89
2023-03-13T02:07:31.207Z,23.88
2023-03-13T02:08:31.199Z,23.89
2023-03-13T02:09:31.186Z,23.89
2023-03-13T02:10:31.217Z,23.88
2023-03-13T02:11:31.166Z,23.89
2023-03-13T02:12:31.153Z,23.88
2023-03-13T02:13:31.140Z,23.87
2023-03-13T02:14:31.134Z,23.89
2023-03-13T02:15:31.145Z,23.89
2023-03-13T02:16:31.175Z,23.87
2023-03-13T02:17:31.108Z,23.87
2023-03-13T02:18:31.111Z,23.87
2023-03-13T02:19:31.076Z,23.88
2023-03-13T02:20:31.069Z,23.88
2023-03-13T02:21:31.070Z,23.88
2023-03-13T02:22:31.072Z,23.88
2023-03-13T02:23:31.041Z,23.85
2023-03-13T02:24:31.038Z,23.89
2023-03-13T02:25:31.025Z,23.88
2023-03-13T02:26:31.013Z,23.89
2023-03-13T02:27:31.005Z,23.87
2023-03-13T02:28:30.997Z,23.89
2023-03-13T02:29:30.990Z,23.89
2023-03-13T02:30:30.974Z,23.88
2023-03-13T02:31:31.098Z,23.88
2023-03-13T02:32:30.996Z,23.89
2023-03-13T02:33:30.946Z,23.88
2023-03-13T02:34:30.939Z,23.88
2023-03-13T02:35:31.082Z,23.88
2023-03-13T02:36:30.928Z,23.87
2023-03-13T02:37:30.936Z,23.88
2023-03-13T02:38:30.907Z,23.87
2023-03-13T02:39:30.889Z,23.87
2023-03-13T02:40:30.888Z,23.88
2023-03-13T02:41:30.873Z,23.88
2023-03-13T02:42:30.877Z,23.88
2023-03-13T02:43:30.893Z,23.88
2023-03-13T02:44:30.844Z,23.88
2023-03-13T02:45:30.839Z,23.89
2023-03-13T02:46:30.873Z,23.88
2023-03-13T02:47:30.850Z,23.89
2023-03-13T02:48:30.812Z,23.85
2023-03-13T02:49:30.803Z,23.89
2023-03-13T02:50:30.792Z,23.88
2023-03-13T02:51:30.788Z,23.89
2023-03-13T02:52:30.786Z,23.87
2023-03-13T02:53:30.774Z,23.87
2023-03-13T02:54:30.763Z,23.89
2023-03-13T02:55:30.749Z,23.88
2023-03-13T02:56:30.752Z,23.88
2023-03-13T02:57:30.746Z,23.87
2023-03-13T02:58:33.570Z,23.87
2023-03-13T02:59:30.712Z,23.87
2023-03-13T03:00:30.754Z,23.85
2023-03-13T03:01:30.696Z,23.88
2023-03-13T03:02:30.690Z,23.85
2023-03-13T03:03:30.719Z,23.84
2023-03-13T03:04:30.665Z,23.88
2023-03-13T03:05:30.660Z,23.84
2023-03-13T03:06:30.648Z,23.85
2023-03-13T03:07:30.644Z,23.84
2023-03-13T03:08:30.631Z,23.85
2023-03-13T03:09:30.633Z,23.87
2023-03-13T03:10:30.612Z,23.84
2023-03-13T03:11:30.611Z,23.87
2023-03-13T03:12:30.595Z,23.85
2023-03-13T03:13:30.594Z,23.85
2023-03-13T03:14:30.575Z,23.85
2023-03-13T03:15:30.568Z,23.85
2023-03-13T03:16:30.582Z,23.87
2023-03-13T03:17:30.554Z,23.87
2023-03-13T03:18:30.541Z,23.85
2023-03-13T03:19:30.555Z,23.84
2023-03-13T03:20:30.520Z,23.85
2023-03-13T03:21:30.510Z,23.85
2023-03-13T03:22:30.498Z,23.85
2023-03-13T03:23:30.506Z,23.84
2023-03-13T03:24:30.479Z,23.85
2023-03-13T03:25:30.474Z,23.85
2023-03-13T03:26:30.468Z,23.87
2023-03-13T03:27:30.453Z,23.85
2023-03-13T03:28:30.452Z,23.85
2023-03-13T03:29:30.432Z,23.85
2023-03-13T03:30:30.422Z,23.85
2023-03-13T03:31:30.460Z,23.85
2023-03-13T03:32:30.461Z,23.81
2023-03-13T03:33:30.394Z,23.85
2023-03-13T03:34:30.399Z,23.84
2023-03-13T03:35:30.446Z,23.87
2023-03-13T03:36:30.367Z,23.84
2023-03-13T03:37:30.364Z,23.84
2023-03-13T03:38:30.354Z,23.85
2023-03-13T03:39:30.354Z,23.85
2023-03-13T03:40:30.329Z,23.84
2023-03-13T03:41:30.318Z,23.84
2023-03-13T03:42:30.309Z,23.84
2023-03-13T03:43:30.446Z,23.85
2023-03-13T03:44:30.298Z,23.84
2023-03-13T03:45:30.325Z,23.85
2023-03-13T03:46:30.272Z,23.84
2023-03-13T03:47:30.375Z,23.84
2023-03-13T03:48:30.258Z,23.84
2023-03-13T03:49:30.256Z,23.84
2023-03-13T03:50:30.236Z,23.84
2023-03-13T03:51:30.248Z,23.84
2023-03-13T03:52:30.221Z,23.84
2023-03-13T03:53:30.215Z,23.85
2023-03-13T03:54:30.204Z,23.83
2023-03-13T03:55:30.215Z,23.83
2023-03-13T03:56:30.184Z,23.85
2023-03-13T03:57:30.177Z,23.83
2023-03-13T03:58:30.169Z,23.85
2023-03-13T03:59:30.157Z,23.85
2023-03-13T04:00:30.145Z,23.84
2023-03-13T04:01:30.138Z,23.84
2023-03-13T04:02:30.221Z,23.81
2023-03-13T04:03:30.263Z,23.85
2023-03-13T04:04:30.112Z,23.85
2023-03-13T04:05:30.121Z,23.83
2023-03-13T04:06:30.089Z,23.85
2023-03-13T04:07:30.113Z,23.84
2023-03-13T04:08:30.088Z,23.84
2023-03-13T04:09:32.022Z,23.83
2023-03-13T04:10:30.066Z,23.84
2023-03-13T04:11:30.048Z,23.84
2023-03-13T04:12:30.040Z,23.83
2023-03-13T04:13:30.028Z,23.83
2023-03-13T04:14:30.021Z,23.85
2023-03-13T04:15:30.008Z,23.83
2023-03-13T04:16:30.071Z,23.84
2023-03-13T04:17:29.996Z,23.84
2023-03-13T04:18:29.987Z,23.84
2023-03-13T04:19:29.977Z,23.85
2023-03-13T04:20:29.965Z,23.88
2023-03-13T04:21:30.912Z,23.87
2023-03-13T04:22:29.954Z,23.89
2023-03-13T04:23:29.962Z,23.88
2023-03-13T04:24:29.928Z,23.87
2023-03-13T04:25:29.918Z,23.87
2023-03-13T04:26:29.908Z,23.85
2023-03-13T04:27:29.900Z,23.85
2023-03-13T04:28:29.892Z,23.83
2023-03-13T04:29:29.888Z,23.84
2023-03-13T04:30:29.894Z,23.81
2023-03-13T04:31:29.862Z,23.80
2023-03-13T04:32:29.899Z,23.77
2023-03-13T04:33:29.845Z,23.78
2023-03-13T04:34:29.833Z,23.78
2023-03-13T04:35:29.866Z,23.74
2023-03-13T04:36:29.842Z,23.73
2023-03-13T04:37:29.810Z,23.73
2023-03-13T04:38:29.801Z,23.74
2023-03-13T04:39:31.971Z,23.73
2023-03-13T04:40:29.785Z,23.73
2023-03-13T04:41:29.774Z,23.71
2023-03-13T04:42:29.763Z,23.74
2023-03-13T04:43:29.764Z,23.70
2023-03-13T04:44:29.746Z,23.73
2023-03-13T04:45:29.735Z,23.71
2023-03-13T04:46:29.825Z,23.73
2023-03-13T04:47:29.724Z,23.71
2023-03-13T04:48:29.714Z,23.73
2023-03-13T04:49:29.700Z,23.73
2023-03-13T04:50:29.695Z,23.71
2023-03-13T04:51:29.680Z,23.73
2023-03-13T04:52:29.672Z,23.71
2023-03-13T04:53:29.664Z,23.71
2023-03-13T04:54:29.656Z,23.73
2023-03-13T04:55:29.665Z,23.71
2023-03-13T04:56:42.751Z,23.73
2023-03-13T05:16:29.453Z,23.70
2023-03-13T05:24:29.381Z,23.70
2023-03-13T05:40:29.240Z,23.66
2023-03-13T07:02:28.487Z,24.09
2023-03-13T07:03:28.668Z,24.11
2023-03-13T07:04:36.092Z,24.11
2023-03-13T07:05:28.548Z,24.12
2023-03-13T07:07:00.345Z,24.11
2023-03-13T07:07:35.878Z,24.09
2023-03-13T07:08:31.650Z,24.08
2023-03-13T07:09:31.660Z,24.11
2023-03-13T07:21:28.571Z,23.98
2023-03-13T07:44:28.148Z,24.01
2023-03-13T07:57:28.034Z,23.88
2023-03-13T07:58:28.014Z,23.88
2023-03-13T07:59:28.005Z,23.85
2023-03-13T08:00:28.066Z,23.85
2023-03-13T08:01:30.660Z,23.83
2023-03-13T08:03:29.085Z,23.87
2023-03-13T08:04:27.971Z,23.84
2023-03-13T08:05:28.122Z,23.88
2023-03-13T08:06:27.950Z,23.87
2023-03-13T08:07:28.054Z,23.88
2023-03-13T08:08:28.052Z,23.87
2023-03-13T08:09:27.902Z,23.89
2023-03-13T08:10:28.046Z,23.89
2023-03-13T08:11:27.909Z,23.93
2023-03-13T08:12:27.864Z,23.94
2023-03-13T08:13:27.849Z,23.94
2023-03-13T08:14:28.041Z,23.93
2023-03-13T08:15:28.067Z,23.94
2023-03-13T08:16:27.913Z,23.94
2023-03-13T08:17:27.818Z,23.97
2023-03-13T08:18:28.042Z,23.94
2023-03-13T08:19:27.804Z,23.97
2023-03-13T08:20:27.795Z,23.94
2023-03-13T08:21:27.784Z,24.00
2023-03-13T08:22:27.773Z,23.98
2023-03-13T08:23:28.068Z,24.00
2023-03-13T08:24:27.757Z,24.00
2023-03-13T08:25:27.740Z,24.02
2023-03-13T08:26:27.732Z,24.02
2023-03-13T08:27:27.725Z,24.04
2023-03-13T08:28:28.053Z,24.02
2023-03-13T08:29:27.711Z,24.04
2023-03-13T08:30:27.834Z,24.04
2023-03-13T08:31:28.047Z,24.04
2023-03-13T08:32:27.778Z,24.08
2023-03-13T08:33:27.677Z,24.05
2023-03-13T08:35:27.677Z,24.12
2023-03-13T08:36:28.040Z,24.15
2023-03-13T08:37:28.544Z,24.15
2023-03-13T08:38:28.048Z,24.18
2023-03-13T08:39:27.644Z,24.16
2023-03-13T08:40:27.636Z,24.18
2023-03-13T08:41:28.044Z,24.18
2023-03-13T08:42:27.589Z,24.19
2023-03-13T08:43:27.595Z,24.19
2023-03-13T08:44:28.069Z,24.23
2023-03-13T08:45:28.246Z,24.26
2023-03-13T08:46:28.129Z,24.25
2023-03-13T08:47:27.573Z,24.25
2023-03-13T08:48:27.546Z,24.29
2023-03-13T08:49:27.567Z,24.28
2023-03-13T08:50:27.579Z,24.28
2023-03-13T08:51:27.552Z,24.26
2023-03-13T08:52:27.521Z,24.26
2023-03-13T08:53:27.493Z,24.23
2023-03-13T08:54:27.495Z,24.22
2023-03-13T08:55:28.586Z,24.25
2023-03-13T08:56:27.621Z,24.22
2023-03-13T08:57:27.460Z,24.26
2023-03-13T08:58:27.454Z,24.28
2023-03-13T08:59:27.559Z,24.28
2023-03-13T09:00:27.437Z,24.29
2023-03-13T09:01:28.423Z,24.33
2023-03-13T09:02:27.454Z,24.35
2023-03-13T09:03:28.438Z,24.36
2023-03-13T09:04:27.604Z,24.40
2023-03-13T09:05:28.410Z,24.40
2023-03-13T09:06:27.381Z,24.43
2023-03-13T09:07:28.392Z,24.43
2023-03-13T09:08:27.395Z,24.43
2023-03-13T09:09:27.582Z,24.43
2023-03-13T09:10:27.376Z,24.46
2023-03-13T09:11:27.732Z,24.44
2023-03-13T09:12:31.269Z,24.48
2023-03-13T09:13:27.328Z,24.49
2023-03-13T09:14:27.592Z,24.53
2023-03-13T09:15:27.366Z,24.52
2023-03-13T09:16:27.313Z,24.55
2023-03-13T09:17:27.324Z,24.53
2023-03-13T09:18:27.368Z,24.55
2023-03-13T09:19:27.593Z,24.57
2023-03-13T09:20:27.283Z,24.59
2023-03-13T09:21:27.594Z,24.60
2023-03-13T09:22:27.258Z,24.62
2023-03-13T09:23:27.258Z,24.60
2023-03-13T09:24:27.243Z,24.62
2023-03-13T09:25:27.238Z,24.62
2023-03-13T09:26:27.921Z,24.60
2023-03-13T09:27:27.620Z,24.62
2023-03-13T09:28:27.210Z,24.60
2023-03-13T09:29:27.210Z,24.62
2023-03-13T09:30:27.196Z,24.60
2023-03-13T09:31:27.646Z,24.60
2023-03-13T09:32:27.645Z,24.62
2023-03-13T09:33:27.163Z,24.62
2023-03-13T09:34:27.145Z,24.62
2023-03-13T09:35:28.115Z,24.64
2023-03-13T09:36:27.189Z,24.64
2023-03-13T09:37:27.112Z,24.63
2023-03-13T09:38:27.122Z,24.64
2023-03-13T09:39:27.112Z,24.64
2023-03-13T09:40:27.107Z,24.67
2023-03-13T09:41:27.086Z,24.66
2023-03-13T09:42:27.102Z,24.64
2023-03-13T09:43:27.072Z,24.66
2023-03-13T09:44:27.073Z,24.64
2023-03-13T09:45:27.029Z,24.64
2023-03-13T09:46:27.118Z,24.63
2023-03-13T09:47:27.085Z,24.63
2023-03-13T09:48:26.999Z,24.62
2023-03-13T09:49:27.089Z,24.59
2023-03-13T09:50:26.986Z,24.62
2023-03-13T09:51:27.078Z,24.60
2023-03-13T09:52:27.091Z,24.63
2023-03-13T09:53:27.001Z,24.66
2023-03-13T09:54:26.948Z,24.67
2023-03-13T09:55:26.982Z,24.66
2023-03-13T09:56:26.923Z,24.66
2023-03-13T09:57:26.924Z,24.66
2023-03-13T09:58:26.922Z,24.66
2023-03-13T09:59:26.940Z,24.62
2023-03-13T10:00:26.925Z,24.60
2023-03-13T10:01:27.129Z,24.59
2023-03-13T10:02:26.869Z,24.59
2023-03-13T10:03:27.078Z,24.56
2023-03-13T10:04:26.918Z,24.55
2023-03-13T10:05:26.840Z,24.53
2023-03-13T10:06:27.079Z,24.52
2023-03-13T10:07:26.821Z,24.52
2023-03-13T10:08:27.080Z,24.49
2023-03-13T10:09:26.808Z,24.48
2023-03-13T10:10:26.794Z,24.46
2023-03-13T10:11:26.781Z,24.46
2023-03-13T10:12:27.837Z,24.44
2023-03-13T10:13:26.781Z,24.46
2023-03-13T10:14:26.758Z,24.49
2023-03-13T10:15:26.778Z,24.49
2023-03-13T10:16:26.793Z,24.48
2023-03-13T10:17:27.080Z,24.50
2023-03-13T10:18:26.724Z,24.50
2023-03-13T10:19:26.711Z,24.52
2023-03-13T10:20:26.702Z,24.53
2023-03-13T10:21:26.695Z,24.55
2023-03-13T10:22:27.087Z,24.56
2023-03-13T10:23:27.082Z,24.56
2023-03-13T10:24:26.678Z,24.59
2023-03-13T10:25:26.669Z,24.59
2023-03-13T10:26:27.087Z,24.62
2023-03-13T10:27:26.640Z,24.62
2023-03-13T10:28:26.648Z,24.63
2023-03-13T10:29:27.088Z,24.64
2023-03-13T10:30:26.635Z,24.66
2023-03-13T10:31:26.883Z,24.66
2023-03-13T10:32:26.620Z,24.73
2023-03-13T10:33:26.588Z,24.76
2023-03-13T10:34:26.612Z,24.78
2023-03-13T10:35:26.579Z,24.83
2023-03-13T10:36:26.561Z,24.87
2023-03-13T10:37:26.565Z,24.87
2023-03-13T10:39:26.546Z,24.87
2023-03-13T10:40:26.523Z,24.88
2023-03-13T10:41:27.552Z,24.88
2023-03-13T10:42:26.554Z,24.93
2023-03-13T10:43:26.615Z,24.93
2023-03-13T10:44:27.136Z,24.97
2023-03-13T10:45:26.492Z,24.97
2023-03-13T10:46:26.519Z,25.03
2023-03-13T10:47:26.624Z,25.01
2023-03-13T10:48:26.595Z,25.04
2023-03-13T10:49:26.447Z,25.08
2023-03-13T10:50:26.599Z,25.10
2023-03-13T10:51:26.431Z,25.11
2023-03-13T10:52:26.593Z,25.11
2023-03-13T10:53:26.410Z,25.10
2023-03-13T10:54:26.401Z,25.10
2023-03-13T10:55:26.410Z,25.07
2023-03-13T10:56:26.392Z,25.07
2023-03-13T10:57:26.371Z,25.08
2023-03-13T10:58:26.393Z,25.04
2023-03-13T10:59:26.353Z,25.03
2023-03-13T11:00:26.352Z,25.01
2023-03-13T11:01:26.517Z,25.05
2023-03-13T11:02:26.835Z,25.07
2023-03-13T11:03:26.695Z,25.07
2023-03-13T11:04:26.312Z,25.04
2023-03-13T11:05:26.360Z,25.04
2023-03-13T11:06:26.294Z,25.04
2023-03-13T11:07:26.300Z,25.07
2023-03-13T11:08:26.344Z,25.07
2023-03-13T11:09:26.286Z,25.12
2023-03-13T11:10:26.284Z,25.08
2023-03-13T11:12:26.239Z,25.11
2023-03-13T11:13:36.116Z,25.17
2023-03-13T11:14:26.240Z,25.14
2023-03-13T11:15:26.264Z,25.15
2023-03-13T11:16:26.313Z,25.14
2023-03-13T11:17:26.213Z,25.18
2023-03-13T11:18:26.640Z,25.18
2023-03-13T11:19:26.211Z,25.18
2023-03-13T11:20:26.171Z,25.18
2023-03-13T11:21:26.168Z,25.19
2023-03-13T11:22:26.214Z,25.22
2023-03-13T11:23:26.639Z,25.25
2023-03-13T11:24:26.142Z,25.24
2023-03-13T11:25:26.132Z,25.24
2023-03-13T11:26:26.112Z,25.25
2023-03-13T11:27:26.154Z,25.24
2023-03-13T11:28:26.164Z,25.25
2023-03-13T11:29:26.143Z,25.28
2023-03-13T11:30:26.195Z,25.28
2023-03-13T11:31:26.175Z,25.29
2023-03-13T11:32:26.146Z,25.31
2023-03-13T11:33:26.059Z,25.33
2023-03-13T11:34:26.099Z,25.32
2023-03-13T11:35:26.137Z,25.32
2023-03-13T11:36:26.022Z,25.32
2023-03-13T11:37:26.022Z,25.33
2023-03-13T11:38:26.006Z,25.33
2023-03-13T11:39:26.618Z,25.32
2023-03-13T11:40:26.141Z,25.35
2023-03-13T11:41:26.036Z,25.33
2023-03-13T11:42:25.977Z,25.33
2023-03-13T11:43:26.175Z,25.31
2023-03-13T11:44:25.958Z,25.29
2023-03-13T11:45:26.173Z,25.31
2023-03-13T11:46:26.095Z,25.28
2023-03-13T11:47:25.924Z,25.31
2023-03-13T11:48:25.924Z,25.29
2023-03-13T11:50:26.133Z,25.32
2023-03-13T11:51:25.972Z,25.31
2023-03-13T11:52:25.888Z,25.32
2023-03-13T11:53:25.983Z,25.32
2023-03-13T11:54:26.119Z,25.35
2023-03-13T11:55:25.860Z,25.35
2023-03-13T11:56:26.119Z,25.36
2023-03-13T11:57:25.839Z,25.35
2023-03-13T11:58:25.830Z,25.38
2023-03-13T11:59:25.827Z,25.36
2023-03-13T12:00:25.814Z,25.39
2023-03-13T12:01:26.130Z,25.39
2023-03-13T12:02:26.912Z,25.41
2023-03-13T12:03:25.843Z,25.45
2023-03-13T12:04:26.123Z,25.45
2023-03-13T12:05:25.836Z,25.43
2023-03-13T12:06:28.567Z,25.43
2023-03-13T12:07:25.795Z,25.43
2023-03-13T12:08:25.748Z,25.43
2023-03-13T12:09:28.172Z,25.41
2023-03-13T12:10:25.728Z,25.39
2023-03-13T12:11:25.717Z,25.42
2023-03-13T12:12:26.125Z,25.43
2023-03-13T12:13:25.707Z,25.42
2023-03-13T12:14:25.705Z,25.48
2023-03-13T12:15:25.684Z,25.45
2023-03-13T12:16:26.177Z,25.45
2023-03-13T12:17:25.763Z,25.45
2023-03-13T12:18:25.910Z,25.45
2023-03-13T12:19:25.657Z,25.45
2023-03-13T12:20:25.646Z,25.43
2023-03-13T12:21:26.243Z,25.41
2023-03-13T12:22:26.109Z,25.36
2023-03-13T12:23:26.313Z,25.38
2023-03-13T12:24:26.201Z,25.36
2023-03-13T12:25:26.203Z,25.35
2023-03-13T12:26:26.008Z,25.32
2023-03-13T12:33:28.646Z,24.98
2023-03-13T12:37:29.150Z,25.12
2023-03-13T12:41:29.171Z,25.19
2023-03-13T12:45:28.671Z,25.28
2023-03-13T12:49:28.649Z,25.24
2023-03-13T12:53:28.147Z,25.28
2023-03-13T12:57:28.208Z,25.26
2023-03-13T13:01:27.532Z,25.24
2023-03-13T13:05:27.676Z,25.19
2023-03-13T13:09:27.205Z,25.18
2023-03-13T13:13:26.678Z,25.17
2023-03-13T13:17:26.654Z,25.14
2023-03-13T13:21:26.154Z,25.14
2023-03-13T13:25:26.150Z,25.17
2023-03-13T13:29:25.786Z,25.18
2023-03-13T13:33:25.714Z,25.18
2023-03-13T13:37:25.158Z,25.19
2023-03-13T13:41:25.632Z,25.18
2023-03-13T13:45:24.684Z,25.18
2023-03-13T13:49:24.169Z,25.17
2023-03-13T13:53:24.161Z,25.15
2023-03-13T13:57:24.196Z,25.10
2023-03-13T14:01:23.722Z,25.10
2023-03-13T14:05:24.751Z,25.14
2023-03-13T14:09:23.670Z,25.15
2023-03-13T14:13:23.176Z,25.15
2023-03-13T14:17:23.198Z,25.15
2023-03-13T14:21:22.687Z,25.14
2023-03-13T14:25:22.684Z,25.12
2023-03-13T14:29:22.184Z,25.15
2023-03-13T14:33:21.730Z,25.12
2023-03-13T14:37:21.689Z,25.10
2023-03-13T14:41:21.188Z,25.11
2023-03-13T14:45:21.226Z,25.12
2023-03-13T14:49:20.831Z,25.14
2023-03-13T14:53:20.858Z,25.12
2023-03-13T14:57:20.238Z,25.22
2023-03-13T15:01:20.405Z,25.25
2023-03-13T15:05:19.774Z,25.26
2023-03-13T15:09:19.695Z,25.22
2023-03-13T15:13:19.866Z,25.21
2023-03-13T15:17:19.221Z,25.17
2023-03-13T15:21:18.695Z,25.19
2023-03-13T15:25:18.698Z,25.19
2023-03-13T15:29:18.213Z,25.22
2023-03-13T15:33:18.213Z,25.21
2023-03-13T15:37:17.595Z,25.21
2023-03-13T15:41:17.712Z,25.15
2023-03-13T15:45:17.226Z,25.08
2023-03-13T15:49:17.009Z,25.05
2023-03-13T15:53:20.514Z,25.03
2023-03-13T15:57:16.726Z,24.94
2023-03-13T16:01:16.345Z,24.91
2023-03-13T16:05:16.219Z,24.86
2023-03-13T16:09:15.728Z,24.80
2023-03-13T16:13:15.730Z,24.80
2023-03-13T16:17:15.722Z,24.80
2023-03-13T16:21:15.224Z,24.80
2023-03-13T16:25:15.405Z,24.81
2023-03-13T16:29:14.899Z,24.81
2023-03-13T16:33:14.782Z,24.77
2023-03-13T16:37:14.713Z,24.74
2023-03-13T16:41:15.444Z,24.74
2023-03-13T16:45:14.509Z,24.76
2023-03-13T16:49:14.438Z,24.73
2023-03-13T16:53:14.370Z,24.71
2023-03-13T16:57:14.323Z,24.70
2023-03-13T17:01:14.241Z,24.69
2023-03-13T17:05:14.182Z,24.67
2023-03-13T17:09:14.125Z,24.64
2023-03-13T17:13:14.091Z,24.66
2023-03-13T17:17:14.026Z,24.62
2023-03-13T17:21:14.000Z,24.59
2023-03-13T17:25:13.944Z,24.57
2023-03-13T17:29:13.931Z,24.53
2023-03-13T17:33:13.870Z,24.55
2023-03-13T17:37:13.819Z,24.55
2023-03-13T17:41:13.787Z,24.50
2023-03-13T17:45:13.799Z,24.49
2023-03-13T17:49:14.246Z,24.49
2023-03-13T17:53:13.734Z,24.48
2023-03-13T17:57:13.721Z,24.44
2023-03-13T18:01:13.741Z,24.44
2023-03-13T18:05:13.678Z,24.44
2023-03-13T18:09:13.649Z,24.43
2023-03-13T18:13:13.628Z,24.42
2023-03-13T18:17:13.647Z,24.40
2023-03-13T18:21:13.620Z,24.39
2023-03-13T18:25:13.362Z,24.39
2023-03-13T18:29:13.123Z,24.36
2023-03-13T18:33:12.896Z,24.36
2023-03-13T18:37:12.601Z,24.36
2023-03-13T18:41:12.344Z,24.32
2023-03-13T18:45:12.086Z,24.32
2023-03-13T18:49:12.004Z,24.31
2023-03-13T18:53:11.699Z,24.33
2023-03-13T18:57:11.450Z,24.29
2023-03-13T19:01:11.236Z,24.28
2023-03-13T19:05:10.968Z,24.29
2023-03-13T19:09:31.668Z,24.29
2023-03-13T19:13:10.471Z,24.29
2023-03-13T19:17:10.222Z,24.25
2023-03-13T19:21:10.002Z,24.25
2023-03-13T19:25:09.746Z,24.26
2023-03-13T19:29:09.498Z,24.26
2023-03-13T19:33:09.271Z,24.22
2023-03-13T19:37:09.104Z,24.23
2023-03-13T19:41:09.085Z,24.21
2023-03-13T19:45:09.085Z,24.22
2023-03-13T19:49:08.838Z,24.22
2023-03-13T19:53:08.619Z,24.21
2023-03-13T19:57:08.361Z,24.19
2023-03-13T20:01:17.272Z,24.19
2023-03-13T20:05:09.165Z,24.19
2023-03-13T20:09:07.675Z,24.21
2023-03-13T20:13:08.239Z,24.19
2023-03-13T20:17:07.138Z,24.18
2023-03-13T20:21:06.873Z,24.21
2023-03-13T20:25:06.891Z,24.19
2023-03-13T20:29:06.606Z,24.18
2023-03-13T20:33:06.404Z,24.19
2023-03-13T20:37:06.165Z,24.16
2023-03-13T20:41:05.931Z,24.21
2023-03-13T20:45:05.592Z,24.18
2023-03-13T20:49:05.353Z,24.21
2023-03-13T20:53:05.176Z,24.18
2023-03-13T20:57:04.967Z,24.18
2023-03-13T21:01:04.628Z,24.18
2023-03-13T21:05:04.368Z,24.19
2023-03-13T21:09:04.106Z,24.16
2023-03-13T21:13:03.900Z,24.16
2023-03-13T21:17:03.721Z,24.14
2023-03-13T21:21:03.585Z,24.15
2023-03-13T21:25:03.350Z,24.18
2023-03-13T21:29:03.132Z,24.18
2023-03-13T21:33:02.872Z,24.15
2023-03-13T21:37:02.638Z,24.15
2023-03-13T21:41:02.398Z,24.15
2023-03-13T21:45:02.324Z,24.15
2023-03-13T21:49:02.096Z,24.16
2023-03-13T21:53:01.864Z,24.15
2023-03-13T21:57:01.597Z,24.15
2023-03-13T22:01:01.475Z,24.14
2023-03-13T22:05:01.137Z,24.14
2023-03-13T22:09:00.911Z,24.14
2023-03-13T22:13:00.685Z,24.14
2023-03-13T22:17:00.644Z,24.14
2023-03-13T22:21:00.423Z,24.11
2023-03-13T22:25:00.170Z,24.12
2023-03-13T22:28:59.975Z,24.11
2023-03-13T22:32:59.975Z,24.12
2023-03-13T22:36:59.542Z,24.09
2023-03-13T22:40:59.309Z,24.09
2023-03-13T22:44:59.320Z,24.09
2023-03-13T22:48:59.126Z,24.07
2023-03-13T22:52:58.879Z,24.05
2023-03-13T22:56:58.663Z,24.08
2023-03-13T23:00:58.509Z,24.04
2023-03-13T23:04:58.241Z,24.05
2023-03-13T23:08:57.987Z,24.04
2023-03-13T23:12:58.012Z,24.04
2023-03-13T23:16:57.798Z,24.05
2023-03-13T23:20:57.609Z,24.05
2023-03-13T23:24:57.371Z,24.04
2023-03-13T23:28:57.147Z,24.05
2023-03-13T23:32:56.885Z,24.02
2023-03-13T23:36:56.624Z,24.05
2023-03-13T23:40:56.374Z,24.01
2023-03-13T23:44:56.353Z,24.04
2023-03-13T23:48:56.116Z,24.01
2023-03-13T23:52:55.912Z,24.02
2023-03-13T23:56:55.657Z,24.04
