createdAt,value
2019-06-07T00:00:43.095Z,0.00
2019-06-07T00:01:43.136Z,0.00
2019-06-07T00:02:43.176Z,0.00
2019-06-07T00:03:43.213Z,0.00
2019-06-07T00:04:43.252Z,0.00
2019-06-07T00:05:43.290Z,0.00
2019-06-07T00:06:43.329Z,0.00
2019-06-07T00:07:43.366Z,0.00
2019-06-07T00:08:43.463Z,0.00
2019-06-07T00:09:43.446Z,0.00
2019-06-07T00:10:43.486Z,0.00
2019-06-07T00:11:43.523Z,0.00
2019-06-07T00:12:43.560Z,0.00
2019-06-07T00:13:43.603Z,0.00
2019-06-07T00:14:43.640Z,0.00
2019-06-07T00:15:43.683Z,0.00
2019-06-07T00:16:43.727Z,0.00
2019-06-07T00:17:43.870Z,0.00
2019-06-07T00:18:43.792Z,0.00
2019-06-07T00:19:43.831Z,0.00
2019-06-07T00:20:43.896Z,0.00
2019-06-07T00:22:18.329Z,0.00
2019-06-07T00:22:43.948Z,0.00
2019-06-07T00:23:43.986Z,0.00
2019-06-07T00:24:44.027Z,0.00
2019-06-07T00:25:44.063Z,0.00
2019-06-07T00:26:57.746Z,0.00
2019-06-07T00:27:44.140Z,0.00
2019-06-07T00:28:44.179Z,0.00
2019-06-07T00:29:44.218Z,0.00
2019-06-07T00:30:51.734Z,0.00
2019-06-07T00:31:44.298Z,0.00
2019-06-07T00:32:44.333Z,0.00
2019-06-07T00:33:44.374Z,0.00
2019-06-07T00:34:44.413Z,0.00
2019-06-07T00:35:44.450Z,0.00
2019-06-07T00:36:44.497Z,0.00
2019-06-07T00:37:44.529Z,0.00
2019-06-07T00:38:44.565Z,0.00
2019-06-07T00:39:44.606Z,0.00
2019-06-07T00:40:44.642Z,0.00
2019-06-07T00:41:44.687Z,0.00
2019-06-07T00:42:44.720Z,0.00
2019-06-07T00:43:44.759Z,0.00
2019-06-07T00:44:44.797Z,0.00
2019-06-07T00:45:44.837Z,0.00
2019-06-07T00:46:44.873Z,0.00
2019-06-07T00:47:44.916Z,0.00
2019-06-07T00:48:45.007Z,0.00
2019-06-07T00:49:44.988Z,0.00
2019-06-07T00:50:45.027Z,0.00
2019-06-07T00:51:50.296Z,0.00
2019-06-07T00:53:45.139Z,0.00
2019-06-07T00:54:45.184Z,0.00
2019-06-07T00:55:45.219Z,0.00
2019-06-07T00:56:45.259Z,0.00
2019-06-07T00:57:45.293Z,0.00
2019-06-07T00:58:45.332Z,0.00
2019-06-07T00:59:45.367Z,0.00
2019-06-07T01:00:45.408Z,0.00
2019-06-07T01:01:45.444Z,0.00
2019-06-07T01:02:45.485Z,0.00
2019-06-07T01:03:45.519Z,0.00
2019-06-07T01:04:45.557Z,0.00
2019-06-07T01:05:45.596Z,0.00
2019-06-07T01:06:45.637Z,0.00
2019-06-07T01:07:45.673Z,0.00
2019-06-07T01:08:45.710Z,0.00
2019-06-07T01:09:45.747Z,0.00
2019-06-07T01:10:53.632Z,0.00
2019-06-07T01:11:45.839Z,0.00
2019-06-07T01:12:45.866Z,0.00
2019-06-07T01:13:45.898Z,0.00
2019-06-07T01:14:46.019Z,0.00
2019-06-07T01:15:45.976Z,0.00
2019-06-07T01:16:57.184Z,0.00
2019-06-07T01:18:31.276Z,0.00
2019-06-07T01:18:51.008Z,0.00
2019-06-07T01:19:46.122Z,0.00
2019-06-07T01:20:46.163Z,0.00
2019-06-07T01:21:46.202Z,5.63
2019-06-07T01:22:46.264Z,5.63
2019-06-07T01:24:08.119Z,5.63
2019-06-07T01:24:46.313Z,5.63
2019-06-07T01:25:46.352Z,5.63
2019-06-07T01:26:46.389Z,5.63
2019-06-07T01:27:46.428Z,5.63
2019-06-07T01:28:46.464Z,5.63
2019-06-07T01:29:46.506Z,5.63
2019-06-07T01:30:46.540Z,5.63
2019-06-07T01:31:46.580Z,5.63
2019-06-07T01:32:46.617Z,5.63
2019-06-07T01:33:50.750Z,11.25
2019-06-07T01:34:46.700Z,11.25
2019-06-07T01:35:46.733Z,11.25
2019-06-07T01:36:46.768Z,11.25
2019-06-07T01:37:46.805Z,11.25
2019-06-07T01:38:46.844Z,11.25
2019-06-07T01:39:46.882Z,11.25
2019-06-07T01:40:46.920Z,11.25
2019-06-07T01:41:46.958Z,16.88
2019-06-07T01:42:47.027Z,16.88
2019-06-07T01:43:47.032Z,16.88
2019-06-07T01:44:47.089Z,16.88
2019-06-07T01:45:47.110Z,16.88
2019-06-07T01:46:47.148Z,16.88
2019-06-07T01:47:47.191Z,16.88
2019-06-07T01:48:49.835Z,22.50
2019-06-07T01:49:47.263Z,22.50
2019-06-07T01:50:47.303Z,22.50
2019-06-07T01:51:47.338Z,22.50
2019-06-07T01:52:47.375Z,22.50
2019-06-07T01:53:47.414Z,22.50
2019-06-07T01:54:57.976Z,28.13
2019-06-07T01:55:47.492Z,28.13
2019-06-07T01:56:47.555Z,28.13
2019-06-07T01:57:48.690Z,28.13
2019-06-07T01:58:47.606Z,28.13
2019-06-07T01:59:47.644Z,33.75
2019-06-07T02:00:47.681Z,33.75
2019-06-07T02:01:47.720Z,33.75
2019-06-07T02:02:47.764Z,33.75
2019-06-07T02:03:47.799Z,39.38
2019-06-07T02:04:48.075Z,39.38
2019-06-07T02:05:47.874Z,39.38
2019-06-07T02:06:47.911Z,39.38
2019-06-07T02:07:47.951Z,45.00
2019-06-07T02:08:47.988Z,45.00
2019-06-07T02:09:48.025Z,45.00
2019-06-07T02:10:48.071Z,50.63
2019-06-07T02:11:48.101Z,50.63
2019-06-07T02:12:48.139Z,50.63
2019-06-07T02:13:48.183Z,50.63
2019-06-07T02:14:48.216Z,56.25
2019-06-07T02:15:48.253Z,56.25
2019-06-07T02:16:48.292Z,56.25
2019-06-07T02:17:48.331Z,61.88
2019-06-07T02:19:01.233Z,61.88
2019-06-07T02:19:48.409Z,67.50
2019-06-07T02:20:48.444Z,67.50
2019-06-07T02:21:48.485Z,67.50
2019-06-07T02:22:48.522Z,67.50
2019-06-07T02:23:48.563Z,67.50
2019-06-07T02:25:34.138Z,73.13
2019-06-07T02:25:50.600Z,67.50
2019-06-07T02:26:48.676Z,73.13
2019-06-07T02:27:48.716Z,73.13
2019-06-07T02:28:48.754Z,78.75
2019-06-07T02:29:48.793Z,78.75
2019-06-07T02:30:59.512Z,78.75
2019-06-07T02:31:48.868Z,78.75
2019-06-07T02:32:48.907Z,78.75
2019-06-07T02:33:48.942Z,78.75
2019-06-07T02:34:48.983Z,78.75
2019-06-07T02:35:49.020Z,84.38
2019-06-07T02:36:49.058Z,84.38
2019-06-07T02:37:49.096Z,84.38
2019-06-07T02:38:49.140Z,84.38
2019-06-07T02:39:49.172Z,84.38
2019-06-07T02:40:49.213Z,90.00
2019-06-07T02:41:49.252Z,90.00
2019-06-07T02:42:49.388Z,90.00
2019-06-07T02:43:49.325Z,90.00
2019-06-07T02:44:49.363Z,90.00
2019-06-07T02:45:49.403Z,90.00
2019-06-07T02:46:50.121Z,90.00
2019-06-07T02:47:49.483Z,90.00
2019-06-07T02:48:49.520Z,90.00
2019-06-07T02:49:49.556Z,95.63
2019-06-07T02:50:49.621Z,95.63
2019-06-07T02:51:49.636Z,95.63
2019-06-07T02:52:49.675Z,95.63
2019-06-07T02:53:49.710Z,101.25
2019-06-07T02:54:49.746Z,101.25
2019-06-07T02:56:34.239Z,101.25
2019-06-07T02:56:58.038Z,101.25
2019-06-07T02:57:49.873Z,101.25
2019-06-07T02:58:49.900Z,106.88
2019-06-07T03:00:06.545Z,106.88
2019-06-07T03:01:09.175Z,106.88
2019-06-07T03:01:50.012Z,106.88
2019-06-07T03:02:50.059Z,106.88
2019-06-07T03:03:50.088Z,106.88
2019-06-07T03:04:50.126Z,106.88
2019-06-07T03:05:50.165Z,106.88
2019-06-07T03:06:50.212Z,106.88
2019-06-07T03:07:50.247Z,106.88
2019-06-07T03:08:50.281Z,106.88
2019-06-07T03:09:50.317Z,112.50
2019-06-07T03:10:50.357Z,112.50
2019-06-07T03:11:50.397Z,112.50
2019-06-07T03:12:50.435Z,112.50
2019-06-07T03:13:50.474Z,118.13
2019-06-07T03:14:50.507Z,118.13
2019-06-07T03:15:50.573Z,118.13
2019-06-07T03:16:50.588Z,123.75
2019-06-07T03:17:50.652Z,123.75
2019-06-07T03:18:50.660Z,123.75
2019-06-07T03:19:50.702Z,129.38
2019-06-07T03:21:04.540Z,129.38
2019-06-07T03:21:50.775Z,129.38
2019-06-07T03:22:50.814Z,135.00
2019-06-07T03:23:50.852Z,135.00
2019-06-07T03:24:50.892Z,140.63
2019-06-07T03:25:50.928Z,140.63
2019-06-07T03:27:51.009Z,146.25
2019-06-07T03:28:51.046Z,151.88
2019-06-07T03:29:51.081Z,151.88
2019-06-07T03:31:01.464Z,157.50
2019-06-07T03:31:51.182Z,157.50
2019-06-07T03:32:52.206Z,174.38
2019-06-07T03:33:51.236Z,185.63
2019-06-07T03:34:51.272Z,213.75
2019-06-07T03:35:51.309Z,213.75
2019-06-07T03:36:51.349Z,202.50
2019-06-07T03:37:51.390Z,208.13
2019-06-07T03:38:51.430Z,202.50
2019-06-07T03:39:51.464Z,213.75
2019-06-07T03:40:51.501Z,208.13
2019-06-07T03:42:05.690Z,219.38
2019-06-07T03:42:51.578Z,213.75
2019-06-07T03:43:51.620Z,213.75
2019-06-07T03:44:51.657Z,219.38
2019-06-07T03:45:51.698Z,219.38
2019-06-07T03:46:51.734Z,219.38
2019-06-07T03:47:52.445Z,230.63
2019-06-07T03:48:51.812Z,219.38
2019-06-07T03:49:51.853Z,225.00
2019-06-07T03:51:04.326Z,230.63
2019-06-07T03:51:51.927Z,230.63
2019-06-07T03:52:51.966Z,230.63
2019-06-07T03:53:52.005Z,230.63
2019-06-07T03:54:52.044Z,236.25
2019-06-07T03:55:52.088Z,247.50
2019-06-07T03:56:52.119Z,258.75
2019-06-07T03:58:52.200Z,275.63
2019-06-07T03:59:52.238Z,517.50
2019-06-07T04:00:52.277Z,264.38
2019-06-07T04:01:52.318Z,303.75
2019-06-07T04:02:52.355Z,309.38
2019-06-07T04:03:52.396Z,281.25
2019-06-07T04:04:52.432Z,309.38
2019-06-07T04:05:52.475Z,270.00
2019-06-07T04:06:52.586Z,258.75
2019-06-07T04:07:52.555Z,270.00
2019-06-07T04:08:52.592Z,264.38
2019-06-07T04:09:52.632Z,264.38
2019-06-07T04:10:59.881Z,270.00
2019-06-07T04:11:52.713Z,264.38
2019-06-07T04:12:52.751Z,270.00
2019-06-07T04:13:52.791Z,275.63
2019-06-07T04:14:52.835Z,270.00
2019-06-07T04:15:52.937Z,275.63
2019-06-07T04:16:52.971Z,275.63
2019-06-07T04:18:01.987Z,281.25
2019-06-07T04:18:52.988Z,286.88
2019-06-07T04:19:53.027Z,298.13
2019-06-07T04:20:53.070Z,371.25
2019-06-07T04:21:53.141Z,461.25
2019-06-07T04:22:53.147Z,416.25
2019-06-07T04:23:53.185Z,495.00
2019-06-07T04:24:53.236Z,534.38
2019-06-07T04:25:53.266Z,511.88
2019-06-07T04:26:53.322Z,573.75
2019-06-07T04:27:53.348Z,433.13
2019-06-07T04:29:31.754Z,810.00
2019-06-07T04:30:06.573Z,810.00
2019-06-07T04:30:53.472Z,798.75
2019-06-07T04:31:53.508Z,793.13
2019-06-07T04:32:53.557Z,793.13
2019-06-07T04:33:53.590Z,421.88
2019-06-07T04:34:53.631Z,495.00
2019-06-07T04:35:53.672Z,489.38
2019-06-07T04:36:58.958Z,765.00
2019-06-07T04:37:53.756Z,849.38
2019-06-07T04:38:53.799Z,843.75
2019-06-07T04:39:53.917Z,855.00
2019-06-07T04:40:53.880Z,866.25
2019-06-07T04:41:53.924Z,860.63
2019-06-07T04:42:53.966Z,877.50
2019-06-07T04:43:54.008Z,894.38
2019-06-07T04:44:54.050Z,894.38
2019-06-07T04:45:54.096Z,905.63
2019-06-07T04:46:54.143Z,928.13
2019-06-07T04:47:54.182Z,939.38
2019-06-07T04:48:54.252Z,961.88
2019-06-07T04:49:54.270Z,956.25
2019-06-07T04:50:54.310Z,978.75
2019-06-07T04:51:54.354Z,961.88
2019-06-07T04:52:54.401Z,950.63
2019-06-07T04:53:54.448Z,1023.75
2019-06-07T04:54:54.497Z,1029.38
2019-06-07T04:55:54.532Z,1001.25
2019-06-07T04:56:54.575Z,663.75
2019-06-07T04:57:54.618Z,1012.50
2019-06-07T04:58:54.664Z,1018.13
2019-06-07T05:00:11.952Z,1035.00
2019-06-07T05:01:02.572Z,1046.25
2019-06-07T05:01:54.798Z,1057.50
2019-06-07T05:02:54.845Z,1057.50
2019-06-07T05:03:54.889Z,1080.00
2019-06-07T05:04:54.936Z,1074.38
2019-06-07T05:05:55.014Z,1096.88
2019-06-07T05:06:55.025Z,1085.63
2019-06-07T05:07:55.073Z,1108.13
2019-06-07T05:08:55.118Z,1130.63
2019-06-07T05:09:55.165Z,1125.00
2019-06-07T05:10:55.217Z,1125.00
2019-06-07T05:11:55.255Z,1153.13
2019-06-07T05:12:55.314Z,1164.38
2019-06-07T05:13:55.348Z,1170.00
2019-06-07T05:14:55.397Z,1125.00
2019-06-07T05:15:55.443Z,1108.13
2019-06-07T05:16:55.489Z,1181.25
2019-06-07T05:17:55.539Z,1215.00
2019-06-07T05:18:55.585Z,1237.50
2019-06-07T05:19:55.628Z,1215.00
2019-06-07T05:20:55.678Z,1220.63
2019-06-07T05:22:04.385Z,1248.75
2019-06-07T05:22:55.771Z,1254.38
2019-06-07T05:24:06.335Z,1220.63
2019-06-07T05:24:55.927Z,1186.88
2019-06-07T05:25:55.915Z,1164.38
2019-06-07T05:26:55.970Z,1220.63
2019-06-07T05:27:56.010Z,1293.75
2019-06-07T05:28:56.056Z,1316.25
2019-06-07T05:30:09.638Z,1276.88
2019-06-07T05:31:05.756Z,1192.50
2019-06-07T05:31:56.201Z,1096.88
2019-06-07T05:32:56.253Z,1215.00
2019-06-07T05:33:56.301Z,1321.88
2019-06-07T05:34:56.385Z,1321.88
2019-06-07T05:35:56.397Z,1333.13
2019-06-07T05:37:11.094Z,1271.25
2019-06-07T05:37:56.494Z,1181.25
2019-06-07T05:38:56.543Z,1198.13
2019-06-07T05:39:56.588Z,1265.63
2019-06-07T05:40:56.638Z,1321.88
2019-06-07T05:41:56.686Z,1344.38
2019-06-07T05:42:56.740Z,1361.25
2019-06-07T05:44:12.166Z,1310.63
2019-06-07T05:44:56.833Z,1276.88
2019-06-07T05:45:56.885Z,1282.50
2019-06-07T05:46:56.931Z,1378.13
2019-06-07T05:47:56.984Z,1389.38
2019-06-07T05:48:57.024Z,1383.75
2019-06-07T05:49:57.100Z,1383.75
2019-06-07T05:50:57.766Z,1372.50
2019-06-07T05:51:57.174Z,1338.75
2019-06-07T05:52:57.249Z,1355.63
2019-06-07T05:53:57.266Z,1350.00
2019-06-07T05:54:57.314Z,1316.25
2019-06-07T05:55:57.363Z,1344.38
2019-06-07T05:56:57.409Z,1350.00
2019-06-07T05:57:57.460Z,1366.88
2019-06-07T05:58:57.531Z,1355.63
2019-06-07T05:59:57.554Z,1372.50
2019-06-07T06:01:40.814Z,1485.00
2019-06-07T06:02:05.063Z,1524.38
2019-06-07T06:03:05.206Z,1462.50
2019-06-07T06:03:57.743Z,1462.50
2019-06-07T06:04:57.792Z,1456.88
2019-06-07T06:05:57.840Z,1451.25
2019-06-07T06:06:57.888Z,1423.13
2019-06-07T06:07:57.940Z,1501.88
2019-06-07T06:09:13.197Z,1496.25
2019-06-07T06:09:58.029Z,1468.13
2019-06-07T06:10:58.076Z,1507.50
2019-06-07T06:12:02.230Z,1552.50
2019-06-07T06:12:58.169Z,1597.50
2019-06-07T06:14:07.455Z,1569.38
2019-06-07T06:14:58.265Z,1462.50
2019-06-07T06:16:02.067Z,1479.38
2019-06-07T06:16:58.365Z,1485.00
2019-06-07T06:17:58.408Z,1485.00
2019-06-07T06:18:58.460Z,1546.88
2019-06-07T06:19:58.749Z,1546.88
2019-06-07T06:21:16.260Z,1524.38
2019-06-07T06:21:58.595Z,1535.63
2019-06-07T06:22:58.645Z,1569.38
2019-06-07T06:23:58.690Z,1620.00
2019-06-07T06:25:30.942Z,1535.63
2019-06-07T06:25:58.783Z,1535.63
2019-06-07T06:27:15.281Z,1620.00
2019-06-07T06:28:12.042Z,1665.00
2019-06-07T06:28:58.926Z,1631.25
2019-06-07T06:29:58.975Z,1670.63
2019-06-07T06:30:59.026Z,1687.50
2019-06-07T06:32:59.155Z,1518.75
2019-06-07T06:33:59.182Z,1569.38
2019-06-07T06:34:59.212Z,1620.00
2019-06-07T06:35:59.259Z,1552.50
2019-06-07T06:36:59.306Z,1603.13
2019-06-07T06:37:59.580Z,1698.75
2019-06-07T06:38:59.405Z,1687.50
2019-06-07T06:39:59.450Z,1653.75
2019-06-07T06:41:15.142Z,1603.13
2019-06-07T06:42:03.655Z,1591.88
2019-06-07T06:42:59.598Z,1620.00
2019-06-07T06:43:59.646Z,1670.63
2019-06-07T06:44:59.695Z,1636.88
2019-06-07T06:45:59.743Z,1625.63
2019-06-07T06:46:59.789Z,1653.75
2019-06-07T06:47:59.840Z,1704.38
2019-06-07T06:48:59.887Z,1755.00
2019-06-07T06:49:59.939Z,1704.38
2019-06-07T06:50:59.985Z,1541.25
2019-06-07T06:52:00.037Z,1490.63
2019-06-07T06:53:00.084Z,1586.25
2019-06-07T06:54:00.137Z,1788.75
2019-06-07T06:55:01.211Z,1884.38
2019-06-07T06:56:00.231Z,1805.63
2019-06-07T06:57:18.106Z,1721.25
2019-06-07T06:58:00.333Z,1676.25
2019-06-07T06:59:33.988Z,1648.13
2019-06-07T07:00:00.438Z,1648.13
2019-06-07T07:01:06.628Z,1777.50
2019-06-07T07:02:00.528Z,1743.75
2019-06-07T07:03:47.155Z,1766.25
2019-06-07T07:04:12.231Z,1845.00
2019-06-07T07:05:00.678Z,1766.25
2019-06-07T07:06:24.603Z,1743.75
2019-06-07T07:07:00.777Z,1800.00
2019-06-07T07:08:00.826Z,1856.25
2019-06-07T07:09:00.881Z,1873.13
2019-06-07T07:10:00.946Z,1935.00
2019-06-07T07:11:00.979Z,1951.88
2019-06-07T07:12:11.954Z,1940.63
2019-06-07T07:13:01.079Z,1929.38
2019-06-07T07:14:01.126Z,1940.63
2019-06-07T07:15:01.179Z,1985.63
2019-06-07T07:16:01.366Z,1980.00
2019-06-07T07:17:01.276Z,1940.63
2019-06-07T07:18:08.570Z,1940.63
2019-06-07T07:19:01.383Z,2008.13
2019-06-07T07:20:01.428Z,1912.50
2019-06-07T07:21:01.478Z,1890.00
2019-06-07T07:22:01.605Z,1918.13
2019-06-07T07:23:01.577Z,1912.50
2019-06-07T07:24:20.191Z,1878.75
2019-06-07T07:25:01.678Z,1974.38
2019-06-07T07:26:01.731Z,2086.88
2019-06-07T07:27:01.779Z,1839.38
2019-06-07T07:28:01.830Z,1901.25
2019-06-07T07:29:01.878Z,1918.13
2019-06-07T07:30:35.637Z,1918.13
2019-06-07T07:31:01.979Z,1996.88
2019-06-07T07:32:02.027Z,2081.25
2019-06-07T07:33:02.158Z,2216.25
2019-06-07T07:35:02.183Z,2289.38
2019-06-07T07:36:19.052Z,2221.88
2019-06-07T07:37:02.279Z,2289.38
2019-06-07T07:38:02.336Z,2385.00
2019-06-07T07:39:05.309Z,2441.25
2019-06-07T07:40:54.895Z,2520.00
2019-06-07T07:41:13.804Z,2508.75
2019-06-07T07:42:20.080Z,2508.75
2019-06-07T07:43:02.590Z,2413.13
2019-06-07T07:44:07.156Z,2446.88
2019-06-07T07:45:02.716Z,2520.00
2019-06-07T07:46:06.074Z,2137.50
2019-06-07T07:47:02.788Z,2261.25
2019-06-07T07:48:15.718Z,2531.25
2019-06-07T07:49:02.893Z,2615.63
2019-06-07T07:50:02.940Z,2733.75
2019-06-07T07:51:03.433Z,2700.00
2019-06-07T07:52:03.084Z,2621.25
2019-06-07T07:53:03.104Z,2621.25
2019-06-07T07:54:10.551Z,2666.25
2019-06-07T07:55:03.202Z,2716.88
2019-06-07T07:56:03.335Z,2677.50
2019-06-07T07:57:03.304Z,2626.88
2019-06-07T07:58:03.353Z,2593.13
2019-06-07T07:59:03.593Z,2553.75
2019-06-07T08:00:36.730Z,2491.88
2019-06-07T08:01:10.229Z,2368.13
2019-06-07T08:02:03.563Z,2407.50
2019-06-07T08:03:04.436Z,2531.25
2019-06-07T08:04:03.667Z,2446.88
2019-06-07T08:05:22.069Z,2328.75
2019-06-07T08:06:03.768Z,2351.25
2019-06-07T08:07:03.819Z,2435.63
2019-06-07T08:08:07.494Z,2441.25
2019-06-07T08:09:03.924Z,2323.13
2019-06-07T08:10:04.579Z,2250.00
2019-06-07T08:11:04.090Z,2261.25
2019-06-07T08:12:04.092Z,2289.38
2019-06-07T08:13:23.495Z,2362.50
2019-06-07T08:14:04.182Z,2548.13
2019-06-07T08:15:04.369Z,2745.00
2019-06-07T08:16:08.965Z,2722.50
2019-06-07T08:17:04.341Z,2340.00
2019-06-07T08:18:04.850Z,2013.75
2019-06-07T08:19:04.715Z,1912.50
2019-06-07T08:20:04.498Z,1996.88
2019-06-07T08:21:23.616Z,1974.38
2019-06-07T08:22:04.608Z,2013.75
2019-06-07T08:23:04.657Z,2075.63
2019-06-07T08:24:05.553Z,2120.63
2019-06-07T08:25:04.763Z,2137.50
2019-06-07T08:26:04.824Z,2036.25
2019-06-07T08:27:25.318Z,1980.00
2019-06-07T08:28:04.920Z,2638.13
2019-06-07T08:29:04.979Z,3020.63
2019-06-07T08:30:35.046Z,2525.63
2019-06-07T08:31:07.124Z,1648.13
2019-06-07T08:32:05.131Z,1518.75
2019-06-07T08:33:24.894Z,1608.75
2019-06-07T08:34:05.237Z,1732.50
2019-06-07T08:35:06.714Z,2143.13
2019-06-07T08:36:19.401Z,2362.50
2019-06-07T08:37:05.400Z,2295.00
2019-06-07T08:38:24.961Z,2058.75
2019-06-07T08:39:07.487Z,1693.13
2019-06-07T08:40:05.630Z,1361.25
2019-06-07T08:41:11.985Z,1181.25
2019-06-07T08:42:21.233Z,1147.50
2019-06-07T08:43:18.186Z,1209.38
2019-06-07T08:44:22.736Z,1226.25
2019-06-07T08:45:05.906Z,1170.00
2019-06-07T08:46:07.830Z,1254.38
2019-06-07T08:47:19.897Z,1395.00
2019-06-07T08:48:26.652Z,1423.13
2019-06-07T08:49:06.048Z,1563.75
2019-06-07T08:50:07.911Z,1569.38
2019-06-07T08:51:08.572Z,1670.63
2019-06-07T08:52:11.777Z,1732.50
2019-06-07T08:53:12.169Z,1721.25
2019-06-07T08:54:21.808Z,1771.88
2019-06-07T08:55:06.369Z,1766.25
2019-06-07T08:56:10.524Z,2019.38
2019-06-07T08:57:20.522Z,2075.63
2019-06-07T08:58:08.722Z,2086.88
2019-06-07T08:59:11.505Z,1856.25
2019-06-07T09:00:41.833Z,1440.00
2019-06-07T09:01:08.950Z,1563.75
2019-06-07T09:02:22.831Z,1276.88
2019-06-07T09:03:07.581Z,1215.00
2019-06-07T09:04:10.995Z,1451.25
2019-06-07T09:05:12.289Z,1603.13
2019-06-07T09:06:40.754Z,1575.00
2019-06-07T09:07:18.957Z,1260.00
2019-06-07T09:08:28.739Z,1237.50
2019-06-07T09:09:07.128Z,2683.13
2019-06-07T09:10:13.428Z,2806.88
2019-06-07T09:11:11.162Z,2705.63
2019-06-07T09:12:11.167Z,2508.75
2019-06-07T09:13:11.317Z,2475.00
2019-06-07T09:14:09.197Z,2373.75
2019-06-07T09:15:20.848Z,2300.63
2019-06-07T09:16:08.995Z,2418.75
2019-06-07T09:17:12.075Z,2458.13
2019-06-07T09:18:37.806Z,2306.25
2019-06-07T09:19:10.937Z,2283.75
2019-06-07T09:20:28.312Z,2390.63
2019-06-07T09:21:09.727Z,2283.75
2019-06-07T09:22:11.086Z,2205.00
2019-06-07T09:23:16.279Z,2491.88
2019-06-07T09:24:11.331Z,2570.63
2019-06-07T09:25:19.865Z,2295.00
2019-06-07T09:26:17.644Z,2283.75
2019-06-07T09:27:10.384Z,2362.50
2019-06-07T09:28:19.125Z,2396.25
2019-06-07T09:29:11.054Z,2300.63
2019-06-07T09:30:16.032Z,2340.00
2019-06-07T09:31:10.443Z,2385.00
2019-06-07T09:32:14.821Z,2435.63
2019-06-07T09:33:09.053Z,2475.00
2019-06-07T09:34:14.528Z,2064.38
2019-06-07T09:35:16.503Z,1738.13
2019-06-07T09:36:12.538Z,2092.50
2019-06-07T09:37:54.687Z,1760.63
2019-06-07T09:38:23.764Z,1991.25
2019-06-07T09:39:12.491Z,1530.00
2019-06-07T09:40:21.683Z,1563.75
2019-06-07T09:41:09.797Z,1620.00
2019-06-07T09:42:11.995Z,1755.00
2019-06-07T09:44:21.392Z,1546.88
2019-06-07T09:45:13.708Z,1805.63
2019-06-07T09:46:12.995Z,2278.13
2019-06-07T09:47:30.712Z,1867.50
2019-06-07T09:48:13.398Z,1946.25
2019-06-07T09:49:16.725Z,2216.25
2019-06-07T09:50:12.166Z,2137.50
2019-06-07T09:51:19.514Z,2216.25
2019-06-07T09:52:11.029Z,2131.88
2019-06-07T09:53:21.125Z,1974.38
2019-06-07T09:54:11.475Z,1901.25
2019-06-07T09:55:23.130Z,1890.00
2019-06-07T09:56:12.076Z,1890.00
2019-06-07T09:57:16.665Z,2036.25
2019-06-07T09:58:49.751Z,2244.38
2019-06-07T09:59:12.842Z,1513.13
2019-06-07T10:00:36.814Z,1383.75
2019-06-07T10:01:13.528Z,1400.63
2019-06-07T10:02:13.607Z,888.75
2019-06-07T10:03:20.752Z,928.13
2019-06-07T10:04:28.231Z,950.63
2019-06-07T10:05:14.159Z,1018.13
2019-06-07T10:06:13.725Z,1254.38
2019-06-07T10:07:28.851Z,1372.50
2019-06-07T10:08:41.340Z,1704.38
2019-06-07T10:11:10.465Z,2846.25
2019-06-07T10:12:10.514Z,2773.13
2019-06-07T10:13:10.586Z,2176.88
2019-06-07T10:14:10.626Z,2103.75
2019-06-07T10:15:10.669Z,1558.13
2019-06-07T10:16:10.721Z,2311.88
2019-06-07T10:17:10.775Z,1760.63
2019-06-07T10:18:10.827Z,1743.75
2019-06-07T10:19:10.879Z,1996.88
2019-06-07T10:20:10.929Z,2615.63
2019-06-07T10:21:15.040Z,2047.50
2019-06-07T10:22:11.033Z,2103.75
2019-06-07T10:23:11.100Z,2475.00
2019-06-07T10:24:11.167Z,1811.25
2019-06-07T10:25:11.188Z,1873.13
2019-06-07T10:26:11.240Z,1918.13
2019-06-07T10:27:11.298Z,2300.63
2019-06-07T10:28:11.351Z,2632.50
2019-06-07T10:29:11.396Z,2705.63
2019-06-07T10:30:11.450Z,2581.88
2019-06-07T10:31:11.550Z,2559.38
2019-06-07T10:32:11.665Z,2452.50
2019-06-07T10:33:11.661Z,2435.63
2019-06-07T10:34:11.660Z,2413.13
2019-06-07T10:35:16.083Z,2373.75
2019-06-07T10:36:11.765Z,2458.13
2019-06-07T10:37:15.467Z,2542.50
2019-06-07T10:38:11.875Z,2565.00
2019-06-07T10:39:11.926Z,2615.63
2019-06-07T10:40:11.977Z,2638.13
2019-06-07T10:41:12.030Z,2581.88
2019-06-07T10:42:12.086Z,2587.50
2019-06-07T10:43:14.443Z,2536.88
2019-06-07T10:44:12.190Z,2396.25
2019-06-07T10:45:12.438Z,2221.88
2019-06-07T10:46:12.300Z,2289.38
2019-06-07T10:47:12.442Z,2548.13
2019-06-07T10:48:12.407Z,2666.25
2019-06-07T10:49:12.467Z,2593.13
2019-06-07T10:50:12.516Z,2469.38
2019-06-07T10:51:14.831Z,2458.13
2019-06-07T10:52:13.332Z,2469.38
2019-06-07T10:53:12.684Z,2553.75
2019-06-07T10:54:24.836Z,2373.75
2019-06-07T10:55:12.781Z,2013.75
2019-06-07T10:56:13.381Z,2064.38
2019-06-07T10:57:16.024Z,2261.25
2019-06-07T10:58:13.286Z,2205.00
2019-06-07T10:59:13.703Z,2238.75
2019-06-07T11:00:13.617Z,2356.88
2019-06-07T11:01:14.417Z,2311.88
2019-06-07T11:02:14.087Z,2345.63
2019-06-07T11:03:14.233Z,2385.00
2019-06-07T11:04:13.804Z,2418.75
2019-06-07T11:05:14.454Z,2379.38
2019-06-07T11:06:14.287Z,2131.88
2019-06-07T11:07:14.502Z,2227.50
2019-06-07T11:08:14.918Z,2390.63
2019-06-07T11:09:14.257Z,2390.63
2019-06-07T11:10:19.481Z,2401.88
2019-06-07T11:11:14.395Z,2396.25
2019-06-07T11:12:15.241Z,2430.00
2019-06-07T11:13:14.461Z,2559.38
2019-06-07T11:14:14.783Z,2475.00
2019-06-07T11:15:15.024Z,2401.88
2019-06-07T11:16:15.526Z,2323.13
2019-06-07T11:17:15.566Z,2176.88
2019-06-07T11:18:14.420Z,2283.75
2019-06-07T11:19:17.430Z,2356.88
2019-06-07T11:20:14.466Z,2390.63
2019-06-07T11:21:14.386Z,2469.38
2019-06-07T11:22:14.306Z,2491.88
2019-06-07T11:23:14.409Z,2430.00
2019-06-07T11:24:14.512Z,2407.50
2019-06-07T11:25:14.778Z,2373.75
2019-06-07T11:26:14.583Z,2379.38
2019-06-07T11:27:16.390Z,2536.88
2019-06-07T11:28:14.826Z,2475.00
2019-06-07T11:29:15.128Z,2480.63
2019-06-07T11:30:14.685Z,2610.00
2019-06-07T11:31:15.171Z,2565.00
2019-06-07T11:32:14.797Z,2205.00
2019-06-07T11:33:16.338Z,2036.25
2019-06-07T11:34:14.873Z,2019.38
2019-06-07T11:35:15.502Z,2131.88
2019-06-07T11:36:15.397Z,2205.00
2019-06-07T11:37:16.154Z,2300.63
2019-06-07T11:38:15.087Z,2317.50
2019-06-07T11:39:15.285Z,2227.50
2019-06-07T11:40:35.604Z,2306.25
2019-06-07T11:41:15.909Z,1749.38
2019-06-07T11:42:15.306Z,686.25
2019-06-07T11:43:15.360Z,2536.88
2019-06-07T11:44:15.410Z,2570.63
2019-06-07T11:45:15.590Z,2491.88
2019-06-07T11:46:15.515Z,2458.13
2019-06-07T11:47:15.569Z,2486.25
2019-06-07T11:48:15.628Z,517.50
2019-06-07T11:49:20.400Z,2379.38
2019-06-07T11:50:15.885Z,2418.75
2019-06-07T11:51:15.782Z,2430.00
2019-06-07T11:52:15.907Z,2334.38
2019-06-07T11:53:15.889Z,2323.13
2019-06-07T11:54:16.301Z,725.63
2019-06-07T11:55:16.076Z,1620.00
2019-06-07T11:56:16.122Z,2340.00
2019-06-07T11:57:17.335Z,2486.25
2019-06-07T11:58:19.751Z,2626.88
2019-06-07T11:59:17.338Z,2632.50
2019-06-07T12:00:18.225Z,2531.25
2019-06-07T12:01:17.141Z,2452.50
2019-06-07T12:02:17.615Z,2531.25
2019-06-07T12:03:17.918Z,2458.13
2019-06-07T12:04:32.413Z,2430.00
2019-06-07T12:05:19.021Z,2418.75
2019-06-07T12:06:18.003Z,742.50
2019-06-07T12:07:17.632Z,2508.75
2019-06-07T12:08:16.681Z,624.38
2019-06-07T12:09:16.963Z,2418.75
2019-06-07T12:10:22.259Z,911.25
2019-06-07T12:11:16.844Z,838.13
2019-06-07T12:12:16.892Z,2441.25
2019-06-07T12:13:17.387Z,2390.63
2019-06-07T12:14:17.014Z,2396.25
2019-06-07T12:15:17.456Z,2205.00
2019-06-07T12:16:17.434Z,2176.88
2019-06-07T12:17:17.644Z,2238.75
2019-06-07T12:18:17.393Z,2463.75
2019-06-07T12:19:17.657Z,2373.75
2019-06-07T12:20:18.649Z,2396.25
2019-06-07T12:21:18.041Z,2480.63
2019-06-07T12:22:17.904Z,2385.00
2019-06-07T12:23:18.109Z,1383.75
2019-06-07T12:24:19.482Z,2418.75
2019-06-07T12:25:22.574Z,2283.75
2019-06-07T12:26:18.585Z,2216.25
2019-06-07T12:27:18.718Z,2289.38
2019-06-07T12:28:18.806Z,1850.63
2019-06-07T12:29:19.122Z,2295.00
2019-06-07T12:30:25.401Z,2356.88
2019-06-07T12:31:19.148Z,2283.75