createdAt,value
2018-06-03T00:01:55.815Z,99.90
2018-06-03T00:04:24.017Z,99.90
2018-06-03T00:06:51.503Z,99.90
2018-06-03T00:09:18.947Z,99.90
2018-06-03T00:11:46.403Z,99.90
2018-06-03T00:14:13.879Z,99.90
2018-06-03T00:16:41.440Z,99.90
2018-06-03T00:19:08.887Z,99.90
2018-06-03T00:21:42.962Z,99.90
2018-06-03T00:24:11.179Z,99.90
2018-06-03T00:26:38.647Z,99.90
2018-06-03T00:29:06.085Z,99.90
2018-06-03T00:31:33.527Z,99.90
2018-06-03T00:34:01.015Z,99.90
2018-06-03T00:36:40.347Z,99.90
2018-06-03T00:39:07.804Z,99.90
2018-06-03T00:41:35.259Z,99.90
2018-06-03T00:44:02.701Z,99.90
2018-06-03T00:46:30.150Z,99.90
2018-06-03T00:48:57.605Z,99.90
2018-06-03T00:51:25.047Z,99.90
2018-06-03T00:53:52.491Z,99.90
2018-06-03T00:56:31.818Z,99.90
2018-06-03T00:58:59.258Z,99.90
2018-06-03T01:01:26.697Z,99.90
2018-06-03T01:03:54.139Z,99.90
2018-06-03T01:06:22.487Z,99.90
2018-06-03T01:08:49.907Z,99.90
2018-06-03T01:11:17.374Z,99.90
2018-06-03T01:13:44.856Z,99.90
2018-06-03T01:16:12.403Z,99.90
2018-06-03T01:18:39.960Z,99.90
2018-06-03T01:21:07.505Z,99.90
2018-06-03T01:23:34.933Z,99.90
2018-06-03T01:26:03.142Z,99.90
2018-06-03T01:28:30.599Z,99.90
2018-06-03T01:30:58.054Z,99.90
2018-06-03T01:33:25.522Z,99.90
2018-06-03T01:35:52.964Z,99.90
2018-06-03T01:38:20.443Z,99.90
2018-06-03T01:40:47.885Z,99.90
2018-06-03T01:43:15.338Z,99.90
2018-06-03T01:45:42.814Z,99.90
2018-06-03T01:48:10.363Z,99.90
2018-06-03T01:50:37.809Z,99.90
2018-06-03T01:53:05.279Z,99.90
2018-06-03T01:55:32.734Z,99.90
2018-06-03T01:58:00.191Z,99.90
2018-06-03T02:00:27.646Z,99.90
2018-06-03T02:02:55.139Z,99.90
2018-06-03T02:05:22.567Z,99.90
2018-06-03T02:07:50.128Z,99.90
2018-06-03T02:10:17.567Z,99.90
2018-06-03T02:12:45.012Z,99.90
2018-06-03T02:15:12.461Z,99.90
2018-06-03T02:17:39.907Z,99.90
2018-06-03T02:20:07.395Z,99.90
2018-06-03T02:22:34.840Z,99.90
2018-06-03T02:25:02.401Z,99.90
2018-06-03T02:27:29.834Z,99.90
2018-06-03T02:29:58.150Z,99.90
2018-06-03T02:32:25.642Z,99.90
2018-06-03T02:34:53.151Z,99.90
2018-06-03T02:37:50.135Z,99.90
2018-06-03T02:40:18.344Z,99.90
2018-06-03T02:42:46.471Z,99.90
2018-06-03T02:45:14.569Z,99.90
2018-06-03T02:47:42.639Z,99.90
2018-06-03T02:50:10.743Z,99.90
2018-06-03T02:52:38.835Z,99.90
2018-06-03T02:55:06.924Z,99.90
2018-06-03T02:57:34.994Z,99.90
2018-06-03T03:00:03.134Z,99.90
2018-06-03T03:02:31.230Z,99.90
2018-06-03T03:04:59.314Z,99.90
2018-06-03T03:07:27.435Z,99.90
2018-06-03T03:09:55.536Z,99.90
2018-06-03T03:14:51.484Z,99.90
2018-06-03T03:17:19.612Z,99.90
2018-06-03T03:19:47.756Z,99.90
2018-06-03T03:22:15.851Z,99.90
2018-06-03T03:24:43.927Z,99.90
2018-06-03T03:27:12.023Z,99.90
2018-06-03T03:29:40.137Z,99.90
2018-06-03T03:32:08.241Z,99.90
2018-06-03T03:34:36.364Z,99.90
2018-06-03T03:37:04.468Z,99.90
2018-06-03T03:39:32.544Z,99.90
2018-06-03T03:42:00.628Z,99.90
2018-06-03T03:44:28.703Z,99.90
2018-06-03T03:46:56.825Z,99.90
2018-06-03T03:49:24.931Z,99.90
2018-06-03T03:51:53.004Z,99.90
2018-06-03T03:54:21.074Z,99.90
2018-06-03T03:56:49.159Z,99.90
2018-06-03T03:59:17.231Z,99.90
2018-06-03T04:01:45.327Z,99.90
2018-06-03T04:04:13.424Z,99.90
2018-06-03T04:06:41.538Z,99.90
2018-06-03T04:09:09.627Z,99.90
2018-06-03T04:14:05.751Z,99.90
2018-06-03T04:16:33.839Z,99.90
2018-06-03T04:19:01.981Z,99.90
2018-06-03T04:21:30.071Z,99.90
2018-06-03T04:23:58.142Z,99.90
2018-06-03T04:26:26.249Z,99.90
2018-06-03T04:28:54.363Z,99.90
2018-06-03T04:31:22.434Z,99.90
2018-06-03T04:36:18.477Z,99.90
2018-06-03T04:38:46.565Z,99.90
2018-06-03T04:41:14.718Z,99.90
2018-06-03T04:43:42.772Z,99.90
2018-06-03T04:46:10.861Z,99.90
2018-06-03T04:48:38.958Z,99.90
2018-06-03T04:51:07.044Z,99.90
2018-06-03T04:53:35.102Z,99.90
2018-06-03T04:56:03.256Z,99.90
2018-06-03T04:58:31.346Z,99.90
2018-06-03T05:00:59.454Z,99.90
2018-06-03T05:03:27.539Z,99.90
2018-06-03T05:05:55.616Z,99.90
2018-06-03T05:08:23.688Z,99.90
2018-06-03T05:10:51.787Z,99.90
2018-06-03T05:13:19.874Z,99.90
2018-06-03T05:15:47.988Z,99.90
2018-06-03T05:18:16.062Z,99.90
2018-06-03T05:20:44.139Z,99.90
2018-06-03T05:23:12.261Z,99.90
2018-06-03T05:25:40.462Z,99.90
2018-06-03T05:28:08.635Z,99.90
2018-06-03T05:30:36.771Z,99.90
2018-06-03T05:33:04.903Z,99.90
2018-06-03T05:35:39.737Z,99.80
2018-06-03T05:38:07.884Z,99.60
2018-06-03T05:40:35.934Z,99.40
2018-06-03T05:43:04.143Z,98.80
2018-06-03T05:45:32.214Z,98.80
2018-06-03T05:48:00.322Z,98.50
2018-06-03T05:50:28.396Z,98.10
2018-06-03T05:55:24.381Z,97.80
2018-06-03T05:57:52.443Z,97.50
2018-06-03T06:00:20.525Z,97.50
2018-06-03T06:02:48.615Z,97.20
2018-06-03T06:05:16.687Z,97.00
2018-06-03T06:07:44.771Z,97.00
2018-06-03T06:10:12.873Z,96.80
2018-06-03T06:12:40.979Z,96.60
2018-06-03T06:15:09.043Z,96.50
2018-06-03T06:17:37.135Z,96.30
2018-06-03T06:20:06.033Z,96.10
2018-06-03T06:22:34.187Z,95.90
2018-06-03T06:25:02.329Z,95.70
2018-06-03T06:27:30.451Z,95.60
2018-06-03T06:29:58.544Z,95.30
2018-06-03T06:32:26.659Z,95.30
2018-06-03T06:34:54.800Z,94.50
2018-06-03T06:37:22.895Z,94.50
2018-06-03T06:39:50.994Z,93.80
2018-06-03T06:42:19.124Z,93.70
2018-06-03T06:44:47.252Z,93.40
2018-06-03T06:47:15.331Z,93.30
2018-06-03T06:49:43.395Z,93.00
2018-06-03T06:52:11.542Z,92.90
2018-06-03T06:54:39.667Z,92.60
2018-06-03T06:57:07.751Z,92.40
2018-06-03T06:59:35.851Z,92.00
2018-06-03T07:02:04.041Z,91.70
2018-06-03T07:04:32.129Z,91.60
2018-06-03T07:07:00.214Z,91.30
2018-06-03T07:09:28.295Z,91.10
2018-06-03T07:11:56.411Z,90.90
2018-06-03T07:14:24.566Z,90.80
2018-06-03T07:16:52.606Z,90.60
2018-06-03T07:21:48.670Z,90.60
2018-06-03T07:24:16.814Z,90.30
2018-06-03T07:26:45.043Z,90.00
2018-06-03T07:29:13.164Z,89.40
2018-06-03T07:31:41.235Z,89.10
2018-06-03T07:34:09.319Z,89.30
2018-06-03T07:36:37.398Z,88.40
2018-06-03T07:39:06.711Z,87.60
2018-06-03T07:41:34.823Z,87.50
2018-06-03T07:44:03.471Z,87.60
2018-06-03T07:46:31.575Z,87.90
2018-06-03T07:48:59.687Z,88.00
2018-06-03T07:51:27.822Z,88.00
2018-06-03T07:53:55.894Z,87.90
2018-06-03T07:56:23.958Z,87.90
2018-06-03T07:58:52.083Z,87.30
2018-06-03T08:01:20.186Z,87.10
2018-06-03T08:03:48.256Z,87.00
2018-06-03T08:06:16.355Z,87.10
2018-06-03T08:08:44.442Z,86.90
2018-06-03T08:11:12.542Z,86.80
2018-06-03T08:13:40.691Z,86.50
2018-06-03T08:16:08.940Z,85.70
2018-06-03T08:18:37.080Z,85.80
2018-06-03T08:21:05.186Z,86.00
2018-06-03T08:23:33.446Z,85.30
2018-06-03T08:26:01.520Z,84.20
2018-06-03T08:28:29.622Z,84.00
2018-06-03T08:30:57.731Z,83.60
2018-06-03T08:33:25.834Z,83.20
2018-06-03T08:35:53.956Z,83.80
2018-06-03T08:38:22.048Z,83.30
2018-06-03T08:40:50.126Z,83.40
2018-06-03T08:43:18.327Z,83.10
2018-06-03T08:45:46.451Z,82.60
2018-06-03T08:48:14.520Z,82.20
2018-06-03T08:50:42.601Z,83.00
2018-06-03T08:53:10.753Z,82.10
2018-06-03T08:55:38.880Z,81.90
2018-06-03T08:58:07.060Z,81.90
2018-06-03T09:00:35.117Z,81.60
2018-06-03T09:03:03.206Z,80.90
2018-06-03T09:05:31.298Z,80.50
2018-06-03T09:07:59.367Z,80.30
2018-06-03T09:10:27.467Z,79.70
2018-06-03T09:12:55.646Z,79.10
2018-06-03T09:15:23.765Z,78.70
2018-06-03T09:17:52.045Z,77.40
2018-06-03T09:20:20.196Z,76.40
2018-06-03T09:22:48.301Z,76.10
2018-06-03T09:25:16.399Z,76.00
2018-06-03T09:27:44.545Z,75.20
2018-06-03T09:30:12.637Z,74.80
2018-06-03T09:32:40.801Z,75.10
2018-06-03T09:35:08.875Z,72.40
2018-06-03T09:37:37.034Z,73.00
2018-06-03T09:40:05.239Z,73.70
2018-06-03T09:42:33.332Z,74.40
2018-06-03T09:45:01.451Z,74.40
2018-06-03T09:47:29.553Z,74.90
2018-06-03T09:49:57.846Z,73.80
2018-06-03T09:52:25.918Z,73.80
2018-06-03T09:54:54.043Z,73.60
2018-06-03T09:57:22.123Z,73.70
2018-06-03T09:59:50.210Z,73.30
2018-06-03T10:02:18.767Z,72.90
2018-06-03T10:04:46.857Z,72.70
2018-06-03T10:07:14.925Z,72.50
2018-06-03T10:09:43.016Z,71.90
2018-06-03T10:12:11.156Z,71.90
2018-06-03T10:14:39.280Z,71.80
2018-06-03T10:17:07.383Z,71.30
2018-06-03T10:19:35.463Z,70.90
2018-06-03T10:22:03.565Z,70.30
2018-06-03T10:24:31.644Z,69.80
2018-06-03T10:27:00.081Z,67.70
2018-06-03T10:29:28.185Z,68.50
2018-06-03T10:31:56.329Z,69.30
2018-06-03T10:34:24.403Z,68.40
2018-06-03T10:36:52.486Z,67.10
2018-06-03T10:39:20.582Z,66.20
2018-06-03T10:41:48.723Z,65.80
2018-06-03T10:44:16.827Z,65.60
2018-06-03T10:46:44.879Z,65.50
2018-06-03T10:49:13.004Z,65.20
2018-06-03T10:51:41.103Z,64.80
2018-06-03T10:54:09.234Z,65.40
2018-06-03T10:56:37.327Z,64.40
2018-06-03T10:59:05.487Z,64.40
2018-06-03T11:01:33.606Z,64.10
2018-06-03T11:04:01.703Z,64.40
2018-06-03T11:06:29.956Z,64.40
2018-06-03T11:08:58.047Z,64.90
2018-06-03T11:11:26.267Z,65.00
2018-06-03T11:13:54.350Z,65.30
2018-06-03T11:16:22.574Z,65.60
2018-06-03T11:18:50.870Z,66.00
2018-06-03T11:21:19.066Z,66.20
2018-06-03T11:23:47.155Z,66.30
2018-06-03T11:26:15.316Z,67.30
2018-06-03T11:28:43.375Z,66.30
2018-06-03T11:31:11.517Z,65.50
2018-06-03T11:33:39.597Z,66.10
2018-06-03T11:36:08.443Z,65.90
2018-06-03T11:38:36.503Z,65.90
2018-06-03T11:41:04.583Z,65.90
2018-06-03T11:43:32.715Z,66.00
2018-06-03T11:46:00.783Z,66.00
2018-06-03T11:48:28.855Z,65.80
2018-06-03T11:50:56.936Z,65.90
2018-06-03T11:53:25.039Z,65.70
2018-06-03T12:01:04.309Z,65.20
2018-06-03T12:03:32.375Z,65.20
2018-06-03T12:06:00.495Z,65.30
2018-06-03T12:08:28.921Z,65.80
2018-06-03T12:10:57.033Z,66.00
2018-06-03T12:13:25.129Z,65.70
2018-06-03T12:15:53.244Z,65.90
2018-06-03T12:18:21.351Z,66.00
2018-06-03T12:20:49.506Z,66.10
2018-06-03T12:23:17.701Z,66.30
2018-06-03T12:25:45.803Z,66.60
2018-06-03T12:28:13.907Z,66.70
2018-06-03T12:30:42.205Z,66.40
2018-06-03T12:33:10.368Z,66.50
2018-06-03T12:35:38.445Z,66.30
2018-06-03T12:38:06.555Z,66.70
2018-06-03T12:40:34.631Z,66.90
2018-06-03T12:43:02.787Z,66.70
2018-06-03T12:45:30.844Z,65.60
2018-06-03T12:47:58.972Z,65.70
2018-06-03T12:50:27.119Z,66.10
2018-06-03T12:52:55.216Z,66.00
2018-06-03T12:55:23.275Z,65.60
2018-06-03T12:57:51.336Z,65.60
2018-06-03T13:00:19.518Z,65.40
2018-06-03T13:02:47.607Z,65.30
2018-06-03T13:05:15.805Z,65.30
2018-06-03T13:10:14.401Z,65.30
2018-06-03T13:12:42.590Z,65.40
2018-06-03T13:15:10.693Z,65.20
2018-06-03T13:17:39.172Z,65.20
2018-06-03T13:20:07.555Z,65.30
2018-06-03T13:22:35.637Z,65.10
2018-06-03T13:25:03.736Z,65.40
2018-06-03T13:27:31.843Z,65.30
2018-06-03T13:29:59.942Z,64.00
2018-06-03T13:32:28.123Z,65.00
2018-06-03T13:34:56.192Z,65.20
2018-06-03T13:37:24.293Z,64.90
2018-06-03T13:39:52.382Z,64.40
2018-06-03T13:42:20.488Z,64.80
2018-06-03T13:44:48.595Z,64.80
2018-06-03T13:47:16.724Z,64.30
2018-06-03T13:49:44.825Z,64.20
2018-06-03T13:52:12.912Z,64.10
2018-06-03T13:54:40.990Z,64.00
2018-06-03T13:57:09.076Z,64.20
2018-06-03T13:59:37.161Z,64.10
2018-06-03T14:02:05.282Z,64.30
2018-06-03T14:04:33.459Z,64.40
2018-06-03T14:07:01.549Z,64.40
2018-06-03T14:09:40.236Z,65.60
2018-06-03T14:12:08.875Z,65.70
2018-06-03T14:14:37.010Z,66.70
2018-06-03T14:17:05.148Z,66.50
2018-06-03T14:19:33.258Z,66.40
2018-06-03T14:22:01.353Z,66.00
2018-06-03T14:24:29.927Z,65.80
2018-06-03T14:26:58.005Z,66.30
2018-06-03T14:29:49.825Z,66.70
2018-06-03T14:32:28.014Z,66.80
2018-06-03T14:49:21.195Z,66.90
2018-06-03T14:51:49.278Z,67.30
2018-06-03T14:54:17.405Z,67.40
2018-06-03T14:56:45.498Z,67.20
2018-06-03T14:59:13.507Z,67.10
2018-06-03T15:01:41.626Z,67.30
2018-06-03T15:04:09.683Z,67.40
2018-06-03T15:06:37.752Z,66.90
2018-06-03T15:09:07.511Z,66.60
2018-06-03T15:11:37.012Z,66.40
2018-06-03T15:16:33.404Z,65.70
2018-06-03T15:19:01.527Z,66.10
2018-06-03T15:23:57.476Z,65.30
2018-06-03T15:26:25.605Z,65.80
2018-06-03T15:28:53.722Z,65.80
2018-06-03T15:31:21.799Z,65.90
2018-06-03T15:33:49.993Z,66.10
2018-06-03T15:36:18.040Z,66.70
2018-06-03T15:38:46.210Z,67.00
2018-06-03T15:41:29.012Z,68.20
2018-06-03T15:43:57.175Z,68.20
2018-06-03T15:46:25.240Z,67.50
2018-06-03T15:48:53.322Z,66.90
2018-06-03T15:53:50.101Z,67.30
2018-06-03T15:56:18.186Z,67.70
2018-06-03T15:58:46.303Z,68.10
2018-06-03T16:01:14.368Z,68.40
2018-06-03T16:03:42.461Z,68.30
2018-06-03T16:06:10.606Z,68.40
2018-06-03T16:08:38.711Z,68.20
2018-06-03T16:11:06.865Z,68.10
2018-06-03T16:13:34.974Z,68.50
2018-06-03T16:16:03.011Z,69.10
2018-06-03T16:18:31.159Z,69.40
2018-06-03T16:20:59.325Z,70.10
2018-06-03T16:23:27.428Z,70.00
2018-06-03T16:25:55.498Z,70.00
2018-06-03T16:28:23.737Z,70.10
2018-06-03T16:30:51.801Z,69.90
2018-06-03T16:33:20.800Z,70.40
2018-06-03T16:35:49.709Z,69.80
2018-06-03T16:38:17.761Z,70.00
2018-06-03T16:40:45.923Z,69.90
2018-06-03T16:43:14.112Z,69.80
2018-06-03T16:45:42.167Z,69.70
2018-06-03T16:48:10.272Z,69.90
2018-06-03T16:50:38.378Z,69.90
2018-06-03T16:53:06.460Z,70.00
2018-06-03T16:55:34.598Z,70.10
2018-06-03T16:58:02.731Z,70.20
2018-06-03T17:00:30.879Z,70.30
2018-06-03T17:02:58.963Z,70.30
2018-06-03T17:05:27.047Z,70.70
2018-06-03T17:07:55.126Z,70.90
2018-06-03T17:10:23.221Z,71.10
2018-06-03T17:12:51.299Z,71.30
2018-06-03T17:15:19.375Z,72.10
2018-06-03T17:17:47.455Z,71.50
2018-06-03T17:20:15.589Z,71.50
2018-06-03T17:22:43.664Z,71.50
2018-06-03T17:25:11.752Z,71.40
2018-06-03T17:27:39.896Z,71.60
2018-06-03T17:30:08.070Z,71.40
2018-06-03T17:32:36.161Z,71.40
2018-06-03T17:35:04.271Z,71.30
2018-06-03T17:37:32.492Z,71.20
2018-06-03T17:40:00.558Z,71.30
2018-06-03T17:42:28.724Z,71.20
2018-06-03T17:44:56.803Z,71.10
2018-06-03T17:47:24.902Z,71.20
2018-06-03T17:49:53.396Z,71.50
2018-06-03T17:52:22.258Z,71.70
2018-06-03T17:54:50.403Z,71.90
2018-06-03T17:57:18.463Z,72.10
2018-06-03T18:02:14.565Z,72.10
2018-06-03T18:04:42.709Z,72.20
2018-06-03T18:07:10.787Z,72.70
2018-06-03T18:09:38.867Z,73.00
2018-06-03T18:12:07.132Z,73.20
2018-06-03T18:14:35.200Z,73.20
2018-06-03T18:17:03.381Z,73.20
2018-06-03T18:19:31.551Z,73.30
2018-06-03T18:21:59.635Z,73.30
2018-06-03T18:24:27.700Z,73.90
2018-06-03T18:26:56.423Z,74.00
2018-06-03T18:29:24.550Z,74.20
2018-06-03T18:31:52.633Z,74.40
2018-06-03T18:34:20.715Z,74.50
2018-06-03T18:39:23.768Z,75.10
2018-06-03T18:41:51.851Z,75.40
2018-06-03T18:44:19.959Z,75.80
2018-06-03T18:46:48.037Z,76.00
2018-06-03T18:49:16.136Z,76.40
2018-06-03T18:51:44.487Z,76.60
2018-06-03T18:54:12.744Z,76.90
2018-06-03T18:56:40.870Z,77.30
2018-06-03T18:59:09.107Z,77.70
2018-06-03T19:01:37.469Z,78.00
2018-06-03T19:04:05.905Z,78.40
2018-06-03T19:06:33.969Z,78.60
2018-06-03T19:09:02.063Z,78.90
2018-06-03T19:11:30.174Z,79.70
2018-06-03T19:13:58.368Z,79.70
2018-06-03T19:16:26.334Z,79.80
2018-06-03T19:18:54.491Z,80.10
2018-06-03T19:21:22.631Z,80.30
2018-06-03T19:23:50.727Z,80.60
2018-06-03T19:26:18.830Z,80.90
2018-06-03T19:28:46.943Z,81.20
2018-06-03T19:31:15.089Z,81.60
2018-06-03T19:33:43.204Z,82.00
2018-06-03T19:36:11.330Z,82.30
2018-06-03T19:38:39.465Z,82.70
2018-06-03T19:41:07.607Z,82.90
2018-06-03T19:43:36.024Z,83.20
2018-06-03T19:46:04.194Z,83.60
2018-06-03T19:48:32.284Z,84.10
2018-06-03T19:51:00.487Z,85.70
2018-06-03T19:53:28.678Z,86.00
2018-06-03T19:55:56.889Z,86.30
2018-06-03T19:58:24.995Z,86.60
2018-06-03T20:00:53.193Z,86.90
2018-06-03T20:03:21.267Z,87.10
2018-06-03T20:05:50.406Z,86.80
2018-06-03T20:08:18.508Z,87.80
2018-06-03T20:10:46.652Z,88.00
2018-06-03T20:13:14.742Z,88.30
2018-06-03T20:15:42.839Z,88.60
2018-06-03T20:18:10.931Z,88.90
2018-06-03T20:20:39.046Z,89.20
2018-06-03T20:23:07.139Z,89.60
2018-06-03T20:25:35.250Z,90.00
2018-06-03T20:28:03.461Z,90.10
2018-06-03T20:30:31.659Z,90.30
2018-06-03T20:32:59.931Z,90.40
2018-06-03T20:35:28.139Z,91.00
2018-06-03T20:37:56.211Z,91.10
2018-06-03T20:40:24.324Z,91.00
2018-06-03T20:42:52.383Z,91.10
2018-06-03T20:45:20.467Z,91.20
2018-06-03T20:47:48.551Z,91.20
2018-06-03T20:50:16.634Z,91.20
2018-06-03T20:52:44.716Z,91.30
2018-06-03T20:55:12.822Z,91.30
2018-06-03T20:57:40.886Z,91.40
2018-06-03T21:00:08.967Z,91.40
2018-06-03T21:02:37.043Z,91.50
2018-06-03T21:05:05.178Z,91.70
2018-06-03T21:07:33.247Z,91.80
2018-06-03T21:10:01.376Z,91.90
2018-06-03T21:12:29.478Z,92.00
2018-06-03T21:14:57.556Z,92.20
2018-06-03T21:17:25.712Z,92.30
2018-06-03T21:19:53.784Z,92.70
2018-06-03T21:22:21.902Z,92.70
2018-06-03T21:24:49.974Z,93.10
2018-06-03T21:27:18.055Z,93.10
2018-06-03T21:29:46.143Z,93.10
2018-06-03T21:32:14.239Z,93.10
2018-06-03T21:34:42.321Z,93.10
2018-06-03T21:37:10.377Z,93.20
2018-06-03T21:39:38.493Z,93.30
2018-06-03T21:42:06.607Z,93.30
2018-06-03T21:44:34.691Z,93.40
2018-06-03T21:47:02.781Z,93.50
2018-06-03T21:49:32.241Z,93.40
2018-06-03T21:52:00.322Z,93.50
2018-06-03T21:54:29.073Z,93.60
2018-06-03T21:56:57.145Z,93.70
2018-06-03T21:59:25.264Z,93.80
2018-06-03T22:01:53.379Z,93.90
2018-06-03T22:04:21.531Z,94.30
2018-06-03T22:06:49.654Z,94.30
2018-06-03T22:09:17.768Z,94.80
2018-06-03T22:11:45.849Z,94.70
2018-06-03T22:14:13.920Z,94.80
2018-06-03T22:16:41.979Z,94.80
2018-06-03T22:19:10.094Z,94.80
2018-06-03T22:21:38.182Z,94.80
2018-06-03T22:24:06.276Z,94.80
2018-06-03T22:26:34.485Z,94.90
2018-06-03T22:29:02.563Z,95.00
2018-06-03T22:31:30.747Z,95.10
2018-06-03T22:33:58.864Z,95.20
2018-06-03T22:36:27.228Z,95.20
2018-06-03T22:38:55.293Z,95.30
2018-06-03T22:41:23.524Z,95.30
2018-06-03T22:43:51.600Z,95.30
2018-06-03T22:46:19.692Z,95.40
2018-06-03T22:48:47.794Z,95.50
2018-06-03T22:51:15.869Z,95.50
2018-06-03T22:53:43.989Z,95.60
2018-06-03T22:56:12.071Z,95.60
2018-06-03T22:58:40.343Z,95.60
2018-06-03T23:01:08.516Z,95.80
2018-06-03T23:03:36.596Z,95.80
2018-06-03T23:06:04.706Z,96.10
2018-06-03T23:08:32.779Z,96.00
2018-06-03T23:11:00.902Z,96.50
2018-06-03T23:13:28.982Z,96.40
2018-06-03T23:15:57.088Z,96.20
2018-06-03T23:18:25.163Z,96.30
2018-06-03T23:20:53.290Z,96.40
2018-06-03T23:23:21.391Z,96.50
2018-06-03T23:25:49.485Z,96.70
2018-06-03T23:28:17.555Z,96.70
2018-06-03T23:30:45.633Z,96.80
2018-06-03T23:33:13.722Z,96.80
2018-06-03T23:35:41.840Z,96.90
2018-06-03T23:38:09.934Z,96.90
2018-06-03T23:40:38.019Z,97.60
2018-06-03T23:43:06.131Z,97.60
2018-06-03T23:45:34.263Z,97.50
2018-06-03T23:48:02.367Z,97.50
2018-06-03T23:50:30.489Z,97.40
2018-06-03T23:52:58.638Z,97.50
2018-06-03T23:55:26.695Z,97.60
2018-06-03T23:57:54.846Z,97.60
