createdAt,value
2019-02-28T00:00:07.744Z,2.80
2019-02-28T00:02:35.185Z,2.80
2019-02-28T00:05:05.811Z,2.70
2019-02-28T00:07:31.736Z,2.70
2019-02-28T00:09:59.359Z,2.70
2019-02-28T00:12:27.537Z,2.70
2019-02-28T00:14:55.059Z,2.70
2019-02-28T00:17:22.571Z,2.60
2019-02-28T00:19:50.101Z,2.60
2019-02-28T00:22:17.651Z,2.60
2019-02-28T00:24:45.155Z,2.60
2019-02-28T00:27:12.780Z,2.60
2019-02-28T00:29:40.357Z,2.50
2019-02-28T00:32:07.901Z,2.40
2019-02-28T00:34:36.335Z,2.40
2019-02-28T00:37:04.520Z,2.50
2019-02-28T00:39:34.817Z,2.40
2019-02-28T00:42:01.224Z,2.40
2019-02-28T00:44:31.242Z,2.40
2019-02-28T00:46:58.062Z,2.40
2019-02-28T00:49:25.426Z,2.40
2019-02-28T00:51:52.782Z,2.30
2019-02-28T00:54:20.316Z,2.30
2019-02-28T00:56:51.567Z,2.30
2019-02-28T00:59:17.259Z,2.30
2019-02-28T01:01:46.066Z,2.30
2019-02-28T01:04:13.980Z,2.20
2019-02-28T01:06:42.534Z,2.20
2019-02-28T01:09:10.512Z,2.10
2019-02-28T01:11:38.309Z,2.10
2019-02-28T01:14:06.820Z,2.00
2019-02-28T01:16:35.278Z,2.00
2019-02-28T01:19:02.807Z,2.10
2019-02-28T01:21:30.183Z,2.10
2019-02-28T01:24:00.677Z,2.20
2019-02-28T01:26:26.819Z,2.10
2019-02-28T01:28:54.203Z,2.10
2019-02-28T01:31:21.440Z,2.00
2019-02-28T01:33:48.777Z,1.90
2019-02-28T01:36:16.341Z,1.90
2019-02-28T01:38:43.615Z,1.90
2019-02-28T01:41:11.237Z,1.90
2019-02-28T01:43:39.420Z,1.90
2019-02-28T01:46:06.774Z,1.90
2019-02-28T01:48:34.120Z,2.00
2019-02-28T01:51:01.728Z,2.00
2019-02-28T01:53:29.503Z,2.00
2019-02-28T01:55:56.887Z,2.00
2019-02-28T01:58:24.384Z,2.00
2019-02-28T02:00:53.576Z,2.00
2019-02-28T02:03:20.968Z,2.00
2019-02-28T02:05:51.614Z,2.00
2019-02-28T02:08:17.710Z,2.00
2019-02-28T02:10:45.467Z,2.00
2019-02-28T02:13:12.699Z,2.00
2019-02-28T02:15:40.268Z,2.10
2019-02-28T02:18:09.321Z,2.10
2019-02-28T02:20:37.148Z,2.10
2019-02-28T02:23:04.581Z,2.10
2019-02-28T02:25:36.997Z,2.10
2019-02-28T02:28:01.253Z,2.10
2019-02-28T02:30:28.696Z,2.10
2019-02-28T02:32:56.383Z,2.00
2019-02-28T02:35:23.869Z,2.00
2019-02-28T02:37:51.330Z,2.00
2019-02-28T02:40:22.948Z,1.90
2019-02-28T02:42:49.795Z,1.90
2019-02-28T02:45:17.488Z,1.90
2019-02-28T02:47:44.885Z,1.90
2019-02-28T02:50:12.782Z,1.90
2019-02-28T02:52:52.628Z,1.80
2019-02-28T02:55:24.527Z,1.80
2019-02-28T02:57:51.737Z,1.80
2019-02-28T03:00:19.289Z,1.80
2019-02-28T03:02:47.125Z,1.70
2019-02-28T03:05:15.279Z,1.60
2019-02-28T03:07:43.331Z,1.50
2019-02-28T03:10:17.502Z,1.50
2019-02-28T03:12:42.362Z,1.60
2019-02-28T03:15:10.684Z,1.60
2019-02-28T03:17:38.127Z,1.60
2019-02-28T03:20:07.383Z,1.60
2019-02-28T03:22:35.941Z,1.60
2019-02-28T03:25:03.955Z,1.60
2019-02-28T03:27:31.327Z,1.60
2019-02-28T03:29:58.689Z,1.60
2019-02-28T03:32:26.003Z,1.60
2019-02-28T03:34:58.283Z,1.70
2019-02-28T03:37:22.473Z,1.70
2019-02-28T03:39:49.783Z,1.60
2019-02-28T03:42:17.148Z,1.70
2019-02-28T03:44:44.493Z,1.70
2019-02-28T03:47:11.857Z,1.70
2019-02-28T03:49:39.244Z,1.60
2019-02-28T03:52:06.944Z,1.60
2019-02-28T03:54:34.208Z,1.60
2019-02-28T03:57:01.554Z,1.60
2019-02-28T03:59:28.879Z,1.60
2019-02-28T04:01:56.201Z,1.60
2019-02-28T04:04:23.537Z,1.60
2019-02-28T04:06:50.761Z,1.60
2019-02-28T04:09:18.098Z,1.60
2019-02-28T04:11:45.326Z,1.70
2019-02-28T04:14:12.519Z,1.70
2019-02-28T04:16:39.892Z,1.70
2019-02-28T04:19:07.784Z,1.70
2019-02-28T04:21:34.887Z,1.70
2019-02-28T04:24:02.024Z,1.70
2019-02-28T04:26:30.034Z,1.70
2019-02-28T04:28:58.338Z,1.70
2019-02-28T04:31:25.562Z,1.70
2019-02-28T04:33:52.875Z,1.70
2019-02-28T04:36:20.185Z,1.80
2019-02-28T04:38:47.530Z,1.80
2019-02-28T04:41:14.770Z,1.80
2019-02-28T04:43:44.357Z,1.90
2019-02-28T04:46:11.166Z,1.90
2019-02-28T04:48:38.372Z,1.90
2019-02-28T04:51:06.540Z,1.80
2019-02-28T04:53:33.837Z,1.80
2019-02-28T04:56:01.140Z,1.80
2019-02-28T04:58:28.485Z,1.80
2019-02-28T05:00:55.831Z,1.80
2019-02-28T05:03:28.013Z,1.80
2019-02-28T05:05:52.317Z,1.70
2019-02-28T05:08:19.612Z,1.80
2019-02-28T05:10:46.847Z,1.80
2019-02-28T05:13:14.281Z,1.70
2019-02-28T05:15:42.275Z,1.70
2019-02-28T05:18:09.408Z,1.70
2019-02-28T05:20:36.733Z,1.70
2019-02-28T05:23:04.076Z,1.60
2019-02-28T05:25:31.367Z,1.60
2019-02-28T05:27:58.613Z,1.60
2019-02-28T05:30:25.824Z,1.60
2019-02-28T05:32:53.179Z,1.60
2019-02-28T05:35:25.182Z,1.50
2019-02-28T05:37:49.893Z,1.40
2019-02-28T05:40:17.217Z,1.30
2019-02-28T05:42:44.546Z,1.20
2019-02-28T05:45:14.816Z,1.10
2019-02-28T05:47:46.230Z,1.10
2019-02-28T05:50:15.506Z,1.00
2019-02-28T05:52:39.429Z,1.10
2019-02-28T05:55:06.940Z,1.00
2019-02-28T05:57:34.300Z,1.00
2019-02-28T06:00:02.994Z,0.90
2019-02-28T06:02:30.360Z,0.80
2019-02-28T06:04:57.580Z,0.80
2019-02-28T06:07:25.986Z,0.80
2019-02-28T06:09:53.883Z,0.80
2019-02-28T06:12:21.123Z,0.80
2019-02-28T06:14:48.357Z,0.90
2019-02-28T06:17:17.353Z,0.90
2019-02-28T06:19:44.905Z,0.90
2019-02-28T06:22:12.204Z,1.00
2019-02-28T06:24:39.511Z,1.00
2019-02-28T06:27:07.625Z,0.90
2019-02-28T06:29:36.715Z,0.90
2019-02-28T06:32:04.116Z,0.70
2019-02-28T06:34:33.329Z,0.50
2019-02-28T06:37:03.359Z,0.60
2019-02-28T06:39:29.468Z,0.80
2019-02-28T06:41:56.786Z,0.90
2019-02-28T06:44:24.219Z,0.80
2019-02-28T06:46:53.219Z,0.70
2019-02-28T06:49:20.417Z,0.60
2019-02-28T06:51:48.438Z,0.40
2019-02-28T06:54:16.667Z,0.30
2019-02-28T06:56:43.998Z,0.20
2019-02-28T06:59:11.287Z,0.20
2019-02-28T07:01:38.614Z,0.20
2019-02-28T07:04:05.866Z,0.20
2019-02-28T07:06:35.640Z,0.30
2019-02-28T07:09:03.078Z,0.30
2019-02-28T07:11:30.484Z,0.60
2019-02-28T07:13:57.779Z,0.90
2019-02-28T07:16:25.112Z,1.00
2019-02-28T07:18:53.745Z,1.00
2019-02-28T07:21:21.157Z,1.10
2019-02-28T07:23:48.346Z,1.30
2019-02-28T07:26:18.802Z,1.50
2019-02-28T07:28:44.703Z,1.60
2019-02-28T07:31:11.972Z,1.80
2019-02-28T07:33:41.339Z,1.80
2019-02-28T07:36:09.333Z,1.90
2019-02-28T07:38:37.428Z,1.90
2019-02-28T07:41:04.736Z,2.10
2019-02-28T07:43:32.065Z,2.10
2019-02-28T07:45:59.362Z,2.10
2019-02-28T07:48:29.916Z,2.20
2019-02-28T07:50:55.806Z,2.30
2019-02-28T07:53:23.143Z,2.40
2019-02-28T07:55:50.348Z,2.40
2019-02-28T07:58:17.567Z,2.50
2019-02-28T08:00:44.763Z,2.60
2019-02-28T08:03:12.096Z,2.70
2019-02-28T08:05:39.521Z,2.70
2019-02-28T08:08:06.723Z,2.90
2019-02-28T08:10:34.173Z,3.00
2019-02-28T08:13:03.165Z,3.10
2019-02-28T08:15:30.633Z,3.20
2019-02-28T08:17:57.928Z,3.40
2019-02-28T08:20:25.187Z,3.60
2019-02-28T08:22:52.556Z,3.60
2019-02-28T08:25:19.863Z,3.70
2019-02-28T08:27:47.176Z,3.70
2019-02-28T08:30:16.305Z,3.80
2019-02-28T08:32:47.115Z,3.90
2019-02-28T08:35:14.377Z,4.00
2019-02-28T08:37:41.718Z,4.10
2019-02-28T08:40:12.572Z,4.20
2019-02-28T08:42:40.744Z,4.30
2019-02-28T08:45:10.786Z,4.40
2019-02-28T08:47:38.191Z,4.50
2019-02-28T08:50:07.583Z,4.60
2019-02-28T08:52:37.685Z,4.60
2019-02-28T08:55:07.750Z,4.80
2019-02-28T08:57:34.072Z,4.90
2019-02-28T09:00:01.215Z,4.90
2019-02-28T09:02:30.316Z,5.10
2019-02-28T09:04:57.576Z,5.10
2019-02-28T09:07:24.931Z,5.20
2019-02-28T09:09:52.241Z,5.30
2019-02-28T09:12:19.575Z,5.30
2019-02-28T09:14:46.867Z,5.40
2019-02-28T09:17:15.517Z,5.50
2019-02-28T09:19:43.323Z,5.50
2019-02-28T09:22:10.568Z,5.60
2019-02-28T09:24:37.888Z,5.70
2019-02-28T09:27:05.135Z,5.70
2019-02-28T09:29:32.464Z,5.70
2019-02-28T09:31:59.705Z,5.80
2019-02-28T09:34:27.026Z,5.80
2019-02-28T09:36:56.633Z,5.80
2019-02-28T09:39:23.464Z,5.90
2019-02-28T09:41:50.761Z,5.80
2019-02-28T09:44:17.988Z,5.90
2019-02-28T09:46:47.518Z,5.90
2019-02-28T09:49:14.353Z,6.00
2019-02-28T09:51:42.543Z,6.00
2019-02-28T09:54:09.777Z,6.00
2019-02-28T09:56:37.106Z,6.10
2019-02-28T09:59:04.370Z,6.10
2019-02-28T10:01:31.616Z,6.20
2019-02-28T10:03:58.896Z,6.20
2019-02-28T10:06:26.232Z,6.20
2019-02-28T10:08:53.525Z,6.20
2019-02-28T10:11:21.788Z,6.30
2019-02-28T10:13:49.474Z,6.30
2019-02-28T10:16:18.196Z,6.40
2019-02-28T10:18:45.560Z,6.50
2019-02-28T10:21:12.773Z,6.50
2019-02-28T10:23:40.099Z,6.60
2019-02-28T10:26:08.097Z,6.60
2019-02-28T10:28:35.327Z,6.60
2019-02-28T10:31:02.631Z,6.60
2019-02-28T10:33:29.944Z,6.70
2019-02-28T10:35:57.248Z,6.70
2019-02-28T10:38:24.543Z,6.70
2019-02-28T10:40:52.361Z,6.80
2019-02-28T10:43:20.525Z,6.90
2019-02-28T10:45:47.730Z,7.00
2019-02-28T10:48:15.148Z,7.00
2019-02-28T10:50:42.515Z,7.00
2019-02-28T10:53:09.868Z,7.00
2019-02-28T10:55:37.271Z,7.00
2019-02-28T10:58:04.686Z,7.00
2019-02-28T11:00:33.706Z,7.10
2019-02-28T11:03:01.133Z,7.10
2019-02-28T11:05:29.692Z,7.10
2019-02-28T11:07:57.091Z,7.20
2019-02-28T11:10:34.792Z,7.10
2019-02-28T11:12:58.335Z,7.20
2019-02-28T11:15:25.641Z,7.20
2019-02-28T11:17:53.079Z,7.20
2019-02-28T11:20:22.361Z,7.20
2019-02-28T11:22:50.183Z,7.10
2019-02-28T11:25:17.768Z,7.20
2019-02-28T11:27:45.228Z,7.20
2019-02-28T11:30:13.752Z,7.20
2019-02-28T11:32:41.340Z,7.20
2019-02-28T11:35:08.664Z,7.20
2019-02-28T11:37:35.972Z,7.20
2019-02-28T11:40:05.492Z,7.30
2019-02-28T11:42:32.731Z,7.40
2019-02-28T11:44:59.963Z,7.30
2019-02-28T11:47:27.195Z,7.40
2019-02-28T11:49:54.415Z,7.40
2019-02-28T11:52:24.504Z,7.50
2019-02-28T11:54:50.816Z,7.50
2019-02-28T11:57:18.121Z,7.60
2019-02-28T11:59:45.457Z,7.60
2019-02-28T12:02:12.796Z,7.60
2019-02-28T12:04:40.456Z,7.60
2019-02-28T12:07:08.376Z,7.60
2019-02-28T12:09:35.674Z,7.60
2019-02-28T12:12:03.020Z,7.60
2019-02-28T12:14:30.316Z,7.60
2019-02-28T12:16:57.549Z,7.60
2019-02-28T12:19:24.723Z,7.70
2019-02-28T12:21:51.949Z,7.70
2019-02-28T12:24:19.164Z,7.70
2019-02-28T12:26:49.406Z,7.70
2019-02-28T12:29:15.521Z,7.80
2019-02-28T12:31:42.903Z,7.80
2019-02-28T12:34:10.052Z,7.90
2019-02-28T12:36:37.345Z,7.90
2019-02-28T12:39:06.773Z,7.90
2019-02-28T12:41:34.067Z,7.90
2019-02-28T12:44:01.193Z,7.90
2019-02-28T12:46:31.839Z,8.00
2019-02-28T12:48:57.531Z,8.00
2019-02-28T12:51:24.824Z,8.00
2019-02-28T12:53:52.060Z,8.10
2019-02-28T12:56:19.372Z,8.10
2019-02-28T12:58:46.763Z,8.00
2019-02-28T13:01:14.033Z,8.00
2019-02-28T13:03:41.342Z,8.00
2019-02-28T13:06:08.690Z,8.00
2019-02-28T13:08:38.717Z,7.90
2019-02-28T13:11:05.259Z,7.90
2019-02-28T13:13:32.559Z,7.90
2019-02-28T13:15:59.901Z,7.90
2019-02-28T13:18:27.265Z,8.10
2019-02-28T13:20:54.612Z,8.00
2019-02-28T13:23:21.729Z,8.00
2019-02-28T13:25:49.063Z,8.00
2019-02-28T13:28:17.689Z,8.00
2019-02-28T13:30:50.361Z,8.00
2019-02-28T13:33:16.164Z,8.00
2019-02-28T13:35:47.150Z,8.00
2019-02-28T13:38:17.701Z,8.00
2019-02-28T13:40:44.726Z,8.10
2019-02-28T13:43:19.715Z,8.00
2019-02-28T13:45:40.486Z,8.10
2019-02-28T13:48:09.879Z,8.00
2019-02-28T13:50:36.941Z,8.00
2019-02-28T13:53:17.598Z,8.00
2019-02-28T13:55:35.189Z,7.90
2019-02-28T13:58:02.987Z,8.00
2019-02-28T14:00:30.347Z,8.00
2019-02-28T14:02:59.278Z,7.90
2019-02-28T14:05:26.604Z,7.90
2019-02-28T14:07:53.756Z,7.80
2019-02-28T14:10:22.121Z,7.80
2019-02-28T14:12:53.167Z,7.80
2019-02-28T14:15:20.559Z,7.80
2019-02-28T14:17:47.836Z,7.70
2019-02-28T14:20:15.321Z,7.80
2019-02-28T14:22:42.780Z,7.70
2019-02-28T14:25:11.769Z,7.70
2019-02-28T14:27:39.108Z,7.60
2019-02-28T14:30:08.388Z,7.70
2019-02-28T14:32:38.673Z,7.70
2019-02-28T14:35:05.863Z,7.70
2019-02-28T14:37:33.167Z,7.70
2019-02-28T14:40:00.475Z,7.70
2019-02-28T14:42:27.889Z,7.70
2019-02-28T14:44:55.088Z,7.70
2019-02-28T14:47:24.808Z,7.70
2019-02-28T14:49:52.775Z,7.70
2019-02-28T14:52:19.945Z,7.60
2019-02-28T14:54:47.170Z,7.60
2019-02-28T14:57:16.644Z,7.70
2019-02-28T14:59:43.555Z,7.70
2019-02-28T15:02:10.761Z,7.60
2019-02-28T15:04:39.788Z,7.50
2019-02-28T15:07:07.403Z,7.60
2019-02-28T15:09:34.644Z,7.50
2019-02-28T15:12:01.866Z,7.50
2019-02-28T15:14:29.199Z,7.40
2019-02-28T15:16:56.535Z,7.40
2019-02-28T15:19:24.430Z,7.40
2019-02-28T15:21:52.544Z,7.40
2019-02-28T15:24:19.885Z,7.40
2019-02-28T15:26:47.179Z,7.30
2019-02-28T15:29:14.420Z,7.30
2019-02-28T15:31:43.486Z,7.20
2019-02-28T15:34:10.776Z,7.10
2019-02-28T15:36:37.992Z,7.10
2019-02-28T15:39:06.210Z,7.10
2019-02-28T15:41:34.659Z,7.00
2019-02-28T15:44:02.128Z,7.00
2019-02-28T15:46:29.432Z,7.00
2019-02-28T15:48:56.668Z,6.90
2019-02-28T15:51:25.632Z,6.80
2019-02-28T15:53:53.139Z,6.80
2019-02-28T15:56:20.865Z,6.70
2019-02-28T15:58:48.197Z,6.60
2019-02-28T16:01:15.492Z,6.60
2019-02-28T16:03:42.858Z,6.50
2019-02-28T16:06:10.081Z,6.50
2019-02-28T16:08:37.436Z,6.40
2019-02-28T16:11:06.234Z,6.30
2019-02-28T16:13:33.907Z,6.10
2019-02-28T16:16:01.248Z,6.10
2019-02-28T16:18:28.647Z,6.00
2019-02-28T16:20:55.905Z,5.90
2019-02-28T16:23:27.039Z,5.80
2019-02-28T16:25:52.452Z,5.70
2019-02-28T16:28:19.897Z,5.60
2019-02-28T16:30:47.216Z,5.50
2019-02-28T16:33:14.620Z,5.30
2019-02-28T16:35:41.953Z,5.20
2019-02-28T16:38:09.883Z,5.10
2019-02-28T16:40:38.457Z,4.90
2019-02-28T16:43:05.668Z,4.80
2019-02-28T16:45:40.935Z,4.70
2019-02-28T16:48:08.254Z,4.60
2019-02-28T16:50:35.672Z,4.70
2019-02-28T16:53:03.303Z,4.50
2019-02-28T16:55:31.685Z,4.60
2019-02-28T16:57:59.020Z,4.60
2019-02-28T17:00:26.333Z,4.50
2019-02-28T17:02:53.714Z,4.40
2019-02-28T17:05:26.691Z,4.40
2019-02-28T17:07:50.495Z,4.30
2019-02-28T17:10:21.136Z,4.20
2019-02-28T17:13:16.595Z,4.10
2019-02-28T17:16:18.562Z,4.00
2019-02-28T17:18:46.074Z,3.90
2019-02-28T17:21:17.931Z,3.80
2019-02-28T17:23:42.573Z,3.70
2019-02-28T17:26:09.868Z,3.50
2019-02-28T17:28:46.579Z,3.50
2019-02-28T17:31:31.859Z,3.40
2019-02-28T17:33:59.208Z,3.40
2019-02-28T17:36:26.524Z,3.30
2019-02-28T17:38:53.889Z,3.10
2019-02-28T17:41:21.280Z,3.00
2019-02-28T17:44:15.448Z,2.50
2019-02-28T17:46:43.118Z,2.20
2019-02-28T17:49:51.373Z,1.70
2019-02-28T17:52:24.264Z,1.30
2019-02-28T17:55:09.580Z,0.80
2019-02-28T17:57:57.152Z,0.40
2019-02-28T18:01:11.181Z,0.30
2019-02-28T18:04:20.996Z,0.00
2019-02-28T18:07:11.796Z,-0.30
2019-02-28T18:09:50.790Z,-0.70
2019-02-28T18:12:51.844Z,-1.00
2019-02-28T18:15:23.300Z,-1.20
2019-02-28T18:18:47.148Z,-1.20
2019-02-28T18:21:41.071Z,-1.20
2019-02-28T18:24:52.882Z,-1.40
2019-02-28T18:27:29.432Z,-1.40
2019-02-28T18:30:52.087Z,-1.40
2019-02-28T18:33:19.578Z,-1.40
2019-02-28T18:35:46.912Z,-1.50
2019-02-28T18:38:14.252Z,-1.60
2019-02-28T18:40:41.586Z,-1.60
2019-02-28T18:43:08.925Z,-1.70
2019-02-28T18:45:36.260Z,-1.80
2019-02-28T18:48:03.689Z,-1.90
2019-02-28T18:50:30.899Z,-1.90
2019-02-28T18:52:58.205Z,-2.00
2019-02-28T18:55:34.401Z,-2.10
2019-02-28T18:57:54.747Z,-2.20
2019-02-28T19:00:22.188Z,-2.30
2019-02-28T19:02:49.500Z,-2.30
2019-02-28T19:05:16.817Z,-2.30
2019-02-28T19:07:44.014Z,-2.20
2019-02-28T19:10:11.351Z,-2.20
2019-02-28T19:12:38.592Z,-2.30
2019-02-28T19:15:06.051Z,-2.40
2019-02-28T19:17:33.180Z,-2.40
2019-02-28T19:20:00.533Z,-2.50
2019-02-28T19:22:27.830Z,-2.60
2019-02-28T19:24:55.144Z,-2.60
2019-02-28T19:27:22.433Z,-2.60
2019-02-28T19:29:49.851Z,-2.70
2019-02-28T19:32:17.191Z,-2.60
2019-02-28T19:34:45.839Z,-2.70
2019-02-28T19:37:13.234Z,-2.80
2019-02-28T19:39:40.572Z,-2.80
2019-02-28T19:42:07.798Z,-2.90
2019-02-28T19:44:35.017Z,-3.00
2019-02-28T19:47:02.521Z,-3.00
2019-02-28T19:49:29.844Z,-3.00
2019-02-28T19:51:57.093Z,-3.10
2019-02-28T19:54:24.403Z,-3.20
2019-02-28T19:56:51.653Z,-3.20
2019-02-28T19:59:18.994Z,-3.20
2019-02-28T20:01:46.296Z,-3.20
2019-02-28T20:04:15.352Z,-3.20
2019-02-28T20:06:42.692Z,-3.20
2019-02-28T20:09:10.447Z,-3.20
2019-02-28T20:11:37.781Z,-3.20
2019-02-28T20:14:05.242Z,-3.30
2019-02-28T20:16:32.468Z,-3.30
2019-02-28T20:18:59.681Z,-3.30
2019-02-28T20:21:27.116Z,-3.40
2019-02-28T20:23:54.678Z,-3.50
2019-02-28T20:26:22.119Z,-3.50
2019-02-28T20:28:49.432Z,-3.60
2019-02-28T20:31:16.652Z,-3.60
2019-02-28T20:33:44.013Z,-3.60
2019-02-28T20:36:11.320Z,-3.60
2019-02-28T20:38:38.712Z,-3.70
2019-02-28T20:41:06.050Z,-3.70
2019-02-28T20:43:33.273Z,-3.80
2019-02-28T20:46:00.616Z,-3.80
2019-02-28T20:48:27.939Z,-3.80
2019-02-28T20:50:55.202Z,-3.90
2019-02-28T20:53:22.508Z,-3.80
2019-02-28T20:55:49.880Z,-3.90
2019-02-28T20:58:17.147Z,-3.90
2019-02-28T21:00:44.405Z,-3.90
2019-02-28T21:03:11.644Z,-3.90
2019-02-28T21:05:38.978Z,-4.00
2019-02-28T21:08:06.323Z,-4.00
2019-02-28T21:10:33.613Z,-4.00
2019-02-28T21:13:00.949Z,-4.00
2019-02-28T21:15:28.551Z,-4.00
2019-02-28T21:17:55.895Z,-4.00
2019-02-28T21:20:23.091Z,-4.10
2019-02-28T21:22:50.400Z,-4.10
2019-02-28T21:25:17.857Z,-4.20
2019-02-28T21:27:45.091Z,-4.20
2019-02-28T21:30:15.099Z,-4.20
2019-02-28T21:32:42.332Z,-4.30
2019-02-28T21:35:10.116Z,-4.30
2019-02-28T21:37:37.420Z,-4.30
2019-02-28T21:40:05.319Z,-4.30
2019-02-28T21:42:32.643Z,-4.30
2019-02-28T21:44:59.792Z,-4.30
2019-02-28T21:47:27.076Z,-4.30
2019-02-28T21:49:54.310Z,-4.30
2019-02-28T21:52:21.647Z,-4.40
2019-02-28T21:54:48.967Z,-4.40
2019-02-28T21:57:16.311Z,-4.40
2019-02-28T21:59:43.566Z,-4.40
2019-02-28T22:02:10.900Z,-4.50
2019-02-28T22:04:38.125Z,-4.60
2019-02-28T22:07:05.480Z,-4.60
2019-02-28T22:09:32.723Z,-4.60
2019-02-28T22:12:00.028Z,-4.50
2019-02-28T22:14:27.361Z,-4.60
2019-02-28T22:16:54.670Z,-4.60
2019-02-28T22:19:21.903Z,-4.60
2019-02-28T22:21:49.144Z,-4.50
2019-02-28T22:24:16.472Z,-4.40
2019-02-28T22:26:44.016Z,-4.40
2019-02-28T22:29:11.230Z,-4.40
2019-02-28T22:31:56.792Z,-4.30
2019-02-28T22:34:35.271Z,-4.30
2019-02-28T22:37:02.586Z,-4.30
2019-02-28T22:39:33.053Z,-4.50
2019-02-28T22:42:00.384Z,-4.50
2019-02-28T22:44:27.736Z,-4.50
2019-02-28T22:46:55.070Z,-4.60
2019-02-28T22:49:22.369Z,-4.60
2019-02-28T22:51:49.583Z,-4.60
2019-02-28T22:54:16.925Z,-4.60
2019-02-28T22:56:44.233Z,-4.60
2019-02-28T22:59:11.591Z,-4.60
2019-02-28T23:01:39.111Z,-4.60
2019-02-28T23:04:06.461Z,-4.60
2019-02-28T23:06:33.772Z,-4.70
2019-02-28T23:09:01.112Z,-4.80
2019-02-28T23:11:28.415Z,-4.90
2019-02-28T23:13:55.752Z,-5.00
2019-02-28T23:16:23.291Z,-5.00
2019-02-28T23:18:50.588Z,-5.00
2019-02-28T23:21:17.915Z,-5.00
2019-02-28T23:23:45.140Z,-5.00
2019-02-28T23:26:13.655Z,-5.00
2019-02-28T23:29:03.964Z,-5.10
2019-02-28T23:31:54.639Z,-5.10
2019-02-28T23:34:28.584Z,-5.20
2019-02-28T23:36:55.923Z,-5.20
2019-02-28T23:39:23.242Z,-5.20
2019-02-28T23:41:50.583Z,-5.30
2019-02-28T23:44:17.792Z,-5.30
2019-02-28T23:46:45.095Z,-5.40
2019-02-28T23:49:12.355Z,-5.50
2019-02-28T23:51:39.676Z,-5.50
2019-02-28T23:54:07.188Z,-5.40
2019-02-28T23:56:34.591Z,-5.40
2019-02-28T23:59:01.931Z,-5.50
