createdAt,value
2018-09-15T00:01:24.654Z,6.47
2018-09-15T00:03:54.679Z,7.10
2018-09-15T00:06:24.704Z,7.57
2018-09-15T00:08:54.730Z,6.97
2018-09-15T00:11:24.784Z,7.43
2018-09-15T00:13:54.777Z,7.77
2018-09-15T00:16:24.590Z,8.27
2018-09-15T00:18:54.396Z,7.17
2018-09-15T00:21:24.249Z,6.60
2018-09-15T00:23:54.288Z,7.30
2018-09-15T00:26:24.241Z,6.50
2018-09-15T00:28:54.207Z,7.00
2018-09-15T00:31:24.234Z,6.60
2018-09-15T00:33:54.128Z,6.00
2018-09-15T00:36:24.231Z,7.53
2018-09-15T00:38:54.121Z,7.50
2018-09-15T00:41:23.979Z,6.70
2018-09-15T00:43:53.902Z,6.40
2018-09-15T00:46:23.999Z,6.53
2018-09-15T00:48:53.854Z,6.73
2018-09-15T00:51:23.740Z,8.00
2018-09-15T00:53:53.731Z,7.10
2018-09-15T00:56:23.620Z,7.60
2018-09-15T00:58:53.716Z,6.67
2018-09-15T01:01:23.756Z,7.07
2018-09-15T01:03:53.719Z,6.10
2018-09-15T01:06:23.814Z,6.53
2018-09-15T01:08:53.795Z,6.50
2018-09-15T01:11:24.709Z,6.10
2018-09-15T01:13:55.282Z,5.70
2018-09-15T01:16:25.051Z,6.40
2018-09-15T01:18:54.830Z,7.17
2018-09-15T01:21:24.855Z,7.83
2018-09-15T01:23:55.047Z,6.23
2018-09-15T01:26:25.052Z,6.40
2018-09-15T01:28:55.270Z,6.13
2018-09-15T01:31:25.283Z,6.87
2018-09-15T01:33:55.302Z,7.63
2018-09-15T01:36:25.299Z,7.50
2018-09-15T01:38:55.507Z,6.33
2018-09-15T01:41:25.429Z,6.77
2018-09-15T01:43:55.221Z,7.03
2018-09-15T01:46:25.240Z,6.17
2018-09-15T01:48:55.104Z,5.63
2018-09-15T01:51:25.159Z,6.17
2018-09-15T01:53:55.180Z,6.17
2018-09-15T01:56:25.330Z,6.27
2018-09-15T01:58:55.207Z,6.63
2018-09-15T02:01:25.207Z,6.20
2018-09-15T02:03:55.012Z,6.13
2018-09-15T02:06:24.831Z,6.73
2018-09-15T02:08:54.883Z,6.80
2018-09-15T02:11:24.949Z,5.90
2018-09-15T02:13:54.903Z,6.40
2018-09-15T02:16:24.923Z,6.37
2018-09-15T02:18:54.912Z,6.00
2018-09-15T02:21:24.926Z,6.03
2018-09-15T02:23:54.833Z,6.77
2018-09-15T02:26:24.718Z,5.53
2018-09-15T02:28:54.938Z,5.80
2018-09-15T02:31:24.899Z,6.17
2018-09-15T02:33:54.939Z,6.60
2018-09-15T02:36:24.899Z,6.37
2018-09-15T02:38:54.868Z,6.40
2018-09-15T02:41:24.863Z,6.23
2018-09-15T02:43:54.727Z,5.50
2018-09-15T02:46:24.750Z,5.90
2018-09-15T02:48:54.591Z,4.80
2018-09-15T02:51:24.508Z,5.87
2018-09-15T02:53:54.268Z,6.03
2018-09-15T02:56:24.088Z,5.47
2018-09-15T02:58:54.092Z,5.90
2018-09-15T03:01:24.077Z,5.90
2018-09-15T03:03:53.882Z,6.43
2018-09-15T03:06:23.911Z,6.73
2018-09-15T03:08:53.828Z,5.83
2018-09-15T03:11:23.847Z,5.80
2018-09-15T03:13:53.730Z,5.87
2018-09-15T03:16:23.734Z,5.30
2018-09-15T03:18:53.747Z,5.23
2018-09-15T03:21:23.806Z,5.43
2018-09-15T03:23:53.614Z,5.47
2018-09-15T03:26:23.661Z,6.60
2018-09-15T03:28:53.683Z,4.87
2018-09-15T03:31:23.551Z,6.00
2018-09-15T03:33:53.553Z,4.60
2018-09-15T03:36:23.603Z,5.40
2018-09-15T03:38:53.630Z,4.80
2018-09-15T03:41:23.656Z,5.43
2018-09-15T03:43:53.791Z,4.57
2018-09-15T03:46:23.709Z,4.90
2018-09-15T03:48:53.472Z,5.30
2018-09-15T03:51:23.468Z,4.93
2018-09-15T03:53:53.344Z,4.83
2018-09-15T03:56:23.329Z,4.33
2018-09-15T03:58:53.365Z,4.87
2018-09-15T04:01:23.336Z,4.30
2018-09-15T04:03:53.353Z,3.83
2018-09-15T04:06:23.498Z,3.90
2018-09-15T04:08:53.552Z,4.00
2018-09-15T04:11:23.641Z,3.90
2018-09-15T04:13:53.392Z,3.97
2018-09-15T04:16:23.470Z,3.37
2018-09-15T04:18:53.536Z,3.30
2018-09-15T04:21:23.617Z,4.23
2018-09-15T04:23:53.734Z,3.83
2018-09-15T04:26:23.809Z,3.50
2018-09-15T04:28:53.835Z,4.13
2018-09-15T04:31:23.917Z,3.47
2018-09-15T04:33:53.909Z,3.67
2018-09-15T04:36:23.926Z,4.30
2018-09-15T04:38:54.208Z,4.43
2018-09-15T04:41:24.250Z,3.83
2018-09-15T04:43:54.370Z,3.23
2018-09-15T04:46:24.453Z,4.00
2018-09-15T04:48:56.577Z,2.90
2018-09-15T04:51:26.440Z,3.47
2018-09-15T04:53:56.564Z,3.90
2018-09-15T04:56:26.351Z,4.23
2018-09-15T04:58:56.455Z,3.37
2018-09-15T05:01:26.344Z,3.30
2018-09-15T05:03:56.161Z,4.00
2018-09-15T05:06:26.287Z,3.70
2018-09-15T05:08:56.686Z,3.13
2018-09-15T05:11:26.706Z,3.70
2018-09-15T05:13:56.767Z,3.07
2018-09-15T05:16:26.653Z,3.70
2018-09-15T05:18:57.040Z,11.73
2018-09-15T05:21:26.980Z,28.10
2018-09-15T05:23:56.903Z,21.03
2018-09-15T05:26:27.110Z,10.50
2018-09-15T05:28:57.036Z,22.47
2018-09-15T05:31:27.162Z,48.57
2018-09-15T05:33:56.930Z,26.40
2018-09-15T05:36:26.764Z,19.27
2018-09-15T05:38:56.456Z,11.15
2018-09-15T05:41:26.878Z,31.30
2018-09-15T05:43:56.775Z,43.73
2018-09-15T05:46:26.639Z,47.47
2018-09-15T05:48:56.740Z,33.30
2018-09-15T05:51:26.502Z,25.83
2018-09-15T05:53:56.608Z,12.03
2018-09-15T05:56:26.315Z,9.23
2018-09-15T05:58:56.643Z,7.33
2018-09-15T06:01:26.595Z,9.33
2018-09-15T06:03:56.340Z,9.53
2018-09-15T06:06:26.438Z,10.60
2018-09-15T06:08:56.395Z,7.17
2018-09-15T06:11:26.418Z,4.27
2018-09-15T06:13:56.624Z,5.00
2018-09-15T06:16:26.658Z,16.67
2018-09-15T06:18:57.712Z,14.13
2018-09-15T06:21:27.682Z,8.17
2018-09-15T06:23:57.673Z,4.93
2018-09-15T06:26:27.523Z,5.50
2018-09-15T06:28:57.397Z,4.80
2018-09-15T06:31:27.508Z,4.30
2018-09-15T06:33:57.434Z,3.83
2018-09-15T06:36:27.343Z,3.90
2018-09-15T06:38:57.659Z,4.37
2018-09-15T06:41:27.491Z,4.77
2018-09-15T06:43:57.301Z,4.57
2018-09-15T06:46:27.444Z,4.30
2018-09-15T06:48:57.394Z,5.23
2018-09-15T06:51:27.357Z,4.40
2018-09-15T06:53:58.122Z,4.63
2018-09-15T06:56:28.163Z,5.10
2018-09-15T06:58:57.997Z,5.50
2018-09-15T07:01:27.878Z,5.23
2018-09-15T07:03:57.758Z,5.03
2018-09-15T07:06:27.683Z,5.07
2018-09-15T07:08:57.492Z,5.00
2018-09-15T07:11:27.774Z,5.10
2018-09-15T07:13:57.996Z,4.90
2018-09-15T07:16:28.227Z,5.90
2018-09-15T07:18:58.151Z,5.60
2018-09-15T07:21:28.079Z,5.40
2018-09-15T07:23:57.857Z,5.97
2018-09-15T07:26:27.846Z,6.23
2018-09-15T07:28:57.785Z,5.40
2018-09-15T07:31:27.830Z,5.70
2018-09-15T07:33:57.829Z,5.40
2018-09-15T07:36:27.613Z,5.80
2018-09-15T07:38:57.714Z,6.10
2018-09-15T07:41:27.600Z,5.63
2018-09-15T07:43:57.422Z,5.70
2018-09-15T07:46:27.474Z,5.87
2018-09-15T07:48:57.271Z,5.37
2018-09-15T07:51:27.101Z,5.10
2018-09-15T07:53:57.106Z,5.30
2018-09-15T07:56:27.115Z,6.33
2018-09-15T07:58:56.996Z,5.50
2018-09-15T08:01:26.993Z,5.47
2018-09-15T08:03:56.866Z,6.10
2018-09-15T08:06:26.887Z,5.20
2018-09-15T08:08:56.797Z,5.93
2018-09-15T08:11:26.755Z,5.67
2018-09-15T08:13:56.779Z,5.23
2018-09-15T08:16:26.596Z,5.03
2018-09-15T08:18:56.777Z,5.17
2018-09-15T08:21:26.912Z,5.30
2018-09-15T08:23:56.826Z,5.13
2018-09-15T08:26:26.681Z,5.50
2018-09-15T08:28:56.753Z,4.83
2018-09-15T08:31:26.667Z,4.50
2018-09-15T08:33:56.622Z,5.87
2018-09-15T08:36:26.679Z,5.13
2018-09-15T08:38:58.506Z,5.23
2018-09-15T08:41:28.328Z,5.50
2018-09-15T08:43:58.128Z,5.43
2018-09-15T08:46:28.045Z,5.70
2018-09-15T08:48:58.012Z,5.30
2018-09-15T08:51:27.975Z,5.77
2018-09-15T08:53:57.937Z,5.30
2018-09-15T08:56:27.947Z,5.03
2018-09-15T08:58:58.013Z,5.00
2018-09-15T09:01:27.994Z,4.93
2018-09-15T09:03:58.023Z,5.73
2018-09-15T09:06:27.955Z,5.47
2018-09-15T09:08:57.969Z,5.70
2018-09-15T09:11:27.863Z,5.77
2018-09-15T09:13:57.601Z,7.43
2018-09-15T09:16:27.315Z,6.23
2018-09-15T09:18:57.384Z,7.20
2018-09-15T09:21:27.407Z,6.83
2018-09-15T09:23:57.186Z,6.53
2018-09-15T09:26:27.221Z,7.40
2018-09-15T09:28:57.013Z,8.20
2018-09-15T09:31:27.104Z,7.30
2018-09-15T09:33:56.984Z,7.30
2018-09-15T09:36:26.820Z,7.97
2018-09-15T09:38:56.988Z,7.60
2018-09-15T09:41:27.019Z,7.77
2018-09-15T09:43:57.173Z,7.57
2018-09-15T09:46:27.178Z,9.57
2018-09-15T09:48:57.164Z,8.87
2018-09-15T09:51:27.175Z,10.40
2018-09-15T09:53:57.136Z,10.00
2018-09-15T09:56:27.282Z,11.00
2018-09-15T09:58:57.323Z,10.50
2018-09-15T10:01:29.232Z,12.30
2018-09-15T10:04:00.399Z,10.60
2018-09-15T10:06:30.244Z,11.13
2018-09-15T10:09:01.112Z,10.20
2018-09-15T10:11:31.205Z,10.50
2018-09-15T10:14:01.208Z,9.37
2018-09-15T10:16:31.340Z,10.00
2018-09-15T10:19:02.533Z,10.33
2018-09-15T10:21:32.499Z,10.70
2018-09-15T10:24:02.230Z,10.20
2018-09-15T10:26:32.227Z,9.30
2018-09-15T10:29:01.957Z,11.70
2018-09-15T10:31:32.525Z,10.13
2018-09-15T10:34:02.542Z,10.90
2018-09-15T10:36:32.439Z,11.97
2018-09-15T10:39:02.527Z,10.83
2018-09-15T10:41:32.355Z,13.40
2018-09-15T10:44:03.703Z,11.33
2018-09-15T10:46:33.716Z,8.73
2018-09-15T10:49:03.441Z,7.70
2018-09-15T10:51:33.276Z,6.63
2018-09-15T10:54:03.102Z,6.63
2018-09-15T10:56:33.208Z,5.60
2018-09-15T10:59:03.024Z,5.20
2018-09-15T11:01:32.959Z,5.43
2018-09-15T11:04:02.733Z,5.17
2018-09-15T11:06:32.747Z,5.10
2018-09-15T11:09:02.678Z,4.63
2018-09-15T11:11:32.654Z,5.13
2018-09-15T11:14:02.639Z,5.50
2018-09-15T11:16:32.491Z,4.73
2018-09-15T11:19:02.435Z,7.07
2018-09-15T11:21:32.477Z,5.57
2018-09-15T11:24:02.447Z,5.50
2018-09-15T11:26:32.398Z,4.87
2018-09-15T11:29:02.299Z,5.30
2018-09-15T11:31:32.035Z,4.33
2018-09-15T11:34:01.871Z,3.77
2018-09-15T11:36:31.891Z,3.77
2018-09-15T11:39:01.764Z,3.63
2018-09-15T11:41:31.560Z,3.50
2018-09-15T11:44:01.323Z,2.93
2018-09-15T11:46:31.066Z,3.10
2018-09-15T11:49:00.838Z,3.03
2018-09-15T11:51:30.611Z,3.37
2018-09-15T11:54:00.699Z,3.07
2018-09-15T11:56:30.582Z,3.30
2018-09-15T11:59:00.333Z,3.33
2018-09-15T12:01:30.083Z,4.10
2018-09-15T12:04:00.111Z,3.80
2018-09-15T12:06:30.148Z,3.23
2018-09-15T12:09:00.101Z,3.20
2018-09-15T12:11:29.844Z,3.80
2018-09-15T12:13:59.668Z,3.30
2018-09-15T12:16:29.756Z,4.00
2018-09-15T12:18:59.772Z,3.70
2018-09-15T12:21:29.584Z,2.90
2018-09-15T12:23:59.611Z,3.60
2018-09-15T12:26:29.583Z,3.47
2018-09-15T12:28:59.592Z,3.70
2018-09-15T12:31:29.384Z,3.37
2018-09-15T12:33:59.120Z,3.90
2018-09-15T12:36:28.831Z,3.10
2018-09-15T12:38:58.798Z,3.63
2018-09-15T12:41:28.889Z,3.73
2018-09-15T12:43:59.029Z,2.53
2018-09-15T12:46:29.018Z,2.67
2018-09-15T12:48:59.225Z,2.67
2018-09-15T12:51:29.048Z,2.60
2018-09-15T12:53:58.845Z,2.27
2018-09-15T12:56:28.943Z,3.17
2018-09-15T12:58:58.784Z,3.10
2018-09-15T13:01:28.535Z,3.20
2018-09-15T13:03:58.237Z,3.00
2018-09-15T13:06:28.060Z,3.53
2018-09-15T13:08:57.924Z,3.23
2018-09-15T13:11:27.719Z,3.80
2018-09-15T13:13:57.734Z,4.07
2018-09-15T13:16:28.157Z,3.93
2018-09-15T13:18:58.090Z,4.10
2018-09-15T13:21:28.123Z,3.67
2018-09-15T13:23:58.031Z,4.43
2018-09-15T13:26:28.458Z,4.10
2018-09-15T13:28:58.345Z,3.67
2018-09-15T13:31:28.295Z,3.60
2018-09-15T13:33:58.242Z,4.00
2018-09-15T13:36:28.315Z,4.17
2018-09-15T13:38:58.347Z,4.37
2018-09-15T13:41:28.320Z,3.70
2018-09-15T13:43:58.363Z,3.90
2018-09-15T13:46:28.360Z,3.80
2018-09-15T13:48:58.500Z,3.27
2018-09-15T13:51:28.799Z,3.77
2018-09-15T13:53:58.901Z,3.30
2018-09-15T13:56:29.518Z,3.63
2018-09-15T13:58:59.554Z,3.83
2018-09-15T14:01:29.584Z,3.57
2018-09-15T14:03:59.341Z,3.23
2018-09-15T14:06:29.192Z,3.80
2018-09-15T14:08:59.153Z,3.40
2018-09-15T14:11:28.969Z,3.47
2018-09-15T14:13:59.134Z,3.80
2018-09-15T14:16:29.210Z,2.90
2018-09-15T14:18:58.931Z,3.03
2018-09-15T14:21:28.755Z,2.93
2018-09-15T14:23:58.991Z,3.10
2018-09-15T14:26:28.893Z,3.77
2018-09-15T14:28:58.841Z,3.53
2018-09-15T14:31:28.768Z,3.47
2018-09-15T14:33:58.647Z,3.30
2018-09-15T14:36:28.589Z,3.30
2018-09-15T14:38:58.947Z,3.43
2018-09-15T14:41:28.926Z,3.37
2018-09-15T14:43:58.828Z,3.20
2018-09-15T14:46:28.658Z,2.83
2018-09-15T14:48:58.840Z,2.73
2018-09-15T14:51:30.260Z,3.37
2018-09-15T14:54:00.176Z,3.00
2018-09-15T14:56:30.263Z,3.03
2018-09-15T14:59:00.239Z,2.77
2018-09-15T15:01:30.290Z,3.00
2018-09-15T15:04:00.263Z,3.43
2018-09-15T15:06:29.992Z,3.50
2018-09-15T15:08:59.805Z,3.77
2018-09-15T15:11:29.620Z,3.70
2018-09-15T15:13:59.331Z,3.33
2018-09-15T15:16:29.291Z,3.20
2018-09-15T15:18:59.211Z,4.00
2018-09-15T15:21:29.683Z,3.33
2018-09-15T15:23:59.643Z,3.40
2018-09-15T15:26:30.149Z,3.30
2018-09-15T15:28:59.806Z,3.70
2018-09-15T15:31:30.412Z,3.60
2018-09-15T15:34:00.271Z,3.60
2018-09-15T15:36:30.047Z,3.10
2018-09-15T15:39:00.108Z,3.93
2018-09-15T15:41:30.074Z,3.77
2018-09-15T15:44:00.113Z,3.53
2018-09-15T15:46:30.012Z,3.00
2018-09-15T15:48:59.739Z,3.70
2018-09-15T15:51:29.521Z,3.47
2018-09-15T15:53:59.490Z,3.03
2018-09-15T15:56:29.468Z,3.73
2018-09-15T15:59:00.314Z,3.20
2018-09-15T16:01:30.010Z,3.67
2018-09-15T16:03:59.898Z,3.57
2018-09-15T16:06:29.782Z,3.27
2018-09-15T16:09:00.643Z,3.73
2018-09-15T16:11:30.544Z,3.40
2018-09-15T16:14:00.303Z,3.07
2018-09-15T16:16:30.259Z,3.30
2018-09-15T16:19:00.070Z,2.93
2018-09-15T16:21:29.942Z,3.17
2018-09-15T16:23:59.715Z,3.60
2018-09-15T16:26:29.968Z,3.20
2018-09-15T16:28:59.739Z,3.20
2018-09-15T16:31:29.690Z,3.33
2018-09-15T16:33:59.484Z,2.87
2018-09-15T16:36:29.528Z,3.27
2018-09-15T16:38:59.279Z,2.77
2018-09-15T16:41:28.987Z,3.33
2018-09-15T16:43:58.874Z,2.70
2018-09-15T16:46:28.707Z,3.37
2018-09-15T16:48:58.452Z,2.90
2018-09-15T16:51:28.339Z,3.03
2018-09-15T16:53:58.239Z,2.83
2018-09-15T16:56:28.122Z,3.57
2018-09-15T16:58:58.000Z,2.93
2018-09-15T17:01:27.871Z,3.23
2018-09-15T17:03:57.704Z,3.50
2018-09-15T17:06:27.706Z,2.60
2018-09-15T17:08:57.571Z,3.53
2018-09-15T17:11:27.514Z,3.23
2018-09-15T17:13:57.402Z,3.17
2018-09-15T17:16:27.340Z,3.53
2018-09-15T17:18:58.008Z,4.13
2018-09-15T17:21:28.286Z,2.90
2018-09-15T17:23:58.313Z,3.93
2018-09-15T17:26:28.307Z,3.60
2018-09-15T17:29:00.055Z,3.93
2018-09-15T17:31:30.024Z,3.83
2018-09-15T17:33:59.999Z,3.53
2018-09-15T17:36:29.973Z,3.97
2018-09-15T17:38:59.878Z,4.47
2018-09-15T17:41:29.935Z,4.40
2018-09-15T17:43:59.888Z,4.17
2018-09-15T17:46:29.849Z,4.33
2018-09-15T17:48:59.856Z,4.67
2018-09-15T17:51:29.748Z,4.97
2018-09-15T17:54:00.064Z,3.97
2018-09-15T17:56:30.098Z,3.97
2018-09-15T17:58:59.821Z,4.30
2018-09-15T18:01:29.963Z,3.73
2018-09-15T18:03:59.800Z,4.60
2018-09-15T18:06:31.841Z,4.30
2018-09-15T18:09:01.645Z,4.70
2018-09-15T18:11:31.477Z,5.20
2018-09-15T18:14:01.343Z,5.53
2018-09-15T18:16:31.300Z,4.60
2018-09-15T18:19:01.280Z,4.10
2018-09-15T18:21:31.063Z,4.80
2018-09-15T18:24:00.960Z,5.10
2018-09-15T18:26:30.747Z,4.57
2018-09-15T18:29:00.497Z,3.93
2018-09-15T18:31:30.755Z,5.13
2018-09-15T18:34:00.887Z,4.17
2018-09-15T18:36:31.003Z,4.90
2018-09-15T18:39:01.259Z,5.00
2018-09-15T18:41:35.018Z,4.43
2018-09-15T18:44:05.125Z,4.50
2018-09-15T18:46:35.342Z,5.30
2018-09-15T18:49:05.943Z,4.63
2018-09-15T18:51:35.939Z,4.97
2018-09-15T18:54:05.884Z,4.93
2018-09-15T18:56:36.095Z,5.73
2018-09-15T18:59:06.382Z,5.60
2018-09-15T19:01:36.505Z,5.60
2018-09-15T19:04:06.864Z,5.90
2018-09-15T19:06:36.948Z,5.90
2018-09-15T19:09:11.399Z,5.63
2018-09-15T19:11:41.741Z,5.97
2018-09-15T19:14:11.822Z,5.93
2018-09-15T19:16:42.119Z,5.77
2018-09-15T19:19:12.100Z,6.17
2018-09-15T19:21:42.284Z,6.27
2018-09-15T19:24:14.281Z,6.20
2018-09-15T19:26:44.450Z,6.00
2018-09-15T19:29:14.363Z,6.40
2018-09-15T19:31:44.339Z,6.33
2018-09-15T19:34:14.311Z,6.20
2018-09-15T19:36:44.260Z,6.20
2018-09-15T19:39:15.291Z,6.80
2018-09-15T19:41:45.233Z,6.13
2018-09-15T19:44:15.242Z,6.50
2018-09-15T19:46:45.351Z,6.77
2018-09-15T19:49:15.391Z,8.20
2018-09-15T19:51:45.339Z,7.10
2018-09-15T19:54:15.396Z,7.60
2018-09-15T19:56:45.360Z,7.60
2018-09-15T19:59:15.396Z,7.60
2018-09-15T20:01:45.491Z,7.20
2018-09-15T20:04:15.513Z,7.27
2018-09-15T20:06:45.698Z,7.37
2018-09-15T20:09:15.680Z,7.20
2018-09-15T20:11:45.787Z,7.30
2018-09-15T20:14:15.866Z,7.40
2018-09-15T20:16:43.890Z,7.10
2018-09-15T20:19:11.932Z,7.53
2018-09-15T20:21:39.906Z,7.07
2018-09-15T20:24:09.957Z,6.23
2018-09-15T20:26:40.005Z,6.50
2018-09-15T20:29:10.108Z,7.60
2018-09-15T20:31:40.340Z,6.43
2018-09-15T20:34:10.303Z,8.40
2018-09-15T20:36:40.377Z,7.53
2018-09-15T20:39:15.328Z,6.77
2018-09-15T20:41:45.428Z,7.40
2018-09-15T20:44:15.496Z,7.50
2018-09-15T20:46:45.629Z,6.70
2018-09-15T20:49:15.672Z,6.00
2018-09-15T20:51:45.661Z,7.47
2018-09-15T20:54:15.795Z,7.00
2018-09-15T20:56:45.895Z,7.53
2018-09-15T20:59:15.984Z,7.03
2018-09-15T21:01:46.144Z,7.43
2018-09-15T21:04:16.321Z,7.43
2018-09-15T21:06:46.369Z,6.93
2018-09-15T21:09:16.329Z,6.93
2018-09-15T21:11:46.408Z,7.10
2018-09-15T21:14:16.591Z,6.80
2018-09-15T21:16:46.622Z,7.00
2018-09-15T21:19:16.755Z,7.27
2018-09-15T21:21:46.841Z,7.30
2018-09-15T21:24:16.908Z,6.77
2018-09-15T21:26:46.995Z,7.07
2018-09-15T21:29:17.036Z,6.40
2018-09-15T21:31:47.034Z,6.20
2018-09-15T21:34:17.413Z,6.40
2018-09-15T21:36:47.432Z,6.43
2018-09-15T21:39:17.580Z,6.87
2018-09-15T21:41:47.600Z,8.40
2018-09-15T21:44:17.959Z,7.13
2018-09-15T21:46:48.145Z,7.80
2018-09-15T21:49:18.194Z,7.37
2018-09-15T21:51:48.305Z,8.40
2018-09-15T21:54:18.379Z,7.20
2018-09-15T21:56:49.475Z,5.60
2018-09-15T21:59:19.591Z,6.80
2018-09-15T22:01:49.715Z,6.50
2018-09-15T22:04:20.928Z,6.30
2018-09-15T22:06:53.031Z,7.80
2018-09-15T22:09:23.098Z,7.20
2018-09-15T22:11:53.150Z,6.80
2018-09-15T22:14:23.243Z,7.10
2018-09-15T22:16:53.318Z,6.97
2018-09-15T22:19:23.420Z,6.50
2018-09-15T22:21:53.456Z,7.00
2018-09-15T22:24:23.487Z,7.23
2018-09-15T22:26:53.585Z,7.50
2018-09-15T22:29:23.697Z,7.20
2018-09-15T22:31:53.695Z,7.57
2018-09-15T22:34:23.872Z,7.73
2018-09-15T22:36:53.993Z,7.17
2018-09-15T22:39:24.045Z,7.23
2018-09-15T22:41:54.144Z,7.60
2018-09-15T22:44:24.273Z,8.33
2018-09-15T22:46:54.370Z,9.43
2018-09-15T22:49:24.545Z,10.13
2018-09-15T22:51:54.689Z,10.07
2018-09-15T22:54:24.781Z,8.27
2018-09-15T22:56:54.947Z,7.73
2018-09-15T22:59:25.109Z,6.73
2018-09-15T23:01:55.161Z,8.50
2018-09-15T23:04:25.237Z,8.43
2018-09-15T23:06:55.250Z,7.90
2018-09-15T23:09:25.296Z,6.97
2018-09-15T23:11:55.387Z,8.40
2018-09-15T23:14:25.490Z,7.30
2018-09-15T23:16:55.493Z,7.40
2018-09-15T23:19:25.675Z,7.00
2018-09-15T23:21:56.178Z,8.53
2018-09-15T23:24:26.277Z,8.57
2018-09-15T23:26:56.389Z,8.77
2018-09-15T23:29:26.427Z,8.67
2018-09-15T23:31:56.534Z,8.03
2018-09-15T23:34:26.629Z,8.27
2018-09-15T23:36:56.709Z,7.80
2018-09-15T23:39:26.803Z,7.97
2018-09-15T23:41:56.868Z,7.67
2018-09-15T23:44:27.003Z,8.07
2018-09-15T23:46:57.114Z,7.97
2018-09-15T23:49:27.336Z,7.63
2018-09-15T23:51:57.959Z,7.90
2018-09-15T23:54:28.351Z,9.03
2018-09-15T23:56:58.624Z,8.20
2018-09-15T23:59:28.647Z,8.87
