createdAt,value
2017-09-12T00:01:02.801Z,99.99
2017-09-12T00:02:11.746Z,99.99
2017-09-12T00:03:20.594Z,99.99
2017-09-12T00:04:29.440Z,99.99
2017-09-12T00:05:38.284Z,99.99
2017-09-12T00:06:47.129Z,99.99
2017-09-12T00:07:56.023Z,99.99
2017-09-12T00:09:04.866Z,99.99
2017-09-12T00:10:13.711Z,99.99
2017-09-12T00:11:22.557Z,99.99
2017-09-12T00:12:31.403Z,99.99
2017-09-12T00:13:40.552Z,99.99
2017-09-12T00:14:49.725Z,99.99
2017-09-12T00:15:58.571Z,99.99
2017-09-12T00:17:07.416Z,99.99
2017-09-12T00:18:16.261Z,99.99
2017-09-12T00:19:25.254Z,99.99
2017-09-12T00:20:34.100Z,99.99
2017-09-12T00:21:42.944Z,99.99
2017-09-12T00:22:51.808Z,99.99
2017-09-12T00:24:00.636Z,99.99
2017-09-12T00:25:09.629Z,99.99
2017-09-12T00:26:18.473Z,99.99
2017-09-12T00:27:27.649Z,99.99
2017-09-12T00:28:36.492Z,99.99
2017-09-12T00:29:45.671Z,99.99
2017-09-12T00:30:54.667Z,99.99
2017-09-12T00:32:03.510Z,99.99
2017-09-12T00:33:12.354Z,99.99
2017-09-12T00:34:21.199Z,99.99
2017-09-12T00:35:30.377Z,99.99
2017-09-12T00:36:39.222Z,99.99
2017-09-12T00:37:48.064Z,99.99
2017-09-12T00:38:56.908Z,99.99
2017-09-12T00:40:05.755Z,99.99
2017-09-12T00:41:14.601Z,99.99
2017-09-12T00:42:23.491Z,99.99
2017-09-12T00:43:32.336Z,99.99
2017-09-12T00:44:41.183Z,99.99
2017-09-12T00:45:50.024Z,99.99
2017-09-12T00:46:58.868Z,99.99
2017-09-12T00:48:07.720Z,99.99
2017-09-12T00:49:16.557Z,99.99
2017-09-12T00:50:25.404Z,99.99
2017-09-12T00:51:34.247Z,99.99
2017-09-12T00:52:43.092Z,99.99
2017-09-12T00:53:51.983Z,99.99
2017-09-12T00:55:00.827Z,99.99
2017-09-12T00:56:09.670Z,99.99
2017-09-12T00:57:18.516Z,99.99
2017-09-12T00:58:27.364Z,99.99
2017-09-12T00:59:36.841Z,99.99
2017-09-12T01:00:45.686Z,99.99
2017-09-12T01:01:54.529Z,99.99
2017-09-12T01:03:03.375Z,99.99
2017-09-12T01:04:12.225Z,99.99
2017-09-12T01:05:21.362Z,99.99
2017-09-12T01:06:30.207Z,99.99
2017-09-12T01:07:39.048Z,99.99
2017-09-12T01:08:47.892Z,99.99
2017-09-12T01:09:56.735Z,99.99
2017-09-12T01:11:05.578Z,99.99
2017-09-12T01:12:14.422Z,99.99
2017-09-12T01:13:23.265Z,99.99
2017-09-12T01:14:32.108Z,99.99
2017-09-12T01:15:41.284Z,99.99
2017-09-12T01:16:50.276Z,99.99
2017-09-12T01:17:59.119Z,99.99
2017-09-12T01:19:07.963Z,99.99
2017-09-12T01:20:16.807Z,99.99
2017-09-12T01:21:25.649Z,99.99
2017-09-12T01:22:34.543Z,99.99
2017-09-12T01:23:43.386Z,99.99
2017-09-12T01:24:52.233Z,99.99
2017-09-12T01:26:01.078Z,99.99
2017-09-12T01:27:10.247Z,99.99
2017-09-12T01:28:19.192Z,99.99
2017-09-12T01:29:28.032Z,99.99
2017-09-12T01:30:36.876Z,99.99
2017-09-12T01:31:45.717Z,99.99
2017-09-12T01:32:54.560Z,99.99
2017-09-12T01:34:03.452Z,99.99
2017-09-12T01:35:12.632Z,99.99
2017-09-12T01:36:21.482Z,99.99
2017-09-12T01:37:30.323Z,99.99
2017-09-12T01:38:39.165Z,99.99
2017-09-12T01:39:48.156Z,99.99
2017-09-12T01:40:56.996Z,99.99
2017-09-12T01:42:05.839Z,99.99
2017-09-12T01:43:14.689Z,99.99
2017-09-12T01:44:23.529Z,99.99
2017-09-12T01:45:32.472Z,99.99
2017-09-12T01:46:41.311Z,99.99
2017-09-12T01:47:50.156Z,99.99
2017-09-12T01:48:59.003Z,99.99
2017-09-12T01:50:07.844Z,99.99
2017-09-12T01:51:16.939Z,99.99
2017-09-12T01:52:25.781Z,99.99
2017-09-12T01:53:34.623Z,99.99
2017-09-12T01:54:43.466Z,99.99
2017-09-12T01:55:52.309Z,99.99
2017-09-12T01:57:01.302Z,99.99
2017-09-12T01:58:10.142Z,99.99
2017-09-12T01:59:18.986Z,99.99
2017-09-12T02:00:27.829Z,99.99
2017-09-12T02:01:36.673Z,99.99
2017-09-12T02:02:45.668Z,99.99
2017-09-12T02:03:54.513Z,99.99
2017-09-12T02:05:03.359Z,99.99
2017-09-12T02:06:12.201Z,99.99
2017-09-12T02:07:21.044Z,99.99
2017-09-12T02:08:30.137Z,99.99
2017-09-12T02:09:38.979Z,99.99
2017-09-12T02:10:47.820Z,99.99
2017-09-12T02:11:56.663Z,99.99
2017-09-12T02:13:05.507Z,99.99
2017-09-12T02:14:14.399Z,99.99
2017-09-12T02:15:23.243Z,99.99
2017-09-12T02:16:32.088Z,99.99
2017-09-12T02:17:41.272Z,99.99
2017-09-12T02:18:50.113Z,99.99
2017-09-12T02:19:59.057Z,99.99
2017-09-12T02:21:08.232Z,99.99
2017-09-12T02:22:17.073Z,99.99
2017-09-12T02:23:25.917Z,99.99
2017-09-12T02:24:34.761Z,99.99
2017-09-12T02:25:43.607Z,99.99
2017-09-12T02:26:52.785Z,99.99
2017-09-12T02:28:01.630Z,99.99
2017-09-12T02:29:10.857Z,99.99
2017-09-12T02:30:20.029Z,99.99
2017-09-12T02:31:28.973Z,99.99
2017-09-12T02:32:37.815Z,99.99
2017-09-12T02:33:46.660Z,99.99
2017-09-12T02:34:55.505Z,99.99
2017-09-12T02:36:04.351Z,99.99
2017-09-12T02:37:13.680Z,99.99
2017-09-12T02:38:22.526Z,99.99
2017-09-12T02:39:31.369Z,99.99
2017-09-12T02:40:40.214Z,99.99
2017-09-12T02:41:49.057Z,99.99
2017-09-12T02:42:58.051Z,99.99
2017-09-12T02:44:06.893Z,99.99
2017-09-12T02:45:15.731Z,99.99
2017-09-12T02:46:24.575Z,99.99
2017-09-12T02:47:33.418Z,99.99
2017-09-12T02:48:42.260Z,99.99
2017-09-12T02:49:51.102Z,99.99
2017-09-12T02:50:59.943Z,99.99
2017-09-12T02:52:08.784Z,99.99
2017-09-12T02:53:17.626Z,99.99
2017-09-12T02:54:26.618Z,99.99
2017-09-12T02:55:35.463Z,99.99
2017-09-12T02:56:44.309Z,99.99
2017-09-12T02:57:53.478Z,99.99
2017-09-12T02:59:02.322Z,99.99
2017-09-12T03:00:11.316Z,99.99
2017-09-12T03:01:20.159Z,99.99
2017-09-12T03:02:29.002Z,99.99
2017-09-12T03:03:37.845Z,99.99
2017-09-12T03:04:47.017Z,99.99
2017-09-12T03:05:56.113Z,99.99
2017-09-12T03:07:04.957Z,99.99
2017-09-12T03:08:13.801Z,99.99
2017-09-12T03:09:22.669Z,99.99
2017-09-12T03:10:31.824Z,99.99
2017-09-12T03:11:40.867Z,99.99
2017-09-12T03:12:49.710Z,99.99
2017-09-12T03:13:58.554Z,99.99
2017-09-12T03:15:07.397Z,99.99
2017-09-12T03:16:16.241Z,99.99
2017-09-12T03:17:25.134Z,99.99
2017-09-12T03:18:33.976Z,99.99
2017-09-12T03:19:42.823Z,99.99
2017-09-12T03:20:51.668Z,99.99
2017-09-12T03:22:00.508Z,99.99
2017-09-12T03:23:09.501Z,99.99
2017-09-12T03:24:18.344Z,99.99
2017-09-12T03:25:27.188Z,99.99
2017-09-12T03:26:36.030Z,99.99
2017-09-12T03:27:44.872Z,99.99
2017-09-12T03:28:53.866Z,99.99
2017-09-12T03:30:02.710Z,99.99
2017-09-12T03:31:11.554Z,99.99
2017-09-12T03:32:20.401Z,99.99
2017-09-12T03:33:29.245Z,99.99
2017-09-12T03:34:38.576Z,99.99
2017-09-12T03:35:47.752Z,99.99
2017-09-12T03:36:56.596Z,99.99
2017-09-12T03:38:05.773Z,99.99
2017-09-12T03:39:14.617Z,99.99
2017-09-12T03:40:23.605Z,99.99
2017-09-12T03:41:32.449Z,99.99
2017-09-12T03:42:41.294Z,99.99
2017-09-12T03:43:50.136Z,99.99
2017-09-12T03:44:59.344Z,99.99
2017-09-12T03:46:08.436Z,99.99
2017-09-12T03:47:17.279Z,99.99
2017-09-12T03:48:26.121Z,99.99
2017-09-12T03:49:34.966Z,99.99
2017-09-12T03:50:43.811Z,99.99
2017-09-12T03:51:52.993Z,99.99
2017-09-12T03:53:01.829Z,99.99
2017-09-12T03:54:10.673Z,99.99
2017-09-12T03:55:19.519Z,99.99
2017-09-12T03:56:28.361Z,99.99
2017-09-12T03:57:37.303Z,99.99
2017-09-12T03:58:46.149Z,99.99
2017-09-12T03:59:54.987Z,99.99
2017-09-12T04:01:03.832Z,99.99
2017-09-12T04:02:12.676Z,99.99
2017-09-12T04:03:21.668Z,99.99
2017-09-12T04:04:30.511Z,99.99
2017-09-12T04:05:39.357Z,99.99
2017-09-12T04:06:48.200Z,99.99
2017-09-12T04:07:57.042Z,99.99
2017-09-12T04:09:06.374Z,99.99
2017-09-12T04:10:15.553Z,99.99
2017-09-12T04:11:24.393Z,99.99
2017-09-12T04:12:33.237Z,99.99
2017-09-12T04:13:42.079Z,99.99
2017-09-12T04:14:51.274Z,99.99
2017-09-12T04:16:00.116Z,99.99
2017-09-12T04:17:08.959Z,99.99
2017-09-12T04:18:17.802Z,99.99
2017-09-12T04:19:26.643Z,99.99
2017-09-12T04:20:35.537Z,99.99
2017-09-12T04:21:44.380Z,99.99
2017-09-12T04:22:53.224Z,99.99
2017-09-12T04:24:02.067Z,99.99
2017-09-12T04:25:10.912Z,99.99
2017-09-12T04:26:20.052Z,99.99
2017-09-12T04:27:28.897Z,99.99
2017-09-12T04:28:37.740Z,99.99
2017-09-12T04:29:46.583Z,99.99
2017-09-12T04:30:55.427Z,99.99
2017-09-12T04:32:04.370Z,99.99
2017-09-12T04:33:13.214Z,99.99
2017-09-12T04:34:22.057Z,99.99
2017-09-12T04:35:30.901Z,99.99
2017-09-12T04:36:39.746Z,99.99
2017-09-12T04:37:48.843Z,99.99
2017-09-12T04:38:57.686Z,99.99
2017-09-12T04:40:06.528Z,99.99
2017-09-12T04:41:15.372Z,99.99
2017-09-12T04:42:24.215Z,99.99
2017-09-12T04:43:33.455Z,99.99
2017-09-12T04:44:42.298Z,99.99
2017-09-12T04:45:51.139Z,99.99
2017-09-12T04:46:59.984Z,99.99
2017-09-12T04:48:08.827Z,99.99
2017-09-12T04:49:17.821Z,99.99
2017-09-12T04:50:26.663Z,99.99
2017-09-12T04:51:35.507Z,99.99
2017-09-12T04:52:44.350Z,99.99
2017-09-12T04:53:53.194Z,99.99
2017-09-12T04:55:02.184Z,99.99
2017-09-12T04:56:11.028Z,99.99
2017-09-12T04:57:20.201Z,99.99
2017-09-12T04:58:29.045Z,99.99
2017-09-12T04:59:37.887Z,99.99
2017-09-12T05:00:46.883Z,99.99
2017-09-12T05:01:55.726Z,99.99
2017-09-12T05:03:04.574Z,99.99
2017-09-12T05:04:13.420Z,99.99
2017-09-12T05:05:22.267Z,99.99
2017-09-12T05:06:31.262Z,99.99
2017-09-12T05:07:40.106Z,99.99
2017-09-12T05:08:48.953Z,99.99
2017-09-12T05:09:57.797Z,99.99
2017-09-12T05:11:06.642Z,99.99
2017-09-12T05:12:15.637Z,99.99
2017-09-12T05:13:24.484Z,99.99
2017-09-12T05:14:33.330Z,99.99
2017-09-12T05:15:42.177Z,99.99
2017-09-12T05:16:51.026Z,99.99
2017-09-12T05:17:59.920Z,99.99
2017-09-12T05:19:08.770Z,99.99
2017-09-12T05:20:17.616Z,99.99
2017-09-12T05:21:26.462Z,99.99
2017-09-12T05:22:35.311Z,99.99
2017-09-12T05:23:44.305Z,99.99
2017-09-12T05:24:53.154Z,99.99
2017-09-12T05:26:02.005Z,99.99
2017-09-12T05:27:10.846Z,99.99
2017-09-12T05:28:19.692Z,99.99
2017-09-12T05:29:28.536Z,99.99
2017-09-12T05:30:37.382Z,99.99
2017-09-12T05:31:46.559Z,99.99
2017-09-12T05:32:55.405Z,99.99
2017-09-12T05:34:04.257Z,99.99
2017-09-12T05:35:13.100Z,99.99
2017-09-12T05:36:21.945Z,99.99
2017-09-12T05:37:30.792Z,99.99
2017-09-12T05:38:39.967Z,99.99
2017-09-12T05:39:48.957Z,99.99
2017-09-12T05:40:57.861Z,99.99
2017-09-12T05:42:07.386Z,99.99
2017-09-12T05:43:16.284Z,99.99
2017-09-12T05:44:25.249Z,99.99
2017-09-12T05:45:34.186Z,99.99
2017-09-12T05:46:43.095Z,99.99
2017-09-12T05:47:51.983Z,99.99
2017-09-12T05:49:00.830Z,99.99
2017-09-12T05:50:09.674Z,99.99
2017-09-12T05:51:18.520Z,99.99
2017-09-12T05:52:27.363Z,99.99
2017-09-12T05:53:36.206Z,99.99
2017-09-12T05:54:45.378Z,99.99
2017-09-12T05:55:54.222Z,99.99
2017-09-12T05:57:03.068Z,99.99
2017-09-12T05:58:11.912Z,99.99
2017-09-12T05:59:21.087Z,99.99
2017-09-12T06:00:29.936Z,99.99
2017-09-12T06:01:38.819Z,99.99
2017-09-12T06:02:47.625Z,99.99
2017-09-12T06:03:56.471Z,99.99
2017-09-12T06:05:05.946Z,99.99
2017-09-12T06:06:14.786Z,99.99
2017-09-12T06:07:23.630Z,99.99
2017-09-12T06:08:32.480Z,99.99
2017-09-12T06:09:41.325Z,99.99
2017-09-12T06:10:50.320Z,99.99
2017-09-12T06:11:59.161Z,99.99
2017-09-12T06:13:08.004Z,99.99
2017-09-12T06:14:16.848Z,99.99
2017-09-12T06:15:25.694Z,99.99
2017-09-12T06:16:34.690Z,99.99
2017-09-12T06:17:43.532Z,99.99
2017-09-12T06:18:52.375Z,99.99
2017-09-12T06:20:01.551Z,99.99
2017-09-12T06:21:10.395Z,99.99
2017-09-12T06:22:19.391Z,99.99
2017-09-12T06:23:28.235Z,99.99
2017-09-12T06:24:37.081Z,99.99
2017-09-12T06:25:45.924Z,99.99
2017-09-12T06:26:55.100Z,99.99
2017-09-12T06:28:04.194Z,99.99
2017-09-12T06:29:13.040Z,99.99
2017-09-12T06:30:21.883Z,99.99
2017-09-12T06:31:30.727Z,99.99
2017-09-12T06:32:39.570Z,99.99
2017-09-12T06:33:48.568Z,99.99
2017-09-12T06:34:57.410Z,99.99
2017-09-12T06:36:06.253Z,99.99
2017-09-12T06:37:15.097Z,99.99
2017-09-12T06:38:23.940Z,99.99
2017-09-12T06:39:32.931Z,99.99
2017-09-12T06:40:41.777Z,99.99
2017-09-12T06:41:50.623Z,99.99
2017-09-12T06:42:59.467Z,99.99
2017-09-12T06:44:08.310Z,99.99
2017-09-12T06:45:17.506Z,99.99
2017-09-12T06:46:26.351Z,99.99
2017-09-12T06:47:35.190Z,99.99
2017-09-12T06:48:44.034Z,99.99
2017-09-12T06:49:52.879Z,99.99
2017-09-12T06:51:01.873Z,99.99
2017-09-12T06:52:10.719Z,99.99
2017-09-12T06:53:19.561Z,99.99
2017-09-12T06:54:28.404Z,99.99
2017-09-12T06:55:37.251Z,99.99
2017-09-12T06:56:46.145Z,99.99
2017-09-12T06:57:54.989Z,99.99
2017-09-12T06:59:03.835Z,99.99
2017-09-12T07:00:12.684Z,99.99
2017-09-12T07:01:21.532Z,99.99
2017-09-12T07:02:30.431Z,99.99
2017-09-12T07:03:39.277Z,99.99
2017-09-12T07:04:48.122Z,99.99
2017-09-12T07:05:56.970Z,99.99
2017-09-12T07:07:05.819Z,99.99
2017-09-12T07:08:14.912Z,99.99
2017-09-12T07:09:23.900Z,99.99
2017-09-12T07:10:34.418Z,99.99
2017-09-12T07:11:43.298Z,99.99
2017-09-12T07:12:52.339Z,99.99
2017-09-12T07:14:01.445Z,99.99
2017-09-12T07:15:10.289Z,99.99
2017-09-12T07:16:19.132Z,99.99
2017-09-12T07:17:28.593Z,99.99
2017-09-12T07:18:37.450Z,99.99
2017-09-12T07:19:46.727Z,99.99
2017-09-12T07:20:55.569Z,99.99
2017-09-12T07:22:04.751Z,99.99
2017-09-12T07:23:13.598Z,99.99
2017-09-12T07:24:22.440Z,99.99
2017-09-12T07:25:31.385Z,99.99
2017-09-12T07:26:40.229Z,99.99
2017-09-12T07:27:49.409Z,99.99
2017-09-12T07:28:58.253Z,99.99
2017-09-12T07:30:07.100Z,99.99
2017-09-12T07:31:16.094Z,99.99
2017-09-12T07:32:24.952Z,99.99
2017-09-12T07:33:33.799Z,99.99
2017-09-12T07:34:42.659Z,99.99
2017-09-12T07:35:51.505Z,99.99
2017-09-12T07:37:00.402Z,99.99
2017-09-12T07:38:09.266Z,99.99
2017-09-12T07:39:18.120Z,99.99
2017-09-12T07:40:26.967Z,99.99
2017-09-12T07:41:35.812Z,99.99
2017-09-12T07:42:44.762Z,99.99
2017-09-12T07:43:53.606Z,99.99
2017-09-12T07:45:02.453Z,99.99
2017-09-12T07:46:11.300Z,99.99
2017-09-12T07:47:20.148Z,99.99
2017-09-12T07:48:29.150Z,99.99
2017-09-12T07:49:38.408Z,99.99
2017-09-12T07:50:47.383Z,99.99
2017-09-12T07:51:56.245Z,99.99
2017-09-12T07:53:05.092Z,99.99
2017-09-12T07:54:14.091Z,99.99
2017-09-12T07:55:23.200Z,99.99
2017-09-12T07:56:32.050Z,99.99
2017-09-12T07:57:40.895Z,99.99
2017-09-12T07:58:49.741Z,99.99
2017-09-12T07:59:58.886Z,99.99
2017-09-12T08:01:07.737Z,99.99
2017-09-12T08:02:16.582Z,99.99
2017-09-12T08:03:25.432Z,99.99
2017-09-12T08:04:34.314Z,99.99
2017-09-12T08:05:43.504Z,99.99
2017-09-12T08:06:52.345Z,99.99
2017-09-12T08:08:01.188Z,99.99
2017-09-12T08:09:10.034Z,99.99
2017-09-12T08:10:18.883Z,99.99
2017-09-12T08:11:27.831Z,99.99
2017-09-12T08:12:37.257Z,99.99
2017-09-12T08:13:46.104Z,99.99
2017-09-12T08:14:54.951Z,99.99
2017-09-12T08:16:03.993Z,99.99
2017-09-12T08:17:13.264Z,99.99
2017-09-12T08:18:22.458Z,99.99
2017-09-12T08:19:31.518Z,99.99
2017-09-12T08:20:40.364Z,99.99
2017-09-12T08:21:49.211Z,99.99
2017-09-12T08:22:58.357Z,99.99
2017-09-12T08:24:07.202Z,99.99
2017-09-12T08:25:16.067Z,99.99
2017-09-12T08:26:24.916Z,99.99
2017-09-12T08:27:33.761Z,99.99
2017-09-12T08:28:42.759Z,99.99
2017-09-12T08:29:51.604Z,99.99
2017-09-12T08:31:00.496Z,99.99
2017-09-12T08:32:09.700Z,99.99
2017-09-12T08:33:18.544Z,99.99
2017-09-12T08:34:27.462Z,99.99
2017-09-12T08:35:36.357Z,99.99
2017-09-12T08:36:45.546Z,99.99
2017-09-12T08:37:54.404Z,99.99
2017-09-12T08:39:03.253Z,99.99
2017-09-12T08:40:12.250Z,99.99
2017-09-12T08:41:21.155Z,99.99
2017-09-12T08:42:30.000Z,99.99
2017-09-12T08:43:38.846Z,99.99
2017-09-12T08:44:47.694Z,99.99
2017-09-12T08:45:56.643Z,99.99
2017-09-12T08:47:05.488Z,99.99
2017-09-12T08:48:14.354Z,99.99
2017-09-12T08:49:23.196Z,99.99
2017-09-12T08:50:32.061Z,99.99
2017-09-12T08:51:41.109Z,99.99
2017-09-12T08:52:49.954Z,99.99
2017-09-12T08:53:58.800Z,99.99
2017-09-12T08:55:07.644Z,99.99
2017-09-12T08:56:16.490Z,99.99
2017-09-12T08:57:25.488Z,99.99
2017-09-12T08:58:34.331Z,99.99
2017-09-12T08:59:43.180Z,99.99
2017-09-12T09:00:52.030Z,99.99
2017-09-12T09:02:00.877Z,99.99
2017-09-12T09:03:09.809Z,99.99
2017-09-12T09:04:18.760Z,99.99
2017-09-12T09:05:27.622Z,99.99
2017-09-12T09:06:36.832Z,99.99
2017-09-12T09:07:45.698Z,99.99
2017-09-12T09:08:54.688Z,99.99
2017-09-12T09:10:03.543Z,99.99
2017-09-12T09:11:12.393Z,99.99
2017-09-12T09:12:21.238Z,99.99
2017-09-12T09:13:30.084Z,99.99
2017-09-12T09:14:39.188Z,99.99
2017-09-12T09:15:48.048Z,99.99
2017-09-12T09:16:56.940Z,99.99
2017-09-12T09:18:05.794Z,99.99
2017-09-12T09:19:14.656Z,99.99
2017-09-12T09:20:23.656Z,99.99
2017-09-12T09:21:32.503Z,99.99
2017-09-12T09:22:41.356Z,99.99
2017-09-12T09:23:50.231Z,99.99
2017-09-12T09:24:59.079Z,99.99
2017-09-12T09:26:08.150Z,99.99
2017-09-12T09:27:16.995Z,99.99
2017-09-12T09:28:25.909Z,99.99
2017-09-12T09:29:34.756Z,99.99
2017-09-12T09:30:43.602Z,99.99
2017-09-12T09:31:52.935Z,99.99
2017-09-12T09:33:02.158Z,99.99
2017-09-12T09:34:11.074Z,99.99
2017-09-12T09:35:19.934Z,99.99
2017-09-12T09:36:28.783Z,99.99
2017-09-12T09:37:37.679Z,99.99
2017-09-12T09:38:46.541Z,99.99
2017-09-12T09:39:55.394Z,99.99
2017-09-12T09:41:04.239Z,99.99
2017-09-12T09:42:13.095Z,99.99
2017-09-12T09:43:22.047Z,99.99
2017-09-12T09:44:30.942Z,99.99
2017-09-12T09:45:39.790Z,99.99
2017-09-12T09:46:48.643Z,99.99
2017-09-12T09:47:57.621Z,99.99
2017-09-12T09:49:06.623Z,99.99
2017-09-12T09:50:15.469Z,99.99
2017-09-12T09:51:24.343Z,99.99
2017-09-12T09:52:33.231Z,99.99
2017-09-12T09:53:42.417Z,99.99
2017-09-12T09:54:51.453Z,99.99
2017-09-12T09:56:00.352Z,99.99
2017-09-12T09:57:09.201Z,99.99
2017-09-12T09:58:18.055Z,99.99
2017-09-12T09:59:26.934Z,99.99
2017-09-12T10:00:36.080Z,99.99
2017-09-12T10:01:44.926Z,99.99
2017-09-12T10:02:53.796Z,99.99
2017-09-12T10:04:02.675Z,99.99
2017-09-12T10:05:11.547Z,99.99
2017-09-12T10:06:21.179Z,99.99
2017-09-12T10:07:30.027Z,99.99
2017-09-12T10:08:38.885Z,99.99
2017-09-12T10:09:47.742Z,99.99
2017-09-12T10:10:56.598Z,99.99
2017-09-12T10:12:06.076Z,99.99
2017-09-12T10:13:15.263Z,99.99
2017-09-12T10:14:24.112Z,99.99
2017-09-12T10:15:33.299Z,99.99
2017-09-12T10:16:42.145Z,99.99
2017-09-12T10:17:51.146Z,99.99
2017-09-12T10:18:59.992Z,99.99
2017-09-12T10:20:08.841Z,99.99
2017-09-12T10:21:17.699Z,99.99
2017-09-12T10:22:26.650Z,99.99
2017-09-12T10:23:35.981Z,99.99
2017-09-12T10:24:44.835Z,99.99
2017-09-12T10:25:53.723Z,99.99
2017-09-12T10:27:02.570Z,99.99
2017-09-12T10:28:11.420Z,99.99
2017-09-12T10:29:21.004Z,99.99
2017-09-12T10:30:29.849Z,99.99
2017-09-12T10:31:38.696Z,99.99
2017-09-12T10:32:47.549Z,99.99
2017-09-12T10:33:56.423Z,99.99
2017-09-12T10:35:05.423Z,99.99
2017-09-12T10:36:14.277Z,99.99
2017-09-12T10:37:23.128Z,99.99
2017-09-12T10:38:31.992Z,99.99
2017-09-12T10:39:40.840Z,99.99
2017-09-12T10:40:49.841Z,99.99
2017-09-12T10:41:58.690Z,99.99
2017-09-12T10:43:07.536Z,99.99
2017-09-12T10:44:16.388Z,99.99
2017-09-12T10:45:25.234Z,99.99
2017-09-12T10:46:34.382Z,99.99
2017-09-12T10:47:43.238Z,99.99
2017-09-12T10:48:52.088Z,99.99
2017-09-12T10:50:00.937Z,99.99
2017-09-12T10:51:10.119Z,99.99
2017-09-12T10:52:19.117Z,99.99
2017-09-12T10:53:28.003Z,99.99
2017-09-12T10:54:37.110Z,99.99
2017-09-12T10:55:45.959Z,99.99
2017-09-12T10:56:54.809Z,99.99
2017-09-12T10:58:03.710Z,99.99
2017-09-12T10:59:13.225Z,99.99
2017-09-12T11:00:22.083Z,99.99
2017-09-12T11:01:30.932Z,99.99
2017-09-12T11:02:39.777Z,99.99
2017-09-12T11:03:48.675Z,99.99
2017-09-12T11:04:57.523Z,99.99
2017-09-12T11:06:06.408Z,99.99
2017-09-12T11:07:15.315Z,99.99
2017-09-12T11:08:24.164Z,99.99
2017-09-12T11:09:33.214Z,99.99
2017-09-12T11:10:42.060Z,99.99
2017-09-12T11:11:50.906Z,99.99
2017-09-12T11:12:59.759Z,99.99
2017-09-12T11:14:08.644Z,99.99
2017-09-12T11:15:17.895Z,99.99
2017-09-12T11:16:26.742Z,99.99
2017-09-12T11:17:35.939Z,99.99
2017-09-12T11:18:45.123Z,99.99
2017-09-12T11:19:54.013Z,99.99
2017-09-12T11:21:03.015Z,99.49
2017-09-12T11:22:11.893Z,98.77
2017-09-12T11:23:20.742Z,98.86
2017-09-12T11:24:29.590Z,98.29
2017-09-12T11:25:38.477Z,98.68
2017-09-12T11:26:47.508Z,97.04
2017-09-12T11:27:56.359Z,96.08
2017-09-12T11:29:05.209Z,96.89
2017-09-12T11:30:14.096Z,96.89
2017-09-12T11:31:22.967Z,96.99
2017-09-12T11:32:31.865Z,97.86
2017-09-12T11:33:40.779Z,97.38
2017-09-12T11:34:49.702Z,97.47
2017-09-12T11:35:58.547Z,98.53
2017-09-12T11:37:07.396Z,99.01
2017-09-12T11:38:16.545Z,98.05
2017-09-12T11:39:25.396Z,97.28
2017-09-12T11:40:34.566Z,96.61
2017-09-12T11:41:43.414Z,97.28
2017-09-12T11:42:52.262Z,97.57
2017-09-12T11:44:01.209Z,98.43
2017-09-12T11:45:10.061Z,99.3
2017-09-12T11:46:18.906Z,99.01
2017-09-12T11:47:28.102Z,98.91
2017-09-12T11:48:36.952Z,98.91
2017-09-12T11:49:45.853Z,98.43
2017-09-12T11:50:54.699Z,97.33
2017-09-12T11:52:03.546Z,97.52
2017-09-12T11:53:12.394Z,96.66
2017-09-12T11:54:21.242Z,96.66
2017-09-12T11:55:30.216Z,93.49
2017-09-12T11:56:39.088Z,92.24
2017-09-12T11:57:47.939Z,99.58
2017-09-12T11:58:56.790Z,99.99
2017-09-12T12:00:05.638Z,99.99
2017-09-12T12:01:14.587Z,99.99
2017-09-12T12:02:23.446Z,99.99
2017-09-12T12:03:32.296Z,99.99
2017-09-12T12:04:41.473Z,99.99
2017-09-12T12:05:50.324Z,99.99
2017-09-12T12:06:59.277Z,99.99
2017-09-12T12:08:08.149Z,99.99
2017-09-12T12:09:16.994Z,99.99
2017-09-12T12:10:26.176Z,99.99
2017-09-12T12:11:35.025Z,99.99
2017-09-12T12:12:43.967Z,99.99
2017-09-12T12:13:52.813Z,99.99
2017-09-12T12:15:01.660Z,99.99
2017-09-12T12:16:10.508Z,99.99
2017-09-12T12:17:19.356Z,99.99
2017-09-12T12:18:28.552Z,99.99
2017-09-12T12:19:37.398Z,99.99
2017-09-12T12:20:46.242Z,99.99
2017-09-12T12:21:55.085Z,99.99
2017-09-12T12:23:03.933Z,99.99
2017-09-12T12:24:12.885Z,99.99
2017-09-12T12:25:21.763Z,99.99
2017-09-12T12:26:30.637Z,99.99
2017-09-12T12:27:39.484Z,99.99
2017-09-12T12:28:48.330Z,99.99
2017-09-12T12:29:57.226Z,99.99
2017-09-12T12:31:06.075Z,99.99
2017-09-12T12:32:14.922Z,99.99
2017-09-12T12:33:23.778Z,99.99
2017-09-12T12:34:32.627Z,99.99
2017-09-12T12:35:41.572Z,99.99
2017-09-12T12:36:50.417Z,99.99
2017-09-12T12:37:59.266Z,99.99
2017-09-12T12:39:08.117Z,99.99
2017-09-12T12:40:16.964Z,99.99
2017-09-12T12:41:26.150Z,99.99
2017-09-12T12:42:34.995Z,99.99
2017-09-12T12:43:43.899Z,99.99
2017-09-12T12:44:52.761Z,99.99
2017-09-12T12:46:01.943Z,99.99
2017-09-12T12:47:10.808Z,99.99
2017-09-12T12:48:19.670Z,99.99
2017-09-12T12:49:28.596Z,99.99
2017-09-12T12:50:37.766Z,99.99
2017-09-12T12:51:46.953Z,99.99
2017-09-12T12:52:55.798Z,99.99
2017-09-12T12:54:04.644Z,99.99
2017-09-12T12:55:13.525Z,99.99
2017-09-12T12:56:22.421Z,99.99
2017-09-12T12:57:31.270Z,99.99
2017-09-12T12:58:40.268Z,99.99
2017-09-12T12:59:50.026Z,99.99
2017-09-12T13:00:58.870Z,99.99
2017-09-12T13:02:07.761Z,99.99
2017-09-12T13:03:16.610Z,99.99
2017-09-12T13:04:25.610Z,99.99
2017-09-12T13:05:34.463Z,99.99
2017-09-12T13:06:43.309Z,99.99
2017-09-12T13:07:52.170Z,99.99
2017-09-12T13:09:01.017Z,99.99
2017-09-12T13:10:09.936Z,99.99
2017-09-12T13:11:18.781Z,99.99
2017-09-12T13:12:27.629Z,99.99
2017-09-12T13:13:36.478Z,99.99
2017-09-12T13:14:45.329Z,99.99
2017-09-12T13:15:54.186Z,99.99
2017-09-12T13:17:03.040Z,99.99
2017-09-12T13:18:11.884Z,99.99
2017-09-12T13:19:20.741Z,99.99
2017-09-12T13:20:29.625Z,99.99
2017-09-12T13:21:38.496Z,99.99
2017-09-12T13:22:47.404Z,99.99
2017-09-12T13:23:56.592Z,99.99
2017-09-12T13:25:05.438Z,99.99
2017-09-12T13:26:14.287Z,99.99
2017-09-12T13:27:23.138Z,99.99
2017-09-12T13:28:31.985Z,99.99
2017-09-12T13:29:40.853Z,99.99
2017-09-12T13:30:49.756Z,99.99
2017-09-12T13:31:58.660Z,99.99
2017-09-12T13:33:07.536Z,99.99
2017-09-12T13:34:16.751Z,99.99
2017-09-12T13:35:26.177Z,99.99
2017-09-12T13:36:35.082Z,99.99
2017-09-12T13:37:44.033Z,99.99
2017-09-12T13:38:52.927Z,99.99
2017-09-12T13:40:01.776Z,99.99
2017-09-12T13:41:10.625Z,99.99
2017-09-12T13:42:19.473Z,99.99
2017-09-12T13:43:28.321Z,99.99
2017-09-12T13:44:37.168Z,99.99
2017-09-12T13:45:46.017Z,99.99
2017-09-12T13:46:54.969Z,99.99
2017-09-12T13:48:03.826Z,99.99
2017-09-12T13:49:12.689Z,99.99
2017-09-12T13:50:21.546Z,99.99
2017-09-12T13:51:30.405Z,99.99
2017-09-12T13:52:39.250Z,99.99
2017-09-12T13:53:48.163Z,99.99
2017-09-12T13:54:57.036Z,99.99
2017-09-12T13:56:05.988Z,99.99
2017-09-12T13:57:14.889Z,99.99
2017-09-12T13:58:23.740Z,99.99
2017-09-12T13:59:32.596Z,99.99
2017-09-12T14:00:41.460Z,99.99
2017-09-12T14:01:50.673Z,99.99
2017-09-12T14:02:59.731Z,99.99
2017-09-12T14:04:08.919Z,99.99
2017-09-12T14:05:17.773Z,99.99
2017-09-12T14:06:26.636Z,99.99
2017-09-12T14:07:35.489Z,99.99
2017-09-12T14:08:44.506Z,99.99
2017-09-12T14:09:53.373Z,99.99
2017-09-12T14:11:02.245Z,99.99
2017-09-12T14:12:11.102Z,99.99
2017-09-12T14:13:19.969Z,99.99
2017-09-12T14:14:28.974Z,99.99
2017-09-12T14:15:37.826Z,99.99
2017-09-12T14:16:46.686Z,99.99
2017-09-12T14:17:55.538Z,99.99
2017-09-12T14:19:04.393Z,99.99
2017-09-12T14:20:13.423Z,99.99
2017-09-12T14:21:22.294Z,99.99
2017-09-12T14:22:31.192Z,99.99
2017-09-12T14:23:40.100Z,99.99
2017-09-12T14:24:48.968Z,99.99
2017-09-12T14:25:57.960Z,99.99
2017-09-12T14:27:06.818Z,99.99
2017-09-12T14:28:15.678Z,99.99
2017-09-12T14:29:24.534Z,99.99
2017-09-12T14:30:33.401Z,99.99
2017-09-12T14:31:42.560Z,99.99
2017-09-12T14:32:51.429Z,99.99
2017-09-12T14:34:00.301Z,99.99
2017-09-12T14:35:09.161Z,99.99
2017-09-12T14:36:18.032Z,99.99
2017-09-12T14:37:27.055Z,99.99
2017-09-12T14:38:36.248Z,99.73
2017-09-12T14:39:45.106Z,99.99
2017-09-12T14:40:54.012Z,99.99
2017-09-12T14:42:02.868Z,99.99
2017-09-12T14:43:12.029Z,99.99
2017-09-12T14:44:21.226Z,99.99
2017-09-12T14:45:30.096Z,99.99
2017-09-12T14:46:39.301Z,99.99
2017-09-12T14:47:48.156Z,99.99