createdAt,value
2018-05-24T00:00:12.479Z,17.60
2018-05-24T00:02:42.180Z,17.60
2018-05-24T00:05:11.895Z,17.60
2018-05-24T00:07:41.551Z,17.60
2018-05-24T00:10:11.263Z,17.60
2018-05-24T00:12:40.967Z,17.50
2018-05-24T00:15:10.683Z,17.50
2018-05-24T00:17:40.691Z,17.50
2018-05-24T00:20:10.404Z,17.50
2018-05-24T00:22:40.410Z,17.40
2018-05-24T00:25:10.115Z,17.40
2018-05-24T00:27:40.123Z,17.40
2018-05-24T00:30:09.830Z,17.40
2018-05-24T00:32:39.551Z,17.40
2018-05-24T00:35:09.254Z,17.40
2018-05-24T00:37:38.992Z,17.40
2018-05-24T00:40:09.476Z,17.40
2018-05-24T00:42:39.196Z,17.40
2018-05-24T00:45:08.903Z,17.40
2018-05-24T00:47:38.924Z,17.40
2018-05-24T00:50:08.639Z,17.40
2018-05-24T00:52:38.651Z,17.40
2018-05-24T00:55:19.599Z,17.30
2018-05-24T00:57:50.297Z,17.30
2018-05-24T01:00:20.767Z,17.30
2018-05-24T01:02:50.499Z,17.20
2018-05-24T01:05:20.210Z,17.20
2018-05-24T01:07:49.941Z,17.20
2018-05-24T01:10:19.639Z,17.30
2018-05-24T01:12:49.675Z,17.20
2018-05-24T01:15:20.143Z,17.20
2018-05-24T01:17:50.152Z,17.20
2018-05-24T01:20:19.191Z,17.20
2018-05-24T01:22:48.919Z,17.20
2018-05-24T01:25:19.396Z,17.20
2018-05-24T01:27:49.479Z,17.20
2018-05-24T01:30:19.940Z,17.20
2018-05-24T01:32:49.947Z,17.10
2018-05-24T01:35:19.655Z,17.20
2018-05-24T01:37:50.519Z,17.20
2018-05-24T01:40:20.228Z,17.20
2018-05-24T01:42:50.435Z,17.10
2018-05-24T01:45:21.274Z,17.10
2018-05-24T01:47:51.003Z,17.10
2018-05-24T01:50:20.712Z,17.10
2018-05-24T01:52:50.448Z,16.90
2018-05-24T01:55:20.939Z,16.80
2018-05-24T01:57:50.955Z,16.70
2018-05-24T02:00:20.699Z,16.80
2018-05-24T02:02:50.898Z,16.80
2018-05-24T02:05:20.602Z,16.80
2018-05-24T02:07:50.332Z,16.90
2018-05-24T02:10:20.059Z,16.80
2018-05-24T02:12:50.067Z,16.80
2018-05-24T02:15:20.560Z,16.90
2018-05-24T02:17:50.556Z,16.80
2018-05-24T02:20:20.284Z,16.90
2018-05-24T02:22:50.281Z,16.90
2018-05-24T02:25:19.995Z,16.80
2018-05-24T02:27:49.979Z,16.80
2018-05-24T02:30:20.484Z,16.80
2018-05-24T02:32:50.471Z,16.70
2018-05-24T02:35:20.207Z,16.70
2018-05-24T02:37:50.195Z,16.70
2018-05-24T02:40:19.923Z,16.80
2018-05-24T02:42:49.935Z,16.80
2018-05-24T02:45:19.663Z,16.80
2018-05-24T02:47:49.380Z,16.80
2018-05-24T02:50:19.390Z,16.80
2018-05-24T02:52:49.375Z,16.80
2018-05-24T02:55:19.103Z,16.80
2018-05-24T02:57:49.087Z,16.80
2018-05-24T03:00:18.815Z,16.70
2018-05-24T03:02:48.799Z,16.70
2018-05-24T03:05:18.524Z,16.70
2018-05-24T03:07:48.513Z,16.70
2018-05-24T03:10:18.235Z,16.70
2018-05-24T03:12:48.987Z,16.80
2018-05-24T03:15:18.720Z,16.70
2018-05-24T03:17:48.447Z,16.70
2018-05-24T03:20:18.462Z,16.60
2018-05-24T03:22:48.450Z,16.60
2018-05-24T03:25:18.184Z,16.50
2018-05-24T03:27:47.895Z,16.50
2018-05-24T03:30:17.623Z,16.60
2018-05-24T03:32:47.608Z,16.60
2018-05-24T03:35:17.341Z,16.60
2018-05-24T03:37:47.539Z,16.40
2018-05-24T03:40:17.271Z,16.40
2018-05-24T03:42:46.984Z,16.40
2018-05-24T03:45:17.476Z,16.40
2018-05-24T03:47:47.207Z,16.40
2018-05-24T03:50:16.935Z,16.40
2018-05-24T03:52:47.407Z,16.40
2018-05-24T03:55:17.134Z,16.40
2018-05-24T03:57:47.168Z,16.40
2018-05-24T04:00:28.379Z,16.40
2018-05-24T04:03:09.299Z,16.40
2018-05-24T04:05:39.041Z,16.40
2018-05-24T04:08:08.942Z,16.40
2018-05-24T04:10:40.383Z,16.40
2018-05-24T04:13:10.095Z,16.40
2018-05-24T04:15:39.836Z,16.30
2018-05-24T04:18:10.328Z,16.30
2018-05-24T04:20:40.042Z,16.30
2018-05-24T04:23:09.832Z,16.30
2018-05-24T04:25:39.751Z,16.20
2018-05-24T04:28:09.460Z,16.20
2018-05-24T04:30:39.214Z,16.20
2018-05-24T04:33:08.960Z,16.20
2018-05-24T04:35:38.844Z,16.20
2018-05-24T04:38:08.571Z,16.20
2018-05-24T04:40:38.275Z,16.10
2018-05-24T04:43:08.027Z,16.10
2018-05-24T04:45:37.736Z,16.00
2018-05-24T04:48:07.462Z,16.10
2018-05-24T04:50:37.171Z,16.10
2018-05-24T04:53:06.900Z,16.00
2018-05-24T04:55:36.612Z,16.10
2018-05-24T04:58:06.334Z,16.20
2018-05-24T05:00:36.806Z,16.20
2018-05-24T05:03:06.527Z,16.20
2018-05-24T05:05:36.235Z,16.10
2018-05-24T05:08:05.959Z,16.20
2018-05-24T05:10:35.668Z,16.20
2018-05-24T05:13:05.401Z,16.40
2018-05-24T05:15:35.871Z,16.70
2018-05-24T05:18:05.602Z,16.60
2018-05-24T05:20:35.311Z,16.80
2018-05-24T05:23:05.062Z,17.00
2018-05-24T05:25:34.947Z,17.20
2018-05-24T05:28:04.668Z,17.40
2018-05-24T05:30:34.381Z,17.60
2018-05-24T05:33:04.112Z,17.80
2018-05-24T05:35:33.839Z,18.00
2018-05-24T05:38:03.560Z,18.10
2018-05-24T05:40:33.271Z,18.10
2018-05-24T05:43:03.464Z,18.20
2018-05-24T05:45:33.934Z,18.00
2018-05-24T05:48:03.655Z,17.90
2018-05-24T05:50:33.371Z,18.10
2018-05-24T05:53:03.095Z,18.60
2018-05-24T05:55:32.807Z,19.00
2018-05-24T05:58:02.680Z,19.20
2018-05-24T06:00:33.026Z,19.10
2018-05-24T06:03:03.040Z,19.10
2018-05-24T06:05:32.743Z,19.10
2018-05-24T06:08:02.491Z,19.60
2018-05-24T06:10:32.966Z,20.40
2018-05-24T06:13:02.690Z,20.30
2018-05-24T06:15:32.473Z,20.50
2018-05-24T06:18:02.320Z,20.70
2018-05-24T06:20:32.036Z,20.70
2018-05-24T06:23:01.766Z,20.60
2018-05-24T06:25:31.468Z,20.60
2018-05-24T06:28:01.224Z,20.70
2018-05-24T06:30:31.020Z,20.90
2018-05-24T06:33:00.803Z,21.00
2018-05-24T06:35:30.511Z,20.90
2018-05-24T06:38:00.383Z,20.60
2018-05-24T06:40:30.098Z,20.40
2018-05-24T06:42:59.828Z,20.10
2018-05-24T06:45:29.598Z,20.00
2018-05-24T06:48:00.423Z,20.10
2018-05-24T06:50:30.991Z,20.30
2018-05-24T06:53:00.720Z,20.20
2018-05-24T06:55:30.431Z,20.60
2018-05-24T06:58:00.159Z,20.90
2018-05-24T07:00:30.695Z,21.40
2018-05-24T07:03:01.212Z,21.60
2018-05-24T07:05:31.480Z,21.50
2018-05-24T07:08:01.297Z,21.80
2018-05-24T07:10:31.119Z,22.00
2018-05-24T07:13:00.887Z,22.10
2018-05-24T07:15:31.356Z,22.20
2018-05-24T07:18:01.079Z,22.10
2018-05-24T07:20:30.875Z,22.20
2018-05-24T07:23:00.600Z,22.40
2018-05-24T07:25:30.307Z,22.20
2018-05-24T07:28:00.036Z,22.30
2018-05-24T07:30:29.767Z,22.20
2018-05-24T07:33:00.263Z,21.50
2018-05-24T07:35:30.215Z,21.50
2018-05-24T07:37:59.928Z,21.30
2018-05-24T07:40:29.628Z,21.20
2018-05-24T07:42:59.331Z,21.20
2018-05-24T07:45:29.006Z,21.20
2018-05-24T07:47:59.747Z,21.10
2018-05-24T07:50:29.423Z,21.00
2018-05-24T07:52:59.126Z,21.00
2018-05-24T07:55:29.599Z,20.80
2018-05-24T07:57:59.291Z,20.70
2018-05-24T08:00:29.000Z,20.80
2018-05-24T08:02:58.696Z,20.70
2018-05-24T08:05:28.579Z,20.60
2018-05-24T08:07:58.271Z,20.50
2018-05-24T08:10:27.947Z,20.60
2018-05-24T08:12:57.659Z,20.70
2018-05-24T08:15:33.000Z,20.80
2018-05-24T08:18:02.711Z,20.80
2018-05-24T08:20:32.405Z,20.90
2018-05-24T08:23:02.119Z,21.00
2018-05-24T08:25:31.935Z,21.00
2018-05-24T08:28:01.635Z,20.90
2018-05-24T08:30:31.352Z,21.10
2018-05-24T08:33:05.796Z,21.20
2018-05-24T08:35:35.491Z,21.40
2018-05-24T08:38:05.164Z,21.50
2018-05-24T08:40:35.705Z,21.70
2018-05-24T08:43:05.503Z,21.70
2018-05-24T08:45:35.970Z,21.70
2018-05-24T08:48:05.643Z,21.70
2018-05-24T08:50:36.131Z,21.90
2018-05-24T08:53:06.007Z,21.90
2018-05-24T08:55:35.703Z,22.10
2018-05-24T08:58:05.063Z,22.30
2018-05-24T09:00:34.780Z,22.30
2018-05-24T09:03:04.469Z,22.40
2018-05-24T09:05:34.186Z,22.60
2018-05-24T09:08:09.468Z,22.80
2018-05-24T09:10:44.807Z,22.90
2018-05-24T09:13:19.799Z,23.20
2018-05-24T09:15:49.678Z,23.30
2018-05-24T09:18:19.375Z,23.20
2018-05-24T09:20:54.658Z,23.30
2018-05-24T09:23:24.344Z,23.30
2018-05-24T09:25:54.505Z,23.40
2018-05-24T09:28:24.935Z,23.50
2018-05-24T09:30:54.884Z,23.40
2018-05-24T09:33:25.315Z,23.00
2018-05-24T09:35:55.091Z,22.90
2018-05-24T09:38:24.879Z,22.80
2018-05-24T09:40:54.611Z,22.70
2018-05-24T09:43:25.172Z,22.50
2018-05-24T09:45:54.877Z,22.40
2018-05-24T09:48:24.555Z,22.40
2018-05-24T09:50:55.030Z,22.40
2018-05-24T09:53:24.994Z,22.40
2018-05-24T09:55:54.984Z,22.40
2018-05-24T09:58:24.643Z,22.40
2018-05-24T10:00:55.100Z,22.50
2018-05-24T10:03:24.987Z,22.50
2018-05-24T10:05:55.452Z,22.50
2018-05-24T10:08:25.412Z,22.40
2018-05-24T10:10:55.101Z,22.30
2018-05-24T10:13:24.779Z,22.30
2018-05-24T10:15:54.128Z,22.40
2018-05-24T10:18:24.083Z,22.40
2018-05-24T10:20:53.880Z,22.40
2018-05-24T10:23:24.616Z,22.40
2018-05-24T10:25:55.094Z,22.50
2018-05-24T10:28:24.768Z,22.40
2018-05-24T10:30:54.467Z,22.50
2018-05-24T10:33:24.140Z,22.50
2018-05-24T10:35:54.627Z,22.40
2018-05-24T10:38:24.339Z,22.40
2018-05-24T10:40:54.336Z,22.50
2018-05-24T10:43:24.039Z,22.50
2018-05-24T10:45:53.735Z,22.40
2018-05-24T10:48:23.431Z,22.30
2018-05-24T10:50:53.177Z,22.20
2018-05-24T10:53:24.124Z,22.10
2018-05-24T10:55:53.818Z,22.00
2018-05-24T10:58:23.495Z,21.90
2018-05-24T11:00:53.959Z,21.80
2018-05-24T11:03:23.978Z,21.70
2018-05-24T11:05:53.839Z,21.70
2018-05-24T11:08:24.300Z,21.50
2018-05-24T11:10:54.315Z,21.50
2018-05-24T11:13:24.020Z,21.40
2018-05-24T11:15:53.403Z,21.40
2018-05-24T11:18:23.115Z,21.30
2018-05-24T11:20:53.616Z,21.20
2018-05-24T11:23:23.312Z,21.20
2018-05-24T11:25:56.959Z,21.20
2018-05-24T11:28:26.603Z,21.10
2018-05-24T11:30:56.301Z,21.10
2018-05-24T11:33:26.275Z,21.10
2018-05-24T11:35:55.984Z,21.10
2018-05-24T11:38:25.647Z,21.20
2018-05-24T11:40:55.350Z,21.20
2018-05-24T11:43:25.211Z,21.30
2018-05-24T11:45:55.699Z,21.30
2018-05-24T11:48:25.390Z,21.20
2018-05-24T11:50:55.088Z,21.20
2018-05-24T11:53:25.527Z,21.10
2018-05-24T11:55:55.232Z,21.10
2018-05-24T11:58:25.672Z,21.10
2018-05-24T12:00:55.379Z,21.00
2018-05-24T12:03:25.106Z,21.10
2018-05-24T12:05:54.812Z,21.20
2018-05-24T12:08:24.822Z,21.30
2018-05-24T12:10:55.467Z,21.40
2018-05-24T12:13:25.128Z,21.30
2018-05-24T12:15:55.656Z,21.60
2018-05-24T12:18:26.167Z,21.70
2018-05-24T12:20:55.934Z,21.70
2018-05-24T12:23:25.623Z,21.70
2018-05-24T12:25:55.324Z,21.80
2018-05-24T12:28:24.678Z,21.90
2018-05-24T12:30:54.421Z,21.90
2018-05-24T12:33:24.096Z,22.00
2018-05-24T12:35:53.810Z,22.00
2018-05-24T12:38:23.490Z,21.90
2018-05-24T12:40:53.191Z,22.00
2018-05-24T12:43:22.926Z,22.00
2018-05-24T12:45:52.623Z,22.10
2018-05-24T12:48:22.322Z,22.20
2018-05-24T12:50:52.012Z,22.20
2018-05-24T12:53:21.720Z,22.20
2018-05-24T12:55:51.399Z,22.20
2018-05-24T12:58:21.103Z,22.10
2018-05-24T13:00:50.790Z,22.10
2018-05-24T13:03:20.499Z,22.10
2018-05-24T13:05:50.182Z,22.00
2018-05-24T13:08:19.888Z,22.00
2018-05-24T13:10:49.579Z,22.00
2018-05-24T13:13:20.040Z,21.90
2018-05-24T13:15:49.721Z,21.90
2018-05-24T13:18:19.420Z,22.00
2018-05-24T13:20:49.875Z,22.00
2018-05-24T13:23:19.580Z,21.90
2018-05-24T13:25:49.259Z,22.00
2018-05-24T13:28:19.732Z,22.20
2018-05-24T13:30:49.416Z,22.10
2018-05-24T13:33:19.114Z,22.10
2018-05-24T13:35:48.831Z,22.20
2018-05-24T13:38:18.535Z,22.20
2018-05-24T13:40:48.229Z,22.30
2018-05-24T13:43:18.703Z,22.40
2018-05-24T13:45:48.393Z,22.40
2018-05-24T13:48:18.100Z,22.40
2018-05-24T13:50:47.790Z,22.50
2018-05-24T13:53:18.261Z,22.60
2018-05-24T13:55:48.708Z,22.60
2018-05-24T13:58:18.412Z,22.60
2018-05-24T14:00:48.095Z,22.50
2018-05-24T14:03:17.783Z,22.40
2018-05-24T14:05:47.463Z,22.40
2018-05-24T14:08:17.172Z,22.20
2018-05-24T14:10:46.850Z,22.10
2018-05-24T14:13:16.567Z,22.10
2018-05-24T14:15:46.251Z,22.10
2018-05-24T14:18:15.956Z,22.20
2018-05-24T14:20:45.636Z,22.20
2018-05-24T14:23:15.775Z,22.40
2018-05-24T14:25:45.461Z,22.30
2018-05-24T14:28:15.930Z,22.40
2018-05-24T14:30:45.616Z,22.30
2018-05-24T14:33:15.322Z,22.30
2018-05-24T14:35:45.762Z,22.00
2018-05-24T14:38:15.463Z,22.00
2018-05-24T14:40:45.894Z,21.50
2018-05-24T14:43:15.591Z,21.50
2018-05-24T14:45:46.027Z,21.40
2018-05-24T14:48:15.723Z,21.40
2018-05-24T14:50:46.168Z,21.40
2018-05-24T14:53:15.864Z,21.40
2018-05-24T14:55:46.337Z,21.70
2018-05-24T14:58:16.215Z,21.70
2018-05-24T15:00:45.911Z,21.80
2018-05-24T15:03:16.038Z,21.90
2018-05-24T15:05:46.474Z,22.00
2018-05-24T15:08:16.176Z,22.00
2018-05-24T15:10:45.851Z,22.10
2018-05-24T15:13:26.899Z,22.10
2018-05-24T15:15:56.570Z,22.10
2018-05-24T15:18:26.282Z,22.10
2018-05-24T15:20:56.163Z,22.00
2018-05-24T15:23:25.868Z,21.80
2018-05-24T15:25:55.551Z,21.80
2018-05-24T15:28:25.246Z,21.70
2018-05-24T15:30:54.915Z,21.60
2018-05-24T15:33:24.642Z,21.60
2018-05-24T15:35:55.283Z,21.50
2018-05-24T15:38:24.978Z,21.40
2018-05-24T15:40:54.650Z,21.40
2018-05-24T15:43:24.350Z,21.40
2018-05-24T15:45:54.032Z,21.40
2018-05-24T15:48:23.724Z,21.50
2018-05-24T15:50:53.408Z,21.40
2018-05-24T15:53:23.867Z,21.30
2018-05-24T15:55:53.554Z,21.30
2018-05-24T15:58:24.020Z,21.20
2018-05-24T16:00:53.704Z,21.20
2018-05-24T16:03:23.447Z,21.10
2018-05-24T16:05:53.283Z,21.10
2018-05-24T16:08:22.988Z,21.00
2018-05-24T16:10:53.011Z,21.00
2018-05-24T16:13:23.591Z,20.90
2018-05-24T16:15:53.271Z,20.90
2018-05-24T16:18:23.740Z,20.70
2018-05-24T16:20:53.432Z,20.70
2018-05-24T16:23:23.179Z,20.70
2018-05-24T16:25:52.967Z,20.70
2018-05-24T16:28:23.305Z,20.70
2018-05-24T16:30:53.008Z,20.70
2018-05-24T16:33:22.707Z,20.60
2018-05-24T16:35:52.439Z,20.60
2018-05-24T16:38:22.146Z,20.60
2018-05-24T16:40:52.135Z,20.50
2018-05-24T16:43:21.863Z,20.50
2018-05-24T16:45:53.499Z,20.40
2018-05-24T16:48:23.211Z,20.40
2018-05-24T16:50:52.936Z,20.30
2018-05-24T16:53:22.635Z,20.20
2018-05-24T16:55:52.359Z,20.30
2018-05-24T16:58:22.071Z,20.20
2018-05-24T17:00:51.792Z,20.10
2018-05-24T17:03:21.510Z,20.00
2018-05-24T17:05:51.235Z,19.90
2018-05-24T17:08:20.962Z,19.80
2018-05-24T17:10:50.684Z,19.80
2018-05-24T17:13:20.375Z,19.70
2018-05-24T17:15:50.834Z,19.40
2018-05-24T17:18:20.540Z,19.40
2018-05-24T17:20:51.185Z,19.40
2018-05-24T17:23:20.881Z,19.30
2018-05-24T17:25:50.582Z,19.40
2018-05-24T17:28:20.297Z,19.30
2018-05-24T17:30:50.938Z,19.20
2018-05-24T17:33:20.619Z,19.10
2018-05-24T17:35:50.645Z,19.10
2018-05-24T17:38:20.347Z,19.10
2018-05-24T17:40:51.296Z,19.00
2018-05-24T17:43:22.039Z,18.90
2018-05-24T17:45:51.944Z,18.90
2018-05-24T17:48:21.408Z,19.00
2018-05-24T17:50:51.120Z,18.90
2018-05-24T17:53:20.790Z,18.90
2018-05-24T17:55:50.491Z,18.90
2018-05-24T17:58:20.174Z,18.90
2018-05-24T18:00:50.635Z,18.90
2018-05-24T18:03:20.335Z,18.90
2018-05-24T18:05:50.255Z,18.90
2018-05-24T18:08:19.923Z,19.00
2018-05-24T18:10:50.391Z,19.00
2018-05-24T18:13:20.095Z,19.00
2018-05-24T18:15:49.864Z,19.00
2018-05-24T18:18:19.580Z,19.00
2018-05-24T18:20:49.327Z,19.00
2018-05-24T18:23:19.039Z,19.00
2018-05-24T18:25:49.527Z,19.00
2018-05-24T18:28:19.984Z,19.00
2018-05-24T18:30:49.703Z,18.90
2018-05-24T18:33:19.420Z,18.90
2018-05-24T18:35:49.159Z,18.90
2018-05-24T18:38:18.900Z,18.90
2018-05-24T18:40:49.461Z,18.70
2018-05-24T18:43:19.211Z,18.70
2018-05-24T18:45:54.398Z,18.70
2018-05-24T18:48:24.071Z,18.60
2018-05-24T18:50:53.772Z,18.50
2018-05-24T18:53:23.441Z,18.40
2018-05-24T18:55:53.138Z,18.30
2018-05-24T18:58:22.819Z,18.30
2018-05-24T19:00:52.495Z,18.30
2018-05-24T19:03:22.164Z,18.20
2018-05-24T19:05:51.871Z,18.10
2018-05-24T19:08:21.567Z,18.00
2018-05-24T19:10:51.282Z,18.00
2018-05-24T19:13:20.976Z,17.90
2018-05-24T19:15:51.820Z,18.00
2018-05-24T19:18:22.100Z,17.90
2018-05-24T19:20:52.250Z,17.90
2018-05-24T19:23:22.123Z,17.90
2018-05-24T19:25:51.878Z,17.90
2018-05-24T19:28:21.568Z,17.80
2018-05-24T19:30:51.282Z,17.80
2018-05-24T19:33:20.955Z,17.80
2018-05-24T19:35:50.676Z,17.70
2018-05-24T19:38:20.355Z,17.70
2018-05-24T19:40:50.065Z,17.70
2018-05-24T19:43:19.763Z,17.60
2018-05-24T19:45:49.507Z,17.60
2018-05-24T19:48:19.243Z,17.60
2018-05-24T19:50:48.955Z,17.50
2018-05-24T19:53:19.411Z,17.40
2018-05-24T19:55:49.898Z,17.30
2018-05-24T19:58:19.751Z,17.30
2018-05-24T20:00:49.461Z,17.20
2018-05-24T20:03:19.162Z,17.30
2018-05-24T20:05:49.600Z,17.30
2018-05-24T20:08:20.060Z,17.20
2018-05-24T20:10:49.943Z,17.20
2018-05-24T20:13:20.396Z,17.20
2018-05-24T20:15:50.071Z,17.10
2018-05-24T20:18:20.525Z,17.00
2018-05-24T20:20:50.209Z,17.00
2018-05-24T20:23:19.916Z,17.00
2018-05-24T20:25:49.598Z,17.00
2018-05-24T20:28:19.300Z,16.90
2018-05-24T20:30:48.972Z,16.90
2018-05-24T20:33:18.655Z,16.80
2018-05-24T20:35:48.331Z,16.80
2018-05-24T20:38:18.016Z,16.80
2018-05-24T20:40:47.712Z,16.80
2018-05-24T20:43:17.394Z,16.80
2018-05-24T20:45:47.072Z,16.70
2018-05-24T20:48:16.543Z,16.60
2018-05-24T20:50:46.530Z,16.70
2018-05-24T20:53:16.274Z,16.60
2018-05-24T20:55:46.870Z,16.50
2018-05-24T20:58:16.574Z,16.50
2018-05-24T21:00:46.258Z,16.50
2018-05-24T21:03:16.740Z,16.40
2018-05-24T21:05:46.419Z,16.40
2018-05-24T21:08:16.145Z,16.30
2018-05-24T21:10:45.830Z,16.30
2018-05-24T21:13:16.467Z,16.20
2018-05-24T21:15:46.155Z,16.20
2018-05-24T21:18:16.943Z,16.20
2018-05-24T21:20:47.766Z,16.20
2018-05-24T21:23:18.009Z,16.20
2018-05-24T21:25:47.859Z,16.20
2018-05-24T21:28:18.328Z,16.10
2018-05-24T21:30:48.019Z,16.00
2018-05-24T21:33:17.974Z,16.10
2018-05-24T21:35:48.344Z,16.00
2018-05-24T21:38:18.458Z,16.00
2018-05-24T21:40:49.007Z,15.90
2018-05-24T21:43:18.708Z,15.80
2018-05-24T21:45:48.395Z,15.90
2018-05-24T21:48:22.994Z,15.80
2018-05-24T21:50:52.968Z,15.70
2018-05-24T21:53:23.643Z,15.70
2018-05-24T21:55:53.370Z,15.70
2018-05-24T21:58:23.851Z,15.70
2018-05-24T22:00:53.536Z,15.60
2018-05-24T22:03:23.371Z,15.60
2018-05-24T22:05:53.157Z,15.50
2018-05-24T22:08:23.803Z,15.50
2018-05-24T22:10:53.815Z,15.50
2018-05-24T22:13:23.915Z,15.50
2018-05-24T22:15:53.850Z,15.40
2018-05-24T22:18:23.695Z,15.40
2018-05-24T22:20:53.610Z,15.20
2018-05-24T22:23:23.614Z,15.20
2018-05-24T22:25:53.915Z,15.10
2018-05-24T22:28:23.967Z,15.10
2018-05-24T22:30:54.478Z,14.90
2018-05-24T22:33:24.547Z,14.80
2018-05-24T22:35:54.527Z,14.90
2018-05-24T22:38:25.354Z,14.80
2018-05-24T22:40:55.967Z,14.90
2018-05-24T22:43:25.704Z,14.80
2018-05-24T22:45:55.387Z,14.90
2018-05-24T22:48:25.285Z,14.90
2018-05-24T22:50:54.966Z,14.90
2018-05-24T22:53:25.443Z,14.80
2018-05-24T22:55:55.802Z,14.80
2018-05-24T22:58:26.713Z,14.80
2018-05-24T23:00:57.654Z,14.70
2018-05-24T23:03:27.858Z,14.80
2018-05-24T23:05:57.823Z,14.70
2018-05-24T23:08:27.531Z,14.70
2018-05-24T23:10:57.864Z,14.70
2018-05-24T23:13:28.984Z,14.70
2018-05-24T23:15:58.671Z,14.60
2018-05-24T23:18:29.571Z,14.70
2018-05-24T23:20:59.444Z,14.60
2018-05-24T23:23:29.154Z,14.60
2018-05-24T23:25:58.834Z,14.50
2018-05-24T23:28:28.548Z,14.50
2018-05-24T23:30:58.246Z,14.40
2018-05-24T23:33:27.946Z,14.40
2018-05-24T23:35:57.627Z,14.30
2018-05-24T23:38:28.099Z,14.30
2018-05-24T23:40:57.793Z,14.20
2018-05-24T23:43:27.499Z,14.30
2018-05-24T23:45:57.207Z,14.30
2018-05-24T23:48:27.666Z,14.30
2018-05-24T23:50:57.352Z,14.30
2018-05-24T23:53:27.068Z,14.30
2018-05-24T23:55:56.763Z,14.30
2018-05-24T23:58:26.471Z,14.30
