createdAt,value
2018-11-21T00:03:39.639Z,12.70
2018-11-21T00:06:28.267Z,12.70
2018-11-21T00:09:17.028Z,12.70
2018-11-21T00:12:06.213Z,12.70
2018-11-21T00:14:54.582Z,12.70
2018-11-21T00:17:42.964Z,12.70
2018-11-21T00:20:31.356Z,12.70
2018-11-21T00:23:19.688Z,12.70
2018-11-21T00:26:08.296Z,12.70
2018-11-21T00:28:56.847Z,12.70
2018-11-21T00:31:45.234Z,12.70
2018-11-21T00:34:33.555Z,12.70
2018-11-21T00:37:23.121Z,12.70
2018-11-21T00:40:12.158Z,12.70
2018-11-21T00:43:00.559Z,12.70
2018-11-21T00:45:48.887Z,12.70
2018-11-21T00:48:38.099Z,12.70
2018-11-21T00:51:27.307Z,12.70
2018-11-21T00:54:16.607Z,12.70
2018-11-21T01:10:31.627Z,12.70
2018-11-21T01:13:20.628Z,12.70
2018-11-21T01:16:09.670Z,12.70
2018-11-21T01:22:27.899Z,12.70
2018-11-21T01:28:45.561Z,12.70
2018-11-21T01:34:42.985Z,12.60
2018-11-21T01:37:32.013Z,12.60
2018-11-21T01:43:43.143Z,12.60
2018-11-21T01:46:35.811Z,12.60
2018-11-21T01:49:24.880Z,12.60
2018-11-21T01:52:14.015Z,12.60
2018-11-21T01:55:03.287Z,12.60
2018-11-21T01:58:13.791Z,12.60
2018-11-21T02:01:05.866Z,12.60
2018-11-21T02:10:33.129Z,12.60
2018-11-21T02:26:13.854Z,12.60
2018-11-21T02:32:17.434Z,12.60
2018-11-21T02:35:07.053Z,12.60
2018-11-21T02:37:56.273Z,12.60
2018-11-21T02:50:29.313Z,12.60
2018-11-21T02:53:18.259Z,12.60
2018-11-21T02:56:07.354Z,12.60
2018-11-21T03:05:18.846Z,12.60
2018-11-21T03:08:09.311Z,12.60
2018-11-21T03:10:59.014Z,12.60
2018-11-21T03:13:48.016Z,12.60
2018-11-21T03:20:04.108Z,12.60
2018-11-21T03:26:27.744Z,12.50
2018-11-21T03:29:16.721Z,12.50
2018-11-21T03:32:05.800Z,12.50
2018-11-21T03:34:54.750Z,12.50
2018-11-21T03:37:43.659Z,12.50
2018-11-21T03:40:35.319Z,12.50
2018-11-21T03:46:29.166Z,12.50
2018-11-21T03:49:18.261Z,12.50
2018-11-21T03:52:07.319Z,12.50
2018-11-21T03:54:56.595Z,12.50
2018-11-21T03:57:45.597Z,12.50
2018-11-21T04:00:34.925Z,12.50
2018-11-21T04:03:23.992Z,12.50
2018-11-21T04:06:12.997Z,12.50
2018-11-21T04:15:32.217Z,12.50
2018-11-21T04:21:35.960Z,12.50
2018-11-21T04:24:25.262Z,12.50
2018-11-21T04:27:14.339Z,12.50
2018-11-21T04:33:17.688Z,12.50
2018-11-21T04:36:06.723Z,12.50
2018-11-21T04:38:55.649Z,12.50
2018-11-21T04:41:44.742Z,12.40
2018-11-21T04:44:34.075Z,12.40
2018-11-21T04:47:23.147Z,12.40
2018-11-21T04:50:11.964Z,12.40
2018-11-21T04:53:01.185Z,12.40
2018-11-21T04:55:50.416Z,12.40
2018-11-21T05:01:47.560Z,12.40
2018-11-21T05:04:36.671Z,12.40
2018-11-21T05:07:25.244Z,12.40
2018-11-21T05:10:13.775Z,12.40
2018-11-21T05:13:02.163Z,12.40
2018-11-21T05:15:50.790Z,12.40
2018-11-21T05:18:39.865Z,12.40
2018-11-21T05:21:28.960Z,12.40
2018-11-21T05:24:09.849Z,12.40
2018-11-21T05:26:49.633Z,12.40
2018-11-21T05:32:45.943Z,12.40
2018-11-21T05:35:34.516Z,12.40
2018-11-21T05:38:23.141Z,12.40
2018-11-21T05:41:11.970Z,12.40
2018-11-21T05:49:42.236Z,12.40
2018-11-21T05:59:07.342Z,12.40
2018-11-21T06:05:13.293Z,12.40
2018-11-21T06:08:22.837Z,12.40
2018-11-21T06:14:20.014Z,12.30
2018-11-21T06:17:17.402Z,12.40
2018-11-21T06:20:11.070Z,12.40
2018-11-21T06:26:00.380Z,12.30
2018-11-21T06:32:23.131Z,12.40
2018-11-21T06:35:12.491Z,12.30
2018-11-21T06:41:36.966Z,12.30
2018-11-21T06:44:26.460Z,12.30
2018-11-21T06:47:16.483Z,12.30
2018-11-21T06:50:25.715Z,12.40
2018-11-21T06:53:14.925Z,12.40
2018-11-21T06:59:33.305Z,12.40
2018-11-21T07:02:22.524Z,12.30
2018-11-21T07:05:11.669Z,12.40
2018-11-21T07:08:20.847Z,12.40
2018-11-21T07:11:09.395Z,12.40
2018-11-21T07:14:00.303Z,12.40
2018-11-21T07:20:03.152Z,12.40
2018-11-21T07:22:52.040Z,12.40
2018-11-21T07:25:41.371Z,12.40
2018-11-21T07:34:59.144Z,12.40
2018-11-21T07:38:08.398Z,12.40
2018-11-21T07:41:17.311Z,12.40
2018-11-21T07:44:10.983Z,12.40
2018-11-21T07:50:08.881Z,12.40
2018-11-21T07:52:58.052Z,12.40
2018-11-21T07:55:47.336Z,12.40
2018-11-21T07:58:56.099Z,12.40
2018-11-21T08:30:27.880Z,12.70
2018-11-21T08:33:17.250Z,12.70
2018-11-21T08:36:06.463Z,12.70
2018-11-21T08:38:55.697Z,12.70
2018-11-21T08:41:44.988Z,12.70
2018-11-21T08:50:49.881Z,12.80
2018-11-21T08:53:39.023Z,12.80
2018-11-21T08:56:28.023Z,12.80
2018-11-21T08:59:18.604Z,12.80
2018-11-21T09:02:07.680Z,12.80
2018-11-21T09:04:56.990Z,12.80
2018-11-21T09:14:14.684Z,12.80
2018-11-21T09:17:06.056Z,12.80
2018-11-21T09:19:55.179Z,12.80
2018-11-21T09:22:44.009Z,12.80
2018-11-21T09:25:32.596Z,12.80
2018-11-21T09:35:03.214Z,12.80
2018-11-21T09:37:52.793Z,12.80
2018-11-21T09:50:21.811Z,12.80
2018-11-21T09:53:11.047Z,12.80
2018-11-21T09:59:07.822Z,12.80
2018-11-21T10:02:15.993Z,12.80
2018-11-21T10:05:05.306Z,12.80
2018-11-21T10:08:13.500Z,12.80
2018-11-21T10:11:02.567Z,12.80
2018-11-21T10:17:09.894Z,12.80
2018-11-21T10:19:58.220Z,12.70
2018-11-21T10:22:46.555Z,12.70
2018-11-21T10:25:35.172Z,12.70
2018-11-21T10:28:23.496Z,12.70
2018-11-21T10:31:12.177Z,12.70
2018-11-21T10:34:01.342Z,12.70
2018-11-21T10:36:50.054Z,12.70
2018-11-21T10:39:38.885Z,12.70
2018-11-21T10:42:27.611Z,12.70
2018-11-21T10:45:16.265Z,12.70
2018-11-21T10:48:05.340Z,12.70
2018-11-21T10:50:54.278Z,12.70
2018-11-21T10:54:03.674Z,12.70
2018-11-21T10:57:12.571Z,12.70
2018-11-21T11:03:11.982Z,12.70
2018-11-21T11:06:20.120Z,12.60
2018-11-21T11:09:28.832Z,12.70
2018-11-21T11:16:09.642Z,12.70
2018-11-21T11:19:17.772Z,12.60
2018-11-21T11:22:25.968Z,12.60
2018-11-21T11:25:34.184Z,12.60
2018-11-21T11:28:42.223Z,12.60
2018-11-21T11:31:52.020Z,12.60
2018-11-21T11:35:00.728Z,12.60
2018-11-21T11:38:09.182Z,12.60
2018-11-21T11:41:17.523Z,12.60
2018-11-21T11:44:25.475Z,12.60
2018-11-21T11:47:33.846Z,12.60
2018-11-21T11:50:41.989Z,12.70
2018-11-21T11:53:52.694Z,12.70
2018-11-21T11:56:58.232Z,12.70
2018-11-21T12:00:06.686Z,12.70
2018-11-21T12:03:15.189Z,12.70
2018-11-21T12:06:23.650Z,12.70
2018-11-21T12:09:32.314Z,12.70
2018-11-21T12:15:45.692Z,12.70
2018-11-21T12:18:53.785Z,12.80
2018-11-21T12:22:01.882Z,12.70
2018-11-21T12:25:09.888Z,12.80
2018-11-21T12:28:20.190Z,12.80
2018-11-21T12:31:25.903Z,12.80
2018-11-21T12:34:34.003Z,12.70
2018-11-21T12:37:41.849Z,12.80
2018-11-21T12:40:49.885Z,12.70
2018-11-21T12:43:57.740Z,12.80
2018-11-21T12:47:05.775Z,12.80
2018-11-21T12:50:13.717Z,12.80
2018-11-21T12:53:21.827Z,12.80
2018-11-21T12:56:29.738Z,12.80
2018-11-21T12:59:38.816Z,12.80
2018-11-21T13:02:46.670Z,12.80
2018-11-21T13:05:54.713Z,12.80
2018-11-21T13:08:49.330Z,12.80
2018-11-21T13:11:57.623Z,12.80
2018-11-21T13:15:05.822Z,12.80
2018-11-21T13:18:16.638Z,12.80
2018-11-21T13:21:22.120Z,12.80
2018-11-21T13:24:29.957Z,12.80
2018-11-21T13:27:38.055Z,12.70
2018-11-21T13:30:45.847Z,12.70
2018-11-21T13:33:44.652Z,12.70
2018-11-21T13:36:52.680Z,12.70
2018-11-21T13:40:00.588Z,12.70
2018-11-21T13:43:08.713Z,12.70
2018-11-21T13:46:16.734Z,12.70
2018-11-21T13:49:24.754Z,12.70
2018-11-21T13:52:32.839Z,12.70
2018-11-21T13:55:21.772Z,12.70
2018-11-21T13:58:10.645Z,12.60
2018-11-21T14:00:59.549Z,12.60
2018-11-21T14:03:48.554Z,12.60
2018-11-21T14:06:37.517Z,12.60
2018-11-21T14:09:26.543Z,12.60
2018-11-21T14:12:34.936Z,12.60
2018-11-21T14:15:43.581Z,12.60
2018-11-21T14:18:32.688Z,12.60
2018-11-21T14:21:21.689Z,12.60
2018-11-21T14:24:10.790Z,12.60
2018-11-21T14:26:59.599Z,12.60
2018-11-21T14:33:02.972Z,12.60
2018-11-21T14:35:55.964Z,12.50
2018-11-21T14:38:41.656Z,12.60
2018-11-21T14:41:34.530Z,12.50
2018-11-21T14:44:23.443Z,12.50
2018-11-21T14:47:13.454Z,12.50
2018-11-21T14:50:03.248Z,12.50
2018-11-21T14:52:52.382Z,12.50
2018-11-21T14:55:41.447Z,12.50
2018-11-21T14:58:30.342Z,12.50
2018-11-21T15:01:19.325Z,12.50
2018-11-21T15:07:16.367Z,12.50
2018-11-21T15:10:05.593Z,12.50
2018-11-21T15:16:08.623Z,12.40
2018-11-21T15:18:57.670Z,12.40
2018-11-21T15:21:46.517Z,12.40
2018-11-21T15:24:35.480Z,12.40
2018-11-21T15:27:24.470Z,12.40
2018-11-21T15:30:15.503Z,12.40
2018-11-21T15:33:04.072Z,12.40
2018-11-21T15:39:08.631Z,12.40
2018-11-21T15:48:19.809Z,12.30
2018-11-21T15:51:28.324Z,12.30
2018-11-21T15:54:17.302Z,12.30
2018-11-21T15:57:06.251Z,12.30
2018-11-21T16:03:05.041Z,12.30
2018-11-21T16:05:53.927Z,12.30
2018-11-21T16:08:42.282Z,12.30
2018-11-21T16:11:30.626Z,12.30
2018-11-21T16:14:19.300Z,12.30
2018-11-21T16:17:07.641Z,12.30
2018-11-21T16:19:56.022Z,12.30
2018-11-21T16:22:44.415Z,12.30
2018-11-21T16:25:32.769Z,12.30
2018-11-21T16:28:21.158Z,12.30
2018-11-21T16:31:09.893Z,12.30
2018-11-21T16:33:58.584Z,12.30
2018-11-21T16:36:46.929Z,12.30
2018-11-21T16:39:55.675Z,12.30
2018-11-21T16:42:44.129Z,12.30
2018-11-21T16:45:34.657Z,12.30
2018-11-21T16:48:30.085Z,12.30
2018-11-21T16:51:18.440Z,12.30
2018-11-21T16:54:06.782Z,12.30
2018-11-21T16:56:55.211Z,12.30
2018-11-21T16:59:43.591Z,12.30
2018-11-21T17:02:31.951Z,12.30
2018-11-21T17:05:21.781Z,12.30
2018-11-21T17:08:10.132Z,12.30
2018-11-21T17:10:58.908Z,12.30
2018-11-21T17:14:08.897Z,12.20
2018-11-21T17:17:17.573Z,12.20
2018-11-21T17:20:07.798Z,12.20
2018-11-21T17:22:57.230Z,12.20
2018-11-21T17:25:45.558Z,12.20
2018-11-21T17:28:33.989Z,12.20
2018-11-21T17:31:02.946Z,12.20
2018-11-21T17:33:52.305Z,12.20
2018-11-21T17:36:39.850Z,12.20
2018-11-21T17:39:28.583Z,12.20
2018-11-21T17:42:17.113Z,12.20
2018-11-21T17:45:06.216Z,12.20
2018-11-21T17:47:54.645Z,12.20
2018-11-21T17:50:43.128Z,12.20
2018-11-21T17:53:31.549Z,12.20
2018-11-21T17:56:19.964Z,12.20
2018-11-21T17:59:08.445Z,12.20
2018-11-21T18:01:56.909Z,12.20
2018-11-21T18:04:45.406Z,12.20
2018-11-21T18:07:33.849Z,12.20
2018-11-21T18:10:24.014Z,12.20
2018-11-21T18:16:27.418Z,12.20
2018-11-21T18:19:15.926Z,12.20
2018-11-21T18:22:04.400Z,12.20
2018-11-21T18:24:53.128Z,12.20
2018-11-21T18:27:41.789Z,12.20
2018-11-21T18:30:30.990Z,12.10
2018-11-21T18:33:19.556Z,12.10
2018-11-21T18:36:08.317Z,12.20
2018-11-21T18:38:56.964Z,12.20
2018-11-21T18:41:45.654Z,12.10
2018-11-21T18:44:34.143Z,12.10
2018-11-21T18:47:22.513Z,12.10
2018-11-21T18:50:12.523Z,12.20
2018-11-21T18:53:02.131Z,12.10
2018-11-21T18:56:10.033Z,12.10
2018-11-21T18:59:17.931Z,12.10
2018-11-21T19:02:06.328Z,12.10
2018-11-21T19:04:54.686Z,12.10
2018-11-21T19:07:56.378Z,12.10
2018-11-21T19:10:47.684Z,12.10
2018-11-21T19:13:39.723Z,12.10
2018-11-21T19:22:22.215Z,12.10
2018-11-21T19:28:30.388Z,12.10
2018-11-21T19:31:20.716Z,12.10
2018-11-21T19:33:54.233Z,12.10
2018-11-21T19:36:42.017Z,12.10
2018-11-21T19:39:31.417Z,12.10
2018-11-21T19:42:21.000Z,12.10
2018-11-21T19:45:11.946Z,12.10
2018-11-21T19:48:01.135Z,12.10
2018-11-21T19:51:10.894Z,12.10
2018-11-21T19:54:01.132Z,12.10
2018-11-21T19:56:52.422Z,12.10
2018-11-21T20:00:00.847Z,12.10
2018-11-21T20:02:50.887Z,12.10
2018-11-21T20:05:40.242Z,12.10
2018-11-21T20:08:29.610Z,12.10
2018-11-21T20:11:19.071Z,12.10
2018-11-21T20:14:10.922Z,12.10
2018-11-21T20:16:57.868Z,12.10
2018-11-21T20:19:47.125Z,12.10
2018-11-21T20:22:37.383Z,12.10
2018-11-21T20:25:27.525Z,12.10
2018-11-21T20:28:17.436Z,12.10
2018-11-21T20:31:07.170Z,12.10
2018-11-21T20:37:07.219Z,12.10
2018-11-21T20:39:56.110Z,12.10
2018-11-21T20:42:47.005Z,12.10
2018-11-21T20:45:38.383Z,12.10
2018-11-21T20:48:28.534Z,12.10
2018-11-21T20:51:18.285Z,12.10
2018-11-21T20:54:28.183Z,12.10
2018-11-21T20:57:18.060Z,12.10
2018-11-21T21:00:28.172Z,12.10
2018-11-21T21:03:18.838Z,12.20
2018-11-21T21:06:08.816Z,12.20
2018-11-21T21:08:58.332Z,12.20
2018-11-21T21:14:55.964Z,12.10
2018-11-21T21:18:04.520Z,12.10
2018-11-21T21:20:53.752Z,12.10
2018-11-21T21:23:42.519Z,12.10
2018-11-21T21:26:31.378Z,12.10
2018-11-21T21:29:20.161Z,12.10
2018-11-21T21:32:09.010Z,12.10
2018-11-21T21:34:58.270Z,12.10
2018-11-21T21:37:48.284Z,12.10
2018-11-21T21:40:36.884Z,12.10
2018-11-21T21:43:26.234Z,12.10
2018-11-21T21:46:15.563Z,12.10
2018-11-21T21:49:04.290Z,12.10
2018-11-21T21:51:53.249Z,12.10
2018-11-21T21:54:42.014Z,12.10
2018-11-21T21:57:30.991Z,12.10
2018-11-21T22:03:29.339Z,12.00
2018-11-21T22:06:17.904Z,12.10
2018-11-21T22:09:12.371Z,12.10
2018-11-21T22:12:00.906Z,12.00
2018-11-21T22:14:50.372Z,12.00
2018-11-21T22:17:39.166Z,12.00
2018-11-21T22:23:42.604Z,12.00
2018-11-21T22:26:31.695Z,12.00
2018-11-21T22:29:20.081Z,12.00
2018-11-21T22:32:09.090Z,12.00
2018-11-21T22:35:24.855Z,12.10
2018-11-21T22:44:39.189Z,12.20
2018-11-21T22:47:27.643Z,12.70
2018-11-21T22:50:17.560Z,13.20
2018-11-21T22:53:06.025Z,13.60
2018-11-21T22:55:54.583Z,13.70
2018-11-21T22:58:42.920Z,13.70
2018-11-21T23:01:33.680Z,13.60
2018-11-21T23:04:22.864Z,13.50
2018-11-21T23:07:11.250Z,13.40
2018-11-21T23:09:59.599Z,13.30
2018-11-21T23:16:02.108Z,13.10
2018-11-21T23:18:50.564Z,12.90
2018-11-21T23:21:38.999Z,12.90
2018-11-21T23:24:27.363Z,12.80
2018-11-21T23:27:15.735Z,12.70
2018-11-21T23:30:04.713Z,12.60
2018-11-21T23:32:53.254Z,12.60
2018-11-21T23:35:41.621Z,12.60
2018-11-21T23:38:30.554Z,12.50
2018-11-21T23:41:18.888Z,12.50
2018-11-21T23:44:08.197Z,12.40
2018-11-21T23:46:56.774Z,12.40
2018-11-21T23:49:45.115Z,12.40
2018-11-21T23:52:33.559Z,12.40
2018-11-21T23:55:21.883Z,12.30
2018-11-21T23:58:11.023Z,12.30
