createdAt,value
2019-05-15T00:01:15.596Z,1.90
2019-05-15T00:03:49.104Z,2.20
2019-05-15T00:06:21.869Z,1.80
2019-05-15T00:08:51.774Z,1.60
2019-05-15T00:11:23.991Z,1.73
2019-05-15T00:13:54.232Z,1.70
2019-05-15T00:16:25.369Z,1.37
2019-05-15T00:18:59.108Z,1.80
2019-05-15T00:21:28.886Z,1.90
2019-05-15T00:23:58.857Z,2.10
2019-05-15T00:26:30.064Z,1.70
2019-05-15T00:29:11.661Z,1.73
2019-05-15T00:31:31.395Z,2.27
2019-05-15T00:34:02.702Z,1.80
2019-05-15T00:36:38.389Z,2.10
2019-05-15T00:39:08.611Z,1.80
2019-05-15T00:41:50.798Z,1.40
2019-05-15T00:44:12.291Z,1.80
2019-05-15T00:49:10.759Z,1.90
2019-05-15T00:51:40.538Z,1.90
2019-05-15T00:54:10.244Z,1.90
2019-05-15T00:56:40.139Z,1.43
2019-05-15T00:59:24.072Z,1.80
2019-05-15T01:01:43.889Z,1.90
2019-05-15T01:04:13.946Z,1.60
2019-05-15T01:06:43.969Z,1.70
2019-05-15T01:09:14.222Z,2.10
2019-05-15T01:11:45.423Z,1.60
2019-05-15T01:14:15.162Z,1.93
2019-05-15T01:16:44.687Z,1.90
2019-05-15T01:19:15.072Z,1.90
2019-05-15T01:21:48.082Z,1.80
2019-05-15T01:24:18.887Z,1.63
2019-05-15T01:26:49.240Z,1.90
2019-05-15T01:29:19.194Z,1.80
2019-05-15T01:31:49.163Z,1.80
2019-05-15T01:34:18.954Z,1.90
2019-05-15T01:36:49.214Z,2.00
2019-05-15T01:39:18.967Z,2.00
2019-05-15T01:41:49.568Z,1.80
2019-05-15T01:44:21.299Z,1.73
2019-05-15T01:46:50.923Z,1.53
2019-05-15T01:49:21.216Z,1.50
2019-05-15T01:51:50.926Z,1.40
2019-05-15T01:54:19.778Z,1.90
2019-05-15T01:56:49.675Z,1.90
2019-05-15T01:59:19.594Z,1.90
2019-05-15T02:01:49.251Z,2.10
2019-05-15T02:04:19.734Z,2.00
2019-05-15T02:06:49.476Z,1.60
2019-05-15T02:09:19.086Z,2.10
2019-05-15T02:11:49.045Z,1.70
2019-05-15T02:14:19.442Z,2.30
2019-05-15T02:16:50.539Z,1.90
2019-05-15T02:19:20.159Z,1.60
2019-05-15T02:21:50.033Z,1.80
2019-05-15T02:24:19.636Z,1.77
2019-05-15T02:26:49.179Z,2.00
2019-05-15T02:29:24.729Z,1.80
2019-05-15T02:31:50.547Z,2.00
2019-05-15T02:34:20.381Z,1.87
2019-05-15T02:36:51.606Z,1.70
2019-05-15T02:39:21.132Z,1.70
2019-05-15T02:41:50.973Z,1.60
2019-05-15T02:44:20.658Z,1.80
2019-05-15T02:46:51.045Z,1.60
2019-05-15T02:49:20.875Z,1.63
2019-05-15T02:51:50.768Z,1.60
2019-05-15T02:54:20.379Z,1.60
2019-05-15T02:56:50.621Z,1.60
2019-05-15T02:59:20.427Z,1.60
2019-05-15T03:01:51.616Z,1.47
2019-05-15T03:04:20.179Z,1.80
2019-05-15T03:06:50.124Z,1.70
2019-05-15T03:09:19.828Z,1.80
2019-05-15T03:11:50.502Z,1.63
2019-05-15T03:14:21.487Z,2.00
2019-05-15T03:16:51.444Z,1.60
2019-05-15T03:19:21.392Z,1.83
2019-05-15T03:21:51.295Z,1.70
2019-05-15T03:24:20.985Z,1.90
2019-05-15T03:26:50.960Z,1.80
2019-05-15T03:29:21.358Z,1.97
2019-05-15T03:32:06.051Z,1.47
2019-05-15T03:34:35.246Z,1.73
2019-05-15T03:36:54.841Z,1.97
2019-05-15T03:39:24.663Z,1.87
2019-05-15T03:41:54.326Z,2.10
2019-05-15T03:44:28.872Z,2.20
2019-05-15T03:46:59.639Z,1.87
2019-05-15T03:49:29.608Z,2.03
2019-05-15T03:51:59.454Z,2.10
2019-05-15T03:54:30.583Z,1.90
2019-05-15T03:57:00.243Z,2.40
2019-05-15T03:59:33.248Z,2.37
2019-05-15T04:02:03.770Z,2.10
2019-05-15T04:04:34.971Z,2.03
2019-05-15T04:07:09.026Z,2.27
2019-05-15T04:09:38.720Z,2.07
2019-05-15T04:12:09.565Z,2.50
2019-05-15T04:14:39.659Z,2.00
2019-05-15T04:17:09.741Z,2.50
2019-05-15T04:19:40.640Z,2.30
2019-05-15T04:22:10.934Z,2.20
2019-05-15T04:24:41.290Z,2.00
2019-05-15T04:27:11.584Z,2.00
2019-05-15T04:29:41.241Z,1.90
2019-05-15T04:32:11.151Z,2.00
2019-05-15T04:34:40.973Z,2.10
2019-05-15T04:37:10.730Z,1.80
2019-05-15T04:39:40.384Z,2.03
2019-05-15T04:42:10.283Z,2.17
2019-05-15T04:44:40.444Z,1.90
2019-05-15T04:47:10.713Z,1.80
2019-05-15T04:49:41.993Z,2.37
2019-05-15T04:52:12.890Z,1.93
2019-05-15T04:54:42.599Z,2.20
2019-05-15T04:57:11.981Z,1.83
2019-05-15T04:59:42.880Z,1.63
2019-05-15T05:02:24.216Z,2.10
2019-05-15T05:04:45.534Z,1.80
2019-05-15T05:07:18.693Z,1.90
2019-05-15T05:09:49.366Z,2.07
2019-05-15T05:12:20.692Z,1.83
2019-05-15T05:14:51.811Z,1.90
2019-05-15T05:17:21.667Z,1.63
2019-05-15T05:19:51.543Z,1.77
2019-05-15T05:22:23.441Z,2.07
2019-05-15T05:24:54.628Z,2.00
2019-05-15T05:27:24.433Z,1.87
2019-05-15T05:29:54.020Z,1.63
2019-05-15T05:32:34.331Z,2.03
2019-05-15T05:34:55.384Z,2.00
2019-05-15T05:37:27.855Z,2.00
2019-05-15T05:39:57.728Z,1.80
2019-05-15T05:42:29.120Z,1.70
2019-05-15T05:44:59.158Z,1.80
2019-05-15T05:47:31.230Z,1.53
2019-05-15T05:50:01.075Z,1.87
2019-05-15T05:52:32.468Z,1.53
2019-05-15T05:55:03.525Z,1.90
2019-05-15T05:57:33.158Z,1.47
2019-05-15T06:00:06.030Z,1.90
2019-05-15T06:02:44.695Z,1.80
2019-05-15T06:05:07.992Z,1.50
2019-05-15T06:07:39.316Z,1.50
2019-05-15T06:10:11.010Z,1.80
2019-05-15T06:12:40.220Z,1.30
2019-05-15T06:15:10.836Z,1.30
2019-05-15T06:17:41.595Z,1.20
2019-05-15T06:20:11.552Z,1.20
2019-05-15T06:22:42.941Z,1.10
2019-05-15T06:25:12.625Z,1.27
2019-05-15T06:27:42.199Z,1.00
2019-05-15T06:30:19.538Z,0.97
2019-05-15T06:33:01.885Z,1.10
2019-05-15T06:35:19.657Z,1.00
2019-05-15T06:37:50.336Z,1.20
2019-05-15T06:40:20.389Z,0.90
2019-05-15T06:42:50.174Z,1.00
2019-05-15T06:45:20.365Z,1.10
2019-05-15T06:47:51.636Z,0.90
2019-05-15T06:50:41.537Z,1.00
2019-05-15T06:53:11.240Z,1.13
2019-05-15T06:55:41.629Z,1.20
2019-05-15T06:58:11.475Z,0.80
2019-05-15T07:00:41.106Z,1.10
2019-05-15T07:03:21.494Z,1.10
2019-05-15T07:05:46.446Z,0.90
2019-05-15T07:08:18.140Z,1.00
2019-05-15T07:10:48.859Z,0.97
2019-05-15T07:13:22.933Z,0.83
2019-05-15T07:15:52.721Z,0.90
2019-05-15T07:18:24.260Z,1.07
2019-05-15T07:20:53.549Z,0.97
2019-05-15T07:23:27.087Z,0.80
2019-05-15T07:25:58.557Z,1.10
2019-05-15T07:28:28.895Z,0.90
2019-05-15T07:30:59.356Z,1.10
2019-05-15T07:33:39.650Z,0.80
2019-05-15T07:36:01.066Z,1.00
2019-05-15T07:38:38.927Z,0.87
2019-05-15T07:41:10.173Z,1.00
2019-05-15T07:43:40.861Z,0.90
2019-05-15T07:46:10.781Z,0.70
2019-05-15T07:48:43.805Z,1.30
2019-05-15T07:51:12.523Z,0.80
2019-05-15T07:53:42.703Z,0.80
2019-05-15T07:56:12.770Z,0.90
2019-05-15T07:58:42.481Z,0.77
2019-05-15T08:01:12.819Z,0.87
2019-05-15T08:03:55.541Z,0.90
2019-05-15T08:06:14.201Z,0.93
2019-05-15T08:08:43.807Z,0.87
2019-05-15T08:11:20.339Z,0.90
2019-05-15T08:13:50.855Z,1.10
2019-05-15T08:16:18.298Z,0.77
2019-05-15T08:18:49.386Z,0.80
2019-05-15T08:21:22.347Z,0.90
2019-05-15T08:23:53.503Z,0.80
2019-05-15T08:26:28.330Z,0.90
2019-05-15T08:29:01.076Z,1.00
2019-05-15T08:31:33.854Z,1.17
2019-05-15T08:34:15.362Z,1.00
2019-05-15T08:36:38.648Z,0.90
2019-05-15T08:39:09.166Z,1.00
2019-05-15T08:41:40.617Z,1.07
2019-05-15T08:44:10.448Z,0.90
2019-05-15T08:46:44.167Z,0.93
2019-05-15T08:49:13.663Z,1.10
2019-05-15T08:51:43.512Z,0.90
2019-05-15T08:54:14.774Z,0.80
2019-05-15T08:56:48.182Z,0.90
2019-05-15T08:59:18.753Z,1.00
2019-05-15T09:01:50.682Z,1.17
2019-05-15T09:04:30.796Z,1.00
2019-05-15T09:06:52.041Z,0.90
2019-05-15T09:09:21.889Z,1.40
2019-05-15T09:11:51.608Z,0.87
2019-05-15T09:14:21.253Z,0.90
2019-05-15T09:16:51.923Z,1.00
2019-05-15T09:19:23.274Z,0.90
2019-05-15T09:21:52.939Z,1.00
2019-05-15T09:24:23.499Z,1.00
2019-05-15T09:26:53.059Z,0.80
2019-05-15T09:29:24.189Z,1.00
2019-05-15T09:31:55.365Z,1.00
2019-05-15T09:34:46.338Z,0.90
2019-05-15T09:37:00.791Z,1.17
2019-05-15T09:39:38.033Z,1.10
2019-05-15T09:42:08.450Z,1.13
2019-05-15T09:44:39.128Z,1.17
2019-05-15T09:47:09.334Z,1.10
2019-05-15T09:49:39.380Z,1.10
2019-05-15T09:52:10.586Z,1.03
2019-05-15T09:54:41.566Z,1.00
2019-05-15T09:57:14.862Z,1.20
2019-05-15T09:59:48.595Z,1.10
2019-05-15T10:02:18.910Z,1.00
2019-05-15T10:05:05.164Z,0.87
2019-05-15T10:07:22.329Z,1.10
2019-05-15T10:09:52.581Z,1.17
2019-05-15T10:12:23.593Z,0.90
2019-05-15T10:14:53.255Z,1.07
2019-05-15T10:17:23.799Z,1.20
2019-05-15T10:19:58.243Z,1.07
2019-05-15T10:22:29.453Z,0.90
2019-05-15T10:25:00.698Z,1.10
2019-05-15T10:27:30.448Z,1.17
2019-05-15T10:30:03.784Z,0.87
2019-05-15T10:32:34.820Z,1.10
2019-05-15T10:35:23.349Z,1.33
2019-05-15T10:37:39.091Z,1.20
2019-05-15T10:40:09.699Z,1.00
2019-05-15T10:42:40.188Z,1.03
2019-05-15T10:45:12.158Z,0.80
2019-05-15T10:47:41.979Z,1.20
2019-05-15T10:50:14.111Z,1.10
2019-05-15T10:52:48.750Z,1.23
2019-05-15T10:55:20.658Z,1.20
2019-05-15T10:57:50.438Z,1.23
2019-05-15T11:00:21.187Z,1.30
2019-05-15T11:02:51.102Z,1.37
2019-05-15T11:05:21.023Z,1.43
2019-05-15T11:07:50.654Z,1.50
2019-05-15T11:10:21.406Z,1.53
2019-05-15T11:12:51.251Z,1.70
2019-05-15T11:15:22.743Z,1.70
2019-05-15T11:17:53.540Z,1.67
2019-05-15T11:20:23.626Z,1.50
2019-05-15T11:22:53.492Z,1.83
2019-05-15T11:25:24.750Z,1.63
2019-05-15T11:27:56.144Z,1.63
2019-05-15T11:30:30.674Z,1.77
2019-05-15T11:33:03.558Z,1.80
2019-05-15T11:35:40.795Z,1.70
2019-05-15T11:38:12.470Z,1.40
2019-05-15T11:40:44.914Z,1.57
2019-05-15T11:43:14.681Z,1.47
2019-05-15T11:45:52.712Z,1.50
2019-05-15T11:48:25.561Z,1.57
2019-05-15T11:50:55.320Z,1.57
2019-05-15T11:53:25.378Z,1.30
2019-05-15T11:55:55.599Z,1.90
2019-05-15T11:58:28.555Z,1.30
2019-05-15T12:01:13.311Z,1.60
2019-05-15T12:03:31.989Z,1.40
2019-05-15T12:06:14.874Z,1.20
2019-05-15T12:08:33.416Z,1.40
2019-05-15T12:11:03.284Z,1.40
2019-05-15T12:13:34.663Z,1.10
2019-05-15T12:16:08.142Z,1.50
2019-05-15T12:18:39.211Z,1.37
2019-05-15T12:21:12.237Z,1.30
2019-05-15T12:23:43.936Z,1.23
2019-05-15T12:26:16.376Z,1.33
2019-05-15T12:28:49.048Z,1.17
2019-05-15T12:31:24.599Z,0.90
2019-05-15T12:33:53.393Z,1.07
2019-05-15T12:39:09.447Z,1.37
2019-05-15T13:01:53.310Z,1.53
2019-05-15T13:04:24.507Z,1.20
2019-05-15T13:07:12.145Z,1.33
2019-05-15T13:09:30.230Z,1.40
2019-05-15T13:12:11.636Z,1.30
2019-05-15T13:14:48.406Z,1.23
2019-05-15T13:17:24.508Z,1.40
2019-05-15T13:19:54.063Z,1.10
2019-05-15T13:22:24.858Z,1.03
2019-05-15T13:24:58.690Z,1.07
2019-05-15T13:27:29.652Z,1.10
2019-05-15T13:30:03.156Z,1.23
2019-05-15T13:32:40.688Z,0.70
2019-05-15T13:35:10.441Z,1.17
2019-05-15T13:37:45.099Z,1.13
2019-05-15T13:40:18.443Z,1.17
2019-05-15T13:42:52.403Z,1.10
2019-05-15T13:45:23.805Z,1.03
2019-05-15T13:47:56.663Z,1.10
2019-05-15T13:50:28.651Z,1.00
2019-05-15T13:52:59.353Z,0.90
2019-05-15T13:55:36.538Z,1.27
2019-05-15T13:58:01.874Z,0.93
2019-05-15T14:00:33.400Z,0.90
2019-05-15T14:03:03.226Z,0.90
2019-05-15T14:05:38.098Z,1.43
2019-05-15T14:08:07.225Z,1.20
2019-05-15T14:10:40.991Z,0.87
2019-05-15T14:13:12.525Z,1.20
2019-05-15T14:15:42.216Z,0.90
2019-05-15T14:18:21.166Z,1.10
2019-05-15T14:20:50.936Z,1.17
2019-05-15T14:23:22.136Z,1.00
2019-05-15T14:25:54.918Z,1.10
2019-05-15T14:28:28.400Z,1.20
2019-05-15T14:30:58.857Z,1.23
2019-05-15T14:33:37.957Z,1.30
2019-05-15T14:36:09.197Z,1.20
2019-05-15T14:38:40.557Z,1.00
2019-05-15T14:41:22.196Z,1.23
2019-05-15T14:43:41.883Z,0.97
2019-05-15T14:46:13.423Z,1.07
2019-05-15T14:48:45.885Z,1.10
2019-05-15T14:51:19.923Z,1.50
2019-05-15T14:53:52.773Z,1.20
2019-05-15T14:56:28.440Z,1.40
2019-05-15T14:59:01.428Z,1.40
2019-05-15T15:01:34.106Z,1.33
2019-05-15T15:04:08.908Z,1.10
2019-05-15T15:06:40.374Z,1.30
2019-05-15T15:09:10.175Z,1.73
2019-05-15T15:11:39.820Z,1.03
2019-05-15T15:14:11.081Z,1.13
2019-05-15T15:16:45.162Z,1.03
2019-05-15T15:19:19.185Z,1.37
2019-05-15T15:21:57.926Z,1.20
2019-05-15T15:24:30.475Z,1.10
2019-05-15T15:27:04.254Z,1.33
2019-05-15T15:29:48.275Z,1.00
2019-05-15T15:32:19.752Z,1.30
2019-05-15T15:34:49.541Z,1.13
2019-05-15T15:37:29.233Z,1.20
2019-05-15T15:39:58.934Z,1.10
2019-05-15T15:42:33.743Z,1.20
2019-05-15T15:45:11.877Z,1.40
2019-05-15T15:47:48.146Z,1.37
2019-05-15T15:50:28.694Z,1.20
2019-05-15T15:52:56.131Z,1.40
2019-05-15T15:55:30.205Z,1.20
2019-05-15T15:58:02.277Z,1.30
2019-05-15T16:00:38.424Z,0.63
2019-05-15T16:03:08.415Z,1.13
2019-05-15T16:05:39.973Z,1.00
2019-05-15T16:08:19.277Z,1.00
2019-05-15T16:11:03.210Z,0.90
2019-05-15T16:13:38.414Z,1.00
2019-05-15T16:16:08.924Z,1.10
2019-05-15T16:18:49.228Z,1.17
2019-05-15T16:21:20.916Z,0.80
2019-05-15T16:23:58.213Z,1.10
2019-05-15T16:26:32.041Z,1.00
2019-05-15T16:29:05.833Z,1.07
2019-05-15T16:31:40.815Z,1.33
2019-05-15T16:34:22.121Z,0.93
2019-05-15T16:36:58.266Z,1.10
2019-05-15T16:39:29.167Z,0.90
2019-05-15T16:42:02.868Z,0.80
2019-05-15T16:44:33.042Z,1.20
2019-05-15T16:47:02.874Z,0.90
2019-05-15T16:49:38.905Z,1.10
2019-05-15T16:55:02.115Z,0.97
2019-05-15T16:57:32.532Z,0.93
2019-05-15T17:00:05.627Z,1.57
2019-05-15T17:02:42.116Z,2.23
2019-05-15T17:05:18.346Z,1.87
2019-05-15T17:07:44.570Z,1.60
2019-05-15T17:10:14.233Z,1.40
2019-05-15T17:12:49.271Z,1.30
2019-05-15T17:15:18.805Z,1.17
2019-05-15T17:17:52.578Z,1.13
2019-05-15T17:20:24.315Z,2.10
2019-05-15T17:23:08.339Z,0.87
2019-05-15T17:25:38.299Z,1.20
2019-05-15T17:28:10.773Z,1.10
2019-05-15T17:30:43.071Z,0.90
2019-05-15T17:33:12.019Z,1.50
2019-05-15T17:35:42.060Z,1.10
2019-05-15T17:38:18.421Z,1.03
2019-05-15T17:40:48.896Z,1.10
2019-05-15T17:43:28.711Z,1.03
2019-05-15T17:45:54.064Z,1.00
2019-05-15T17:48:29.044Z,1.00
2019-05-15T17:51:00.295Z,1.00
2019-05-15T17:53:35.183Z,1.00
2019-05-15T17:56:04.994Z,0.97
2019-05-15T17:58:38.485Z,1.20
2019-05-15T18:01:12.171Z,0.90
2019-05-15T18:03:44.682Z,0.93
2019-05-15T18:06:19.857Z,1.17
2019-05-15T18:08:49.657Z,0.90
2019-05-15T18:11:22.037Z,1.10
2019-05-15T18:13:51.853Z,1.13
2019-05-15T18:16:21.473Z,0.80
2019-05-15T18:18:51.367Z,1.00
2019-05-15T18:21:28.728Z,0.90
2019-05-15T18:23:59.345Z,0.80
2019-05-15T18:26:29.083Z,0.83
2019-05-15T18:28:59.087Z,1.10
2019-05-15T18:31:30.660Z,0.90
2019-05-15T18:34:01.893Z,0.93
2019-05-15T18:36:31.822Z,1.00
2019-05-15T18:39:01.822Z,1.00
2019-05-15T18:41:31.563Z,1.20
2019-05-15T18:44:01.627Z,1.10
2019-05-15T18:46:31.364Z,1.00
2019-05-15T18:49:01.240Z,1.00
2019-05-15T18:51:31.209Z,1.00
2019-05-15T18:54:01.308Z,1.10
2019-05-15T18:56:31.216Z,1.10
2019-05-15T18:59:01.220Z,0.80
2019-05-15T19:01:31.111Z,0.90
2019-05-15T19:04:01.192Z,1.10
2019-05-15T19:06:31.148Z,1.10
2019-05-15T19:09:02.270Z,1.37
2019-05-15T19:11:32.347Z,1.17
2019-05-15T19:14:04.706Z,1.00
2019-05-15T19:16:34.785Z,1.07
2019-05-15T19:19:04.925Z,1.30
2019-05-15T19:21:35.185Z,1.10
2019-05-15T19:24:04.908Z,1.30
2019-05-15T19:26:34.718Z,1.20
2019-05-15T19:29:08.066Z,1.20
2019-05-15T19:31:39.190Z,1.53
2019-05-15T19:34:09.421Z,1.40
2019-05-15T19:36:39.126Z,0.90
2019-05-15T19:39:09.159Z,1.40
2019-05-15T19:41:39.128Z,1.20
2019-05-15T19:44:08.975Z,1.30
2019-05-15T19:46:39.041Z,1.10
2019-05-15T19:49:09.246Z,1.40
2019-05-15T19:51:39.423Z,3.07
2019-05-15T19:54:09.408Z,2.10
2019-05-15T19:56:40.789Z,1.37
2019-05-15T19:59:12.291Z,1.00
2019-05-15T20:01:42.218Z,1.30
2019-05-15T20:04:13.679Z,1.50
2019-05-15T20:06:43.764Z,1.20
2019-05-15T20:09:13.835Z,1.30
2019-05-15T20:11:45.334Z,1.87
2019-05-15T20:14:15.336Z,1.37
2019-05-15T20:16:47.974Z,1.20
2019-05-15T20:19:18.109Z,1.23
2019-05-15T20:21:48.179Z,1.70
2019-05-15T20:24:19.432Z,1.60
2019-05-15T20:26:50.563Z,1.07
2019-05-15T20:29:20.488Z,1.07
2019-05-15T20:31:50.418Z,1.10
2019-05-15T20:34:20.634Z,1.30
2019-05-15T20:36:51.727Z,1.40
2019-05-15T20:39:21.948Z,1.20
2019-05-15T20:41:59.494Z,1.20
2019-05-15T20:47:08.114Z,0.80
2019-05-15T20:49:38.701Z,1.03
2019-05-15T20:52:11.431Z,1.07
2019-05-15T20:54:41.841Z,0.83
2019-05-15T20:57:11.948Z,0.90
2019-05-15T20:59:42.279Z,0.93
2019-05-15T21:02:13.711Z,1.00
2019-05-15T21:04:43.495Z,1.00
2019-05-15T21:07:13.477Z,1.00
2019-05-15T21:09:44.156Z,0.93
2019-05-15T21:12:14.088Z,1.10
2019-05-15T21:14:44.196Z,1.07
2019-05-15T21:17:14.082Z,0.90
2019-05-15T21:19:43.993Z,4.73
2019-05-15T21:22:14.940Z,1.00
2019-05-15T21:24:44.802Z,1.00
2019-05-15T21:27:18.760Z,0.87
2019-05-15T21:29:49.065Z,0.90
2019-05-15T21:32:19.749Z,0.80
2019-05-15T21:34:49.717Z,0.70
2019-05-15T21:37:20.221Z,1.07
2019-05-15T21:39:50.155Z,1.10
2019-05-15T21:42:20.161Z,1.10
2019-05-15T21:44:50.050Z,0.80
2019-05-15T21:47:19.911Z,1.10
2019-05-15T21:49:49.863Z,0.80
2019-05-15T21:52:20.656Z,1.03
2019-05-15T21:54:50.792Z,1.47
2019-05-15T21:57:33.061Z,0.80
2019-05-15T21:59:53.617Z,0.90
2019-05-15T22:02:23.339Z,1.00
2019-05-15T22:04:56.125Z,0.90
2019-05-15T22:07:27.864Z,0.73
2019-05-15T22:09:57.224Z,0.93
2019-05-15T22:12:28.782Z,0.90
2019-05-15T22:15:00.088Z,0.97
2019-05-15T22:17:30.092Z,1.40
2019-05-15T22:20:00.447Z,0.70
2019-05-15T22:22:32.073Z,1.10
2019-05-15T22:25:02.428Z,1.00
2019-05-15T22:27:32.942Z,1.00
2019-05-15T22:30:02.751Z,0.97
2019-05-15T22:32:32.891Z,1.20
2019-05-15T22:35:09.825Z,0.70
2019-05-15T22:37:38.707Z,1.00
2019-05-15T22:40:09.405Z,0.90
2019-05-15T22:42:41.605Z,0.83
2019-05-15T22:45:13.327Z,1.10
2019-05-15T22:47:45.344Z,0.80
2019-05-15T22:50:20.362Z,1.97
2019-05-15T22:52:51.327Z,1.00
2019-05-15T22:55:21.024Z,0.90
2019-05-15T22:57:50.851Z,0.80
2019-05-15T23:00:21.796Z,0.80
2019-05-15T23:02:51.842Z,0.97
2019-05-15T23:05:27.991Z,0.77
2019-05-15T23:07:53.412Z,0.80
2019-05-15T23:10:25.593Z,1.00
2019-05-15T23:12:55.420Z,1.17
2019-05-15T23:15:25.306Z,1.33
2019-05-15T23:17:58.477Z,0.90
2019-05-15T23:20:30.464Z,1.10
2019-05-15T23:23:00.877Z,0.93
2019-05-15T23:25:30.972Z,0.83
2019-05-15T23:28:01.128Z,0.93
2019-05-15T23:30:31.263Z,1.23
2019-05-15T23:33:01.010Z,0.90
2019-05-15T23:35:37.891Z,0.80
2019-05-15T23:38:03.362Z,0.90
2019-05-15T23:40:33.152Z,0.90
2019-05-15T23:43:02.934Z,1.03
2019-05-15T23:45:32.721Z,1.00
2019-05-15T23:48:02.647Z,1.00
2019-05-15T23:50:32.788Z,1.00
2019-05-15T23:53:02.588Z,1.00
2019-05-15T23:55:32.392Z,0.80
2019-05-15T23:58:02.151Z,0.80
