createdAt,value
2023-03-06T00:00:54.234Z,100390.59
2023-03-06T00:03:22.383Z,100390.47
2023-03-06T00:05:49.175Z,100383.16
2023-03-06T00:08:15.981Z,100384.47
2023-03-06T00:10:42.663Z,100381.66
2023-03-06T00:13:12.694Z,100381.19
2023-03-06T00:15:39.446Z,100379.47
2023-03-06T00:18:06.674Z,100377.47
2023-03-06T00:20:34.683Z,100374.31
2023-03-06T00:23:01.385Z,100368.06
2023-03-06T00:25:27.971Z,100368.97
2023-03-06T00:27:54.540Z,100362.03
2023-03-06T00:30:23.176Z,100357.44
2023-03-06T00:32:50.025Z,100355.16
2023-03-06T00:35:17.088Z,100355.50
2023-03-06T00:37:49.734Z,100351.16
2023-03-06T00:40:18.728Z,100347.78
2023-03-06T00:42:47.340Z,100347.00
2023-03-06T00:45:14.380Z,100349.13
2023-03-06T00:47:41.709Z,100339.78
2023-03-06T00:50:09.660Z,100339.13
2023-03-06T00:52:36.551Z,100338.25
2023-03-06T00:55:03.358Z,100334.53
2023-03-06T00:57:29.960Z,100332.81
2023-03-06T00:59:56.625Z,100322.78
2023-03-06T01:02:23.295Z,100327.28
2023-03-06T01:04:49.987Z,100320.13
2023-03-06T01:07:16.632Z,100316.63
2023-03-06T01:09:43.331Z,100309.50
2023-03-06T01:12:10.277Z,100309.41
2023-03-06T01:14:37.008Z,100311.28
2023-03-06T01:17:03.895Z,100314.84
2023-03-06T01:19:30.759Z,100306.53
2023-03-06T01:21:57.430Z,100310.16
2023-03-06T01:24:25.858Z,100302.28
2023-03-06T01:26:52.607Z,100295.38
2023-03-06T01:29:19.317Z,100297.22
2023-03-06T01:31:46.082Z,100291.22
2023-03-06T01:34:12.692Z,100292.72
2023-03-06T01:36:39.298Z,100288.69
2023-03-06T01:39:06.052Z,100281.91
2023-03-06T01:41:33.066Z,100282.16
2023-03-06T01:43:59.937Z,100283.25
2023-03-06T01:46:38.868Z,100271.69
2023-03-06T01:49:24.123Z,100276.09
2023-03-06T01:52:11.718Z,100274.84
2023-03-06T01:54:42.469Z,100269.50
2023-03-06T01:57:13.192Z,100274.84
2023-03-06T01:59:40.930Z,100272.78
2023-03-06T02:02:09.282Z,100270.72
2023-03-06T02:04:36.877Z,100269.66
2023-03-06T02:07:06.952Z,100269.00
2023-03-06T02:09:34.852Z,100279.75
2023-03-06T02:12:03.433Z,100268.16
2023-03-06T02:14:30.304Z,100263.47
2023-03-06T02:16:57.120Z,100257.41
2023-03-06T02:19:46.128Z,100262.91
2023-03-06T02:22:12.900Z,100250.47
2023-03-06T02:24:47.934Z,100254.00
2023-03-06T02:27:15.353Z,100248.88
2023-03-06T02:29:42.118Z,100246.44
2023-03-06T02:32:08.973Z,100246.97
2023-03-06T02:34:38.699Z,100238.84
2023-03-06T02:37:09.102Z,100240.25
2023-03-06T02:39:40.570Z,100246.44
2023-03-06T02:42:07.307Z,100245.72
2023-03-06T02:44:34.856Z,100241.72
2023-03-06T02:47:01.659Z,100237.38
2023-03-06T02:49:28.410Z,100242.47
2023-03-06T02:51:55.034Z,100235.47
2023-03-06T02:54:24.815Z,100231.72
2023-03-06T02:56:51.409Z,100223.56
2023-03-06T02:59:18.057Z,100236.19
2023-03-06T03:01:44.734Z,100224.84
2023-03-06T03:04:11.353Z,100230.88
2023-03-06T03:06:38.037Z,100207.69
2023-03-06T03:09:04.640Z,100204.34
2023-03-06T03:11:31.252Z,100217.31
2023-03-06T03:13:57.889Z,100210.31
2023-03-06T03:16:24.672Z,100205.13
2023-03-06T03:18:51.401Z,100197.13
2023-03-06T03:21:18.536Z,100210.56
2023-03-06T03:23:45.303Z,100200.63
2023-03-06T03:26:17.411Z,100201.28
2023-03-06T03:28:44.391Z,100196.47
2023-03-06T03:31:11.566Z,100186.94
2023-03-06T03:33:38.975Z,100194.00
2023-03-06T03:36:07.642Z,100192.84
2023-03-06T03:38:34.761Z,100192.84
2023-03-06T03:41:01.912Z,100201.53
2023-03-06T03:43:28.549Z,100192.66
2023-03-06T03:45:55.121Z,100191.50
2023-03-06T03:48:21.936Z,100197.50
2023-03-06T03:50:48.759Z,100204.09
2023-03-06T03:53:15.390Z,100197.09
2023-03-06T03:55:42.027Z,100204.97
2023-03-06T03:58:08.715Z,100199.34
2023-03-06T04:00:35.374Z,100195.53
2023-03-06T04:03:01.997Z,100187.66
2023-03-06T04:05:28.601Z,100183.47
2023-03-06T04:07:55.222Z,100188.75
2023-03-06T04:10:21.851Z,100177.31
2023-03-06T04:12:48.428Z,100177.34
2023-03-06T04:15:15.015Z,100177.06
2023-03-06T04:17:41.614Z,100162.78
2023-03-06T04:20:08.953Z,100163.28
2023-03-06T04:22:35.611Z,100163.19
2023-03-06T04:25:02.246Z,100158.69
2023-03-06T04:27:28.886Z,100151.00
2023-03-06T04:29:56.530Z,100155.59
2023-03-06T04:32:24.066Z,100146.00
2023-03-06T04:34:50.943Z,100146.44
2023-03-06T04:37:22.605Z,100137.03
2023-03-06T04:39:49.302Z,100138.34
2023-03-06T04:42:16.153Z,100143.41
2023-03-06T04:44:42.796Z,100139.81
2023-03-06T04:47:10.011Z,100136.53
2023-03-06T04:49:36.763Z,100142.66
2023-03-06T04:52:04.391Z,100129.47
2023-03-06T04:54:31.113Z,100127.75
2023-03-06T04:56:57.875Z,100129.66
2023-03-06T04:59:24.677Z,100135.94
2023-03-06T05:01:51.408Z,100129.16
2023-03-06T05:04:18.072Z,100127.47
2023-03-06T05:06:44.737Z,100136.38
2023-03-06T05:09:11.426Z,100126.69
2023-03-06T05:11:38.106Z,100134.16
2023-03-06T05:14:04.892Z,100131.50
2023-03-06T05:16:31.607Z,100136.97
2023-03-06T05:18:58.236Z,100133.81
2023-03-06T05:21:24.840Z,100131.50
2023-03-06T05:23:51.394Z,100135.28
2023-03-06T05:26:17.982Z,100132.75
2023-03-06T05:28:44.929Z,100139.72
2023-03-06T05:31:11.606Z,100141.25
2023-03-06T05:33:38.249Z,100130.94
2023-03-06T05:36:05.290Z,100131.84
2023-03-06T05:38:32.497Z,100131.13
2023-03-06T05:40:59.099Z,100117.47
2023-03-06T05:43:25.821Z,100113.31
2023-03-06T05:46:00.418Z,100118.25
2023-03-06T05:48:27.102Z,100117.13
2023-03-06T05:50:57.726Z,100113.78
2023-03-06T05:53:24.475Z,100117.34
2023-03-06T05:56:04.596Z,100110.03
2023-03-06T05:58:32.810Z,100111.13
2023-03-06T06:00:59.802Z,100113.50
2023-03-06T06:03:26.819Z,100103.41
2023-03-06T06:05:53.616Z,100105.78
2023-03-06T06:08:20.812Z,100108.81
2023-03-06T06:10:47.538Z,100115.34
2023-03-06T06:13:14.287Z,100113.63
2023-03-06T06:15:40.987Z,100115.59
2023-03-06T06:18:08.007Z,100118.06
2023-03-06T06:20:35.593Z,100111.00
2023-03-06T06:23:10.350Z,100112.16
2023-03-06T06:25:37.706Z,100109.53
2023-03-06T06:28:05.867Z,100106.50
2023-03-06T06:30:33.733Z,100110.88
2023-03-06T06:33:00.704Z,100099.59
2023-03-06T06:35:27.484Z,100103.06
2023-03-06T06:37:54.107Z,100098.19
2023-03-06T06:40:22.980Z,100104.31
2023-03-06T06:42:49.630Z,100107.59
2023-03-06T06:45:16.765Z,100105.59
2023-03-06T06:47:44.030Z,100103.94
2023-03-06T06:50:13.008Z,100107.69
2023-03-06T06:52:39.759Z,100105.63
2023-03-06T06:55:06.792Z,100091.25
2023-03-06T06:57:33.484Z,100094.53
2023-03-06T07:00:00.180Z,100092.78
2023-03-06T07:02:27.066Z,100104.72
2023-03-06T07:05:05.937Z,100103.06
2023-03-06T07:07:37.536Z,100102.09
2023-03-06T07:10:06.845Z,100101.63
2023-03-06T07:12:35.262Z,100103.28
2023-03-06T07:15:02.284Z,100112.81
2023-03-06T07:17:29.278Z,100118.31
2023-03-06T07:19:55.989Z,100115.69
2023-03-06T07:22:23.386Z,100120.69
2023-03-06T07:24:50.146Z,100127.13
2023-03-06T07:27:16.857Z,100123.41
2023-03-06T07:29:43.917Z,100114.78
2023-03-06T07:32:16.670Z,100119.13
2023-03-06T07:34:44.889Z,100105.91
2023-03-06T07:37:11.830Z,100107.56
2023-03-06T07:39:38.532Z,100109.91
2023-03-06T07:42:07.671Z,100115.28
2023-03-06T07:44:38.031Z,100112.56
2023-03-06T07:47:05.579Z,100102.84
2023-03-06T07:49:32.568Z,100114.78
2023-03-06T07:52:04.392Z,100106.41
2023-03-06T07:54:32.797Z,100099.59
2023-03-06T07:56:59.435Z,100105.44
2023-03-06T07:59:26.147Z,100109.59
2023-03-06T08:01:55.114Z,100101.72
2023-03-06T08:04:21.925Z,100101.59
2023-03-06T08:06:50.110Z,100105.91
2023-03-06T08:09:16.796Z,100104.81
2023-03-06T08:11:45.432Z,100109.41
2023-03-06T08:14:12.172Z,100105.16
2023-03-06T08:16:38.891Z,100107.25
2023-03-06T08:19:05.646Z,100098.59
2023-03-06T08:21:32.408Z,100106.81
2023-03-06T08:23:59.485Z,100109.88
2023-03-06T08:26:29.183Z,100102.78
2023-03-06T08:28:57.563Z,100107.53
2023-03-06T08:31:34.501Z,100120.63
2023-03-06T08:34:06.894Z,100110.91
2023-03-06T08:36:33.754Z,100118.94
2023-03-06T08:39:00.752Z,100113.53
2023-03-06T08:41:27.517Z,100109.88
2023-03-06T08:43:54.245Z,100116.59
2023-03-06T08:46:22.549Z,100114.19
2023-03-06T08:48:49.312Z,100116.34
2023-03-06T08:51:16.867Z,100118.88
2023-03-06T08:53:44.548Z,100116.00
2023-03-06T08:56:19.297Z,100131.25
2023-03-06T08:58:46.427Z,100119.78
2023-03-06T09:01:17.777Z,100118.75
2023-03-06T09:03:44.744Z,100112.06
2023-03-06T09:06:11.746Z,100104.59
2023-03-06T09:08:38.637Z,100097.13
2023-03-06T09:11:05.331Z,100106.72
2023-03-06T09:13:31.989Z,100104.63
2023-03-06T09:15:58.615Z,100096.22
2023-03-06T09:18:25.287Z,100100.97
2023-03-06T09:20:51.965Z,100101.63
2023-03-06T09:23:18.633Z,100100.50
2023-03-06T09:25:46.200Z,100101.31
2023-03-06T09:28:12.913Z,100105.03
2023-03-06T09:30:41.161Z,100110.97
2023-03-06T09:33:08.315Z,100116.22
2023-03-06T09:35:35.633Z,100124.84
2023-03-06T09:38:02.380Z,100118.84
2023-03-06T09:41:02.980Z,100110.97
2023-03-06T09:43:38.511Z,100120.78
2023-03-06T09:46:29.870Z,100109.50
2023-03-06T09:49:10.485Z,100111.81
2023-03-06T09:51:47.320Z,100115.94
2023-03-06T09:54:15.538Z,100120.22
2023-03-06T09:56:49.940Z,100113.38
2023-03-06T09:59:20.928Z,100113.44
2023-03-06T10:02:28.372Z,100122.31
2023-03-06T10:05:01.233Z,100126.22
2023-03-06T10:07:38.928Z,100119.31
2023-03-06T10:10:07.348Z,100117.66
2023-03-06T10:12:40.430Z,100112.91
2023-03-06T10:15:14.723Z,100114.75
2023-03-06T10:17:42.710Z,100113.97
2023-03-06T10:20:24.693Z,100113.06
2023-03-06T10:23:13.316Z,100117.03
2023-03-06T10:25:52.530Z,100114.72
2023-03-06T10:28:30.589Z,100108.28
2023-03-06T10:31:13.808Z,100119.16
2023-03-06T10:33:43.422Z,100111.88
2023-03-06T10:36:16.620Z,100110.00
2023-03-06T10:38:44.600Z,100111.50
2023-03-06T10:41:11.146Z,100122.59
2023-03-06T10:43:45.142Z,100112.13
2023-03-06T10:46:13.750Z,100115.69
2023-03-06T10:48:42.452Z,100111.53
2023-03-06T10:51:19.032Z,100107.13
2023-03-06T10:53:53.734Z,100097.75
2023-03-06T10:56:41.436Z,100102.63
2023-03-06T10:59:29.479Z,100106.47
2023-03-06T11:01:58.142Z,100107.88
2023-03-06T11:04:30.436Z,100115.72
2023-03-06T11:07:07.783Z,100111.91
2023-03-06T11:09:34.793Z,100113.31
2023-03-06T11:12:32.387Z,100113.69
2023-03-06T11:15:14.413Z,100115.41
2023-03-06T11:18:28.531Z,100112.97
2023-03-06T11:20:55.895Z,100104.84
2023-03-06T11:23:22.500Z,100102.41
2023-03-06T11:26:01.439Z,100106.59
2023-03-06T11:28:34.122Z,100112.78
2023-03-06T11:31:03.726Z,100116.63
2023-03-06T11:34:02.593Z,100108.28
2023-03-06T11:36:55.594Z,100100.41
2023-03-06T11:39:37.384Z,100096.28
2023-03-06T11:42:13.119Z,100099.53
2023-03-06T11:45:18.156Z,100099.00
2023-03-06T11:47:50.368Z,100099.22
2023-03-06T11:50:28.604Z,100083.81
2023-03-06T11:53:00.512Z,100081.66
2023-03-06T11:55:51.022Z,100097.47
2023-03-06T11:58:38.391Z,100081.78
2023-03-06T12:01:17.052Z,100092.59
2023-03-06T12:03:50.356Z,100085.41
2023-03-06T12:06:44.901Z,100078.69
2023-03-06T12:09:24.537Z,100073.75
2023-03-06T12:12:14.803Z,100062.94
2023-03-06T12:14:50.482Z,100077.25
2023-03-06T12:17:29.888Z,100077.66
2023-03-06T12:20:32.085Z,100074.41
2023-03-06T12:23:17.035Z,100068.34
2023-03-06T12:25:49.166Z,100073.75
2023-03-06T12:28:45.990Z,100051.72
2023-03-06T12:31:13.016Z,100057.66
2023-03-06T12:34:10.223Z,100058.34
2023-03-06T12:36:48.993Z,100041.88
2023-03-06T12:39:43.742Z,100045.78
2023-03-06T12:42:39.317Z,100041.34
2023-03-06T12:45:30.001Z,100032.75
2023-03-06T12:47:57.926Z,100036.44
2023-03-06T12:50:38.284Z,100037.88
2023-03-06T12:53:07.599Z,100034.28
2023-03-06T12:55:42.850Z,100020.66
2023-03-06T12:58:30.683Z,100015.59
2023-03-06T13:01:15.708Z,100019.19
2023-03-06T13:04:19.720Z,100020.59
2023-03-06T13:07:14.434Z,100016.47
2023-03-06T13:10:02.408Z,100026.03
2023-03-06T13:12:50.200Z,100026.66
2023-03-06T13:15:38.340Z,100041.47
2023-03-06T13:18:23.362Z,100016.25
2023-03-06T13:20:57.602Z,100010.81
2023-03-06T13:23:43.087Z,100008.81
2023-03-06T13:26:12.628Z,100007.69
2023-03-06T13:28:45.172Z,100002.81
2023-03-06T13:31:27.682Z,100019.81
2023-03-06T13:34:03.167Z,100001.03
2023-03-06T13:36:39.904Z,100005.16
2023-03-06T13:39:10.119Z,99998.75
2023-03-06T13:41:41.756Z,99989.06
2023-03-06T13:44:28.536Z,100002.13
2023-03-06T13:47:39.757Z,99989.34
2023-03-06T13:50:57.094Z,99989.75
2023-03-06T13:53:23.694Z,99986.47
2023-03-06T13:55:56.571Z,99994.13
2023-03-06T13:58:41.819Z,99985.75
2023-03-06T14:01:33.498Z,99988.75
2023-03-06T14:04:18.957Z,99987.13
2023-03-06T14:07:01.700Z,99988.66
2023-03-06T14:09:32.392Z,99979.94
2023-03-06T14:12:07.514Z,99973.03
2023-03-06T14:14:39.656Z,99957.78
2023-03-06T14:17:21.921Z,99963.78
2023-03-06T14:19:49.163Z,99958.75
2023-03-06T14:22:23.182Z,99961.88
2023-03-06T14:25:05.833Z,99951.28
2023-03-06T14:27:47.880Z,99958.53
2023-03-06T14:30:17.546Z,99969.44
2023-03-06T14:32:44.494Z,99956.16
2023-03-06T14:35:21.405Z,99954.66
2023-03-06T14:37:52.521Z,99952.78
2023-03-06T14:40:28.099Z,99956.75
2023-03-06T14:43:33.845Z,99962.97
2023-03-06T14:46:08.014Z,99951.59
2023-03-06T14:48:39.434Z,99952.72
2023-03-06T14:51:07.790Z,99956.50
2023-03-06T14:53:34.988Z,99953.88
2023-03-06T14:56:05.935Z,99956.53
2023-03-06T14:58:43.947Z,99948.41
2023-03-06T15:01:13.272Z,99956.75
2023-03-06T15:03:47.135Z,99950.13
2023-03-06T15:06:45.665Z,99947.97
2023-03-06T15:09:16.694Z,99944.41
2023-03-06T15:12:04.555Z,99942.25
2023-03-06T15:14:39.545Z,99935.66
2023-03-06T15:17:18.473Z,99941.50
2023-03-06T15:19:56.125Z,99936.63
2023-03-06T15:22:31.996Z,99942.69
2023-03-06T15:25:18.741Z,99939.19
2023-03-06T15:27:49.902Z,99939.97
2023-03-06T15:30:26.624Z,99938.00
2023-03-06T15:33:19.893Z,99928.53
2023-03-06T15:36:03.965Z,99929.13
2023-03-06T15:38:39.874Z,99926.13
2023-03-06T15:41:20.468Z,99920.47
2023-03-06T15:43:49.942Z,99924.50
2023-03-06T15:46:16.680Z,99928.44
2023-03-06T15:48:54.189Z,99916.59
2023-03-06T15:51:20.871Z,99920.19
2023-03-06T15:53:48.100Z,99913.69
2023-03-06T15:56:28.199Z,99913.75
2023-03-06T15:58:56.085Z,99921.19
2023-03-06T16:01:23.523Z,99910.53
2023-03-06T16:03:55.481Z,99908.78
2023-03-06T16:06:27.001Z,99908.22
2023-03-06T16:08:56.502Z,99899.34
2023-03-06T16:11:41.973Z,99905.91
2023-03-06T16:14:18.878Z,99901.72
2023-03-06T16:16:45.896Z,99896.28
2023-03-06T16:19:29.015Z,99910.78
2023-03-06T16:21:58.855Z,99922.13
2023-03-06T16:24:26.712Z,99916.66
2023-03-06T16:26:55.790Z,99916.69
2023-03-06T16:29:24.917Z,99909.13
2023-03-06T16:31:58.975Z,99911.94
2023-03-06T16:34:26.025Z,99913.94
2023-03-06T16:36:52.994Z,99912.00
2023-03-06T16:39:21.725Z,99902.69
2023-03-06T16:41:50.456Z,99899.22
2023-03-06T16:44:17.127Z,99896.81
2023-03-06T16:46:46.061Z,99899.31
2023-03-06T16:49:20.981Z,99892.88
2023-03-06T16:51:48.253Z,99889.53
2023-03-06T16:54:18.368Z,99876.91
2023-03-06T16:56:45.367Z,99886.38
2023-03-06T16:59:12.462Z,99881.72
2023-03-06T17:01:41.165Z,99892.84
2023-03-06T17:04:08.353Z,99887.56
2023-03-06T17:06:35.078Z,99882.44
2023-03-06T17:09:01.987Z,99874.81
2023-03-06T17:11:38.660Z,99875.50
2023-03-06T17:14:06.967Z,99874.41
2023-03-06T17:16:40.563Z,99873.97
2023-03-06T17:19:07.846Z,99875.06
2023-03-06T17:21:35.527Z,99867.25
2023-03-06T17:24:03.887Z,99865.78
2023-03-06T17:26:30.650Z,99864.19
2023-03-06T17:28:57.464Z,99867.63
2023-03-06T17:31:26.772Z,99864.41
2023-03-06T17:33:57.223Z,99869.53
2023-03-06T17:36:23.986Z,99870.38
2023-03-06T17:38:50.845Z,99879.19
2023-03-06T17:41:17.520Z,99866.81
2023-03-06T17:43:44.233Z,99864.31
2023-03-06T17:46:13.016Z,99866.97
2023-03-06T17:48:39.959Z,99866.09
2023-03-06T17:51:07.813Z,99863.41
2023-03-06T17:53:34.780Z,99867.28
2023-03-06T17:56:07.101Z,99873.38
2023-03-06T17:58:34.355Z,99871.22
2023-03-06T18:01:01.936Z,99868.13
2023-03-06T18:03:28.774Z,99851.28
2023-03-06T18:06:02.696Z,99855.38
2023-03-06T18:08:29.995Z,99847.22
2023-03-06T18:11:01.111Z,99847.84
2023-03-06T18:13:27.800Z,99845.16
2023-03-06T18:15:54.744Z,99837.22
2023-03-06T18:18:21.327Z,99840.44
2023-03-06T18:20:50.912Z,99838.91
2023-03-06T18:23:17.851Z,99838.72
2023-03-06T18:25:44.881Z,99832.91
2023-03-06T18:28:11.595Z,99825.75
2023-03-06T18:30:41.408Z,99830.84
2023-03-06T18:33:09.374Z,99836.22
2023-03-06T18:35:46.771Z,99822.28
2023-03-06T18:38:13.727Z,99828.50
2023-03-06T18:40:41.843Z,99818.09
2023-03-06T18:43:08.522Z,99815.44
2023-03-06T18:45:35.219Z,99814.38
2023-03-06T18:48:05.035Z,99810.91
2023-03-06T18:50:31.813Z,99815.44
2023-03-06T18:52:58.390Z,99813.81
2023-03-06T18:55:25.119Z,99812.91
2023-03-06T18:57:51.751Z,99817.09
2023-03-06T19:00:19.067Z,99812.03
2023-03-06T19:02:45.689Z,99808.50
2023-03-06T19:05:12.627Z,99805.41
2023-03-06T19:07:39.327Z,99804.63
2023-03-06T19:10:06.625Z,99807.69
2023-03-06T19:12:33.757Z,99802.47
2023-03-06T19:15:00.375Z,99790.00
2023-03-06T19:17:27.008Z,99785.59
2023-03-06T19:19:55.124Z,99782.31
2023-03-06T19:22:22.247Z,99783.75
2023-03-06T19:25:02.719Z,99776.72
2023-03-06T19:27:30.686Z,99784.63
2023-03-06T19:29:57.389Z,99785.34
2023-03-06T19:32:25.206Z,99780.22
2023-03-06T19:34:52.120Z,99775.28
2023-03-06T19:37:18.964Z,99770.44
2023-03-06T19:39:45.627Z,99766.88
2023-03-06T19:42:13.892Z,99765.44
2023-03-06T19:44:40.813Z,99768.38
2023-03-06T19:47:07.523Z,99754.63
2023-03-06T19:49:34.863Z,99755.63
2023-03-06T19:52:01.540Z,99740.72
2023-03-06T19:54:28.234Z,99756.16
2023-03-06T19:56:54.912Z,99742.25
2023-03-06T19:59:21.616Z,99742.16
2023-03-06T20:01:48.310Z,99752.06
2023-03-06T20:04:16.597Z,99739.84
2023-03-06T20:06:45.537Z,99735.63
2023-03-06T20:09:12.690Z,99730.50
2023-03-06T20:11:39.442Z,99712.13
2023-03-06T20:14:07.772Z,99716.31
2023-03-06T20:16:35.212Z,99701.84
2023-03-06T20:19:08.710Z,99706.25
2023-03-06T20:21:37.703Z,99699.22
2023-03-06T20:24:09.127Z,99695.41
2023-03-06T20:26:37.082Z,99689.31
2023-03-06T20:29:03.896Z,99694.75
2023-03-06T20:31:30.765Z,99691.25
2023-03-06T20:33:59.287Z,99681.59
2023-03-06T20:36:30.946Z,99679.81
2023-03-06T20:39:00.219Z,99680.03
2023-03-06T20:41:28.230Z,99675.56
2023-03-06T20:43:54.985Z,99676.75
2023-03-06T20:46:22.810Z,99677.75
2023-03-06T20:48:50.987Z,99664.59
2023-03-06T20:51:21.694Z,99662.69
2023-03-06T20:53:49.886Z,99663.59
2023-03-06T20:56:18.723Z,99658.28
2023-03-06T20:58:45.435Z,99667.22
2023-03-06T21:01:23.513Z,99656.72
2023-03-06T21:03:50.949Z,99651.88
2023-03-06T21:06:18.242Z,99650.00
2023-03-06T21:08:45.306Z,99648.94
2023-03-06T21:11:12.029Z,99644.22
2023-03-06T21:13:38.655Z,99653.34
2023-03-06T21:16:11.057Z,99641.81
2023-03-06T21:18:37.983Z,99645.28
2023-03-06T21:21:09.211Z,99634.03
2023-03-06T21:23:35.921Z,99626.47
2023-03-06T21:26:02.970Z,99630.75
2023-03-06T21:28:29.731Z,99630.16
2023-03-06T21:30:56.809Z,99627.13
2023-03-06T21:33:23.536Z,99616.75
2023-03-06T21:35:50.295Z,99621.09
2023-03-06T21:38:17.093Z,99619.78
2023-03-06T21:40:45.567Z,99600.97
2023-03-06T21:43:12.963Z,99605.50
2023-03-06T21:45:44.165Z,99603.81
2023-03-06T21:48:10.784Z,99600.75
2023-03-06T21:50:37.396Z,99599.13
2023-03-06T21:53:04.166Z,99599.63
2023-03-06T21:55:30.937Z,99591.03
2023-03-06T21:57:57.790Z,99581.63
2023-03-06T22:00:25.863Z,99579.06
2023-03-06T22:02:53.109Z,99567.97
2023-03-06T22:05:19.868Z,99565.34
2023-03-06T22:07:46.571Z,99561.69
2023-03-06T22:10:14.418Z,99556.53
2023-03-06T22:12:41.521Z,99552.22
2023-03-06T22:15:09.588Z,99546.13
2023-03-06T22:17:36.345Z,99543.31
2023-03-06T22:20:03.060Z,99547.81
2023-03-06T22:22:30.920Z,99533.38
2023-03-06T22:24:57.838Z,99537.47
2023-03-06T22:27:24.722Z,99542.66
2023-03-06T22:29:52.714Z,99533.84
2023-03-06T22:32:19.558Z,99518.69
2023-03-06T22:34:46.254Z,99536.06
2023-03-06T22:37:12.903Z,99517.78
2023-03-06T22:39:39.514Z,99522.97
2023-03-06T22:42:06.226Z,99516.94
2023-03-06T22:44:32.852Z,99505.81
2023-03-06T22:46:59.527Z,99500.50
2023-03-06T22:49:26.150Z,99496.06
2023-03-06T22:51:52.736Z,99498.47
2023-03-06T22:54:19.437Z,99495.75
2023-03-06T22:56:46.060Z,99498.63
2023-03-06T22:59:12.662Z,99495.69
2023-03-06T23:01:39.449Z,99489.34
2023-03-06T23:04:11.371Z,99481.63
2023-03-06T23:06:40.571Z,99493.06
2023-03-06T23:09:12.972Z,99483.25
2023-03-06T23:11:39.600Z,99472.75
2023-03-06T23:14:06.476Z,99472.91
2023-03-06T23:16:33.442Z,99488.66
2023-03-06T23:19:00.340Z,99472.75
2023-03-06T23:21:27.061Z,99471.81
2023-03-06T23:23:54.531Z,99472.50
2023-03-06T23:26:24.052Z,99468.94
2023-03-06T23:28:51.136Z,99471.41
2023-03-06T23:31:20.969Z,99473.16
2023-03-06T23:33:48.129Z,99475.66
2023-03-06T23:36:16.371Z,99471.31
2023-03-06T23:38:43.661Z,99472.09
2023-03-06T23:41:15.588Z,99465.81
2023-03-06T23:43:42.771Z,99460.31
2023-03-06T23:46:09.515Z,99467.38
2023-03-06T23:48:38.081Z,99462.78
2023-03-06T23:51:06.965Z,99454.13
2023-03-06T23:53:33.558Z,99461.00
2023-03-06T23:56:00.248Z,99461.66
2023-03-06T23:58:27.227Z,99457.00
