createdAt,value
2018-02-13T00:00:28.255Z,9.50
2018-02-13T00:01:30.052Z,10.50
2018-02-13T00:02:29.093Z,9.70
2018-02-13T00:03:28.199Z,11.10
2018-02-13T00:04:28.175Z,8.60
2018-02-13T00:05:28.153Z,9.40
2018-02-13T00:06:28.131Z,9.40
2018-02-13T00:07:28.125Z,9.80
2018-02-13T00:08:28.109Z,7.30
2018-02-13T00:09:28.069Z,11.30
2018-02-13T00:10:28.049Z,7.60
2018-02-13T00:11:28.038Z,8.80
2018-02-13T00:12:28.026Z,9.50
2018-02-13T00:13:29.056Z,10.00
2018-02-13T00:14:27.964Z,9.30
2018-02-13T00:15:27.944Z,10.10
2018-02-13T00:16:27.925Z,10.20
2018-02-13T00:17:28.220Z,9.00
2018-02-13T00:18:27.902Z,9.90
2018-02-13T00:19:27.862Z,9.50
2018-02-13T00:20:27.840Z,9.20
2018-02-13T00:21:27.820Z,10.00
2018-02-13T00:22:27.798Z,11.20
2018-02-13T00:23:27.794Z,10.10
2018-02-13T00:24:27.761Z,8.50
2018-02-13T00:25:27.737Z,10.30
2018-02-13T00:26:27.715Z,8.60
2018-02-13T00:27:27.696Z,8.40
2018-02-13T00:28:27.690Z,9.90
2018-02-13T00:29:27.654Z,12.30
2018-02-13T00:30:27.633Z,10.20
2018-02-13T00:31:27.610Z,10.20
2018-02-13T00:32:27.590Z,10.00
2018-02-13T00:33:27.570Z,11.30
2018-02-13T00:34:27.568Z,9.00
2018-02-13T00:35:27.546Z,10.50
2018-02-13T00:36:27.504Z,8.30
2018-02-13T00:37:27.490Z,12.30
2018-02-13T00:38:27.463Z,9.30
2018-02-13T00:39:27.449Z,7.60
2018-02-13T00:40:27.426Z,11.20
2018-02-13T00:41:27.414Z,9.70
2018-02-13T00:42:27.383Z,9.40
2018-02-13T00:43:28.089Z,12.80
2018-02-13T00:44:27.361Z,10.90
2018-02-13T00:45:27.349Z,12.40
2018-02-13T00:46:27.316Z,10.90
2018-02-13T00:47:27.338Z,10.90
2018-02-13T00:48:27.270Z,8.80
2018-02-13T00:49:27.236Z,9.80
2018-02-13T00:50:27.227Z,9.80
2018-02-13T00:51:27.211Z,10.60
2018-02-13T00:52:27.176Z,9.00
2018-02-13T00:53:27.155Z,9.00
2018-02-13T00:54:27.137Z,10.90
2018-02-13T00:55:27.131Z,8.60
2018-02-13T00:56:27.090Z,8.60
2018-02-13T00:57:27.088Z,11.80
2018-02-13T00:58:27.050Z,9.30
2018-02-13T00:59:27.029Z,9.10
2018-02-13T01:00:27.017Z,8.50
2018-02-13T01:01:27.090Z,9.50
2018-02-13T01:02:26.963Z,10.60
2018-02-13T01:03:26.948Z,8.80
2018-02-13T01:04:26.925Z,9.00
2018-02-13T01:05:26.907Z,9.00
2018-02-13T01:06:26.899Z,11.60
2018-02-13T01:07:26.865Z,8.30
2018-02-13T01:08:26.841Z,10.20
2018-02-13T01:09:26.822Z,10.40
2018-02-13T01:10:26.831Z,10.30
2018-02-13T01:11:26.779Z,10.00
2018-02-13T01:12:26.773Z,9.20
2018-02-13T01:13:26.741Z,10.00
2018-02-13T01:14:26.717Z,9.50
2018-02-13T01:15:26.700Z,8.80
2018-02-13T01:16:26.691Z,10.10
2018-02-13T01:17:26.655Z,9.20
2018-02-13T01:18:26.677Z,9.90
2018-02-13T01:19:26.611Z,9.40
2018-02-13T01:20:26.608Z,9.50
2018-02-13T01:21:26.575Z,10.90
2018-02-13T01:22:26.562Z,10.70
2018-02-13T01:23:26.530Z,11.30
2018-02-13T01:24:26.509Z,10.90
2018-02-13T01:25:26.486Z,10.10
2018-02-13T01:26:26.469Z,10.60
2018-02-13T01:27:26.472Z,10.00
2018-02-13T01:28:26.435Z,11.50
2018-02-13T01:29:26.412Z,9.60
2018-02-13T01:30:26.386Z,8.10
2018-02-13T01:31:26.373Z,12.10
2018-02-13T01:32:26.336Z,9.30
2018-02-13T01:33:26.340Z,12.20
2018-02-13T01:34:26.299Z,10.40
2018-02-13T01:35:26.282Z,12.70
2018-02-13T01:36:26.259Z,10.80
2018-02-13T01:37:26.233Z,10.10
2018-02-13T01:38:26.212Z,9.50
2018-02-13T01:39:26.213Z,10.80
2018-02-13T01:40:26.174Z,9.70
2018-02-13T01:41:26.157Z,9.30
2018-02-13T01:42:26.132Z,9.10
2018-02-13T01:43:26.116Z,10.10
2018-02-13T01:44:26.105Z,9.40
2018-02-13T01:45:26.068Z,10.20
2018-02-13T01:46:26.051Z,9.90
2018-02-13T01:47:26.033Z,10.00
2018-02-13T01:48:26.006Z,10.90
2018-02-13T01:49:25.999Z,9.90
2018-02-13T01:50:25.981Z,10.30
2018-02-13T01:51:25.947Z,10.50
2018-02-13T01:52:25.921Z,10.20
2018-02-13T01:53:25.903Z,9.90
2018-02-13T01:54:25.879Z,9.90
2018-02-13T01:55:25.859Z,11.00
2018-02-13T01:56:25.857Z,9.00
2018-02-13T01:57:25.819Z,10.60
2018-02-13T01:58:25.797Z,9.00
2018-02-13T01:59:25.782Z,10.00
2018-02-13T02:00:25.754Z,9.50
2018-02-13T02:01:25.750Z,7.70
2018-02-13T02:02:25.714Z,9.90
2018-02-13T02:03:25.691Z,8.30
2018-02-13T02:04:25.673Z,11.70
2018-02-13T02:05:25.665Z,9.50
2018-02-13T02:06:25.628Z,8.00
2018-02-13T02:07:25.607Z,9.00
2018-02-13T02:08:25.584Z,9.70
2018-02-13T02:09:25.566Z,8.90
2018-02-13T02:10:25.546Z,8.10
2018-02-13T02:11:25.543Z,8.80
2018-02-13T02:12:25.501Z,11.60
2018-02-13T02:13:25.487Z,10.60
2018-02-13T02:14:25.460Z,9.20
2018-02-13T02:15:25.438Z,8.60
2018-02-13T02:16:25.431Z,7.50
2018-02-13T02:17:25.413Z,9.60
2018-02-13T02:18:25.374Z,9.50
2018-02-13T02:19:25.352Z,7.80
2018-02-13T02:20:25.334Z,7.40
2018-02-13T02:21:25.307Z,8.90
2018-02-13T02:22:25.291Z,9.50
2018-02-13T02:23:25.287Z,8.90
2018-02-13T02:24:25.248Z,7.00
2018-02-13T02:25:25.226Z,8.40
2018-02-13T02:26:27.061Z,8.60
2018-02-13T02:27:25.186Z,7.00
2018-02-13T02:28:25.179Z,7.10
2018-02-13T02:29:25.154Z,7.00
2018-02-13T02:30:25.120Z,8.90
2018-02-13T02:31:25.108Z,8.50
2018-02-13T02:32:25.078Z,6.70
2018-02-13T02:33:25.069Z,8.60
2018-02-13T02:34:25.054Z,9.70
2018-02-13T02:35:25.014Z,9.10
2018-02-13T02:36:24.992Z,8.20
2018-02-13T02:37:24.981Z,9.70
2018-02-13T02:38:24.967Z,10.10
2018-02-13T02:39:24.932Z,8.30
2018-02-13T02:40:24.911Z,9.30
2018-02-13T02:41:24.884Z,10.90
2018-02-13T02:42:24.870Z,10.30
2018-02-13T02:43:24.862Z,10.70
2018-02-13T02:44:24.838Z,9.10
2018-02-13T02:45:24.823Z,8.70
2018-02-13T02:46:24.780Z,8.10
2018-02-13T02:47:24.771Z,6.90
2018-02-13T02:48:24.738Z,8.20
2018-02-13T02:49:24.718Z,11.40
2018-02-13T02:50:24.695Z,8.70
2018-02-13T02:51:24.689Z,6.90
2018-02-13T02:52:24.654Z,7.10
2018-02-13T02:53:24.628Z,6.90
2018-02-13T02:54:24.611Z,8.20
2018-02-13T02:55:24.590Z,9.30
2018-02-13T02:56:24.589Z,7.90
2018-02-13T02:57:24.546Z,8.10
2018-02-13T02:58:24.528Z,7.70
2018-02-13T02:59:24.517Z,7.00
2018-02-13T03:00:24.490Z,7.70
2018-02-13T03:01:24.459Z,7.70
2018-02-13T03:02:24.903Z,8.90
2018-02-13T03:03:24.427Z,7.90
2018-02-13T03:04:24.403Z,8.30
2018-02-13T03:05:24.378Z,9.40
2018-02-13T03:06:24.364Z,8.10
2018-02-13T03:07:24.338Z,9.50
2018-02-13T03:08:24.330Z,9.50
2018-02-13T03:09:25.126Z,7.90
2018-02-13T03:10:24.273Z,8.30
2018-02-13T03:11:24.268Z,8.40
2018-02-13T03:12:24.229Z,8.30
2018-02-13T03:13:24.207Z,8.10
2018-02-13T03:14:24.190Z,8.30
2018-02-13T03:15:24.165Z,7.80
2018-02-13T03:16:24.154Z,7.00
2018-02-13T03:17:24.122Z,8.30
2018-02-13T03:18:24.116Z,8.50
2018-02-13T03:19:24.077Z,8.60
2018-02-13T03:20:24.066Z,8.40
2018-02-13T03:21:24.036Z,7.30
2018-02-13T03:22:24.016Z,6.90
2018-02-13T03:23:24.015Z,6.70
2018-02-13T03:24:23.972Z,10.70
2018-02-13T03:25:23.951Z,8.60
2018-02-13T03:26:23.935Z,8.40
2018-02-13T03:27:23.913Z,8.70
2018-02-13T03:28:23.913Z,10.20
2018-02-13T03:29:23.869Z,7.60
2018-02-13T03:30:23.847Z,7.60
2018-02-13T03:31:23.833Z,7.40
2018-02-13T03:32:23.798Z,10.00
2018-02-13T03:33:24.055Z,8.20
2018-02-13T03:34:23.759Z,6.40
2018-02-13T03:35:23.734Z,7.40
2018-02-13T03:36:23.717Z,9.20
2018-02-13T03:37:23.688Z,7.70
2018-02-13T03:38:23.682Z,9.80
2018-02-13T03:39:23.667Z,6.90
2018-02-13T03:40:23.643Z,9.30
2018-02-13T03:41:23.608Z,9.70
2018-02-13T03:42:23.586Z,8.20
2018-02-13T03:43:23.568Z,9.60
2018-02-13T03:44:23.544Z,9.20
2018-02-13T03:45:23.540Z,6.90
2018-02-13T03:46:23.506Z,8.80
2018-02-13T03:47:23.485Z,8.20
2018-02-13T03:48:23.462Z,7.50
2018-02-13T03:49:23.438Z,9.90
2018-02-13T03:50:23.433Z,7.30
2018-02-13T03:51:23.390Z,8.10
2018-02-13T03:52:23.377Z,7.70
2018-02-13T03:53:23.349Z,10.00
2018-02-13T03:54:23.335Z,9.00
2018-02-13T03:55:23.311Z,7.90
2018-02-13T03:56:23.306Z,8.20
2018-02-13T03:57:23.265Z,7.30
2018-02-13T03:58:23.247Z,8.50
2018-02-13T03:59:23.228Z,9.20
2018-02-13T04:00:23.208Z,7.00
2018-02-13T04:01:23.202Z,8.70
2018-02-13T04:02:23.162Z,7.30
2018-02-13T04:03:23.142Z,6.70
2018-02-13T04:04:23.119Z,8.90
2018-02-13T04:05:23.102Z,7.30
2018-02-13T04:06:23.087Z,7.00
2018-02-13T04:07:23.072Z,8.00
2018-02-13T04:08:23.031Z,8.00
2018-02-13T04:09:23.014Z,8.20
2018-02-13T04:10:22.992Z,8.30
2018-02-13T04:11:22.978Z,7.80
2018-02-13T04:12:22.967Z,8.60
2018-02-13T04:13:22.923Z,7.70
2018-02-13T04:14:22.915Z,9.30
2018-02-13T04:15:22.885Z,9.20
2018-02-13T04:16:22.885Z,7.30
2018-02-13T04:17:22.857Z,8.20
2018-02-13T04:18:22.821Z,8.50
2018-02-13T04:19:22.798Z,7.90
2018-02-13T04:20:22.779Z,10.90
2018-02-13T04:21:22.775Z,6.80
2018-02-13T04:22:22.734Z,7.10
2018-02-13T04:23:22.716Z,7.20
2018-02-13T04:24:22.690Z,5.80
2018-02-13T04:25:22.673Z,7.70
2018-02-13T04:26:22.648Z,9.30
2018-02-13T04:27:22.644Z,7.20
2018-02-13T04:28:22.616Z,6.80
2018-02-13T04:29:22.585Z,7.60
2018-02-13T04:30:22.564Z,5.70
2018-02-13T04:31:22.574Z,7.30
2018-02-13T04:32:23.134Z,7.60
2018-02-13T04:33:22.498Z,8.70
2018-02-13T04:34:22.485Z,7.40
2018-02-13T04:35:22.460Z,6.70
2018-02-13T04:36:22.441Z,8.30
2018-02-13T04:37:22.430Z,9.40
2018-02-13T04:38:22.396Z,10.50
2018-02-13T04:39:22.375Z,8.50
2018-02-13T04:40:22.353Z,10.90
2018-02-13T04:41:22.330Z,8.60
2018-02-13T04:42:22.326Z,8.50
2018-02-13T04:43:22.293Z,7.80
2018-02-13T04:44:22.268Z,7.60
2018-02-13T04:45:22.244Z,8.30
2018-02-13T04:46:22.223Z,10.60
2018-02-13T04:47:22.215Z,7.50
2018-02-13T04:48:22.204Z,7.60
2018-02-13T04:49:22.159Z,8.20
2018-02-13T04:50:22.135Z,7.00
2018-02-13T04:51:22.110Z,9.70
2018-02-13T04:52:22.088Z,8.10
2018-02-13T04:53:22.102Z,7.20
2018-02-13T04:54:22.064Z,8.50
2018-02-13T04:55:22.027Z,8.30
2018-02-13T04:56:22.016Z,11.40
2018-02-13T04:57:21.981Z,8.90
2018-02-13T04:58:21.980Z,9.40
2018-02-13T04:59:21.959Z,9.00
2018-02-13T05:00:21.922Z,9.80
2018-02-13T05:01:21.900Z,7.60
2018-02-13T05:02:21.879Z,7.10
2018-02-13T05:03:21.853Z,6.60
2018-02-13T05:04:21.858Z,8.10
2018-02-13T05:05:21.815Z,10.60
2018-02-13T05:06:21.791Z,9.30
2018-02-13T05:07:21.770Z,6.90
2018-02-13T05:08:21.752Z,9.30
2018-02-13T05:09:21.744Z,7.10
2018-02-13T05:10:21.705Z,6.20
2018-02-13T05:11:21.688Z,8.70
2018-02-13T05:12:21.668Z,9.00
2018-02-13T05:13:21.641Z,7.80
2018-02-13T05:14:21.617Z,10.60
2018-02-13T05:15:21.618Z,7.80
2018-02-13T05:16:21.580Z,10.20
2018-02-13T05:17:21.553Z,7.80
2018-02-13T05:18:21.536Z,8.20
2018-02-13T05:19:21.521Z,9.90
2018-02-13T05:20:21.508Z,8.70
2018-02-13T05:21:21.469Z,9.20
2018-02-13T05:22:21.448Z,10.20
2018-02-13T05:23:21.437Z,7.50
2018-02-13T05:24:21.406Z,8.50
2018-02-13T05:25:21.398Z,9.70
2018-02-13T05:26:21.377Z,9.50
2018-02-13T05:27:21.345Z,10.40
2018-02-13T05:28:21.319Z,11.50
2018-02-13T05:29:21.303Z,10.30
2018-02-13T05:30:21.277Z,7.70
2018-02-13T05:31:21.278Z,10.80
2018-02-13T05:32:21.233Z,8.60
2018-02-13T05:33:21.208Z,9.00
2018-02-13T05:34:21.190Z,10.00
2018-02-13T05:35:21.170Z,9.00
2018-02-13T05:36:21.147Z,8.90
2018-02-13T05:37:21.142Z,8.20
2018-02-13T05:38:21.105Z,7.30
2018-02-13T05:39:21.081Z,8.80
2018-02-13T05:40:21.056Z,9.50
2018-02-13T05:41:21.098Z,7.30
2018-02-13T05:42:21.102Z,8.30
2018-02-13T05:43:21.075Z,9.50
2018-02-13T05:44:21.609Z,8.10
2018-02-13T05:45:20.959Z,8.30
2018-02-13T05:46:20.937Z,8.50
2018-02-13T05:47:20.930Z,8.50
2018-02-13T05:48:20.892Z,11.00
2018-02-13T05:49:20.922Z,10.10
2018-02-13T05:50:20.886Z,7.30
2018-02-13T05:51:20.851Z,8.40
2018-02-13T05:52:20.810Z,6.80
2018-02-13T05:53:20.833Z,9.30
2018-02-13T05:54:20.780Z,9.40
2018-02-13T05:55:20.788Z,9.50
2018-02-13T05:56:20.728Z,10.20
2018-02-13T05:57:20.718Z,7.70
2018-02-13T05:58:20.697Z,8.70
2018-02-13T05:59:20.660Z,9.10
2018-02-13T06:00:20.655Z,7.30
2018-02-13T06:01:21.563Z,8.30
2018-02-13T06:02:20.591Z,11.00
2018-02-13T06:03:20.594Z,8.60
2018-02-13T06:04:20.557Z,7.40
2018-02-13T06:05:20.542Z,9.30
2018-02-13T06:06:21.084Z,7.20
2018-02-13T06:07:20.511Z,8.80
2018-02-13T06:08:20.467Z,6.50
2018-02-13T06:09:20.440Z,8.10
2018-02-13T06:10:20.464Z,8.40
2018-02-13T06:11:20.406Z,8.50
2018-02-13T06:12:20.434Z,6.20
2018-02-13T06:13:20.369Z,8.40
2018-02-13T06:14:20.336Z,7.90
2018-02-13T06:15:20.320Z,9.30
2018-02-13T06:16:20.329Z,6.50
2018-02-13T06:17:20.272Z,10.20
2018-02-13T06:18:20.251Z,9.40
2018-02-13T06:19:20.254Z,7.20
2018-02-13T06:20:20.232Z,7.60
2018-02-13T06:21:20.200Z,10.10
2018-02-13T06:22:20.177Z,10.70
2018-02-13T06:23:20.160Z,9.40
2018-02-13T06:24:20.119Z,9.00
2018-02-13T06:25:20.103Z,7.70
2018-02-13T06:26:20.171Z,7.60
2018-02-13T06:27:20.096Z,8.50
2018-02-13T06:28:20.065Z,8.30
2018-02-13T06:29:20.019Z,7.90
2018-02-13T06:30:20.036Z,8.40
2018-02-13T06:31:20.000Z,7.70
2018-02-13T06:32:19.955Z,9.50
2018-02-13T06:33:19.945Z,8.10
2018-02-13T06:34:19.924Z,7.30
2018-02-13T06:35:19.933Z,8.20
2018-02-13T06:36:19.902Z,8.00
2018-02-13T06:37:19.873Z,10.60
2018-02-13T06:38:19.837Z,7.60
2018-02-13T06:39:19.852Z,8.20
2018-02-13T06:40:19.792Z,7.20
2018-02-13T06:41:19.797Z,8.30
2018-02-13T06:42:19.764Z,7.80
2018-02-13T06:43:19.749Z,9.10
2018-02-13T06:44:19.690Z,7.90
2018-02-13T06:45:19.730Z,8.90
2018-02-13T06:46:19.725Z,9.20
2018-02-13T06:47:20.214Z,9.90
2018-02-13T06:48:19.644Z,9.00
2018-02-13T06:49:19.598Z,9.10
2018-02-13T06:50:19.558Z,9.50
2018-02-13T06:51:19.541Z,9.00
2018-02-13T06:52:19.528Z,9.10
2018-02-13T06:53:19.512Z,9.80
2018-02-13T06:54:19.484Z,9.00
2018-02-13T06:55:19.452Z,10.20
2018-02-13T06:56:19.430Z,10.20
2018-02-13T06:57:19.433Z,9.90
2018-02-13T06:58:19.386Z,8.70
2018-02-13T06:59:19.393Z,9.20
2018-02-13T07:00:19.358Z,9.50
2018-02-13T07:01:19.322Z,9.50
2018-02-13T07:02:19.303Z,8.30
2018-02-13T07:03:19.281Z,6.40
2018-02-13T07:04:19.272Z,10.30
2018-02-13T07:05:19.240Z,9.90
2018-02-13T07:06:19.215Z,8.90
2018-02-13T07:07:19.194Z,9.20
2018-02-13T07:08:20.066Z,8.90
2018-02-13T07:09:19.168Z,9.60
2018-02-13T07:10:19.136Z,7.70
2018-02-13T07:11:19.113Z,9.80
2018-02-13T07:12:19.087Z,9.90
2018-02-13T07:13:19.062Z,11.10
2018-02-13T07:14:19.062Z,11.40
2018-02-13T07:15:19.031Z,9.40
2018-02-13T07:16:18.997Z,7.60
2018-02-13T07:17:18.992Z,10.10
2018-02-13T07:18:18.965Z,10.80
2018-02-13T07:19:18.937Z,8.90
2018-02-13T07:20:18.969Z,8.50
2018-02-13T07:21:18.898Z,8.90
2018-02-13T07:22:18.881Z,9.10
2018-02-13T07:23:18.850Z,11.30
2018-02-13T07:24:18.834Z,8.40
2018-02-13T07:25:18.801Z,11.50
2018-02-13T07:26:18.784Z,10.00
2018-02-13T07:27:18.779Z,10.20
2018-02-13T07:28:18.739Z,10.50
2018-02-13T07:29:18.722Z,9.70
2018-02-13T07:30:18.697Z,11.60
2018-02-13T07:31:18.677Z,9.10
2018-02-13T07:32:18.653Z,9.80
2018-02-13T07:33:18.647Z,16.30
2018-02-13T07:34:18.611Z,10.30
2018-02-13T07:35:18.592Z,9.80
2018-02-13T07:36:18.566Z,8.20
2018-02-13T07:37:18.548Z,10.50
2018-02-13T07:38:18.539Z,10.90
2018-02-13T07:39:18.524Z,10.70
2018-02-13T07:40:18.483Z,9.40
2018-02-13T07:41:18.462Z,11.10
2018-02-13T07:42:18.441Z,9.80
2018-02-13T07:43:18.430Z,10.10
2018-02-13T07:44:18.418Z,9.80
2018-02-13T07:45:18.387Z,12.30
2018-02-13T07:46:18.352Z,10.00
2018-02-13T07:47:18.333Z,7.70
2018-02-13T07:48:18.321Z,9.30
2018-02-13T07:49:18.288Z,10.50
2018-02-13T07:50:18.285Z,10.40
2018-02-13T07:51:18.252Z,11.30
2018-02-13T07:52:18.225Z,7.70
2018-02-13T07:53:18.203Z,10.00
2018-02-13T07:54:18.183Z,9.50
2018-02-13T07:55:18.176Z,13.70
2018-02-13T07:56:18.155Z,10.20
2018-02-13T07:57:18.115Z,9.20
2018-02-13T07:58:18.098Z,12.30
2018-02-13T07:59:18.075Z,9.60
2018-02-13T08:00:39.062Z,10.10
2018-02-13T08:01:18.037Z,9.50
2018-02-13T08:02:18.103Z,9.80
2018-02-13T08:03:17.992Z,12.50
2018-02-13T08:04:17.986Z,10.70
2018-02-13T08:05:17.947Z,11.90
2018-02-13T08:06:17.923Z,11.40
2018-02-13T08:07:17.906Z,12.60
2018-02-13T08:08:17.893Z,10.90
2018-02-13T08:09:17.881Z,12.40
2018-02-13T08:10:17.843Z,11.10
2018-02-13T08:11:17.819Z,14.00
2018-02-13T08:12:17.811Z,11.60
2018-02-13T08:13:17.779Z,11.20
2018-02-13T08:14:17.759Z,12.40
2018-02-13T08:15:17.737Z,12.00
2018-02-13T08:16:17.733Z,12.40
2018-02-13T08:17:18.568Z,13.40
2018-02-13T08:18:17.672Z,11.30
2018-02-13T08:19:17.664Z,15.70
2018-02-13T08:20:17.628Z,13.20
2018-02-13T08:21:17.606Z,12.80
2018-02-13T08:22:17.599Z,13.00
2018-02-13T08:23:17.568Z,14.90
2018-02-13T08:24:17.544Z,12.00
2018-02-13T08:25:17.537Z,14.50
2018-02-13T08:26:17.503Z,12.80
2018-02-13T08:27:17.485Z,10.90
2018-02-13T08:28:17.464Z,13.80
2018-02-13T08:29:17.439Z,13.40
2018-02-13T08:30:17.435Z,13.20
2018-02-13T08:31:17.398Z,13.10
2018-02-13T08:32:17.377Z,10.90
2018-02-13T08:33:17.370Z,11.80
2018-02-13T08:34:18.068Z,11.30
2018-02-13T08:35:17.315Z,12.30
2018-02-13T08:36:19.070Z,13.10
2018-02-13T08:37:17.270Z,13.20
2018-02-13T08:38:17.255Z,12.40
2018-02-13T08:39:17.231Z,12.10
2018-02-13T08:40:17.217Z,12.60
2018-02-13T08:41:17.187Z,15.00
2018-02-13T08:42:17.184Z,14.30
2018-02-13T08:43:17.146Z,13.50
2018-02-13T08:44:17.161Z,14.60
2018-02-13T08:45:17.105Z,13.80
2018-02-13T08:46:17.083Z,10.50
2018-02-13T08:47:17.083Z,12.20
2018-02-13T08:48:17.041Z,12.30
2018-02-13T08:49:17.022Z,11.60
2018-02-13T08:50:17.001Z,13.50
2018-02-13T08:51:16.977Z,11.40
2018-02-13T08:52:16.956Z,10.90
2018-02-13T08:53:16.953Z,10.70
2018-02-13T08:54:16.918Z,12.10
2018-02-13T08:55:16.898Z,12.60
2018-02-13T08:56:16.874Z,14.00
2018-02-13T08:57:16.853Z,14.70
2018-02-13T08:58:16.859Z,12.30
2018-02-13T08:59:17.572Z,13.50
2018-02-13T09:00:16.795Z,14.10
2018-02-13T09:01:16.813Z,11.60
2018-02-13T09:02:16.779Z,13.50
2018-02-13T09:03:16.728Z,13.60
2018-02-13T09:04:16.798Z,14.50
2018-02-13T09:05:16.686Z,14.60
2018-02-13T09:06:16.688Z,14.30
2018-02-13T09:07:16.648Z,11.90
2018-02-13T09:08:16.666Z,14.90
2018-02-13T09:09:16.625Z,13.90
2018-02-13T09:10:16.587Z,15.00
2018-02-13T09:11:16.588Z,13.60
2018-02-13T09:12:16.564Z,12.30
2018-02-13T09:13:16.532Z,13.60
2018-02-13T09:14:16.525Z,12.80
2018-02-13T09:15:16.491Z,15.40
2018-02-13T09:16:17.109Z,12.50
2018-02-13T09:17:16.511Z,13.70
2018-02-13T09:18:16.422Z,12.00
2018-02-13T09:19:16.414Z,12.90
2018-02-13T09:20:16.441Z,13.60
2018-02-13T09:21:16.358Z,13.90
2018-02-13T09:22:16.337Z,15.30
2018-02-13T09:23:16.333Z,13.80
2018-02-13T09:24:16.354Z,14.40
2018-02-13T09:25:16.281Z,14.20
2018-02-13T09:26:16.264Z,13.10
2018-02-13T09:27:16.238Z,12.00
2018-02-13T09:28:16.231Z,12.60
2018-02-13T09:29:16.229Z,14.70
2018-02-13T09:30:16.194Z,14.40
2018-02-13T09:31:16.178Z,12.30
2018-02-13T09:32:16.141Z,12.00
2018-02-13T09:33:16.116Z,13.80
2018-02-13T09:34:16.120Z,12.30
2018-02-13T09:35:16.074Z,16.10
2018-02-13T09:36:16.071Z,12.40
2018-02-13T09:37:16.039Z,14.60
2018-02-13T09:38:16.026Z,11.00
2018-02-13T09:39:15.997Z,13.00
2018-02-13T09:40:16.032Z,10.90
2018-02-13T09:41:15.992Z,12.50
2018-02-13T09:42:16.619Z,12.80
2018-02-13T09:43:15.914Z,11.40
2018-02-13T09:44:15.893Z,12.10
2018-02-13T09:45:15.873Z,12.70
2018-02-13T09:46:15.855Z,12.00
2018-02-13T09:47:15.865Z,13.60
2018-02-13T09:48:15.846Z,13.40
2018-02-13T09:49:15.807Z,13.40
2018-02-13T09:50:15.788Z,11.80
2018-02-13T09:51:15.763Z,12.00
2018-02-13T09:52:15.756Z,12.30
2018-02-13T09:53:15.719Z,10.90
2018-02-13T09:54:15.711Z,11.50
2018-02-13T09:55:15.685Z,13.00
2018-02-13T09:56:15.661Z,11.40
2018-02-13T09:57:15.663Z,11.60
2018-02-13T09:58:15.609Z,12.80
2018-02-13T09:59:15.590Z,11.30
2018-02-13T10:00:15.583Z,10.90
2018-02-13T10:01:15.554Z,12.20
2018-02-13T10:02:15.557Z,11.20
2018-02-13T10:03:15.537Z,11.40
2018-02-13T10:04:15.492Z,12.10
2018-02-13T10:05:15.471Z,13.50
2018-02-13T10:06:15.459Z,11.80
2018-02-13T10:07:15.443Z,11.50
2018-02-13T10:08:15.491Z,11.70
2018-02-13T10:09:15.425Z,11.70
2018-02-13T10:10:15.384Z,12.10
2018-02-13T10:11:15.422Z,12.90
2018-02-13T10:12:15.342Z,14.60
2018-02-13T10:13:15.348Z,13.70
2018-02-13T10:14:15.327Z,13.70
2018-02-13T10:15:15.281Z,11.90
2018-02-13T10:16:15.310Z,12.30
2018-02-13T10:17:15.250Z,12.60
2018-02-13T10:18:15.220Z,13.00
2018-02-13T10:19:15.198Z,13.30
2018-02-13T10:20:15.220Z,13.60
2018-02-13T10:21:15.149Z,11.20
2018-02-13T10:22:15.148Z,12.60
2018-02-13T10:23:15.183Z,11.90
2018-02-13T10:24:15.105Z,12.00
2018-02-13T10:25:15.084Z,12.50
2018-02-13T10:26:15.578Z,13.80
2018-02-13T10:27:15.040Z,12.10
2018-02-13T10:28:15.034Z,13.50
2018-02-13T10:29:15.012Z,10.40
2018-02-13T10:30:14.998Z,12.90
2018-02-13T10:31:14.991Z,11.50
2018-02-13T10:32:14.971Z,14.40
2018-02-13T10:33:14.936Z,12.50
2018-02-13T10:34:14.926Z,11.10
2018-02-13T10:35:14.884Z,13.80
2018-02-13T10:36:14.889Z,11.20
2018-02-13T10:37:14.865Z,11.30
2018-02-13T10:38:35.871Z,9.60
2018-02-13T10:39:14.814Z,11.20
2018-02-13T10:40:14.809Z,11.80
2018-02-13T10:41:14.800Z,10.40
2018-02-13T10:42:14.783Z,11.60
2018-02-13T10:43:14.759Z,10.00
2018-02-13T10:44:14.764Z,9.90
2018-02-13T10:45:14.700Z,10.60
2018-02-13T10:46:14.677Z,11.60
2018-02-13T10:47:14.684Z,10.70
2018-02-13T10:48:14.682Z,12.60
2018-02-13T10:49:14.616Z,10.20
2018-02-13T10:50:14.624Z,10.80
2018-02-13T10:51:14.581Z,10.10
2018-02-13T10:52:14.561Z,10.50
2018-02-13T10:53:14.551Z,10.70
2018-02-13T10:54:14.520Z,10.20
2018-02-13T10:55:14.498Z,9.80
2018-02-13T10:56:14.494Z,8.90
2018-02-13T10:57:14.462Z,12.00
2018-02-13T10:58:14.461Z,10.80
2018-02-13T10:59:14.426Z,10.90
2018-02-13T11:00:14.407Z,8.60
2018-02-13T11:01:14.390Z,10.90
2018-02-13T11:02:15.083Z,12.30
2018-02-13T11:03:14.378Z,10.60
2018-02-13T11:04:14.371Z,8.90
2018-02-13T11:05:14.390Z,7.90
2018-02-13T11:06:14.350Z,8.80
2018-02-13T11:07:14.433Z,11.30
2018-02-13T11:08:14.375Z,11.10
2018-02-13T11:09:14.347Z,8.80
2018-02-13T11:10:14.466Z,10.40
2018-02-13T11:11:14.253Z,8.10
2018-02-13T11:12:14.256Z,9.40
2018-02-13T11:13:14.247Z,9.20
2018-02-13T11:14:14.259Z,9.90
2018-02-13T11:15:15.093Z,11.20
2018-02-13T11:16:14.269Z,10.40
2018-02-13T11:17:15.169Z,8.00
2018-02-13T11:18:14.175Z,8.40
2018-02-13T11:19:14.202Z,11.30
2018-02-13T11:20:15.130Z,8.30
2018-02-13T11:21:14.154Z,10.20
2018-02-13T11:22:14.092Z,8.60
2018-02-13T11:23:14.104Z,9.30
2018-02-13T11:24:14.096Z,9.00
2018-02-13T11:25:14.083Z,7.70
2018-02-13T11:26:14.102Z,7.80
2018-02-13T11:27:14.090Z,7.80
2018-02-13T11:28:14.092Z,8.40
2018-02-13T11:29:14.043Z,7.40
2018-02-13T11:30:13.984Z,8.00
2018-02-13T11:31:13.978Z,10.70
2018-02-13T11:32:13.948Z,8.50
2018-02-13T11:33:13.936Z,7.40
2018-02-13T11:34:13.930Z,8.50
2018-02-13T11:35:13.906Z,8.20
2018-02-13T11:36:13.902Z,8.10
2018-02-13T11:37:13.884Z,8.80
2018-02-13T11:38:13.874Z,7.10
2018-02-13T11:39:13.894Z,7.40
2018-02-13T11:40:13.854Z,7.70
2018-02-13T11:41:13.834Z,7.80
2018-02-13T11:42:13.832Z,8.10
2018-02-13T11:43:13.842Z,8.10
2018-02-13T11:44:13.799Z,6.70
2018-02-13T11:45:13.796Z,10.40
2018-02-13T11:46:13.779Z,8.40
2018-02-13T11:47:13.767Z,9.00
2018-02-13T11:48:13.774Z,7.60
2018-02-13T11:49:13.751Z,8.30
2018-02-13T11:50:13.737Z,6.70
2018-02-13T11:51:13.727Z,7.20
2018-02-13T11:52:13.765Z,6.80
2018-02-13T11:53:13.718Z,5.80
2018-02-13T11:54:13.723Z,8.20
2018-02-13T11:55:13.763Z,7.60
2018-02-13T11:56:13.674Z,6.60
2018-02-13T11:57:13.675Z,8.60
2018-02-13T11:58:13.840Z,7.00
2018-02-13T11:59:13.832Z,6.10
2018-02-13T12:00:13.662Z,6.60
2018-02-13T12:01:13.622Z,8.30
2018-02-13T12:02:13.609Z,5.20
2018-02-13T12:03:13.614Z,7.00
2018-02-13T12:04:13.581Z,7.30
2018-02-13T12:05:13.599Z,9.30
2018-02-13T12:06:13.566Z,6.40
2018-02-13T12:07:13.554Z,8.80
2018-02-13T12:08:13.540Z,7.10
2018-02-13T12:09:13.537Z,7.70
2018-02-13T12:10:13.545Z,8.20
2018-02-13T12:11:13.524Z,6.50
2018-02-13T12:12:14.132Z,7.40
2018-02-13T12:13:13.497Z,7.00
2018-02-13T12:14:13.480Z,7.40
2018-02-13T12:15:13.494Z,5.20
2018-02-13T12:16:13.538Z,6.20
2018-02-13T12:17:15.203Z,5.70
2018-02-13T12:18:13.513Z,6.00
2018-02-13T12:19:13.442Z,6.70
2018-02-13T12:20:13.416Z,6.80
2018-02-13T12:21:14.167Z,6.90
2018-02-13T12:22:13.480Z,6.80
2018-02-13T12:23:13.402Z,7.50
2018-02-13T12:24:13.378Z,6.60
2018-02-13T12:25:13.377Z,6.10
2018-02-13T12:26:13.370Z,5.70
2018-02-13T12:27:13.359Z,5.40
2018-02-13T12:28:13.364Z,5.90
2018-02-13T12:29:13.333Z,6.60
2018-02-13T12:30:13.331Z,6.30
2018-02-13T12:31:15.109Z,6.30
2018-02-13T12:32:13.351Z,5.70
2018-02-13T12:33:13.319Z,5.80
2018-02-13T12:34:13.318Z,7.20
2018-02-13T12:35:13.288Z,6.20
2018-02-13T12:36:13.294Z,5.80
2018-02-13T12:37:13.256Z,6.40
2018-02-13T12:38:13.256Z,6.60
2018-02-13T12:39:13.239Z,4.20
2018-02-13T12:40:13.253Z,6.20
2018-02-13T12:41:15.106Z,7.30
2018-02-13T12:42:13.227Z,6.30
2018-02-13T12:43:13.199Z,5.70
2018-02-13T12:44:13.183Z,6.50
2018-02-13T12:45:13.189Z,5.70
2018-02-13T12:46:15.109Z,7.20
2018-02-13T12:47:13.152Z,6.20
2018-02-13T12:48:13.150Z,6.80
2018-02-13T12:49:13.149Z,6.40
2018-02-13T12:50:13.144Z,6.30
2018-02-13T12:51:13.121Z,5.80
2018-02-13T12:52:13.106Z,6.20
2018-02-13T12:53:13.104Z,6.60
2018-02-13T12:54:13.085Z,7.20
2018-02-13T12:55:13.093Z,6.40
2018-02-13T12:56:13.064Z,7.50
2018-02-13T12:57:13.055Z,7.90
2018-02-13T12:58:13.048Z,6.00
2018-02-13T12:59:14.112Z,6.50
2018-02-13T13:00:13.028Z,6.70
2018-02-13T13:01:13.029Z,6.20
2018-02-13T13:02:13.848Z,7.10
2018-02-13T13:03:12.997Z,6.50
2018-02-13T13:04:12.994Z,5.50
2018-02-13T13:05:12.986Z,5.30
2018-02-13T13:06:13.679Z,6.10
2018-02-13T13:07:12.979Z,5.20
2018-02-13T13:08:12.951Z,6.30