createdAt,value
2019-01-06T00:01:01.000Z,1019.7
2019-01-06T00:02:29.000Z,1019.7
2019-01-06T00:03:26.000Z,1019.8
2019-01-06T00:05:02.000Z,1019.7
2019-01-06T00:05:50.000Z,1019.7
2019-01-06T00:07:02.000Z,1019.7
2019-01-06T00:08:14.000Z,1019.8
2019-01-06T00:09:28.075Z,1019.8
2019-01-06T00:10:39.000Z,1019.8
2019-01-06T00:11:51.000Z,1019.8
2019-01-06T00:13:04.667Z,1019.8
2019-01-06T00:14:15.000Z,1019.7
2019-01-06T00:15:28.000Z,1019.8
2019-01-06T00:16:40.000Z,1019.8
2019-01-06T00:17:52.000Z,1019.8
2019-01-06T00:19:05.640Z,1019.8
2019-01-06T00:21:30.036Z,1019.7
2019-01-06T00:22:41.000Z,1019.8
2019-01-06T00:23:53.000Z,1019.8
2019-01-06T00:25:05.000Z,1019.8
2019-01-06T00:26:17.000Z,1019.9
2019-01-06T00:27:29.000Z,1019.9
2019-01-06T00:28:42.000Z,1019.9
2019-01-06T00:29:55.040Z,1019.9
2019-01-06T00:31:06.000Z,1019.9
2019-01-06T00:32:18.000Z,1019.9
2019-01-06T00:33:30.000Z,1020
2019-01-06T00:34:43.000Z,1019.9
2019-01-06T00:35:55.000Z,1019.9
2019-01-06T00:37:07.000Z,1019.9
2019-01-06T00:38:19.000Z,1019.9
2019-01-06T00:39:32.975Z,1020
2019-01-06T00:40:44.000Z,1020
2019-01-06T00:41:56.000Z,1020
2019-01-06T00:43:08.000Z,1019.9
2019-01-06T00:44:21.746Z,1020
2019-01-06T00:45:32.000Z,1020
2019-01-06T00:46:45.000Z,1020
2019-01-06T00:47:58.003Z,1020
2019-01-06T00:50:21.000Z,1020
2019-01-06T00:51:33.000Z,1020.1
2019-01-06T00:52:46.000Z,1020.1
2019-01-06T00:53:59.321Z,1020.1
2019-01-06T00:55:11.520Z,1020.1
2019-01-06T00:56:23.712Z,1020.1
2019-01-06T00:57:35.909Z,1020
2019-01-06T00:58:47.000Z,1020.1
2019-01-06T00:59:59.000Z,1020.1
2019-01-06T01:01:11.000Z,1020.2
2019-01-06T01:02:23.000Z,1020.1
2019-01-06T01:03:36.886Z,1020.2
2019-01-06T01:04:48.000Z,1020.2
2019-01-06T01:06:00.000Z,1020.2
2019-01-06T01:07:13.474Z,1020.2
2019-01-06T01:08:24.000Z,1020.2
2019-01-06T01:09:36.000Z,1020.2
2019-01-06T01:10:49.000Z,1020.2
2019-01-06T01:12:01.000Z,1020.2
2019-01-06T01:13:13.000Z,1020.2
2019-01-06T01:14:26.648Z,1020.2
2019-01-06T01:15:38.845Z,1020.2
2019-01-06T01:16:50.000Z,1020.2
2019-01-06T01:18:02.000Z,1020.2
2019-01-06T01:19:14.000Z,1020.2
2019-01-06T01:20:26.000Z,1020.1
2019-01-06T01:21:38.000Z,1020.1
2019-01-06T01:22:50.000Z,1020.2
2019-01-06T01:24:03.000Z,1020.2
2019-01-06T01:25:16.418Z,1020.2
2019-01-06T01:26:27.000Z,1020.2
2019-01-06T01:27:39.000Z,1020.2
2019-01-06T01:28:51.000Z,1020.2
2019-01-06T01:30:04.000Z,1020.2
2019-01-06T01:31:16.000Z,1020.1
2019-01-06T01:32:28.000Z,1020.1
2019-01-06T01:33:40.000Z,1020.1
2019-01-06T01:34:52.000Z,1020.1
2019-01-06T01:36:05.000Z,1020.2
2019-01-06T01:37:17.000Z,1020.2
2019-01-06T01:38:29.000Z,1020.2
2019-01-06T01:39:41.000Z,1020.2
2019-01-06T01:40:54.935Z,1020.2
2019-01-06T01:42:06.000Z,1020.2
2019-01-06T01:43:19.325Z,1020.2
2019-01-06T01:44:30.000Z,1020.2
2019-01-06T01:45:43.072Z,1020.2
2019-01-06T01:48:07.000Z,1020.3
2019-01-06T01:49:19.000Z,1020.3
2019-01-06T01:50:32.501Z,1020.3
2019-01-06T01:51:43.000Z,1020.3
2019-01-06T01:52:55.000Z,1020.3
2019-01-06T01:54:08.000Z,1020.3
2019-01-06T01:55:20.000Z,1020.3
2019-01-06T01:56:32.000Z,1020.3
2019-01-06T01:57:44.000Z,1020.3
2019-01-06T01:58:56.000Z,1020.3
2019-01-06T02:00:09.000Z,1020.3
2019-01-06T02:01:21.000Z,1020.3
2019-01-06T02:02:33.000Z,1020.3
2019-01-06T02:03:45.000Z,1020.3
2019-01-06T02:04:58.820Z,1020.3
2019-01-06T02:06:09.000Z,1020.3
2019-01-06T02:07:23.210Z,1020.4
2019-01-06T02:08:34.000Z,1020.4
2019-01-06T02:09:47.598Z,1020.4
2019-01-06T02:10:58.000Z,1020.4
2019-01-06T02:12:10.000Z,1020.4
2019-01-06T02:13:23.000Z,1020.4
2019-01-06T02:14:35.000Z,1020.5
2019-01-06T02:15:47.000Z,1020.5
2019-01-06T02:16:59.000Z,1020.5
2019-01-06T02:18:11.000Z,1020.5
2019-01-06T02:19:24.000Z,1020.5
2019-01-06T02:20:36.000Z,1020.6
2019-01-06T02:21:48.000Z,1020.6
2019-01-06T02:23:00.000Z,1020.6
2019-01-06T02:24:12.000Z,1020.6
2019-01-06T02:25:25.000Z,1020.7
2019-01-06T02:26:37.000Z,1020.7
2019-01-06T02:27:49.000Z,1020.6
2019-01-06T02:29:02.707Z,1020.6
2019-01-06T02:30:13.000Z,1020.6
2019-01-06T02:31:26.000Z,1020.7
2019-01-06T02:32:38.000Z,1020.6
2019-01-06T02:33:50.000Z,1020.6
2019-01-06T02:35:02.000Z,1020.7
2019-01-06T02:36:14.000Z,1020.7
2019-01-06T02:37:27.000Z,1020.7
2019-01-06T02:38:39.000Z,1020.6
2019-01-06T02:39:51.000Z,1020.7
2019-01-06T02:41:03.000Z,1020.7
2019-01-06T02:42:15.000Z,1020.7
2019-01-06T02:43:28.000Z,1020.7
2019-01-06T02:44:40.000Z,1020.7
2019-01-06T02:45:52.000Z,1020.7
2019-01-06T02:47:04.000Z,1020.6
2019-01-06T02:48:16.000Z,1020.6
2019-01-06T02:49:30.050Z,1020.6
2019-01-06T02:50:42.192Z,1020.7
2019-01-06T02:51:53.000Z,1020.7
2019-01-06T02:53:05.000Z,1020.7
2019-01-06T02:54:17.000Z,1020.6
2019-01-06T02:55:29.000Z,1020.7
2019-01-06T02:56:42.000Z,1020.7
2019-01-06T02:57:55.363Z,1020.7
2019-01-06T02:59:06.000Z,1020.7
2019-01-06T03:00:18.000Z,1020.7
2019-01-06T03:01:30.000Z,1020.7
2019-01-06T03:02:43.000Z,1020.8
2019-01-06T03:03:55.000Z,1020.8
2019-01-06T03:05:07.000Z,1020.9
2019-01-06T03:06:19.000Z,1020.8
2019-01-06T03:07:31.000Z,1020.9
2019-01-06T03:08:44.000Z,1020.8
2019-01-06T03:09:57.309Z,1020.8
2019-01-06T03:11:09.497Z,1020.8
2019-01-06T03:12:20.000Z,1020.8
2019-01-06T03:13:32.000Z,1020.9
2019-01-06T03:14:46.082Z,1020.8
2019-01-06T03:15:57.000Z,1020.9
2019-01-06T03:17:09.000Z,1020.9
2019-01-06T03:18:21.000Z,1020.9
2019-01-06T03:19:33.000Z,1021
2019-01-06T03:20:46.000Z,1021
2019-01-06T03:21:58.000Z,1020.9
2019-01-06T03:23:10.000Z,1020.9
2019-01-06T03:24:22.000Z,1020.9
2019-01-06T03:25:34.000Z,1020.9
2019-01-06T03:26:46.000Z,1020.9
2019-01-06T03:27:59.000Z,1020.9
2019-01-06T03:29:11.000Z,1021
2019-01-06T03:30:23.000Z,1020.9
2019-01-06T03:31:35.000Z,1020.9
2019-01-06T03:32:47.000Z,1020.9
2019-01-06T03:34:01.186Z,1020.9
2019-01-06T03:35:13.382Z,1020.9
2019-01-06T03:36:24.000Z,1020.9
2019-01-06T03:38:48.000Z,1020.9
2019-01-06T03:40:01.000Z,1020.8
2019-01-06T03:41:13.000Z,1020.9
2019-01-06T03:42:25.000Z,1020.9
2019-01-06T03:43:37.000Z,1020.9
2019-01-06T03:44:49.000Z,1020.9
2019-01-06T03:46:03.127Z,1021
2019-01-06T03:47:14.000Z,1020.9
2019-01-06T03:48:26.000Z,1021
2019-01-06T03:49:38.000Z,1020.9
2019-01-06T03:50:51.904Z,1020.9
2019-01-06T03:52:03.000Z,1020.9
2019-01-06T03:53:15.000Z,1021
2019-01-06T03:54:27.000Z,1021
2019-01-06T03:55:40.068Z,1021
2019-01-06T03:56:51.000Z,1021
2019-01-06T03:58:05.073Z,1021
2019-01-06T03:59:16.000Z,1021
2019-01-06T04:00:28.000Z,1021
2019-01-06T04:01:40.000Z,1021
2019-01-06T04:02:53.084Z,1021
2019-01-06T04:04:05.000Z,1021
2019-01-06T04:05:17.000Z,1021
2019-01-06T04:06:29.000Z,1021.1
2019-01-06T04:07:41.000Z,1021.1
2019-01-06T04:08:53.000Z,1021.1
2019-01-06T04:10:05.000Z,1021.1
2019-01-06T04:11:18.000Z,1021.1
2019-01-06T04:12:31.402Z,1021.1
2019-01-06T04:13:43.599Z,1021.1
2019-01-06T04:14:54.000Z,1021.1
2019-01-06T04:16:06.000Z,1021.1
2019-01-06T04:17:19.000Z,1021.1
2019-01-06T04:18:31.000Z,1021.1
2019-01-06T04:19:43.000Z,1021.1
2019-01-06T04:20:56.076Z,1021.1
2019-01-06T04:22:07.000Z,1021.1
2019-01-06T04:23:20.000Z,1021.1
2019-01-06T04:24:32.000Z,1021.1
2019-01-06T04:25:44.000Z,1021.1
2019-01-06T04:26:57.732Z,1021.1
2019-01-06T04:28:08.000Z,1021.1
2019-01-06T04:29:21.000Z,1021.1
2019-01-06T04:30:33.000Z,1021.1
2019-01-06T04:31:45.000Z,1021.1
2019-01-06T04:32:57.000Z,1021.2
2019-01-06T04:34:10.900Z,1021.1
2019-01-06T04:35:22.000Z,1021.1
2019-01-06T04:36:34.000Z,1021.2
2019-01-06T04:37:47.480Z,1021.1
2019-01-06T04:38:58.000Z,1021.1
2019-01-06T04:40:10.000Z,1021.1
2019-01-06T04:41:24.060Z,1021.1
2019-01-06T04:42:35.000Z,1021.1
2019-01-06T04:43:47.000Z,1021.1
2019-01-06T04:44:59.000Z,1021.1
2019-01-06T04:47:24.000Z,1021.1
2019-01-06T04:48:36.000Z,1021.1
2019-01-06T04:49:48.000Z,1021.1
2019-01-06T04:51:00.000Z,1021.1
2019-01-06T04:52:12.000Z,1021.1
2019-01-06T04:53:24.000Z,1021.2
2019-01-06T04:55:50.394Z,1021.2
2019-01-06T04:57:01.000Z,1021.2
2019-01-06T04:58:14.782Z,1021.2
2019-01-06T04:59:25.000Z,1021.2
2019-01-06T05:00:38.000Z,1021.2
2019-01-06T05:01:51.365Z,1021.2
2019-01-06T05:03:02.000Z,1021.3
2019-01-06T05:04:14.000Z,1021.2
2019-01-06T05:05:26.000Z,1021.3
2019-01-06T05:06:39.000Z,1021.3
2019-01-06T05:07:52.331Z,1021.3
2019-01-06T05:09:03.000Z,1021.3
2019-01-06T05:10:16.718Z,1021.3
2019-01-06T05:11:27.000Z,1021.2
2019-01-06T05:12:40.000Z,1021.3
2019-01-06T05:13:52.000Z,1021.3
2019-01-06T05:15:05.495Z,1021.3
2019-01-06T05:16:16.000Z,1021.3
2019-01-06T05:17:28.000Z,1021.3
2019-01-06T05:18:41.000Z,1021.3
2019-01-06T05:19:53.000Z,1021.3
2019-01-06T05:21:05.000Z,1021.3
2019-01-06T05:22:17.000Z,1021.3
2019-01-06T05:23:29.000Z,1021.3
2019-01-06T05:24:42.000Z,1021.3
2019-01-06T05:25:54.000Z,1021.3
2019-01-06T05:27:06.000Z,1021.3
2019-01-06T05:28:18.000Z,1021.3
2019-01-06T05:29:30.000Z,1021.3
2019-01-06T05:30:44.030Z,1021.3
2019-01-06T05:31:55.000Z,1021.3
2019-01-06T05:33:07.000Z,1021.4
2019-01-06T05:34:19.000Z,1021.3
2019-01-06T05:35:32.080Z,1021.5
2019-01-06T05:36:43.000Z,1021.4
2019-01-06T05:37:56.000Z,1021.4
2019-01-06T05:39:08.000Z,1021.5
2019-01-06T05:40:21.580Z,1021.5
2019-01-06T05:41:32.000Z,1021.4
2019-01-06T05:42:44.000Z,1021.4
2019-01-06T05:43:57.000Z,1021.5
2019-01-06T05:45:10.351Z,1021.5
2019-01-06T05:46:22.549Z,1021.5
2019-01-06T05:47:33.000Z,1021.5
2019-01-06T05:48:45.000Z,1021.6
2019-01-06T05:49:58.000Z,1021.6
2019-01-06T05:51:10.000Z,1021.6
2019-01-06T05:52:22.000Z,1021.7
2019-01-06T05:53:34.000Z,1021.7
2019-01-06T05:54:46.000Z,1021.7
2019-01-06T05:55:59.000Z,1021.7
2019-01-06T05:57:11.000Z,1021.6
2019-01-06T05:58:24.481Z,1021.7
2019-01-06T05:59:35.000Z,1021.7
2019-01-06T06:00:47.000Z,1021.7
2019-01-06T06:02:00.000Z,1021.8
2019-01-06T06:03:12.000Z,1021.7
2019-01-06T06:04:24.000Z,1021.7
2019-01-06T06:05:36.000Z,1021.7
2019-01-06T06:06:48.000Z,1021.8
2019-01-06T06:08:01.000Z,1021.8
2019-01-06T06:09:13.000Z,1021.8
2019-01-06T06:11:37.000Z,1021.9
2019-01-06T06:12:49.000Z,1021.9
2019-01-06T06:14:01.000Z,1021.8
2019-01-06T06:15:15.208Z,1021.8
2019-01-06T06:16:26.000Z,1021.9
2019-01-06T06:17:38.000Z,1021.9
2019-01-06T06:18:50.000Z,1021.9
2019-01-06T06:20:02.000Z,1021.9
2019-01-06T06:21:15.000Z,1021.9
2019-01-06T06:22:27.000Z,1022
2019-01-06T06:23:39.000Z,1021.9
2019-01-06T06:24:51.000Z,1021.8
2019-01-06T06:26:03.000Z,1021.9
2019-01-06T06:27:16.000Z,1021.9
2019-01-06T06:28:28.000Z,1022
2019-01-06T06:29:40.000Z,1022
2019-01-06T06:30:52.000Z,1022
2019-01-06T06:32:04.000Z,1022
2019-01-06T06:33:17.000Z,1022
2019-01-06T06:34:29.000Z,1022
2019-01-06T06:35:42.510Z,1022
2019-01-06T06:36:53.000Z,1022.1
2019-01-06T06:38:05.000Z,1022.2
2019-01-06T06:39:18.000Z,1022.1
2019-01-06T06:40:30.000Z,1022.1
2019-01-06T06:41:42.000Z,1022.1
2019-01-06T06:42:54.000Z,1022.1
2019-01-06T06:44:06.000Z,1022.2
2019-01-06T06:45:19.000Z,1022.2
2019-01-06T06:46:31.000Z,1022.2
2019-01-06T06:47:43.000Z,1022.2
2019-01-06T06:48:55.000Z,1022.2
2019-01-06T06:50:07.000Z,1022.2
2019-01-06T06:51:20.000Z,1022.2
2019-01-06T06:52:32.000Z,1022.2
2019-01-06T06:53:44.000Z,1022.2
2019-01-06T06:54:56.000Z,1022.2
2019-01-06T06:56:08.000Z,1022.2
2019-01-06T06:57:20.000Z,1022.2
2019-01-06T06:58:34.199Z,1022.2
2019-01-06T06:59:45.000Z,1022.2
2019-01-06T07:00:57.000Z,1022.2
2019-01-06T07:02:09.000Z,1022.3
2019-01-06T07:03:21.000Z,1022.3
2019-01-06T07:04:34.000Z,1022.3
2019-01-06T07:05:46.000Z,1022.3
2019-01-06T07:06:58.000Z,1022.3
2019-01-06T07:08:10.000Z,1022.3
2019-01-06T07:09:22.000Z,1022.3
2019-01-06T07:10:35.000Z,1022.3
2019-01-06T07:11:47.000Z,1022.3
2019-01-06T07:12:59.000Z,1022.3
2019-01-06T07:14:11.000Z,1022.4
2019-01-06T07:15:23.000Z,1022.4
2019-01-06T07:16:36.000Z,1022.4
2019-01-06T07:17:48.000Z,1022.4
2019-01-06T07:19:00.000Z,1022.5
2019-01-06T07:20:13.688Z,1022.5
2019-01-06T07:21:24.000Z,1022.5
2019-01-06T07:22:37.000Z,1022.5
2019-01-06T07:23:49.000Z,1022.5
2019-01-06T07:25:01.000Z,1022.5
2019-01-06T07:26:13.000Z,1022.6
2019-01-06T07:28:38.000Z,1022.6
2019-01-06T07:29:50.000Z,1022.6
2019-01-06T07:31:02.000Z,1022.5
2019-01-06T07:33:26.000Z,1022.6
2019-01-06T07:34:38.000Z,1022.6
2019-01-06T07:35:51.000Z,1022.7
2019-01-06T07:37:03.000Z,1022.7
2019-01-06T07:38:15.000Z,1022.7
2019-01-06T07:39:27.000Z,1022.7
2019-01-06T07:40:39.000Z,1022.7
2019-01-06T07:41:52.000Z,1022.7
2019-01-06T07:43:04.000Z,1022.7
2019-01-06T07:44:17.576Z,1022.7
2019-01-06T07:45:28.000Z,1022.7
2019-01-06T07:46:40.000Z,1022.7
2019-01-06T07:47:53.000Z,1022.7
2019-01-06T07:49:05.000Z,1022.7
2019-01-06T07:50:17.000Z,1022.7
2019-01-06T07:51:29.000Z,1022.7
2019-01-06T07:52:41.000Z,1022.7
2019-01-06T07:53:54.000Z,1022.7
2019-01-06T07:55:06.000Z,1022.6
2019-01-06T07:56:18.000Z,1022.7
2019-01-06T07:57:30.000Z,1022.6
2019-01-06T07:58:42.000Z,1022.6
2019-01-06T07:59:56.101Z,1022.6
2019-01-06T08:01:07.000Z,1022.7
2019-01-06T08:02:19.000Z,1022.7
2019-01-06T08:03:31.000Z,1022.8
2019-01-06T08:04:43.000Z,1022.7
2019-01-06T08:05:56.000Z,1022.7
2019-01-06T08:07:08.000Z,1022.8
2019-01-06T08:08:20.000Z,1022.8
2019-01-06T08:09:32.000Z,1022.8
2019-01-06T08:10:44.000Z,1022.8
2019-01-06T08:11:57.000Z,1022.8
2019-01-06T08:13:09.000Z,1022.8
2019-01-06T08:14:21.000Z,1022.9
2019-01-06T08:15:33.000Z,1022.9
2019-01-06T08:16:46.809Z,1022.9
2019-01-06T08:17:57.000Z,1022.9
2019-01-06T08:19:10.000Z,1023
2019-01-06T08:20:23.402Z,1023
2019-01-06T08:21:34.000Z,1023
2019-01-06T08:22:47.791Z,1023
2019-01-06T08:23:58.000Z,1023
2019-01-06T08:25:11.000Z,1023
2019-01-06T08:26:24.378Z,1023
2019-01-06T08:27:35.000Z,1023
2019-01-06T08:28:48.757Z,1023
2019-01-06T08:29:59.000Z,1023.1
2019-01-06T08:31:12.000Z,1023.1
2019-01-06T08:32:24.000Z,1023.1
2019-01-06T08:33:36.000Z,1023.1
2019-01-06T08:36:00.000Z,1023.1
2019-01-06T08:37:13.000Z,1023.1
2019-01-06T08:38:25.000Z,1023.1
2019-01-06T08:39:37.000Z,1023.1
2019-01-06T08:40:49.000Z,1023.1
2019-01-06T08:42:01.000Z,1023.1
2019-01-06T08:43:15.084Z,1023.1
2019-01-06T08:44:26.000Z,1023.1
2019-01-06T08:46:51.668Z,1023.1
2019-01-06T08:48:02.000Z,1023
2019-01-06T08:49:15.000Z,1023.1
2019-01-06T08:50:27.000Z,1023.1
2019-01-06T08:51:39.000Z,1023
2019-01-06T08:52:51.000Z,1023.1
2019-01-06T08:54:03.000Z,1023.1
2019-01-06T08:55:15.000Z,1023.1
2019-01-06T08:56:28.000Z,1023.2
2019-01-06T08:57:40.000Z,1023.2
2019-01-06T08:58:52.000Z,1023.1
2019-01-06T09:00:04.000Z,1023.1
2019-01-06T09:01:18.002Z,1023.2
2019-01-06T09:02:29.000Z,1023.2
2019-01-06T09:03:41.000Z,1023.2
2019-01-06T09:04:53.000Z,1023.2
2019-01-06T09:06:05.000Z,1023.2
2019-01-06T09:07:17.000Z,1023.1
2019-01-06T09:08:30.000Z,1023.2
2019-01-06T09:09:42.000Z,1023.2
2019-01-06T09:10:54.000Z,1023.2
2019-01-06T09:12:06.000Z,1023.2
2019-01-06T09:13:18.000Z,1023.2
2019-01-06T09:14:31.000Z,1023.2
2019-01-06T09:15:44.327Z,1023.2
2019-01-06T09:16:55.000Z,1023.2
2019-01-06T09:19:19.000Z,1023.2
2019-01-06T09:20:32.000Z,1023.2
2019-01-06T09:21:44.000Z,1023.2
2019-01-06T09:22:56.000Z,1023.2
2019-01-06T09:24:08.000Z,1023.2
2019-01-06T09:25:20.000Z,1023.2
2019-01-06T09:26:33.000Z,1023.2
2019-01-06T09:27:45.000Z,1023.1
2019-01-06T09:28:57.000Z,1023.1
2019-01-06T09:31:21.000Z,1023.1
2019-01-06T09:32:34.000Z,1023.1
2019-01-06T09:33:46.000Z,1023.1
2019-01-06T09:34:59.437Z,1023.1
2019-01-06T09:36:10.000Z,1023.1
2019-01-06T09:37:22.000Z,1023.1
2019-01-06T09:38:34.000Z,1023.1
2019-01-06T09:39:47.000Z,1023.1
2019-01-06T09:40:59.000Z,1023.1
2019-01-06T09:42:11.000Z,1023.1
2019-01-06T09:43:24.792Z,1023.1
2019-01-06T09:44:35.000Z,1023.1
2019-01-06T09:45:48.000Z,1023.2
2019-01-06T09:47:01.378Z,1023.1
2019-01-06T09:48:12.000Z,1023
2019-01-06T09:49:24.000Z,1023.1
2019-01-06T09:50:37.948Z,1023.1
2019-01-06T09:51:49.000Z,1023.1
2019-01-06T09:53:01.000Z,1023.1
2019-01-06T09:54:13.000Z,1023.1
2019-01-06T09:55:25.000Z,1023.1
2019-01-06T09:56:37.000Z,1023.1
2019-01-06T09:57:50.000Z,1023.1
2019-01-06T09:59:03.313Z,1023.1
2019-01-06T10:00:14.000Z,1023.1
2019-01-06T10:01:26.000Z,1023.1
2019-01-06T10:02:38.000Z,1023.2
2019-01-06T10:03:51.000Z,1023.2
2019-01-06T10:05:03.000Z,1023.2
2019-01-06T10:06:15.000Z,1023.2
2019-01-06T10:07:27.000Z,1023.1
2019-01-06T10:08:39.000Z,1023.1
2019-01-06T10:09:52.000Z,1023.1
2019-01-06T10:11:05.251Z,1023.1
2019-01-06T10:12:16.000Z,1023.1
2019-01-06T10:13:28.000Z,1023.1
2019-01-06T10:14:40.000Z,1023.2
2019-01-06T10:15:52.000Z,1023.2
2019-01-06T10:17:05.000Z,1023.1
2019-01-06T10:18:17.000Z,1023.1
2019-01-06T10:19:29.000Z,1023.1
2019-01-06T10:20:41.000Z,1023
2019-01-06T10:21:53.000Z,1023
2019-01-06T10:23:06.000Z,1023
2019-01-06T10:24:18.000Z,1023.1
2019-01-06T10:25:30.000Z,1023.1
2019-01-06T10:26:42.000Z,1023.2
2019-01-06T10:27:54.000Z,1023.2
2019-01-06T10:29:07.000Z,1023.2
2019-01-06T10:30:19.000Z,1023.2
2019-01-06T10:31:31.000Z,1023.3
2019-01-06T10:32:43.000Z,1023.3
2019-01-06T10:33:55.000Z,1023.2
2019-01-06T10:35:09.136Z,1023.1
2019-01-06T10:36:20.000Z,1023.1
2019-01-06T10:37:32.000Z,1023.1
2019-01-06T10:38:44.000Z,1023.1
2019-01-06T10:39:56.000Z,1023.1
2019-01-06T10:41:09.000Z,1023.1
2019-01-06T10:42:21.000Z,1023.1
2019-01-06T10:43:33.000Z,1023.1
2019-01-06T10:44:46.680Z,1023.1
2019-01-06T10:45:57.000Z,1023.1
2019-01-06T10:47:10.000Z,1023.1
2019-01-06T10:48:22.000Z,1023.2
2019-01-06T10:49:34.000Z,1023.2
2019-01-06T10:50:46.000Z,1023.2
2019-01-06T10:51:58.000Z,1023.1
2019-01-06T10:53:11.000Z,1023.1
2019-01-06T10:54:23.000Z,1023.1
2019-01-06T10:55:35.000Z,1023.1
2019-01-06T10:56:47.000Z,1023.1
2019-01-06T10:57:59.000Z,1023.1
2019-01-06T10:59:11.000Z,1023.1
2019-01-06T11:00:24.000Z,1023.1
2019-01-06T11:01:36.000Z,1023.1
2019-01-06T11:02:48.000Z,1023.1
2019-01-06T11:04:00.000Z,1023.1
2019-01-06T11:05:12.000Z,1023.2
2019-01-06T11:06:25.000Z,1023.1
2019-01-06T11:07:37.000Z,1023.1
2019-01-06T11:08:49.000Z,1023.1
2019-01-06T11:10:02.757Z,1023.2
2019-01-06T11:11:13.000Z,1023.1
2019-01-06T11:12:26.000Z,1023.1
2019-01-06T11:13:38.000Z,1023.1
2019-01-06T11:14:50.000Z,1023.1
2019-01-06T11:16:02.000Z,1023.1
2019-01-06T11:17:14.000Z,1023.1
2019-01-06T11:18:27.000Z,1023.1
2019-01-06T11:19:39.000Z,1023.1
2019-01-06T11:20:51.000Z,1023
2019-01-06T11:22:03.000Z,1023
2019-01-06T11:23:15.000Z,1023
2019-01-06T11:24:28.000Z,1023
2019-01-06T11:25:40.000Z,1023
2019-01-06T11:26:52.000Z,1023
2019-01-06T11:28:04.000Z,1023
2019-01-06T11:29:16.000Z,1023
2019-01-06T11:30:30.074Z,1023
2019-01-06T11:31:41.000Z,1023
2019-01-06T11:32:53.000Z,1023
2019-01-06T11:34:05.000Z,1023
2019-01-06T11:35:17.000Z,1023
2019-01-06T11:36:30.000Z,1023
2019-01-06T11:37:42.000Z,1023
2019-01-06T11:38:54.000Z,1023
2019-01-06T11:40:06.000Z,1023
2019-01-06T11:41:18.000Z,1023
2019-01-06T11:42:32.032Z,1023
2019-01-06T11:43:43.000Z,1023
2019-01-06T11:44:55.000Z,1023
2019-01-06T11:46:07.000Z,1023
2019-01-06T11:47:19.000Z,1023
2019-01-06T11:48:31.000Z,1023
2019-01-06T11:49:45.201Z,1023
2019-01-06T11:50:56.000Z,1023
2019-01-06T11:52:08.000Z,1023
2019-01-06T11:53:20.000Z,1023
2019-01-06T11:54:32.000Z,1023
2019-01-06T11:55:45.000Z,1023
2019-01-06T11:56:58.369Z,1022.9
2019-01-06T11:58:09.000Z,1023
2019-01-06T11:59:22.776Z,1022.9
2019-01-06T12:00:33.000Z,1023
2019-01-06T12:01:46.000Z,1023
2019-01-06T12:02:59.352Z,1023
2019-01-06T12:04:10.000Z,1023
2019-01-06T12:05:22.000Z,1023
2019-01-06T12:06:34.000Z,1022.9
2019-01-06T12:07:48.127Z,1023
2019-01-06T12:09:00.330Z,1023
2019-01-06T12:10:22.000Z,1023
2019-01-06T12:11:23.000Z,1023
2019-01-06T12:12:35.000Z,1023
2019-01-06T12:13:48.000Z,1022.9
2019-01-06T12:15:01.302Z,1022.9
2019-01-06T12:16:13.505Z,1023
2019-01-06T12:17:24.000Z,1023
2019-01-06T12:18:36.000Z,1023
2019-01-06T12:19:49.000Z,1023
2019-01-06T12:21:02.277Z,1023
2019-01-06T12:22:14.480Z,1023
2019-01-06T12:23:25.000Z,1023
2019-01-06T12:24:37.000Z,1023
2019-01-06T12:25:50.000Z,1022.9
2019-01-06T12:27:02.000Z,1023
2019-01-06T12:28:14.000Z,1023
2019-01-06T12:29:26.000Z,1023
2019-01-06T12:30:38.000Z,1023
2019-01-06T12:31:51.000Z,1023
2019-01-06T12:33:03.000Z,1022.9
2019-01-06T12:34:15.000Z,1023
2019-01-06T12:35:27.000Z,1022.9
2019-01-06T12:36:39.000Z,1023
2019-01-06T12:37:51.000Z,1023
2019-01-06T12:39:05.212Z,1023
2019-01-06T12:40:16.000Z,1023
2019-01-06T12:41:28.000Z,1023
2019-01-06T12:42:40.000Z,1023.1
2019-01-06T12:43:52.000Z,1023.1
2019-01-06T12:45:05.000Z,1023.1
2019-01-06T12:46:17.000Z,1023.1
2019-01-06T12:47:30.584Z,1023.1
2019-01-06T12:48:41.000Z,1023.1
2019-01-06T12:49:53.000Z,1023
2019-01-06T12:51:06.000Z,1023
2019-01-06T12:52:18.000Z,1023
2019-01-06T12:53:30.000Z,1023.1
2019-01-06T12:54:42.000Z,1023
2019-01-06T12:55:55.949Z,1023.1
2019-01-06T12:57:08.139Z,1023.1
2019-01-06T12:58:19.000Z,1023.1
2019-01-06T12:59:32.763Z,1023.1
2019-01-06T13:00:43.000Z,1023.2
2019-01-06T13:01:56.000Z,1023.1
2019-01-06T13:03:08.000Z,1023.2
2019-01-06T13:04:20.000Z,1023.2
2019-01-06T13:05:32.000Z,1023.2
2019-01-06T13:06:44.000Z,1023.2
2019-01-06T13:07:57.000Z,1023.3
2019-01-06T13:09:10.330Z,1023.2
2019-01-06T13:10:21.000Z,1023.3
2019-01-06T13:11:34.007Z,1023.3
2019-01-06T13:12:45.000Z,1023.3
2019-01-06T13:13:58.000Z,1023.3
2019-01-06T13:15:10.000Z,1023.4
2019-01-06T13:16:26.000Z,1023.3
2019-01-06T13:17:34.000Z,1023.3
2019-01-06T13:18:46.000Z,1023.3
2019-01-06T13:19:59.000Z,1023.3
2019-01-06T13:21:11.000Z,1023.3
2019-01-06T13:22:23.000Z,1023.3
2019-01-06T13:23:36.670Z,1023.3
2019-01-06T13:25:01.000Z,1023.4
2019-01-06T13:26:05.000Z,1023.3
2019-01-06T13:27:12.000Z,1023.3
2019-01-06T13:28:24.000Z,1023.3
2019-01-06T13:29:36.000Z,1023.3
2019-01-06T13:30:48.000Z,1023.3
2019-01-06T13:32:01.000Z,1023.3
2019-01-06T13:34:25.000Z,1023.3
2019-01-06T13:35:38.061Z,1023.2
2019-01-06T13:36:49.000Z,1023.2
2019-01-06T13:38:01.000Z,1023.2
2019-01-06T13:39:14.000Z,1023.2
2019-01-06T13:40:26.000Z,1023.2
2019-01-06T13:41:38.000Z,1023.2
2019-01-06T13:42:50.000Z,1023.2
2019-01-06T13:44:02.000Z,1023.2
2019-01-06T13:45:15.000Z,1023.2
2019-01-06T13:46:27.000Z,1023.2
2019-01-06T13:47:40.640Z,1023.2
2019-01-06T13:48:51.000Z,1023.3
2019-01-06T13:50:03.000Z,1023.3
2019-01-06T13:51:17.171Z,1023.3
2019-01-06T13:52:28.000Z,1023.3
2019-01-06T13:53:40.000Z,1023.3
2019-01-06T13:54:52.000Z,1023.3
2019-01-06T13:56:04.000Z,1023.3
2019-01-06T13:57:17.000Z,1023.3
2019-01-06T13:58:29.000Z,1023.3
2019-01-06T13:59:42.529Z,1023.4
2019-01-06T14:00:53.000Z,1023.4
2019-01-06T14:02:06.926Z,1023.4
2019-01-06T14:03:18.000Z,1023.4
2019-01-06T14:04:30.000Z,1023.4
2019-01-06T14:05:42.000Z,1023.4
2019-01-06T14:06:54.000Z,1023.4
2019-01-06T14:08:06.000Z,1023.4
2019-01-06T14:09:19.000Z,1023.4
2019-01-06T14:10:31.000Z,1023.4
2019-01-06T14:11:44.487Z,1023.4
2019-01-06T14:12:55.000Z,1023.4
2019-01-06T14:14:07.000Z,1023.4
2019-01-06T14:15:20.000Z,1023.4
2019-01-06T14:16:32.000Z,1023.5
2019-01-06T14:17:44.000Z,1023.5
2019-01-06T14:18:56.000Z,1023.5
2019-01-06T14:20:09.854Z,1023.5
2019-01-06T14:21:21.000Z,1023.5
2019-01-06T14:22:33.000Z,1023.5
2019-01-06T14:23:46.439Z,1023.6
2019-01-06T14:24:58.634Z,1023.5
2019-01-06T14:26:09.000Z,1023.5
2019-01-06T14:27:22.000Z,1023.5
2019-01-06T14:28:34.000Z,1023.5
2019-01-06T14:29:46.000Z,1023.4
2019-01-06T14:30:58.000Z,1023.4
2019-01-06T14:32:11.080Z,1023.5
2019-01-06T14:33:22.000Z,1023.5
2019-01-06T14:34:36.206Z,1023.6
2019-01-06T14:35:48.400Z,1023.6
2019-01-06T14:36:59.000Z,1023.6
2019-01-06T14:38:11.000Z,1023.6
2019-01-06T14:39:23.000Z,1023.5
2019-01-06T14:40:36.000Z,1023.6
2019-01-06T14:41:48.000Z,1023.6
2019-01-06T14:43:00.000Z,1023.6
2019-01-06T14:44:12.000Z,1023.6
2019-01-06T14:45:24.000Z,1023.6
2019-01-06T14:46:37.000Z,1023.6
2019-01-06T14:47:50.347Z,1023.6
2019-01-06T14:49:01.000Z,1023.6
2019-01-06T14:50:13.000Z,1023.6
2019-01-06T14:51:26.933Z,1023.7
2019-01-06T14:52:38.000Z,1023.7
2019-01-06T14:53:50.000Z,1023.7
2019-01-06T14:55:02.000Z,1023.7
2019-01-06T14:56:14.000Z,1023.7
2019-01-06T14:57:26.000Z,1023.8
2019-01-06T14:58:39.000Z,1023.7
2019-01-06T14:59:52.302Z,1023.7
2019-01-06T15:01:03.000Z,1023.7
2019-01-06T15:02:15.000Z,1023.7
2019-01-06T15:03:27.000Z,1023.7
2019-01-06T15:04:41.084Z,1023.7
2019-01-06T15:05:52.256Z,1023.7
2019-01-06T15:07:04.000Z,1023.7
2019-01-06T15:08:16.000Z,1023.7
2019-01-06T15:09:28.000Z,1023.7
2019-01-06T15:10:41.000Z,1023.7
2019-01-06T15:11:54.258Z,1023.7
2019-01-06T15:13:05.000Z,1023.7
2019-01-06T15:14:17.000Z,1023.7
2019-01-06T15:15:29.000Z,1023.7
2019-01-06T15:17:54.000Z,1023.7
2019-01-06T15:19:06.000Z,1023.7
2019-01-06T15:20:18.000Z,1023.7
2019-01-06T15:21:30.000Z,1023.7
2019-01-06T15:22:42.000Z,1023.7
2019-01-06T15:23:56.215Z,1023.7
2019-01-06T15:25:07.000Z,1023.8
2019-01-06T15:26:19.000Z,1023.8
2019-01-06T15:27:31.000Z,1023.8