createdAt,value
2023-01-29T00:00:34.636Z,13.20
2023-01-29T00:03:21.757Z,13.20
2023-01-29T00:05:48.957Z,14.45
2023-01-29T00:08:16.071Z,15.40
2023-01-29T00:10:42.945Z,16.08
2023-01-29T00:13:10.108Z,17.45
2023-01-29T00:15:36.871Z,12.98
2023-01-29T00:18:03.927Z,11.95
2023-01-29T00:20:31.247Z,12.02
2023-01-29T00:22:58.291Z,13.80
2023-01-29T00:25:25.285Z,10.13
2023-01-29T00:27:52.643Z,13.10
2023-01-29T00:30:20.386Z,14.45
2023-01-29T00:32:47.703Z,12.10
2023-01-29T00:35:14.426Z,12.73
2023-01-29T00:37:41.567Z,13.15
2023-01-29T00:40:09.460Z,10.55
2023-01-29T00:42:55.014Z,13.43
2023-01-29T00:45:21.798Z,14.38
2023-01-29T00:47:48.901Z,13.85
2023-01-29T00:50:15.969Z,13.95
2023-01-29T00:52:43.260Z,12.35
2023-01-29T00:55:10.627Z,15.20
2023-01-29T00:57:38.021Z,13.40
2023-01-29T01:00:06.372Z,14.98
2023-01-29T01:02:55.177Z,14.02
2023-01-29T01:05:22.313Z,11.48
2023-01-29T01:07:51.588Z,12.43
2023-01-29T01:10:27.066Z,12.55
2023-01-29T01:12:54.264Z,12.50
2023-01-29T01:15:21.489Z,12.02
2023-01-29T01:17:48.961Z,14.60
2023-01-29T01:20:16.178Z,14.00
2023-01-29T01:22:43.446Z,14.10
2023-01-29T01:25:10.409Z,13.85
2023-01-29T01:27:41.098Z,13.48
2023-01-29T01:30:10.641Z,14.88
2023-01-29T01:32:38.031Z,14.70
2023-01-29T01:35:05.276Z,13.55
2023-01-29T01:37:32.320Z,13.75
2023-01-29T01:39:59.096Z,11.18
2023-01-29T01:42:30.540Z,13.02
2023-01-29T01:45:06.591Z,12.52
2023-01-29T01:47:40.928Z,13.60
2023-01-29T01:50:11.782Z,9.65
2023-01-29T01:52:40.659Z,11.70
2023-01-29T01:55:07.849Z,10.63
2023-01-29T01:57:34.945Z,12.10
2023-01-29T02:00:11.510Z,10.07
2023-01-29T02:02:57.610Z,10.55
2023-01-29T02:05:43.123Z,9.50
2023-01-29T02:10:55.719Z,10.52
2023-01-29T02:13:22.863Z,7.80
2023-01-29T02:15:49.702Z,11.40
2023-01-29T02:18:18.104Z,7.13
2023-01-29T02:21:24.984Z,9.52
2023-01-29T02:24:00.489Z,10.25
2023-01-29T02:29:22.807Z,7.05
2023-01-29T02:32:00.702Z,8.05
2023-01-29T02:35:12.848Z,10.63
2023-01-29T02:38:02.115Z,9.70
2023-01-29T02:40:55.531Z,8.63
2023-01-29T02:43:54.062Z,8.50
2023-01-29T02:46:41.008Z,7.28
2023-01-29T02:49:13.305Z,8.95
2023-01-29T02:51:45.038Z,7.78
2023-01-29T02:54:18.872Z,7.38
2023-01-29T02:56:51.887Z,9.10
2023-01-29T02:59:31.386Z,9.15
2023-01-29T03:02:02.709Z,9.65
2023-01-29T03:04:33.363Z,9.05
2023-01-29T03:07:05.676Z,7.82
2023-01-29T03:09:41.880Z,7.20
2023-01-29T03:12:34.003Z,7.47
2023-01-29T03:15:25.232Z,8.63
2023-01-29T03:18:01.767Z,8.68
2023-01-29T03:20:34.156Z,6.97
2023-01-29T03:23:04.053Z,7.28
2023-01-29T03:25:49.363Z,12.48
2023-01-29T03:28:36.008Z,7.80
2023-01-29T03:31:23.201Z,6.50
2023-01-29T03:34:16.276Z,8.48
2023-01-29T03:36:47.329Z,5.90
2023-01-29T03:39:14.524Z,7.47
2023-01-29T03:41:58.086Z,6.28
2023-01-29T03:44:56.187Z,6.32
2023-01-29T03:47:35.381Z,7.60
2023-01-29T03:50:06.875Z,6.82
2023-01-29T03:52:45.990Z,7.55
2023-01-29T03:55:49.982Z,6.22
2023-01-29T03:58:28.782Z,5.22
2023-01-29T04:01:42.571Z,4.57
2023-01-29T04:04:13.284Z,6.53
2023-01-29T04:06:41.130Z,5.57
2023-01-29T04:09:14.685Z,7.65
2023-01-29T04:11:45.107Z,5.63
2023-01-29T04:14:11.982Z,5.22
2023-01-29T04:16:41.254Z,4.93
2023-01-29T04:19:08.066Z,7.05
2023-01-29T04:21:37.158Z,4.78
2023-01-29T04:24:05.257Z,5.90
2023-01-29T04:26:46.026Z,5.57
2023-01-29T04:29:22.053Z,5.18
2023-01-29T04:32:10.885Z,4.78
2023-01-29T04:35:04.029Z,5.05
2023-01-29T04:37:37.721Z,4.53
2023-01-29T04:40:04.457Z,5.32
2023-01-29T04:42:37.384Z,6.05
2023-01-29T04:45:44.726Z,4.82
2023-01-29T04:48:25.738Z,7.82
2023-01-29T04:51:10.447Z,6.57
2023-01-29T04:53:52.570Z,4.40
2023-01-29T04:56:31.377Z,7.22
2023-01-29T04:59:02.202Z,6.40
2023-01-29T05:01:29.853Z,5.38
2023-01-29T05:03:57.017Z,4.97
2023-01-29T05:06:24.736Z,3.85
2023-01-29T05:08:52.050Z,4.53
2023-01-29T05:11:19.069Z,5.75
2023-01-29T05:13:46.123Z,5.22
2023-01-29T05:16:24.412Z,5.68
2023-01-29T05:18:51.655Z,5.63
2023-01-29T05:21:18.379Z,4.85
2023-01-29T05:23:53.296Z,4.53
2023-01-29T05:26:39.809Z,4.78
2023-01-29T05:29:06.860Z,4.97
2023-01-29T05:31:33.774Z,6.10
2023-01-29T05:34:00.838Z,4.65
2023-01-29T05:36:27.677Z,5.63
2023-01-29T05:38:54.796Z,7.47
2023-01-29T05:41:21.562Z,7.38
2023-01-29T05:43:48.581Z,6.68
2023-01-29T05:46:15.370Z,7.57
2023-01-29T05:48:42.449Z,9.32
2023-01-29T05:51:09.227Z,8.57
2023-01-29T05:53:36.289Z,7.88
2023-01-29T05:56:03.685Z,10.75
2023-01-29T05:58:33.940Z,11.23
2023-01-29T06:01:15.363Z,10.82
2023-01-29T06:03:42.527Z,10.45
2023-01-29T06:06:09.468Z,11.98
2023-01-29T06:08:36.677Z,11.18
2023-01-29T06:11:03.541Z,11.25
2023-01-29T06:13:30.607Z,10.32
2023-01-29T06:15:57.396Z,7.90
2023-01-29T06:18:24.627Z,11.55
2023-01-29T06:20:51.386Z,13.48
2023-01-29T06:23:18.478Z,10.35
2023-01-29T06:25:45.256Z,8.98
2023-01-29T06:28:12.894Z,8.93
2023-01-29T06:30:39.698Z,10.88
2023-01-29T06:33:06.794Z,10.00
2023-01-29T06:35:33.517Z,8.25
2023-01-29T06:38:00.610Z,10.15
2023-01-29T06:40:27.370Z,9.57
2023-01-29T06:42:54.466Z,9.23
2023-01-29T06:45:21.325Z,9.02
2023-01-29T06:47:48.523Z,10.32
2023-01-29T06:50:15.730Z,10.45
2023-01-29T06:52:42.903Z,10.15
2023-01-29T06:55:09.778Z,9.65
2023-01-29T06:57:36.801Z,8.80
2023-01-29T07:00:04.689Z,10.38
2023-01-29T07:02:31.792Z,10.73
2023-01-29T07:04:58.649Z,11.23
2023-01-29T07:07:25.785Z,11.48
2023-01-29T07:09:52.561Z,12.73
2023-01-29T07:12:19.665Z,11.60
2023-01-29T07:14:46.692Z,11.85
2023-01-29T07:17:13.785Z,13.13
2023-01-29T07:19:40.600Z,16.58
2023-01-29T07:22:07.632Z,10.85
2023-01-29T07:24:34.478Z,17.73
2023-01-29T07:27:01.612Z,14.73
2023-01-29T07:29:28.454Z,18.83
2023-01-29T07:31:55.583Z,12.43
2023-01-29T07:34:22.352Z,14.38
2023-01-29T07:36:49.455Z,12.95
2023-01-29T07:39:16.229Z,13.85
2023-01-29T07:41:43.324Z,12.93
2023-01-29T07:44:10.170Z,14.35
2023-01-29T07:46:37.235Z,12.80
2023-01-29T07:49:03.975Z,15.43
2023-01-29T07:51:31.072Z,17.85
2023-01-29T07:53:57.905Z,13.30
2023-01-29T07:56:25.007Z,15.48
2023-01-29T07:58:51.776Z,15.18
2023-01-29T08:01:18.924Z,16.10
2023-01-29T08:03:45.691Z,17.88
2023-01-29T08:06:12.757Z,13.88
2023-01-29T08:08:39.528Z,14.23
2023-01-29T08:11:06.675Z,13.32
2023-01-29T08:13:33.605Z,15.20
2023-01-29T08:16:04.199Z,17.50
2023-01-29T08:18:33.904Z,11.90
2023-01-29T08:21:01.484Z,15.25
2023-01-29T08:23:28.221Z,16.15
2023-01-29T08:25:55.403Z,15.50
2023-01-29T08:28:22.178Z,15.65
2023-01-29T08:30:49.229Z,18.70
2023-01-29T08:33:17.532Z,14.25
2023-01-29T08:35:49.262Z,16.38
2023-01-29T08:38:16.110Z,14.18
2023-01-29T08:40:43.301Z,11.90
2023-01-29T08:43:10.954Z,12.02
2023-01-29T08:45:40.123Z,14.32
2023-01-29T08:48:07.356Z,14.93
2023-01-29T08:50:35.160Z,13.70
2023-01-29T08:53:07.835Z,13.15
2023-01-29T08:55:39.149Z,10.88
2023-01-29T08:58:10.462Z,13.25
2023-01-29T09:00:37.688Z,16.35
2023-01-29T09:03:05.052Z,16.73
2023-01-29T09:05:32.201Z,14.82
2023-01-29T09:07:59.241Z,15.73
2023-01-29T09:10:26.481Z,15.00
2023-01-29T09:12:53.229Z,16.13
2023-01-29T09:15:20.381Z,15.70
2023-01-29T09:17:47.189Z,16.25
2023-01-29T09:20:14.214Z,15.68
2023-01-29T09:22:41.475Z,19.55
2023-01-29T09:25:08.685Z,14.75
2023-01-29T09:27:35.534Z,14.82
2023-01-29T09:30:03.287Z,14.82
2023-01-29T09:35:20.320Z,14.50
2023-01-29T09:37:50.892Z,15.30
2023-01-29T09:40:45.965Z,13.63
2023-01-29T09:43:21.703Z,28.65
2023-01-29T09:46:00.399Z,32.95
2023-01-29T09:48:28.647Z,26.40
2023-01-29T09:50:56.467Z,40.13
2023-01-29T09:53:35.344Z,36.38
2023-01-29T09:56:12.964Z,30.55
2023-01-29T09:58:41.701Z,31.23
2023-01-29T10:01:26.801Z,35.42
2023-01-29T10:04:14.808Z,31.80
2023-01-29T10:06:47.830Z,31.15
2023-01-29T10:10:02.950Z,24.80
2023-01-29T10:12:59.457Z,28.05
2023-01-29T10:17:59.347Z,31.67
2023-01-29T10:20:47.949Z,26.60
2023-01-29T10:23:15.043Z,29.13
2023-01-29T10:25:41.841Z,30.80
2023-01-29T10:28:38.029Z,26.33
2023-01-29T10:31:29.380Z,25.80
2023-01-29T10:34:18.164Z,28.50
2023-01-29T10:36:46.193Z,28.00
2023-01-29T10:39:18.611Z,25.45
2023-01-29T10:42:13.422Z,34.20
2023-01-29T10:44:43.613Z,27.55
2023-01-29T10:47:30.396Z,37.45
2023-01-29T10:50:18.614Z,36.95
2023-01-29T10:52:57.278Z,41.65
2023-01-29T10:55:44.667Z,44.03
2023-01-29T10:58:26.320Z,45.40
2023-01-29T11:00:53.463Z,42.58
2023-01-29T11:03:30.360Z,43.58
2023-01-29T11:06:25.440Z,44.83
2023-01-29T11:08:57.086Z,43.17
2023-01-29T11:11:50.926Z,41.53
2023-01-29T11:14:31.477Z,40.85
2023-01-29T11:16:58.568Z,43.50
2023-01-29T11:19:42.198Z,40.95
2023-01-29T11:22:12.862Z,46.38
2023-01-29T11:24:39.616Z,35.17
2023-01-29T11:27:23.536Z,36.13
2023-01-29T11:29:50.487Z,38.90
2023-01-29T11:32:23.852Z,36.65
2023-01-29T11:35:19.490Z,38.05
2023-01-29T11:37:47.080Z,39.03
2023-01-29T11:40:20.069Z,40.83
2023-01-29T11:42:47.339Z,38.00
2023-01-29T11:45:20.291Z,45.25
2023-01-29T11:47:51.241Z,48.88
2023-01-29T11:50:21.853Z,54.25
2023-01-29T11:52:48.891Z,52.20
2023-01-29T11:55:50.778Z,56.30
2023-01-29T11:58:31.551Z,46.83
2023-01-29T12:00:58.485Z,54.88
2023-01-29T12:03:34.632Z,47.70
2023-01-29T12:06:07.287Z,51.42
2023-01-29T12:08:38.315Z,44.20
2023-01-29T12:11:27.465Z,43.85
2023-01-29T12:13:55.719Z,43.60
2023-01-29T12:16:48.308Z,36.72
2023-01-29T12:19:28.330Z,34.92
2023-01-29T12:22:43.379Z,32.00
2023-01-29T12:25:16.198Z,34.15
2023-01-29T12:28:02.911Z,35.10
2023-01-29T12:30:33.981Z,27.80
2023-01-29T12:33:03.956Z,29.75
2023-01-29T12:35:36.801Z,26.70
2023-01-29T12:38:24.878Z,25.73
2023-01-29T12:40:57.255Z,25.15
2023-01-29T12:43:38.811Z,25.17
2023-01-29T12:46:07.611Z,24.55
2023-01-29T12:48:34.892Z,24.35
2023-01-29T12:51:11.407Z,20.92
2023-01-29T12:53:40.696Z,20.55
2023-01-29T12:56:13.320Z,23.38
2023-01-29T12:58:43.455Z,20.17
2023-01-29T13:01:14.622Z,19.88
2023-01-29T13:03:55.524Z,20.23
2023-01-29T13:06:28.926Z,19.90
2023-01-29T13:08:58.109Z,18.23
2023-01-29T13:11:39.771Z,20.20
2023-01-29T13:14:21.010Z,16.58
2023-01-29T13:16:49.626Z,18.70
2023-01-29T13:19:32.077Z,19.15
2023-01-29T13:22:00.737Z,18.23
2023-01-29T13:24:39.988Z,13.73
2023-01-29T13:27:07.210Z,16.17
2023-01-29T13:29:33.993Z,14.75
2023-01-29T13:32:03.007Z,13.27
2023-01-29T13:34:44.536Z,15.90
2023-01-29T13:37:13.145Z,17.73
2023-01-29T13:39:46.825Z,16.50
2023-01-29T13:42:18.813Z,13.13
2023-01-29T13:44:50.149Z,13.55
2023-01-29T13:47:30.057Z,14.57
2023-01-29T13:50:21.044Z,14.75
2023-01-29T13:52:55.008Z,14.73
2023-01-29T13:55:35.321Z,17.73
2023-01-29T13:58:06.718Z,16.08
2023-01-29T14:00:33.470Z,17.63
2023-01-29T14:03:00.557Z,19.80
2023-01-29T14:05:30.850Z,18.38
2023-01-29T14:08:13.766Z,18.00
2023-01-29T14:10:41.573Z,18.63
2023-01-29T14:13:11.774Z,23.75
2023-01-29T14:15:39.770Z,17.98
2023-01-29T14:18:15.442Z,19.08
2023-01-29T14:23:49.986Z,17.83
2023-01-29T14:26:30.438Z,21.20
2023-01-29T14:28:59.040Z,22.33
2023-01-29T14:31:58.852Z,27.48
2023-01-29T14:34:49.794Z,28.55
2023-01-29T14:37:16.724Z,26.00
2023-01-29T14:39:54.022Z,25.10
2023-01-29T14:42:26.063Z,29.60
2023-01-29T14:45:20.631Z,28.25
2023-01-29T14:47:47.509Z,27.77
2023-01-29T14:50:38.494Z,29.60
2023-01-29T14:53:25.662Z,29.75
2023-01-29T14:56:02.165Z,35.30
2023-01-29T14:58:52.048Z,30.20
2023-01-29T15:01:25.281Z,30.63
2023-01-29T15:04:13.110Z,30.73
2023-01-29T15:06:48.258Z,30.30
2023-01-29T15:09:35.891Z,27.85
2023-01-29T15:12:09.200Z,28.75
2023-01-29T15:14:36.975Z,31.88
2023-01-29T15:17:25.653Z,30.55
2023-01-29T15:19:52.993Z,29.70
2023-01-29T15:22:26.019Z,29.35
2023-01-29T15:25:04.677Z,30.50
2023-01-29T15:27:31.847Z,32.45
2023-01-29T15:30:03.716Z,29.52
2023-01-29T15:32:36.080Z,28.58
2023-01-29T15:35:07.912Z,33.55
2023-01-29T15:37:35.692Z,32.13
2023-01-29T15:40:02.764Z,31.33
2023-01-29T15:42:41.768Z,35.15
2023-01-29T15:45:40.118Z,32.00
2023-01-29T15:48:11.970Z,35.92
2023-01-29T15:50:40.632Z,33.05
2023-01-29T15:53:14.446Z,32.90
2023-01-29T15:55:41.282Z,32.78
2023-01-29T15:58:13.177Z,33.15
2023-01-29T16:00:39.921Z,34.97
2023-01-29T16:03:14.464Z,38.70
2023-01-29T16:05:41.357Z,35.55
2023-01-29T16:08:12.952Z,37.00
2023-01-29T16:10:40.584Z,38.60
2023-01-29T16:13:16.777Z,41.65
2023-01-29T16:15:57.392Z,42.97
2023-01-29T16:18:33.993Z,39.70
2023-01-29T16:21:08.884Z,44.60
2023-01-29T16:23:40.292Z,49.47
2023-01-29T16:26:08.404Z,58.70
2023-01-29T16:28:42.531Z,62.88
2023-01-29T16:31:09.654Z,65.82
2023-01-29T16:33:38.998Z,63.92
2023-01-29T16:36:17.899Z,63.08
2023-01-29T16:38:56.798Z,72.35
2023-01-29T16:41:24.817Z,75.05
2023-01-29T16:43:54.988Z,71.88
2023-01-29T16:46:34.055Z,83.45
2023-01-29T16:49:01.409Z,77.57
2023-01-29T16:51:30.165Z,78.32
2023-01-29T16:54:18.301Z,78.05
2023-01-29T16:56:46.438Z,83.95
2023-01-29T16:59:39.841Z,98.35
2023-01-29T17:02:15.238Z,113.47
2023-01-29T17:04:42.313Z,137.95
2023-01-29T17:07:16.168Z,163.40
2023-01-29T17:09:43.318Z,168.20
2023-01-29T17:12:10.139Z,160.93
2023-01-29T17:14:38.619Z,177.55
2023-01-29T17:17:07.142Z,188.73
2023-01-29T17:19:34.282Z,189.02
2023-01-29T17:22:04.741Z,203.30
2023-01-29T17:24:32.051Z,221.65
2023-01-29T17:27:00.077Z,222.80
2023-01-29T17:29:30.031Z,223.75
2023-01-29T17:31:57.089Z,226.80
2023-01-29T17:34:24.395Z,218.88
2023-01-29T17:36:51.192Z,222.02
2023-01-29T17:39:20.064Z,212.25
2023-01-29T17:41:51.437Z,210.20
2023-01-29T17:44:18.846Z,200.88
2023-01-29T17:46:46.565Z,202.32
2023-01-29T17:49:22.572Z,182.32
2023-01-29T17:51:50.150Z,182.93
2023-01-29T17:54:17.219Z,160.20
2023-01-29T17:56:44.009Z,160.43
2023-01-29T17:59:37.503Z,145.90
2023-01-29T18:02:04.436Z,149.02
2023-01-29T18:04:31.553Z,133.45
2023-01-29T18:06:58.409Z,127.57
2023-01-29T18:09:25.710Z,119.82
2023-01-29T18:11:53.609Z,121.95
2023-01-29T18:14:20.842Z,113.85
2023-01-29T18:16:47.751Z,112.72
2023-01-29T18:19:23.576Z,102.68
2023-01-29T18:21:51.088Z,102.05
2023-01-29T18:24:20.457Z,95.35
2023-01-29T18:26:48.352Z,90.28
2023-01-29T18:29:15.808Z,87.85
2023-01-29T18:31:42.833Z,81.38
2023-01-29T18:34:10.252Z,83.53
2023-01-29T18:36:37.193Z,79.38
2023-01-29T18:39:04.341Z,79.07
2023-01-29T18:41:31.281Z,72.47
2023-01-29T18:43:58.595Z,71.97
2023-01-29T18:46:25.595Z,74.38
2023-01-29T18:48:52.928Z,64.97
2023-01-29T18:51:19.819Z,67.10
2023-01-29T18:53:53.307Z,62.80
2023-01-29T18:56:20.537Z,66.00
2023-01-29T18:58:52.157Z,59.60
2023-01-29T19:01:20.016Z,66.38
2023-01-29T19:03:47.222Z,63.67
2023-01-29T19:06:14.124Z,62.60
2023-01-29T19:08:43.015Z,66.97
2023-01-29T19:11:12.402Z,62.53
2023-01-29T19:13:40.633Z,70.07
2023-01-29T19:16:09.148Z,65.63
2023-01-29T19:18:36.632Z,67.97
2023-01-29T19:21:11.586Z,69.03
2023-01-29T19:23:39.554Z,76.00
2023-01-29T19:26:06.339Z,71.00
2023-01-29T19:28:33.836Z,72.32
2023-01-29T19:31:01.027Z,76.35
2023-01-29T19:33:28.527Z,75.63
2023-01-29T19:35:56.619Z,76.03
2023-01-29T19:38:24.055Z,77.78
2023-01-29T19:40:51.384Z,78.05
2023-01-29T19:43:18.691Z,79.85
2023-01-29T19:45:50.110Z,77.60
2023-01-29T19:48:21.382Z,81.13
2023-01-29T19:50:52.972Z,83.13
2023-01-29T19:53:20.721Z,83.50
2023-01-29T19:55:48.618Z,76.13
2023-01-29T19:58:16.454Z,76.90
2023-01-29T20:00:43.377Z,76.63
2023-01-29T20:03:10.813Z,72.60
2023-01-29T20:05:38.344Z,69.13
2023-01-29T20:08:06.165Z,71.53
2023-01-29T20:10:33.234Z,70.53
2023-01-29T20:13:02.563Z,69.18
2023-01-29T20:15:30.110Z,70.57
2023-01-29T20:17:58.945Z,78.25
2023-01-29T20:20:29.852Z,70.45
2023-01-29T20:23:01.628Z,70.20
2023-01-29T20:25:28.729Z,83.32
2023-01-29T20:27:56.228Z,103.57
2023-01-29T20:30:23.154Z,105.30
2023-01-29T20:32:50.656Z,114.40
2023-01-29T20:35:17.989Z,113.75
2023-01-29T20:37:45.484Z,114.75
2023-01-29T20:40:12.839Z,110.32
2023-01-29T20:42:40.193Z,120.05
2023-01-29T20:45:07.444Z,121.35
2023-01-29T20:47:34.891Z,134.25
2023-01-29T20:50:08.616Z,149.80
2023-01-29T20:52:36.436Z,175.45
2023-01-29T20:55:04.529Z,188.10
2023-01-29T20:57:32.087Z,198.93
2023-01-29T20:59:59.106Z,198.20
2023-01-29T21:02:26.567Z,205.75
2023-01-29T21:04:53.535Z,201.02
2023-01-29T21:07:21.064Z,189.88
2023-01-29T21:09:48.133Z,195.77
2023-01-29T21:12:15.465Z,169.07
2023-01-29T21:14:42.596Z,162.52
2023-01-29T21:17:10.101Z,171.98
2023-01-29T21:19:37.190Z,169.73
2023-01-29T21:22:04.804Z,147.20
2023-01-29T21:24:31.898Z,140.73
2023-01-29T21:26:59.263Z,145.52
2023-01-29T21:29:26.140Z,128.60
2023-01-29T21:31:53.582Z,133.52
2023-01-29T21:34:20.779Z,133.55
2023-01-29T21:36:48.417Z,123.60
2023-01-29T21:39:19.765Z,118.28
2023-01-29T21:42:07.273Z,109.30
2023-01-29T21:44:34.555Z,112.70
2023-01-29T21:47:02.032Z,102.25
2023-01-29T21:49:28.955Z,103.03
2023-01-29T21:51:56.403Z,98.13
2023-01-29T21:54:23.253Z,90.60
2023-01-29T21:56:50.410Z,78.43
2023-01-29T21:59:17.227Z,78.72
2023-01-29T22:01:44.395Z,74.60
2023-01-29T22:04:11.630Z,75.82
2023-01-29T22:06:38.769Z,74.47
2023-01-29T22:09:05.616Z,69.22
2023-01-29T22:11:33.070Z,67.63
2023-01-29T22:14:00.117Z,63.58
2023-01-29T22:16:27.232Z,59.88
2023-01-29T22:18:54.014Z,61.90
2023-01-29T22:21:21.093Z,59.40
2023-01-29T22:23:48.751Z,62.00
2023-01-29T22:26:15.984Z,62.63
2023-01-29T22:28:42.977Z,53.42
2023-01-29T22:31:10.075Z,55.75
2023-01-29T22:33:36.908Z,55.22
2023-01-29T22:36:04.493Z,55.50
2023-01-29T22:38:31.444Z,50.45
2023-01-29T22:40:59.799Z,55.05
2023-01-29T22:43:26.592Z,46.88
2023-01-29T22:45:53.700Z,48.38
2023-01-29T22:48:20.472Z,42.03
2023-01-29T22:50:53.916Z,45.55
2023-01-29T22:53:20.808Z,48.80
2023-01-29T22:55:55.389Z,41.97
2023-01-29T22:58:22.318Z,44.38
2023-01-29T23:00:52.483Z,40.42
2023-01-29T23:03:19.317Z,38.60
2023-01-29T23:05:46.464Z,41.83
2023-01-29T23:08:13.232Z,43.38
2023-01-29T23:10:40.372Z,44.53
2023-01-29T23:13:07.159Z,38.35
2023-01-29T23:15:34.382Z,41.85
2023-01-29T23:18:01.413Z,40.00
2023-01-29T23:20:28.569Z,40.70
2023-01-29T23:22:55.599Z,38.80
2023-01-29T23:25:22.736Z,33.95
2023-01-29T23:27:49.501Z,34.40
2023-01-29T23:30:17.195Z,35.28
2023-01-29T23:32:44.358Z,32.67
2023-01-29T23:35:11.450Z,36.30
2023-01-29T23:37:38.224Z,36.35
2023-01-29T23:40:05.944Z,34.95
2023-01-29T23:42:32.701Z,34.78
2023-01-29T23:44:59.842Z,34.92
2023-01-29T23:47:26.589Z,33.33
2023-01-29T23:49:53.873Z,32.78
2023-01-29T23:52:20.693Z,33.95
2023-01-29T23:54:47.777Z,35.05
2023-01-29T23:57:14.500Z,35.03
2023-01-29T23:59:41.595Z,31.70
