createdAt,value
2018-06-20T00:00:34.361Z,15.37
2018-06-20T00:01:34.519Z,15.27
2018-06-20T00:02:34.387Z,15.29
2018-06-20T00:03:34.339Z,15.32
2018-06-20T00:04:34.354Z,15.31
2018-06-20T00:05:34.338Z,15.34
2018-06-20T00:06:34.358Z,15.23
2018-06-20T00:07:34.342Z,15.22
2018-06-20T00:08:34.347Z,15.19
2018-06-20T00:09:34.357Z,15.21
2018-06-20T00:10:34.373Z,15.2
2018-06-20T00:11:34.341Z,15.31
2018-06-20T00:12:34.341Z,15.29
2018-06-20T00:13:34.330Z,15.3
2018-06-20T00:14:34.328Z,15.35
2018-06-20T00:15:34.341Z,15.34
2018-06-20T00:16:34.338Z,15.33
2018-06-20T00:17:34.360Z,15.23
2018-06-20T00:18:34.371Z,15.3
2018-06-20T00:19:34.374Z,15.24
2018-06-20T00:20:34.353Z,15.34
2018-06-20T00:21:34.396Z,15.18
2018-06-20T00:22:34.376Z,15.31
2018-06-20T00:23:34.382Z,15.27
2018-06-20T00:24:34.341Z,15.13
2018-06-20T00:25:34.348Z,15.17
2018-06-20T00:26:34.408Z,15.09
2018-06-20T00:27:34.411Z,15.09
2018-06-20T00:28:34.384Z,14.99
2018-06-20T00:29:34.336Z,15.02
2018-06-20T00:30:34.363Z,15.15
2018-06-20T00:31:34.346Z,15.16
2018-06-20T00:32:34.514Z,15.08
2018-06-20T00:33:34.422Z,15.04
2018-06-20T00:34:34.487Z,14.89
2018-06-20T00:35:34.384Z,14.94
2018-06-20T00:36:34.416Z,15
2018-06-20T00:37:34.375Z,15.14
2018-06-20T00:38:34.397Z,15.08
2018-06-20T00:39:34.372Z,15.13
2018-06-20T00:40:34.380Z,15.09
2018-06-20T00:41:34.374Z,14.98
2018-06-20T00:42:34.418Z,15.03
2018-06-20T00:43:34.346Z,14.9
2018-06-20T00:44:34.336Z,15.01
2018-06-20T00:45:34.504Z,15.03
2018-06-20T00:46:34.348Z,15.06
2018-06-20T00:47:34.386Z,15.17
2018-06-20T00:48:34.382Z,15.11
2018-06-20T00:49:34.395Z,15.14
2018-06-20T00:50:34.524Z,15.15
2018-06-20T00:51:34.361Z,15.2
2018-06-20T00:52:34.369Z,15.12
2018-06-20T00:53:34.374Z,15.09
2018-06-20T00:54:34.355Z,14.99
2018-06-20T00:55:34.439Z,15.03
2018-06-20T00:56:34.393Z,15.14
2018-06-20T00:57:34.399Z,15.1
2018-06-20T00:58:34.364Z,15.12
2018-06-20T00:59:34.361Z,15
2018-06-20T01:00:34.372Z,15.07
2018-06-20T01:01:34.386Z,15.11
2018-06-20T01:02:34.369Z,15.08
2018-06-20T01:03:34.375Z,15.1
2018-06-20T01:04:34.365Z,15.11
2018-06-20T01:05:34.423Z,15.06
2018-06-20T01:06:34.376Z,14.96
2018-06-20T01:07:34.358Z,15.11
2018-06-20T01:08:34.535Z,15.08
2018-06-20T01:09:34.418Z,15.03
2018-06-20T01:10:34.368Z,15.01
2018-06-20T01:11:34.814Z,14.99
2018-06-20T01:12:34.381Z,14.84
2018-06-20T01:13:34.380Z,14.97
2018-06-20T01:14:34.405Z,14.93
2018-06-20T01:15:34.373Z,14.96
2018-06-20T01:16:34.373Z,14.91
2018-06-20T01:17:34.372Z,14.92
2018-06-20T01:18:34.397Z,14.98
2018-06-20T01:19:34.382Z,15
2018-06-20T01:20:34.393Z,15.05
2018-06-20T01:21:34.443Z,14.87
2018-06-20T01:22:34.404Z,14.99
2018-06-20T01:23:34.386Z,14.9
2018-06-20T01:24:34.430Z,14.95
2018-06-20T01:25:34.380Z,14.98
2018-06-20T01:26:34.395Z,15.01
2018-06-20T01:27:34.413Z,14.87
2018-06-20T01:28:34.391Z,14.95
2018-06-20T01:29:34.437Z,15
2018-06-20T01:30:34.408Z,14.79
2018-06-20T01:31:34.386Z,15.03
2018-06-20T01:32:34.392Z,14.95
2018-06-20T01:33:34.409Z,15
2018-06-20T01:34:34.372Z,15.02
2018-06-20T01:35:34.393Z,15.03
2018-06-20T01:36:34.498Z,14.86
2018-06-20T01:37:34.534Z,14.73
2018-06-20T01:38:34.438Z,14.81
2018-06-20T01:39:35.134Z,14.78
2018-06-20T01:40:34.392Z,14.73
2018-06-20T01:41:34.511Z,14.78
2018-06-20T01:42:34.388Z,14.8
2018-06-20T01:43:34.408Z,14.76
2018-06-20T01:44:34.493Z,14.82
2018-06-20T01:45:34.471Z,14.98
2018-06-20T01:46:34.402Z,14.85
2018-06-20T01:47:34.391Z,14.93
2018-06-20T01:48:34.405Z,15
2018-06-20T01:49:34.461Z,15
2018-06-20T01:50:34.427Z,14.92
2018-06-20T01:51:34.417Z,14.94
2018-06-20T01:52:34.395Z,14.92
2018-06-20T01:53:34.391Z,14.98
2018-06-20T01:54:34.521Z,14.91
2018-06-20T01:55:34.890Z,14.97
2018-06-20T01:56:34.465Z,14.84
2018-06-20T01:57:34.429Z,14.88
2018-06-20T01:58:34.398Z,14.83
2018-06-20T01:59:34.594Z,14.93
2018-06-20T02:00:34.423Z,14.88
2018-06-20T02:01:34.418Z,14.9
2018-06-20T02:02:34.408Z,14.87
2018-06-20T02:03:34.437Z,14.64
2018-06-20T02:04:34.422Z,14.55
2018-06-20T02:05:34.412Z,14.56
2018-06-20T02:06:34.508Z,14.47
2018-06-20T02:07:34.441Z,14.49
2018-06-20T02:08:34.429Z,14.44
2018-06-20T02:09:34.445Z,14.42
2018-06-20T02:10:34.426Z,14.44
2018-06-20T02:11:34.488Z,14.41
2018-06-20T02:12:34.616Z,14.34
2018-06-20T02:13:34.425Z,14.37
2018-06-20T02:14:34.519Z,14.35
2018-06-20T02:15:34.428Z,14.3
2018-06-20T02:16:34.411Z,14.37
2018-06-20T02:17:34.416Z,14.42
2018-06-20T02:18:34.455Z,14.41
2018-06-20T02:19:34.418Z,14.57
2018-06-20T02:20:34.437Z,14.43
2018-06-20T02:21:34.414Z,14.38
2018-06-20T02:22:34.611Z,14.55
2018-06-20T02:23:34.439Z,14.59
2018-06-20T02:24:34.437Z,14.67
2018-06-20T02:25:34.424Z,14.58
2018-06-20T02:26:34.442Z,14.62
2018-06-20T02:27:34.431Z,14.51
2018-06-20T02:28:34.423Z,14.61
2018-06-20T02:29:34.430Z,14.61
2018-06-20T02:30:34.467Z,14.64
2018-06-20T02:31:34.423Z,14.57
2018-06-20T02:32:34.493Z,14.47
2018-06-20T02:33:34.430Z,14.64
2018-06-20T02:34:34.443Z,14.59
2018-06-20T02:35:34.451Z,14.61
2018-06-20T02:36:34.577Z,14.55
2018-06-20T02:37:34.482Z,14.48
2018-06-20T02:38:34.463Z,14.41
2018-06-20T02:39:34.439Z,14.37
2018-06-20T02:40:34.473Z,14.35
2018-06-20T02:41:34.458Z,14.34
2018-06-20T02:42:34.454Z,14.26
2018-06-20T02:43:34.576Z,14.23
2018-06-20T02:44:34.489Z,14.16
2018-06-20T02:45:34.495Z,14.24
2018-06-20T02:46:34.474Z,14.25
2018-06-20T02:47:34.450Z,14.23
2018-06-20T02:48:34.445Z,14.26
2018-06-20T02:49:34.595Z,14.27
2018-06-20T02:50:34.468Z,14.31
2018-06-20T02:51:34.775Z,14.42
2018-06-20T02:52:34.953Z,14.42
2018-06-20T02:53:34.469Z,14.45
2018-06-20T02:54:34.462Z,14.46
2018-06-20T02:55:34.533Z,14.43
2018-06-20T02:56:34.458Z,14.45
2018-06-20T02:57:34.491Z,14.54
2018-06-20T02:58:34.475Z,14.49
2018-06-20T02:59:34.499Z,14.5
2018-06-20T03:00:34.469Z,14.48
2018-06-20T03:01:34.444Z,14.5
2018-06-20T03:02:34.806Z,14.42
2018-06-20T03:03:34.453Z,14.5
2018-06-20T03:04:34.452Z,14.48
2018-06-20T03:05:34.464Z,14.42
2018-06-20T03:06:34.506Z,14.41
2018-06-20T03:07:34.658Z,14.49
2018-06-20T03:08:34.459Z,14.4
2018-06-20T03:09:34.470Z,14.43
2018-06-20T03:10:34.516Z,14.42
2018-06-20T03:11:34.508Z,14.38
2018-06-20T03:12:34.506Z,14.5
2018-06-20T03:13:34.460Z,14.51
2018-06-20T03:14:34.467Z,14.48
2018-06-20T03:15:34.473Z,14.39
2018-06-20T03:16:34.471Z,14.55
2018-06-20T03:17:34.531Z,14.48
2018-06-20T03:18:34.493Z,14.36
2018-06-20T03:19:34.465Z,14.34
2018-06-20T03:20:34.463Z,14.44
2018-06-20T03:21:34.466Z,14.4
2018-06-20T03:22:34.483Z,14.47
2018-06-20T03:23:34.486Z,14.45
2018-06-20T03:24:34.485Z,14.44
2018-06-20T03:25:34.636Z,14.49
2018-06-20T03:26:34.490Z,14.35
2018-06-20T03:27:34.501Z,14.36
2018-06-20T03:28:34.461Z,14.29
2018-06-20T03:29:34.510Z,14.2
2018-06-20T03:30:34.594Z,14.14
2018-06-20T03:31:34.460Z,14.1
2018-06-20T03:32:34.487Z,14.06
2018-06-20T03:33:34.477Z,14.07
2018-06-20T03:34:34.452Z,14.08
2018-06-20T03:35:34.464Z,14.03
2018-06-20T03:36:34.467Z,13.93
2018-06-20T03:37:34.475Z,13.91
2018-06-20T03:38:34.489Z,14.01
2018-06-20T03:39:34.470Z,14.05
2018-06-20T03:40:34.542Z,14.07
2018-06-20T03:41:34.480Z,14.02
2018-06-20T03:42:34.486Z,14.04
2018-06-20T03:43:34.480Z,14.07
2018-06-20T03:44:34.488Z,14.04
2018-06-20T03:45:34.481Z,13.97
2018-06-20T03:46:34.480Z,13.97
2018-06-20T03:47:34.490Z,13.92
2018-06-20T03:48:34.527Z,13.94
2018-06-20T03:49:34.498Z,13.88
2018-06-20T03:50:34.500Z,14.01
2018-06-20T03:51:34.467Z,13.95
2018-06-20T03:52:34.473Z,14.03
2018-06-20T03:53:34.533Z,14.03
2018-06-20T03:54:34.473Z,13.98
2018-06-20T03:55:34.668Z,14.01
2018-06-20T03:56:34.541Z,13.99
2018-06-20T03:57:34.497Z,14.1
2018-06-20T03:58:34.487Z,14.06
2018-06-20T03:59:34.493Z,14.23
2018-06-20T04:00:34.500Z,14.33
2018-06-20T04:01:34.489Z,14.34
2018-06-20T04:02:34.525Z,14.35
2018-06-20T04:03:34.496Z,14.36
2018-06-20T04:04:34.491Z,14.43
2018-06-20T04:05:34.504Z,14.37
2018-06-20T04:06:34.505Z,14.47
2018-06-20T04:07:34.522Z,14.41
2018-06-20T04:08:34.631Z,14.59
2018-06-20T04:09:34.515Z,14.42
2018-06-20T04:10:34.494Z,14.35
2018-06-20T04:11:34.542Z,14.34
2018-06-20T04:12:34.508Z,14.37
2018-06-20T04:13:34.515Z,14.38
2018-06-20T04:14:34.532Z,14.29
2018-06-20T04:15:34.495Z,14.42
2018-06-20T04:16:34.508Z,14.49
2018-06-20T04:17:34.487Z,14.48
2018-06-20T04:18:34.517Z,14.42
2018-06-20T04:19:34.523Z,14.44
2018-06-20T04:20:34.505Z,14.51
2018-06-20T04:21:34.556Z,14.46
2018-06-20T04:22:34.542Z,14.44
2018-06-20T04:23:34.526Z,14.46
2018-06-20T04:24:34.529Z,14.49
2018-06-20T04:25:34.546Z,14.43
2018-06-20T04:26:34.540Z,14.49
2018-06-20T04:27:34.521Z,14.39
2018-06-20T04:28:34.542Z,14.46
2018-06-20T04:29:34.534Z,14.44
2018-06-20T04:30:34.865Z,14.63
2018-06-20T04:31:34.549Z,14.61
2018-06-20T04:32:34.560Z,14.58
2018-06-20T04:33:34.553Z,14.68
2018-06-20T04:34:34.795Z,14.57
2018-06-20T04:35:34.601Z,14.64
2018-06-20T04:36:34.516Z,14.73
2018-06-20T04:37:34.694Z,14.55
2018-06-20T04:38:34.540Z,14.51
2018-06-20T04:39:34.535Z,14.56
2018-06-20T04:40:34.751Z,14.66
2018-06-20T04:41:34.599Z,14.54
2018-06-20T04:42:34.512Z,14.55
2018-06-20T04:43:34.577Z,14.65
2018-06-20T04:44:34.743Z,14.59
2018-06-20T04:45:34.561Z,14.7
2018-06-20T04:46:34.508Z,14.6
2018-06-20T04:47:34.516Z,14.6
2018-06-20T04:48:34.539Z,14.61
2018-06-20T04:49:34.530Z,14.65
2018-06-20T04:50:34.537Z,14.62
2018-06-20T04:51:34.512Z,14.72
2018-06-20T04:52:34.540Z,14.74
2018-06-20T04:53:34.499Z,14.7
2018-06-20T04:54:34.538Z,14.68
2018-06-20T04:55:34.835Z,14.69
2018-06-20T04:56:34.516Z,14.67
2018-06-20T04:57:34.566Z,14.64
2018-06-20T04:58:34.528Z,14.78
2018-06-20T04:59:34.572Z,14.72
2018-06-20T05:00:34.538Z,14.69
2018-06-20T05:01:34.581Z,14.74
2018-06-20T05:02:34.543Z,14.74
2018-06-20T05:03:34.571Z,14.79
2018-06-20T05:04:34.559Z,14.78
2018-06-20T05:05:34.664Z,14.82
2018-06-20T05:06:34.679Z,14.83
2018-06-20T05:07:34.541Z,14.8
2018-06-20T05:08:34.547Z,14.72
2018-06-20T05:09:34.603Z,14.8
2018-06-20T05:10:34.555Z,14.82
2018-06-20T05:11:34.592Z,14.81
2018-06-20T05:12:34.568Z,14.84
2018-06-20T05:13:34.601Z,14.81
2018-06-20T05:14:34.772Z,14.8
2018-06-20T05:15:34.532Z,14.8
2018-06-20T05:16:34.627Z,14.82
2018-06-20T05:17:34.560Z,14.97
2018-06-20T05:18:34.536Z,15.02
2018-06-20T05:19:34.557Z,15.1
2018-06-20T05:20:34.573Z,15.05
2018-06-20T05:21:34.579Z,15.05
2018-06-20T05:22:34.849Z,15.07
2018-06-20T05:23:34.596Z,15.1
2018-06-20T05:24:34.745Z,15.11
2018-06-20T05:25:34.550Z,15.02
2018-06-20T05:26:34.823Z,15.07
2018-06-20T05:27:34.849Z,15.13
2018-06-20T05:28:34.723Z,15.04
2018-06-20T05:29:34.654Z,15.15
2018-06-20T05:30:34.689Z,15.16
2018-06-20T05:31:34.721Z,15.09
2018-06-20T05:32:34.692Z,15.12
2018-06-20T05:33:34.863Z,15.16
2018-06-20T05:34:34.724Z,15.21
2018-06-20T05:35:34.709Z,15.2
2018-06-20T05:36:34.758Z,15.17
2018-06-20T05:37:34.709Z,15.18
2018-06-20T05:38:34.789Z,15.17
2018-06-20T05:39:34.767Z,15.23
2018-06-20T05:40:34.807Z,15.16
2018-06-20T05:41:34.723Z,15.29
2018-06-20T05:42:34.768Z,15.34
2018-06-20T05:43:34.794Z,15.26
2018-06-20T05:44:34.787Z,15.23
2018-06-20T05:45:34.790Z,15.32
2018-06-20T05:46:34.717Z,15.34
2018-06-20T05:47:34.809Z,15.34
2018-06-20T05:48:34.727Z,15.34
2018-06-20T05:49:34.821Z,15.33
2018-06-20T05:50:34.814Z,15.44
2018-06-20T05:51:34.821Z,15.4
2018-06-20T05:52:34.726Z,15.37
2018-06-20T05:53:34.802Z,15.41
2018-06-20T05:54:34.698Z,15.36
2018-06-20T05:55:34.720Z,15.43
2018-06-20T05:56:34.777Z,15.44
2018-06-20T05:57:34.763Z,15.49
2018-06-20T05:58:34.763Z,15.51
2018-06-20T05:59:34.785Z,15.43
2018-06-20T06:00:34.697Z,15.47
2018-06-20T06:01:34.818Z,15.49
2018-06-20T06:02:34.714Z,15.39
2018-06-20T06:03:34.902Z,15.42
2018-06-20T06:04:34.750Z,15.41
2018-06-20T06:05:34.816Z,15.5
2018-06-20T06:06:34.569Z,15.45
2018-06-20T06:07:34.805Z,15.48
2018-06-20T06:08:34.942Z,15.48
2018-06-20T06:09:34.568Z,15.52
2018-06-20T06:10:34.819Z,15.59
2018-06-20T06:11:34.753Z,15.63
2018-06-20T06:12:34.760Z,15.65
2018-06-20T06:13:34.828Z,15.63
2018-06-20T06:14:34.600Z,15.66
2018-06-20T06:15:34.622Z,15.71
2018-06-20T06:16:34.596Z,15.65
2018-06-20T06:17:34.879Z,15.74
2018-06-20T06:18:34.603Z,15.79
2018-06-20T06:19:34.642Z,15.76
2018-06-20T06:20:34.621Z,15.67
2018-06-20T06:21:34.634Z,15.72
2018-06-20T06:22:34.932Z,15.72
2018-06-20T06:23:34.979Z,15.68
2018-06-20T06:24:34.613Z,15.59
2018-06-20T06:25:34.595Z,15.75
2018-06-20T06:26:34.606Z,15.71
2018-06-20T06:27:34.621Z,15.82
2018-06-20T06:28:34.932Z,15.78
2018-06-20T06:29:34.677Z,15.77
2018-06-20T06:30:34.981Z,15.81
2018-06-20T06:31:34.596Z,15.81
2018-06-20T06:32:34.633Z,15.85
2018-06-20T06:33:34.674Z,15.77
2018-06-20T06:34:34.624Z,15.87
2018-06-20T06:35:34.612Z,15.92
2018-06-20T06:36:34.624Z,15.92
2018-06-20T06:37:34.759Z,15.93
2018-06-20T06:38:34.615Z,15.85
2018-06-20T06:39:34.632Z,15.74
2018-06-20T06:40:34.653Z,15.88
2018-06-20T06:41:34.613Z,15.95
2018-06-20T06:42:34.592Z,16.01
2018-06-20T06:43:34.598Z,16
2018-06-20T06:44:35.068Z,16.04
2018-06-20T06:45:35.229Z,16.04
2018-06-20T06:46:34.619Z,16.09
2018-06-20T06:47:34.636Z,16.23
2018-06-20T06:48:34.654Z,16.01
2018-06-20T06:49:35.127Z,16.1
2018-06-20T06:50:34.621Z,16.06
2018-06-20T06:51:34.646Z,16.23
2018-06-20T06:52:34.655Z,16.22
2018-06-20T06:53:34.603Z,16.31
2018-06-20T06:54:34.607Z,16.17
2018-06-20T06:55:34.600Z,16.29
2018-06-20T06:56:34.686Z,16.3
2018-06-20T06:57:34.610Z,16.3
2018-06-20T06:58:34.687Z,16.16
2018-06-20T06:59:34.600Z,16.36
2018-06-20T07:00:34.653Z,16.39
2018-06-20T07:01:34.826Z,16.33
2018-06-20T07:02:34.943Z,16.37
2018-06-20T07:03:34.633Z,16.5
2018-06-20T07:04:34.616Z,16.5
2018-06-20T07:05:34.681Z,16.49
2018-06-20T07:06:34.625Z,16.46
2018-06-20T07:07:34.637Z,16.49
2018-06-20T07:08:34.684Z,16.55
2018-06-20T07:09:34.637Z,16.56
2018-06-20T07:10:34.623Z,16.6
2018-06-20T07:11:34.647Z,16.7
2018-06-20T07:12:34.604Z,16.55
2018-06-20T07:13:34.631Z,16.36
2018-06-20T07:14:34.655Z,16.44
2018-06-20T07:15:35.530Z,16.46
2018-06-20T07:16:34.690Z,16.48
2018-06-20T07:17:34.696Z,16.55
2018-06-20T07:18:34.676Z,16.6
2018-06-20T07:19:34.644Z,16.7
2018-06-20T07:20:34.659Z,16.67
2018-06-20T07:21:34.662Z,16.41
2018-06-20T07:22:34.634Z,16.5
2018-06-20T07:23:34.699Z,16.54
2018-06-20T07:24:35.132Z,16.51
2018-06-20T07:25:34.629Z,16.6
2018-06-20T07:26:34.676Z,16.64
2018-06-20T07:27:34.665Z,16.73
2018-06-20T07:28:34.878Z,16.63
2018-06-20T07:29:34.668Z,16.38
2018-06-20T07:30:34.624Z,16.52
2018-06-20T07:31:34.632Z,16.52
2018-06-20T07:32:34.714Z,16.62
2018-06-20T07:33:34.646Z,16.57
2018-06-20T07:34:35.354Z,16.55
2018-06-20T07:35:36.230Z,16.42
2018-06-20T07:36:34.659Z,16.55
2018-06-20T07:37:34.703Z,16.47
2018-06-20T07:38:34.720Z,16.28
2018-06-20T07:39:35.059Z,16.31
2018-06-20T07:40:34.686Z,16.34
2018-06-20T07:41:34.700Z,16.27
2018-06-20T07:42:34.713Z,16.35
2018-06-20T07:43:34.665Z,16.44
2018-06-20T07:44:34.689Z,16.63
2018-06-20T07:45:34.757Z,16.57
2018-06-20T07:46:34.626Z,16.74
2018-06-20T07:47:34.667Z,16.73
2018-06-20T07:48:34.671Z,16.66
2018-06-20T07:49:34.830Z,16.62
2018-06-20T07:50:34.718Z,16.7
2018-06-20T07:51:34.792Z,16.65
2018-06-20T07:52:34.907Z,16.56
2018-06-20T07:53:34.759Z,16.56
2018-06-20T07:54:34.886Z,16.43
2018-06-20T07:55:34.817Z,16.52
2018-06-20T07:56:34.793Z,16.54
2018-06-20T07:57:34.772Z,16.52
2018-06-20T07:58:34.790Z,16.7
2018-06-20T07:59:34.742Z,16.6
2018-06-20T08:00:35.108Z,16.7
2018-06-20T08:01:34.790Z,16.79
2018-06-20T08:02:34.747Z,16.84
2018-06-20T08:03:34.934Z,16.77
2018-06-20T08:04:34.776Z,16.77
2018-06-20T08:05:34.716Z,16.72
2018-06-20T08:06:34.762Z,16.72
2018-06-20T08:07:34.767Z,16.75
2018-06-20T08:08:34.757Z,16.92
2018-06-20T08:09:34.780Z,16.9
2018-06-20T08:10:34.781Z,16.93
2018-06-20T08:11:34.794Z,17.04
2018-06-20T08:12:34.801Z,16.98
2018-06-20T08:13:34.817Z,16.92
2018-06-20T08:14:34.804Z,16.6
2018-06-20T08:15:34.809Z,16.59
2018-06-20T08:16:34.797Z,16.54
2018-06-20T08:17:34.808Z,16.64
2018-06-20T08:18:34.780Z,16.68
2018-06-20T08:19:34.817Z,16.72
2018-06-20T08:20:34.822Z,16.71
2018-06-20T08:21:34.805Z,16.57
2018-06-20T08:22:34.797Z,16.55
2018-06-20T08:23:34.771Z,16.22
2018-06-20T08:24:34.768Z,16.22
2018-06-20T08:25:34.783Z,16.25
2018-06-20T08:26:34.791Z,16.09
2018-06-20T08:27:34.799Z,16.31
2018-06-20T08:28:34.805Z,16.54
2018-06-20T08:29:34.789Z,16.55
2018-06-20T08:30:34.791Z,16.47
2018-06-20T08:31:34.796Z,16.74
2018-06-20T08:32:34.827Z,16.85
2018-06-20T08:33:34.812Z,16.89
2018-06-20T08:34:34.804Z,16.7
2018-06-20T08:35:34.820Z,16.81
2018-06-20T08:36:34.963Z,16.39
2018-06-20T08:37:34.833Z,16.36
2018-06-20T08:38:34.897Z,16.59
2018-06-20T08:39:34.855Z,16.6
2018-06-20T08:40:34.834Z,16.74
2018-06-20T08:41:35.159Z,16.8
2018-06-20T08:42:35.109Z,16.89
2018-06-20T08:43:34.831Z,16.85
2018-06-20T08:44:35.036Z,16.71
2018-06-20T08:45:34.877Z,16.72
2018-06-20T08:46:34.840Z,16.57
2018-06-20T08:47:34.914Z,16.39
2018-06-20T08:48:34.910Z,16.33
2018-06-20T08:49:34.873Z,16.34
2018-06-20T08:50:34.895Z,16.35
2018-06-20T08:51:35.034Z,16.32
2018-06-20T08:52:35.071Z,16.43
2018-06-20T08:53:34.917Z,16.4
2018-06-20T08:54:34.841Z,16.49
2018-06-20T08:55:34.873Z,16.66
2018-06-20T08:56:34.826Z,16.75
2018-06-20T08:57:35.077Z,16.77
2018-06-20T08:58:34.916Z,16.65
2018-06-20T08:59:34.886Z,16.6
2018-06-20T09:00:34.738Z,16.75
2018-06-20T09:01:34.687Z,16.62
2018-06-20T09:02:34.721Z,16.64
2018-06-20T09:03:34.765Z,16.91
2018-06-20T09:04:34.730Z,16.71
2018-06-20T09:05:34.725Z,16.66
2018-06-20T09:06:34.793Z,16.59
2018-06-20T09:07:34.696Z,16.63
2018-06-20T09:08:35.047Z,16.46
2018-06-20T09:09:34.719Z,16.5
2018-06-20T09:10:34.693Z,16.57
2018-06-20T09:11:34.735Z,16.58
2018-06-20T09:12:34.743Z,16.72
2018-06-20T09:13:34.701Z,16.56
2018-06-20T09:14:34.745Z,16.78
2018-06-20T09:15:34.733Z,16.65
2018-06-20T09:16:34.742Z,16.81
2018-06-20T09:17:34.729Z,16.59
2018-06-20T09:18:34.729Z,16.7
2018-06-20T09:19:34.719Z,16.51
2018-06-20T09:20:34.797Z,16.64
2018-06-20T09:21:34.742Z,16.79
2018-06-20T09:22:34.739Z,16.85
2018-06-20T09:23:34.742Z,16.65
2018-06-20T09:24:34.772Z,16.61
2018-06-20T09:25:34.724Z,16.64
2018-06-20T09:26:34.699Z,16.76
2018-06-20T09:27:34.730Z,16.87
2018-06-20T09:28:34.727Z,16.86
2018-06-20T09:29:34.715Z,16.82
2018-06-20T09:30:34.752Z,16.88
2018-06-20T09:31:34.786Z,16.83
2018-06-20T09:32:34.730Z,17
2018-06-20T09:33:34.787Z,16.82
2018-06-20T09:34:34.752Z,16.49
2018-06-20T09:35:34.766Z,16.82
2018-06-20T09:36:34.719Z,16.76
2018-06-20T09:37:34.724Z,16.55
2018-06-20T09:38:35.052Z,16.78
2018-06-20T09:39:35.007Z,16.5
2018-06-20T09:40:34.736Z,16.42
2018-06-20T09:41:34.736Z,16.44
2018-06-20T09:42:34.844Z,16.34
2018-06-20T09:43:34.766Z,16.42
2018-06-20T09:44:35.023Z,16.53
2018-06-20T09:45:34.735Z,16.66
2018-06-20T09:46:34.789Z,16.72
2018-06-20T09:47:34.796Z,16.68
2018-06-20T09:48:34.850Z,16.83
2018-06-20T09:49:34.790Z,16.73
2018-06-20T09:50:34.842Z,16.53
2018-06-20T09:51:34.836Z,16.71
2018-06-20T09:52:34.751Z,16.69
2018-06-20T09:53:34.802Z,16.85
2018-06-20T09:54:34.784Z,16.72
2018-06-20T09:55:34.845Z,16.49
2018-06-20T09:56:34.771Z,16.74
2018-06-20T09:57:34.733Z,16.93
2018-06-20T09:58:34.755Z,16.97
2018-06-20T09:59:34.728Z,17
2018-06-20T10:00:34.944Z,16.98
2018-06-20T10:01:35.285Z,16.76
2018-06-20T10:02:34.748Z,16.86
2018-06-20T10:03:34.830Z,16.96
2018-06-20T10:04:34.736Z,16.49
2018-06-20T10:05:34.931Z,16.65
2018-06-20T10:06:34.815Z,16.37
2018-06-20T10:07:34.768Z,16.46
2018-06-20T10:08:34.753Z,16.71
2018-06-20T10:09:34.755Z,16.44
2018-06-20T10:10:34.872Z,16.97
2018-06-20T10:11:34.799Z,16.76
2018-06-20T10:12:34.876Z,16.09
2018-06-20T10:13:34.789Z,16.19
2018-06-20T10:14:34.762Z,16.27
2018-06-20T10:15:34.743Z,16.21
2018-06-20T10:16:34.986Z,16.4
2018-06-20T10:17:34.842Z,16.69
2018-06-20T10:18:34.764Z,16.61
2018-06-20T10:19:34.763Z,16.47
2018-06-20T10:20:34.775Z,16.77
2018-06-20T10:21:34.785Z,17.02
2018-06-20T10:22:34.778Z,17.25
2018-06-20T10:23:34.875Z,17.06
2018-06-20T10:24:34.789Z,16.88
2018-06-20T10:25:34.777Z,16.59
2018-06-20T10:26:34.880Z,16.94
2018-06-20T10:27:34.834Z,16.88
2018-06-20T10:28:35.091Z,17.11
2018-06-20T10:29:34.831Z,17.15
2018-06-20T10:30:34.909Z,17.13
2018-06-20T10:31:34.773Z,16.97
2018-06-20T10:32:34.827Z,17
2018-06-20T10:33:34.776Z,16.81
2018-06-20T10:34:34.796Z,16.45
2018-06-20T10:35:34.772Z,16.5
2018-06-20T10:36:34.786Z,16.42
2018-06-20T10:37:34.860Z,16.96
2018-06-20T10:38:34.776Z,16.84
2018-06-20T10:39:34.792Z,17
2018-06-20T10:40:34.826Z,17.13
2018-06-20T10:41:34.798Z,16.5
2018-06-20T10:42:34.815Z,16.95
2018-06-20T10:43:34.801Z,16.99
2018-06-20T10:44:34.795Z,17
2018-06-20T10:45:34.806Z,16.47
2018-06-20T10:46:34.833Z,16.57
2018-06-20T10:47:34.769Z,16.27
2018-06-20T10:48:34.788Z,16.24
2018-06-20T10:49:34.831Z,16.67
2018-06-20T10:50:34.866Z,16.9
2018-06-20T10:51:35.053Z,16.99
2018-06-20T10:52:34.763Z,17.09
2018-06-20T10:53:34.804Z,16.72
2018-06-20T10:54:34.930Z,16.93
2018-06-20T10:55:34.993Z,17
2018-06-20T10:56:35.015Z,17.01
2018-06-20T10:57:34.802Z,16.98
2018-06-20T10:58:34.938Z,16.87
2018-06-20T10:59:34.824Z,16.99
2018-06-20T11:00:35.013Z,17.09
2018-06-20T11:01:34.936Z,16.87
2018-06-20T11:02:34.771Z,16.97
2018-06-20T11:03:34.769Z,16.66
2018-06-20T11:04:34.782Z,16.63
2018-06-20T11:05:34.789Z,16.47
2018-06-20T11:06:34.798Z,16.31
2018-06-20T11:07:35.038Z,16.05
2018-06-20T11:08:34.821Z,16.04
2018-06-20T11:09:35.111Z,16.13
2018-06-20T11:10:34.817Z,16.13
2018-06-20T11:11:34.993Z,16.22
2018-06-20T11:12:34.781Z,16.33
2018-06-20T11:13:34.958Z,16.59
2018-06-20T11:14:34.836Z,16.29
2018-06-20T11:15:34.814Z,16.22
2018-06-20T11:16:34.804Z,16.49
2018-06-20T11:17:34.838Z,16.37
2018-06-20T11:18:34.879Z,16.91
2018-06-20T11:19:34.961Z,16.78
2018-06-20T11:20:34.850Z,16.78
2018-06-20T11:21:34.845Z,17.09
2018-06-20T11:22:34.816Z,16.88
2018-06-20T11:23:34.851Z,17.12
2018-06-20T11:24:34.829Z,16.91
2018-06-20T11:25:35.182Z,17
2018-06-20T11:26:34.861Z,16.31
2018-06-20T11:27:34.849Z,16.64
2018-06-20T11:28:34.883Z,16.82
2018-06-20T11:29:34.818Z,16.7
2018-06-20T11:30:34.825Z,16.81
2018-06-20T11:31:34.814Z,16.89
2018-06-20T11:32:34.812Z,16.57
2018-06-20T11:33:34.809Z,16.69
2018-06-20T11:34:34.822Z,16.24
2018-06-20T11:35:34.833Z,16.44
2018-06-20T11:36:34.821Z,16.73
2018-06-20T11:37:34.819Z,16.43
2018-06-20T11:38:34.798Z,16.48
2018-06-20T11:39:35.310Z,16.59
2018-06-20T11:40:34.959Z,16.71
2018-06-20T11:41:34.820Z,16.48
2018-06-20T11:42:34.839Z,16.71
2018-06-20T11:43:34.823Z,16.76
2018-06-20T11:44:34.822Z,16.87
2018-06-20T11:45:34.847Z,16.87
2018-06-20T11:46:34.833Z,15.83
2018-06-20T11:47:34.824Z,15.92
2018-06-20T11:48:34.834Z,16.48
2018-06-20T11:49:34.815Z,16.58
2018-06-20T11:50:34.894Z,16.7
2018-06-20T11:51:34.852Z,16.75
2018-06-20T11:52:34.848Z,16.65
2018-06-20T11:53:34.842Z,16.89
2018-06-20T11:54:35.045Z,16.78
2018-06-20T11:55:34.809Z,15.72
2018-06-20T11:56:34.990Z,16.12
2018-06-20T11:57:34.890Z,16.37
2018-06-20T11:58:34.888Z,16.66
2018-06-20T11:59:34.839Z,16.77
2018-06-20T12:00:34.902Z,16.53
2018-06-20T12:01:34.891Z,16.69
2018-06-20T12:02:34.849Z,16.34
2018-06-20T12:03:34.890Z,16.31
2018-06-20T12:04:34.842Z,16.34
2018-06-20T12:05:34.974Z,15.68
2018-06-20T12:06:34.853Z,16.22
2018-06-20T12:07:34.846Z,16.71
2018-06-20T12:08:34.860Z,16.7
2018-06-20T12:09:34.844Z,16.16
2018-06-20T12:10:34.873Z,16.17
2018-06-20T12:11:34.978Z,16.37
2018-06-20T12:12:34.854Z,16.5
2018-06-20T12:13:35.195Z,16.3
2018-06-20T12:14:34.832Z,16.62
2018-06-20T12:15:34.876Z,16.94
2018-06-20T12:16:35.037Z,16.79
2018-06-20T12:17:34.886Z,17.15
2018-06-20T12:18:34.900Z,16.92
2018-06-20T12:19:34.977Z,17.05
2018-06-20T12:20:34.903Z,17.24
2018-06-20T12:21:35.087Z,16.78
2018-06-20T12:22:34.960Z,16.98
2018-06-20T12:23:34.872Z,17.11
2018-06-20T12:24:34.848Z,17.09
2018-06-20T12:25:34.874Z,16.8
2018-06-20T12:26:34.936Z,16.97
2018-06-20T12:27:35.089Z,17.1
2018-06-20T12:28:34.918Z,17.24
2018-06-20T12:29:34.934Z,16.83
2018-06-20T12:30:34.924Z,17.03
2018-06-20T12:31:34.883Z,16.88
2018-06-20T12:32:34.854Z,17.07
2018-06-20T12:33:35.030Z,17.29
2018-06-20T12:34:34.865Z,16.64
2018-06-20T12:35:34.868Z,16.9
2018-06-20T12:36:35.120Z,16.61
2018-06-20T12:37:34.920Z,16.92
2018-06-20T12:38:35.066Z,17.13
2018-06-20T12:39:34.953Z,17.18
2018-06-20T12:40:35.039Z,16.92
2018-06-20T12:41:34.880Z,16.71
2018-06-20T12:42:35.027Z,16.41
2018-06-20T12:43:35.031Z,16.51
2018-06-20T12:44:34.864Z,16.65
2018-06-20T12:45:34.923Z,17
2018-06-20T12:46:34.872Z,16.71
2018-06-20T12:47:34.888Z,16.98
2018-06-20T12:48:34.869Z,16.62
2018-06-20T12:49:34.895Z,16.61
2018-06-20T12:50:34.888Z,16.74
2018-06-20T12:51:34.873Z,16.3
2018-06-20T12:52:35.354Z,16.78
2018-06-20T12:53:34.905Z,16.56
2018-06-20T12:54:34.934Z,16.58
2018-06-20T12:55:34.883Z,16.85
2018-06-20T12:56:34.873Z,16.47