createdAt,value
2019-03-04T00:01:09.898Z,21.22
2019-03-04T00:03:39.767Z,21.22
2019-03-04T00:06:09.301Z,21.22
2019-03-04T00:08:39.088Z,21.23
2019-03-04T00:11:08.619Z,21.22
2019-03-04T00:13:38.795Z,21.21
2019-03-04T00:16:08.317Z,21.21
2019-03-04T00:18:37.887Z,21.21
2019-03-04T00:21:07.414Z,21.20
2019-03-04T00:23:36.946Z,21.21
2019-03-04T00:26:06.816Z,21.19
2019-03-04T00:28:36.333Z,21.20
2019-03-04T00:31:05.865Z,21.20
2019-03-04T00:33:35.397Z,21.19
2019-03-04T03:37:12.414Z,20.54
2019-03-04T03:39:42.406Z,20.59
2019-03-04T03:42:12.940Z,20.62
2019-03-04T03:44:42.783Z,20.67
2019-03-04T03:52:51.449Z,20.76
2019-03-04T03:55:21.571Z,20.79
2019-03-04T03:57:51.557Z,20.81
2019-03-04T04:00:21.115Z,20.83
2019-03-04T04:05:40.725Z,20.88
2019-03-04T04:08:10.276Z,20.91
2019-03-04T04:10:40.101Z,20.93
2019-03-04T04:13:09.639Z,20.93
2019-03-04T04:15:39.530Z,20.94
2019-03-04T04:18:09.130Z,20.94
2019-03-04T04:20:38.929Z,20.96
2019-03-04T04:23:08.762Z,20.95
2019-03-04T04:25:38.297Z,20.95
2019-03-04T04:28:09.631Z,20.95
2019-03-04T04:30:40.175Z,20.96
2019-03-04T04:33:09.713Z,20.96
2019-03-04T04:35:39.251Z,20.96
2019-03-04T04:38:09.578Z,20.97
2019-03-04T04:40:39.100Z,20.95
2019-03-04T04:43:08.723Z,20.95
2019-03-04T04:45:38.622Z,20.95
2019-03-04T04:48:08.138Z,20.95
2019-03-04T04:50:37.683Z,20.96
2019-03-04T04:53:07.218Z,20.94
2019-03-04T04:55:37.085Z,20.95
2019-03-04T04:58:06.947Z,20.96
2019-03-04T05:00:36.487Z,20.95
2019-03-04T05:03:06.369Z,20.96
2019-03-04T05:05:36.664Z,20.96
2019-03-04T05:08:06.250Z,20.97
2019-03-04T05:10:35.791Z,20.96
2019-03-04T05:13:05.655Z,20.97
2019-03-04T05:15:35.251Z,20.97
2019-03-04T05:18:04.790Z,20.97
2019-03-04T05:20:34.326Z,20.96
2019-03-04T05:23:03.858Z,20.95
2019-03-04T05:25:33.402Z,20.96
2019-03-04T05:28:02.946Z,20.98
2019-03-04T05:30:32.582Z,20.97
2019-03-04T05:33:03.310Z,20.97
2019-03-04T05:35:32.828Z,20.98
2019-03-04T05:38:02.660Z,20.97
2019-03-04T05:40:32.211Z,20.97
2019-03-04T05:43:02.050Z,20.98
2019-03-04T05:45:31.601Z,21.00
2019-03-04T05:48:01.450Z,20.98
2019-03-04T05:50:31.110Z,20.97
2019-03-04T05:53:00.704Z,20.97
2019-03-04T05:55:30.234Z,20.99
2019-03-04T05:57:59.768Z,21.04
2019-03-04T06:00:31.470Z,21.08
2019-03-04T06:03:01.040Z,21.13
2019-03-04T06:05:30.568Z,21.15
2019-03-04T06:08:02.701Z,21.17
2019-03-04T06:10:32.558Z,21.19
2019-03-04T06:13:03.358Z,21.21
2019-03-04T06:15:33.556Z,21.24
2019-03-04T06:18:03.076Z,21.25
2019-03-04T06:20:32.988Z,21.27
2019-03-04T06:23:02.511Z,21.27
2019-03-04T06:25:32.058Z,21.29
2019-03-04T06:28:01.982Z,21.30
2019-03-04T06:30:31.877Z,21.31
2019-03-04T06:33:01.402Z,21.31
2019-03-04T06:35:31.017Z,21.32
2019-03-04T06:38:00.539Z,21.33
2019-03-04T06:40:30.423Z,21.33
2019-03-04T06:42:59.960Z,21.35
2019-03-04T06:45:29.565Z,21.35
2019-03-04T06:47:59.030Z,21.36
2019-03-04T06:51:05.828Z,21.36
2019-03-04T06:53:49.391Z,21.36
2019-03-04T06:56:43.156Z,21.36
2019-03-04T06:59:53.966Z,21.38
2019-03-04T07:02:23.649Z,21.37
2019-03-04T07:05:42.370Z,21.37
2019-03-04T07:08:44.234Z,21.37
2019-03-04T07:11:14.580Z,21.38
2019-03-04T07:13:45.488Z,21.37
2019-03-04T07:16:15.386Z,21.37
2019-03-04T07:18:44.941Z,21.39
2019-03-04T07:21:14.954Z,21.40
2019-03-04T07:23:44.480Z,21.41
2019-03-04T07:26:14.420Z,21.42
2019-03-04T07:28:43.971Z,21.41
2019-03-04T07:31:13.518Z,21.41
2019-03-04T07:33:43.054Z,21.43
2019-03-04T07:36:12.579Z,21.42
2019-03-04T07:39:09.437Z,21.42
2019-03-04T07:41:41.019Z,21.42
2019-03-04T07:44:10.781Z,21.42
2019-03-04T07:46:40.312Z,21.44
2019-03-04T07:49:11.133Z,21.44
2019-03-04T07:51:42.384Z,21.45
2019-03-04T07:54:11.935Z,21.45
2019-03-04T07:56:42.000Z,21.45
2019-03-04T07:59:11.528Z,21.45
2019-03-04T08:01:41.076Z,21.44
2019-03-04T08:04:10.603Z,21.45
2019-03-04T08:06:40.952Z,21.47
2019-03-04T08:09:55.974Z,21.47
2019-03-04T08:12:58.441Z,21.47
2019-03-04T08:15:39.312Z,21.47
2019-03-04T08:18:09.216Z,21.48
2019-03-04T08:20:38.764Z,21.48
2019-03-04T08:23:10.059Z,21.50
2019-03-04T08:25:39.531Z,21.49
2019-03-04T08:28:10.738Z,21.51
2019-03-04T08:30:40.914Z,21.50
2019-03-04T08:33:11.762Z,21.51
2019-03-04T08:35:41.375Z,21.51
2019-03-04T08:38:10.925Z,21.52
2019-03-04T08:40:40.479Z,21.52
2019-03-04T08:43:10.104Z,21.52
2019-03-04T08:45:40.003Z,21.54
2019-03-04T08:48:09.530Z,21.55
2019-03-04T08:50:39.082Z,21.55
2019-03-04T08:53:08.640Z,21.54
2019-03-04T08:55:38.167Z,21.54
2019-03-04T08:58:08.005Z,21.54
2019-03-04T09:00:37.525Z,21.54
2019-03-04T09:03:07.043Z,21.54
2019-03-04T09:05:36.574Z,21.56
2019-03-04T09:08:06.096Z,21.57
2019-03-04T09:10:36.449Z,21.58
2019-03-04T09:13:06.021Z,21.58
2019-03-04T09:15:35.627Z,21.59
2019-03-04T09:18:05.179Z,21.58
2019-03-04T09:20:34.731Z,21.59
2019-03-04T09:23:04.257Z,21.60
2019-03-04T09:25:45.517Z,21.61
2019-03-04T09:28:15.052Z,21.60
2019-03-04T09:30:44.620Z,21.61
2019-03-04T09:33:14.151Z,21.62
2019-03-04T09:35:43.746Z,21.64
2019-03-04T09:38:13.642Z,21.65
2019-03-04T09:40:43.268Z,21.65
2019-03-04T09:43:12.836Z,21.65
2019-03-04T09:45:42.419Z,21.65
2019-03-04T09:48:12.163Z,21.66
2019-03-04T09:50:41.797Z,21.65
2019-03-04T09:53:12.293Z,21.65
2019-03-04T09:55:41.915Z,21.64
2019-03-04T09:58:11.470Z,21.64
2019-03-04T10:00:57.979Z,21.65
2019-03-04T10:04:15.246Z,21.65
2019-03-04T10:07:18.389Z,21.65
2019-03-04T10:10:06.634Z,21.66
2019-03-04T10:13:09.360Z,21.66
2019-03-04T10:16:00.874Z,21.65
2019-03-04T10:19:26.957Z,21.64
2019-03-04T10:22:25.139Z,21.64
2019-03-04T10:25:09.301Z,21.64
2019-03-04T10:28:00.411Z,21.65
2019-03-04T10:30:37.586Z,21.66
2019-03-04T10:33:41.285Z,21.66
2019-03-04T10:36:55.946Z,21.65
2019-03-04T10:39:50.941Z,21.65
2019-03-04T10:42:50.894Z,21.65
2019-03-04T10:45:29.372Z,21.66
2019-03-04T10:47:58.981Z,21.67
2019-03-04T10:50:28.544Z,21.67
2019-03-04T10:52:58.096Z,21.68
2019-03-04T10:55:27.647Z,21.67
2019-03-04T10:57:57.218Z,21.67
2019-03-04T11:00:26.799Z,21.67
2019-03-04T11:02:56.343Z,21.67
2019-03-04T11:05:25.914Z,21.67
2019-03-04T11:07:55.528Z,21.67
2019-03-04T11:10:25.019Z,21.66
2019-03-04T11:12:54.580Z,21.67
2019-03-04T11:15:25.771Z,21.69
2019-03-04T11:17:55.299Z,21.67
2019-03-04T11:20:24.935Z,21.71
2019-03-04T11:22:54.822Z,21.71
2019-03-04T11:25:43.209Z,21.70
2019-03-04T11:28:13.055Z,21.70
2019-03-04T11:30:42.663Z,21.71
2019-03-04T11:33:12.701Z,21.73
2019-03-04T11:35:42.310Z,21.72
2019-03-04T11:38:31.567Z,21.73
2019-03-04T11:41:01.118Z,21.73
2019-03-04T11:43:30.666Z,21.72
2019-03-04T11:46:01.126Z,21.73
2019-03-04T11:48:31.390Z,21.73
2019-03-04T11:51:00.957Z,21.74
2019-03-04T11:53:30.863Z,21.74
2019-03-04T11:56:00.763Z,21.74
2019-03-04T11:58:31.395Z,21.74
2019-03-04T12:01:09.153Z,21.74
2019-03-04T12:03:38.719Z,21.76
2019-03-04T12:06:08.407Z,21.76
2019-03-04T12:08:37.929Z,21.74
2019-03-04T12:11:08.287Z,21.75
2019-03-04T12:13:38.253Z,21.77
2019-03-04T12:16:08.297Z,21.78
2019-03-04T12:18:37.846Z,21.79
2019-03-04T12:21:07.380Z,21.79
2019-03-04T12:23:37.759Z,21.79
2019-03-04T12:26:08.272Z,21.81
2019-03-04T12:28:38.189Z,21.81
2019-03-04T12:31:07.776Z,21.80
2019-03-04T12:33:37.332Z,21.81
2019-03-04T12:36:07.181Z,21.80
2019-03-04T12:38:36.750Z,21.82
2019-03-04T12:41:06.695Z,21.82
2019-03-04T12:43:37.522Z,21.82
2019-03-04T12:46:07.855Z,21.83
2019-03-04T12:48:37.403Z,21.84
2019-03-04T12:51:06.977Z,21.83
2019-03-04T12:53:37.551Z,21.83
2019-03-04T12:56:07.978Z,21.83
2019-03-04T12:58:37.531Z,21.84
2019-03-04T13:01:07.075Z,21.84
2019-03-04T13:03:54.858Z,21.83
2019-03-04T13:06:24.739Z,21.83
2019-03-04T13:08:54.284Z,21.82
2019-03-04T13:11:23.831Z,21.82
2019-03-04T13:13:53.641Z,21.83
2019-03-04T13:16:23.211Z,21.83
2019-03-04T13:18:53.293Z,21.82
2019-03-04T13:21:22.893Z,21.84
2019-03-04T13:23:52.465Z,21.83
2019-03-04T13:26:22.311Z,21.84
2019-03-04T13:28:51.877Z,21.83
2019-03-04T13:31:21.440Z,21.83
2019-03-04T13:33:51.399Z,21.83
2019-03-04T13:36:20.952Z,21.83
2019-03-04T13:38:50.495Z,21.85
2019-03-04T13:41:20.070Z,21.85
2019-03-04T13:43:49.675Z,21.86
2019-03-04T13:46:19.199Z,21.86
2019-03-04T13:48:49.054Z,21.85
2019-03-04T13:51:18.601Z,21.86
2019-03-04T13:53:48.163Z,21.86
2019-03-04T13:56:17.692Z,21.84
2019-03-04T13:58:47.634Z,21.85
2019-03-04T14:01:17.196Z,21.85
2019-03-04T14:03:47.109Z,21.86
2019-03-04T14:06:16.695Z,21.86
2019-03-04T14:08:46.231Z,21.86
2019-03-04T14:11:15.786Z,21.85
2019-03-04T14:13:45.341Z,21.85
2019-03-04T14:16:15.630Z,21.85
2019-03-04T14:18:45.270Z,21.86
2019-03-04T14:21:14.810Z,21.87
2019-03-04T14:23:44.370Z,21.86
2019-03-04T14:26:14.537Z,21.86
2019-03-04T14:28:44.087Z,21.86
2019-03-04T14:31:13.996Z,21.86
2019-03-04T14:33:43.566Z,21.86
2019-03-04T14:36:13.106Z,21.85
2019-03-04T14:38:42.660Z,21.85
2019-03-04T14:41:12.191Z,21.86
2019-03-04T14:43:41.783Z,21.87
2019-03-04T14:46:19.832Z,21.88
2019-03-04T14:48:50.601Z,21.87
2019-03-04T14:51:20.205Z,21.87
2019-03-04T14:53:50.051Z,21.85
2019-03-04T14:56:22.641Z,21.87
2019-03-04T14:59:09.140Z,21.86
2019-03-04T15:01:22.285Z,21.87
2019-03-04T15:03:52.225Z,21.90
2019-03-04T15:06:22.095Z,21.94
2019-03-04T15:08:51.643Z,21.96
2019-03-04T15:11:21.521Z,21.99
2019-03-04T15:13:51.062Z,22.00
2019-03-04T15:16:21.053Z,22.01
2019-03-04T15:18:51.361Z,22.01
2019-03-04T15:21:20.947Z,22.00
2019-03-04T15:23:50.505Z,21.95
2019-03-04T15:26:20.041Z,21.90
2019-03-04T15:28:49.595Z,21.84
2019-03-04T15:31:19.155Z,21.81
2019-03-04T15:33:48.705Z,21.79
2019-03-04T15:36:18.242Z,21.74
2019-03-04T15:38:47.790Z,21.71
2019-03-04T15:41:17.371Z,21.68
2019-03-04T15:43:47.318Z,21.66
2019-03-04T15:46:17.222Z,21.65
2019-03-04T15:48:46.760Z,21.64
2019-03-04T15:51:16.645Z,21.62
2019-03-04T15:53:46.448Z,21.60
2019-03-04T15:56:16.035Z,21.58
2019-03-04T15:58:45.564Z,21.58
2019-03-04T16:01:15.559Z,21.56
2019-03-04T16:03:45.135Z,21.56
2019-03-04T16:06:14.703Z,21.54
2019-03-04T16:08:44.821Z,21.52
2019-03-04T16:11:14.821Z,21.51
2019-03-04T16:13:52.656Z,21.50
2019-03-04T16:16:18.261Z,21.49
2019-03-04T16:18:48.105Z,21.50
2019-03-04T16:21:17.998Z,21.46
2019-03-04T16:23:47.527Z,21.47
2019-03-04T16:26:17.061Z,21.45
2019-03-04T16:28:46.613Z,21.45
2019-03-04T16:31:16.506Z,21.45
2019-03-04T16:33:46.242Z,21.43
2019-03-04T16:36:17.708Z,21.43
2019-03-04T16:38:47.239Z,21.42
2019-03-04T16:41:17.129Z,21.41
2019-03-04T16:43:46.664Z,21.40
2019-03-04T16:46:16.225Z,21.40
2019-03-04T16:49:04.083Z,21.39
2019-03-04T16:51:33.649Z,21.38
2019-03-04T16:54:03.219Z,21.38
2019-03-04T16:56:33.380Z,21.38
2019-03-04T16:59:02.954Z,21.37
2019-03-04T17:01:32.494Z,21.36
2019-03-04T17:04:02.059Z,21.36
2019-03-04T17:06:31.695Z,21.37
2019-03-04T17:09:01.230Z,21.36
2019-03-04T17:11:30.761Z,21.36
2019-03-04T17:14:00.662Z,21.35
2019-03-04T17:16:30.812Z,21.35
2019-03-04T17:19:00.510Z,21.35
2019-03-04T17:21:30.847Z,21.35
2019-03-04T17:24:00.462Z,21.34
2019-03-04T17:26:30.429Z,21.35
2019-03-04T17:28:59.996Z,21.35
2019-03-04T17:31:29.534Z,21.35
2019-03-04T17:34:00.169Z,21.34
2019-03-04T17:36:29.684Z,21.33
2019-03-04T17:38:59.213Z,21.32
2019-03-04T17:41:28.780Z,21.33
2019-03-04T17:43:58.342Z,21.35
2019-03-04T17:46:27.926Z,21.36
2019-03-04T17:48:57.458Z,21.38
2019-03-04T17:51:27.001Z,21.40
2019-03-04T17:53:56.553Z,21.41
2019-03-04T17:56:26.084Z,21.41
2019-03-04T17:58:55.620Z,21.41
2019-03-04T18:01:25.163Z,21.42
2019-03-04T18:03:54.695Z,21.44
2019-03-04T18:06:24.242Z,21.43
2019-03-04T18:08:53.797Z,21.45
2019-03-04T18:11:23.327Z,21.46
2019-03-04T18:13:52.886Z,21.45
2019-03-04T18:16:22.423Z,21.46
2019-03-04T18:18:52.292Z,21.47
2019-03-04T18:21:21.843Z,21.45
2019-03-04T18:23:51.672Z,21.46
2019-03-04T18:26:32.083Z,21.46
2019-03-04T18:29:17.504Z,21.48
2019-03-04T18:32:43.833Z,21.48
2019-03-04T18:35:39.992Z,21.48
2019-03-04T18:38:28.626Z,21.49
2019-03-04T18:41:39.392Z,21.49
2019-03-04T18:44:40.832Z,21.49
2019-03-04T18:48:06.318Z,21.50
2019-03-04T18:50:36.214Z,21.49
2019-03-04T18:53:05.760Z,21.50
2019-03-04T18:55:37.509Z,21.50
2019-03-04T18:58:07.143Z,21.51
2019-03-04T19:00:36.678Z,21.49
2019-03-04T19:03:06.511Z,21.50
2019-03-04T19:05:36.728Z,21.51
2019-03-04T19:08:06.263Z,21.52
2019-03-04T19:10:35.798Z,21.52
2019-03-04T19:13:05.335Z,21.52
2019-03-04T19:15:34.867Z,21.53
2019-03-04T19:18:04.401Z,21.53
2019-03-04T19:20:33.942Z,21.53
2019-03-04T19:23:03.463Z,21.54
2019-03-04T19:25:33.035Z,21.54
2019-03-04T19:42:05.769Z,21.54
2019-03-04T19:44:35.294Z,21.50
2019-03-04T19:47:05.269Z,21.50
2019-03-04T19:49:35.544Z,21.48
2019-03-04T19:52:23.348Z,21.46
2019-03-04T19:55:03.515Z,21.48
2019-03-04T19:57:33.075Z,21.48
2019-03-04T20:00:02.656Z,21.47
2019-03-04T20:02:32.200Z,21.55
2019-03-04T20:05:01.784Z,21.56
2019-03-04T20:07:31.310Z,21.59
2019-03-04T20:10:01.418Z,21.61
2019-03-04T20:12:31.593Z,21.62
2019-03-04T20:15:01.233Z,21.65
2019-03-04T20:17:31.225Z,21.70
2019-03-04T20:20:00.767Z,21.73
2019-03-04T20:22:31.404Z,21.75
2019-03-04T20:25:00.982Z,21.75
2019-03-04T20:27:33.871Z,21.79
2019-03-04T20:30:03.484Z,21.79
2019-03-04T20:32:33.020Z,21.81
2019-03-04T20:35:02.822Z,21.82
2019-03-04T20:37:32.408Z,21.83
2019-03-04T20:40:03.338Z,21.83
2019-03-04T20:42:32.995Z,21.84
2019-03-04T20:45:03.288Z,21.83
2019-03-04T20:47:33.172Z,21.83
2019-03-04T20:50:03.120Z,21.82
2019-03-04T20:52:32.658Z,21.85
2019-03-04T20:55:02.229Z,21.85
2019-03-04T20:57:31.833Z,21.84
2019-03-04T21:00:02.586Z,21.84
2019-03-04T21:02:32.168Z,21.84
2019-03-04T21:05:01.780Z,21.85
2019-03-04T21:07:31.312Z,21.83
2019-03-04T21:10:01.083Z,21.85
2019-03-04T21:12:30.635Z,21.86
2019-03-04T21:15:00.281Z,21.85
2019-03-04T21:17:30.037Z,21.86
2019-03-04T21:19:59.598Z,21.83
2019-03-04T21:22:29.266Z,21.84
2019-03-04T21:24:59.209Z,21.83
2019-03-04T21:27:28.786Z,21.83
2019-03-04T21:30:52.521Z,21.84
2019-03-04T21:33:50.177Z,21.86
2019-03-04T21:36:48.786Z,21.86
2019-03-04T21:39:18.628Z,21.86
2019-03-04T21:42:21.783Z,21.84
2019-03-04T21:45:51.007Z,21.84
2019-03-04T21:48:27.713Z,21.83
2019-03-04T21:51:43.880Z,21.82
2019-03-04T21:54:13.696Z,21.82
2019-03-04T21:57:22.225Z,21.83
2019-03-04T21:59:51.837Z,21.84
2019-03-04T22:02:28.894Z,21.85
2019-03-04T22:04:59.747Z,21.85
2019-03-04T22:07:29.562Z,21.86
2019-03-04T22:09:59.155Z,21.83
2019-03-04T22:12:29.531Z,21.81
2019-03-04T22:14:59.621Z,21.78
2019-03-04T22:17:29.188Z,21.73
2019-03-04T22:19:59.383Z,21.68
2019-03-04T22:22:29.390Z,21.66
2019-03-04T22:24:59.210Z,21.63
2019-03-04T22:27:29.075Z,21.62
2019-03-04T22:29:58.711Z,21.60
2019-03-04T22:32:28.341Z,21.57
2019-03-04T22:34:58.068Z,21.56
2019-03-04T22:37:27.640Z,21.54
2019-03-04T22:39:57.152Z,21.51
2019-03-04T22:42:26.722Z,21.48
2019-03-04T22:44:57.273Z,21.48
2019-03-04T22:47:26.821Z,21.48
2019-03-04T22:49:56.342Z,21.49
2019-03-04T22:52:26.123Z,21.47
2019-03-04T22:54:56.655Z,21.45
2019-03-04T22:57:26.234Z,21.44
2019-03-04T22:59:56.108Z,21.42
2019-03-04T23:02:25.962Z,21.41
2019-03-04T23:05:16.888Z,21.40
2019-03-04T23:07:52.165Z,21.40
2019-03-04T23:10:40.362Z,21.38
2019-03-04T23:13:34.989Z,21.38
2019-03-04T23:16:06.212Z,21.37
2019-03-04T23:18:35.982Z,21.34
2019-03-04T23:21:06.490Z,21.33
2019-03-04T23:23:36.141Z,21.32
2019-03-04T23:26:08.749Z,21.31
2019-03-04T23:28:38.529Z,21.29
2019-03-04T23:31:08.305Z,21.28
2019-03-04T23:33:37.840Z,21.27
2019-03-04T23:36:07.645Z,21.27
2019-03-04T23:38:37.197Z,21.26
2019-03-04T23:41:06.983Z,21.24
2019-03-04T23:43:36.771Z,21.24
2019-03-04T23:46:06.314Z,21.22
2019-03-04T23:48:35.852Z,21.22
2019-03-04T23:51:05.391Z,21.21
2019-03-04T23:53:34.940Z,21.21
2019-03-04T23:56:04.783Z,21.19
2019-03-04T23:58:34.321Z,21.18
