createdAt,value
2018-09-10T00:00:37.279Z,10.10
2018-09-10T00:01:37.314Z,10.80
2018-09-10T00:02:37.468Z,10.70
2018-09-10T00:03:37.344Z,11.20
2018-09-10T00:04:37.331Z,10.60
2018-09-10T00:05:37.352Z,10.90
2018-09-10T00:06:37.358Z,10.20
2018-09-10T00:07:37.361Z,10.30
2018-09-10T00:08:37.381Z,10.30
2018-09-10T00:09:37.425Z,10.10
2018-09-10T00:10:37.425Z,10.20
2018-09-10T00:11:37.423Z,10.30
2018-09-10T00:12:37.428Z,10.60
2018-09-10T00:13:37.449Z,10.30
2018-09-10T00:14:37.457Z,9.90
2018-09-10T00:15:37.431Z,10.00
2018-09-10T00:16:37.469Z,9.90
2018-09-10T00:17:37.460Z,9.70
2018-09-10T00:18:37.487Z,10.20
2018-09-10T00:19:37.512Z,10.40
2018-09-10T00:20:37.540Z,11.70
2018-09-10T00:21:37.521Z,11.10
2018-09-10T00:22:37.561Z,11.00
2018-09-10T00:23:37.534Z,9.80
2018-09-10T00:24:37.550Z,10.30
2018-09-10T00:25:37.583Z,10.00
2018-09-10T00:26:37.577Z,10.50
2018-09-10T00:27:37.615Z,10.40
2018-09-10T00:28:37.597Z,10.40
2018-09-10T00:29:37.607Z,10.50
2018-09-10T00:30:37.600Z,10.40
2018-09-10T00:31:37.639Z,10.60
2018-09-10T00:32:37.677Z,10.60
2018-09-10T00:33:37.638Z,10.40
2018-09-10T00:34:37.649Z,9.50
2018-09-10T00:35:37.655Z,10.30
2018-09-10T00:36:37.697Z,10.10
2018-09-10T00:37:37.676Z,9.90
2018-09-10T00:38:37.701Z,11.40
2018-09-10T00:39:37.704Z,11.10
2018-09-10T00:40:37.733Z,10.00
2018-09-10T00:41:37.737Z,9.90
2018-09-10T00:42:37.751Z,8.90
2018-09-10T00:43:37.743Z,9.40
2018-09-10T00:44:37.788Z,9.40
2018-09-10T00:45:37.771Z,8.80
2018-09-10T00:46:37.837Z,9.50
2018-09-10T00:47:37.778Z,8.80
2018-09-10T00:48:37.792Z,9.10
2018-09-10T00:49:37.799Z,9.30
2018-09-10T00:50:37.882Z,8.80
2018-09-10T00:51:37.846Z,8.90
2018-09-10T00:52:37.844Z,9.40
2018-09-10T00:53:37.852Z,8.90
2018-09-10T00:54:37.872Z,9.70
2018-09-10T00:55:37.897Z,9.40
2018-09-10T00:56:37.904Z,9.70
2018-09-10T00:57:37.897Z,8.70
2018-09-10T00:58:37.918Z,9.10
2018-09-10T00:59:37.906Z,9.20
2018-09-10T01:00:37.929Z,8.90
2018-09-10T01:01:37.933Z,9.70
2018-09-10T01:02:37.977Z,9.40
2018-09-10T01:03:37.948Z,8.70
2018-09-10T01:04:37.997Z,9.40
2018-09-10T01:05:37.974Z,9.70
2018-09-10T01:06:37.993Z,10.20
2018-09-10T01:07:37.994Z,9.40
2018-09-10T01:08:38.028Z,9.20
2018-09-10T01:09:38.100Z,9.00
2018-09-10T01:10:38.036Z,9.20
2018-09-10T01:11:38.091Z,8.60
2018-09-10T01:12:38.096Z,8.50
2018-09-10T01:13:38.088Z,8.50
2018-09-10T01:14:38.070Z,8.30
2018-09-10T01:15:38.090Z,10.30
2018-09-10T01:16:38.076Z,10.40
2018-09-10T01:17:38.131Z,10.80
2018-09-10T01:18:38.099Z,11.20
2018-09-10T01:19:38.099Z,12.60
2018-09-10T01:20:38.135Z,11.20
2018-09-10T01:21:38.145Z,10.50
2018-09-10T01:22:38.173Z,10.90
2018-09-10T01:23:38.164Z,9.80
2018-09-10T01:24:38.177Z,9.50
2018-09-10T01:25:38.161Z,9.00
2018-09-10T01:26:38.197Z,8.50
2018-09-10T01:27:38.212Z,8.60
2018-09-10T01:28:38.220Z,8.40
2018-09-10T01:29:38.226Z,8.00
2018-09-10T01:30:38.257Z,8.30
2018-09-10T01:31:38.220Z,9.70
2018-09-10T01:32:38.261Z,8.60
2018-09-10T01:33:38.277Z,8.00
2018-09-10T01:34:38.292Z,9.00
2018-09-10T01:35:38.277Z,9.50
2018-09-10T01:36:38.301Z,8.20
2018-09-10T01:37:38.317Z,9.00
2018-09-10T01:38:38.417Z,9.10
2018-09-10T01:39:38.337Z,8.30
2018-09-10T01:40:38.322Z,8.10
2018-09-10T01:41:38.343Z,9.90
2018-09-10T01:42:38.352Z,8.40
2018-09-10T01:43:38.421Z,7.80
2018-09-10T01:44:38.468Z,8.20
2018-09-10T01:45:38.411Z,9.50
2018-09-10T01:46:38.422Z,8.40
2018-09-10T01:47:38.380Z,9.60
2018-09-10T01:48:38.389Z,9.00
2018-09-10T01:49:38.556Z,9.10
2018-09-10T01:50:38.450Z,9.60
2018-09-10T01:51:38.449Z,8.60
2018-09-10T01:52:38.449Z,8.20
2018-09-10T01:53:38.503Z,8.40
2018-09-10T01:54:38.469Z,8.30
2018-09-10T01:55:38.541Z,7.90
2018-09-10T01:56:38.483Z,7.10
2018-09-10T01:57:38.523Z,6.90
2018-09-10T01:58:38.495Z,8.30
2018-09-10T01:59:38.580Z,7.70
2018-09-10T02:00:38.565Z,7.80
2018-09-10T02:01:38.559Z,8.40
2018-09-10T02:02:38.561Z,7.00
2018-09-10T02:03:38.555Z,7.20
2018-09-10T02:04:38.572Z,7.80
2018-09-10T02:05:38.591Z,7.80
2018-09-10T02:06:38.723Z,7.20
2018-09-10T02:07:38.633Z,7.60
2018-09-10T02:08:38.602Z,7.60
2018-09-10T02:09:38.613Z,8.70
2018-09-10T02:10:38.625Z,9.10
2018-09-10T02:11:38.738Z,7.70
2018-09-10T02:12:38.642Z,6.80
2018-09-10T02:13:38.681Z,7.10
2018-09-10T02:14:38.660Z,7.50
2018-09-10T02:15:38.679Z,7.10
2018-09-10T02:16:38.704Z,6.90
2018-09-10T02:17:38.715Z,7.40
2018-09-10T02:18:38.717Z,7.20
2018-09-10T02:19:38.710Z,7.70
2018-09-10T02:20:38.760Z,10.40
2018-09-10T02:21:38.742Z,12.60
2018-09-10T02:22:38.741Z,9.90
2018-09-10T02:23:38.789Z,10.00
2018-09-10T02:24:38.796Z,9.70
2018-09-10T02:25:38.788Z,9.80
2018-09-10T02:26:38.806Z,9.70
2018-09-10T02:27:38.860Z,9.70
2018-09-10T02:28:38.898Z,11.30
2018-09-10T02:29:38.846Z,8.90
2018-09-10T02:30:38.836Z,7.70
2018-09-10T02:31:38.884Z,8.50
2018-09-10T02:32:38.880Z,8.10
2018-09-10T02:33:38.878Z,9.70
2018-09-10T02:34:38.915Z,8.00
2018-09-10T02:35:38.889Z,9.50
2018-09-10T02:36:38.893Z,8.90
2018-09-10T02:37:38.927Z,9.60
2018-09-10T02:38:39.065Z,10.50
2018-09-10T02:39:38.931Z,8.60
2018-09-10T02:40:38.935Z,7.50
2018-09-10T02:41:38.953Z,7.10
2018-09-10T02:42:38.997Z,7.60
2018-09-10T02:43:38.970Z,7.50
2018-09-10T02:44:38.990Z,7.30
2018-09-10T02:45:39.021Z,7.10
2018-09-10T02:46:39.002Z,7.50
2018-09-10T02:47:39.028Z,7.30
2018-09-10T02:48:39.032Z,7.20
2018-09-10T02:49:39.045Z,8.60
2018-09-10T02:50:39.041Z,8.70
2018-09-10T02:51:39.078Z,7.80
2018-09-10T02:52:39.103Z,7.90
2018-09-10T02:53:39.073Z,7.40
2018-09-10T02:54:39.072Z,7.10
2018-09-10T02:55:39.074Z,6.90
2018-09-10T02:56:39.151Z,7.00
2018-09-10T02:57:39.117Z,6.00
2018-09-10T02:58:39.148Z,6.90
2018-09-10T02:59:39.111Z,7.10
2018-09-10T03:00:39.167Z,7.40
2018-09-10T03:01:39.158Z,7.60
2018-09-10T03:02:39.293Z,7.30
2018-09-10T03:03:39.180Z,7.40
2018-09-10T03:04:39.195Z,8.60
2018-09-10T03:05:39.199Z,7.10
2018-09-10T03:06:39.301Z,7.50
2018-09-10T03:07:39.234Z,8.80
2018-09-10T03:08:39.248Z,8.70
2018-09-10T03:09:39.224Z,7.60
2018-09-10T03:10:39.232Z,8.50
2018-09-10T03:11:39.245Z,8.00
2018-09-10T03:12:39.292Z,7.50
2018-09-10T03:13:39.317Z,8.10
2018-09-10T03:14:39.266Z,7.40
2018-09-10T03:15:39.325Z,7.50
2018-09-10T03:16:39.312Z,8.20
2018-09-10T03:17:39.352Z,9.20
2018-09-10T03:18:39.350Z,7.50
2018-09-10T03:19:39.416Z,6.70
2018-09-10T03:20:39.403Z,6.80
2018-09-10T03:21:39.359Z,7.30
2018-09-10T03:22:39.370Z,7.90
2018-09-10T03:23:39.374Z,7.10
2018-09-10T03:24:39.416Z,7.10
2018-09-10T03:25:39.467Z,6.40
2018-09-10T03:26:39.440Z,7.30
2018-09-10T03:27:39.437Z,9.30
2018-09-10T03:28:39.420Z,10.20
2018-09-10T03:29:39.434Z,9.00
2018-09-10T03:30:39.496Z,7.70
2018-09-10T03:31:39.523Z,6.20
2018-09-10T03:32:39.466Z,6.50
2018-09-10T03:33:39.503Z,7.20
2018-09-10T03:34:39.480Z,6.50
2018-09-10T03:35:39.499Z,7.70
2018-09-10T03:36:39.564Z,8.20
2018-09-10T03:37:39.530Z,6.50
2018-09-10T03:38:39.514Z,6.00
2018-09-10T03:39:39.585Z,5.90
2018-09-10T03:40:39.544Z,5.50
2018-09-10T03:41:39.553Z,5.70
2018-09-10T03:42:39.644Z,6.30
2018-09-10T03:43:39.558Z,6.90
2018-09-10T03:44:39.627Z,6.30
2018-09-10T03:45:39.600Z,7.80
2018-09-10T03:46:39.626Z,6.50
2018-09-10T03:47:39.693Z,6.80
2018-09-10T03:48:39.685Z,7.10
2018-09-10T03:49:39.639Z,7.20
2018-09-10T03:50:39.688Z,8.30
2018-09-10T03:51:39.643Z,8.60
2018-09-10T03:52:39.661Z,6.70
2018-09-10T03:53:39.659Z,6.90
2018-09-10T03:54:39.719Z,5.70
2018-09-10T03:55:39.983Z,6.00
2018-09-10T03:56:39.755Z,6.10
2018-09-10T03:57:39.751Z,7.10
2018-09-10T03:58:39.779Z,7.30
2018-09-10T03:59:39.733Z,8.80
2018-09-10T04:00:39.840Z,8.00
2018-09-10T04:01:39.808Z,9.40
2018-09-10T04:02:39.781Z,9.50
2018-09-10T04:03:39.793Z,8.50
2018-09-10T04:04:39.795Z,7.50
2018-09-10T04:05:39.829Z,7.40
2018-09-10T04:06:39.816Z,5.50
2018-09-10T04:07:39.809Z,6.40
2018-09-10T04:08:39.859Z,8.60
2018-09-10T04:09:39.832Z,8.10
2018-09-10T04:10:39.906Z,6.10
2018-09-10T04:11:40.296Z,9.10
2018-09-10T04:12:39.880Z,6.90
2018-09-10T04:13:39.877Z,7.90
2018-09-10T04:14:39.877Z,9.00
2018-09-10T04:15:39.917Z,7.70
2018-09-10T04:16:39.899Z,7.50
2018-09-10T04:17:39.941Z,6.70
2018-09-10T04:18:39.952Z,8.10
2018-09-10T04:19:39.954Z,7.30
2018-09-10T04:20:40.133Z,6.80
2018-09-10T04:21:40.026Z,8.60
2018-09-10T04:22:39.955Z,11.30
2018-09-10T04:23:39.979Z,7.80
2018-09-10T04:24:39.990Z,7.90
2018-09-10T04:25:40.001Z,7.60
2018-09-10T04:26:40.065Z,6.70
2018-09-10T04:27:40.022Z,6.40
2018-09-10T04:28:40.112Z,6.20
2018-09-10T04:29:40.118Z,9.80
2018-09-10T04:30:40.039Z,8.60
2018-09-10T04:31:40.056Z,8.80
2018-09-10T04:32:40.074Z,8.40
2018-09-10T04:33:40.088Z,7.20
2018-09-10T04:34:40.127Z,7.70
2018-09-10T04:35:40.112Z,9.60
2018-09-10T04:36:40.132Z,9.00
2018-09-10T04:37:40.114Z,8.20
2018-09-10T04:38:40.123Z,8.00
2018-09-10T04:39:40.231Z,8.70
2018-09-10T04:40:40.151Z,8.50
2018-09-10T04:41:40.137Z,9.30
2018-09-10T04:42:40.185Z,8.80
2018-09-10T04:43:40.201Z,8.00
2018-09-10T04:44:40.192Z,9.50
2018-09-10T04:45:40.199Z,8.90
2018-09-10T04:46:40.224Z,10.40
2018-09-10T04:47:40.218Z,10.10
2018-09-10T04:48:40.257Z,9.60
2018-09-10T04:49:40.326Z,11.40
2018-09-10T04:50:40.241Z,10.50
2018-09-10T04:51:40.274Z,9.00
2018-09-10T04:52:40.257Z,9.70
2018-09-10T04:53:40.308Z,10.00
2018-09-10T04:54:40.282Z,10.30
2018-09-10T04:55:40.286Z,10.70
2018-09-10T04:56:40.279Z,10.50
2018-09-10T04:57:40.344Z,9.10
2018-09-10T04:58:40.305Z,11.50
2018-09-10T04:59:40.355Z,9.70
2018-09-10T05:00:40.322Z,10.40
2018-09-10T05:01:40.347Z,10.90
2018-09-10T05:02:40.451Z,11.20
2018-09-10T05:03:40.356Z,11.70
2018-09-10T05:04:40.481Z,11.00
2018-09-10T05:05:40.391Z,8.60
2018-09-10T05:06:40.410Z,9.10
2018-09-10T05:07:40.410Z,10.10
2018-09-10T05:08:40.472Z,8.50
2018-09-10T05:09:40.438Z,10.10
2018-09-10T05:10:40.442Z,12.20
2018-09-10T05:11:40.452Z,13.00
2018-09-10T05:12:40.444Z,11.70
2018-09-10T05:13:40.491Z,12.70
2018-09-10T05:14:40.546Z,11.40
2018-09-10T05:15:40.485Z,11.60
2018-09-10T05:16:40.491Z,11.90
2018-09-10T05:17:40.499Z,13.00
2018-09-10T05:18:40.534Z,12.40
2018-09-10T05:19:40.538Z,13.40
2018-09-10T05:20:40.578Z,14.20
2018-09-10T05:21:40.579Z,13.70
2018-09-10T05:22:40.614Z,12.40
2018-09-10T05:23:40.590Z,14.10
2018-09-10T05:24:40.573Z,13.30
2018-09-10T05:25:40.600Z,12.70
2018-09-10T05:26:40.675Z,12.90
2018-09-10T05:27:40.634Z,12.90
2018-09-10T05:28:40.645Z,12.40
2018-09-10T05:29:40.651Z,11.60
2018-09-10T05:30:40.688Z,11.80
2018-09-10T05:31:40.648Z,13.30
2018-09-10T05:32:40.682Z,11.60
2018-09-10T05:33:41.248Z,11.90
2018-09-10T05:34:40.721Z,11.30
2018-09-10T05:35:40.699Z,10.50
2018-09-10T05:36:40.720Z,10.90
2018-09-10T05:37:40.760Z,10.40
2018-09-10T05:38:40.836Z,11.20
2018-09-10T05:39:40.746Z,9.50
2018-09-10T05:40:40.764Z,9.70
2018-09-10T05:41:40.820Z,11.40
2018-09-10T05:42:40.768Z,11.20
2018-09-10T05:43:40.821Z,11.20
2018-09-10T05:44:40.809Z,10.20
2018-09-10T05:45:40.789Z,10.80
2018-09-10T05:46:40.782Z,10.60
2018-09-10T05:47:40.893Z,10.30
2018-09-10T05:48:40.829Z,9.90
2018-09-10T05:49:40.883Z,10.20
2018-09-10T05:50:40.836Z,11.90
2018-09-10T05:51:40.841Z,10.00
2018-09-10T05:52:40.864Z,9.60
2018-09-10T05:53:40.870Z,9.20
2018-09-10T05:54:41.315Z,8.30
2018-09-10T05:55:41.079Z,8.80
2018-09-10T05:56:40.916Z,9.20
2018-09-10T05:57:41.001Z,9.10
2018-09-10T05:58:40.960Z,11.30
2018-09-10T05:59:40.960Z,10.50
2018-09-10T06:00:40.978Z,10.30
2018-09-10T06:01:40.960Z,10.60
2018-09-10T06:02:40.983Z,9.50
2018-09-10T06:03:40.997Z,10.00
2018-09-10T06:04:40.992Z,10.60
2018-09-10T06:05:41.026Z,9.20
2018-09-10T06:06:41.027Z,9.20
2018-09-10T06:07:41.050Z,9.40
2018-09-10T06:08:41.045Z,11.10
2018-09-10T06:09:41.029Z,10.40
2018-09-10T06:10:41.775Z,9.90
2018-09-10T06:11:41.053Z,10.40
2018-09-10T06:12:41.065Z,8.60
2018-09-10T06:13:41.099Z,8.30
2018-09-10T06:14:41.109Z,10.30
2018-09-10T06:15:41.123Z,9.50
2018-09-10T06:16:41.154Z,8.70
2018-09-10T06:17:41.179Z,8.50
2018-09-10T06:18:41.146Z,8.70
2018-09-10T06:19:41.138Z,7.80
2018-09-10T06:20:41.145Z,8.80
2018-09-10T06:21:41.152Z,9.20
2018-09-10T06:22:41.210Z,10.10
2018-09-10T06:23:41.193Z,10.20
2018-09-10T06:24:41.192Z,9.00
2018-09-10T06:25:41.208Z,9.90
2018-09-10T06:26:41.211Z,8.80
2018-09-10T06:27:41.218Z,8.20
2018-09-10T06:28:41.225Z,8.50
2018-09-10T06:29:41.258Z,8.70
2018-09-10T06:30:41.402Z,8.90
2018-09-10T06:31:41.265Z,8.80
2018-09-10T06:32:41.285Z,9.80
2018-09-10T06:33:41.333Z,9.70
2018-09-10T06:34:41.313Z,8.70
2018-09-10T06:35:41.318Z,8.80
2018-09-10T06:36:41.378Z,8.70
2018-09-10T06:37:41.325Z,7.50
2018-09-10T06:38:41.344Z,7.80
2018-09-10T06:39:41.346Z,7.80
2018-09-10T06:40:41.364Z,8.20
2018-09-10T06:41:41.395Z,9.40
2018-09-10T06:42:41.440Z,8.50
2018-09-10T06:43:41.428Z,8.10
2018-09-10T06:44:41.417Z,8.10
2018-09-10T06:45:41.423Z,7.40
2018-09-10T06:46:41.449Z,7.80
2018-09-10T06:47:42.335Z,7.70
2018-09-10T06:48:41.473Z,7.40
2018-09-10T06:49:41.488Z,6.60
2018-09-10T06:50:41.477Z,6.70
2018-09-10T06:51:41.485Z,6.70
2018-09-10T06:52:41.522Z,6.60
2018-09-10T06:53:42.253Z,6.60
2018-09-10T06:54:41.798Z,6.60
2018-09-10T06:55:41.528Z,9.80
2018-09-10T06:56:41.559Z,9.80
2018-09-10T06:57:41.601Z,8.70
2018-09-10T06:58:41.561Z,7.70
2018-09-10T06:59:41.565Z,7.90
2018-09-10T07:00:41.574Z,7.40
2018-09-10T07:01:41.638Z,8.50
2018-09-10T07:02:41.909Z,8.10
2018-09-10T07:03:41.611Z,7.80
2018-09-10T07:04:41.666Z,6.70
2018-09-10T07:05:41.659Z,6.30
2018-09-10T07:06:41.675Z,6.50
2018-09-10T07:07:41.668Z,6.20
2018-09-10T07:08:41.683Z,6.60
2018-09-10T07:09:41.677Z,6.40
2018-09-10T07:10:41.723Z,6.70
2018-09-10T07:11:41.696Z,6.60
2018-09-10T07:12:41.754Z,7.00
2018-09-10T07:13:41.735Z,11.00
2018-09-10T07:14:41.744Z,11.30
2018-09-10T07:15:41.761Z,10.10
2018-09-10T07:16:42.036Z,9.00
2018-09-10T07:17:42.064Z,10.00
2018-09-10T07:18:42.828Z,9.40
2018-09-10T07:19:41.787Z,8.20
2018-09-10T07:20:41.809Z,7.30
2018-09-10T07:21:41.805Z,6.60
2018-09-10T07:22:41.828Z,6.80
2018-09-10T07:23:41.998Z,7.10
2018-09-10T07:24:41.837Z,7.90
2018-09-10T07:25:41.878Z,8.90
2018-09-10T07:26:41.896Z,7.70
2018-09-10T07:27:41.964Z,6.90
2018-09-10T07:28:41.983Z,8.70
2018-09-10T07:29:42.042Z,5.80
2018-09-10T07:30:41.981Z,5.80
2018-09-10T07:31:42.016Z,5.40
2018-09-10T07:32:41.944Z,4.90
2018-09-10T07:33:41.951Z,5.10
2018-09-10T07:34:42.109Z,4.70
2018-09-10T07:35:42.013Z,5.30
2018-09-10T07:36:42.009Z,4.90
2018-09-10T07:37:42.035Z,4.90
2018-09-10T07:38:42.035Z,4.40
2018-09-10T07:39:42.178Z,4.30
2018-09-10T07:40:42.048Z,4.30
2018-09-10T07:41:42.081Z,4.20
2018-09-10T07:42:42.055Z,4.40
2018-09-10T07:43:42.113Z,3.80
2018-09-10T07:44:42.130Z,3.90
2018-09-10T07:45:42.133Z,5.20
2018-09-10T07:46:42.109Z,4.70
2018-09-10T07:47:42.143Z,4.90
2018-09-10T07:48:42.158Z,5.10
2018-09-10T07:49:42.158Z,4.70
2018-09-10T07:50:45.178Z,3.90
2018-09-10T07:51:42.181Z,4.70
2018-09-10T07:52:42.192Z,4.30
2018-09-10T07:53:42.223Z,4.70
2018-09-10T07:54:42.277Z,4.20
2018-09-10T07:55:42.279Z,4.40
2018-09-10T07:56:42.260Z,4.10
2018-09-10T07:57:43.149Z,3.70
2018-09-10T07:58:42.259Z,3.90
2018-09-10T07:59:42.372Z,4.20
2018-09-10T08:00:42.328Z,3.60
2018-09-10T08:01:42.427Z,4.10
2018-09-10T08:02:42.408Z,4.00
2018-09-10T08:03:42.367Z,4.40
2018-09-10T08:04:42.347Z,3.90
2018-09-10T08:05:42.377Z,3.70
2018-09-10T08:06:42.359Z,3.70
2018-09-10T08:07:42.392Z,3.40
2018-09-10T08:08:42.394Z,3.60
2018-09-10T08:09:42.460Z,3.40
2018-09-10T08:10:42.450Z,3.10
2018-09-10T08:11:42.406Z,3.70
2018-09-10T08:12:42.413Z,3.60
2018-09-10T08:13:42.534Z,3.30
2018-09-10T08:14:42.478Z,3.50
2018-09-10T08:15:42.561Z,3.70
2018-09-10T08:16:42.603Z,3.10
2018-09-10T08:17:42.501Z,3.30
2018-09-10T08:18:42.507Z,3.60
2018-09-10T08:19:42.526Z,3.20
2018-09-10T08:20:42.534Z,3.00
2018-09-10T08:21:42.590Z,3.00
2018-09-10T08:22:42.543Z,3.50
2018-09-10T08:23:42.575Z,2.70
2018-09-10T08:24:42.579Z,3.10
2018-09-10T08:25:42.618Z,3.00
2018-09-10T08:26:42.656Z,3.00
2018-09-10T08:27:42.647Z,3.00
2018-09-10T08:28:42.630Z,3.30
2018-09-10T08:29:42.737Z,3.30
2018-09-10T08:30:42.636Z,2.90
2018-09-10T08:31:42.706Z,3.30
2018-09-10T08:32:42.710Z,5.30
2018-09-10T08:33:42.677Z,3.80
2018-09-10T08:34:42.731Z,3.20
2018-09-10T08:35:42.712Z,3.20
2018-09-10T08:36:42.754Z,3.00
2018-09-10T08:37:43.650Z,3.20
2018-09-10T08:38:43.056Z,2.70
2018-09-10T08:39:42.767Z,3.40
2018-09-10T08:40:42.770Z,3.10
2018-09-10T08:41:42.771Z,3.50
2018-09-10T08:42:42.888Z,3.00
2018-09-10T08:43:42.789Z,3.20
2018-09-10T08:44:42.865Z,2.60
2018-09-10T08:45:42.965Z,2.70
2018-09-10T08:46:43.017Z,2.80
2018-09-10T08:47:42.847Z,2.20
2018-09-10T08:48:43.955Z,2.20
2018-09-10T08:49:43.054Z,2.40
2018-09-10T08:50:42.901Z,2.40
2018-09-10T08:51:42.954Z,2.50
2018-09-10T08:52:42.935Z,2.50
2018-09-10T08:53:42.932Z,2.40
2018-09-10T08:54:43.284Z,2.30
2018-09-10T08:55:43.218Z,2.20
2018-09-10T08:56:42.980Z,2.40
2018-09-10T08:57:43.051Z,2.20
2018-09-10T08:58:43.059Z,2.50
2018-09-10T08:59:43.306Z,2.50
2018-09-10T09:00:43.089Z,3.40
2018-09-10T09:01:43.053Z,4.80
2018-09-10T09:02:43.153Z,3.00
2018-09-10T09:03:43.097Z,2.90
2018-09-10T09:04:43.057Z,2.50
2018-09-10T09:05:43.117Z,2.50
2018-09-10T09:06:43.109Z,2.60
2018-09-10T09:07:43.092Z,2.60
2018-09-10T09:08:43.142Z,2.30
2018-09-10T09:09:43.161Z,2.20
2018-09-10T09:10:43.167Z,2.20
2018-09-10T09:11:43.250Z,2.20
2018-09-10T09:12:43.255Z,6.80
2018-09-10T09:13:43.241Z,3.60
2018-09-10T09:14:43.482Z,4.00
2018-09-10T09:15:43.226Z,3.50
2018-09-10T09:16:43.225Z,4.70
2018-09-10T09:17:43.254Z,3.40
2018-09-10T09:18:43.254Z,2.40
2018-09-10T09:19:43.258Z,3.70
2018-09-10T09:20:43.326Z,5.20
2018-09-10T09:21:43.377Z,4.30
2018-09-10T09:22:43.426Z,5.20
2018-09-10T09:23:43.356Z,3.20
2018-09-10T09:24:43.403Z,3.40
2018-09-10T09:25:43.393Z,3.60
2018-09-10T09:26:43.389Z,3.20
2018-09-10T09:27:43.375Z,3.30
2018-09-10T09:28:43.373Z,2.90
2018-09-10T09:29:43.419Z,3.10
2018-09-10T09:30:43.477Z,2.90
2018-09-10T09:31:43.467Z,2.80
2018-09-10T09:32:43.524Z,2.50
2018-09-10T09:33:43.567Z,2.80
2018-09-10T09:34:43.535Z,3.20
2018-09-10T09:35:43.520Z,2.70
2018-09-10T09:36:43.525Z,3.10
2018-09-10T09:37:43.529Z,2.70
2018-09-10T09:38:43.560Z,2.60
2018-09-10T09:39:43.749Z,3.30
2018-09-10T09:40:43.630Z,2.90
2018-09-10T09:41:43.566Z,2.90
2018-09-10T09:42:43.596Z,2.10
2018-09-10T09:43:43.618Z,2.40
2018-09-10T09:44:43.617Z,2.40
2018-09-10T09:45:43.673Z,2.70
2018-09-10T09:46:43.683Z,2.60
2018-09-10T09:47:43.685Z,2.80
2018-09-10T09:48:43.753Z,2.60
2018-09-10T09:49:43.866Z,3.30
2018-09-10T09:50:43.767Z,3.60
2018-09-10T09:51:44.234Z,3.80
2018-09-10T09:52:43.789Z,4.20
2018-09-10T09:53:43.754Z,4.60
2018-09-10T09:54:43.978Z,19.00
2018-09-10T09:55:43.851Z,5.20
2018-09-10T09:56:43.881Z,3.40
2018-09-10T09:57:43.874Z,3.10
2018-09-10T09:58:43.843Z,3.60
2018-09-10T09:59:43.833Z,3.10
2018-09-10T10:00:43.867Z,3.40
2018-09-10T10:01:43.861Z,3.00
2018-09-10T10:02:43.905Z,6.00
2018-09-10T10:03:43.871Z,3.60
2018-09-10T10:04:43.906Z,3.60
2018-09-10T10:05:43.956Z,3.70
2018-09-10T10:06:43.931Z,3.70
2018-09-10T10:07:44.041Z,3.20
2018-09-10T10:08:43.975Z,3.30
2018-09-10T10:09:43.973Z,7.90
2018-09-10T10:10:44.037Z,4.00
2018-09-10T10:11:44.123Z,5.20
2018-09-10T10:12:44.014Z,5.30
2018-09-10T10:13:44.022Z,6.70
2018-09-10T10:14:44.049Z,6.10
2018-09-10T10:15:44.075Z,3.60
2018-09-10T10:16:44.100Z,3.00
2018-09-10T10:17:44.105Z,2.90
2018-09-10T10:18:44.107Z,3.20
2018-09-10T10:19:44.165Z,3.50
2018-09-10T10:20:44.131Z,2.90
2018-09-10T10:21:44.168Z,2.70
2018-09-10T10:22:44.228Z,2.70
2018-09-10T10:23:44.211Z,3.00
2018-09-10T10:24:44.246Z,2.90
2018-09-10T10:25:44.392Z,2.80
2018-09-10T10:26:44.219Z,2.50
2018-09-10T10:27:44.236Z,2.60
2018-09-10T10:28:44.266Z,2.80
2018-09-10T10:29:44.287Z,2.60
2018-09-10T10:30:44.283Z,2.40
2018-09-10T10:31:44.338Z,3.60
2018-09-10T10:32:44.323Z,3.00
2018-09-10T10:33:44.344Z,2.40
2018-09-10T10:34:44.368Z,2.10
2018-09-10T10:35:44.341Z,2.80
2018-09-10T10:36:44.393Z,2.20
2018-09-10T10:37:44.378Z,2.60
2018-09-10T10:38:44.397Z,3.00
2018-09-10T10:39:44.432Z,2.90
2018-09-10T10:40:44.423Z,2.80
2018-09-10T10:41:44.458Z,3.00
2018-09-10T10:42:44.510Z,2.80
2018-09-10T10:43:44.462Z,2.80
2018-09-10T10:44:44.487Z,2.70
2018-09-10T10:45:44.511Z,4.50
2018-09-10T10:46:44.505Z,3.90
2018-09-10T10:47:44.553Z,3.30
2018-09-10T10:48:44.549Z,3.20
2018-09-10T10:49:44.568Z,2.40
2018-09-10T10:50:44.564Z,2.60
2018-09-10T10:51:44.582Z,2.70
2018-09-10T10:52:44.605Z,3.20
2018-09-10T10:53:44.683Z,3.00
2018-09-10T10:54:44.646Z,3.30
2018-09-10T10:55:44.649Z,2.40
2018-09-10T10:56:44.657Z,2.80
2018-09-10T10:57:44.696Z,3.40
2018-09-10T10:58:44.719Z,2.80
2018-09-10T10:59:44.718Z,2.90
2018-09-10T11:00:44.737Z,2.60
2018-09-10T11:01:44.751Z,2.70
2018-09-10T11:02:50.196Z,3.00
2018-09-10T11:03:44.758Z,3.10
2018-09-10T11:04:47.205Z,2.60
2018-09-10T11:05:44.818Z,3.60
2018-09-10T11:06:44.803Z,3.50
2018-09-10T11:07:44.825Z,4.60
2018-09-10T11:08:44.861Z,3.80
2018-09-10T11:09:44.857Z,4.10
2018-09-10T11:10:44.879Z,3.40
2018-09-10T11:11:44.873Z,4.20
2018-09-10T11:12:44.938Z,3.20
2018-09-10T11:13:44.932Z,3.40
2018-09-10T11:14:44.972Z,3.10
2018-09-10T11:15:44.949Z,2.60
2018-09-10T11:16:45.034Z,2.50
2018-09-10T11:17:44.953Z,12.10
2018-09-10T11:18:44.971Z,4.00
2018-09-10T11:19:45.037Z,3.50
2018-09-10T11:20:45.055Z,3.30
2018-09-10T11:21:45.016Z,2.80
2018-09-10T11:22:45.042Z,3.20
2018-09-10T11:23:45.106Z,2.50
2018-09-10T11:24:45.075Z,2.90
2018-09-10T11:25:45.101Z,2.90
2018-09-10T11:26:45.135Z,3.20
2018-09-10T11:27:45.184Z,2.90
2018-09-10T11:28:45.148Z,3.10
2018-09-10T11:29:45.162Z,3.20
2018-09-10T11:30:45.213Z,2.80
2018-09-10T11:31:45.199Z,3.60
2018-09-10T11:32:45.271Z,3.00
2018-09-10T11:33:45.275Z,3.20
2018-09-10T11:34:45.313Z,2.70
2018-09-10T11:35:45.322Z,3.00
2018-09-10T11:36:45.256Z,3.40
2018-09-10T11:37:45.284Z,3.30
2018-09-10T11:38:45.302Z,3.00
2018-09-10T11:39:45.311Z,2.70
2018-09-10T11:40:45.372Z,2.90
2018-09-10T11:41:45.332Z,3.50
2018-09-10T11:42:45.413Z,3.70
2018-09-10T11:43:45.375Z,3.40
2018-09-10T11:44:45.375Z,3.80
2018-09-10T11:45:45.437Z,4.30
2018-09-10T11:46:45.434Z,4.00
2018-09-10T11:47:45.454Z,4.60
2018-09-10T11:48:45.422Z,3.50
2018-09-10T11:49:45.482Z,6.60
2018-09-10T11:50:45.470Z,5.10
2018-09-10T11:51:45.469Z,3.20
2018-09-10T11:52:45.479Z,5.10
2018-09-10T11:53:45.538Z,3.50
2018-09-10T11:54:45.528Z,2.80
2018-09-10T11:55:45.627Z,2.80
2018-09-10T11:56:45.587Z,3.00
2018-09-10T11:57:45.581Z,3.30
2018-09-10T11:58:45.654Z,4.00
2018-09-10T11:59:45.687Z,4.90
2018-09-10T12:00:45.639Z,4.10
2018-09-10T12:01:45.733Z,3.60
2018-09-10T12:02:45.660Z,3.30
2018-09-10T12:03:46.155Z,3.30
2018-09-10T12:04:49.119Z,4.60
2018-09-10T12:05:45.732Z,3.90
2018-09-10T12:06:45.709Z,3.70
2018-09-10T12:07:45.739Z,3.50
2018-09-10T12:08:45.738Z,3.80
2018-09-10T12:09:45.757Z,3.10
2018-09-10T12:10:45.813Z,3.60
2018-09-10T12:11:45.796Z,3.30
2018-09-10T12:12:45.792Z,3.20
2018-09-10T12:13:45.832Z,3.30
2018-09-10T12:14:45.825Z,3.60
2018-09-10T12:15:45.951Z,3.10
2018-09-10T12:16:45.917Z,2.80
2018-09-10T12:17:46.089Z,2.90
2018-09-10T12:18:46.697Z,2.40
2018-09-10T12:19:45.914Z,2.90
2018-09-10T12:20:45.931Z,3.30
2018-09-10T12:21:45.962Z,3.20
2018-09-10T12:22:45.943Z,3.10
2018-09-10T12:23:45.970Z,2.60
2018-09-10T12:24:46.121Z,2.80
2018-09-10T12:25:46.027Z,2.50
2018-09-10T12:26:46.093Z,2.80
2018-09-10T12:27:46.034Z,3.30
2018-09-10T12:28:46.037Z,3.20
2018-09-10T12:29:46.053Z,3.00
2018-09-10T12:30:46.072Z,3.60
2018-09-10T12:31:46.118Z,3.10
2018-09-10T12:32:46.107Z,3.10
2018-09-10T12:33:46.264Z,3.70
2018-09-10T12:34:46.132Z,3.10
2018-09-10T12:35:46.128Z,4.10
2018-09-10T12:36:46.144Z,3.80
2018-09-10T12:37:46.157Z,3.30
2018-09-10T12:38:46.192Z,4.20
2018-09-10T12:39:46.304Z,3.20
2018-09-10T12:40:46.209Z,3.80
2018-09-10T12:41:46.218Z,3.60
2018-09-10T12:42:46.234Z,4.40
2018-09-10T12:43:46.260Z,4.90
2018-09-10T12:44:46.300Z,3.90
2018-09-10T12:45:46.288Z,3.40
2018-09-10T12:46:46.369Z,3.20
2018-09-10T12:47:46.351Z,3.60
2018-09-10T12:48:46.324Z,3.40
2018-09-10T12:49:46.334Z,4.80
2018-09-10T12:50:46.360Z,3.50
2018-09-10T12:51:46.444Z,5.60
2018-09-10T12:52:46.401Z,4.70
2018-09-10T12:53:46.414Z,4.40
2018-09-10T12:54:46.411Z,9.30
2018-09-10T12:55:46.507Z,3.70
2018-09-10T12:56:46.508Z,3.70
2018-09-10T12:57:46.465Z,2.70
2018-09-10T12:58:46.528Z,2.30
2018-09-10T12:59:46.499Z,2.80
2018-09-10T13:00:46.518Z,2.70
2018-09-10T13:01:46.565Z,2.20
2018-09-10T13:02:46.537Z,2.20
2018-09-10T13:03:46.572Z,2.60
2018-09-10T13:04:46.587Z,2.70
2018-09-10T13:05:46.589Z,4.40
2018-09-10T13:06:46.681Z,3.40
2018-09-10T13:07:46.616Z,2.90
2018-09-10T13:08:46.653Z,2.80
2018-09-10T13:09:46.656Z,2.40
2018-09-10T13:10:46.670Z,2.60
2018-09-10T13:11:46.714Z,2.80
2018-09-10T13:12:46.690Z,2.50
2018-09-10T13:13:46.696Z,2.50
2018-09-10T13:14:46.731Z,2.30