createdAt,value
2023-03-26T00:01:53.758Z,20.92
2023-03-26T00:05:54.027Z,20.93
2023-03-26T00:09:54.144Z,20.93
2023-03-26T00:13:54.392Z,20.92
2023-03-26T00:17:54.657Z,20.93
2023-03-26T00:21:54.763Z,20.92
2023-03-26T00:25:55.257Z,20.92
2023-03-26T00:29:55.275Z,20.93
2023-03-26T00:33:55.496Z,20.92
2023-03-26T00:37:55.718Z,20.92
2023-03-26T00:41:55.979Z,20.92
2023-03-26T00:45:56.505Z,20.92
2023-03-26T00:49:56.527Z,20.91
2023-03-26T00:53:56.791Z,20.91
2023-03-26T00:57:57.065Z,20.90
2023-03-26T01:01:57.423Z,20.90
2023-03-26T01:05:57.668Z,20.91
2023-03-26T01:09:57.912Z,20.90
2023-03-26T01:13:58.119Z,20.90
2023-03-26T01:17:58.375Z,20.90
2023-03-26T01:21:58.564Z,20.90
2023-03-26T01:25:58.835Z,20.90
2023-03-26T01:29:59.079Z,20.91
2023-03-26T01:33:59.355Z,20.91
2023-03-26T01:37:59.688Z,20.90
2023-03-26T01:41:59.991Z,20.90
2023-03-26T01:46:00.305Z,20.90
2023-03-26T01:50:00.529Z,20.90
2023-03-26T01:54:00.794Z,20.90
2023-03-26T01:58:01.065Z,20.90
2023-03-26T02:02:01.442Z,20.89
2023-03-26T02:06:01.498Z,20.89
2023-03-26T02:10:01.756Z,20.90
2023-03-26T02:14:01.916Z,20.89
2023-03-26T02:18:02.141Z,20.89
2023-03-26T02:22:02.225Z,20.89
2023-03-26T02:26:02.344Z,20.89
2023-03-26T02:30:02.544Z,20.90
2023-03-26T02:34:02.730Z,20.89
2023-03-26T02:38:02.848Z,20.89
2023-03-26T02:42:03.004Z,20.89
2023-03-26T02:46:03.256Z,20.89
2023-03-26T02:50:03.426Z,20.89
2023-03-26T02:54:03.668Z,20.88
2023-03-26T02:58:03.789Z,20.89
2023-03-26T03:02:04.011Z,20.88
2023-03-26T03:06:04.188Z,20.87
2023-03-26T03:10:04.410Z,20.87
2023-03-26T03:34:05.633Z,20.87
2023-03-26T03:42:06.025Z,20.88
2023-03-26T03:50:06.599Z,20.87
2023-03-26T04:14:07.894Z,20.85
2023-03-26T04:22:08.323Z,20.86
2023-03-26T05:02:10.776Z,20.85
2023-03-26T05:06:10.990Z,20.86
2023-03-26T05:14:11.461Z,20.84
2023-03-26T05:18:11.708Z,20.84
2023-03-26T05:22:11.929Z,20.85
2023-03-26T05:26:12.181Z,20.85
2023-03-26T05:34:12.728Z,20.84
2023-03-26T05:42:13.132Z,20.84
2023-03-26T05:46:13.367Z,20.83
2023-03-26T05:50:13.390Z,20.83
2023-03-26T06:30:14.024Z,20.87
2023-03-26T06:34:14.087Z,20.88
2023-03-26T06:42:14.184Z,20.90
2023-03-26T06:46:14.307Z,20.91
2023-03-26T06:50:14.318Z,20.92
2023-03-26T06:54:14.375Z,20.92
2023-03-26T06:58:14.488Z,20.92
2023-03-26T07:02:14.522Z,20.92
2023-03-26T07:06:14.546Z,20.92
2023-03-26T07:10:14.720Z,20.91
2023-03-26T07:14:14.837Z,20.91
2023-03-26T07:18:14.998Z,20.92
2023-03-26T07:22:15.126Z,20.92
2023-03-26T07:26:15.257Z,20.93
2023-03-26T07:30:15.408Z,20.93
2023-03-26T07:34:15.541Z,20.94
2023-03-26T07:38:15.658Z,20.96
2023-03-26T07:42:15.822Z,20.96
2023-03-26T07:46:16.151Z,21.00
2023-03-26T07:50:18.156Z,21.03
2023-03-26T07:54:16.187Z,21.03
2023-03-26T07:58:16.232Z,21.06
2023-03-26T08:02:16.301Z,21.10
2023-03-26T08:06:16.346Z,21.12
2023-03-26T08:10:16.376Z,21.11
2023-03-26T08:14:16.422Z,21.13
2023-03-26T08:18:16.502Z,21.13
2023-03-26T08:22:16.544Z,21.13
2023-03-26T08:26:16.611Z,21.13
2023-03-26T08:30:16.669Z,21.13
2023-03-26T08:34:16.955Z,21.12
2023-03-26T08:38:17.293Z,21.11
2023-03-26T08:42:17.324Z,21.10
2023-03-26T08:46:17.393Z,21.10
2023-03-26T08:50:17.446Z,21.10
2023-03-26T08:54:17.499Z,21.09
2023-03-26T08:58:17.548Z,21.09
2023-03-26T09:02:17.622Z,21.09
2023-03-26T09:06:17.667Z,21.10
2023-03-26T09:10:17.723Z,21.09
2023-03-26T09:14:17.763Z,21.11
2023-03-26T09:18:18.002Z,21.11
2023-03-26T09:22:18.157Z,21.12
2023-03-26T09:26:18.203Z,21.13
2023-03-26T09:30:18.270Z,21.13
2023-03-26T09:34:18.351Z,21.14
2023-03-26T09:38:18.433Z,21.13
2023-03-26T09:42:18.516Z,21.14
2023-03-26T09:46:18.628Z,21.15
2023-03-26T09:50:18.659Z,21.14
2023-03-26T09:54:18.732Z,21.13
2023-03-26T09:58:18.834Z,21.12
2023-03-26T10:02:18.962Z,21.12
2023-03-26T10:06:19.154Z,21.12
2023-03-26T10:10:19.252Z,21.12
2023-03-26T10:14:19.274Z,21.11
2023-03-26T10:18:27.005Z,21.12
2023-03-26T10:22:20.403Z,21.12
2023-03-26T10:26:19.440Z,21.13
2023-03-26T10:30:19.757Z,21.12
2023-03-26T10:34:29.417Z,21.12
2023-03-26T10:38:20.897Z,21.12
2023-03-26T10:42:19.979Z,21.13
2023-03-26T10:46:20.082Z,21.14
2023-03-26T10:50:22.973Z,21.14
2023-03-26T10:54:20.148Z,21.15
2023-03-26T10:58:20.217Z,21.14
2023-03-26T11:02:20.305Z,21.14
2023-03-26T11:06:21.368Z,21.14
2023-03-26T11:10:20.439Z,21.14
2023-03-26T11:14:31.766Z,21.13
2023-03-26T11:18:21.881Z,21.13
2023-03-26T11:22:20.921Z,21.12
2023-03-26T11:26:20.980Z,21.11
2023-03-26T11:30:21.060Z,21.11
2023-03-26T11:34:21.114Z,21.10
2023-03-26T11:38:21.195Z,21.09
2023-03-26T11:42:21.248Z,21.08
2023-03-26T11:46:21.380Z,21.08
2023-03-26T11:50:21.392Z,21.07
2023-03-26T11:54:21.473Z,21.07
2023-03-26T11:58:21.549Z,21.06
2023-03-26T12:02:21.690Z,21.04
2023-03-26T12:06:21.706Z,21.04
2023-03-26T12:10:21.884Z,21.03
2023-03-26T12:14:21.841Z,21.02
2023-03-26T12:18:21.892Z,21.02
2023-03-26T12:22:21.979Z,21.01
2023-03-26T12:26:22.005Z,21.00
2023-03-26T12:30:22.057Z,20.99
2023-03-26T12:34:22.107Z,20.99
2023-03-26T12:38:22.149Z,20.99
2023-03-26T12:42:52.739Z,20.98
2023-03-26T12:47:55.291Z,20.97
2023-03-26T12:50:34.935Z,20.97
2023-03-26T12:54:23.408Z,20.96
2023-03-26T12:58:22.419Z,20.96
2023-03-26T13:02:22.532Z,20.96
2023-03-26T13:06:22.553Z,20.95
2023-03-26T13:10:22.603Z,20.95
2023-03-26T13:14:22.663Z,20.95
2023-03-26T13:18:22.719Z,20.95
2023-03-26T13:22:22.769Z,20.95
2023-03-26T13:26:22.833Z,20.94
2023-03-26T13:30:22.950Z,20.93
2023-03-26T13:34:23.119Z,20.93
2023-03-26T13:38:23.339Z,20.93
2023-03-26T13:42:23.560Z,20.93
2023-03-26T13:46:23.753Z,20.93
2023-03-26T13:50:23.979Z,20.93
2023-03-26T13:54:24.296Z,20.93
2023-03-26T13:58:24.527Z,20.92
2023-03-26T14:02:24.848Z,20.92
2023-03-26T14:06:25.137Z,20.92
2023-03-26T14:10:25.229Z,20.91
2023-03-26T14:14:25.300Z,20.91
2023-03-26T14:18:25.400Z,20.91
2023-03-26T14:22:25.481Z,20.90
2023-03-26T14:26:25.570Z,20.90
2023-03-26T14:30:25.624Z,20.91
2023-03-26T14:34:25.696Z,20.90
2023-03-26T14:38:25.780Z,20.89
2023-03-26T14:42:25.856Z,20.89
2023-03-26T14:46:25.999Z,20.89
2023-03-26T14:50:26.002Z,20.89
2023-03-26T14:54:26.252Z,20.89
2023-03-26T14:58:26.488Z,20.88
2023-03-26T15:02:26.845Z,20.88
2023-03-26T15:06:27.014Z,20.88
2023-03-26T15:10:27.217Z,20.88
2023-03-26T15:14:27.364Z,20.86
2023-03-26T15:18:27.574Z,20.86
2023-03-26T15:22:27.704Z,20.87
2023-03-26T15:26:27.837Z,20.86
2023-03-26T15:30:28.100Z,20.86
2023-03-26T15:34:28.212Z,20.86
2023-03-26T15:38:28.418Z,20.86
2023-03-26T15:42:28.445Z,20.86
2023-03-26T15:46:28.577Z,20.86
2023-03-26T15:50:28.703Z,20.85
2023-03-26T15:54:28.803Z,20.85
2023-03-26T15:58:28.940Z,20.85
2023-03-26T16:02:29.073Z,20.85
2023-03-26T16:06:29.218Z,20.85
2023-03-26T16:10:29.367Z,20.85
2023-03-26T16:14:29.607Z,20.84
2023-03-26T16:18:29.807Z,20.83
2023-03-26T16:22:30.018Z,20.83
2023-03-26T16:26:30.205Z,20.82
2023-03-26T16:30:30.612Z,20.82
2023-03-26T16:34:30.694Z,20.82
2023-03-26T16:38:30.880Z,20.82
2023-03-26T16:42:31.074Z,20.82
2023-03-26T16:46:31.396Z,20.82
2023-03-26T16:50:31.626Z,20.81
2023-03-26T16:54:31.926Z,20.81
2023-03-26T16:58:32.238Z,20.80
2023-03-26T17:02:32.574Z,20.81
2023-03-26T17:06:32.731Z,20.80
2023-03-26T17:10:33.003Z,20.80
2023-03-26T17:14:33.244Z,20.80
2023-03-26T17:18:33.466Z,20.80
2023-03-26T17:22:33.579Z,20.80
2023-03-26T17:26:33.737Z,20.79
2023-03-26T17:30:33.933Z,20.79
2023-03-26T17:34:34.053Z,20.80
2023-03-26T17:38:34.295Z,20.78
2023-03-26T17:42:34.541Z,20.78
2023-03-26T17:46:34.734Z,20.77
2023-03-26T17:50:34.842Z,20.77
2023-03-26T17:54:34.963Z,20.77
2023-03-26T17:58:35.057Z,20.77
2023-03-26T18:02:35.233Z,20.77
2023-03-26T18:06:35.281Z,20.77
2023-03-26T18:10:35.395Z,20.77
2023-03-26T18:14:35.477Z,20.76
2023-03-26T18:18:35.565Z,20.76
2023-03-26T18:22:35.660Z,20.76
2023-03-26T18:26:35.730Z,20.76
2023-03-26T18:30:35.821Z,20.77
2023-03-26T18:34:35.914Z,20.76
2023-03-26T18:38:37.674Z,20.76
2023-03-26T18:42:36.079Z,20.76
2023-03-26T18:46:36.132Z,20.76
2023-03-26T18:50:36.181Z,20.76
2023-03-26T18:54:36.258Z,20.76
2023-03-26T18:58:36.338Z,20.76
2023-03-26T19:02:36.505Z,20.76
2023-03-26T19:06:36.556Z,20.76
2023-03-26T19:10:36.586Z,20.76
2023-03-26T19:14:36.891Z,20.76
2023-03-26T19:18:36.782Z,20.76
2023-03-26T19:22:36.877Z,20.76
2023-03-26T19:26:36.973Z,20.76
2023-03-26T19:30:37.122Z,20.75
2023-03-26T19:34:37.171Z,20.75
2023-03-26T19:38:37.274Z,20.75
2023-03-26T19:42:43.081Z,20.74
2023-03-26T19:47:50.189Z,20.73
2023-03-26T19:50:38.562Z,20.73
2023-03-26T19:54:37.669Z,20.73
2023-03-26T19:58:37.796Z,20.73
2023-03-26T20:02:38.094Z,20.72
2023-03-26T20:06:43.657Z,20.73
2023-03-26T20:10:39.137Z,20.72
2023-03-26T20:14:38.170Z,20.71
2023-03-26T20:18:38.288Z,20.71
2023-03-26T20:22:38.343Z,20.71
2023-03-26T20:26:38.414Z,20.70
2023-03-26T20:30:38.518Z,20.71
2023-03-26T20:34:38.761Z,20.72
2023-03-26T20:38:40.046Z,20.71
2023-03-26T20:42:38.910Z,20.71
2023-03-26T20:46:39.016Z,20.71
2023-03-26T20:50:49.993Z,20.71
2023-03-26T20:54:40.185Z,20.70
2023-03-26T20:58:39.265Z,20.71
2023-03-26T21:02:41.241Z,20.71
2023-03-26T21:06:39.396Z,20.71
2023-03-26T21:10:39.450Z,20.71
2023-03-26T21:14:39.509Z,20.71
2023-03-26T21:18:39.594Z,20.70
2023-03-26T21:22:39.672Z,20.71
2023-03-26T21:26:41.417Z,20.71
2023-03-26T21:30:39.823Z,20.70
2023-03-26T21:34:47.716Z,20.70
2023-03-26T21:38:40.988Z,20.69
2023-03-26T21:42:40.074Z,20.70
2023-03-26T21:46:40.142Z,20.71
2023-03-26T21:50:40.247Z,20.70
2023-03-26T21:54:40.407Z,20.70
2023-03-26T21:58:40.526Z,20.70
2023-03-26T22:02:40.675Z,20.69
2023-03-26T22:06:40.775Z,20.69
2023-03-26T22:10:40.896Z,20.69
2023-03-26T22:14:41.038Z,20.69
2023-03-26T22:18:41.139Z,20.68
2023-03-26T22:22:41.259Z,20.68
2023-03-26T22:26:41.421Z,20.68
2023-03-26T22:30:41.552Z,20.68
2023-03-26T22:34:41.656Z,20.68
2023-03-26T22:38:41.786Z,20.68
2023-03-26T22:42:41.914Z,20.68
2023-03-26T22:46:42.087Z,20.69
2023-03-26T22:50:42.162Z,20.69
2023-03-26T22:54:42.314Z,20.68
2023-03-26T22:58:42.419Z,20.67
2023-03-26T23:02:42.617Z,20.67
2023-03-26T23:06:42.693Z,20.67
2023-03-26T23:10:42.800Z,20.67
2023-03-26T23:14:42.908Z,20.66
2023-03-26T23:18:43.028Z,20.67
2023-03-26T23:22:43.298Z,20.67
2023-03-26T23:26:50.508Z,20.66
2023-03-26T23:30:44.291Z,20.66
2023-03-26T23:34:51.955Z,20.65
2023-03-26T23:38:44.716Z,20.65
2023-03-26T23:42:43.476Z,20.65
2023-03-26T23:46:43.551Z,20.65
2023-03-26T23:50:43.751Z,20.65
2023-03-26T23:54:43.806Z,20.65
2023-03-26T23:58:43.963Z,20.66
