createdAt,value
2019-03-23T00:09:06.183Z,6.80
2019-03-23T00:19:25.433Z,6.70
2019-03-23T01:23:58.159Z,6.40
2019-03-23T01:26:33.473Z,6.30
2019-03-23T01:29:08.529Z,6.30
2019-03-23T01:31:43.654Z,6.20
2019-03-23T01:34:19.716Z,6.20
2019-03-23T01:44:43.451Z,6.20
2019-03-23T02:10:32.555Z,6.10
2019-03-23T02:13:07.674Z,6.00
2019-03-23T02:26:04.697Z,6.10
2019-03-23T02:59:47.334Z,6.10
2019-03-23T03:43:44.775Z,5.80
2019-03-23T04:35:26.124Z,5.50
2019-03-23T06:41:58.330Z,6.10
2019-03-23T07:00:01.918Z,13.70
2019-03-23T07:02:37.283Z,14.20
2019-03-23T07:05:14.380Z,15.20
2019-03-23T07:10:25.877Z,15.90
2019-03-23T07:15:35.517Z,14.80
2019-03-23T07:20:45.885Z,13.70
2019-03-23T07:25:56.471Z,15.90
2019-03-23T07:31:07.566Z,17.40
2019-03-23T07:33:42.712Z,18.10
2019-03-23T07:36:19.665Z,18.40
2019-03-23T07:38:56.802Z,18.50
2019-03-23T07:41:32.242Z,18.30
2019-03-23T07:44:11.116Z,18.60
2019-03-23T07:49:21.214Z,19.40
2019-03-23T07:51:59.749Z,20.20
2019-03-23T08:02:22.342Z,21.60
2019-03-23T08:05:00.837Z,21.50
2019-03-23T08:07:37.279Z,21.70
2019-03-23T08:12:56.590Z,22.10
2019-03-23T08:15:41.224Z,22.20
2019-03-23T08:18:19.790Z,22.10
2019-03-23T08:23:33.943Z,22.20
2019-03-23T08:26:09.278Z,22.70
2019-03-23T08:28:45.241Z,23.20
2019-03-23T08:31:20.448Z,24.30
2019-03-23T08:33:55.846Z,24.10
2019-03-23T08:41:41.802Z,24.40
2019-03-23T08:44:24.396Z,24.10
2019-03-23T08:47:00.534Z,24.20
2019-03-23T08:49:48.177Z,24.50
2019-03-23T08:52:29.601Z,24.50
2019-03-23T08:55:11.030Z,24.50
2019-03-23T08:57:55.570Z,24.80
2019-03-23T09:00:45.524Z,25.20
2019-03-23T09:03:21.630Z,26.00
2019-03-23T09:06:00.761Z,26.10
2019-03-23T09:08:45.902Z,25.80
2019-03-23T09:11:36.625Z,25.90
2019-03-23T09:14:27.775Z,25.80
2019-03-23T09:17:14.249Z,25.80
2019-03-23T09:19:54.053Z,25.80
2019-03-23T09:22:30.339Z,25.80
2019-03-23T09:25:11.509Z,26.00
2019-03-23T09:27:47.842Z,26.20
2019-03-23T09:30:23.887Z,26.60
2019-03-23T09:32:58.997Z,26.60
2019-03-23T09:35:35.130Z,26.60
2019-03-23T09:38:10.181Z,27.10
2019-03-23T09:40:50.097Z,27.10
2019-03-23T09:43:29.695Z,26.60
2019-03-23T09:46:24.329Z,26.70
2019-03-23T09:49:03.313Z,26.90
2019-03-23T09:51:41.019Z,27.10
2019-03-23T09:57:42.465Z,27.30
2019-03-23T10:00:29.156Z,27.30
2019-03-23T10:03:10.622Z,27.40
2019-03-23T10:05:46.414Z,27.30
2019-03-23T10:08:22.793Z,27.70
2019-03-23T10:11:00.995Z,27.70
2019-03-23T10:13:42.758Z,28.00
2019-03-23T10:16:29.437Z,28.20
2019-03-23T10:19:06.914Z,28.80
2019-03-23T10:21:43.060Z,28.60
2019-03-23T10:24:19.177Z,28.60
2019-03-23T10:26:56.219Z,29.00
2019-03-23T10:29:44.915Z,28.90
2019-03-23T10:32:28.425Z,28.40
2019-03-23T10:35:07.740Z,27.80
2019-03-23T10:37:52.946Z,27.50
2019-03-23T10:40:42.858Z,27.60
2019-03-23T10:43:26.505Z,28.00
2019-03-23T10:46:02.506Z,28.50
2019-03-23T10:48:40.505Z,28.70
2019-03-23T10:51:20.393Z,28.80
2019-03-23T10:54:09.027Z,28.80
2019-03-23T10:56:50.079Z,29.00
2019-03-23T10:59:25.417Z,29.30
2019-03-23T11:02:07.713Z,29.70
2019-03-23T11:08:23.597Z,29.30
2019-03-23T11:11:03.948Z,29.20
2019-03-23T11:13:54.895Z,29.10
2019-03-23T11:16:38.733Z,28.90
2019-03-23T11:19:16.387Z,28.70
2019-03-23T11:21:52.476Z,28.80
2019-03-23T11:24:28.610Z,28.80
2019-03-23T11:27:08.655Z,28.60
2019-03-23T11:29:43.887Z,28.40
2019-03-23T11:32:50.737Z,28.40
2019-03-23T11:38:44.389Z,28.60
2019-03-23T11:41:35.794Z,28.80
2019-03-23T11:44:11.453Z,28.50
2019-03-23T11:52:48.142Z,29.70
2019-03-23T11:55:23.761Z,29.90
2019-03-23T11:57:59.168Z,30.10
2019-03-23T12:00:34.470Z,30.00
2019-03-23T12:03:12.676Z,29.50
2019-03-23T12:05:47.985Z,28.80
2019-03-23T12:08:23.577Z,28.90
2019-03-23T12:11:02.761Z,28.30
2019-03-23T12:13:36.203Z,27.60
2019-03-23T12:16:22.300Z,27.10
2019-03-23T12:19:05.252Z,26.70
2019-03-23T12:21:59.475Z,26.20
2019-03-23T12:24:34.586Z,26.20
2019-03-23T12:27:15.396Z,27.00
2019-03-23T12:29:52.721Z,27.10
2019-03-23T12:32:30.472Z,27.00
2019-03-23T12:35:07.944Z,26.80
2019-03-23T12:37:46.226Z,26.20
2019-03-23T12:40:36.482Z,26.00
2019-03-23T12:43:17.409Z,25.40
2019-03-23T12:45:52.487Z,25.20
2019-03-23T12:48:27.650Z,24.90
2019-03-23T12:51:04.225Z,24.30
2019-03-23T12:53:44.076Z,24.80
2019-03-23T12:56:20.257Z,25.30
2019-03-23T12:58:56.832Z,25.40
2019-03-23T13:01:32.054Z,25.40
2019-03-23T13:04:09.231Z,25.10
2019-03-23T13:06:46.753Z,25.00
2019-03-23T13:09:21.795Z,24.70
2019-03-23T13:11:59.308Z,23.90
2019-03-23T13:14:34.510Z,23.20
2019-03-23T13:17:09.581Z,22.80
2019-03-23T13:19:45.369Z,22.40
2019-03-23T13:22:24.001Z,22.50
2019-03-23T13:25:09.670Z,23.20
2019-03-23T13:27:46.719Z,23.50
2019-03-23T13:30:22.749Z,23.20
2019-03-23T13:32:58.759Z,22.90
2019-03-23T13:35:33.878Z,22.80
2019-03-23T13:38:09.406Z,22.90
2019-03-23T13:40:50.580Z,23.00
2019-03-23T13:43:27.298Z,22.90
2019-03-23T13:46:03.393Z,22.90
2019-03-23T13:48:38.795Z,22.40
2019-03-23T13:51:13.951Z,22.20
2019-03-23T13:53:49.390Z,22.70
2019-03-23T13:56:25.748Z,22.50
2019-03-23T13:59:02.118Z,22.00
2019-03-23T14:01:37.189Z,22.60
2019-03-23T14:04:12.624Z,22.60
2019-03-23T14:06:47.779Z,22.20
2019-03-23T14:09:25.134Z,22.70
2019-03-23T14:12:01.212Z,22.40
2019-03-23T14:14:37.236Z,22.40
2019-03-23T14:17:16.574Z,22.60
2019-03-23T14:19:53.653Z,22.20
2019-03-23T14:22:28.725Z,22.10
2019-03-23T14:25:07.105Z,22.00
2019-03-23T14:27:42.561Z,21.90
2019-03-23T14:30:20.065Z,21.80
2019-03-23T14:32:55.488Z,20.90
2019-03-23T14:35:31.482Z,20.20
2019-03-23T14:38:07.025Z,19.90
2019-03-23T14:40:43.500Z,19.50
2019-03-23T14:43:19.636Z,19.20
2019-03-23T14:45:55.778Z,19.30
2019-03-23T14:48:31.228Z,19.60
2019-03-23T14:51:07.383Z,20.10
2019-03-23T14:53:42.840Z,20.30
2019-03-23T14:56:18.947Z,20.40
2019-03-23T14:58:55.464Z,20.30
2019-03-23T15:01:35.226Z,20.40
2019-03-23T15:04:12.653Z,20.20
2019-03-23T15:06:52.971Z,20.20
2019-03-23T15:09:28.087Z,20.10
2019-03-23T15:12:14.540Z,19.80
2019-03-23T15:14:46.591Z,19.10
2019-03-23T15:17:22.631Z,18.30
2019-03-23T15:19:57.774Z,17.70
2019-03-23T15:22:32.802Z,17.30
2019-03-23T15:25:09.160Z,17.10
2019-03-23T15:27:44.514Z,16.90
2019-03-23T15:30:19.659Z,16.70
2019-03-23T15:32:54.997Z,16.60
2019-03-23T15:35:30.131Z,16.30
2019-03-23T15:38:06.434Z,16.10
2019-03-23T15:40:41.536Z,15.80
2019-03-23T15:43:16.636Z,15.60
2019-03-23T15:45:51.719Z,15.40
2019-03-23T15:48:28.652Z,15.30
2019-03-23T15:51:04.532Z,15.00
2019-03-23T15:53:39.568Z,14.90
2019-03-23T15:56:15.840Z,14.80
2019-03-23T15:58:51.171Z,14.60
2019-03-23T16:01:26.219Z,14.60
2019-03-23T16:04:01.702Z,14.50
2019-03-23T16:06:36.736Z,14.60
2019-03-23T16:09:11.858Z,14.50
2019-03-23T16:11:53.478Z,14.60
2019-03-23T16:14:27.858Z,14.50
2019-03-23T16:17:03.028Z,14.50
2019-03-23T16:19:38.542Z,14.40
2019-03-23T16:22:13.672Z,14.20
2019-03-23T16:24:49.986Z,14.20
2019-03-23T16:27:27.091Z,14.10
2019-03-23T16:30:02.624Z,14.00
2019-03-23T16:32:37.768Z,13.90
2019-03-23T16:35:13.060Z,13.80
2019-03-23T16:37:50.314Z,13.70
2019-03-23T16:40:25.433Z,13.60
2019-03-23T16:43:00.510Z,13.50
2019-03-23T16:45:35.563Z,13.30
2019-03-23T16:48:10.641Z,13.30
2019-03-23T16:50:45.774Z,13.30
2019-03-23T16:53:21.036Z,13.30
2019-03-23T16:55:56.326Z,13.30
2019-03-23T16:58:31.651Z,13.30
2019-03-23T17:01:07.084Z,13.30
2019-03-23T17:03:42.119Z,13.30
2019-03-23T17:06:17.514Z,13.30
2019-03-23T17:08:52.547Z,13.30
2019-03-23T17:11:27.726Z,13.30
2019-03-23T17:14:02.779Z,13.30
2019-03-23T17:16:38.212Z,13.20
2019-03-23T17:19:17.431Z,13.10
2019-03-23T17:21:53.811Z,13.10
2019-03-23T17:24:29.263Z,13.00
2019-03-23T17:27:04.368Z,13.00
2019-03-23T17:29:39.759Z,13.00
2019-03-23T17:32:14.821Z,13.00
2019-03-23T17:34:50.353Z,13.00
2019-03-23T17:37:25.477Z,13.00
2019-03-23T17:40:00.809Z,12.90
2019-03-23T17:42:36.276Z,12.90
2019-03-23T17:45:11.444Z,12.80
2019-03-23T17:47:46.498Z,12.80
2019-03-23T17:50:21.897Z,12.70
2019-03-23T17:52:57.336Z,12.70
2019-03-23T17:55:32.452Z,12.70
2019-03-23T17:58:08.535Z,12.60
2019-03-23T18:00:43.659Z,12.60
2019-03-23T18:03:18.714Z,12.60
2019-03-23T18:05:53.780Z,12.60
2019-03-23T18:08:28.849Z,12.60
2019-03-23T18:11:04.351Z,12.60
2019-03-23T18:13:40.459Z,12.60
2019-03-23T18:16:16.828Z,12.50
2019-03-23T18:18:52.244Z,12.50
2019-03-23T18:21:27.306Z,12.50
2019-03-23T18:24:03.777Z,12.40
2019-03-23T18:26:39.625Z,12.40
2019-03-23T18:29:16.304Z,12.40
2019-03-23T18:31:51.410Z,12.40
2019-03-23T18:34:26.458Z,12.40
2019-03-23T18:37:01.491Z,12.40
2019-03-23T18:39:36.856Z,12.40
2019-03-23T18:42:12.137Z,12.40
2019-03-23T18:44:48.462Z,12.30
2019-03-23T18:47:23.569Z,12.30
2019-03-23T18:49:58.940Z,12.30
2019-03-23T18:52:34.071Z,12.30
2019-03-23T18:55:09.682Z,12.30
2019-03-23T18:57:44.798Z,12.30
2019-03-23T19:00:33.157Z,12.30
2019-03-23T19:03:09.284Z,12.30
2019-03-23T19:05:44.399Z,12.20
2019-03-23T19:08:19.530Z,12.10
2019-03-23T19:10:54.557Z,12.10
2019-03-23T19:13:37.484Z,12.00
2019-03-23T19:16:07.041Z,12.00
2019-03-23T19:18:42.133Z,12.00
2019-03-23T19:21:17.174Z,12.00
2019-03-23T19:23:52.346Z,12.00
2019-03-23T19:26:27.471Z,11.90
2019-03-23T19:29:02.510Z,11.80
2019-03-23T19:31:37.848Z,11.80
2019-03-23T19:34:12.983Z,11.80
2019-03-23T19:36:48.097Z,11.80
2019-03-23T19:39:23.752Z,11.80
2019-03-23T19:41:58.854Z,11.80
2019-03-23T19:44:34.234Z,11.80
2019-03-23T19:47:09.306Z,11.80
2019-03-23T19:49:44.736Z,11.80
2019-03-23T19:52:19.878Z,11.80
2019-03-23T19:54:55.010Z,11.70
2019-03-23T19:57:30.445Z,11.70
2019-03-23T20:00:09.872Z,11.60
2019-03-23T20:02:45.318Z,11.60
2019-03-23T20:05:20.714Z,11.50
2019-03-23T20:07:55.754Z,11.50
2019-03-23T20:10:31.136Z,11.60
2019-03-23T20:13:06.204Z,11.50
2019-03-23T20:15:41.762Z,11.50
2019-03-23T20:18:17.155Z,11.50
2019-03-23T20:20:52.624Z,11.50
2019-03-23T20:23:27.963Z,11.50
2019-03-23T20:26:03.011Z,11.50
2019-03-23T20:28:38.439Z,11.50
2019-03-23T20:31:13.528Z,11.50
2019-03-23T20:33:49.047Z,11.50
2019-03-23T20:36:25.494Z,11.40
2019-03-23T20:39:00.841Z,11.40
2019-03-23T20:41:37.498Z,11.40
2019-03-23T20:44:14.080Z,11.30
2019-03-23T20:46:50.217Z,11.30
2019-03-23T20:49:25.834Z,11.30
2019-03-23T20:52:01.231Z,11.20
2019-03-23T20:54:37.502Z,11.20
2019-03-23T20:57:23.255Z,11.10
2019-03-23T20:59:49.625Z,11.00
2019-03-23T21:02:25.082Z,11.00
2019-03-23T21:05:00.324Z,10.90
2019-03-23T21:07:35.464Z,10.80
2019-03-23T21:10:10.896Z,10.70
2019-03-23T21:12:46.822Z,10.60
2019-03-23T21:15:21.911Z,10.50
2019-03-23T21:17:58.444Z,10.40
2019-03-23T21:20:33.786Z,10.40
2019-03-23T21:23:09.396Z,10.30
2019-03-23T21:25:44.871Z,10.20
2019-03-23T21:28:19.967Z,10.10
2019-03-23T21:30:55.484Z,10.10
2019-03-23T21:33:32.102Z,10.00
2019-03-23T21:36:07.358Z,10.00
2019-03-23T21:38:42.818Z,9.90
2019-03-23T21:41:17.864Z,10.00
2019-03-23T21:43:52.979Z,9.90
2019-03-23T21:46:28.986Z,10.00
2019-03-23T21:49:04.316Z,10.00
2019-03-23T21:51:40.235Z,9.90
2019-03-23T21:54:15.281Z,9.90
2019-03-23T21:56:50.300Z,9.80
2019-03-23T21:59:25.509Z,9.70
2019-03-23T22:02:00.776Z,9.60
2019-03-23T22:04:36.827Z,9.60
2019-03-23T22:07:12.195Z,9.60
2019-03-23T22:09:47.543Z,9.50
2019-03-23T22:12:22.670Z,9.50
2019-03-23T22:14:58.131Z,9.50
2019-03-23T22:17:33.165Z,9.50
2019-03-23T22:20:09.851Z,9.50
2019-03-23T22:22:44.950Z,9.50
2019-03-23T22:25:20.048Z,9.50
2019-03-23T22:27:57.011Z,9.50
2019-03-23T22:30:32.091Z,9.50
2019-03-23T22:33:08.105Z,9.50
2019-03-23T22:35:43.148Z,9.40
2019-03-23T22:38:18.560Z,9.40
2019-03-23T22:40:53.576Z,9.40
2019-03-23T22:43:28.630Z,9.40
2019-03-23T22:46:03.814Z,9.50
2019-03-23T22:48:38.863Z,9.50
2019-03-23T22:51:14.353Z,9.50
2019-03-23T22:53:50.010Z,9.50
2019-03-23T22:56:26.580Z,9.50
2019-03-23T22:59:02.021Z,9.40
2019-03-23T23:01:37.209Z,9.40
2019-03-23T23:04:12.533Z,9.50
2019-03-23T23:06:47.717Z,9.50
2019-03-23T23:09:22.823Z,9.60
2019-03-23T23:11:59.569Z,9.60
2019-03-23T23:14:35.911Z,9.60
2019-03-23T23:17:11.852Z,9.50
2019-03-23T23:19:46.909Z,9.60
2019-03-23T23:22:22.349Z,9.50
2019-03-23T23:24:58.098Z,9.50
2019-03-23T23:27:33.437Z,9.40
2019-03-23T23:30:10.833Z,9.30
2019-03-23T23:32:46.182Z,9.20
2019-03-23T23:35:21.527Z,9.10
2019-03-23T23:37:56.866Z,9.00
2019-03-23T23:40:32.310Z,8.90
2019-03-23T23:43:07.351Z,8.80
2019-03-23T23:45:42.687Z,8.80
2019-03-23T23:48:17.737Z,8.70
2019-03-23T23:50:52.758Z,8.60
2019-03-23T23:53:27.792Z,8.50
2019-03-23T23:56:03.134Z,8.50
2019-03-23T23:58:38.174Z,8.40
