createdAt,value
2023-02-22T00:03:02.364Z,170.75
2023-02-22T00:06:09.910Z,199.48
2023-02-22T00:09:20.791Z,215.20
2023-02-22T00:12:29.433Z,207.25
2023-02-22T00:15:36.666Z,199.84
2023-02-22T00:18:43.576Z,172.30
2023-02-22T00:21:55.966Z,180.56
2023-02-22T00:25:01.850Z,271.40
2023-02-22T00:28:11.239Z,289.87
2023-02-22T00:31:17.806Z,258.82
2023-02-22T00:34:26.738Z,269.85
2023-02-22T00:37:32.871Z,272.31
2023-02-22T00:40:40.366Z,285.67
2023-02-22T00:43:49.056Z,301.01
2023-02-22T00:46:55.821Z,351.00
2023-02-22T00:50:01.784Z,324.49
2023-02-22T00:53:10.597Z,323.90
2023-02-22T00:56:16.657Z,334.85
2023-02-22T00:59:26.125Z,314.28
2023-02-22T01:02:31.975Z,305.95
2023-02-22T01:05:39.198Z,294.08
2023-02-22T01:08:48.217Z,278.12
2023-02-22T01:11:58.253Z,265.48
2023-02-22T01:15:10.528Z,259.95
2023-02-22T01:18:17.466Z,250.35
2023-02-22T01:21:23.653Z,242.22
2023-02-22T01:24:30.541Z,232.35
2023-02-22T01:27:36.664Z,227.03
2023-02-22T01:30:46.174Z,226.22
2023-02-22T01:33:51.929Z,221.35
2023-02-22T01:36:58.778Z,223.69
2023-02-22T01:40:05.016Z,223.27
2023-02-22T01:43:26.572Z,217.08
2023-02-22T01:46:35.007Z,211.53
2023-02-22T01:49:50.979Z,216.55
2023-02-22T01:52:57.030Z,222.05
2023-02-22T01:56:05.425Z,223.44
2023-02-22T01:59:15.785Z,227.20
2023-02-22T02:02:26.005Z,222.42
2023-02-22T02:05:36.083Z,219.06
2023-02-22T02:08:58.907Z,227.40
2023-02-22T02:12:08.082Z,229.27
2023-02-22T02:15:29.091Z,219.08
2023-02-22T02:18:38.944Z,212.79
2023-02-22T02:22:16.154Z,227.92
2023-02-22T02:26:07.086Z,231.16
2023-02-22T02:30:07.318Z,231.72
2023-02-22T02:33:30.368Z,235.44
2023-02-22T02:37:00.149Z,219.94
2023-02-22T02:40:23.886Z,225.63
2023-02-22T02:43:42.294Z,228.95
2023-02-22T02:46:59.399Z,231.92
2023-02-22T02:50:16.460Z,233.27
2023-02-22T02:53:32.681Z,242.71
2023-02-22T02:56:38.767Z,226.92
2023-02-22T02:59:46.526Z,233.36
2023-02-22T03:03:13.944Z,245.44
2023-02-22T03:07:06.612Z,257.21
2023-02-22T03:10:41.505Z,242.06
2023-02-22T03:14:04.602Z,258.59
2023-02-22T03:17:30.385Z,259.95
2023-02-22T03:20:51.224Z,233.55
2023-02-22T03:24:12.840Z,243.66
2023-02-22T03:27:33.320Z,234.28
2023-02-22T03:30:50.226Z,226.82
2023-02-22T03:34:08.946Z,222.92
2023-02-22T03:37:23.384Z,238.26
2023-02-22T03:40:39.843Z,232.50
2023-02-22T03:43:54.702Z,220.46
2023-02-22T03:47:11.952Z,214.32
2023-02-22T03:50:26.452Z,214.47
2023-02-22T03:53:38.287Z,223.02
2023-02-22T03:56:57.420Z,226.33
2023-02-22T04:00:05.894Z,218.14
2023-02-22T04:03:19.000Z,214.35
2023-02-22T04:06:25.880Z,218.66
2023-02-22T04:09:32.878Z,233.10
2023-02-22T04:12:42.604Z,235.15
2023-02-22T04:15:48.531Z,238.35
2023-02-22T04:18:55.368Z,229.78
2023-02-22T04:22:02.319Z,204.62
2023-02-22T04:25:13.534Z,179.49
2023-02-22T04:28:22.487Z,193.77
2023-02-22T04:31:47.722Z,219.03
2023-02-22T04:34:57.385Z,236.73
2023-02-22T04:38:04.591Z,248.35
2023-02-22T04:41:11.493Z,254.67
2023-02-22T04:44:20.824Z,265.11
2023-02-22T04:47:26.831Z,272.21
2023-02-22T04:50:33.898Z,272.90
2023-02-22T04:53:41.661Z,273.52
2023-02-22T04:56:48.479Z,256.14
2023-02-22T04:59:57.791Z,251.56
2023-02-22T05:03:05.198Z,261.31
2023-02-22T05:06:12.559Z,248.40
2023-02-22T05:09:19.242Z,244.26
2023-02-22T05:12:25.213Z,239.23
2023-02-22T05:15:34.735Z,237.05
2023-02-22T05:18:40.610Z,254.57
2023-02-22T05:21:47.105Z,248.41
2023-02-22T05:24:53.083Z,248.58
2023-02-22T05:28:04.057Z,257.52
2023-02-22T05:31:13.843Z,269.07
2023-02-22T05:34:24.114Z,283.39
2023-02-22T05:37:29.902Z,293.57
2023-02-22T05:40:37.242Z,302.77
2023-02-22T05:43:44.490Z,287.73
2023-02-22T05:46:53.940Z,323.87
2023-02-22T05:49:59.782Z,358.98
2023-02-22T05:53:06.390Z,363.41
2023-02-22T05:56:12.721Z,372.24
2023-02-22T05:59:19.278Z,397.51
2023-02-22T06:02:27.814Z,370.38
2023-02-22T06:05:35.236Z,388.11
2023-02-22T06:08:41.027Z,412.97
2023-02-22T06:11:47.676Z,389.45
2023-02-22T06:14:53.555Z,395.17
2023-02-22T06:18:04.149Z,399.12
2023-02-22T06:21:12.100Z,415.32
2023-02-22T06:24:18.812Z,428.91
2023-02-22T06:27:24.590Z,417.06
2023-02-22T06:30:32.271Z,428.13
2023-02-22T06:33:40.708Z,456.17
2023-02-22T06:36:49.901Z,470.74
2023-02-22T06:39:55.721Z,477.79
2023-02-22T06:43:02.715Z,491.15
2023-02-22T06:46:12.851Z,516.56
2023-02-22T06:49:23.245Z,520.69
2023-02-22T06:52:29.153Z,532.27
2023-02-22T06:55:37.999Z,544.38
2023-02-22T06:58:43.817Z,541.16
2023-02-22T07:01:50.368Z,559.45
2023-02-22T07:04:58.757Z,580.40
2023-02-22T07:08:08.769Z,580.34
2023-02-22T07:11:14.899Z,601.26
2023-02-22T07:14:22.769Z,625.18
2023-02-22T07:17:28.653Z,661.42
2023-02-22T07:20:38.178Z,716.22
2023-02-22T07:23:44.024Z,691.40
2023-02-22T07:26:50.631Z,678.63
2023-02-22T07:29:56.455Z,699.39
2023-02-22T07:33:06.323Z,818.29
2023-02-22T07:36:18.007Z,791.89
2023-02-22T07:39:24.532Z,758.44
2023-02-22T07:42:30.372Z,745.07
2023-02-22T07:45:39.128Z,781.60
2023-02-22T07:48:46.275Z,841.79
2023-02-22T07:51:55.473Z,708.54
2023-02-22T07:55:01.561Z,641.24
2023-02-22T07:58:12.198Z,729.58
2023-02-22T08:01:18.491Z,796.96
2023-02-22T08:04:25.219Z,887.01
2023-02-22T08:07:33.530Z,932.34
2023-02-22T08:10:40.151Z,962.98
2023-02-22T08:13:45.942Z,883.62
2023-02-22T08:16:52.576Z,889.64
2023-02-22T08:19:58.715Z,786.49
2023-02-22T08:23:09.226Z,933.99
2023-02-22T08:26:18.718Z,984.75
2023-02-22T08:29:33.474Z,987.14
2023-02-22T08:32:39.484Z,962.71
2023-02-22T08:35:46.427Z,956.58
2023-02-22T08:38:55.856Z,992.29
2023-02-22T08:42:02.466Z,999.58
2023-02-22T08:45:10.038Z,948.32
2023-02-22T08:48:17.254Z,876.17
2023-02-22T08:51:23.741Z,759.61
2023-02-22T08:54:32.890Z,752.41
2023-02-22T08:57:38.688Z,748.57
2023-02-22T09:00:45.884Z,662.81
2023-02-22T09:03:52.477Z,611.86
2023-02-22T09:06:59.158Z,576.99
2023-02-22T09:10:08.643Z,554.58
2023-02-22T09:13:16.009Z,558.03
2023-02-22T09:16:22.254Z,505.44
2023-02-22T09:19:28.880Z,453.46
2023-02-22T09:22:34.638Z,379.68
2023-02-22T09:25:44.082Z,281.21
2023-02-22T09:28:50.068Z,263.62
2023-02-22T09:31:59.951Z,234.54
2023-02-22T09:35:08.783Z,186.99
2023-02-22T09:38:22.971Z,139.49
2023-02-22T09:41:46.367Z,132.99
2023-02-22T09:45:04.273Z,134.75
2023-02-22T09:48:21.759Z,163.92
2023-02-22T09:51:41.529Z,119.87
2023-02-22T09:54:55.590Z,101.88
2023-02-22T09:58:22.550Z,114.53
2023-02-22T10:01:36.728Z,120.09
2023-02-22T10:04:52.870Z,131.70
2023-02-22T10:08:06.162Z,164.39
2023-02-22T10:11:39.205Z,160.25
2023-02-22T10:15:26.928Z,156.94
2023-02-22T10:19:15.022Z,158.98
2023-02-22T10:22:47.909Z,142.28
2023-02-22T10:26:17.131Z,423.84
2023-02-22T10:29:35.716Z,170.40
2023-02-22T10:32:50.529Z,168.00
2023-02-22T10:35:59.172Z,148.86
2023-02-22T10:39:27.213Z,117.10
2023-02-22T10:42:33.422Z,91.22
2023-02-22T10:45:41.046Z,80.20
2023-02-22T10:48:57.547Z,58.05
2023-02-22T10:52:09.399Z,121.65
2023-02-22T10:55:19.364Z,583.52
2023-02-22T10:58:26.193Z,71.80
2023-02-22T11:01:42.469Z,52.17
2023-02-22T11:04:55.925Z,61.16
2023-02-22T11:08:28.260Z,63.36
2023-02-22T11:11:35.991Z,58.04
2023-02-22T11:14:43.270Z,75.86
2023-02-22T11:17:55.335Z,75.43
2023-02-22T11:21:18.794Z,39.39
2023-02-22T11:24:43.668Z,41.37
2023-02-22T11:28:00.163Z,40.72
2023-02-22T11:31:20.304Z,47.91
2023-02-22T11:34:35.149Z,47.27
2023-02-22T11:37:44.701Z,45.05
2023-02-22T11:41:08.187Z,48.65
2023-02-22T11:44:27.866Z,43.94
2023-02-22T11:47:33.832Z,50.31
2023-02-22T11:51:05.582Z,54.19
2023-02-22T11:54:57.229Z,58.45
2023-02-22T11:58:29.755Z,75.57
2023-02-22T12:01:55.323Z,58.31
2023-02-22T12:05:26.589Z,47.96
2023-02-22T12:08:55.672Z,51.72
2023-02-22T12:12:22.697Z,88.69
2023-02-22T12:15:42.953Z,116.65
2023-02-22T12:19:22.520Z,171.44
2023-02-22T12:22:38.203Z,80.64
2023-02-22T12:26:00.543Z,204.87
2023-02-22T12:29:20.788Z,155.71
2023-02-22T12:32:41.873Z,64.47
2023-02-22T12:35:58.353Z,75.19
2023-02-22T12:39:51.771Z,66.79
2023-02-22T12:43:16.851Z,76.07
2023-02-22T12:46:37.234Z,423.92
2023-02-22T12:49:54.962Z,559.35
2023-02-22T12:53:16.002Z,833.03
2023-02-22T12:56:34.608Z,359.43
2023-02-22T12:59:52.496Z,104.91
2023-02-22T13:03:20.824Z,90.98
2023-02-22T13:07:00.719Z,76.53
2023-02-22T13:10:36.492Z,100.99
2023-02-22T13:14:02.227Z,92.92
2023-02-22T13:17:28.234Z,84.32
2023-02-22T13:20:48.648Z,81.38
2023-02-22T13:24:06.456Z,81.38
2023-02-22T13:27:26.095Z,81.69
2023-02-22T13:30:45.626Z,88.86
2023-02-22T13:34:24.930Z,101.44
2023-02-22T13:38:18.201Z,97.37
2023-02-22T13:41:59.678Z,94.40
2023-02-22T13:46:01.511Z,93.67
2023-02-22T13:49:50.662Z,93.41
2023-02-22T13:53:02.780Z,91.59
2023-02-22T13:56:12.501Z,90.21
2023-02-22T13:59:35.760Z,92.15
2023-02-22T14:03:06.934Z,93.97
2023-02-22T14:06:46.297Z,96.81
2023-02-22T14:09:56.306Z,125.45
2023-02-22T14:13:11.012Z,639.63
2023-02-22T14:16:28.116Z,306.16
2023-02-22T14:19:34.159Z,106.59
2023-02-22T14:22:40.828Z,105.96
2023-02-22T14:25:47.869Z,100.30
2023-02-22T14:29:02.884Z,103.37
2023-02-22T14:32:15.409Z,106.95
2023-02-22T14:35:31.537Z,115.06
2023-02-22T14:38:49.917Z,119.75
2023-02-22T14:42:09.066Z,133.61
2023-02-22T14:45:30.131Z,117.57
2023-02-22T14:48:43.255Z,112.51
2023-02-22T14:52:03.922Z,115.11
2023-02-22T14:55:24.440Z,118.14
2023-02-22T14:58:42.855Z,127.35
2023-02-22T15:02:09.628Z,131.62
2023-02-22T15:05:22.704Z,118.79
2023-02-22T15:08:29.416Z,115.45
2023-02-22T15:11:36.254Z,135.83
2023-02-22T15:14:47.798Z,138.28
2023-02-22T15:18:01.496Z,132.06
2023-02-22T15:21:16.593Z,127.17
2023-02-22T15:24:28.557Z,124.59
2023-02-22T15:27:37.485Z,127.79
2023-02-22T15:30:43.439Z,132.51
2023-02-22T15:33:53.168Z,133.67
2023-02-22T15:37:08.034Z,141.66
2023-02-22T15:40:21.041Z,156.66
2023-02-22T15:43:29.126Z,141.38
2023-02-22T15:46:37.551Z,151.26
2023-02-22T15:49:46.117Z,150.30
2023-02-22T15:53:00.831Z,157.40
2023-02-22T15:56:15.123Z,158.78
2023-02-22T15:59:29.041Z,164.29
2023-02-22T16:02:42.485Z,211.86
2023-02-22T16:05:58.249Z,169.66
2023-02-22T16:09:12.594Z,182.68
2023-02-22T16:12:30.337Z,210.09
2023-02-22T16:15:37.533Z,438.17
2023-02-22T16:18:44.252Z,209.73
2023-02-22T16:22:03.375Z,193.46
2023-02-22T16:25:29.163Z,203.23
2023-02-22T16:28:36.062Z,238.87
2023-02-22T16:31:43.811Z,313.04
2023-02-22T16:34:49.701Z,451.34
2023-02-22T16:38:03.218Z,437.59
2023-02-22T16:41:10.754Z,479.74
2023-02-22T16:44:17.724Z,407.73
2023-02-22T16:47:24.322Z,413.51
2023-02-22T16:50:30.835Z,465.60
2023-02-22T16:53:40.951Z,584.60
2023-02-22T16:56:47.610Z,675.69
2023-02-22T16:59:55.668Z,709.67
2023-02-22T17:03:04.033Z,706.63
2023-02-22T17:06:11.807Z,921.86
2023-02-22T17:09:22.022Z,1018.92
2023-02-22T17:12:28.660Z,753.23
2023-02-22T17:15:38.630Z,770.66
2023-02-22T17:18:46.134Z,731.40
2023-02-22T17:21:53.843Z,657.57
2023-02-22T17:25:02.180Z,597.76
2023-02-22T17:28:10.869Z,540.97
2023-02-22T17:31:27.206Z,512.88
2023-02-22T17:34:33.816Z,528.20
2023-02-22T17:37:40.149Z,578.99
2023-02-22T17:40:52.087Z,638.74
2023-02-22T17:43:58.255Z,748.10
2023-02-22T17:47:04.879Z,742.08
2023-02-22T17:50:12.592Z,748.61
2023-02-22T17:53:22.836Z,834.06
2023-02-22T17:56:31.496Z,701.96
2023-02-22T17:59:40.649Z,1279.82
2023-02-22T18:02:47.205Z,712.30
2023-02-22T18:05:57.815Z,569.87
2023-02-22T18:09:10.894Z,576.84
2023-02-22T18:12:20.953Z,598.99
2023-02-22T18:15:28.380Z,575.99
2023-02-22T18:18:35.779Z,620.46
2023-02-22T18:21:41.724Z,662.14
2023-02-22T18:24:48.265Z,657.42
2023-02-22T18:27:59.386Z,671.17
2023-02-22T18:31:13.570Z,702.22
2023-02-22T18:34:19.411Z,823.22
2023-02-22T18:37:28.340Z,858.44
2023-02-22T18:40:34.214Z,895.60
2023-02-22T18:43:44.048Z,807.33
2023-02-22T18:46:49.797Z,743.88
2023-02-22T18:49:57.021Z,749.70
2023-02-22T18:53:05.876Z,756.24
2023-02-22T18:56:17.048Z,812.36
2023-02-22T18:59:26.007Z,832.42
2023-02-22T19:02:32.555Z,845.13
2023-02-22T19:05:39.116Z,836.11
2023-02-22T19:08:48.851Z,831.18
2023-02-22T19:11:54.862Z,808.17
2023-02-22T19:15:04.992Z,798.75
2023-02-22T19:18:10.931Z,829.72
2023-02-22T19:21:18.551Z,729.29
2023-02-22T19:24:24.567Z,881.51
2023-02-22T19:27:34.233Z,1017.35
2023-02-22T19:30:42.922Z,949.03
2023-02-22T19:33:54.050Z,878.08
2023-02-22T19:37:00.829Z,771.64
2023-02-22T19:40:11.881Z,778.76
2023-02-22T19:43:17.646Z,808.54
2023-02-22T19:46:28.405Z,715.34
2023-02-22T19:49:35.467Z,769.10
2023-02-22T19:52:42.234Z,722.91
2023-02-22T19:55:48.043Z,673.44
2023-02-22T19:58:54.761Z,643.13
2023-02-22T20:02:03.267Z,634.83
2023-02-22T20:05:12.480Z,603.06
2023-02-22T20:08:22.209Z,574.55
2023-02-22T20:11:29.672Z,575.14
2023-02-22T20:14:35.963Z,594.02
2023-02-22T20:17:50.518Z,621.07
2023-02-22T20:20:56.671Z,633.89
2023-02-22T20:24:07.101Z,618.86
2023-02-22T20:27:13.762Z,620.52
2023-02-22T20:30:20.657Z,679.96
2023-02-22T20:33:29.962Z,774.60
2023-02-22T20:36:39.291Z,815.01
2023-02-22T20:39:45.543Z,840.56
2023-02-22T20:42:54.396Z,867.41
2023-02-22T20:46:04.206Z,836.36
2023-02-22T20:49:18.472Z,930.89
2023-02-22T20:52:24.521Z,880.49
2023-02-22T20:55:31.925Z,847.09
2023-02-22T20:58:37.895Z,813.47
2023-02-22T21:01:53.271Z,770.23
2023-02-22T21:05:02.050Z,714.07
2023-02-22T21:08:12.602Z,642.31
2023-02-22T21:11:24.074Z,720.71
2023-02-22T21:14:32.642Z,766.67
2023-02-22T21:17:39.010Z,674.28
2023-02-22T21:20:51.260Z,659.96
2023-02-22T21:24:02.032Z,694.23
2023-02-22T21:27:12.475Z,708.04
2023-02-22T21:30:27.601Z,699.18
2023-02-22T21:33:34.990Z,684.94
2023-02-22T21:36:43.460Z,656.24
2023-02-22T21:39:54.342Z,709.37
2023-02-22T21:43:04.032Z,719.84
2023-02-22T21:46:13.689Z,676.63
2023-02-22T21:49:22.857Z,647.06
2023-02-22T21:52:32.698Z,835.23
2023-02-22T21:55:38.886Z,922.71
2023-02-22T21:58:46.609Z,1041.12
2023-02-22T22:01:56.587Z,810.02
2023-02-22T22:05:03.380Z,849.92
2023-02-22T22:08:16.985Z,786.37
2023-02-22T22:11:25.224Z,801.46
2023-02-22T22:14:32.416Z,1051.55
2023-02-22T22:17:39.398Z,628.27
2023-02-22T22:20:45.424Z,606.74
2023-02-22T22:23:57.547Z,671.32
2023-02-22T22:27:06.616Z,660.38
2023-02-22T22:30:17.005Z,625.41
2023-02-22T22:33:22.986Z,615.24
2023-02-22T22:36:30.804Z,673.78
2023-02-22T22:39:41.297Z,942.04
2023-02-22T22:42:49.437Z,1133.99
2023-02-22T22:45:55.393Z,769.14
2023-02-22T22:49:01.967Z,1065.72
2023-02-22T22:52:08.287Z,652.00
2023-02-22T22:55:19.107Z,665.05
2023-02-22T22:58:25.097Z,699.82
2023-02-22T23:01:34.622Z,662.82
2023-02-22T23:04:40.727Z,681.05
2023-02-22T23:07:47.469Z,725.87
2023-02-22T23:10:55.809Z,680.66
2023-02-22T23:14:05.747Z,630.50
2023-02-22T23:17:15.377Z,528.02
2023-02-22T23:20:22.846Z,448.95
2023-02-22T23:23:29.546Z,407.86
2023-02-22T23:26:39.263Z,396.49
2023-02-22T23:29:47.450Z,390.76
2023-02-22T23:32:54.100Z,387.58
2023-02-22T23:35:59.915Z,364.42
2023-02-22T23:39:06.726Z,361.22
2023-02-22T23:42:16.925Z,369.11
2023-02-22T23:45:26.114Z,381.52
2023-02-22T23:48:33.998Z,377.14
2023-02-22T23:51:44.698Z,376.52
2023-02-22T23:54:53.991Z,372.48
2023-02-22T23:58:04.390Z,375.72
