createdAt,value
2023-02-17T00:04:52.290Z,3.44
2023-02-17T00:15:16.461Z,3.41
2023-02-17T00:25:41.230Z,3.33
2023-02-17T00:36:10.846Z,3.22
2023-02-17T00:46:35.070Z,3.18
2023-02-17T00:56:59.456Z,3.20
2023-02-17T01:07:23.674Z,3.27
2023-02-17T01:17:47.892Z,3.24
2023-02-17T01:28:16.288Z,3.35
2023-02-17T01:38:40.893Z,3.53
2023-02-17T01:49:15.144Z,3.66
2023-02-17T01:59:40.316Z,3.68
2023-02-17T02:10:07.517Z,3.76
2023-02-17T02:21:08.592Z,3.72
2023-02-17T02:31:51.790Z,3.77
2023-02-17T02:42:19.339Z,3.86
2023-02-17T02:52:54.875Z,3.88
2023-02-17T03:03:25.756Z,3.82
2023-02-17T03:13:49.969Z,3.82
2023-02-17T03:24:14.350Z,3.91
2023-02-17T03:34:39.415Z,4.10
2023-02-17T03:45:05.248Z,4.09
2023-02-17T03:55:29.488Z,4.15
2023-02-17T04:05:54.126Z,4.21
2023-02-17T04:16:18.494Z,4.34
2023-02-17T04:26:42.683Z,4.28
2023-02-17T04:37:07.047Z,4.21
2023-02-17T04:47:31.235Z,4.17
2023-02-17T04:57:56.161Z,4.25
2023-02-17T05:08:21.716Z,4.19
2023-02-17T05:18:46.575Z,4.12
2023-02-17T05:29:11.526Z,3.99
2023-02-17T05:39:36.428Z,3.88
2023-02-17T05:50:01.260Z,3.89
2023-02-17T06:00:26.593Z,4.03
2023-02-17T06:10:52.280Z,4.31
2023-02-17T06:21:16.474Z,4.72
2023-02-17T06:31:41.436Z,4.97
2023-02-17T06:42:06.352Z,4.94
2023-02-17T06:52:31.383Z,4.80
2023-02-17T07:02:56.324Z,4.72
2023-02-17T07:13:21.143Z,4.79
2023-02-17T07:23:45.959Z,4.89
2023-02-17T07:34:10.868Z,5.07
2023-02-17T07:44:35.987Z,5.16
2023-02-17T07:55:01.281Z,5.34
2023-02-17T08:05:25.514Z,5.51
2023-02-17T08:15:50.507Z,5.64
2023-02-17T08:26:15.350Z,5.78
2023-02-17T08:36:40.949Z,5.84
2023-02-17T08:47:06.474Z,5.80
2023-02-17T08:57:30.727Z,5.83
2023-02-17T09:07:54.915Z,5.92
2023-02-17T09:18:19.946Z,6.01
2023-02-17T09:28:44.880Z,6.02
2023-02-17T09:39:11.566Z,6.09
2023-02-17T09:49:41.168Z,6.21
2023-02-17T10:00:12.643Z,6.22
2023-02-17T10:10:43.436Z,6.31
2023-02-17T10:21:13.224Z,6.41
2023-02-17T10:31:45.120Z,6.56
2023-02-17T10:42:17.379Z,6.71
2023-02-17T10:52:42.486Z,6.70
2023-02-17T11:03:06.784Z,6.66
2023-02-17T11:13:37.457Z,6.72
2023-02-17T11:24:05.023Z,6.77
2023-02-17T11:34:32.375Z,6.79
2023-02-17T11:44:59.295Z,6.88
2023-02-17T11:55:31.196Z,6.95
2023-02-17T12:06:08.620Z,6.99
2023-02-17T12:16:45.455Z,7.05
2023-02-17T12:27:24.103Z,7.07
2023-02-17T12:37:53.506Z,7.15
2023-02-17T12:48:26.337Z,7.30
2023-02-17T12:58:52.543Z,7.33
2023-02-17T13:09:26.288Z,7.29
2023-02-17T13:20:03.893Z,7.32
2023-02-17T13:30:38.524Z,7.34
2023-02-17T13:41:06.446Z,7.46
2023-02-17T13:51:32.956Z,7.56
2023-02-17T14:01:57.306Z,7.60
2023-02-17T14:12:23.634Z,7.63
2023-02-17T14:23:03.936Z,7.66
2023-02-17T14:33:28.987Z,7.64
2023-02-17T14:43:53.177Z,7.58
2023-02-17T14:54:18.751Z,7.52
2023-02-17T15:04:43.394Z,7.51
2023-02-17T15:15:14.089Z,7.53
2023-02-17T15:25:38.318Z,7.61
2023-02-17T15:36:02.575Z,7.67
2023-02-17T15:46:30.793Z,7.73
2023-02-17T15:56:55.036Z,7.80
2023-02-17T16:07:19.327Z,7.86
2023-02-17T16:17:43.735Z,7.89
2023-02-17T16:28:15.112Z,7.87
2023-02-17T16:38:39.293Z,7.86
2023-02-17T16:49:19.168Z,7.85
2023-02-17T16:59:43.559Z,7.88
2023-02-17T17:10:16.736Z,7.94
2023-02-17T17:20:41.872Z,8.04
2023-02-17T17:31:06.212Z,8.16
2023-02-17T17:41:34.448Z,8.32
2023-02-17T17:51:58.630Z,8.45
2023-02-17T18:02:22.841Z,8.59
2023-02-17T18:12:48.240Z,8.67
2023-02-17T18:23:12.745Z,8.71
2023-02-17T18:33:38.159Z,8.70
2023-02-17T18:44:05.465Z,8.65
2023-02-17T18:54:29.799Z,8.65
2023-02-17T19:05:02.452Z,8.76
2023-02-17T19:15:26.703Z,8.89
2023-02-17T19:25:51.020Z,8.99
2023-02-17T19:36:17.144Z,9.09
2023-02-17T19:46:41.694Z,9.21
2023-02-17T19:57:06.082Z,9.25
2023-02-17T20:07:31.148Z,9.21
2023-02-17T20:17:55.302Z,9.16
2023-02-17T20:28:20.487Z,9.13
2023-02-17T20:38:45.653Z,9.09
2023-02-17T20:49:10.634Z,9.10
2023-02-17T20:59:35.488Z,9.12
2023-02-17T21:10:00.321Z,9.12
2023-02-17T21:20:25.214Z,9.12
2023-02-17T21:30:50.232Z,9.12
2023-02-17T21:41:17.937Z,9.16
2023-02-17T21:51:42.235Z,9.25
2023-02-17T22:02:06.498Z,9.39
2023-02-17T22:12:30.751Z,9.53
2023-02-17T22:22:55.315Z,9.66
2023-02-17T22:33:19.570Z,9.79
2023-02-17T22:43:44.807Z,9.87
2023-02-17T22:54:09.610Z,9.94
2023-02-17T23:04:33.982Z,9.94
2023-02-17T23:14:58.204Z,9.94
2023-02-17T23:25:22.426Z,9.93
2023-02-17T23:35:48.166Z,9.92
2023-02-17T23:46:12.584Z,9.92
2023-02-17T23:56:37.655Z,9.91
