createdAt,value
2022-09-21T00:01:13.650Z,100.00
2022-09-21T00:03:43.663Z,100.00
2022-09-21T00:06:13.560Z,100.00
2022-09-21T00:08:40.345Z,100.00
2022-09-21T00:11:08.684Z,100.00
2022-09-21T00:13:37.789Z,100.00
2022-09-21T00:16:08.023Z,100.00
2022-09-21T00:18:35.659Z,100.00
2022-09-21T00:21:07.147Z,100.00
2022-09-21T00:23:36.098Z,100.00
2022-09-21T00:26:22.676Z,100.00
2022-09-21T00:28:54.591Z,100.00
2022-09-21T00:31:21.837Z,100.00
2022-09-21T00:33:48.988Z,100.00
2022-09-21T00:36:17.707Z,100.00
2022-09-21T00:38:46.097Z,100.00
2022-09-21T00:41:13.582Z,100.00
2022-09-21T00:43:47.237Z,100.00
2022-09-21T00:46:28.148Z,100.00
2022-09-21T00:48:54.828Z,100.00
2022-09-21T00:51:21.654Z,100.00
2022-09-21T00:53:51.884Z,100.00
2022-09-21T00:56:20.252Z,100.00
2022-09-21T00:58:48.444Z,100.00
2022-09-21T01:01:18.735Z,100.00
2022-09-21T01:03:49.477Z,100.00
2022-09-21T01:06:18.654Z,100.00
2022-09-21T01:08:47.413Z,100.00
2022-09-21T01:11:50.782Z,100.00
2022-09-21T01:14:31.478Z,100.00
2022-09-21T01:17:09.490Z,100.00
2022-09-21T01:20:00.988Z,100.00
2022-09-21T01:22:30.451Z,100.00
2022-09-21T01:25:12.090Z,100.00
2022-09-21T01:27:52.108Z,100.00
2022-09-21T01:30:20.618Z,100.00
2022-09-21T01:33:03.445Z,100.00
2022-09-21T01:35:39.991Z,100.00
2022-09-21T01:38:14.070Z,100.00
2022-09-21T01:40:44.070Z,100.00
2022-09-21T01:43:14.313Z,100.00
2022-09-21T01:45:45.694Z,100.00
2022-09-21T01:48:13.786Z,100.00
2022-09-21T01:50:46.945Z,100.00
2022-09-21T01:53:18.750Z,100.00
2022-09-21T01:55:55.608Z,100.00
2022-09-21T01:58:34.170Z,100.00
2022-09-21T02:01:01.277Z,100.00
2022-09-21T02:03:37.308Z,100.00
2022-09-21T02:06:04.982Z,100.00
2022-09-21T02:08:32.370Z,100.00
2022-09-21T02:11:00.929Z,100.00
2022-09-21T02:13:32.226Z,100.00
2022-09-21T02:16:08.293Z,100.00
2022-09-21T02:18:57.408Z,100.00
2022-09-21T02:21:40.784Z,100.00
2022-09-21T02:24:25.955Z,100.00
2022-09-21T02:27:04.307Z,100.00
2022-09-21T02:29:49.975Z,100.00
2022-09-21T02:32:35.210Z,100.00
2022-09-21T02:35:22.573Z,100.00
2022-09-21T02:37:56.903Z,100.00
2022-09-21T02:40:31.482Z,100.00
2022-09-21T02:43:02.479Z,100.00
2022-09-21T02:45:34.316Z,100.00
2022-09-21T02:48:17.005Z,100.00
2022-09-21T02:51:10.410Z,100.00
2022-09-21T02:53:38.758Z,100.00
2022-09-21T02:56:07.334Z,100.00
2022-09-21T02:58:41.345Z,100.00
2022-09-21T03:01:11.157Z,100.00
2022-09-21T03:03:38.133Z,100.00
2022-09-21T03:06:05.068Z,100.00
2022-09-21T03:08:31.623Z,100.00
2022-09-21T03:10:58.289Z,100.00
2022-09-21T03:13:25.303Z,100.00
2022-09-21T03:16:01.674Z,100.00
2022-09-21T03:18:28.954Z,100.00
2022-09-21T03:20:55.528Z,100.00
2022-09-21T03:23:22.164Z,100.00
2022-09-21T03:25:50.095Z,100.00
2022-09-21T03:28:16.727Z,100.00
2022-09-21T03:30:44.927Z,100.00
2022-09-21T03:33:12.831Z,100.00
2022-09-21T03:35:39.634Z,100.00
2022-09-21T03:38:06.215Z,100.00
2022-09-21T03:40:33.143Z,100.00
2022-09-21T03:42:59.857Z,100.00
2022-09-21T03:45:27.446Z,100.00
2022-09-21T03:47:58.427Z,100.00
2022-09-21T03:50:26.529Z,100.00
2022-09-21T03:52:53.231Z,100.00
2022-09-21T03:55:19.906Z,100.00
2022-09-21T03:57:46.577Z,100.00
2022-09-21T04:00:13.942Z,100.00
2022-09-21T04:02:40.767Z,100.00
2022-09-21T04:05:09.290Z,100.00
2022-09-21T04:07:36.411Z,100.00
2022-09-21T04:10:08.124Z,100.00
2022-09-21T04:12:36.383Z,100.00
2022-09-21T04:15:05.171Z,100.00
2022-09-21T04:17:31.830Z,100.00
2022-09-21T04:19:58.437Z,100.00
2022-09-21T04:22:25.585Z,100.00
2022-09-21T04:24:52.254Z,100.00
2022-09-21T04:27:18.935Z,100.00
2022-09-21T04:29:45.651Z,100.00
2022-09-21T04:32:12.221Z,100.00
2022-09-21T04:34:39.518Z,100.00
2022-09-21T04:37:10.770Z,100.00
2022-09-21T04:39:37.715Z,100.00
2022-09-21T04:42:04.816Z,100.00
2022-09-21T04:44:31.443Z,100.00
2022-09-21T04:46:58.377Z,100.00
2022-09-21T04:49:25.074Z,100.00
2022-09-21T04:51:52.091Z,100.00
2022-09-21T04:54:18.635Z,100.00
2022-09-21T04:56:45.253Z,100.00
2022-09-21T04:59:11.935Z,100.00
2022-09-21T05:01:38.620Z,100.00
2022-09-21T05:04:05.750Z,100.00
2022-09-21T05:06:33.737Z,100.00
2022-09-21T05:09:19.521Z,100.00
2022-09-21T05:11:46.379Z,100.00
2022-09-21T05:14:13.085Z,100.00
2022-09-21T05:16:39.723Z,100.00
2022-09-21T05:19:06.604Z,100.00
2022-09-21T05:21:33.324Z,100.00
2022-09-21T05:23:59.899Z,100.00
2022-09-21T05:26:26.467Z,100.00
2022-09-21T05:28:53.343Z,100.00
2022-09-21T05:31:30.989Z,100.00
2022-09-21T05:33:57.595Z,100.00
2022-09-21T05:36:32.946Z,100.00
2022-09-21T05:39:00.422Z,100.00
2022-09-21T05:41:27.347Z,100.00
2022-09-21T05:43:54.254Z,100.00
2022-09-21T05:46:56.235Z,100.00
2022-09-21T05:49:29.877Z,100.00
2022-09-21T05:52:02.461Z,100.00
2022-09-21T05:54:47.240Z,100.00
2022-09-21T05:57:15.574Z,100.00
2022-09-21T05:59:59.457Z,100.00
2022-09-21T06:02:47.539Z,100.00
2022-09-21T06:05:15.195Z,100.00
2022-09-21T06:07:41.995Z,100.00
2022-09-21T06:10:10.075Z,100.00
2022-09-21T06:12:36.605Z,100.00
2022-09-21T06:15:04.290Z,100.00
2022-09-21T06:17:32.557Z,100.00
2022-09-21T06:19:59.387Z,100.00
2022-09-21T06:22:25.973Z,100.00
2022-09-21T06:24:52.519Z,100.00
2022-09-21T06:27:19.052Z,100.00
2022-09-21T06:29:45.625Z,100.00
2022-09-21T06:32:12.454Z,100.00
2022-09-21T06:34:39.045Z,98.59
2022-09-21T06:37:05.626Z,96.70
2022-09-21T06:39:32.237Z,93.15
2022-09-21T06:41:59.471Z,95.18
2022-09-21T06:44:26.385Z,94.01
2022-09-21T06:46:52.929Z,99.50
2022-09-21T06:49:19.493Z,95.28
2022-09-21T06:51:47.921Z,91.59
2022-09-21T06:54:14.823Z,92.90
2022-09-21T06:56:43.255Z,89.92
2022-09-21T06:59:09.845Z,91.81
2022-09-21T07:01:36.616Z,88.64
2022-09-21T07:04:03.270Z,87.62
2022-09-21T07:06:30.080Z,87.92
2022-09-21T07:11:43.275Z,83.31
2022-09-21T07:14:09.805Z,77.32
2022-09-21T07:16:37.091Z,75.44
2022-09-21T07:19:10.989Z,75.46
2022-09-21T07:21:38.180Z,74.08
2022-09-21T07:24:09.575Z,72.49
2022-09-21T07:26:38.435Z,72.93
2022-09-21T07:29:05.186Z,73.24
2022-09-21T07:31:32.049Z,72.75
2022-09-21T07:33:59.152Z,72.22
2022-09-21T07:36:25.785Z,71.16
2022-09-21T07:38:53.938Z,70.69
2022-09-21T07:41:21.130Z,70.59
2022-09-21T07:43:47.729Z,70.26
2022-09-21T07:46:15.240Z,72.55
2022-09-21T07:48:41.975Z,73.16
2022-09-21T07:51:11.121Z,74.13
2022-09-21T07:53:39.259Z,74.08
2022-09-21T07:56:08.614Z,72.28
2022-09-21T07:58:55.293Z,73.18
2022-09-21T08:01:22.625Z,74.73
2022-09-21T08:03:50.792Z,74.73
2022-09-21T08:06:18.167Z,74.07
2022-09-21T08:08:47.840Z,75.72
2022-09-21T08:11:19.779Z,74.88
2022-09-21T08:13:46.393Z,74.49
2022-09-21T08:16:12.975Z,74.55
2022-09-21T08:18:41.281Z,73.95
2022-09-21T08:21:12.048Z,73.83
2022-09-21T08:23:42.772Z,73.65
2022-09-21T08:26:16.448Z,73.60
2022-09-21T08:28:43.790Z,74.10
2022-09-21T08:31:10.843Z,71.91
2022-09-21T08:33:37.494Z,71.45
2022-09-21T08:36:04.365Z,74.30
2022-09-21T08:38:35.562Z,73.48
2022-09-21T08:41:04.781Z,72.91
2022-09-21T08:43:40.836Z,76.00
2022-09-21T08:46:11.209Z,76.62
2022-09-21T08:48:42.390Z,77.47
2022-09-21T08:51:11.522Z,76.98
2022-09-21T08:53:46.175Z,76.21
2022-09-21T08:56:14.273Z,75.58
2022-09-21T08:58:41.288Z,74.26
2022-09-21T09:01:21.648Z,71.94
2022-09-21T09:04:05.643Z,69.09
2022-09-21T09:06:47.461Z,66.94
2022-09-21T09:09:20.029Z,67.35
2022-09-21T09:11:58.726Z,69.46
2022-09-21T09:15:02.221Z,71.58
2022-09-21T09:17:46.421Z,73.26
2022-09-21T09:20:18.779Z,73.52
2022-09-21T09:22:52.746Z,74.90
2022-09-21T09:25:22.086Z,74.88
2022-09-21T09:27:57.190Z,75.25
2022-09-21T09:30:26.205Z,75.46
2022-09-21T09:32:55.678Z,71.22
2022-09-21T09:35:33.117Z,71.23
2022-09-21T09:38:14.701Z,73.19
2022-09-21T09:40:48.709Z,74.66
2022-09-21T09:43:38.498Z,71.17
2022-09-21T09:46:13.225Z,68.97
2022-09-21T09:48:53.900Z,68.84
2022-09-21T09:51:21.033Z,70.43
2022-09-21T09:53:47.602Z,67.63
2022-09-21T09:56:14.858Z,66.50
2022-09-21T09:58:50.870Z,69.68
2022-09-21T10:01:38.252Z,70.33
2022-09-21T10:04:10.123Z,72.51
2022-09-21T10:06:38.619Z,67.69
2022-09-21T10:09:31.314Z,66.08
2022-09-21T10:12:08.128Z,67.86
2022-09-21T10:14:36.753Z,68.57
2022-09-21T10:17:07.938Z,67.42
2022-09-21T10:19:34.783Z,66.30
2022-09-21T10:22:02.682Z,63.52
2022-09-21T10:24:33.403Z,62.63
2022-09-21T10:27:12.392Z,61.40
2022-09-21T10:29:47.691Z,59.34
2022-09-21T10:32:15.089Z,59.00
2022-09-21T10:35:00.891Z,59.93
2022-09-21T10:37:30.856Z,60.54
2022-09-21T10:39:57.657Z,60.63
2022-09-21T10:42:24.215Z,61.02
2022-09-21T10:45:07.194Z,62.05
2022-09-21T10:47:40.861Z,60.94
2022-09-21T10:50:29.043Z,58.57
2022-09-21T10:53:00.568Z,58.24
2022-09-21T10:55:28.670Z,57.95
2022-09-21T10:57:55.476Z,56.81
2022-09-21T11:00:24.711Z,54.82
2022-09-21T11:02:51.920Z,54.29
2022-09-21T11:05:34.315Z,55.55
2022-09-21T11:08:20.448Z,57.22
2022-09-21T11:11:14.629Z,56.17
2022-09-21T11:13:48.097Z,57.96
2022-09-21T11:16:35.164Z,59.39
2022-09-21T11:19:13.286Z,57.68
2022-09-21T11:21:46.899Z,57.55
2022-09-21T11:24:20.028Z,55.86
2022-09-21T11:27:14.477Z,54.49
2022-09-21T11:30:11.282Z,55.40
2022-09-21T11:32:41.374Z,60.89
2022-09-21T11:35:27.588Z,61.39
2022-09-21T11:38:13.425Z,60.24
2022-09-21T11:40:55.833Z,59.05
2022-09-21T11:43:34.344Z,61.42
2022-09-21T11:46:01.488Z,60.57
2022-09-21T11:48:44.675Z,61.66
2022-09-21T11:51:24.114Z,61.72
2022-09-21T11:54:15.447Z,57.94
2022-09-21T11:56:56.451Z,56.63
2022-09-21T11:59:29.877Z,55.79
2022-09-21T12:02:02.629Z,55.63
2022-09-21T12:04:39.409Z,57.53
2022-09-21T12:07:30.230Z,58.35
2022-09-21T12:10:18.745Z,58.48
2022-09-21T12:13:17.399Z,56.36
2022-09-21T12:16:06.259Z,52.94
2022-09-21T12:18:42.546Z,53.60
2022-09-21T12:21:36.352Z,53.30
2022-09-21T12:24:15.297Z,52.76
2022-09-21T12:26:50.435Z,51.83
2022-09-21T12:29:26.726Z,51.72
2022-09-21T12:32:05.667Z,52.47
2022-09-21T12:34:42.040Z,53.12
2022-09-21T12:37:36.198Z,52.86
2022-09-21T12:40:07.067Z,52.68
2022-09-21T12:42:50.073Z,53.06
2022-09-21T12:45:21.250Z,51.25
2022-09-21T12:48:06.628Z,51.05
2022-09-21T12:50:50.253Z,53.68
2022-09-21T12:53:22.094Z,52.68
2022-09-21T12:56:05.439Z,51.42
2022-09-21T12:58:53.869Z,51.27
2022-09-21T13:01:30.653Z,51.83
2022-09-21T13:04:09.614Z,51.72
2022-09-21T13:06:54.862Z,50.97
2022-09-21T13:09:22.769Z,52.03
2022-09-21T13:12:34.595Z,50.94
2022-09-21T13:15:13.726Z,50.85
2022-09-21T13:17:40.973Z,50.98
2022-09-21T13:20:17.185Z,51.16
2022-09-21T13:22:45.163Z,52.18
2022-09-21T13:25:17.793Z,52.60
2022-09-21T13:28:09.053Z,50.31
2022-09-21T13:30:41.495Z,50.06
2022-09-21T13:33:20.253Z,49.65
2022-09-21T13:36:05.122Z,49.90
2022-09-21T13:38:58.480Z,48.61
2022-09-21T13:41:45.499Z,47.70
2022-09-21T13:44:42.670Z,49.78
2022-09-21T13:47:11.954Z,48.85
2022-09-21T13:49:51.132Z,46.94
2022-09-21T13:52:26.656Z,46.67
2022-09-21T13:55:05.844Z,46.99
2022-09-21T13:57:40.132Z,46.24
2022-09-21T14:00:29.688Z,46.48
2022-09-21T14:03:04.357Z,46.20
2022-09-21T14:05:45.943Z,47.10
2022-09-21T14:08:15.584Z,47.34
2022-09-21T14:11:02.580Z,47.83
2022-09-21T14:13:36.923Z,48.36
2022-09-21T14:16:45.753Z,49.13
2022-09-21T14:19:18.082Z,50.77
2022-09-21T14:22:07.744Z,50.39
2022-09-21T14:24:43.662Z,50.71
2022-09-21T14:27:32.435Z,50.91
2022-09-21T14:30:07.135Z,51.64
2022-09-21T14:32:39.432Z,50.52
2022-09-21T14:35:11.455Z,50.60
2022-09-21T14:37:41.292Z,49.96
2022-09-21T14:40:31.251Z,50.23
2022-09-21T14:43:00.557Z,50.30
2022-09-21T14:45:58.090Z,49.59
2022-09-21T14:48:30.434Z,50.33
2022-09-21T14:51:02.209Z,50.68
2022-09-21T14:54:19.636Z,51.11
2022-09-21T14:56:55.541Z,52.50
2022-09-21T14:59:35.734Z,52.24
2022-09-21T15:02:23.559Z,53.36
2022-09-21T15:04:56.095Z,54.07
2022-09-21T15:07:55.991Z,54.16
2022-09-21T15:10:56.172Z,55.80
2022-09-21T15:13:49.473Z,55.39
2022-09-21T15:16:25.769Z,55.20
2022-09-21T15:19:08.577Z,54.54
2022-09-21T15:21:35.622Z,54.46
2022-09-21T15:24:16.872Z,55.23
2022-09-21T15:26:43.750Z,56.08
2022-09-21T15:29:21.593Z,56.39
2022-09-21T15:31:48.549Z,57.65
2022-09-21T15:34:15.403Z,59.25
2022-09-21T15:36:43.617Z,59.22
2022-09-21T15:39:30.873Z,59.22
2022-09-21T15:42:09.608Z,59.37
2022-09-21T15:44:38.351Z,59.09
2022-09-21T15:47:12.541Z,60.63
2022-09-21T15:49:39.648Z,61.60
2022-09-21T15:52:13.977Z,61.36
2022-09-21T15:54:48.982Z,62.81
2022-09-21T15:57:39.165Z,64.64
2022-09-21T16:00:21.391Z,66.44
2022-09-21T16:03:07.420Z,68.23
2022-09-21T16:05:45.955Z,69.27
2022-09-21T16:08:33.838Z,70.57
2022-09-21T16:11:28.993Z,67.49
2022-09-21T16:14:34.613Z,69.40
2022-09-21T16:17:04.333Z,73.49
2022-09-21T16:19:42.157Z,77.33
2022-09-21T16:22:13.898Z,77.24
2022-09-21T16:24:52.736Z,79.55
2022-09-21T16:27:21.114Z,79.94
2022-09-21T16:29:49.758Z,80.89
2022-09-21T16:32:20.800Z,83.12
2022-09-21T16:34:48.704Z,84.19
2022-09-21T16:37:28.724Z,85.05
2022-09-21T16:39:57.207Z,87.63
2022-09-21T16:42:27.877Z,88.17
2022-09-21T16:44:55.325Z,88.21
2022-09-21T16:47:25.106Z,89.14
2022-09-21T16:49:55.330Z,91.16
2022-09-21T16:52:25.281Z,93.09
2022-09-21T16:54:52.001Z,96.45
2022-09-21T16:57:18.872Z,98.73
2022-09-21T16:59:45.471Z,100.00
2022-09-21T17:02:14.091Z,100.00
2022-09-21T17:04:41.352Z,100.00
2022-09-21T17:07:11.193Z,97.71
2022-09-21T17:09:39.417Z,100.00
2022-09-21T17:12:07.941Z,100.00
2022-09-21T17:14:35.844Z,100.00
2022-09-21T17:17:17.190Z,100.00
2022-09-21T17:19:46.414Z,100.00
2022-09-21T17:22:17.255Z,100.00
2022-09-21T17:24:51.173Z,100.00
2022-09-21T17:27:21.261Z,100.00
2022-09-21T17:29:49.501Z,100.00
2022-09-21T17:32:21.851Z,100.00
2022-09-21T17:34:58.784Z,100.00
2022-09-21T17:37:25.623Z,100.00
2022-09-21T17:39:53.642Z,100.00
2022-09-21T17:42:23.011Z,100.00
2022-09-21T17:44:49.492Z,100.00
2022-09-21T17:47:24.758Z,100.00
2022-09-21T17:49:51.633Z,100.00
2022-09-21T17:52:38.914Z,100.00
2022-09-21T17:55:10.268Z,100.00
2022-09-21T17:57:52.207Z,100.00
2022-09-21T18:00:41.340Z,100.00
2022-09-21T18:03:42.553Z,100.00
2022-09-21T18:06:09.866Z,100.00
2022-09-21T18:08:38.383Z,100.00
2022-09-21T18:11:24.785Z,100.00
2022-09-21T18:14:01.601Z,100.00
2022-09-21T18:16:35.452Z,100.00
2022-09-21T18:19:24.568Z,100.00
2022-09-21T18:21:57.395Z,100.00
2022-09-21T18:24:31.025Z,100.00
2022-09-21T18:26:58.616Z,99.34
2022-09-21T18:29:41.635Z,100.00
2022-09-21T18:32:16.824Z,100.00
2022-09-21T18:35:08.626Z,98.10
2022-09-21T18:37:51.625Z,99.50
2022-09-21T18:40:28.849Z,98.21
2022-09-21T18:43:06.170Z,99.55
2022-09-21T18:45:53.739Z,96.97
2022-09-21T18:48:26.089Z,100.00
2022-09-21T18:51:14.137Z,100.00
2022-09-21T18:53:56.428Z,99.25
2022-09-21T18:56:24.842Z,100.00
2022-09-21T18:58:51.804Z,100.00
2022-09-21T19:01:21.807Z,100.00
2022-09-21T19:03:49.728Z,100.00
2022-09-21T19:06:42.720Z,100.00
2022-09-21T19:09:41.866Z,100.00
2022-09-21T19:12:14.409Z,100.00
2022-09-21T19:14:54.154Z,100.00
2022-09-21T19:17:32.420Z,100.00
2022-09-21T19:20:13.919Z,100.00
2022-09-21T19:22:59.141Z,100.00
2022-09-21T19:25:34.107Z,100.00
2022-09-21T19:28:05.242Z,100.00
2022-09-21T19:30:32.200Z,100.00
2022-09-21T19:33:00.022Z,100.00
2022-09-21T19:35:31.395Z,100.00
2022-09-21T19:38:01.437Z,100.00
2022-09-21T19:40:37.750Z,100.00
2022-09-21T19:43:22.670Z,100.00
2022-09-21T19:46:11.552Z,100.00
2022-09-21T19:48:52.162Z,100.00
2022-09-21T19:51:34.491Z,100.00
2022-09-21T19:54:20.286Z,100.00
2022-09-21T19:57:08.563Z,100.00
2022-09-21T19:59:44.322Z,100.00
2022-09-21T20:02:33.459Z,100.00
2022-09-21T20:05:08.723Z,100.00
2022-09-21T20:07:44.182Z,100.00
2022-09-21T20:10:24.068Z,100.00
2022-09-21T20:13:22.037Z,100.00
2022-09-21T20:15:52.484Z,100.00
2022-09-21T20:18:21.852Z,100.00
2022-09-21T20:20:48.495Z,100.00
2022-09-21T20:23:15.206Z,100.00
2022-09-21T20:25:56.877Z,100.00
2022-09-21T20:28:24.188Z,100.00
2022-09-21T20:30:50.844Z,100.00
2022-09-21T20:33:22.742Z,100.00
2022-09-21T20:35:50.382Z,100.00
2022-09-21T20:38:17.927Z,100.00
2022-09-21T20:40:45.245Z,100.00
2022-09-21T20:43:12.070Z,100.00
2022-09-21T20:45:40.821Z,100.00
2022-09-21T20:48:14.490Z,100.00
2022-09-21T20:50:46.774Z,100.00
2022-09-21T20:53:13.512Z,100.00
2022-09-21T20:55:41.080Z,100.00
2022-09-21T20:58:11.434Z,100.00
2022-09-21T21:00:38.100Z,100.00
2022-09-21T21:03:05.269Z,100.00
2022-09-21T21:05:32.771Z,100.00
2022-09-21T21:07:59.354Z,100.00
2022-09-21T21:10:25.960Z,100.00
2022-09-21T21:12:52.562Z,100.00
2022-09-21T21:15:19.135Z,100.00
2022-09-21T21:17:47.195Z,100.00
2022-09-21T21:20:16.293Z,100.00
2022-09-21T21:22:44.346Z,100.00
2022-09-21T21:25:11.275Z,100.00
2022-09-21T21:27:38.003Z,100.00
2022-09-21T21:30:05.546Z,100.00
2022-09-21T21:32:32.547Z,100.00
2022-09-21T21:34:59.188Z,100.00
2022-09-21T21:37:26.549Z,100.00
2022-09-21T21:39:53.822Z,100.00
2022-09-21T21:42:21.016Z,100.00
2022-09-21T21:44:48.563Z,100.00
2022-09-21T21:47:38.316Z,100.00
2022-09-21T21:50:01.781Z,100.00
2022-09-21T21:52:28.379Z,100.00
2022-09-21T21:54:55.019Z,100.00
2022-09-21T21:57:21.550Z,100.00
2022-09-21T21:59:48.296Z,100.00
2022-09-21T22:02:15.448Z,100.00
2022-09-21T22:04:42.237Z,100.00
2022-09-21T22:07:08.775Z,100.00
2022-09-21T22:09:35.430Z,100.00
2022-09-21T22:12:03.584Z,100.00
2022-09-21T22:14:30.346Z,100.00
2022-09-21T22:16:59.185Z,100.00
2022-09-21T22:19:26.049Z,100.00
2022-09-21T22:21:54.438Z,100.00
2022-09-21T22:24:21.675Z,100.00
2022-09-21T22:26:48.689Z,100.00
2022-09-21T22:29:17.141Z,100.00
2022-09-21T22:31:49.824Z,100.00
2022-09-21T22:34:16.788Z,100.00
2022-09-21T22:36:43.956Z,100.00
2022-09-21T22:39:11.538Z,100.00
2022-09-21T22:41:39.974Z,100.00
2022-09-21T22:44:07.201Z,100.00
2022-09-21T22:46:34.427Z,100.00
2022-09-21T22:49:01.376Z,100.00
2022-09-21T22:51:28.620Z,100.00
2022-09-21T22:53:55.428Z,100.00
2022-09-21T22:56:24.462Z,100.00
2022-09-21T22:58:53.163Z,100.00
2022-09-21T23:01:26.377Z,100.00
2022-09-21T23:03:55.481Z,100.00
2022-09-21T23:06:23.470Z,100.00
2022-09-21T23:08:50.804Z,100.00
2022-09-21T23:11:21.837Z,100.00
2022-09-21T23:13:49.113Z,100.00
2022-09-21T23:16:16.898Z,100.00
2022-09-21T23:18:44.214Z,100.00
2022-09-21T23:21:14.110Z,100.00
2022-09-21T23:23:41.394Z,100.00
2022-09-21T23:26:34.920Z,100.00
2022-09-21T23:29:03.804Z,100.00
2022-09-21T23:31:31.810Z,100.00
2022-09-21T23:34:00.586Z,100.00
2022-09-21T23:36:29.278Z,100.00
2022-09-21T23:38:56.525Z,100.00
2022-09-21T23:41:34.151Z,100.00
2022-09-21T23:44:01.581Z,100.00
2022-09-21T23:46:32.835Z,100.00
2022-09-21T23:49:00.502Z,100.00
2022-09-21T23:51:27.574Z,100.00
2022-09-21T23:53:54.182Z,100.00
2022-09-21T23:56:22.671Z,100.00
2022-09-21T23:58:49.465Z,100.00
