createdAt,value
2018-08-30T00:00:57.397Z,0.00
2018-08-30T00:01:57.389Z,0.00
2018-08-30T00:02:57.376Z,0.00
2018-08-30T00:03:57.388Z,0.00
2018-08-30T00:04:57.352Z,0.00
2018-08-30T00:05:57.340Z,0.00
2018-08-30T00:06:57.357Z,0.00
2018-08-30T00:07:57.338Z,0.00
2018-08-30T00:08:57.308Z,0.00
2018-08-30T00:09:57.298Z,0.00
2018-08-30T00:10:57.285Z,0.00
2018-08-30T00:11:57.302Z,0.00
2018-08-30T00:12:57.263Z,0.00
2018-08-30T00:13:57.252Z,0.00
2018-08-30T00:14:57.241Z,0.00
2018-08-30T00:15:57.229Z,0.00
2018-08-30T00:16:57.240Z,0.00
2018-08-30T00:17:57.230Z,0.00
2018-08-30T00:18:57.196Z,0.00
2018-08-30T00:19:57.184Z,0.00
2018-08-30T00:20:57.173Z,0.00
2018-08-30T00:21:57.163Z,0.00
2018-08-30T00:22:57.180Z,0.00
2018-08-30T00:23:57.140Z,0.00
2018-08-30T00:24:57.128Z,0.00
2018-08-30T00:25:57.117Z,0.00
2018-08-30T00:26:57.105Z,0.00
2018-08-30T00:27:57.116Z,0.00
2018-08-30T00:28:57.084Z,0.00
2018-08-30T00:29:57.074Z,0.00
2018-08-30T00:30:57.083Z,0.00
2018-08-30T00:31:57.050Z,0.00
2018-08-30T00:32:57.040Z,0.00
2018-08-30T00:33:57.027Z,0.00
2018-08-30T00:34:57.017Z,0.00
2018-08-30T00:35:57.027Z,0.00
2018-08-30T00:36:56.994Z,0.00
2018-08-30T00:37:56.982Z,0.00
2018-08-30T00:38:56.979Z,0.00
2018-08-30T00:39:56.961Z,0.00
2018-08-30T00:40:56.978Z,0.00
2018-08-30T00:41:56.938Z,0.00
2018-08-30T00:42:56.930Z,0.00
2018-08-30T00:43:56.915Z,0.00
2018-08-30T00:44:56.905Z,0.00
2018-08-30T00:45:56.925Z,0.00
2018-08-30T00:46:56.881Z,0.00
2018-08-30T00:47:56.870Z,0.00
2018-08-30T00:48:56.859Z,0.00
2018-08-30T00:49:56.849Z,0.00
2018-08-30T00:50:56.858Z,0.00
2018-08-30T00:51:56.827Z,0.00
2018-08-30T00:52:56.814Z,0.00
2018-08-30T00:53:56.803Z,0.00
2018-08-30T00:54:56.821Z,0.00
2018-08-30T00:55:56.783Z,0.00
2018-08-30T00:56:56.769Z,0.00
2018-08-30T00:57:56.761Z,0.00
2018-08-30T00:58:56.748Z,0.00
2018-08-30T00:59:56.768Z,0.00
2018-08-30T01:00:56.726Z,0.00
2018-08-30T01:01:56.713Z,0.00
2018-08-30T01:02:56.703Z,0.00
2018-08-30T01:03:56.692Z,0.00
2018-08-30T01:04:56.701Z,0.00
2018-08-30T01:05:56.669Z,0.00
2018-08-30T01:06:56.678Z,0.00
2018-08-30T01:07:56.650Z,0.00
2018-08-30T01:08:56.640Z,0.00
2018-08-30T01:09:56.623Z,0.00
2018-08-30T01:10:56.633Z,0.00
2018-08-30T01:11:56.601Z,0.00
2018-08-30T01:12:56.612Z,0.00
2018-08-30T01:13:56.579Z,0.00
2018-08-30T01:14:56.568Z,0.00
2018-08-30T01:15:56.556Z,0.00
2018-08-30T01:16:56.547Z,0.00
2018-08-30T01:17:56.557Z,0.00
2018-08-30T01:18:56.524Z,0.00
2018-08-30T01:19:56.512Z,0.00
2018-08-30T01:20:56.521Z,0.00
2018-08-30T01:21:56.489Z,0.00
2018-08-30T01:22:56.478Z,0.00
2018-08-30T01:23:56.489Z,0.00
2018-08-30T01:24:56.456Z,0.00
2018-08-30T01:25:56.443Z,0.00
2018-08-30T01:26:56.432Z,0.00
2018-08-30T01:27:56.422Z,0.00
2018-08-30T01:28:56.435Z,0.00
2018-08-30T01:29:56.400Z,0.00
2018-08-30T01:30:56.387Z,0.00
2018-08-30T01:31:56.377Z,0.00
2018-08-30T01:32:56.365Z,0.00
2018-08-30T01:33:56.375Z,0.00
2018-08-30T01:34:56.342Z,0.00
2018-08-30T01:35:56.333Z,0.00
2018-08-30T01:36:56.323Z,0.00
2018-08-30T01:37:56.309Z,0.00
2018-08-30T01:38:56.319Z,0.00
2018-08-30T01:39:56.287Z,0.00
2018-08-30T01:40:56.275Z,0.00
2018-08-30T01:41:56.266Z,0.00
2018-08-30T01:42:56.276Z,0.00
2018-08-30T01:43:56.243Z,0.00
2018-08-30T01:44:56.230Z,0.00
2018-08-30T01:45:56.233Z,0.00
2018-08-30T01:46:56.230Z,0.00
2018-08-30T01:47:56.197Z,0.00
2018-08-30T01:48:56.186Z,0.00
2018-08-30T01:49:56.174Z,0.00
2018-08-30T01:50:56.187Z,0.00
2018-08-30T01:51:56.153Z,0.00
2018-08-30T01:52:56.140Z,0.00
2018-08-30T01:53:56.133Z,0.00
2018-08-30T01:54:56.118Z,0.00
2018-08-30T01:55:56.130Z,0.00
2018-08-30T01:56:56.118Z,0.00
2018-08-30T01:57:56.085Z,0.00
2018-08-30T01:58:56.098Z,0.00
2018-08-30T01:59:56.062Z,0.00
2018-08-30T02:00:56.051Z,0.00
2018-08-30T02:01:56.044Z,0.00
2018-08-30T02:02:56.030Z,0.00
2018-08-30T02:03:56.038Z,0.00
2018-08-30T02:04:56.009Z,0.00
2018-08-30T02:05:55.994Z,0.00
2018-08-30T02:06:55.986Z,0.00
2018-08-30T02:07:55.994Z,0.00
2018-08-30T02:08:55.983Z,0.00
2018-08-30T02:09:55.951Z,0.00
2018-08-30T02:10:55.939Z,0.00
2018-08-30T02:11:55.931Z,0.00
2018-08-30T02:12:55.917Z,0.00
2018-08-30T02:13:55.928Z,0.00
2018-08-30T02:14:55.893Z,0.00
2018-08-30T02:15:55.883Z,0.00
2018-08-30T02:16:55.871Z,0.00
2018-08-30T02:17:55.869Z,0.00
2018-08-30T02:18:55.893Z,0.00
2018-08-30T02:19:55.837Z,0.00
2018-08-30T02:20:55.826Z,0.00
2018-08-30T02:21:55.818Z,0.00
2018-08-30T02:22:55.808Z,0.00
2018-08-30T02:23:55.822Z,0.00
2018-08-30T02:24:55.784Z,0.00
2018-08-30T02:25:55.770Z,0.00
2018-08-30T02:26:55.762Z,0.00
2018-08-30T02:27:55.752Z,0.00
2018-08-30T02:28:55.767Z,0.00
2018-08-30T02:29:55.725Z,0.00
2018-08-30T02:30:55.715Z,0.00
2018-08-30T02:31:55.704Z,0.00
2018-08-30T02:32:55.692Z,0.00
2018-08-30T02:33:55.702Z,0.00
2018-08-30T02:34:55.669Z,0.00
2018-08-30T02:35:55.662Z,0.00
2018-08-30T02:36:55.646Z,0.00
2018-08-30T02:37:55.635Z,0.00
2018-08-30T02:38:55.650Z,0.00
2018-08-30T02:39:55.613Z,0.00
2018-08-30T02:40:55.622Z,0.00
2018-08-30T02:41:55.590Z,0.00
2018-08-30T02:42:55.584Z,0.00
2018-08-30T02:43:55.567Z,0.00
2018-08-30T02:44:55.768Z,0.00
2018-08-30T02:45:55.545Z,0.00
2018-08-30T02:46:55.533Z,0.00
2018-08-30T02:47:55.523Z,0.00
2018-08-30T02:48:55.557Z,0.00
2018-08-30T02:49:55.519Z,0.00
2018-08-30T02:50:55.519Z,0.00
2018-08-30T02:51:55.479Z,0.00
2018-08-30T02:52:55.465Z,0.00
2018-08-30T02:53:55.455Z,0.00
2018-08-30T02:54:55.443Z,0.00
2018-08-30T02:55:55.452Z,0.00
2018-08-30T02:56:55.420Z,0.00
2018-08-30T02:57:55.409Z,0.00
2018-08-30T02:58:55.398Z,0.00
2018-08-30T02:59:55.387Z,0.00
2018-08-30T03:00:55.399Z,0.00
2018-08-30T03:01:55.389Z,0.00
2018-08-30T03:02:55.353Z,0.00
2018-08-30T03:03:55.340Z,0.00
2018-08-30T03:04:55.331Z,0.00
2018-08-30T03:05:55.319Z,0.00
2018-08-30T03:06:55.328Z,0.00
2018-08-30T03:07:55.322Z,0.00
2018-08-30T03:08:55.285Z,0.00
2018-08-30T03:09:55.273Z,0.00
2018-08-30T03:10:55.264Z,0.00
2018-08-30T03:11:55.272Z,0.00
2018-08-30T03:12:55.271Z,0.00
2018-08-30T03:13:55.229Z,0.00
2018-08-30T03:14:55.217Z,0.00
2018-08-30T03:15:55.207Z,0.00
2018-08-30T03:16:55.195Z,0.00
2018-08-30T03:17:55.212Z,0.00
2018-08-30T03:18:55.174Z,0.00
2018-08-30T03:19:55.163Z,0.00
2018-08-30T03:20:55.153Z,0.00
2018-08-30T03:21:55.137Z,0.00
2018-08-30T03:22:55.148Z,0.00
2018-08-30T03:23:55.115Z,0.00
2018-08-30T03:24:55.105Z,0.00
2018-08-30T03:25:55.108Z,0.00
2018-08-30T03:26:55.084Z,0.00
2018-08-30T03:27:55.093Z,0.00
2018-08-30T03:28:55.059Z,0.00
2018-08-30T03:29:55.049Z,0.00
2018-08-30T03:30:55.096Z,0.00
2018-08-30T03:31:55.026Z,0.00
2018-08-30T03:32:55.047Z,0.00
2018-08-30T03:33:55.007Z,0.00
2018-08-30T03:34:54.991Z,0.00
2018-08-30T03:35:54.985Z,0.00
2018-08-30T03:36:54.970Z,0.00
2018-08-30T03:37:54.979Z,0.00
2018-08-30T03:38:54.979Z,0.00
2018-08-30T03:39:54.935Z,0.00
2018-08-30T03:40:54.925Z,0.00
2018-08-30T03:41:54.913Z,0.00
2018-08-30T03:42:54.903Z,0.00
2018-08-30T03:43:54.916Z,0.00
2018-08-30T03:44:54.879Z,0.00
2018-08-30T03:45:54.898Z,0.00
2018-08-30T03:46:54.914Z,0.00
2018-08-30T03:47:54.849Z,0.00
2018-08-30T03:48:54.834Z,0.00
2018-08-30T03:49:54.823Z,0.00
2018-08-30T03:50:54.835Z,0.00
2018-08-30T03:51:54.801Z,0.00
2018-08-30T03:52:54.817Z,0.00
2018-08-30T03:53:54.780Z,0.00
2018-08-30T03:54:54.766Z,0.00
2018-08-30T03:55:54.755Z,0.00
2018-08-30T03:56:54.766Z,0.00
2018-08-30T03:57:54.733Z,0.00
2018-08-30T03:58:54.721Z,0.00
2018-08-30T03:59:54.730Z,0.00
2018-08-30T04:00:54.699Z,0.00
2018-08-30T04:01:54.687Z,0.00
2018-08-30T04:02:54.681Z,0.00
2018-08-30T04:03:54.692Z,0.00
2018-08-30T04:04:54.654Z,0.00
2018-08-30T04:05:54.643Z,0.00
2018-08-30T04:06:54.670Z,0.00
2018-08-30T04:07:54.619Z,0.00
2018-08-30T04:08:54.629Z,0.00
2018-08-30T04:09:54.596Z,0.00
2018-08-30T04:10:54.592Z,0.00
2018-08-30T04:11:54.574Z,0.00
2018-08-30T04:12:54.623Z,0.00
2018-08-30T04:13:54.552Z,0.00
2018-08-30T04:14:54.539Z,0.00
2018-08-30T04:15:54.534Z,0.00
2018-08-30T04:16:54.518Z,4.00
2018-08-30T04:17:54.529Z,4.00
2018-08-30T04:18:54.517Z,0.00
2018-08-30T04:19:54.509Z,0.00
2018-08-30T04:20:54.473Z,0.00
2018-08-30T04:21:54.466Z,0.00
2018-08-30T04:22:54.454Z,0.00
2018-08-30T04:23:54.461Z,0.00
2018-08-30T04:24:54.429Z,0.00
2018-08-30T04:25:54.417Z,4.00
2018-08-30T04:26:54.441Z,4.00
2018-08-30T04:27:54.398Z,4.00
2018-08-30T04:28:54.404Z,4.00
2018-08-30T04:29:54.372Z,4.00
2018-08-30T04:30:54.362Z,4.00
2018-08-30T04:31:54.349Z,4.00
2018-08-30T04:32:54.359Z,4.00
2018-08-30T04:33:54.334Z,8.00
2018-08-30T04:34:54.315Z,4.00
2018-08-30T04:35:54.305Z,8.00
2018-08-30T04:36:54.303Z,8.00
2018-08-30T04:37:54.304Z,8.00
2018-08-30T04:38:54.270Z,8.00
2018-08-30T04:39:54.291Z,8.00
2018-08-30T04:40:54.252Z,8.00
2018-08-30T04:41:54.237Z,8.00
2018-08-30T04:42:54.228Z,8.00
2018-08-30T04:43:54.214Z,8.00
2018-08-30T04:44:54.224Z,12.00
2018-08-30T04:45:54.192Z,12.00
2018-08-30T04:46:54.181Z,12.00
2018-08-30T04:47:54.191Z,12.00
2018-08-30T04:48:54.158Z,16.00
2018-08-30T04:49:54.149Z,16.00
2018-08-30T04:50:54.160Z,20.00
2018-08-30T04:51:54.146Z,20.00
2018-08-30T04:52:54.113Z,20.00
2018-08-30T04:53:54.103Z,20.00
2018-08-30T04:54:54.090Z,20.00
2018-08-30T04:55:54.079Z,16.00
2018-08-30T04:56:54.089Z,24.00
2018-08-30T04:57:54.057Z,36.00
2018-08-30T04:58:54.046Z,36.00
2018-08-30T04:59:54.036Z,36.00
2018-08-30T05:00:54.025Z,32.00
2018-08-30T05:01:54.094Z,32.00
2018-08-30T05:02:54.005Z,40.00
2018-08-30T05:03:53.991Z,32.00
2018-08-30T05:04:53.979Z,32.00
2018-08-30T05:05:53.967Z,32.00
2018-08-30T05:06:53.986Z,32.00
2018-08-30T05:07:53.944Z,40.00
2018-08-30T05:08:53.936Z,36.00
2018-08-30T05:09:53.932Z,32.00
2018-08-30T05:10:53.913Z,32.00
2018-08-30T05:11:53.923Z,36.00
2018-08-30T05:12:53.891Z,40.00
2018-08-30T05:13:53.907Z,40.00
2018-08-30T05:14:53.869Z,36.00
2018-08-30T05:15:53.859Z,44.00
2018-08-30T05:16:53.844Z,44.00
2018-08-30T05:17:53.855Z,48.00
2018-08-30T05:18:53.823Z,44.00
2018-08-30T05:19:53.811Z,40.00
2018-08-30T05:20:53.799Z,44.00
2018-08-30T05:21:53.814Z,48.00
2018-08-30T05:22:53.802Z,44.00
2018-08-30T05:23:53.765Z,52.00
2018-08-30T05:24:53.777Z,60.00
2018-08-30T05:25:53.744Z,76.00
2018-08-30T05:26:53.733Z,76.00
2018-08-30T05:27:53.721Z,64.00
2018-08-30T05:28:53.733Z,52.00
2018-08-30T05:29:53.786Z,48.00
2018-08-30T05:30:53.688Z,48.00
2018-08-30T05:31:53.678Z,44.00
2018-08-30T05:32:53.666Z,36.00
2018-08-30T05:33:53.676Z,40.00
2018-08-30T05:34:53.663Z,40.00
2018-08-30T05:35:53.729Z,36.00
2018-08-30T05:36:53.679Z,36.00
2018-08-30T05:37:53.609Z,40.00
2018-08-30T05:38:53.628Z,36.00
2018-08-30T05:39:53.615Z,44.00
2018-08-30T05:40:53.575Z,44.00
2018-08-30T05:41:53.564Z,44.00
2018-08-30T05:42:53.553Z,48.00
2018-08-30T05:43:53.545Z,52.00
2018-08-30T05:44:53.625Z,52.00
2018-08-30T05:45:53.519Z,64.00
2018-08-30T05:46:53.508Z,60.00
2018-08-30T05:47:53.500Z,64.00
2018-08-30T05:48:53.510Z,68.00
2018-08-30T05:49:53.475Z,72.00
2018-08-30T05:50:53.484Z,80.00
2018-08-30T05:51:53.452Z,96.00
2018-08-30T05:52:53.444Z,100.00
2018-08-30T05:53:53.466Z,104.00
2018-08-30T05:54:53.422Z,108.00
2018-08-30T05:55:53.430Z,124.00
2018-08-30T05:56:53.434Z,116.00
2018-08-30T05:57:53.384Z,112.00
2018-08-30T05:58:53.376Z,124.00
2018-08-30T05:59:53.367Z,136.00
2018-08-30T06:00:53.351Z,108.00
2018-08-30T06:01:53.370Z,132.00
2018-08-30T06:02:53.328Z,140.00
2018-08-30T06:03:53.318Z,140.00
2018-08-30T06:04:53.307Z,136.00
2018-08-30T06:05:53.294Z,168.00
2018-08-30T06:06:53.313Z,188.00
2018-08-30T06:07:53.271Z,204.00
2018-08-30T06:08:53.261Z,220.00
2018-08-30T06:09:53.250Z,232.00
2018-08-30T06:10:53.242Z,256.00
2018-08-30T06:11:53.259Z,312.00
2018-08-30T06:12:53.242Z,348.00
2018-08-30T06:13:53.204Z,340.00
2018-08-30T06:14:53.196Z,304.00
2018-08-30T06:15:53.182Z,324.00
2018-08-30T06:16:53.194Z,368.00
2018-08-30T06:17:53.180Z,344.00
2018-08-30T06:18:53.153Z,388.00
2018-08-30T06:19:53.137Z,368.00
2018-08-30T06:20:53.125Z,364.00
2018-08-30T06:21:53.115Z,416.00
2018-08-30T06:22:53.127Z,348.00
2018-08-30T06:23:53.091Z,316.00
2018-08-30T06:24:53.080Z,332.00
2018-08-30T06:25:53.068Z,300.00
2018-08-30T06:26:53.182Z,288.00
2018-08-30T06:27:53.051Z,312.00
2018-08-30T06:28:53.039Z,336.00
2018-08-30T06:29:53.025Z,288.00
2018-08-30T06:30:53.012Z,304.00
2018-08-30T06:31:53.022Z,352.00
2018-08-30T06:32:53.043Z,356.00
2018-08-30T06:33:52.999Z,352.00
2018-08-30T06:34:53.033Z,356.00
2018-08-30T06:35:52.988Z,368.00
2018-08-30T06:36:52.946Z,392.00
2018-08-30T06:37:52.936Z,384.00
2018-08-30T06:38:52.923Z,408.00
2018-08-30T06:39:52.914Z,412.00
2018-08-30T06:40:52.922Z,368.00
2018-08-30T06:41:52.889Z,352.00
2018-08-30T06:42:52.877Z,372.00
2018-08-30T06:43:52.868Z,332.00
2018-08-30T06:44:52.856Z,332.00
2018-08-30T06:45:52.874Z,372.00
2018-08-30T06:46:52.832Z,396.00
2018-08-30T06:47:52.822Z,364.00
2018-08-30T06:48:52.852Z,360.00
2018-08-30T06:49:52.799Z,344.00
2018-08-30T06:50:52.819Z,396.00
2018-08-30T06:51:52.776Z,396.00
2018-08-30T06:52:52.769Z,412.00
2018-08-30T06:53:52.754Z,416.00
2018-08-30T06:54:52.743Z,436.00
2018-08-30T06:55:52.763Z,460.00
2018-08-30T06:56:52.995Z,400.00
2018-08-30T06:57:52.709Z,480.00
2018-08-30T06:58:52.697Z,500.00
2018-08-30T06:59:52.687Z,536.00
2018-08-30T07:00:52.702Z,528.00
2018-08-30T07:01:52.669Z,604.00
2018-08-30T07:02:52.655Z,560.00
2018-08-30T07:03:52.671Z,600.00
2018-08-30T07:04:52.630Z,656.00
2018-08-30T07:05:52.619Z,708.00
2018-08-30T07:06:52.608Z,872.00
2018-08-30T07:07:52.596Z,840.00
2018-08-30T07:08:52.609Z,856.00
2018-08-30T07:09:52.575Z,852.00
2018-08-30T07:10:52.563Z,896.00
2018-08-30T07:11:52.594Z,968.00
2018-08-30T07:12:52.544Z,960.00
2018-08-30T07:13:52.530Z,944.00
2018-08-30T07:14:52.563Z,1180.00
2018-08-30T07:15:52.506Z,1036.00
2018-08-30T07:16:52.526Z,772.00
2018-08-30T07:17:52.485Z,788.00
2018-08-30T07:18:52.472Z,788.00
2018-08-30T07:19:52.462Z,684.00
2018-08-30T07:20:52.453Z,892.00
2018-08-30T07:21:52.465Z,732.00
2018-08-30T07:22:52.429Z,860.00
2018-08-30T07:23:52.451Z,932.00
2018-08-30T07:24:52.406Z,964.00
2018-08-30T07:25:52.396Z,900.00
2018-08-30T07:26:52.384Z,792.00
2018-08-30T07:27:52.375Z,640.00
2018-08-30T07:28:52.696Z,700.00
2018-08-30T07:29:52.349Z,612.00
2018-08-30T07:30:52.342Z,652.00
2018-08-30T07:31:52.329Z,760.00
2018-08-30T07:32:52.321Z,820.00
2018-08-30T07:33:52.334Z,760.00
2018-08-30T07:34:52.437Z,788.00
2018-08-30T07:35:52.283Z,888.00
2018-08-30T07:36:52.275Z,960.00
2018-08-30T07:37:52.260Z,908.00
2018-08-30T07:38:52.272Z,1024.00
2018-08-30T07:39:52.238Z,1008.00
2018-08-30T07:40:52.226Z,876.00
2018-08-30T07:41:52.216Z,904.00
2018-08-30T07:42:52.209Z,972.00
2018-08-30T07:43:52.223Z,760.00
2018-08-30T07:44:52.181Z,744.00
2018-08-30T07:45:52.170Z,620.00
2018-08-30T07:46:52.159Z,564.00
2018-08-30T07:47:52.154Z,544.00
2018-08-30T07:48:52.188Z,488.00
2018-08-30T07:49:52.126Z,516.00
2018-08-30T07:50:52.133Z,460.00
2018-08-30T07:51:52.104Z,420.00
2018-08-30T07:52:52.092Z,392.00
2018-08-30T07:53:52.102Z,380.00
2018-08-30T07:54:52.068Z,424.00
2018-08-30T07:55:52.058Z,468.00
2018-08-30T07:56:52.046Z,460.00
2018-08-30T07:57:52.056Z,496.00
2018-08-30T07:58:52.024Z,504.00
2018-08-30T07:59:52.057Z,508.00
2018-08-30T08:00:52.001Z,520.00
2018-08-30T08:01:51.989Z,500.00
2018-08-30T08:02:52.012Z,508.00
2018-08-30T08:03:51.966Z,540.00
2018-08-30T08:04:51.955Z,472.00
2018-08-30T08:05:51.969Z,424.00
2018-08-30T08:06:51.938Z,392.00
2018-08-30T08:07:51.943Z,348.00
2018-08-30T08:08:51.911Z,364.00
2018-08-30T08:09:51.900Z,384.00
2018-08-30T08:10:51.889Z,368.00
2018-08-30T08:11:51.918Z,392.00
2018-08-30T08:12:51.959Z,452.00
2018-08-30T08:13:51.855Z,436.00
2018-08-30T08:14:51.843Z,432.00
2018-08-30T08:15:51.832Z,552.00
2018-08-30T08:16:51.820Z,720.00
2018-08-30T08:17:51.833Z,736.00
2018-08-30T08:18:51.799Z,704.00
2018-08-30T08:19:51.787Z,624.00
2018-08-30T08:20:51.780Z,572.00
2018-08-30T08:21:51.765Z,616.00
2018-08-30T08:22:51.786Z,688.00
2018-08-30T08:23:51.742Z,804.00
2018-08-30T08:24:51.790Z,892.00
2018-08-30T08:25:51.723Z,1084.00
2018-08-30T08:26:51.709Z,1128.00
2018-08-30T08:27:51.720Z,1324.00
2018-08-30T08:28:51.688Z,1324.00
2018-08-30T08:29:51.679Z,1592.00
2018-08-30T08:30:51.684Z,1516.00
2018-08-30T08:31:51.654Z,1464.00
2018-08-30T08:32:51.641Z,1372.00
2018-08-30T08:33:51.630Z,1436.00
2018-08-30T08:34:51.619Z,1464.00
2018-08-30T08:35:51.632Z,1452.00
2018-08-30T08:36:51.598Z,1416.00
2018-08-30T08:37:51.586Z,1336.00
2018-08-30T08:38:51.575Z,1292.00
2018-08-30T08:39:51.584Z,1072.00
2018-08-30T08:40:51.552Z,1060.00
2018-08-30T08:41:51.568Z,1276.00
2018-08-30T08:42:51.530Z,1444.00
2018-08-30T08:43:51.519Z,1448.00
2018-08-30T08:44:51.509Z,1376.00
2018-08-30T08:45:51.516Z,1416.00
2018-08-30T08:46:51.484Z,1320.00
2018-08-30T08:47:51.548Z,1012.00
2018-08-30T08:48:51.463Z,960.00
2018-08-30T08:49:51.451Z,1080.00
2018-08-30T08:50:51.468Z,1240.00
2018-08-30T08:51:51.431Z,1096.00
2018-08-30T08:52:51.417Z,1100.00
2018-08-30T08:53:51.456Z,1020.00
2018-08-30T08:54:51.399Z,884.00
2018-08-30T08:55:51.405Z,788.00
2018-08-30T08:56:51.374Z,800.00
2018-08-30T08:57:51.362Z,764.00
2018-08-30T08:58:51.402Z,724.00
2018-08-30T08:59:51.340Z,640.00
2018-08-30T09:00:51.348Z,852.00
2018-08-30T09:01:51.316Z,848.00
2018-08-30T09:02:51.304Z,988.00
2018-08-30T09:03:51.293Z,956.00
2018-08-30T09:04:51.303Z,776.00
2018-08-30T09:05:51.293Z,724.00
2018-08-30T09:06:51.261Z,816.00
2018-08-30T09:07:51.302Z,816.00
2018-08-30T09:08:51.242Z,856.00
2018-08-30T09:09:51.226Z,828.00
2018-08-30T09:10:51.236Z,752.00
2018-08-30T09:11:51.207Z,672.00
2018-08-30T09:12:51.192Z,792.00
2018-08-30T09:13:51.184Z,796.00
2018-08-30T09:14:51.182Z,820.00
2018-08-30T09:15:51.197Z,932.00
2018-08-30T09:16:51.147Z,1116.00
2018-08-30T09:17:51.136Z,1220.00
2018-08-30T09:18:51.125Z,1436.00
2018-08-30T09:19:51.113Z,1516.00
2018-08-30T09:20:51.126Z,1364.00
2018-08-30T09:21:51.092Z,1520.00
2018-08-30T09:22:51.079Z,2112.00
2018-08-30T09:23:51.074Z,2612.00
2018-08-30T09:24:51.067Z,2692.00
2018-08-30T09:25:51.070Z,2980.00
2018-08-30T09:26:51.239Z,3156.00
2018-08-30T09:27:51.024Z,2900.00
2018-08-30T09:28:51.012Z,2812.00
2018-08-30T09:29:51.002Z,2732.00
2018-08-30T09:30:51.044Z,2560.00
2018-08-30T09:31:51.009Z,2940.00
2018-08-30T09:32:50.967Z,3332.00
2018-08-30T09:33:50.973Z,3928.00
2018-08-30T09:34:50.944Z,4056.00
2018-08-30T09:35:50.932Z,3820.00
2018-08-30T09:36:50.944Z,4320.00
2018-08-30T09:37:50.951Z,4512.00
2018-08-30T09:38:50.898Z,4648.00
2018-08-30T09:39:50.888Z,4692.00
2018-08-30T09:40:50.877Z,4720.00
2018-08-30T09:41:50.864Z,4772.00
2018-08-30T09:42:50.876Z,4812.00
2018-08-30T09:43:50.859Z,4884.00
2018-08-30T09:44:50.831Z,4992.00
2018-08-30T09:45:50.822Z,4992.00
2018-08-30T09:46:50.809Z,5292.00
2018-08-30T09:47:50.826Z,5548.00
2018-08-30T09:48:50.786Z,5632.00
2018-08-30T09:49:50.848Z,5872.00
2018-08-30T09:50:50.765Z,5948.00
2018-08-30T09:51:50.754Z,6008.00
2018-08-30T09:52:50.770Z,5908.00
2018-08-30T09:53:50.731Z,5856.00
2018-08-30T09:54:50.720Z,6092.00
2018-08-30T09:55:50.813Z,6364.00
2018-08-30T09:56:50.737Z,6212.00
2018-08-30T09:57:50.716Z,5404.00
2018-08-30T09:58:50.675Z,5368.00
2018-08-30T09:59:50.663Z,4644.00
2018-08-30T10:00:50.654Z,3732.00
2018-08-30T10:01:50.640Z,4392.00
2018-08-30T10:02:50.651Z,4272.00
2018-08-30T10:03:50.726Z,4332.00
2018-08-30T10:04:50.679Z,4192.00
2018-08-30T10:05:50.598Z,4008.00
2018-08-30T10:06:50.608Z,3776.00
2018-08-30T10:07:50.580Z,3648.00
2018-08-30T10:08:50.592Z,3376.00
2018-08-30T10:09:50.554Z,2996.00
2018-08-30T10:10:50.541Z,2572.00
2018-08-30T10:11:50.531Z,2428.00
2018-08-30T10:12:50.520Z,2476.00
2018-08-30T10:13:50.528Z,2448.00
2018-08-30T10:14:50.517Z,2308.00
2018-08-30T10:15:50.528Z,2560.00
2018-08-30T10:16:50.474Z,2720.00
2018-08-30T10:17:50.463Z,3028.00
2018-08-30T10:18:50.452Z,3612.00
2018-08-30T10:19:50.461Z,3988.00
2018-08-30T10:20:50.429Z,3912.00
2018-08-30T10:21:50.418Z,3304.00
2018-08-30T10:22:50.407Z,2960.00
2018-08-30T10:23:50.399Z,3420.00
2018-08-30T10:24:50.407Z,2948.00
2018-08-30T10:25:50.448Z,2680.00
2018-08-30T10:26:50.361Z,2932.00
2018-08-30T10:27:50.349Z,3444.00
2018-08-30T10:28:50.339Z,3956.00
2018-08-30T10:29:50.328Z,3892.00
2018-08-30T10:30:50.341Z,3836.00
2018-08-30T10:31:50.306Z,3884.00
2018-08-30T10:32:50.300Z,3684.00
2018-08-30T10:33:50.284Z,3564.00
2018-08-30T10:34:50.275Z,3312.00
2018-08-30T10:35:50.283Z,3152.00
2018-08-30T10:36:50.279Z,3136.00
2018-08-30T10:37:50.238Z,3108.00
2018-08-30T10:38:50.226Z,2908.00
2018-08-30T10:39:50.218Z,2708.00
2018-08-30T10:40:50.237Z,2772.00
2018-08-30T10:41:50.193Z,2880.00
2018-08-30T10:42:50.188Z,3104.00
2018-08-30T10:43:50.178Z,3352.00
2018-08-30T10:44:50.160Z,3088.00
2018-08-30T10:45:50.170Z,2900.00
2018-08-30T10:46:50.163Z,2984.00
2018-08-30T10:47:50.129Z,3124.00
2018-08-30T10:48:50.115Z,3172.00
2018-08-30T10:49:50.140Z,3556.00
2018-08-30T10:50:50.115Z,3536.00
2018-08-30T10:51:50.082Z,3456.00
2018-08-30T10:52:50.070Z,3432.00
2018-08-30T10:53:50.087Z,3328.00
2018-08-30T10:54:50.050Z,3740.00
2018-08-30T10:55:50.066Z,4092.00
2018-08-30T10:56:50.028Z,3968.00
2018-08-30T10:57:50.017Z,3824.00
2018-08-30T10:58:50.003Z,3752.00
2018-08-30T10:59:49.991Z,3928.00
2018-08-30T11:00:50.002Z,4360.00
2018-08-30T11:01:49.998Z,4588.00
2018-08-30T11:02:49.962Z,4568.00
2018-08-30T11:03:49.955Z,4536.00
2018-08-30T11:04:49.958Z,4528.00
2018-08-30T11:05:49.925Z,4792.00
2018-08-30T11:06:49.934Z,5048.00
2018-08-30T11:07:49.906Z,5140.00
2018-08-30T11:08:49.892Z,5148.00
2018-08-30T11:09:49.948Z,5052.00
2018-08-30T11:10:49.869Z,4884.00
2018-08-30T11:11:49.858Z,4928.00
2018-08-30T11:12:49.982Z,5120.00
2018-08-30T11:13:49.857Z,4952.00
2018-08-30T11:14:49.824Z,4780.00
2018-08-30T11:15:49.813Z,4596.00
2018-08-30T11:16:49.801Z,4436.00
2018-08-30T11:17:49.812Z,4344.00
2018-08-30T11:18:49.792Z,4208.00
2018-08-30T11:19:49.767Z,4120.00
2018-08-30T11:20:49.778Z,4028.00
2018-08-30T11:21:49.750Z,3880.00
2018-08-30T11:22:49.733Z,3796.00
2018-08-30T11:23:49.766Z,3760.00
2018-08-30T11:24:49.712Z,3732.00
2018-08-30T11:25:49.701Z,3848.00
2018-08-30T11:26:49.690Z,4088.00
2018-08-30T11:27:49.678Z,4168.00
2018-08-30T11:28:49.687Z,4144.00
2018-08-30T11:29:49.702Z,4156.00
2018-08-30T11:30:49.645Z,4120.00
2018-08-30T11:31:49.636Z,4112.00
2018-08-30T11:32:49.625Z,4108.00
2018-08-30T11:33:49.636Z,4064.00
2018-08-30T11:34:49.600Z,3720.00
2018-08-30T11:35:49.609Z,3440.00
2018-08-30T11:36:49.576Z,3148.00
2018-08-30T11:37:49.565Z,2724.00
2018-08-30T11:38:49.576Z,2336.00
2018-08-30T11:39:49.566Z,2092.00
2018-08-30T11:40:49.534Z,1940.00
2018-08-30T11:41:49.670Z,1776.00
2018-08-30T11:42:49.510Z,1688.00
2018-08-30T11:43:49.504Z,1732.00
2018-08-30T11:44:49.519Z,1752.00
2018-08-30T11:45:49.480Z,1780.00
2018-08-30T11:46:49.465Z,1800.00
2018-08-30T11:47:49.454Z,1808.00
2018-08-30T11:48:49.444Z,1796.00
2018-08-30T11:49:49.463Z,1792.00
2018-08-30T11:50:49.450Z,1800.00
2018-08-30T11:51:49.412Z,1860.00
2018-08-30T11:52:49.464Z,1964.00
2018-08-30T11:53:49.389Z,2084.00
2018-08-30T11:54:49.377Z,2172.00
2018-08-30T11:55:49.563Z,2368.00
2018-08-30T11:56:49.354Z,2696.00
2018-08-30T11:57:49.341Z,3120.00
2018-08-30T11:58:49.331Z,3264.00
2018-08-30T11:59:49.320Z,2880.00
2018-08-30T12:00:49.360Z,2308.00
2018-08-30T12:01:49.299Z,2120.00
2018-08-30T12:02:49.288Z,2680.00
2018-08-30T12:03:49.276Z,3620.00
2018-08-30T12:04:49.264Z,4476.00
2018-08-30T12:05:49.296Z,4680.00
2018-08-30T12:06:49.258Z,4928.00
2018-08-30T12:07:49.236Z,5396.00
2018-08-30T12:08:49.220Z,4836.00
2018-08-30T12:09:49.209Z,4792.00
2018-08-30T12:10:49.302Z,6112.00
2018-08-30T12:11:49.187Z,5136.00
2018-08-30T12:12:49.176Z,4592.00
2018-08-30T12:13:49.167Z,4368.00
2018-08-30T12:14:49.152Z,4424.00
2018-08-30T12:15:49.162Z,4564.00
2018-08-30T12:16:49.129Z,4724.00
2018-08-30T12:17:49.122Z,5596.00
2018-08-30T12:18:49.188Z,5776.00
2018-08-30T12:19:49.096Z,5144.00
2018-08-30T12:20:49.169Z,4876.00
2018-08-30T12:21:49.113Z,4640.00
2018-08-30T12:22:49.062Z,4732.00
2018-08-30T12:23:49.052Z,4864.00
2018-08-30T12:24:49.039Z,4740.00
2018-08-30T12:25:49.028Z,4512.00
2018-08-30T12:26:49.044Z,4360.00
2018-08-30T12:27:49.005Z,4384.00
2018-08-30T12:28:49.131Z,4676.00
2018-08-30T12:29:49.001Z,4692.00
2018-08-30T12:30:48.999Z,4420.00
2018-08-30T12:31:49.040Z,4328.00
2018-08-30T12:32:48.949Z,4764.00
2018-08-30T12:33:48.945Z,4908.00
2018-08-30T12:34:49.020Z,5372.00
2018-08-30T12:35:49.085Z,5928.00
2018-08-30T12:36:48.975Z,4816.00
2018-08-30T12:37:48.940Z,4700.00
2018-08-30T12:38:48.945Z,4968.00
2018-08-30T12:39:49.022Z,4940.00
2018-08-30T12:40:48.870Z,4608.00