createdAt,value
2023-02-03T00:00:42.240Z,24.27
2023-02-03T00:03:12.250Z,22.73
2023-02-03T00:05:39.620Z,21.20
2023-02-03T00:08:08.704Z,20.55
2023-02-03T00:10:37.136Z,20.80
2023-02-03T00:13:03.615Z,22.85
2023-02-03T00:15:30.261Z,26.23
2023-02-03T00:17:56.755Z,24.25
2023-02-03T00:20:25.989Z,20.88
2023-02-03T00:22:52.880Z,24.20
2023-02-03T00:25:23.795Z,26.23
2023-02-03T00:27:57.940Z,22.35
2023-02-03T00:30:29.346Z,20.55
2023-02-03T00:32:58.479Z,20.67
2023-02-03T00:35:24.914Z,22.60
2023-02-03T00:37:56.259Z,20.02
2023-02-03T00:40:25.508Z,23.27
2023-02-03T00:42:52.810Z,23.15
2023-02-03T00:45:21.759Z,18.13
2023-02-03T00:47:48.567Z,19.65
2023-02-03T00:50:15.162Z,21.67
2023-02-03T00:52:47.450Z,17.70
2023-02-03T00:55:14.114Z,17.33
2023-02-03T00:57:40.694Z,20.05
2023-02-03T01:00:07.952Z,17.92
2023-02-03T01:02:35.719Z,23.98
2023-02-03T01:05:02.371Z,22.83
2023-02-03T01:07:32.187Z,20.88
2023-02-03T01:09:58.713Z,16.17
2023-02-03T01:12:25.271Z,19.23
2023-02-03T01:14:51.834Z,16.67
2023-02-03T01:17:18.471Z,20.25
2023-02-03T01:19:47.957Z,19.95
2023-02-03T01:22:14.543Z,23.15
2023-02-03T01:24:41.117Z,18.48
2023-02-03T01:27:07.697Z,21.05
2023-02-03T01:29:36.758Z,14.10
2023-02-03T01:32:03.635Z,18.17
2023-02-03T01:34:30.326Z,14.52
2023-02-03T01:36:56.848Z,16.08
2023-02-03T01:39:23.371Z,17.60
2023-02-03T01:41:49.850Z,17.80
2023-02-03T01:44:52.132Z,18.70
2023-02-03T01:47:39.525Z,16.45
2023-02-03T01:50:12.664Z,20.98
2023-02-03T01:52:42.171Z,19.33
2023-02-03T01:55:12.878Z,19.08
2023-02-03T01:58:02.915Z,21.42
2023-02-03T02:00:31.026Z,17.00
2023-02-03T02:03:00.808Z,18.95
2023-02-03T02:06:00.180Z,15.30
2023-02-03T02:08:27.203Z,14.35
2023-02-03T02:10:54.266Z,17.08
2023-02-03T02:13:20.984Z,16.83
2023-02-03T02:16:00.016Z,12.90
2023-02-03T02:19:01.884Z,17.65
2023-02-03T02:21:47.539Z,19.80
2023-02-03T02:24:45.005Z,15.13
2023-02-03T02:27:33.701Z,21.08
2023-02-03T02:30:33.606Z,22.77
2023-02-03T02:33:08.646Z,15.75
2023-02-03T02:35:46.530Z,16.70
2023-02-03T02:38:35.006Z,14.98
2023-02-03T02:41:10.425Z,17.65
2023-02-03T02:43:54.399Z,17.75
2023-02-03T02:46:32.940Z,15.95
2023-02-03T02:49:14.237Z,21.10
2023-02-03T02:51:45.161Z,17.48
2023-02-03T02:54:20.858Z,15.52
2023-02-03T02:56:56.279Z,16.10
2023-02-03T02:59:24.980Z,16.05
2023-02-03T03:01:57.555Z,18.23
2023-02-03T03:04:29.437Z,15.57
2023-02-03T03:07:07.277Z,15.32
2023-02-03T03:09:39.961Z,16.95
2023-02-03T03:12:17.627Z,14.60
2023-02-03T03:14:55.962Z,20.75
2023-02-03T03:17:33.535Z,15.07
2023-02-03T03:20:55.533Z,16.70
2023-02-03T03:23:17.556Z,14.93
2023-02-03T03:25:48.736Z,17.05
2023-02-03T03:28:26.678Z,18.38
2023-02-03T03:30:53.834Z,15.70
2023-02-03T03:33:23.945Z,20.40
2023-02-03T03:36:13.689Z,17.33
2023-02-03T03:38:48.597Z,14.77
2023-02-03T03:41:42.042Z,18.67
2023-02-03T03:46:51.526Z,13.98
2023-02-03T03:49:21.381Z,14.70
2023-02-03T03:51:58.855Z,12.38
2023-02-03T03:54:28.974Z,16.90
2023-02-03T03:57:03.052Z,20.63
2023-02-03T03:59:43.374Z,12.63
2023-02-03T04:02:12.244Z,9.88
2023-02-03T04:04:39.842Z,12.55
2023-02-03T04:07:06.420Z,12.00
2023-02-03T04:09:36.472Z,13.38
2023-02-03T04:12:05.984Z,17.40
2023-02-03T04:14:37.845Z,12.85
2023-02-03T04:17:04.751Z,10.18
2023-02-03T04:19:31.196Z,13.68
2023-02-03T04:21:57.726Z,10.43
2023-02-03T04:24:24.277Z,10.98
2023-02-03T04:26:50.833Z,14.80
2023-02-03T04:29:19.548Z,14.15
2023-02-03T04:31:46.269Z,10.85
2023-02-03T04:34:12.760Z,13.65
2023-02-03T04:36:39.198Z,11.82
2023-02-03T04:39:05.826Z,11.57
2023-02-03T04:41:32.512Z,9.88
2023-02-03T04:43:59.074Z,12.77
2023-02-03T04:46:25.518Z,12.32
2023-02-03T04:48:52.014Z,15.15
2023-02-03T04:51:20.556Z,10.38
2023-02-03T04:53:47.092Z,11.75
2023-02-03T04:58:42.699Z,12.05
2023-02-03T05:01:09.421Z,15.90
2023-02-03T05:03:36.373Z,11.00
2023-02-03T05:06:03.337Z,9.80
2023-02-03T05:08:30.717Z,12.07
2023-02-03T05:10:59.171Z,16.92
2023-02-03T05:13:27.318Z,12.70
2023-02-03T05:15:53.695Z,15.55
2023-02-03T05:18:20.081Z,10.32
2023-02-03T05:20:46.519Z,9.40
2023-02-03T05:23:12.884Z,10.75
2023-02-03T05:25:39.283Z,14.45
2023-02-03T05:28:05.688Z,12.82
2023-02-03T05:30:33.149Z,12.50
2023-02-03T05:32:59.492Z,9.98
2023-02-03T05:35:26.081Z,11.25
2023-02-03T05:37:52.507Z,8.77
2023-02-03T05:40:37.275Z,10.45
2023-02-03T05:43:03.641Z,10.75
2023-02-03T05:45:30.053Z,10.38
2023-02-03T05:47:57.044Z,13.10
2023-02-03T05:50:23.546Z,10.93
2023-02-03T05:52:50.021Z,9.23
2023-02-03T05:55:16.584Z,9.55
2023-02-03T05:57:43.034Z,11.00
2023-02-03T06:00:10.080Z,15.18
2023-02-03T06:02:36.489Z,9.40
2023-02-03T06:05:02.958Z,8.45
2023-02-03T06:07:29.342Z,14.35
2023-02-03T06:09:55.740Z,14.27
2023-02-03T06:12:22.198Z,9.70
2023-02-03T06:14:48.594Z,11.95
2023-02-03T06:17:14.942Z,15.57
2023-02-03T06:19:41.310Z,10.68
2023-02-03T06:22:07.680Z,10.50
2023-02-03T06:24:34.104Z,13.00
2023-02-03T06:27:00.555Z,15.52
2023-02-03T06:29:26.930Z,10.13
2023-02-03T06:31:53.452Z,9.45
2023-02-03T06:34:19.909Z,9.57
2023-02-03T06:36:47.199Z,12.38
2023-02-03T06:39:13.755Z,10.52
2023-02-03T06:41:40.168Z,7.07
2023-02-03T06:44:06.692Z,15.18
2023-02-03T06:46:33.810Z,9.55
2023-02-03T06:49:00.311Z,9.30
2023-02-03T06:51:26.758Z,8.27
2023-02-03T06:53:53.228Z,8.90
2023-02-03T06:56:19.580Z,7.32
2023-02-03T06:58:45.979Z,9.98
2023-02-03T07:01:12.402Z,8.80
2023-02-03T07:03:38.856Z,13.15
2023-02-03T07:06:05.549Z,10.88
2023-02-03T07:08:31.911Z,9.07
2023-02-03T07:10:58.244Z,8.13
2023-02-03T07:13:24.628Z,8.80
2023-02-03T07:15:51.105Z,9.82
2023-02-03T07:18:43.484Z,10.02
2023-02-03T07:21:07.028Z,5.57
2023-02-03T07:23:33.577Z,7.68
2023-02-03T07:26:00.938Z,8.70
2023-02-03T07:28:27.289Z,7.85
2023-02-03T07:30:53.684Z,10.38
2023-02-03T07:33:20.490Z,9.82
2023-02-03T07:35:53.870Z,7.28
2023-02-03T07:38:20.339Z,9.55
2023-02-03T07:40:46.767Z,11.13
2023-02-03T07:43:13.441Z,10.35
2023-02-03T07:45:39.881Z,7.63
2023-02-03T07:48:06.292Z,16.27
2023-02-03T07:50:33.377Z,12.20
2023-02-03T07:53:00.605Z,9.48
2023-02-03T07:55:27.109Z,7.47
2023-02-03T07:57:54.779Z,8.02
2023-02-03T08:00:21.639Z,7.40
2023-02-03T08:02:48.115Z,10.88
2023-02-03T08:05:14.931Z,13.07
2023-02-03T08:07:42.191Z,5.10
2023-02-03T08:10:10.951Z,9.90
2023-02-03T08:12:37.896Z,9.55
2023-02-03T08:15:04.998Z,7.53
2023-02-03T08:17:31.334Z,11.57
2023-02-03T08:19:57.646Z,12.45
2023-02-03T08:22:23.942Z,7.80
2023-02-03T08:24:50.312Z,10.50
2023-02-03T08:27:18.862Z,15.70
2023-02-03T08:29:46.125Z,8.65
2023-02-03T08:32:14.972Z,9.55
2023-02-03T08:34:41.711Z,11.10
2023-02-03T08:37:08.411Z,9.70
2023-02-03T08:39:35.300Z,9.95
2023-02-03T08:42:03.839Z,9.30
2023-02-03T08:44:31.417Z,13.00
2023-02-03T08:46:58.979Z,10.02
2023-02-03T08:49:27.328Z,10.57
2023-02-03T08:51:54.582Z,9.18
2023-02-03T08:54:21.955Z,10.48
2023-02-03T08:56:48.583Z,10.57
2023-02-03T08:59:15.443Z,12.38
2023-02-03T09:01:45.073Z,8.93
2023-02-03T09:04:12.730Z,8.75
2023-02-03T09:06:39.643Z,9.05
2023-02-03T09:09:05.978Z,9.63
2023-02-03T09:11:32.398Z,5.82
2023-02-03T09:13:58.793Z,12.43
2023-02-03T09:16:25.572Z,9.05
2023-02-03T09:18:51.952Z,6.13
2023-02-03T09:21:36.303Z,7.75
2023-02-03T09:24:05.239Z,12.70
2023-02-03T09:26:31.686Z,12.77
2023-02-03T09:28:58.104Z,10.05
2023-02-03T09:31:24.676Z,8.98
2023-02-03T09:33:51.241Z,11.70
2023-02-03T09:36:17.570Z,9.05
2023-02-03T09:38:43.932Z,12.65
2023-02-03T09:41:11.930Z,8.32
2023-02-03T09:44:04.748Z,10.60
2023-02-03T09:46:40.256Z,9.93
2023-02-03T09:49:13.178Z,8.82
2023-02-03T09:51:49.298Z,11.68
2023-02-03T09:54:55.354Z,13.05
2023-02-03T09:57:24.961Z,9.98
2023-02-03T09:59:53.406Z,7.78
2023-02-03T10:02:34.002Z,11.02
2023-02-03T10:05:08.021Z,10.80
2023-02-03T10:07:58.286Z,12.68
2023-02-03T10:10:38.657Z,9.13
2023-02-03T10:13:38.036Z,10.30
2023-02-03T10:16:18.593Z,5.20
2023-02-03T10:18:53.407Z,11.25
2023-02-03T10:21:35.899Z,10.55
2023-02-03T10:24:06.324Z,15.43
2023-02-03T10:26:32.755Z,7.55
2023-02-03T10:29:16.091Z,10.82
2023-02-03T10:34:12.401Z,10.40
2023-02-03T10:36:58.509Z,12.05
2023-02-03T10:39:44.896Z,9.00
2023-02-03T10:42:13.137Z,6.78
2023-02-03T10:44:48.318Z,12.38
2023-02-03T10:47:23.939Z,12.57
2023-02-03T10:49:55.773Z,12.30
2023-02-03T10:52:32.429Z,9.55
2023-02-03T10:55:02.312Z,9.52
2023-02-03T10:57:31.789Z,11.30
2023-02-03T11:00:24.379Z,13.85
2023-02-03T11:03:03.692Z,12.07
2023-02-03T11:05:30.359Z,13.77
2023-02-03T11:07:57.152Z,11.20
2023-02-03T11:10:40.821Z,14.15
2023-02-03T11:13:26.341Z,9.70
2023-02-03T11:16:15.915Z,17.13
2023-02-03T11:18:59.743Z,17.65
2023-02-03T11:21:38.218Z,11.15
2023-02-03T11:24:26.888Z,15.80
2023-02-03T11:27:04.805Z,15.10
2023-02-03T11:29:41.970Z,12.80
2023-02-03T11:32:34.603Z,14.38
2023-02-03T11:35:05.299Z,13.10
2023-02-03T11:37:40.582Z,12.27
2023-02-03T11:40:07.119Z,17.90
2023-02-03T11:42:48.998Z,14.43
2023-02-03T11:45:36.357Z,14.43
2023-02-03T11:48:13.238Z,16.85
2023-02-03T11:50:48.226Z,15.85
2023-02-03T11:53:32.724Z,16.17
2023-02-03T11:56:16.344Z,16.98
2023-02-03T11:59:07.670Z,15.30
2023-02-03T12:02:11.632Z,21.63
2023-02-03T12:04:50.117Z,17.98
2023-02-03T12:07:54.970Z,19.83
2023-02-03T12:10:45.551Z,23.35
2023-02-03T12:13:25.143Z,23.15
2023-02-03T12:15:51.500Z,21.85
2023-02-03T12:18:32.037Z,22.80
2023-02-03T12:21:35.488Z,30.52
2023-02-03T12:24:14.915Z,28.70
2023-02-03T12:26:54.453Z,24.92
2023-02-03T12:29:31.679Z,28.33
2023-02-03T12:32:25.498Z,26.65
2023-02-03T12:35:12.787Z,23.20
2023-02-03T12:38:07.497Z,24.92
2023-02-03T12:40:42.197Z,25.27
2023-02-03T12:43:33.178Z,24.17
2023-02-03T12:46:04.657Z,29.33
2023-02-03T12:48:47.422Z,27.45
2023-02-03T12:51:24.143Z,25.52
2023-02-03T12:53:57.854Z,19.58
2023-02-03T12:56:34.900Z,25.10
2023-02-03T12:59:06.993Z,23.98
2023-02-03T13:01:59.368Z,23.30
2023-02-03T13:04:28.735Z,23.92
2023-02-03T13:07:13.833Z,22.90
2023-02-03T13:09:52.030Z,21.05
2023-02-03T13:12:41.148Z,28.38
2023-02-03T13:15:26.295Z,24.38
2023-02-03T13:18:15.471Z,15.38
2023-02-03T13:20:42.064Z,21.45
2023-02-03T13:23:14.157Z,24.88
2023-02-03T13:26:10.998Z,17.93
2023-02-03T13:29:31.423Z,22.85
2023-02-03T13:32:03.516Z,22.08
2023-02-03T13:34:37.519Z,20.77
2023-02-03T13:37:33.189Z,29.83
2023-02-03T13:40:18.105Z,27.45
2023-02-03T13:42:48.239Z,20.70
2023-02-03T13:45:40.465Z,33.03
2023-02-03T13:48:25.447Z,26.77
2023-02-03T13:51:03.578Z,24.55
2023-02-03T13:53:35.938Z,26.90
2023-02-03T13:56:04.663Z,23.48
2023-02-03T13:58:37.043Z,25.77
2023-02-03T14:01:27.665Z,23.58
2023-02-03T14:03:54.445Z,21.05
2023-02-03T14:06:39.239Z,21.58
2023-02-03T14:09:22.692Z,20.88
2023-02-03T14:11:51.892Z,23.10
2023-02-03T14:14:20.653Z,21.98
2023-02-03T14:16:49.256Z,23.10
2023-02-03T14:19:21.771Z,28.75
2023-02-03T14:22:20.644Z,25.95
2023-02-03T14:24:48.740Z,22.05
2023-02-03T14:27:22.540Z,31.55
2023-02-03T14:30:12.411Z,23.65
2023-02-03T14:32:59.494Z,20.90
2023-02-03T14:35:34.774Z,20.25
2023-02-03T14:38:04.327Z,24.95
2023-02-03T14:40:39.921Z,18.02
2023-02-03T14:43:21.209Z,29.13
2023-02-03T14:46:09.290Z,26.38
2023-02-03T14:49:00.257Z,24.65
2023-02-03T14:52:08.650Z,17.60
2023-02-03T14:54:59.848Z,22.77
2023-02-03T14:57:38.502Z,26.63
2023-02-03T15:00:11.555Z,25.95
2023-02-03T15:05:27.618Z,19.77
2023-02-03T15:07:54.194Z,20.58
2023-02-03T15:10:20.517Z,18.42
2023-02-03T15:12:49.799Z,29.25
2023-02-03T15:15:31.273Z,26.52
2023-02-03T15:18:00.833Z,24.85
2023-02-03T15:20:41.339Z,24.85
2023-02-03T15:23:20.058Z,19.17
2023-02-03T15:25:52.709Z,24.63
2023-02-03T15:28:21.569Z,20.98
2023-02-03T15:30:58.247Z,20.95
2023-02-03T15:33:25.156Z,25.70
2023-02-03T15:35:59.553Z,20.58
2023-02-03T15:38:52.536Z,22.60
2023-02-03T15:41:24.554Z,28.95
2023-02-03T15:43:58.646Z,24.50
2023-02-03T15:46:40.832Z,29.35
2023-02-03T15:49:19.156Z,26.85
2023-02-03T15:51:53.641Z,26.30
2023-02-03T15:54:40.754Z,27.73
2023-02-03T15:57:11.497Z,30.60
2023-02-03T15:59:42.445Z,21.05
2023-02-03T16:02:19.347Z,28.67
2023-02-03T16:04:46.155Z,27.67
2023-02-03T16:07:22.624Z,30.50
2023-02-03T16:09:56.429Z,25.35
2023-02-03T16:12:25.336Z,24.30
2023-02-03T16:14:53.185Z,27.08
2023-02-03T16:17:51.713Z,24.63
2023-02-03T16:20:22.753Z,25.65
2023-02-03T16:23:07.427Z,26.50
2023-02-03T16:25:35.139Z,23.23
2023-02-03T16:28:35.003Z,30.98
2023-02-03T16:31:40.420Z,19.67
2023-02-03T16:34:33.600Z,24.83
2023-02-03T16:37:18.877Z,23.75
2023-02-03T16:40:04.199Z,24.73
2023-02-03T16:42:59.031Z,26.35
2023-02-03T16:45:44.171Z,25.13
2023-02-03T16:48:30.446Z,20.98
2023-02-03T16:51:01.934Z,24.63
2023-02-03T16:53:30.624Z,21.23
2023-02-03T16:56:00.235Z,23.63
2023-02-03T16:58:27.380Z,22.25
2023-02-03T17:00:54.420Z,19.30
2023-02-03T17:03:25.713Z,26.15
2023-02-03T17:05:52.253Z,22.10
2023-02-03T17:08:21.957Z,29.52
2023-02-03T17:10:49.321Z,26.10
2023-02-03T17:13:17.464Z,22.38
2023-02-03T17:15:46.569Z,19.48
2023-02-03T17:18:17.253Z,15.75
2023-02-03T17:20:45.178Z,26.50
2023-02-03T17:23:13.229Z,35.70
2023-02-03T17:25:40.209Z,21.67
2023-02-03T17:28:08.279Z,26.80
2023-02-03T17:30:35.529Z,19.67
2023-02-03T17:33:03.298Z,26.25
2023-02-03T17:35:30.119Z,20.95
2023-02-03T17:37:56.809Z,26.35
2023-02-03T17:54:11.308Z,16.05
2023-02-03T17:56:37.836Z,17.08
2023-02-03T17:59:05.851Z,19.38
2023-02-03T18:01:32.500Z,23.77
2023-02-03T18:04:01.819Z,20.70
2023-02-03T18:06:30.133Z,18.40
2023-02-03T18:09:01.875Z,24.67
2023-02-03T18:11:30.240Z,16.77
2023-02-03T18:13:57.057Z,24.95
2023-02-03T18:16:26.426Z,16.67
2023-02-03T18:18:53.755Z,19.13
2023-02-03T18:21:21.689Z,21.75
2023-02-03T18:23:49.436Z,21.48
2023-02-03T18:26:15.953Z,15.43
2023-02-03T18:28:42.465Z,16.23
2023-02-03T18:31:12.060Z,20.38
2023-02-03T18:33:38.753Z,19.08
2023-02-03T18:36:06.477Z,25.90
2023-02-03T18:38:34.960Z,14.85
2023-02-03T18:41:08.299Z,17.67
2023-02-03T18:43:35.833Z,21.67
2023-02-03T18:46:12.998Z,18.63
2023-02-03T18:48:40.015Z,19.60
2023-02-03T18:51:11.268Z,22.60
2023-02-03T18:53:38.489Z,20.63
2023-02-03T18:56:15.368Z,21.83
2023-02-03T18:58:41.923Z,24.42
2023-02-03T19:01:08.402Z,33.97
2023-02-03T19:03:35.003Z,24.92
2023-02-03T19:06:01.587Z,24.63
2023-02-03T19:08:27.955Z,25.90
2023-02-03T19:10:54.769Z,23.52
2023-02-03T19:13:21.923Z,24.48
2023-02-03T19:15:49.113Z,28.40
2023-02-03T19:18:16.133Z,24.52
2023-02-03T19:20:43.789Z,27.90
2023-02-03T19:23:12.021Z,19.67
2023-02-03T19:25:39.245Z,23.23
2023-02-03T19:28:06.873Z,20.63
2023-02-03T19:30:35.197Z,22.58
2023-02-03T19:33:01.741Z,19.77
2023-02-03T19:35:28.103Z,27.83
2023-02-03T19:37:54.412Z,24.17
2023-02-03T19:40:20.723Z,24.20
2023-02-03T19:42:47.494Z,21.98
2023-02-03T19:45:13.805Z,19.67
2023-02-03T19:47:40.159Z,22.23
2023-02-03T19:50:06.648Z,22.52
2023-02-03T19:52:33.275Z,22.95
2023-02-03T19:54:59.613Z,24.70
2023-02-03T19:57:26.088Z,25.80
2023-02-03T19:59:52.461Z,27.70
2023-02-03T20:02:20.001Z,18.33
2023-02-03T20:04:46.436Z,28.33
2023-02-03T20:07:14.126Z,27.98
2023-02-03T20:09:40.567Z,31.25
2023-02-03T20:12:07.002Z,23.20
2023-02-03T20:14:33.826Z,27.55
2023-02-03T20:17:00.183Z,24.15
2023-02-03T20:19:26.572Z,29.20
2023-02-03T20:21:52.924Z,27.05
2023-02-03T20:24:19.409Z,27.08
2023-02-03T20:26:45.834Z,21.33
2023-02-03T20:29:12.178Z,25.67
2023-02-03T20:31:38.584Z,32.28
2023-02-03T20:34:05.061Z,25.73
2023-02-03T20:36:31.422Z,33.38
2023-02-03T20:38:57.765Z,26.45
2023-02-03T20:41:24.367Z,26.42
2023-02-03T20:43:50.788Z,21.17
2023-02-03T20:46:19.437Z,22.02
2023-02-03T20:48:46.145Z,25.58
2023-02-03T20:51:17.834Z,30.90
2023-02-03T20:53:44.477Z,34.47
2023-02-03T20:56:16.694Z,21.85
2023-02-03T20:58:44.180Z,31.77
2023-02-03T21:01:16.408Z,23.80
2023-02-03T21:04:01.480Z,32.70
2023-02-03T21:06:30.007Z,27.20
2023-02-03T21:09:07.626Z,25.40
2023-02-03T21:11:34.107Z,26.52
2023-02-03T21:14:02.290Z,27.10
2023-02-03T21:16:35.735Z,31.67
2023-02-03T21:19:03.162Z,22.15
2023-02-03T21:21:39.367Z,23.17
2023-02-03T21:24:28.861Z,28.80
2023-02-03T21:26:56.247Z,22.35
2023-02-03T21:29:36.748Z,26.58
2023-02-03T21:32:04.084Z,28.65
2023-02-03T21:34:34.914Z,22.00
2023-02-03T21:37:16.493Z,25.40
2023-02-03T21:39:42.841Z,21.00
2023-02-03T21:42:40.980Z,28.08
2023-02-03T21:45:19.750Z,31.42
2023-02-03T21:47:48.018Z,30.45
2023-02-03T21:50:30.789Z,23.00
2023-02-03T21:53:20.745Z,26.38
2023-02-03T21:55:47.124Z,28.67
2023-02-03T21:58:23.868Z,25.05
2023-02-03T22:00:52.534Z,28.80
2023-02-03T22:03:20.155Z,25.38
2023-02-03T22:05:47.109Z,23.95
2023-02-03T22:08:23.516Z,33.03
2023-02-03T22:10:50.247Z,27.73
2023-02-03T22:13:17.699Z,24.95
2023-02-03T22:15:44.245Z,30.73
2023-02-03T22:18:10.573Z,26.73
2023-02-03T22:20:36.941Z,22.63
2023-02-03T22:23:03.328Z,25.00
2023-02-03T22:25:29.707Z,26.38
2023-02-03T22:27:56.065Z,26.95
2023-02-03T22:30:22.395Z,27.13
2023-02-03T22:32:48.768Z,29.27
2023-02-03T22:35:15.153Z,28.25
2023-02-03T22:37:41.468Z,23.45
2023-02-03T22:40:09.577Z,27.20
2023-02-03T22:42:35.965Z,27.77
2023-02-03T22:45:02.272Z,32.95
2023-02-03T22:47:28.639Z,24.65
2023-02-03T22:49:54.971Z,32.45
2023-02-03T22:52:21.291Z,22.48
2023-02-03T22:54:47.661Z,24.45
2023-02-03T22:57:13.991Z,29.23
2023-02-03T23:00:18.673Z,26.90
2023-02-03T23:02:45.165Z,26.60
2023-02-03T23:05:11.637Z,28.45
2023-02-03T23:07:38.165Z,24.88
2023-02-03T23:10:06.782Z,23.00
2023-02-03T23:12:34.031Z,28.45
2023-02-03T23:15:01.260Z,26.33
2023-02-03T23:17:27.786Z,22.95
2023-02-03T23:19:54.386Z,30.90
2023-02-03T23:22:20.846Z,22.45
2023-02-03T23:24:47.271Z,32.58
2023-02-03T23:27:13.851Z,22.42
2023-02-03T23:29:41.308Z,25.13
2023-02-03T23:32:08.475Z,23.63
2023-02-03T23:34:53.176Z,21.67
2023-02-03T23:37:19.844Z,33.58
2023-02-03T23:39:46.428Z,24.75
2023-02-03T23:42:12.880Z,25.40
2023-02-03T23:44:39.426Z,25.92
2023-02-03T23:47:06.001Z,20.13
2023-02-03T23:49:32.471Z,31.55
2023-02-03T23:51:59.405Z,24.65
2023-02-03T23:54:26.202Z,24.85
2023-02-03T23:56:52.892Z,20.20
2023-02-03T23:59:19.781Z,24.70
