createdAt,value
2023-09-23T00:01:27.635Z,68001.88
2023-09-23T00:05:33.424Z,68007.03
2023-09-23T00:09:37.704Z,68004.72
2023-09-23T00:13:43.530Z,68003.59
2023-09-23T00:17:48.099Z,68001.31
2023-09-23T00:21:51.947Z,67996.47
2023-09-23T00:25:55.335Z,67997.31
2023-09-23T00:30:00.315Z,67989.16
2023-09-23T00:34:03.968Z,68002.44
2023-09-23T00:38:08.200Z,68010.44
2023-09-23T00:42:13.526Z,68020.03
2023-09-23T00:46:22.997Z,68026.19
2023-09-23T00:50:27.004Z,68020.59
2023-09-23T00:54:32.986Z,68008.88
2023-09-23T00:58:37.789Z,68012.72
2023-09-23T01:02:42.624Z,68000.88
2023-09-23T01:06:46.145Z,68003.59
2023-09-23T01:10:49.724Z,67993.59
2023-09-23T01:14:53.664Z,67986.31
2023-09-23T01:19:00.187Z,67978.72
2023-09-23T01:23:06.586Z,67983.19
2023-09-23T01:27:10.017Z,67984.16
2023-09-23T01:31:13.975Z,67978.44
2023-09-23T01:35:18.157Z,67964.75
2023-09-23T01:39:24.323Z,67963.59
2023-09-23T01:43:28.229Z,67975.31
2023-09-23T01:47:31.957Z,67962.88
2023-09-23T01:51:35.235Z,67950.63
2023-09-23T01:55:39.796Z,67951.78
2023-09-23T01:59:42.948Z,67947.63
2023-09-23T02:03:46.774Z,67954.47
2023-09-23T02:07:51.883Z,67951.47
2023-09-23T02:11:56.642Z,67955.63
2023-09-23T02:16:00.887Z,67956.19
2023-09-23T02:20:17.735Z,67951.06
2023-09-23T02:24:20.964Z,67954.47
2023-09-23T02:28:25.357Z,67945.03
2023-09-23T02:32:29.413Z,67960.16
2023-09-23T02:36:32.703Z,67959.31
2023-09-23T02:40:35.916Z,67954.06
2023-09-23T02:44:41.720Z,67950.75
2023-09-23T02:48:48.403Z,67949.75
2023-09-23T02:52:51.848Z,67952.47
2023-09-23T02:56:55.266Z,67966.31
2023-09-23T03:01:00.505Z,67952.03
2023-09-23T03:05:08.949Z,67963.59
2023-09-23T03:09:12.137Z,67952.47
2023-09-23T03:13:15.202Z,67951.34
2023-09-23T03:17:23.480Z,67952.91
2023-09-23T03:21:27.696Z,67956.19
2023-09-23T03:25:31.650Z,67948.75
2023-09-23T03:29:37.000Z,67951.06
2023-09-23T03:33:42.468Z,67951.06
2023-09-23T03:37:49.041Z,67951.78
2023-09-23T03:41:52.066Z,67948.91
2023-09-23T03:45:55.164Z,67943.34
2023-09-23T03:49:59.500Z,67948.75
2023-09-23T03:54:02.676Z,67952.19
2023-09-23T03:58:05.900Z,67940.75
2023-09-23T04:02:09.288Z,67945.63
2023-09-23T04:06:23.220Z,67949.31
2023-09-23T04:10:28.382Z,67956.75
2023-09-23T04:14:31.375Z,67949.63
2023-09-23T04:18:34.560Z,67957.03
2023-09-23T04:22:39.396Z,67958.59
2023-09-23T04:26:42.646Z,67956.91
2023-09-23T04:30:45.694Z,67957.03
2023-09-23T04:34:48.835Z,67970.44
2023-09-23T04:38:53.160Z,67954.47
2023-09-23T04:42:56.096Z,67959.91
2023-09-23T04:46:59.240Z,67954.47
2023-09-23T04:51:02.366Z,67950.34
2023-09-23T04:55:08.186Z,67940.78
2023-09-23T04:59:11.211Z,67932.34
2023-09-23T05:03:14.223Z,67943.06
2023-09-23T05:07:17.716Z,67934.47
2023-09-23T05:11:22.001Z,67938.34
2023-09-23T05:15:25.995Z,67936.91
2023-09-23T05:19:29.409Z,67928.50
2023-09-23T05:23:32.485Z,67925.06
2023-09-23T05:27:36.828Z,67915.66
2023-09-23T05:31:39.956Z,67925.91
2023-09-23T05:35:42.942Z,67921.06
2023-09-23T05:39:47.395Z,67921.91
2023-09-23T05:43:52.997Z,67928.47
2023-09-23T05:47:56.166Z,67925.22
2023-09-23T05:51:59.575Z,67932.06
2023-09-23T05:56:02.716Z,67932.19
2023-09-23T06:00:09.504Z,67933.91
2023-09-23T06:04:12.784Z,67933.91
2023-09-23T06:08:15.755Z,67938.50
2023-09-23T06:12:18.703Z,67946.06
2023-09-23T06:16:23.708Z,67948.91
2023-09-23T06:20:26.909Z,67953.59
2023-09-23T06:24:30.099Z,67957.03
2023-09-23T06:28:33.489Z,67969.91
2023-09-23T06:32:38.274Z,67983.88
2023-09-23T06:36:41.348Z,67986.44
2023-09-23T06:40:44.638Z,67995.03
2023-09-23T06:44:47.637Z,68007.03
2023-09-23T06:48:52.031Z,68013.28
2023-09-23T06:52:55.008Z,68021.47
2023-09-23T06:56:58.051Z,68034.59
2023-09-23T07:01:01.077Z,68039.34
2023-09-23T07:05:05.908Z,68050.31
2023-09-23T07:09:10.447Z,68063.75
2023-09-23T07:13:13.634Z,68082.63
2023-09-23T07:17:18.517Z,68097.63
2023-09-23T07:21:22.829Z,68124.81
2023-09-23T07:25:26.046Z,68127.94
2023-09-23T07:29:29.598Z,68153.66
2023-09-23T07:33:32.684Z,68174.72
2023-09-23T07:37:37.252Z,68223.34
2023-09-23T07:41:40.824Z,68231.81
2023-09-23T07:45:43.853Z,68214.50
2023-09-23T07:49:47.029Z,68241.81
2023-09-23T07:53:53.072Z,68284.34
2023-09-23T07:57:56.530Z,68299.06
2023-09-23T08:02:01.132Z,68274.16
2023-09-23T08:06:05.031Z,68241.13
2023-09-23T08:10:09.962Z,68295.63
2023-09-23T08:14:13.128Z,68345.94
2023-09-23T08:18:16.384Z,68365.53
2023-09-23T08:22:19.482Z,68381.59
2023-09-23T08:26:23.906Z,68422.16
2023-09-23T08:30:27.362Z,68369.69
2023-09-23T08:34:30.270Z,68417.69
2023-09-23T08:38:33.473Z,68434.06
2023-09-23T08:42:38.210Z,68453.28
2023-09-23T08:46:53.026Z,68479.97
2023-09-23T08:50:58.403Z,68376.72
2023-09-23T08:55:02.325Z,68342.38
2023-09-23T08:59:06.784Z,68351.34
2023-09-23T09:03:09.957Z,68376.88
2023-09-23T09:07:13.924Z,68348.78
2023-09-23T09:11:22.597Z,68321.75
2023-09-23T09:15:28.392Z,68350.38
2023-09-23T09:19:34.348Z,68327.75
2023-09-23T09:23:40.828Z,68362.09
2023-09-23T09:27:46.269Z,68510.06
2023-09-23T09:31:52.856Z,68543.34
2023-09-23T09:35:56.607Z,68476.78
2023-09-23T09:40:00.591Z,68440.09
2023-09-23T09:44:05.893Z,68432.03
2023-09-23T09:48:10.753Z,68483.94
2023-09-23T09:52:15.323Z,68448.97
2023-09-23T09:56:20.039Z,68407.53
2023-09-23T10:00:43.679Z,68430.91
2023-09-23T10:04:50.391Z,68422.16
2023-09-23T10:08:55.559Z,68523.84
2023-09-23T10:13:00.242Z,68582.53
2023-09-23T10:17:09.259Z,68539.88
2023-09-23T10:21:25.281Z,68659.34
2023-09-23T10:25:43.958Z,68601.91
2023-09-23T10:29:49.144Z,68509.19
2023-09-23T10:33:52.908Z,68536.47
2023-09-23T10:37:57.726Z,68556.53
2023-09-23T10:42:00.721Z,68615.97
2023-09-23T10:46:04.079Z,68548.50
2023-09-23T10:50:09.906Z,68502.03
2023-09-23T10:54:16.615Z,68586.41
2023-09-23T10:58:20.144Z,68594.59
2023-09-23T11:02:24.221Z,68565.88
2023-09-23T11:06:29.814Z,68508.91
2023-09-23T11:10:36.312Z,68530.03
2023-09-23T11:14:39.638Z,68584.69
2023-09-23T11:18:43.784Z,68503.19
2023-09-23T11:22:51.493Z,68553.97
2023-09-23T11:26:55.670Z,68577.53
2023-09-23T11:30:58.637Z,68603.78
2023-09-23T11:35:04.084Z,68563.16
2023-09-23T11:39:07.957Z,68630.63
2023-09-23T11:43:12.561Z,68579.66
2023-09-23T11:47:15.732Z,68609.25
2023-09-23T11:51:20.351Z,68634.69
2023-09-23T11:55:25.207Z,68591.13
2023-09-23T11:59:29.961Z,68792.84
2023-09-23T12:03:33.689Z,68839.88
2023-09-23T12:07:38.269Z,68824.78
2023-09-23T12:11:41.372Z,68816.44
2023-09-23T12:15:46.169Z,68768.28
2023-09-23T12:19:49.411Z,68640.94
2023-09-23T12:23:56.557Z,68584.13
2023-09-23T12:27:59.607Z,68549.06
2023-09-23T12:32:04.343Z,68576.66
2023-09-23T12:36:07.573Z,68691.53
2023-09-23T12:40:11.564Z,68871.19
2023-09-23T12:44:14.810Z,68892.38
2023-09-23T12:48:19.637Z,68775.59
2023-09-23T12:52:24.540Z,68778.91
2023-09-23T12:56:31.357Z,68724.72
2023-09-23T13:00:34.662Z,68755.19
2023-09-23T13:04:39.036Z,68738.66
2023-09-23T13:08:42.170Z,68687.38
2023-09-23T13:12:45.597Z,68685.78
2023-09-23T13:16:50.662Z,68727.03
2023-09-23T13:20:57.579Z,68780.06
2023-09-23T13:25:00.842Z,68818.72
2023-09-23T13:29:04.068Z,68839.88
2023-09-23T13:33:10.197Z,68709.22
2023-09-23T13:37:14.688Z,68784.66
2023-09-23T13:41:18.108Z,68872.34
2023-09-23T13:45:21.180Z,68928.66
2023-09-23T13:49:24.190Z,68931.97
2023-09-23T13:53:28.948Z,68912.41
2023-09-23T13:57:32.793Z,68914.72
2023-09-23T14:01:35.959Z,68778.34
2023-09-23T14:05:39.162Z,68827.22
2023-09-23T14:09:43.752Z,68986.81
2023-09-23T14:13:48.532Z,68906.06
2023-09-23T14:17:51.771Z,68791.56
2023-09-23T14:21:55.079Z,68704.44
2023-09-23T14:25:59.518Z,68730.03
2023-09-23T14:30:03.719Z,68748.69
2023-09-23T14:34:08.208Z,68696.25
2023-09-23T14:38:11.244Z,68689.69
2023-09-23T14:42:16.100Z,68705.00
2023-09-23T14:46:19.248Z,68722.88
2023-09-23T14:50:22.805Z,68731.63
2023-09-23T14:54:25.979Z,68764.78
2023-09-23T14:58:31.142Z,68731.78
2023-09-23T15:02:37.405Z,68685.09
2023-09-23T15:06:40.747Z,68669.69
2023-09-23T15:10:44.434Z,68668.25
2023-09-23T15:14:49.189Z,68687.81
2023-09-23T15:18:52.496Z,68596.75
2023-09-23T15:22:56.134Z,68611.53
2023-09-23T15:27:07.052Z,68604.50
2023-09-23T15:31:11.828Z,68584.13
2023-09-23T15:35:15.276Z,68550.38
2023-09-23T15:39:19.504Z,68533.72
2023-09-23T15:43:22.464Z,68522.25
2023-09-23T15:47:27.008Z,68508.47
2023-09-23T15:51:30.746Z,68489.13
2023-09-23T15:55:35.628Z,68422.16
2023-09-23T15:59:39.131Z,68384.19
2023-09-23T16:03:43.876Z,68383.88
2023-09-23T16:07:47.078Z,68386.19
2023-09-23T16:11:50.352Z,68384.31
2023-09-23T16:15:53.672Z,68390.50
2023-09-23T16:19:58.320Z,68369.41
2023-09-23T16:24:01.594Z,68371.72
2023-09-23T16:28:04.948Z,68369.41
2023-09-23T16:32:08.113Z,68369.56
2023-09-23T16:36:14.068Z,68383.63
2023-09-23T16:40:17.339Z,68379.88
2023-09-23T16:44:20.388Z,68385.47
2023-09-23T16:48:27.668Z,68378.59
2023-09-23T16:52:35.380Z,68363.84
2023-09-23T16:56:39.302Z,68353.53
2023-09-23T17:00:43.030Z,68383.88
2023-09-23T17:04:47.589Z,68367.41
2023-09-23T17:08:52.383Z,68352.94
2023-09-23T17:12:56.362Z,68349.81
2023-09-23T17:16:59.531Z,68341.94
2023-09-23T17:21:03.002Z,68333.03
2023-09-23T17:25:07.932Z,68335.06
2023-09-23T17:29:11.099Z,68329.31
2023-09-23T17:33:14.234Z,68330.31
2023-09-23T17:37:17.436Z,68325.44
2023-09-23T17:41:22.051Z,68320.88
2023-09-23T17:45:25.593Z,68316.72
2023-09-23T17:49:30.033Z,68311.56
2023-09-23T17:53:33.593Z,68308.25
2023-09-23T17:57:38.368Z,68299.50
2023-09-23T18:01:42.734Z,68285.31
2023-09-23T18:05:46.570Z,68290.34
2023-09-23T18:09:49.687Z,68290.78
2023-09-23T18:13:59.292Z,68289.06
2023-09-23T18:18:02.727Z,68286.91
2023-09-23T18:22:06.007Z,68277.63
2023-09-23T18:26:09.097Z,68269.28
2023-09-23T18:30:14.146Z,68266.72
2023-09-23T18:34:23.503Z,68249.25
2023-09-23T18:38:26.902Z,68252.13
2023-09-23T18:42:30.501Z,68265.84
2023-09-23T18:46:35.269Z,68268.16
2023-09-23T18:50:38.563Z,68285.31
2023-09-23T18:54:42.095Z,68285.31
2023-09-23T18:58:45.586Z,68288.75
2023-09-23T19:02:50.242Z,68290.34
2023-09-23T19:06:53.568Z,68288.19
2023-09-23T19:10:56.810Z,68292.19
2023-09-23T19:15:00.919Z,68288.75
2023-09-23T19:19:05.521Z,68295.38
2023-09-23T19:23:08.576Z,68295.25
2023-09-23T19:27:11.638Z,68286.63
2023-09-23T19:31:16.370Z,68285.91
2023-09-23T19:35:22.481Z,68284.50
2023-09-23T19:39:26.843Z,68276.03
2023-09-23T19:43:31.682Z,68260.72
2023-09-23T19:47:35.150Z,68244.13
2023-09-23T19:51:39.704Z,68240.97
2023-09-23T19:55:42.884Z,68224.66
2023-09-23T19:59:45.980Z,68208.03
2023-09-23T20:03:53.541Z,68198.31
2023-09-23T20:07:57.873Z,68196.03
2023-09-23T20:12:01.883Z,68184.75
2023-09-23T20:16:05.369Z,68158.94
2023-09-23T20:20:10.044Z,68155.53
2023-09-23T20:24:14.889Z,68152.38
2023-09-23T20:28:18.112Z,68128.78
2023-09-23T20:32:21.195Z,68128.22
2023-09-23T20:36:24.422Z,68111.63
2023-09-23T20:40:33.873Z,68082.75
2023-09-23T20:44:44.529Z,68093.47
2023-09-23T20:49:00.463Z,68067.59
2023-09-23T20:53:03.778Z,68071.75
2023-09-23T20:57:08.808Z,68055.31
2023-09-23T21:01:11.993Z,68038.19
2023-09-23T21:05:15.332Z,68021.91
2023-09-23T21:09:18.711Z,68022.19
2023-09-23T21:13:23.627Z,68011.59
2023-09-23T21:17:28.301Z,68003.59
2023-09-23T21:21:31.405Z,68031.31
2023-09-23T21:25:34.515Z,68015.31
2023-09-23T21:29:38.827Z,67997.31
2023-09-23T21:33:41.873Z,67980.31
2023-09-23T21:37:44.913Z,67965.88
2023-09-23T21:41:48.052Z,67968.16
2023-09-23T21:45:54.485Z,67953.91
2023-09-23T21:49:58.789Z,67946.78
2023-09-23T21:54:02.719Z,67934.63
2023-09-23T21:58:05.841Z,67923.22
2023-09-23T22:02:11.093Z,67947.63
2023-09-23T22:06:14.336Z,67924.78
2023-09-23T22:10:17.423Z,67915.34
2023-09-23T22:14:21.130Z,67907.66
2023-09-23T22:18:25.750Z,67890.09
2023-09-23T22:22:30.360Z,67885.81
2023-09-23T22:26:34.078Z,67886.53
2023-09-23T22:30:37.521Z,67882.69
2023-09-23T22:34:41.876Z,67877.97
2023-09-23T22:38:44.986Z,67881.38
2023-09-23T22:42:48.612Z,67847.44
2023-09-23T22:46:51.641Z,67851.72
2023-09-23T22:50:57.476Z,67844.88
2023-09-23T22:55:00.613Z,67828.88
2023-09-23T22:59:05.576Z,67857.00
2023-09-23T23:03:08.699Z,67899.09
2023-09-23T23:07:13.481Z,67899.81
2023-09-23T23:11:16.778Z,67885.41
2023-09-23T23:15:20.163Z,67919.63
2023-09-23T23:19:24.380Z,67916.78
2023-09-23T23:23:29.121Z,67879.25
2023-09-23T23:27:32.443Z,67867.13
2023-09-23T23:31:37.046Z,67865.41
2023-09-23T23:35:40.239Z,67862.28
2023-09-23T23:39:45.921Z,67864.25
2023-09-23T23:43:49.809Z,67846.31
2023-09-23T23:47:55.078Z,67842.59
2023-09-23T23:51:58.833Z,67838.03
2023-09-23T23:56:06.288Z,67836.16
