createdAt,value
2019-02-11T00:02:22.499Z,4.40
2019-02-11T00:04:53.082Z,4.40
2019-02-11T00:07:23.718Z,4.50
2019-02-11T00:09:54.448Z,4.40
2019-02-11T00:12:25.097Z,4.50
2019-02-11T00:14:55.689Z,4.50
2019-02-11T00:17:26.234Z,4.50
2019-02-11T00:19:56.803Z,4.50
2019-02-11T00:22:27.349Z,4.50
2019-02-11T00:24:57.969Z,4.60
2019-02-11T00:27:28.485Z,4.60
2019-02-11T00:29:59.025Z,4.60
2019-02-11T00:32:29.550Z,4.60
2019-02-11T00:35:00.206Z,4.60
2019-02-11T00:37:30.721Z,4.60
2019-02-11T00:40:01.297Z,4.60
2019-02-11T00:42:31.884Z,4.60
2019-02-11T00:45:02.487Z,4.70
2019-02-11T00:47:33.171Z,4.70
2019-02-11T00:50:03.759Z,4.70
2019-02-11T00:52:34.310Z,4.70
2019-02-11T00:55:04.933Z,4.70
2019-02-11T00:57:35.532Z,4.70
2019-02-11T01:00:07.779Z,4.70
2019-02-11T01:02:38.338Z,4.70
2019-02-11T01:05:09.008Z,4.70
2019-02-11T01:07:39.604Z,4.70
2019-02-11T01:10:11.964Z,4.70
2019-02-11T01:12:42.483Z,4.70
2019-02-11T01:15:13.913Z,4.80
2019-02-11T01:17:44.479Z,4.80
2019-02-11T01:20:15.062Z,4.80
2019-02-11T01:22:45.683Z,4.80
2019-02-11T01:25:16.249Z,4.80
2019-02-11T01:27:46.876Z,4.80
2019-02-11T01:30:17.437Z,4.80
2019-02-11T01:32:47.992Z,4.80
2019-02-11T01:35:18.704Z,4.80
2019-02-11T01:37:49.373Z,4.80
2019-02-11T01:40:20.035Z,4.90
2019-02-11T01:42:50.530Z,4.90
2019-02-11T01:45:21.133Z,4.90
2019-02-11T01:47:51.823Z,4.90
2019-02-11T01:50:22.402Z,4.90
2019-02-11T01:52:53.001Z,4.90
2019-02-11T01:55:23.646Z,4.90
2019-02-11T01:57:54.214Z,4.90
2019-02-11T02:00:24.940Z,4.90
2019-02-11T02:02:55.666Z,4.90
2019-02-11T02:05:26.352Z,4.90
2019-02-11T02:07:56.904Z,5.00
2019-02-11T02:10:27.680Z,5.00
2019-02-11T02:12:58.286Z,5.00
2019-02-11T02:15:28.830Z,5.00
2019-02-11T02:17:59.431Z,5.00
2019-02-11T02:20:29.998Z,5.00
2019-02-11T02:23:00.543Z,5.00
2019-02-11T02:25:31.119Z,5.00
2019-02-11T02:28:01.800Z,5.10
2019-02-11T02:30:32.354Z,5.00
2019-02-11T02:33:02.955Z,5.10
2019-02-11T02:35:33.609Z,5.10
2019-02-11T02:38:04.167Z,5.10
2019-02-11T02:40:34.746Z,5.10
2019-02-11T02:43:05.314Z,5.10
2019-02-11T02:45:35.944Z,5.10
2019-02-11T02:48:06.608Z,5.10
2019-02-11T02:50:37.210Z,5.10
2019-02-11T02:53:07.794Z,5.10
2019-02-11T02:55:38.366Z,5.20
2019-02-11T02:58:08.973Z,5.20
2019-02-11T03:00:39.515Z,5.20
2019-02-11T03:03:10.034Z,5.20
2019-02-11T03:05:40.598Z,5.20
2019-02-11T03:08:11.104Z,5.20
2019-02-11T03:10:41.658Z,5.20
2019-02-11T03:13:13.304Z,5.20
2019-02-11T03:15:43.846Z,5.20
2019-02-11T03:18:14.440Z,5.20
2019-02-11T03:20:45.019Z,5.20
2019-02-11T03:23:15.584Z,5.20
2019-02-11T03:25:46.169Z,5.20
2019-02-11T03:28:16.745Z,5.20
2019-02-11T03:30:47.327Z,5.20
2019-02-11T03:33:17.857Z,5.20
2019-02-11T03:35:48.430Z,5.20
2019-02-11T03:38:19.004Z,5.20
2019-02-11T03:40:49.603Z,5.20
2019-02-11T03:43:20.168Z,5.20
2019-02-11T03:45:50.702Z,5.20
2019-02-11T03:48:21.281Z,5.20
2019-02-11T03:50:51.867Z,5.20
2019-02-11T03:53:22.404Z,5.20
2019-02-11T03:55:53.025Z,5.20
2019-02-11T03:58:23.634Z,5.20
2019-02-11T04:00:54.188Z,5.20
2019-02-11T04:03:24.872Z,5.30
2019-02-11T04:05:55.460Z,5.30
2019-02-11T04:08:26.010Z,5.30
2019-02-11T04:10:56.541Z,5.20
2019-02-11T04:13:27.213Z,5.20
2019-02-11T04:15:57.798Z,5.30
2019-02-11T04:18:28.373Z,5.20
2019-02-11T04:20:58.906Z,5.20
2019-02-11T04:23:29.475Z,5.30
2019-02-11T04:26:00.055Z,5.20
2019-02-11T04:28:30.607Z,5.30
2019-02-11T04:31:01.177Z,5.30
2019-02-11T04:33:31.680Z,5.30
2019-02-11T04:36:02.225Z,5.30
2019-02-11T04:38:32.831Z,5.20
2019-02-11T04:41:03.384Z,5.30
2019-02-11T04:43:33.977Z,5.30
2019-02-11T04:46:04.499Z,5.20
2019-02-11T04:48:35.056Z,5.20
2019-02-11T04:51:05.618Z,5.20
2019-02-11T04:53:36.179Z,5.20
2019-02-11T04:56:06.763Z,5.20
2019-02-11T04:58:37.310Z,5.20
2019-02-11T05:01:07.907Z,5.20
2019-02-11T05:03:38.466Z,5.20
2019-02-11T05:06:09.073Z,5.20
2019-02-11T05:08:39.669Z,5.20
2019-02-11T05:11:10.278Z,5.20
2019-02-11T05:13:40.832Z,5.20
2019-02-11T05:16:11.438Z,5.10
2019-02-11T05:18:41.995Z,5.10
2019-02-11T05:21:12.641Z,5.10
2019-02-11T05:23:44.845Z,5.10
2019-02-11T05:26:15.515Z,5.10
2019-02-11T05:28:47.160Z,5.10
2019-02-11T05:31:17.703Z,5.10
2019-02-11T05:33:48.315Z,5.10
2019-02-11T05:36:18.949Z,5.00
2019-02-11T05:38:49.790Z,5.00
2019-02-11T05:41:20.486Z,5.00
2019-02-11T05:43:51.061Z,5.00
2019-02-11T05:46:21.592Z,5.00
2019-02-11T05:48:52.207Z,5.00
2019-02-11T05:51:22.882Z,5.00
2019-02-11T05:53:53.677Z,4.90
2019-02-11T05:56:24.496Z,4.90
2019-02-11T05:58:55.219Z,4.90
2019-02-11T06:01:25.970Z,4.90
2019-02-11T06:03:57.817Z,4.90
2019-02-11T06:06:28.390Z,4.90
2019-02-11T06:09:00.247Z,4.90
2019-02-11T06:11:31.944Z,4.90
2019-02-11T06:14:02.749Z,4.90
2019-02-11T06:16:33.352Z,4.90
2019-02-11T06:19:04.083Z,4.90
2019-02-11T06:21:34.842Z,4.90
2019-02-11T06:24:05.537Z,4.90
2019-02-11T06:26:36.236Z,4.90
2019-02-11T06:29:06.851Z,4.80
2019-02-11T06:31:37.524Z,4.80
2019-02-11T06:34:08.226Z,4.80
2019-02-11T06:36:38.847Z,4.80
2019-02-11T06:39:09.634Z,4.80
2019-02-11T06:41:40.238Z,4.80
2019-02-11T06:44:10.879Z,4.80
2019-02-11T06:46:41.628Z,4.80
2019-02-11T06:49:12.257Z,4.80
2019-02-11T06:51:42.972Z,4.70
2019-02-11T06:54:13.739Z,4.70
2019-02-11T06:56:44.510Z,4.70
2019-02-11T06:59:17.011Z,4.70
2019-02-11T07:01:48.795Z,4.70
2019-02-11T07:04:19.531Z,4.70
2019-02-11T07:06:50.009Z,4.70
2019-02-11T07:09:20.615Z,4.70
2019-02-11T07:11:51.144Z,4.70
2019-02-11T07:14:21.831Z,4.70
2019-02-11T07:16:52.350Z,4.70
2019-02-11T07:19:22.964Z,4.70
2019-02-11T07:21:53.616Z,4.70
2019-02-11T07:24:24.188Z,4.70
2019-02-11T07:26:54.930Z,4.70
2019-02-11T07:29:25.648Z,4.70
2019-02-11T07:31:56.180Z,4.70
2019-02-11T07:34:26.747Z,4.80
2019-02-11T07:36:57.253Z,4.80
2019-02-11T07:39:27.875Z,4.80
2019-02-11T07:42:12.680Z,4.80
2019-02-11T07:44:46.559Z,4.80
2019-02-11T07:47:17.155Z,4.80
2019-02-11T07:49:47.877Z,4.90
2019-02-11T07:52:26.470Z,4.90
2019-02-11T07:54:50.759Z,4.90
2019-02-11T07:57:21.328Z,4.90
2019-02-11T07:59:51.861Z,4.90
2019-02-11T08:02:22.416Z,4.90
2019-02-11T08:04:53.044Z,5.00
2019-02-11T08:07:23.710Z,5.00
2019-02-11T08:09:54.360Z,5.00
2019-02-11T08:12:24.938Z,5.00
2019-02-11T08:14:55.613Z,5.10
2019-02-11T08:17:26.136Z,5.10
2019-02-11T08:19:56.727Z,5.10
2019-02-11T08:22:27.328Z,5.10
2019-02-11T08:24:59.262Z,5.10
2019-02-11T08:27:29.810Z,5.10
2019-02-11T08:30:00.384Z,5.20
2019-02-11T08:32:31.020Z,5.10
2019-02-11T08:35:01.552Z,5.20
2019-02-11T08:37:32.079Z,5.20
2019-02-11T08:40:02.582Z,5.20
2019-02-11T08:42:33.246Z,5.30
2019-02-11T08:45:03.825Z,5.30
2019-02-11T08:47:34.329Z,5.30
2019-02-11T08:50:05.202Z,5.30
2019-02-11T08:52:35.751Z,5.30
2019-02-11T08:55:06.736Z,5.30
2019-02-11T08:57:37.283Z,5.30
2019-02-11T09:00:08.142Z,5.30
2019-02-11T09:02:39.086Z,5.30
2019-02-11T09:05:09.680Z,5.30
2019-02-11T09:07:40.224Z,5.40
2019-02-11T09:10:11.243Z,5.40
2019-02-11T09:12:41.754Z,5.40
2019-02-11T09:15:12.452Z,5.40
2019-02-11T09:17:42.987Z,5.40
2019-02-11T09:20:13.810Z,5.40
2019-02-11T09:22:44.464Z,5.40
2019-02-11T09:25:15.282Z,5.40
2019-02-11T09:27:46.095Z,5.40
2019-02-11T09:30:17.219Z,5.40
2019-02-11T09:32:47.889Z,5.40
2019-02-11T09:35:18.574Z,5.40
2019-02-11T09:37:49.129Z,5.50
2019-02-11T09:40:19.704Z,5.50
2019-02-11T09:42:50.248Z,5.50
2019-02-11T09:45:22.278Z,5.50
2019-02-11T09:47:52.920Z,5.50
2019-02-11T09:50:33.951Z,5.50
2019-02-11T09:53:05.542Z,5.50
2019-02-11T09:55:36.224Z,5.50
2019-02-11T09:58:06.855Z,5.50
2019-02-11T10:00:37.542Z,5.50
2019-02-11T10:03:08.402Z,5.50
2019-02-11T10:05:38.926Z,5.50
2019-02-11T10:08:09.509Z,5.60
2019-02-11T10:10:40.006Z,5.60
2019-02-11T10:13:10.579Z,5.60
2019-02-11T10:15:41.120Z,5.60
2019-02-11T10:18:11.697Z,5.60
2019-02-11T10:20:42.264Z,5.60
2019-02-11T10:23:12.815Z,5.60
2019-02-11T10:25:43.389Z,5.60
2019-02-11T10:28:14.488Z,5.60
2019-02-11T10:30:45.205Z,5.60
2019-02-11T10:33:15.869Z,5.60
2019-02-11T10:35:46.747Z,5.70
2019-02-11T10:38:17.496Z,5.70
2019-02-11T10:40:51.252Z,5.70
2019-02-11T10:43:21.816Z,5.80
2019-02-11T10:45:52.452Z,5.80
2019-02-11T10:48:23.087Z,5.80
2019-02-11T10:50:53.718Z,5.90
2019-02-11T10:53:24.446Z,5.90
2019-02-11T10:55:55.236Z,6.00
2019-02-11T10:58:25.874Z,6.00
2019-02-11T11:00:56.555Z,6.00
2019-02-11T11:09:16.534Z,6.10
2019-02-11T11:14:58.017Z,6.10
2019-02-11T11:26:14.444Z,6.40
2019-02-11T11:30:02.990Z,6.50
2019-02-11T11:32:33.637Z,6.60
2019-02-11T11:35:06.968Z,6.80
2019-02-11T11:37:37.595Z,7.00
2019-02-11T11:40:09.638Z,7.10
2019-02-11T11:42:40.297Z,7.20
2019-02-11T11:45:14.925Z,7.40
2019-02-11T11:47:45.879Z,7.50
2019-02-11T11:50:17.386Z,7.60
2019-02-11T11:52:48.579Z,7.70
2019-02-11T11:55:20.705Z,7.80
2019-02-11T11:57:54.764Z,8.00
2019-02-11T12:00:30.787Z,8.10
2019-02-11T12:03:04.528Z,8.10
2019-02-11T12:05:33.743Z,8.10
2019-02-11T12:08:04.692Z,7.90
2019-02-11T12:10:35.636Z,7.60
2019-02-11T12:13:21.379Z,7.50
2019-02-11T12:15:38.435Z,7.20
2019-02-11T12:18:09.100Z,7.10
2019-02-11T12:20:39.955Z,6.80
2019-02-11T12:23:10.437Z,6.70
2019-02-11T12:25:40.995Z,6.60
2019-02-11T12:28:11.547Z,6.50
2019-02-11T12:30:42.131Z,6.50
2019-02-11T12:33:12.657Z,6.40
2019-02-11T12:35:43.201Z,6.40
2019-02-11T12:38:13.779Z,6.30
2019-02-11T12:40:44.313Z,6.30
2019-02-11T12:43:15.252Z,6.30
2019-02-11T12:45:45.934Z,6.40
2019-02-11T12:48:31.103Z,6.40
2019-02-11T12:51:01.634Z,6.40
2019-02-11T12:53:34.512Z,6.50
2019-02-11T12:56:04.736Z,6.50
2019-02-11T12:58:35.876Z,6.60
2019-02-11T13:01:09.536Z,6.60
2019-02-11T13:03:49.191Z,6.60
2019-02-11T13:06:15.666Z,6.70
2019-02-11T13:08:46.801Z,6.70
2019-02-11T13:11:17.415Z,6.70
2019-02-11T13:13:50.679Z,6.60
2019-02-11T13:16:25.370Z,6.60
2019-02-11T13:18:56.216Z,6.60
2019-02-11T13:21:26.845Z,6.50
2019-02-11T13:23:57.394Z,6.40
2019-02-11T13:26:28.338Z,6.30
2019-02-11T13:29:01.266Z,6.20
2019-02-11T13:31:31.973Z,6.20
2019-02-11T13:34:02.706Z,6.20
2019-02-11T13:36:33.224Z,6.20
2019-02-11T13:39:05.636Z,6.20
2019-02-11T13:41:36.497Z,6.20
2019-02-11T13:44:11.393Z,6.20
2019-02-11T13:46:39.657Z,6.20
2019-02-11T13:49:12.667Z,6.20
2019-02-11T13:51:47.159Z,6.20
2019-02-11T13:54:20.823Z,6.20
2019-02-11T13:56:56.888Z,6.20
2019-02-11T13:59:28.122Z,6.20
2019-02-11T14:01:59.346Z,6.20
2019-02-11T14:04:30.103Z,6.30
2019-02-11T14:07:07.240Z,6.30
2019-02-11T14:09:37.844Z,6.30
2019-02-11T14:12:08.391Z,6.40
2019-02-11T14:14:39.087Z,6.40
2019-02-11T14:17:15.511Z,6.40
2019-02-11T14:20:27.210Z,6.40
2019-02-11T14:23:00.158Z,6.50
2019-02-11T14:25:42.341Z,6.40
2019-02-11T14:28:10.426Z,6.40
2019-02-11T14:30:43.220Z,6.40
2019-02-11T14:33:18.470Z,6.40
2019-02-11T14:35:49.332Z,6.40
2019-02-11T14:38:20.471Z,6.40
2019-02-11T14:40:54.897Z,6.40
2019-02-11T14:43:28.106Z,6.30
2019-02-11T14:45:59.190Z,6.40
2019-02-11T14:48:29.964Z,6.30
2019-02-11T14:51:03.655Z,6.30
2019-02-11T14:53:35.738Z,6.30
2019-02-11T14:56:06.541Z,6.30
2019-02-11T14:58:37.248Z,6.30
2019-02-11T15:01:08.014Z,6.30
2019-02-11T15:03:43.206Z,6.40
2019-02-11T15:06:14.043Z,6.30
2019-02-11T15:08:45.235Z,6.30
2019-02-11T15:11:17.264Z,6.30
2019-02-11T15:14:01.205Z,6.30
2019-02-11T15:16:32.476Z,6.30
2019-02-11T15:19:03.595Z,6.40
2019-02-11T15:21:34.221Z,6.40
2019-02-11T15:24:07.065Z,6.40
2019-02-11T15:26:37.799Z,6.50
2019-02-11T15:29:08.404Z,6.50
2019-02-11T15:33:05.118Z,6.50
2019-02-11T15:35:36.284Z,6.50
2019-02-11T15:38:06.944Z,6.50
2019-02-11T15:40:38.617Z,6.50
2019-02-11T15:43:10.825Z,6.40
2019-02-11T15:45:43.125Z,6.40
2019-02-11T15:48:22.198Z,6.40
2019-02-11T15:50:54.764Z,6.40
2019-02-11T15:53:25.981Z,6.40
2019-02-11T15:55:57.433Z,6.30
2019-02-11T15:58:28.231Z,6.30
2019-02-11T16:01:03.149Z,6.30
2019-02-11T16:03:33.738Z,6.30
2019-02-11T16:06:10.621Z,6.30
2019-02-11T16:08:39.783Z,6.30
2019-02-11T16:11:10.355Z,6.30
2019-02-11T16:13:41.002Z,6.30
2019-02-11T16:16:11.626Z,6.30
2019-02-11T16:18:42.216Z,6.20
2019-02-11T16:21:18.302Z,6.20
2019-02-11T16:23:50.764Z,6.20
2019-02-11T16:26:21.842Z,6.20
2019-02-11T16:28:52.675Z,6.20
2019-02-11T16:31:23.784Z,6.20
2019-02-11T16:33:57.204Z,6.20
2019-02-11T16:36:28.526Z,6.10
2019-02-11T16:39:01.940Z,6.10
2019-02-11T16:41:38.339Z,6.10
2019-02-11T16:44:09.237Z,6.10
2019-02-11T16:46:46.934Z,6.10
2019-02-11T16:49:29.114Z,6.10
2019-02-11T16:52:07.044Z,6.10
2019-02-11T16:54:48.176Z,6.00
2019-02-11T16:57:18.648Z,6.00
2019-02-11T16:59:49.287Z,5.90
2019-02-11T17:02:19.814Z,5.90
2019-02-11T17:04:50.432Z,5.90
2019-02-11T17:07:30.356Z,5.90
2019-02-11T17:10:04.107Z,5.90
2019-02-11T17:12:38.694Z,5.80
2019-02-11T17:15:12.574Z,5.80
2019-02-11T17:17:43.365Z,5.70
2019-02-11T17:20:15.817Z,5.70
2019-02-11T17:22:47.271Z,5.70
2019-02-11T17:25:20.136Z,5.60
2019-02-11T17:27:53.937Z,5.60
2019-02-11T17:30:27.523Z,5.50
2019-02-11T17:33:00.121Z,5.50
2019-02-11T17:35:33.015Z,5.50
2019-02-11T17:38:03.922Z,5.40
2019-02-11T17:40:38.242Z,5.40
2019-02-11T17:43:09.445Z,5.40
2019-02-11T17:45:44.895Z,5.30
2019-02-11T17:48:16.895Z,5.30
2019-02-11T17:50:50.423Z,5.30
2019-02-11T17:53:22.730Z,5.30
2019-02-11T17:55:53.891Z,5.20
2019-02-11T17:58:25.149Z,5.20
2019-02-11T18:00:59.576Z,5.20
2019-02-11T18:03:35.442Z,5.20
2019-02-11T18:06:09.278Z,5.20
2019-02-11T18:08:43.004Z,5.10
2019-02-11T18:11:14.306Z,5.10
2019-02-11T18:13:46.994Z,5.10
2019-02-11T18:16:17.914Z,5.00
2019-02-11T18:18:49.806Z,5.00
2019-02-11T18:21:20.555Z,5.00
2019-02-11T18:23:51.183Z,5.00
2019-02-11T18:26:22.573Z,4.90
2019-02-11T18:28:53.095Z,4.90
2019-02-11T18:31:24.940Z,4.90
2019-02-11T18:33:55.928Z,4.90
2019-02-11T18:36:30.219Z,4.90
2019-02-11T18:39:04.826Z,4.90
2019-02-11T18:41:35.769Z,4.90
2019-02-11T18:44:10.335Z,4.90
2019-02-11T18:46:40.902Z,4.80
2019-02-11T18:49:12.040Z,4.80
2019-02-11T18:51:42.781Z,4.80
2019-02-11T18:54:15.424Z,4.80
2019-02-11T18:56:46.970Z,4.80
2019-02-11T18:59:24.491Z,4.80
2019-02-11T19:01:53.981Z,4.80
2019-02-11T19:04:26.741Z,4.70
2019-02-11T19:07:01.118Z,4.80
2019-02-11T19:09:31.650Z,4.70
2019-02-11T19:12:02.296Z,4.60
2019-02-11T19:14:32.951Z,4.60
2019-02-11T19:17:03.544Z,4.60
2019-02-11T19:19:34.066Z,4.60
2019-02-11T19:22:04.806Z,4.60
2019-02-11T19:24:35.373Z,4.50
2019-02-11T19:27:06.095Z,4.50
2019-02-11T19:29:36.662Z,4.50
2019-02-11T19:32:08.220Z,4.50
2019-02-11T19:34:38.802Z,4.50
2019-02-11T19:37:09.425Z,4.50
2019-02-11T19:39:39.900Z,4.50
2019-02-11T19:42:10.435Z,4.50
2019-02-11T19:44:41.042Z,4.50
2019-02-11T19:47:11.621Z,4.40
2019-02-11T19:49:42.099Z,4.40
2019-02-11T19:52:12.727Z,4.40
2019-02-11T19:54:43.191Z,4.30
2019-02-11T19:57:13.787Z,4.30
2019-02-11T19:59:44.296Z,4.20
2019-02-11T20:02:14.828Z,4.20
2019-02-11T20:04:45.444Z,4.20
2019-02-11T20:07:15.955Z,4.10
2019-02-11T20:09:46.492Z,4.10
2019-02-11T20:12:17.088Z,4.10
2019-02-11T20:14:47.741Z,4.00
2019-02-11T20:17:18.284Z,4.00
2019-02-11T20:19:48.838Z,3.90
2019-02-11T20:22:19.367Z,3.90
2019-02-11T20:24:50.058Z,3.90
2019-02-11T20:27:20.742Z,3.80
2019-02-11T20:29:51.270Z,3.80
2019-02-11T20:32:21.802Z,3.80
2019-02-11T20:34:52.405Z,3.80
2019-02-11T20:37:22.958Z,3.80
2019-02-11T20:40:03.009Z,3.70
2019-02-11T20:42:27.592Z,3.70
2019-02-11T20:44:58.976Z,3.70
2019-02-11T20:47:29.551Z,3.70
2019-02-11T20:50:08.570Z,3.70
2019-02-11T20:52:32.268Z,3.70
2019-02-11T20:55:02.896Z,3.70
2019-02-11T20:57:33.428Z,3.70
2019-02-11T21:00:04.078Z,3.70
2019-02-11T21:02:34.579Z,3.70
2019-02-11T21:05:05.243Z,3.70
2019-02-11T21:07:35.719Z,3.70
2019-02-11T21:10:07.295Z,3.70
2019-02-11T21:12:38.175Z,3.80
2019-02-11T21:15:10.682Z,3.80
2019-02-11T21:17:41.170Z,3.80
2019-02-11T21:20:17.529Z,3.80
2019-02-11T21:22:48.303Z,3.80
2019-02-11T21:25:18.974Z,3.80
2019-02-11T21:27:49.452Z,3.80
2019-02-11T21:30:19.952Z,3.80
2019-02-11T21:32:50.576Z,3.80
2019-02-11T21:35:21.133Z,3.80
2019-02-11T21:37:51.800Z,3.80
2019-02-11T21:40:22.277Z,3.80
2019-02-11T21:42:52.914Z,3.80
2019-02-11T21:45:23.765Z,3.80
2019-02-11T21:47:54.383Z,3.80
2019-02-11T21:50:26.879Z,3.80
2019-02-11T21:52:58.380Z,3.80
2019-02-11T21:55:28.854Z,3.80
2019-02-11T21:57:59.340Z,3.80
2019-02-11T22:00:29.817Z,3.80
2019-02-11T22:03:00.335Z,3.80
2019-02-11T22:05:30.821Z,3.80
2019-02-11T22:08:01.342Z,3.80
2019-02-11T22:10:31.894Z,3.90
2019-02-11T22:13:02.396Z,3.90
2019-02-11T22:15:32.955Z,3.90
2019-02-11T22:18:03.470Z,3.90
2019-02-11T22:20:34.915Z,3.90
2019-02-11T22:23:05.452Z,3.90
2019-02-11T22:25:35.941Z,3.90
2019-02-11T22:28:06.441Z,3.90
2019-02-11T22:30:36.918Z,3.90
2019-02-11T22:33:07.410Z,3.90
2019-02-11T22:35:37.927Z,3.90
2019-02-11T22:38:08.454Z,3.90
2019-02-11T22:40:38.972Z,3.90
2019-02-11T22:43:09.444Z,3.90
2019-02-11T22:45:41.343Z,3.90
2019-02-11T22:48:11.876Z,3.90
2019-02-11T22:50:43.338Z,3.90
2019-02-11T22:53:13.913Z,3.90
2019-02-11T22:55:44.441Z,3.90
2019-02-11T22:58:14.955Z,4.00
2019-02-11T23:01:00.605Z,3.90
2019-02-11T23:03:31.046Z,3.90
2019-02-11T23:06:01.561Z,3.90
2019-02-11T23:08:32.062Z,3.90
2019-02-11T23:11:02.573Z,3.90
2019-02-11T23:13:33.070Z,3.90
2019-02-11T23:16:03.803Z,3.90
2019-02-11T23:18:34.280Z,3.90
2019-02-11T23:21:04.788Z,3.90
2019-02-11T23:23:35.325Z,3.90
2019-02-11T23:26:05.792Z,3.90
2019-02-11T23:28:36.272Z,3.90
2019-02-11T23:31:06.768Z,4.00
2019-02-11T23:33:37.247Z,4.00
2019-02-11T23:36:07.755Z,4.00
2019-02-11T23:38:38.276Z,4.00
2019-02-11T23:41:08.748Z,4.00
2019-02-11T23:43:39.270Z,4.00
2019-02-11T23:46:09.787Z,4.00
2019-02-11T23:48:40.877Z,4.00
2019-02-11T23:51:11.362Z,4.00
2019-02-11T23:53:41.948Z,4.00
2019-02-11T23:56:12.475Z,4.00
2019-02-11T23:58:43.008Z,4.00
