createdAt,value
2023-03-19T00:00:20.917Z,17.48
2023-03-19T00:01:23.270Z,17.85
2023-03-19T00:02:26.630Z,18.40
2023-03-19T00:03:28.991Z,18.20
2023-03-19T00:04:32.657Z,17.67
2023-03-19T00:05:35.180Z,19.92
2023-03-19T00:06:38.740Z,19.42
2023-03-19T00:07:41.046Z,20.15
2023-03-19T00:08:44.325Z,19.23
2023-03-19T00:09:48.366Z,18.15
2023-03-19T00:10:53.393Z,17.80
2023-03-19T00:11:56.100Z,18.20
2023-03-19T00:12:59.398Z,18.30
2023-03-19T00:14:01.731Z,19.13
2023-03-19T00:15:05.603Z,18.77
2023-03-19T00:16:08.426Z,18.33
2023-03-19T00:17:11.830Z,18.67
2023-03-19T00:18:14.708Z,19.48
2023-03-19T00:19:18.045Z,20.08
2023-03-19T00:20:22.118Z,19.63
2023-03-19T00:21:26.159Z,18.85
2023-03-19T00:22:28.495Z,18.65
2023-03-19T00:23:31.874Z,19.75
2023-03-19T00:24:34.607Z,19.63
2023-03-19T00:25:37.885Z,17.75
2023-03-19T00:26:41.540Z,18.65
2023-03-19T00:27:44.894Z,19.15
2023-03-19T00:28:47.193Z,18.98
2023-03-19T00:29:50.597Z,18.85
2023-03-19T00:30:53.040Z,19.40
2023-03-19T00:31:56.757Z,19.60
2023-03-19T00:32:59.069Z,17.80
2023-03-19T00:34:02.575Z,20.27
2023-03-19T00:35:06.323Z,19.88
2023-03-19T00:36:10.090Z,19.67
2023-03-19T00:37:13.322Z,21.98
2023-03-19T00:38:16.709Z,22.00
2023-03-19T00:39:19.032Z,21.70
2023-03-19T00:40:22.386Z,20.20
2023-03-19T00:41:24.941Z,20.67
2023-03-19T00:42:29.590Z,19.80
2023-03-19T00:43:32.025Z,20.90
2023-03-19T00:44:35.339Z,19.63
2023-03-19T00:45:37.643Z,20.33
2023-03-19T00:46:40.916Z,19.95
2023-03-19T00:47:43.851Z,19.00
2023-03-19T00:48:47.150Z,21.10
2023-03-19T00:49:49.555Z,20.23
2023-03-19T00:50:52.850Z,19.42
2023-03-19T00:51:55.340Z,20.50
2023-03-19T00:52:58.616Z,20.33
2023-03-19T00:54:00.936Z,19.80
2023-03-19T00:55:04.190Z,20.38
2023-03-19T00:56:07.497Z,20.73
2023-03-19T00:57:11.037Z,19.55
2023-03-19T00:58:14.836Z,19.40
2023-03-19T00:59:18.139Z,20.17
2023-03-19T01:00:20.952Z,19.77
2023-03-19T01:01:25.199Z,19.40
2023-03-19T01:02:27.662Z,20.23
2023-03-19T01:03:30.958Z,19.95
2023-03-19T01:04:33.316Z,20.67
2023-03-19T01:06:39.261Z,20.15
2023-03-19T01:07:42.546Z,19.90
2023-03-19T01:08:44.845Z,19.10
2023-03-19T01:09:48.146Z,19.63
2023-03-19T01:10:50.694Z,18.80
2023-03-19T01:11:54.080Z,19.05
2023-03-19T01:12:56.950Z,19.48
2023-03-19T01:14:01.609Z,19.38
2023-03-19T01:15:04.414Z,19.67
2023-03-19T01:16:08.105Z,19.08
2023-03-19T01:17:10.514Z,20.15
2023-03-19T01:18:14.282Z,19.73
2023-03-19T01:19:16.843Z,18.98
2023-03-19T01:20:24.003Z,19.85
2023-03-19T01:21:27.366Z,18.92
2023-03-19T01:22:29.689Z,20.48
2023-03-19T01:23:33.184Z,19.30
2023-03-19T01:24:36.108Z,19.85
2023-03-19T01:25:40.787Z,19.52
2023-03-19T01:26:43.588Z,19.65
2023-03-19T01:27:47.088Z,19.08
2023-03-19T01:28:49.515Z,18.60
2023-03-19T01:29:54.146Z,19.65
2023-03-19T01:30:59.152Z,19.75
2023-03-19T01:32:02.598Z,20.50
2023-03-19T01:33:05.065Z,19.38
2023-03-19T01:34:08.404Z,20.85
2023-03-19T01:35:10.855Z,20.48
2023-03-19T01:36:14.145Z,19.05
2023-03-19T01:37:16.430Z,18.42
2023-03-19T01:38:19.807Z,18.73
2023-03-19T01:39:22.115Z,19.65
2023-03-19T01:40:25.550Z,18.45
2023-03-19T01:41:27.893Z,20.05
2023-03-19T01:42:31.196Z,18.33
2023-03-19T01:43:33.571Z,18.95
2023-03-19T01:44:37.637Z,19.48
2023-03-19T01:45:42.623Z,17.90
2023-03-19T01:46:46.071Z,18.05
2023-03-19T01:47:48.375Z,17.98
2023-03-19T01:48:53.434Z,18.60
2023-03-19T01:49:56.699Z,18.63
2023-03-19T01:51:01.300Z,18.05
2023-03-19T01:52:04.507Z,19.50
2023-03-19T01:53:09.073Z,19.23
2023-03-19T01:54:13.080Z,19.50
2023-03-19T01:55:16.940Z,19.38
2023-03-19T01:56:20.855Z,20.17
2023-03-19T01:57:25.074Z,20.65
2023-03-19T01:58:27.453Z,20.35
2023-03-19T01:59:32.079Z,21.13
2023-03-19T02:00:35.417Z,20.25
2023-03-19T02:01:43.141Z,18.50
2023-03-19T02:02:48.340Z,18.73
2023-03-19T02:03:52.710Z,18.73
2023-03-19T02:05:01.661Z,19.42
2023-03-19T02:06:05.211Z,18.33
2023-03-19T02:07:07.810Z,18.80
2023-03-19T02:08:13.106Z,18.65
2023-03-19T02:09:18.379Z,19.17
2023-03-19T02:10:21.739Z,19.50
2023-03-19T02:11:25.910Z,19.13
2023-03-19T02:12:28.270Z,18.27
2023-03-19T02:13:31.748Z,19.20
2023-03-19T02:14:34.133Z,19.90
2023-03-19T02:15:37.421Z,19.88
2023-03-19T02:16:41.133Z,18.48
2023-03-19T02:17:44.473Z,18.92
2023-03-19T02:18:46.787Z,19.13
2023-03-19T02:19:52.018Z,19.15
2023-03-19T02:20:57.676Z,18.70
2023-03-19T02:22:02.152Z,18.45
2023-03-19T02:23:07.885Z,18.27
2023-03-19T02:24:14.509Z,18.65
2023-03-19T02:25:20.872Z,18.63
2023-03-19T02:26:26.607Z,18.98
2023-03-19T02:27:29.175Z,17.88
2023-03-19T02:28:33.617Z,17.77
2023-03-19T02:29:35.947Z,19.02
2023-03-19T02:30:39.478Z,18.52
2023-03-19T02:31:41.860Z,19.20
2023-03-19T02:32:45.231Z,18.80
2023-03-19T02:33:57.487Z,18.67
2023-03-19T02:35:00.770Z,19.88
2023-03-19T02:36:03.769Z,19.00
2023-03-19T02:37:09.899Z,18.67
2023-03-19T02:38:12.378Z,18.73
2023-03-19T02:39:19.757Z,17.90
2023-03-19T02:40:23.469Z,18.40
2023-03-19T02:41:28.216Z,17.88
2023-03-19T02:42:30.722Z,18.85
2023-03-19T02:43:34.914Z,19.95
2023-03-19T02:44:37.488Z,19.27
2023-03-19T02:45:41.365Z,19.25
2023-03-19T02:46:43.666Z,18.38
2023-03-19T02:47:46.957Z,18.38
2023-03-19T02:48:49.310Z,18.35
2023-03-19T02:49:52.767Z,17.75
2023-03-19T02:50:55.759Z,19.02
2023-03-19T02:51:59.142Z,19.25
2023-03-19T02:53:02.462Z,18.88
2023-03-19T02:54:05.756Z,20.20
2023-03-19T02:55:09.601Z,19.83
2023-03-19T02:56:13.456Z,20.75
2023-03-19T02:57:18.280Z,20.65
2023-03-19T02:58:20.916Z,19.80
2023-03-19T02:59:24.247Z,20.60
2023-03-19T03:00:26.577Z,18.77
2023-03-19T03:01:30.440Z,19.05
2023-03-19T03:02:32.862Z,19.25
2023-03-19T03:03:36.176Z,18.77
2023-03-19T03:04:38.497Z,19.00
2023-03-19T03:05:41.786Z,19.02
2023-03-19T03:06:44.361Z,20.02
2023-03-19T03:07:47.742Z,21.30
2023-03-19T03:08:50.048Z,20.83
2023-03-19T03:09:53.354Z,20.83
2023-03-19T03:10:55.829Z,19.90
2023-03-19T03:11:59.185Z,20.90
2023-03-19T03:13:05.521Z,20.92
2023-03-19T03:14:08.937Z,19.63
2023-03-19T03:15:11.347Z,21.50
2023-03-19T03:16:15.546Z,20.88
2023-03-19T03:17:17.958Z,20.67
2023-03-19T03:18:21.276Z,20.38
2023-03-19T03:19:23.601Z,21.38
2023-03-19T03:20:26.890Z,18.45
2023-03-19T03:21:29.665Z,20.02
2023-03-19T03:22:32.887Z,19.00
2023-03-19T03:23:35.222Z,19.00
2023-03-19T03:24:39.289Z,20.55
2023-03-19T03:25:41.689Z,21.00
2023-03-19T03:26:44.982Z,20.23
2023-03-19T03:27:47.295Z,21.65
2023-03-19T03:28:52.156Z,21.25
2023-03-19T03:29:54.464Z,21.98
2023-03-19T03:31:00.136Z,21.45
2023-03-19T03:32:02.463Z,21.60
2023-03-19T03:33:05.818Z,21.02
2023-03-19T03:34:08.472Z,20.30
2023-03-19T03:35:11.760Z,20.70
2023-03-19T03:36:14.236Z,20.67
2023-03-19T03:37:18.033Z,19.67
2023-03-19T03:38:20.737Z,20.48
2023-03-19T03:39:24.293Z,19.67
2023-03-19T03:40:27.422Z,20.42
2023-03-19T03:41:30.719Z,20.83
2023-03-19T03:42:33.286Z,20.80
2023-03-19T03:43:36.595Z,21.17
2023-03-19T03:44:40.635Z,20.58
2023-03-19T03:45:45.506Z,20.30
2023-03-19T03:46:48.158Z,20.58
2023-03-19T03:47:51.470Z,20.42
2023-03-19T03:48:53.774Z,21.73
2023-03-19T03:49:57.044Z,21.70
2023-03-19T03:50:59.335Z,22.00
2023-03-19T03:52:02.632Z,20.88
2023-03-19T03:53:05.013Z,21.58
2023-03-19T03:54:08.415Z,21.63
2023-03-19T03:55:10.744Z,19.58
2023-03-19T03:56:14.033Z,20.20
2023-03-19T03:57:16.345Z,21.13
2023-03-19T03:58:19.886Z,21.08
2023-03-19T03:59:22.550Z,21.10
2023-03-19T04:00:27.377Z,20.90
2023-03-19T04:01:29.700Z,21.45
2023-03-19T04:02:33.142Z,21.25
2023-03-19T04:03:35.764Z,20.30
2023-03-19T04:04:39.154Z,20.00
2023-03-19T04:05:41.779Z,23.08
2023-03-19T04:06:45.045Z,21.40
2023-03-19T04:07:47.896Z,20.98
2023-03-19T04:08:51.187Z,22.42
2023-03-19T04:09:54.161Z,20.02
2023-03-19T04:10:58.372Z,21.33
2023-03-19T04:12:01.034Z,21.85
2023-03-19T04:13:04.400Z,21.20
2023-03-19T04:14:08.121Z,20.45
2023-03-19T04:15:12.138Z,21.02
2023-03-19T04:16:17.574Z,22.48
2023-03-19T04:17:19.934Z,21.52
2023-03-19T04:18:23.256Z,20.58
2023-03-19T04:19:25.595Z,20.77
2023-03-19T04:20:29.168Z,20.63
2023-03-19T04:21:31.505Z,22.33
2023-03-19T04:22:35.205Z,20.75
2023-03-19T04:23:37.557Z,20.73
2023-03-19T04:24:41.332Z,21.73
2023-03-19T04:25:43.637Z,21.38
2023-03-19T04:26:49.691Z,22.02
2023-03-19T04:27:52.601Z,21.73
2023-03-19T04:28:56.462Z,23.25
2023-03-19T04:29:58.946Z,24.17
2023-03-19T04:31:02.784Z,23.98
2023-03-19T04:32:07.046Z,23.00
2023-03-19T04:33:10.890Z,23.75
2023-03-19T04:34:13.262Z,24.55
2023-03-19T04:35:18.208Z,24.15
2023-03-19T04:36:22.551Z,26.85
2023-03-19T04:37:24.909Z,28.13
2023-03-19T04:38:28.844Z,30.13
2023-03-19T04:39:31.902Z,29.23
2023-03-19T04:40:35.424Z,27.17
2023-03-19T04:41:38.641Z,27.75
2023-03-19T04:42:44.603Z,26.38
2023-03-19T04:43:46.920Z,27.80
2023-03-19T04:44:50.433Z,26.30
2023-03-19T04:45:52.793Z,27.25
2023-03-19T04:46:56.538Z,26.55
2023-03-19T04:48:00.219Z,26.85
2023-03-19T04:49:03.736Z,33.30
2023-03-19T04:50:07.879Z,33.33
2023-03-19T04:51:11.243Z,29.15
2023-03-19T04:52:13.976Z,28.35
2023-03-19T04:53:17.253Z,25.65
2023-03-19T04:54:20.751Z,24.58
2023-03-19T04:55:24.034Z,23.63
2023-03-19T04:56:27.694Z,23.77
2023-03-19T04:57:31.140Z,22.73
2023-03-19T04:58:33.536Z,23.10
2023-03-19T04:59:37.062Z,23.50
2023-03-19T05:00:39.382Z,24.33
2023-03-19T05:01:43.439Z,23.95
2023-03-19T05:02:46.218Z,24.25
2023-03-19T05:03:51.023Z,25.13
2023-03-19T05:04:53.663Z,25.10
2023-03-19T05:05:56.937Z,24.08
2023-03-19T05:06:59.269Z,25.45
2023-03-19T05:08:03.491Z,25.55
2023-03-19T05:09:07.745Z,25.83
2023-03-19T05:10:11.770Z,24.70
2023-03-19T05:11:14.075Z,26.50
2023-03-19T05:12:17.375Z,25.40
2023-03-19T05:13:21.631Z,25.42
2023-03-19T05:14:25.142Z,24.48
2023-03-19T05:15:27.577Z,26.38
2023-03-19T05:16:30.855Z,25.38
2023-03-19T05:17:33.509Z,25.13
2023-03-19T05:18:37.365Z,25.95
2023-03-19T05:19:42.348Z,25.35
2023-03-19T05:20:45.652Z,28.17
2023-03-19T05:21:48.018Z,29.40
2023-03-19T05:22:51.371Z,29.00
2023-03-19T05:23:54.744Z,29.10
2023-03-19T05:24:58.018Z,29.63
2023-03-19T05:26:00.955Z,30.38
2023-03-19T05:27:04.217Z,29.42
2023-03-19T05:28:07.497Z,29.70
2023-03-19T05:29:11.324Z,28.88
2023-03-19T05:30:13.824Z,29.90
2023-03-19T05:31:17.244Z,30.48
2023-03-19T05:32:20.450Z,28.77
2023-03-19T05:33:23.780Z,30.05
2023-03-19T05:34:27.128Z,30.23
2023-03-19T05:35:32.264Z,28.95
2023-03-19T05:36:34.734Z,29.15
2023-03-19T05:37:38.071Z,30.10
2023-03-19T05:38:40.923Z,29.10
2023-03-19T05:39:44.275Z,30.30
2023-03-19T05:40:46.972Z,28.33
2023-03-19T05:41:50.241Z,27.98
2023-03-19T05:42:52.538Z,28.90
2023-03-19T05:43:55.857Z,27.58
2023-03-19T05:44:58.381Z,26.88
2023-03-19T05:46:01.707Z,28.45
2023-03-19T05:47:04.070Z,26.48
2023-03-19T05:48:07.503Z,28.67
2023-03-19T05:49:09.932Z,27.75
2023-03-19T05:50:13.373Z,27.17
2023-03-19T05:51:17.224Z,27.67
2023-03-19T05:52:20.509Z,26.92
2023-03-19T05:53:23.184Z,27.88
2023-03-19T05:54:27.039Z,27.55
2023-03-19T05:55:29.361Z,27.23
2023-03-19T05:56:32.671Z,26.92
2023-03-19T05:57:34.960Z,27.90
2023-03-19T05:58:38.237Z,27.55
2023-03-19T05:59:40.656Z,28.85
2023-03-19T06:00:43.992Z,28.25
2023-03-19T06:01:46.373Z,27.48
2023-03-19T06:02:49.841Z,28.55
2023-03-19T06:03:52.237Z,28.15
2023-03-19T06:04:55.573Z,28.02
2023-03-19T06:05:57.931Z,29.77
2023-03-19T06:07:02.580Z,29.52
2023-03-19T06:08:05.046Z,27.88
2023-03-19T06:09:08.797Z,28.38
2023-03-19T06:10:11.739Z,28.48
2023-03-19T06:11:15.011Z,27.55
2023-03-19T06:12:17.334Z,27.20
2023-03-19T06:13:20.668Z,27.45
2023-03-19T06:14:23.086Z,27.38
2023-03-19T06:15:26.709Z,28.40
2023-03-19T06:16:29.099Z,28.13
2023-03-19T06:17:32.652Z,28.30
2023-03-19T06:18:35.000Z,27.42
2023-03-19T06:19:38.275Z,28.15
2023-03-19T06:20:40.570Z,27.48
2023-03-19T06:21:43.872Z,28.63
2023-03-19T06:22:47.519Z,27.92
2023-03-19T06:23:51.379Z,26.88
2023-03-19T06:24:53.782Z,27.80
2023-03-19T06:25:57.066Z,28.30
2023-03-19T06:27:00.345Z,28.17
2023-03-19T06:28:02.845Z,28.35
2023-03-19T06:29:06.217Z,28.77
2023-03-19T06:30:09.862Z,27.70
2023-03-19T06:31:13.158Z,27.00
2023-03-19T06:32:15.809Z,26.13
2023-03-19T06:33:19.116Z,24.40
2023-03-19T06:34:21.513Z,24.65
2023-03-19T06:35:24.904Z,25.80
2023-03-19T06:36:30.023Z,24.08
2023-03-19T06:37:33.332Z,26.38
2023-03-19T06:38:37.301Z,28.08
2023-03-19T06:39:40.615Z,28.15
2023-03-19T06:40:42.903Z,27.90
2023-03-19T06:41:46.313Z,27.38
2023-03-19T06:42:48.596Z,27.90
2023-03-19T06:43:51.882Z,27.73
2023-03-19T06:44:54.241Z,29.45
2023-03-19T06:45:57.601Z,30.50
2023-03-19T06:46:59.942Z,29.90
2023-03-19T06:48:03.309Z,28.67
2023-03-19T06:49:05.611Z,29.08
2023-03-19T06:50:09.433Z,30.05
2023-03-19T06:51:11.805Z,30.42
2023-03-19T06:52:15.072Z,29.30
2023-03-19T06:53:17.393Z,29.35
2023-03-19T06:54:22.064Z,29.95
2023-03-19T06:55:25.356Z,30.17
2023-03-19T06:56:27.890Z,31.80
2023-03-19T06:57:31.231Z,28.98
2023-03-19T06:58:35.323Z,27.00
2023-03-19T06:59:38.656Z,26.33
2023-03-19T07:00:41.373Z,23.92
2023-03-19T07:01:44.906Z,23.35
2023-03-19T07:02:47.497Z,24.90
2023-03-19T07:03:51.064Z,23.85
2023-03-19T07:04:53.374Z,25.55
2023-03-19T07:05:56.724Z,25.33
2023-03-19T07:06:59.107Z,24.25
2023-03-19T07:08:02.400Z,26.63
2023-03-19T07:09:04.936Z,26.33
2023-03-19T07:10:10.037Z,25.40
2023-03-19T07:11:12.375Z,26.77
2023-03-19T07:12:15.847Z,26.02
2023-03-19T07:13:19.143Z,27.70
2023-03-19T07:14:21.422Z,27.25
2023-03-19T07:15:24.702Z,25.55
2023-03-19T07:16:27.021Z,27.42
2023-03-19T07:17:30.470Z,27.65
2023-03-19T07:18:32.761Z,25.38
2023-03-19T07:19:36.140Z,27.65
2023-03-19T07:20:38.472Z,27.20
2023-03-19T07:21:41.788Z,25.38
2023-03-19T07:22:44.090Z,25.55
2023-03-19T07:23:47.920Z,28.38
2023-03-19T07:24:50.226Z,27.25
2023-03-19T07:25:54.982Z,29.45
2023-03-19T07:26:58.704Z,31.30
2023-03-19T07:28:01.186Z,28.83
2023-03-19T07:29:04.524Z,28.58
2023-03-19T07:30:07.285Z,24.77
2023-03-19T07:31:10.632Z,24.88
2023-03-19T07:32:14.046Z,26.30
2023-03-19T07:33:16.742Z,24.15
2023-03-19T07:34:20.063Z,23.17
2023-03-19T07:35:22.419Z,25.67
2023-03-19T07:36:25.822Z,27.83
2023-03-19T07:37:28.210Z,30.73
2023-03-19T07:38:31.581Z,27.88
2023-03-19T07:39:34.180Z,21.98
2023-03-19T07:40:38.879Z,21.98
2023-03-19T07:41:48.536Z,21.13
2023-03-19T07:42:52.190Z,21.27
2023-03-19T07:43:55.488Z,21.05
2023-03-19T07:44:58.809Z,22.55
2023-03-19T07:46:02.124Z,20.83
2023-03-19T07:47:08.210Z,21.38
2023-03-19T07:48:17.629Z,21.75
2023-03-19T07:49:20.979Z,21.35
2023-03-19T07:50:23.317Z,20.33
2023-03-19T07:51:26.672Z,19.90
2023-03-19T07:52:28.994Z,20.30
2023-03-19T07:53:32.276Z,19.73
2023-03-19T07:54:35.718Z,19.85
2023-03-19T07:55:38.523Z,20.73
2023-03-19T07:56:41.931Z,20.80
2023-03-19T07:57:45.585Z,21.98
2023-03-19T07:58:49.084Z,20.13
2023-03-19T07:59:51.554Z,20.35
2023-03-19T08:00:54.973Z,18.50
2023-03-19T08:01:57.315Z,18.60
2023-03-19T08:03:00.713Z,17.45
2023-03-19T08:04:03.112Z,18.98
2023-03-19T08:05:06.643Z,18.17
2023-03-19T08:06:08.970Z,18.67
2023-03-19T08:07:12.902Z,19.70
2023-03-19T08:08:15.322Z,18.40
2023-03-19T08:09:18.592Z,19.23
2023-03-19T08:10:21.883Z,15.73
2023-03-19T08:11:25.174Z,16.50
2023-03-19T08:12:27.552Z,17.42
2023-03-19T08:13:32.720Z,16.73
2023-03-19T08:14:35.706Z,15.32
2023-03-19T08:15:39.002Z,15.02
2023-03-19T08:16:42.381Z,15.68
2023-03-19T08:17:44.731Z,14.77
2023-03-19T08:18:48.010Z,15.20
2023-03-19T08:19:50.532Z,15.88
2023-03-19T08:20:53.905Z,13.60
2023-03-19T08:21:57.372Z,14.88
2023-03-19T08:22:59.781Z,13.85
2023-03-19T08:24:04.939Z,14.45
2023-03-19T08:25:08.231Z,14.45
2023-03-19T08:26:11.531Z,13.95
2023-03-19T08:27:13.843Z,14.10
2023-03-19T08:28:17.149Z,14.60
2023-03-19T08:29:20.981Z,15.23
2023-03-19T08:30:24.338Z,14.18
2023-03-19T08:31:27.792Z,14.18
2023-03-19T08:32:31.230Z,13.93
2023-03-19T08:33:34.536Z,13.93
2023-03-19T08:34:36.885Z,13.60
2023-03-19T08:35:40.507Z,12.80
2023-03-19T08:36:43.806Z,13.13
2023-03-19T08:37:46.334Z,13.50
2023-03-19T08:38:54.676Z,15.00
2023-03-19T08:39:57.643Z,12.68
2023-03-19T08:41:02.461Z,13.00
2023-03-19T08:42:04.920Z,13.73
2023-03-19T08:43:08.548Z,13.35
2023-03-19T08:44:10.952Z,13.60
2023-03-19T08:45:16.514Z,13.30
2023-03-19T08:46:19.265Z,13.50
2023-03-19T08:47:24.420Z,14.52
2023-03-19T08:48:28.137Z,13.20
2023-03-19T08:49:30.746Z,13.67
2023-03-19T08:50:34.229Z,13.87
2023-03-19T08:51:36.692Z,14.40
2023-03-19T08:52:40.518Z,13.27
2023-03-19T08:53:42.849Z,11.97
2023-03-19T08:54:46.503Z,14.10
2023-03-19T08:55:52.110Z,13.40
2023-03-19T08:56:55.443Z,13.60
2023-03-19T08:57:58.771Z,13.70
2023-03-19T08:59:01.063Z,14.20
2023-03-19T09:00:05.985Z,13.70
2023-03-19T09:01:12.619Z,13.57
2023-03-19T09:02:15.888Z,13.03
2023-03-19T09:03:18.694Z,13.83
2023-03-19T09:04:22.486Z,13.00
2023-03-19T09:05:27.581Z,12.90
2023-03-19T09:06:31.362Z,12.97
2023-03-19T09:07:34.708Z,12.03
2023-03-19T09:08:37.883Z,12.13
2023-03-19T09:09:41.570Z,12.70
2023-03-19T09:10:44.843Z,12.63
2023-03-19T09:11:48.411Z,12.07
2023-03-19T09:12:50.725Z,12.10
2023-03-19T09:13:54.025Z,12.23
2023-03-19T09:14:56.333Z,11.73
2023-03-19T09:15:59.765Z,11.60
2023-03-19T09:17:03.634Z,11.47
2023-03-19T09:18:06.965Z,11.93
2023-03-19T09:19:09.534Z,11.80
2023-03-19T09:20:12.984Z,10.73
2023-03-19T09:21:15.295Z,11.07
2023-03-19T09:22:18.587Z,11.73
2023-03-19T09:23:21.357Z,10.77
2023-03-19T09:24:24.645Z,10.73
2023-03-19T09:25:27.954Z,11.03
2023-03-19T09:26:30.255Z,11.83
2023-03-19T09:27:33.621Z,11.10
2023-03-19T09:28:36.569Z,10.47
2023-03-19T09:29:39.901Z,11.13
2023-03-19T09:30:42.200Z,10.67
2023-03-19T09:31:45.643Z,10.63
2023-03-19T09:32:49.365Z,10.70
2023-03-19T09:33:52.657Z,10.17
2023-03-19T09:34:56.000Z,10.23
2023-03-19T09:35:58.442Z,9.93
2023-03-19T09:37:01.746Z,10.10
2023-03-19T09:38:04.043Z,9.77
2023-03-19T09:39:08.136Z,10.10
2023-03-19T09:40:21.622Z,9.53
2023-03-19T09:41:29.396Z,10.63
2023-03-19T09:42:38.703Z,10.67
2023-03-19T09:43:51.545Z,9.80
2023-03-19T09:44:54.459Z,10.00
2023-03-19T09:45:58.213Z,8.87
2023-03-19T09:47:06.933Z,8.63
2023-03-19T09:48:15.704Z,8.77
2023-03-19T09:49:24.014Z,8.07
2023-03-19T09:50:28.844Z,8.73
2023-03-19T09:51:37.665Z,7.70
2023-03-19T09:52:44.945Z,8.07
2023-03-19T09:53:51.633Z,8.70
2023-03-19T09:54:58.402Z,9.70
2023-03-19T09:56:02.858Z,9.60
2023-03-19T09:57:06.290Z,9.70
2023-03-19T09:58:13.730Z,10.23
2023-03-19T09:59:17.303Z,9.87
2023-03-19T10:00:23.995Z,10.33
2023-03-19T10:01:28.931Z,9.23
2023-03-19T10:02:39.767Z,10.03
2023-03-19T10:03:48.477Z,9.33
2023-03-19T10:04:58.444Z,9.13
2023-03-19T10:06:06.685Z,9.70
2023-03-19T10:07:13.244Z,8.80
2023-03-19T10:08:21.841Z,9.33
2023-03-19T10:09:42.284Z,9.10
2023-03-19T10:10:49.723Z,9.50
2023-03-19T10:12:01.312Z,9.17
2023-03-19T10:13:11.049Z,9.40
2023-03-19T10:14:23.180Z,10.10
2023-03-19T10:15:30.078Z,9.07
2023-03-19T10:16:32.469Z,9.00
2023-03-19T10:17:38.132Z,10.00
2023-03-19T10:18:43.442Z,9.80
2023-03-19T10:19:49.263Z,9.57
2023-03-19T10:20:55.017Z,9.30
2023-03-19T10:21:59.492Z,8.53
2023-03-19T10:23:05.191Z,8.93
2023-03-19T10:24:09.832Z,9.13
2023-03-19T10:25:14.462Z,9.80
2023-03-19T10:26:19.744Z,9.37
2023-03-19T10:27:23.024Z,8.97
2023-03-19T10:28:28.796Z,10.00
2023-03-19T10:29:32.080Z,9.73
2023-03-19T10:30:35.816Z,9.47
2023-03-19T10:31:43.145Z,9.00
2023-03-19T10:32:47.908Z,9.00
2023-03-19T10:33:53.356Z,9.47
2023-03-19T10:35:00.542Z,9.43
2023-03-19T10:36:04.940Z,9.67
2023-03-19T10:37:15.369Z,9.33
2023-03-19T10:38:20.349Z,9.20
2023-03-19T10:39:23.611Z,9.43
2023-03-19T10:40:31.006Z,9.20
2023-03-19T10:41:40.016Z,8.33
2023-03-19T10:42:49.397Z,7.83
2023-03-19T10:43:53.764Z,8.17
2023-03-19T10:45:01.028Z,7.73
2023-03-19T10:46:03.888Z,7.97
2023-03-19T10:47:14.098Z,8.17
2023-03-19T10:48:18.681Z,8.10
2023-03-19T10:49:20.974Z,8.10
2023-03-19T10:50:30.535Z,7.97
2023-03-19T10:51:33.552Z,6.70
2023-03-19T10:52:37.576Z,8.23
2023-03-19T10:53:41.221Z,7.63
2023-03-19T10:54:46.059Z,7.87
2023-03-19T10:55:50.268Z,7.20
2023-03-19T10:56:57.363Z,7.43
2023-03-19T10:58:04.471Z,7.77
2023-03-19T10:59:07.726Z,6.53
2023-03-19T11:00:17.935Z,7.00
2023-03-19T11:01:20.332Z,7.07
2023-03-19T11:02:27.359Z,7.30
2023-03-19T11:03:32.013Z,6.80
2023-03-19T11:04:35.353Z,7.47
2023-03-19T11:05:39.086Z,7.07
2023-03-19T11:06:42.385Z,7.27
2023-03-19T11:07:44.729Z,6.73
2023-03-19T11:08:56.772Z,7.20
2023-03-19T11:10:00.141Z,6.83
2023-03-19T11:11:03.520Z,6.97
2023-03-19T11:12:10.541Z,7.20
2023-03-19T11:13:20.211Z,7.33
2023-03-19T11:14:25.644Z,7.00
2023-03-19T11:15:30.646Z,6.73
2023-03-19T11:16:33.532Z,7.43
2023-03-19T11:17:39.990Z,7.07
2023-03-19T11:18:42.335Z,6.70
2023-03-19T11:19:52.216Z,7.57
2023-03-19T11:20:58.228Z,6.17
2023-03-19T11:22:02.810Z,6.40
2023-03-19T11:23:12.061Z,7.07
2023-03-19T11:24:15.626Z,6.33
2023-03-19T11:25:20.548Z,6.70
2023-03-19T11:26:24.572Z,7.10
2023-03-19T11:27:34.127Z,6.50
2023-03-19T11:28:38.615Z,7.13
2023-03-19T11:29:42.003Z,10.37
2023-03-19T11:30:49.975Z,11.90
2023-03-19T11:31:55.014Z,8.20
2023-03-19T11:33:10.109Z,7.80
2023-03-19T11:34:19.554Z,9.70
2023-03-19T11:35:23.126Z,6.90
2023-03-19T11:36:30.975Z,7.20
2023-03-19T11:37:40.541Z,7.30
2023-03-19T11:38:52.721Z,9.43
2023-03-19T11:39:59.960Z,10.18
2023-03-19T11:41:06.295Z,5.90
2023-03-19T11:42:22.102Z,6.10
2023-03-19T11:43:32.574Z,6.93
2023-03-19T11:44:40.277Z,6.53
2023-03-19T11:45:47.425Z,6.63
2023-03-19T11:46:55.667Z,8.50
2023-03-19T11:48:01.626Z,13.53
2023-03-19T11:49:27.464Z,14.60
2023-03-19T11:50:35.271Z,8.63
2023-03-19T11:51:41.729Z,7.17
2023-03-19T11:52:51.105Z,6.17
2023-03-19T11:54:02.427Z,6.10
2023-03-19T11:55:11.112Z,6.93
2023-03-19T11:56:19.605Z,6.03
2023-03-19T11:57:26.685Z,5.93
2023-03-19T11:58:35.766Z,5.93
2023-03-19T11:59:47.795Z,6.22
2023-03-19T12:00:51.481Z,6.00
2023-03-19T12:02:09.338Z,6.22
2023-03-19T12:03:32.183Z,5.70
2023-03-19T12:04:43.137Z,6.97
2023-03-19T12:05:49.832Z,6.38
2023-03-19T12:07:00.921Z,5.97
2023-03-19T12:08:16.598Z,5.57
2023-03-19T12:09:25.091Z,6.50
2023-03-19T12:10:30.359Z,6.90
2023-03-19T12:11:38.686Z,6.93
2023-03-19T12:12:43.586Z,6.55
2023-03-19T12:13:58.053Z,6.45
2023-03-19T12:15:09.503Z,6.65
2023-03-19T12:16:17.444Z,5.60
2023-03-19T12:17:29.905Z,5.90
2023-03-19T12:18:45.871Z,5.80
2023-03-19T12:19:57.090Z,5.82
2023-03-19T12:21:04.433Z,5.72
2023-03-19T12:22:13.479Z,6.25
2023-03-19T12:23:25.125Z,6.30
2023-03-19T12:24:30.605Z,6.60
2023-03-19T12:25:43.361Z,5.78
2023-03-19T12:26:52.665Z,5.53
2023-03-19T12:27:56.502Z,5.78
2023-03-19T12:29:02.982Z,5.28
2023-03-19T12:30:13.632Z,5.63
2023-03-19T12:31:27.746Z,5.68
2023-03-19T12:32:38.409Z,4.80
2023-03-19T12:33:44.950Z,4.80
2023-03-19T12:34:49.913Z,5.35
2023-03-19T12:35:54.552Z,5.03
2023-03-19T12:37:02.568Z,4.88
2023-03-19T12:38:11.254Z,6.07
2023-03-19T12:39:15.664Z,5.40
2023-03-19T12:40:23.662Z,6.05
2023-03-19T12:41:27.221Z,6.18
2023-03-19T12:42:32.831Z,6.25
2023-03-19T12:43:39.091Z,6.63
2023-03-19T12:44:44.143Z,6.05
2023-03-19T12:45:49.918Z,6.55
2023-03-19T12:46:56.611Z,6.85
2023-03-19T12:48:04.164Z,6.82
2023-03-19T12:49:07.712Z,6.50
2023-03-19T12:50:12.824Z,5.82
2023-03-19T12:51:19.105Z,6.65
2023-03-19T12:52:23.719Z,5.80
2023-03-19T12:53:31.396Z,5.75
2023-03-19T12:54:37.510Z,5.43
2023-03-19T12:55:43.490Z,5.73
2023-03-19T12:56:49.064Z,6.03
2023-03-19T12:57:53.327Z,5.60
2023-03-19T12:58:58.840Z,5.50
2023-03-19T13:00:06.608Z,5.13
2023-03-19T13:01:13.451Z,4.82
2023-03-19T13:02:20.734Z,5.75
2023-03-19T13:03:26.248Z,5.43
2023-03-19T13:04:32.094Z,6.63
2023-03-19T13:05:37.209Z,7.25
2023-03-19T13:06:43.003Z,9.73
2023-03-19T13:07:49.958Z,7.25
2023-03-19T13:08:58.584Z,5.45
2023-03-19T13:10:03.646Z,10.48
2023-03-19T13:11:09.637Z,10.93
2023-03-19T13:12:16.037Z,12.93
2023-03-19T13:13:30.562Z,12.18
2023-03-19T13:14:36.882Z,104.43
2023-03-19T13:15:42.455Z,117.43
2023-03-19T13:16:47.186Z,56.22
2023-03-19T13:17:57.171Z,36.33
2023-03-19T13:19:04.858Z,24.20
2023-03-19T13:20:16.200Z,15.15
2023-03-19T13:21:23.150Z,34.83
2023-03-19T13:22:27.806Z,22.38
2023-03-19T13:23:32.271Z,6.20
2023-03-19T13:24:38.473Z,5.03
2023-03-19T13:25:42.343Z,4.60
2023-03-19T13:26:46.260Z,4.75
2023-03-19T13:27:55.076Z,5.30
2023-03-19T13:29:02.693Z,4.60
2023-03-19T13:30:18.056Z,5.28
2023-03-19T13:31:21.734Z,11.98
2023-03-19T13:32:26.533Z,7.53
2023-03-19T13:33:30.097Z,4.93
2023-03-19T13:34:33.685Z,5.00
2023-03-19T13:35:39.841Z,4.72
2023-03-19T13:36:42.830Z,5.45
2023-03-19T13:37:46.339Z,6.50
2023-03-19T13:38:50.646Z,6.45
2023-03-19T13:39:54.323Z,5.10
2023-03-19T13:40:58.996Z,4.95
2023-03-19T13:42:23.969Z,7.00
2023-03-19T13:43:49.199Z,7.20
2023-03-19T13:44:55.213Z,8.07
2023-03-19T13:46:04.575Z,7.10
2023-03-19T13:47:23.118Z,6.55
2023-03-19T13:48:37.050Z,7.30
2023-03-19T13:50:00.350Z,6.35
2023-03-19T13:51:04.014Z,4.67
2023-03-19T13:52:25.755Z,5.07
2023-03-19T13:53:36.244Z,5.03
2023-03-19T13:54:41.024Z,4.77
2023-03-19T13:55:50.929Z,5.03
2023-03-19T13:57:05.846Z,4.73
2023-03-19T13:58:27.787Z,4.80
2023-03-19T13:59:32.128Z,4.63
2023-03-19T14:00:53.338Z,4.80