createdAt,value
2017-10-30T00:00:15.466Z,0.00
2017-10-30T00:01:15.457Z,0.00
2017-10-30T00:02:15.441Z,0.00
2017-10-30T00:03:15.430Z,0.00
2017-10-30T00:04:15.422Z,0.00
2017-10-30T00:05:15.403Z,0.00
2017-10-30T00:06:15.398Z,0.00
2017-10-30T00:07:15.384Z,0.00
2017-10-30T00:08:15.370Z,0.00
2017-10-30T00:09:15.363Z,0.00
2017-10-30T00:10:15.346Z,0.00
2017-10-30T00:11:15.333Z,0.00
2017-10-30T00:12:15.326Z,0.00
2017-10-30T00:13:15.311Z,0.00
2017-10-30T00:14:15.297Z,0.00
2017-10-30T00:15:15.293Z,0.00
2017-10-30T00:16:15.273Z,0.00
2017-10-30T00:17:15.266Z,0.00
2017-10-30T00:18:15.249Z,0.00
2017-10-30T00:19:15.240Z,0.00
2017-10-30T00:20:15.229Z,0.00
2017-10-30T00:21:15.214Z,0.00
2017-10-30T00:22:15.206Z,0.00
2017-10-30T00:23:15.207Z,0.00
2017-10-30T00:24:15.181Z,0.00
2017-10-30T00:25:15.165Z,0.00
2017-10-30T00:26:15.165Z,0.00
2017-10-30T00:27:15.143Z,0.00
2017-10-30T00:28:15.132Z,0.00
2017-10-30T00:29:15.121Z,0.00
2017-10-30T00:30:15.112Z,0.00
2017-10-30T00:31:15.104Z,0.00
2017-10-30T00:32:15.088Z,0.00
2017-10-30T00:33:15.073Z,0.00
2017-10-30T00:34:15.071Z,0.00
2017-10-30T00:35:15.124Z,0.00
2017-10-30T00:36:15.038Z,0.00
2017-10-30T00:37:15.027Z,0.00
2017-10-30T00:38:15.015Z,0.00
2017-10-30T00:39:15.002Z,0.00
2017-10-30T00:40:14.990Z,0.00
2017-10-30T00:41:14.979Z,0.00
2017-10-30T00:42:14.970Z,0.00
2017-10-30T00:43:14.956Z,0.00
2017-10-30T00:44:14.947Z,0.00
2017-10-30T00:45:14.936Z,0.00
2017-10-30T00:46:14.919Z,0.00
2017-10-30T00:47:14.909Z,0.00
2017-10-30T00:48:14.901Z,0.00
2017-10-30T00:49:14.882Z,0.00
2017-10-30T00:50:14.872Z,0.00
2017-10-30T00:51:14.862Z,0.00
2017-10-30T00:52:14.853Z,0.00
2017-10-30T00:53:14.834Z,0.00
2017-10-30T00:54:14.823Z,0.00
2017-10-30T00:55:14.816Z,0.00
2017-10-30T00:56:14.801Z,0.00
2017-10-30T00:57:14.788Z,0.00
2017-10-30T00:58:14.779Z,0.00
2017-10-30T00:59:14.767Z,0.00
2017-10-30T01:00:14.752Z,0.00
2017-10-30T01:01:14.743Z,0.00
2017-10-30T01:02:14.749Z,0.00
2017-10-30T01:03:14.720Z,0.00
2017-10-30T01:04:14.705Z,0.00
2017-10-30T01:05:14.699Z,0.00
2017-10-30T01:06:14.683Z,0.00
2017-10-30T01:07:14.675Z,0.00
2017-10-30T01:08:14.656Z,0.00
2017-10-30T01:09:14.646Z,0.00
2017-10-30T01:10:14.633Z,0.00
2017-10-30T01:11:14.627Z,0.00
2017-10-30T01:12:14.621Z,0.00
2017-10-30T01:13:14.602Z,0.00
2017-10-30T01:14:14.587Z,0.00
2017-10-30T01:15:14.576Z,0.00
2017-10-30T01:16:14.570Z,0.00
2017-10-30T01:17:14.550Z,0.00
2017-10-30T01:18:14.540Z,0.00
2017-10-30T01:19:14.530Z,0.00
2017-10-30T01:20:14.520Z,0.00
2017-10-30T01:21:14.505Z,0.00
2017-10-30T01:22:14.491Z,0.00
2017-10-30T01:23:14.485Z,0.00
2017-10-30T01:24:14.468Z,0.00
2017-10-30T01:25:14.456Z,0.00
2017-10-30T01:26:14.443Z,0.00
2017-10-30T01:27:14.446Z,0.00
2017-10-30T01:28:14.423Z,0.00
2017-10-30T01:29:14.413Z,0.00
2017-10-30T01:30:14.397Z,0.00
2017-10-30T01:31:14.394Z,0.00
2017-10-30T01:32:14.373Z,0.00
2017-10-30T01:33:14.361Z,0.00
2017-10-30T01:34:14.354Z,0.00
2017-10-30T01:35:14.344Z,0.00
2017-10-30T01:36:14.329Z,0.00
2017-10-30T01:37:14.316Z,0.00
2017-10-30T01:38:14.304Z,0.00
2017-10-30T01:39:14.291Z,0.00
2017-10-30T01:40:14.279Z,0.00
2017-10-30T01:41:14.267Z,0.00
2017-10-30T01:42:14.256Z,0.00
2017-10-30T01:43:14.243Z,0.00
2017-10-30T01:44:14.239Z,0.00
2017-10-30T01:45:14.220Z,0.00
2017-10-30T01:46:14.209Z,0.00
2017-10-30T01:47:14.201Z,0.00
2017-10-30T01:48:14.184Z,0.00
2017-10-30T01:49:14.176Z,0.00
2017-10-30T01:50:14.165Z,0.00
2017-10-30T01:51:14.150Z,0.00
2017-10-30T01:52:14.137Z,0.00
2017-10-30T01:53:14.128Z,0.00
2017-10-30T01:54:14.114Z,0.00
2017-10-30T01:55:14.106Z,0.00
2017-10-30T01:56:14.093Z,0.00
2017-10-30T01:57:14.077Z,0.00
2017-10-30T01:58:14.066Z,0.00
2017-10-30T01:59:14.061Z,0.00
2017-10-30T02:00:14.042Z,0.00
2017-10-30T02:01:14.031Z,0.00
2017-10-30T02:02:14.019Z,0.00
2017-10-30T02:03:14.007Z,0.00
2017-10-30T02:04:13.999Z,0.00
2017-10-30T02:05:13.982Z,0.00
2017-10-30T02:06:13.971Z,0.00
2017-10-30T02:07:13.958Z,0.00
2017-10-30T02:08:13.949Z,0.00
2017-10-30T02:09:13.937Z,0.00
2017-10-30T02:10:13.925Z,0.00
2017-10-30T02:11:13.917Z,0.00
2017-10-30T02:12:13.900Z,0.00
2017-10-30T02:13:13.887Z,0.00
2017-10-30T02:14:13.875Z,0.00
2017-10-30T02:15:13.866Z,0.00
2017-10-30T02:16:13.851Z,0.00
2017-10-30T02:17:13.841Z,0.00
2017-10-30T02:18:13.827Z,0.00
2017-10-30T02:19:13.820Z,0.00
2017-10-30T02:20:13.807Z,0.00
2017-10-30T02:21:13.797Z,0.00
2017-10-30T02:22:13.780Z,0.00
2017-10-30T02:23:13.769Z,0.00
2017-10-30T02:24:13.762Z,0.00
2017-10-30T02:25:13.747Z,0.00
2017-10-30T02:26:13.738Z,0.00
2017-10-30T02:27:13.720Z,0.00
2017-10-30T02:28:13.714Z,0.00
2017-10-30T02:29:13.698Z,0.00
2017-10-30T02:30:13.688Z,0.00
2017-10-30T02:31:13.673Z,0.00
2017-10-30T02:32:13.661Z,0.00
2017-10-30T02:33:13.650Z,0.00
2017-10-30T02:34:13.643Z,0.00
2017-10-30T02:35:13.626Z,0.00
2017-10-30T02:36:13.615Z,0.00
2017-10-30T02:37:13.605Z,0.00
2017-10-30T02:38:13.590Z,0.00
2017-10-30T02:39:13.582Z,0.00
2017-10-30T02:40:13.565Z,0.00
2017-10-30T02:41:13.557Z,0.00
2017-10-30T02:42:13.543Z,0.00
2017-10-30T02:43:13.534Z,0.00
2017-10-30T02:44:13.518Z,0.00
2017-10-30T02:45:13.511Z,0.00
2017-10-30T02:46:13.533Z,0.00
2017-10-30T02:47:13.485Z,0.00
2017-10-30T02:48:13.477Z,0.00
2017-10-30T02:49:13.459Z,0.00
2017-10-30T02:50:13.448Z,0.00
2017-10-30T02:51:13.455Z,0.00
2017-10-30T02:52:13.422Z,0.00
2017-10-30T02:53:13.412Z,0.00
2017-10-30T02:54:13.401Z,0.00
2017-10-30T02:55:13.390Z,0.00
2017-10-30T02:56:13.375Z,0.00
2017-10-30T02:57:13.362Z,0.00
2017-10-30T02:58:13.357Z,0.00
2017-10-30T02:59:13.345Z,0.00
2017-10-30T03:00:13.327Z,0.00
2017-10-30T03:01:13.319Z,0.00
2017-10-30T03:02:13.304Z,0.00
2017-10-30T03:03:13.295Z,0.00
2017-10-30T03:04:13.279Z,0.00
2017-10-30T03:05:13.281Z,0.00
2017-10-30T03:06:13.257Z,0.00
2017-10-30T03:07:13.259Z,0.00
2017-10-30T03:08:13.232Z,0.00
2017-10-30T03:09:13.223Z,0.00
2017-10-30T03:10:13.208Z,0.00
2017-10-30T03:11:13.199Z,0.00
2017-10-30T03:12:13.186Z,0.00
2017-10-30T03:13:13.174Z,0.00
2017-10-30T03:14:13.162Z,0.00
2017-10-30T03:15:13.149Z,0.00
2017-10-30T03:16:13.135Z,0.00
2017-10-30T03:17:13.125Z,0.00
2017-10-30T03:18:13.118Z,0.00
2017-10-30T03:19:13.103Z,0.00
2017-10-30T03:20:13.087Z,0.00
2017-10-30T03:21:13.076Z,0.00
2017-10-30T03:22:13.063Z,0.00
2017-10-30T03:23:13.065Z,0.00
2017-10-30T03:24:13.040Z,0.00
2017-10-30T03:25:13.030Z,0.00
2017-10-30T03:26:13.018Z,0.00
2017-10-30T03:27:13.006Z,0.00
2017-10-30T03:28:12.991Z,0.00
2017-10-30T03:29:12.982Z,0.00
2017-10-30T03:30:12.968Z,0.00
2017-10-30T03:31:12.958Z,0.00
2017-10-30T03:32:12.943Z,0.00
2017-10-30T03:33:12.937Z,0.00
2017-10-30T03:34:12.924Z,0.00
2017-10-30T03:35:12.910Z,0.00
2017-10-30T03:36:33.903Z,0.00
2017-10-30T03:37:12.887Z,0.00
2017-10-30T03:38:12.879Z,0.00
2017-10-30T03:39:12.861Z,0.00
2017-10-30T03:40:12.850Z,0.00
2017-10-30T03:41:12.838Z,0.00
2017-10-30T03:42:12.823Z,0.00
2017-10-30T03:43:12.812Z,0.00
2017-10-30T03:44:12.804Z,0.00
2017-10-30T03:45:12.792Z,0.00
2017-10-30T03:46:12.776Z,0.00
2017-10-30T03:47:12.765Z,0.00
2017-10-30T03:48:12.751Z,0.00
2017-10-30T03:49:12.739Z,0.00
2017-10-30T03:50:12.728Z,0.00
2017-10-30T03:51:12.718Z,0.00
2017-10-30T03:52:12.704Z,0.00
2017-10-30T03:53:12.694Z,0.00
2017-10-30T03:54:12.683Z,0.00
2017-10-30T03:55:12.681Z,0.00
2017-10-30T03:56:12.662Z,0.00
2017-10-30T03:57:12.646Z,0.00
2017-10-30T03:58:12.633Z,0.00
2017-10-30T03:59:12.621Z,0.00
2017-10-30T04:00:12.609Z,0.00
2017-10-30T04:01:12.597Z,0.00
2017-10-30T04:02:12.585Z,0.00
2017-10-30T04:03:12.571Z,0.00
2017-10-30T04:04:12.561Z,0.00
2017-10-30T04:05:12.548Z,0.00
2017-10-30T04:06:12.539Z,0.00
2017-10-30T04:07:12.531Z,0.00
2017-10-30T04:08:12.512Z,0.00
2017-10-30T04:09:12.503Z,0.00
2017-10-30T04:10:12.489Z,0.00
2017-10-30T04:11:12.479Z,0.00
2017-10-30T04:12:12.469Z,0.00
2017-10-30T04:13:12.453Z,0.00
2017-10-30T04:14:12.443Z,0.00
2017-10-30T04:15:12.429Z,0.00
2017-10-30T04:16:12.420Z,0.00
2017-10-30T04:17:12.406Z,0.00
2017-10-30T04:18:12.399Z,0.00
2017-10-30T04:19:12.383Z,0.00
2017-10-30T04:20:12.370Z,0.00
2017-10-30T04:21:12.361Z,0.00
2017-10-30T04:22:12.347Z,0.00
2017-10-30T04:23:12.333Z,0.00
2017-10-30T04:24:12.321Z,0.00
2017-10-30T04:25:12.312Z,0.00
2017-10-30T04:26:12.298Z,0.00
2017-10-30T04:27:12.289Z,0.00
2017-10-30T04:28:12.277Z,0.00
2017-10-30T04:29:12.263Z,0.00
2017-10-30T04:30:12.251Z,0.00
2017-10-30T04:31:12.238Z,0.00
2017-10-30T04:32:12.227Z,0.00
2017-10-30T04:33:12.220Z,0.00
2017-10-30T04:34:12.202Z,0.00
2017-10-30T04:35:12.190Z,0.00
2017-10-30T04:36:12.179Z,0.00
2017-10-30T04:37:12.172Z,0.00
2017-10-30T04:38:12.154Z,0.00
2017-10-30T04:39:12.143Z,0.00
2017-10-30T04:40:12.140Z,0.00
2017-10-30T04:41:12.139Z,0.00
2017-10-30T04:42:12.108Z,0.00
2017-10-30T04:43:12.099Z,0.00
2017-10-30T04:44:12.090Z,0.00
2017-10-30T04:45:12.070Z,0.00
2017-10-30T04:46:12.059Z,0.00
2017-10-30T04:47:12.049Z,0.00
2017-10-30T04:48:12.054Z,0.00
2017-10-30T04:49:12.028Z,0.00
2017-10-30T04:50:12.014Z,0.00
2017-10-30T04:51:12.001Z,0.00
2017-10-30T04:52:11.988Z,0.00
2017-10-30T04:53:11.976Z,0.00
2017-10-30T04:54:11.965Z,0.00
2017-10-30T04:55:11.951Z,0.00
2017-10-30T04:56:11.940Z,0.00
2017-10-30T04:57:11.928Z,0.00
2017-10-30T04:58:11.916Z,0.00
2017-10-30T04:59:11.910Z,0.00
2017-10-30T05:00:11.893Z,0.00
2017-10-30T05:01:11.886Z,0.00
2017-10-30T05:02:11.875Z,0.00
2017-10-30T05:03:11.858Z,0.00
2017-10-30T05:04:11.843Z,0.00
2017-10-30T05:05:11.838Z,0.00
2017-10-30T05:06:11.823Z,0.00
2017-10-30T05:07:11.813Z,0.00
2017-10-30T05:08:11.800Z,0.00
2017-10-30T05:09:11.787Z,0.00
2017-10-30T05:10:11.776Z,0.00
2017-10-30T05:11:11.763Z,0.00
2017-10-30T05:12:11.750Z,0.00
2017-10-30T05:13:11.740Z,0.00
2017-10-30T05:14:11.727Z,0.00
2017-10-30T05:15:11.727Z,0.00
2017-10-30T05:16:11.702Z,0.00
2017-10-30T05:17:11.693Z,0.00
2017-10-30T05:18:11.681Z,0.00
2017-10-30T05:19:11.666Z,0.00
2017-10-30T05:20:11.656Z,0.00
2017-10-30T05:21:11.643Z,0.00
2017-10-30T05:22:11.634Z,0.00
2017-10-30T05:23:11.618Z,0.00
2017-10-30T05:24:11.607Z,0.00
2017-10-30T05:25:11.596Z,0.00
2017-10-30T05:26:11.581Z,0.00
2017-10-30T05:27:11.573Z,0.00
2017-10-30T05:28:11.568Z,0.00
2017-10-30T05:29:11.546Z,0.00
2017-10-30T05:30:11.535Z,0.00
2017-10-30T05:31:11.524Z,0.00
2017-10-30T05:32:11.510Z,0.00
2017-10-30T05:33:11.500Z,0.00
2017-10-30T05:34:11.517Z,0.00
2017-10-30T05:35:11.476Z,0.00
2017-10-30T05:36:11.463Z,0.00
2017-10-30T05:37:11.452Z,0.00
2017-10-30T05:38:11.440Z,0.00
2017-10-30T05:39:11.430Z,0.00
2017-10-30T05:40:11.414Z,0.00
2017-10-30T05:41:11.410Z,0.00
2017-10-30T05:42:11.392Z,0.00
2017-10-30T05:43:11.382Z,0.00
2017-10-30T05:44:11.366Z,0.00
2017-10-30T05:45:11.354Z,0.00
2017-10-30T05:46:11.347Z,0.00
2017-10-30T05:47:11.331Z,0.00
2017-10-30T05:48:11.320Z,0.00
2017-10-30T05:49:11.307Z,0.00
2017-10-30T05:50:11.297Z,0.00
2017-10-30T05:51:11.282Z,0.00
2017-10-30T05:52:11.289Z,0.00
2017-10-30T05:53:11.260Z,0.00
2017-10-30T05:54:11.249Z,0.00
2017-10-30T05:55:11.237Z,0.00
2017-10-30T05:56:11.223Z,0.00
2017-10-30T05:57:11.215Z,0.00
2017-10-30T05:58:11.200Z,0.00
2017-10-30T05:59:11.192Z,0.00
2017-10-30T06:00:11.177Z,0.00
2017-10-30T06:01:11.169Z,0.00
2017-10-30T06:02:11.153Z,0.00
2017-10-30T06:03:11.153Z,0.00
2017-10-30T06:04:11.127Z,0.00
2017-10-30T06:05:11.117Z,0.00
2017-10-30T06:06:11.105Z,0.00
2017-10-30T06:07:11.110Z,0.00
2017-10-30T06:08:11.084Z,0.00
2017-10-30T06:09:11.072Z,5.63
2017-10-30T06:10:11.058Z,5.63
2017-10-30T06:11:11.050Z,5.63
2017-10-30T06:12:11.034Z,5.63
2017-10-30T06:13:11.021Z,5.63
2017-10-30T06:14:11.010Z,5.63
2017-10-30T06:15:11.000Z,5.63
2017-10-30T06:16:10.987Z,11.25
2017-10-30T06:17:10.973Z,11.25
2017-10-30T06:18:10.961Z,11.25
2017-10-30T06:19:10.950Z,11.25
2017-10-30T06:20:10.939Z,16.88
2017-10-30T06:21:10.930Z,16.88
2017-10-30T06:22:10.919Z,16.88
2017-10-30T06:23:10.905Z,16.88
2017-10-30T06:24:10.894Z,16.88
2017-10-30T06:25:10.884Z,16.88
2017-10-30T06:26:10.878Z,16.88
2017-10-30T06:27:10.854Z,16.88
2017-10-30T06:28:10.842Z,16.88
2017-10-30T06:29:10.831Z,16.88
2017-10-30T06:30:10.820Z,16.88
2017-10-30T06:31:10.808Z,16.88
2017-10-30T06:32:10.797Z,16.88
2017-10-30T06:33:10.783Z,22.50
2017-10-30T06:34:10.779Z,22.50
2017-10-30T06:35:10.760Z,22.50
2017-10-30T06:36:10.749Z,28.13
2017-10-30T06:37:10.737Z,28.13
2017-10-30T06:38:10.724Z,28.13
2017-10-30T06:39:10.713Z,33.75
2017-10-30T06:40:10.711Z,39.38
2017-10-30T06:41:10.688Z,45.00
2017-10-30T06:42:10.677Z,45.00
2017-10-30T06:43:10.664Z,50.63
2017-10-30T06:44:10.652Z,50.63
2017-10-30T06:45:10.640Z,50.63
2017-10-30T06:46:10.634Z,50.63
2017-10-30T06:47:10.619Z,45.00
2017-10-30T06:48:10.605Z,45.00
2017-10-30T06:49:10.595Z,39.38
2017-10-30T06:50:10.584Z,39.38
2017-10-30T06:51:10.571Z,45.00
2017-10-30T06:52:10.562Z,45.00
2017-10-30T06:53:10.544Z,50.63
2017-10-30T06:54:10.533Z,61.88
2017-10-30T06:55:10.524Z,61.88
2017-10-30T06:56:10.510Z,67.50
2017-10-30T06:57:10.498Z,67.50
2017-10-30T06:58:10.488Z,67.50
2017-10-30T06:59:10.491Z,73.13
2017-10-30T07:00:10.463Z,84.38
2017-10-30T07:01:10.454Z,90.00
2017-10-30T07:02:10.443Z,95.63
2017-10-30T07:03:10.431Z,106.88
2017-10-30T07:04:10.430Z,106.88
2017-10-30T07:05:10.405Z,101.25
2017-10-30T07:06:10.397Z,101.25
2017-10-30T07:07:10.385Z,112.50
2017-10-30T07:08:10.373Z,118.13
2017-10-30T07:09:10.360Z,118.13
2017-10-30T07:10:10.346Z,118.13
2017-10-30T07:11:10.336Z,129.38
2017-10-30T07:12:10.323Z,135.00
2017-10-30T07:13:10.312Z,123.75
2017-10-30T07:14:10.298Z,118.13
2017-10-30T07:15:10.298Z,123.75
2017-10-30T07:16:10.278Z,135.00
2017-10-30T07:17:10.273Z,140.63
2017-10-30T07:18:10.253Z,135.00
2017-10-30T07:19:10.272Z,129.38
2017-10-30T07:20:10.229Z,123.75
2017-10-30T07:21:10.218Z,129.38
2017-10-30T07:22:10.209Z,140.63
2017-10-30T07:23:10.197Z,151.88
2017-10-30T07:24:10.185Z,163.13
2017-10-30T07:25:10.172Z,180.00
2017-10-30T07:26:10.160Z,213.75
2017-10-30T07:27:10.147Z,213.75
2017-10-30T07:28:10.136Z,202.50
2017-10-30T07:29:10.125Z,185.63
2017-10-30T07:30:10.115Z,185.63
2017-10-30T07:31:10.104Z,191.25
2017-10-30T07:32:10.090Z,196.88
2017-10-30T07:33:10.079Z,196.88
2017-10-30T07:34:10.068Z,202.50
2017-10-30T07:35:10.058Z,202.50
2017-10-30T07:36:10.043Z,219.38
2017-10-30T07:37:10.035Z,225.00
2017-10-30T07:38:10.023Z,236.25
2017-10-30T07:39:10.012Z,258.75
2017-10-30T07:40:09.999Z,275.63
2017-10-30T07:41:09.988Z,281.25
2017-10-30T07:42:09.979Z,286.88
2017-10-30T07:43:09.967Z,298.13
2017-10-30T07:44:09.953Z,292.50
2017-10-30T07:45:09.944Z,298.13
2017-10-30T07:46:09.932Z,286.88
2017-10-30T07:47:09.920Z,298.13
2017-10-30T07:48:09.912Z,309.38
2017-10-30T07:49:09.905Z,303.75
2017-10-30T07:50:09.887Z,320.63
2017-10-30T07:51:09.875Z,326.25
2017-10-30T07:52:09.863Z,326.25
2017-10-30T07:53:09.855Z,331.88
2017-10-30T07:54:09.852Z,326.25
2017-10-30T07:55:09.830Z,309.38
2017-10-30T07:56:09.820Z,309.38
2017-10-30T07:57:09.810Z,326.25
2017-10-30T07:58:09.797Z,326.25
2017-10-30T07:59:09.786Z,315.00
2017-10-30T08:00:09.776Z,320.63
2017-10-30T08:01:09.762Z,343.13
2017-10-30T08:02:09.752Z,365.63
2017-10-30T08:03:09.740Z,410.63
2017-10-30T08:04:09.737Z,444.38
2017-10-30T08:05:09.720Z,495.00
2017-10-30T08:06:09.717Z,568.13
2017-10-30T08:07:09.699Z,596.25
2017-10-30T08:08:09.687Z,562.50
2017-10-30T08:09:09.676Z,478.13
2017-10-30T08:10:09.666Z,405.00
2017-10-30T08:11:09.653Z,382.50
2017-10-30T08:12:09.644Z,410.63
2017-10-30T08:13:09.631Z,478.13
2017-10-30T08:14:09.622Z,478.13
2017-10-30T08:15:09.609Z,483.75
2017-10-30T08:16:09.606Z,556.88
2017-10-30T08:17:09.596Z,601.88
2017-10-30T08:18:09.588Z,585.00
2017-10-30T08:19:09.567Z,579.38
2017-10-30T08:20:09.556Z,596.25
2017-10-30T08:21:09.546Z,573.75
2017-10-30T08:22:09.538Z,500.63
2017-10-30T08:23:09.526Z,438.75
2017-10-30T08:24:09.515Z,410.63
2017-10-30T08:25:09.508Z,416.25
2017-10-30T08:26:09.495Z,421.88
2017-10-30T08:27:09.487Z,433.13
2017-10-30T08:28:09.478Z,444.38
2017-10-30T08:29:09.464Z,438.75
2017-10-30T08:30:09.452Z,410.63
2017-10-30T08:31:09.444Z,388.13
2017-10-30T08:32:09.431Z,376.88
2017-10-30T08:33:09.421Z,376.88
2017-10-30T08:34:09.412Z,365.63
2017-10-30T08:35:09.401Z,331.88
2017-10-30T08:36:09.391Z,298.13
2017-10-30T08:37:09.382Z,275.63
2017-10-30T08:38:09.369Z,275.63
2017-10-30T08:39:09.358Z,275.63
2017-10-30T08:40:09.350Z,275.63
2017-10-30T08:41:09.340Z,292.50
2017-10-30T08:42:09.329Z,303.75
2017-10-30T08:43:09.319Z,343.13
2017-10-30T08:44:09.307Z,382.50
2017-10-30T08:45:09.300Z,399.38
2017-10-30T08:46:09.294Z,399.38
2017-10-30T08:47:09.277Z,421.88
2017-10-30T08:48:09.266Z,450.00
2017-10-30T08:49:09.255Z,444.38
2017-10-30T08:50:09.245Z,433.13
2017-10-30T08:51:09.236Z,410.63
2017-10-30T08:52:09.229Z,376.88
2017-10-30T08:53:09.219Z,382.50
2017-10-30T08:54:09.209Z,399.38
2017-10-30T08:55:09.196Z,427.50
2017-10-30T08:56:09.183Z,450.00
2017-10-30T08:57:09.173Z,405.00
2017-10-30T08:58:09.163Z,348.75
2017-10-30T08:59:09.153Z,343.13
2017-10-30T09:00:09.145Z,405.00
2017-10-30T09:01:09.133Z,607.50
2017-10-30T09:02:09.123Z,956.25
2017-10-30T09:03:09.113Z,1552.50
2017-10-30T09:04:09.103Z,1996.88
2017-10-30T09:05:09.092Z,2030.63
2017-10-30T09:06:09.081Z,2058.75
2017-10-30T09:07:09.074Z,1659.38
2017-10-30T09:08:09.061Z,1580.63
2017-10-30T09:09:09.055Z,1248.75
2017-10-30T09:10:09.043Z,900.00
2017-10-30T09:11:09.035Z,916.88
2017-10-30T09:12:09.025Z,1350.00
2017-10-30T09:13:09.015Z,1035.00
2017-10-30T09:14:09.009Z,2306.25
2017-10-30T09:15:08.999Z,2199.38
2017-10-30T09:16:08.990Z,1209.38
2017-10-30T09:17:08.983Z,1046.25
2017-10-30T09:18:08.976Z,894.38
2017-10-30T09:19:08.968Z,551.25
2017-10-30T09:20:08.966Z,410.63
2017-10-30T09:21:08.953Z,376.88
2017-10-30T09:22:08.945Z,388.13
2017-10-30T09:23:08.939Z,410.63
2017-10-30T09:24:08.938Z,405.00
2017-10-30T09:25:08.922Z,348.75
2017-10-30T09:26:08.915Z,315.00
2017-10-30T09:27:08.916Z,309.38
2017-10-30T09:28:08.901Z,337.50
2017-10-30T09:29:08.902Z,388.13
2017-10-30T09:30:08.916Z,433.13
2017-10-30T09:31:08.878Z,433.13
2017-10-30T09:32:08.873Z,410.63
2017-10-30T09:33:08.860Z,421.88
2017-10-30T09:34:08.862Z,450.00
2017-10-30T09:35:08.845Z,461.25
2017-10-30T09:36:08.842Z,444.38
2017-10-30T09:37:08.829Z,433.13
2017-10-30T09:38:08.822Z,416.25
2017-10-30T09:39:08.813Z,427.50
2017-10-30T09:40:08.814Z,461.25
2017-10-30T09:41:08.800Z,511.88
2017-10-30T09:42:08.790Z,669.38
2017-10-30T09:43:08.785Z,1485.00
2017-10-30T09:44:08.771Z,2070.00
2017-10-30T09:45:08.764Z,1260.00
2017-10-30T09:46:08.755Z,1890.00
2017-10-30T09:47:08.745Z,2165.63
2017-10-30T09:48:08.741Z,1946.25
2017-10-30T09:49:08.730Z,1254.38
2017-10-30T09:50:08.734Z,1316.25
2017-10-30T09:51:08.714Z,1113.75
2017-10-30T09:52:08.706Z,967.50
2017-10-30T09:53:08.700Z,1338.75
2017-10-30T09:54:08.692Z,1046.25
2017-10-30T09:55:08.689Z,1125.00
2017-10-30T09:56:08.676Z,1732.50
2017-10-30T09:57:08.671Z,1468.13
2017-10-30T09:58:08.666Z,1631.25
2017-10-30T09:59:08.657Z,1271.25
2017-10-30T10:00:08.652Z,1063.13
2017-10-30T10:01:08.641Z,1096.88
2017-10-30T10:02:08.638Z,1170.00
2017-10-30T10:03:08.641Z,1141.88
2017-10-30T10:04:08.623Z,1006.88
2017-10-30T10:05:08.618Z,1029.38
2017-10-30T10:06:08.612Z,1018.13
2017-10-30T10:07:08.606Z,1040.63
2017-10-30T10:08:08.599Z,1080.00
2017-10-30T10:09:08.592Z,1063.13
2017-10-30T10:10:08.602Z,1012.50
2017-10-30T10:11:08.610Z,945.00
2017-10-30T10:12:08.572Z,860.63
2017-10-30T10:13:08.582Z,753.75
2017-10-30T10:14:08.561Z,765.00
2017-10-30T10:15:08.555Z,916.88
2017-10-30T10:16:08.551Z,928.13
2017-10-30T10:17:08.543Z,798.75
2017-10-30T10:18:08.544Z,742.50
2017-10-30T10:19:08.531Z,866.25
2017-10-30T10:20:08.525Z,787.50
2017-10-30T10:21:08.519Z,793.13
2017-10-30T10:22:08.514Z,826.88
2017-10-30T10:23:08.520Z,916.88
2017-10-30T10:24:08.502Z,1023.75
2017-10-30T10:25:08.503Z,1040.63
2017-10-30T10:26:08.490Z,1136.25
2017-10-30T10:27:08.483Z,1226.25
2017-10-30T10:28:08.480Z,1271.25
2017-10-30T10:29:08.469Z,1338.75
2017-10-30T10:30:08.465Z,1085.63
2017-10-30T10:31:08.460Z,1040.63
2017-10-30T10:32:08.452Z,1091.25
2017-10-30T10:33:09.189Z,967.50
2017-10-30T10:34:08.445Z,984.38
2017-10-30T10:35:08.437Z,1040.63
2017-10-30T10:36:08.428Z,1029.38
2017-10-30T10:37:08.422Z,995.63
2017-10-30T10:38:08.420Z,1096.88
2017-10-30T10:39:08.412Z,1344.38
2017-10-30T10:40:08.406Z,1333.13
2017-10-30T10:41:08.407Z,776.25
2017-10-30T10:42:08.394Z,669.38
2017-10-30T10:43:08.395Z,601.88
2017-10-30T10:44:08.384Z,500.63
2017-10-30T10:45:08.378Z,500.63
2017-10-30T10:46:08.373Z,1051.88
2017-10-30T10:47:08.366Z,1181.25
2017-10-30T10:48:08.360Z,1215.00
2017-10-30T10:49:08.359Z,1220.63
2017-10-30T10:50:08.351Z,1209.38
2017-10-30T10:51:08.349Z,1198.13
2017-10-30T10:52:08.340Z,1198.13
2017-10-30T10:53:08.337Z,1209.38
2017-10-30T10:54:08.334Z,1186.88
2017-10-30T10:55:08.330Z,1192.50
2017-10-30T10:56:08.323Z,1192.50
2017-10-30T10:57:08.321Z,1198.13
2017-10-30T10:58:08.322Z,1186.88
2017-10-30T10:59:08.316Z,1192.50
2017-10-30T11:00:08.312Z,1175.63
2017-10-30T11:01:08.313Z,1181.25
2017-10-30T11:02:08.309Z,1175.63
2017-10-30T11:03:08.307Z,1158.75
2017-10-30T11:04:08.302Z,1164.38
2017-10-30T11:05:08.301Z,1158.75
2017-10-30T11:06:08.299Z,1158.75
2017-10-30T11:07:08.297Z,1170.00
2017-10-30T11:08:08.299Z,1192.50
2017-10-30T11:09:08.293Z,1203.75
2017-10-30T11:10:08.295Z,1170.00
2017-10-30T11:11:08.293Z,1175.63
2017-10-30T11:12:08.313Z,1175.63
2017-10-30T11:13:08.291Z,1186.88
2017-10-30T11:14:08.299Z,1209.38
2017-10-30T11:15:08.300Z,1237.50
2017-10-30T11:16:08.291Z,1299.38
2017-10-30T11:17:08.289Z,1344.38
2017-10-30T11:18:08.290Z,1423.13
2017-10-30T11:19:08.289Z,1518.75
2017-10-30T11:20:08.291Z,1636.88
2017-10-30T11:21:08.298Z,1546.88
2017-10-30T11:22:08.295Z,1378.13
2017-10-30T11:23:08.298Z,1231.88
2017-10-30T11:24:09.218Z,1018.13
2017-10-30T11:25:08.295Z,1316.25
2017-10-30T11:26:08.297Z,1175.63
2017-10-30T11:27:08.306Z,1102.50
2017-10-30T11:28:08.298Z,556.88
2017-10-30T11:29:08.297Z,562.50
2017-10-30T11:30:08.303Z,714.38
2017-10-30T11:31:08.301Z,1833.75
2017-10-30T11:32:08.299Z,787.50
2017-10-30T11:33:08.298Z,1130.63
2017-10-30T11:34:08.300Z,1749.38
2017-10-30T11:35:08.298Z,1231.88
2017-10-30T11:36:08.298Z,1805.63
2017-10-30T11:37:08.298Z,1468.13
2017-10-30T11:38:08.298Z,3121.88
2017-10-30T11:39:08.298Z,1614.38
2017-10-30T11:40:08.296Z,2070.00
2017-10-30T11:41:08.295Z,2576.25
2017-10-30T11:42:08.301Z,821.25
2017-10-30T11:43:08.295Z,675.00
2017-10-30T11:44:08.292Z,950.63
2017-10-30T11:45:08.298Z,697.50
2017-10-30T11:46:08.301Z,1923.75
2017-10-30T11:47:08.292Z,2733.75
2017-10-30T11:48:08.289Z,2070.00
2017-10-30T11:49:08.289Z,950.63
2017-10-30T11:50:08.288Z,939.38
2017-10-30T11:51:08.294Z,1023.75
2017-10-30T11:52:08.285Z,2891.25
2017-10-30T11:53:08.283Z,2913.75
2017-10-30T11:54:08.288Z,1237.50
2017-10-30T11:55:08.282Z,708.75
2017-10-30T11:56:08.280Z,675.00
2017-10-30T11:57:08.279Z,562.50
2017-10-30T11:58:08.277Z,579.38
2017-10-30T11:59:08.283Z,630.00
2017-10-30T12:00:08.274Z,680.63
2017-10-30T12:01:08.276Z,849.38
2017-10-30T12:02:08.270Z,860.63
2017-10-30T12:03:08.268Z,1209.38
2017-10-30T12:04:08.264Z,883.13
2017-10-30T12:05:08.264Z,736.88
2017-10-30T12:06:08.267Z,511.88
2017-10-30T12:07:08.261Z,472.50
2017-10-30T12:08:08.257Z,427.50
2017-10-30T12:09:08.266Z,393.75
2017-10-30T12:10:08.249Z,371.25
2017-10-30T12:11:08.246Z,399.38
2017-10-30T12:12:08.243Z,444.38
2017-10-30T12:13:08.241Z,545.63
2017-10-30T12:14:08.239Z,585.00
2017-10-30T12:15:08.234Z,798.75
2017-10-30T12:16:08.228Z,815.63
2017-10-30T12:17:08.226Z,1867.50
2017-10-30T12:18:08.220Z,1805.63
2017-10-30T12:19:08.216Z,1108.13
2017-10-30T12:20:08.218Z,517.50
2017-10-30T12:21:08.207Z,590.63
2017-10-30T12:22:08.204Z,759.38
2017-10-30T12:23:08.198Z,787.50
2017-10-30T12:24:08.193Z,826.88
2017-10-30T12:25:08.190Z,793.13
2017-10-30T12:26:08.189Z,765.00
2017-10-30T12:27:08.181Z,748.13
2017-10-30T12:28:08.175Z,731.25
2017-10-30T12:29:08.173Z,714.38
2017-10-30T12:30:08.167Z,703.13
2017-10-30T12:31:08.163Z,686.25
2017-10-30T12:32:08.180Z,686.25
2017-10-30T12:33:08.158Z,675.00
2017-10-30T12:34:08.152Z,658.13
2017-10-30T12:35:08.146Z,641.25
2017-10-30T12:36:08.141Z,635.63
2017-10-30T12:37:08.138Z,630.00
2017-10-30T12:38:08.134Z,624.38
2017-10-30T12:39:08.133Z,618.75
2017-10-30T12:40:08.130Z,618.75
2017-10-30T12:41:08.124Z,624.38
2017-10-30T12:42:08.133Z,663.75
2017-10-30T12:43:08.123Z,714.38
2017-10-30T12:44:08.118Z,720.00
2017-10-30T12:45:08.112Z,697.50
2017-10-30T12:46:08.112Z,641.25
2017-10-30T12:47:08.109Z,618.75
2017-10-30T12:48:08.106Z,630.00
2017-10-30T12:49:08.102Z,579.38