createdAt,value
2019-05-26T00:00:48.576Z,52457.27
2019-05-26T00:03:17.269Z,52447.12
2019-05-26T00:05:46.058Z,52479.58
2019-05-26T00:08:14.463Z,52455.24
2019-05-26T00:10:42.864Z,52477.55
2019-05-26T00:13:11.541Z,52501.89
2019-05-26T00:15:39.938Z,52502.90
2019-05-26T00:18:08.337Z,52526.23
2019-05-26T00:20:36.739Z,52521.16
2019-05-26T00:23:05.152Z,52525.21
2019-05-26T00:25:33.831Z,52516.09
2019-05-26T00:28:02.545Z,52538.40
2019-05-26T00:30:30.929Z,52544.48
2019-05-26T00:32:59.335Z,52539.41
2019-05-26T00:35:27.743Z,52556.65
2019-05-26T00:37:56.130Z,52528.25
2019-05-26T00:40:24.698Z,52550.57
2019-05-26T00:42:53.089Z,52537.38
2019-05-26T00:45:21.931Z,52538.40
2019-05-26T00:47:50.506Z,52545.50
2019-05-26T00:50:19.510Z,52560.71
2019-05-26T00:52:47.908Z,52553.61
2019-05-26T00:55:17.656Z,52571.87
2019-05-26T00:57:46.122Z,52572.88
2019-05-26T01:00:16.245Z,52605.33
2019-05-26T01:02:44.723Z,52606.35
2019-05-26T01:05:13.549Z,52631.70
2019-05-26T01:07:42.284Z,52598.23
2019-05-26T01:10:11.214Z,52593.16
2019-05-26T01:12:39.611Z,52598.23
2019-05-26T01:15:08.936Z,52540.43
2019-05-26T01:17:37.859Z,52560.71
2019-05-26T01:20:07.599Z,52552.60
2019-05-26T01:22:36.012Z,52538.40
2019-05-26T01:25:07.340Z,52550.57
2019-05-26T01:27:35.997Z,52520.14
2019-05-26T01:30:09.619Z,52517.10
2019-05-26T01:32:38.005Z,52525.21
2019-05-26T01:35:07.561Z,52531.30
2019-05-26T01:37:38.187Z,52520.14
2019-05-26T01:40:09.944Z,52544.48
2019-05-26T01:42:38.402Z,52514.06
2019-05-26T01:45:09.963Z,52527.24
2019-05-26T01:47:38.425Z,52540.43
2019-05-26T01:50:07.460Z,52528.25
2019-05-26T01:52:35.887Z,52537.38
2019-05-26T01:55:06.142Z,52519.13
2019-05-26T01:57:34.513Z,52510.00
2019-05-26T02:00:02.966Z,52504.93
2019-05-26T02:02:31.371Z,52468.42
2019-05-26T02:04:59.796Z,52450.17
2019-05-26T02:07:28.187Z,52445.10
2019-05-26T02:09:56.597Z,52390.33
2019-05-26T02:12:25.094Z,52353.82
2019-05-26T02:14:53.802Z,52349.77
2019-05-26T02:17:22.213Z,52312.25
2019-05-26T02:19:50.601Z,52290.95
2019-05-26T02:22:18.989Z,52268.64
2019-05-26T02:24:47.641Z,52264.58
2019-05-26T02:27:16.044Z,52256.47
2019-05-26T02:29:44.725Z,52227.06
2019-05-26T02:32:13.120Z,52197.65
2019-05-26T02:34:41.519Z,52152.02
2019-05-26T02:37:09.929Z,52127.68
2019-05-26T02:39:38.315Z,52122.61
2019-05-26T02:42:06.715Z,52088.13
2019-05-26T02:44:35.111Z,52089.15
2019-05-26T02:47:03.517Z,52059.74
2019-05-26T02:49:31.927Z,52033.37
2019-05-26T02:52:00.309Z,52021.21
2019-05-26T02:54:28.722Z,52025.26
2019-05-26T02:56:57.277Z,51995.86
2019-05-26T02:59:25.669Z,52006.00
2019-05-26T03:02:03.153Z,51975.57
2019-05-26T03:04:24.739Z,51969.49
2019-05-26T03:06:55.088Z,52004.98
2019-05-26T03:09:24.207Z,51983.69
2019-05-26T03:11:54.524Z,51948.20
2019-05-26T03:14:25.270Z,51988.75
2019-05-26T03:16:55.912Z,51996.87
2019-05-26T03:19:26.908Z,52018.16
2019-05-26T03:21:58.392Z,52085.09
2019-05-26T03:24:28.700Z,52159.12
2019-05-26T03:26:57.685Z,52256.47
2019-05-26T03:29:26.090Z,52388.30
2019-05-26T03:31:54.539Z,52512.03
2019-05-26T03:34:23.361Z,52733.12
2019-05-26T03:36:51.776Z,52919.74
2019-05-26T03:39:20.183Z,53104.35
2019-05-26T03:41:48.936Z,53189.55
2019-05-26T03:44:17.620Z,53175.35
2019-05-26T03:46:46.020Z,53180.42
2019-05-26T03:49:14.694Z,53204.77
2019-05-26T03:51:43.093Z,53272.73
2019-05-26T03:54:11.760Z,53373.15
2019-05-26T03:56:40.164Z,53442.12
2019-05-26T03:59:08.566Z,53524.29
2019-05-26T04:01:37.035Z,53601.39
2019-05-26T04:04:05.417Z,53662.26
2019-05-26T04:06:33.831Z,53658.20
2019-05-26T04:09:02.247Z,53721.10
2019-05-26T04:11:30.625Z,53751.53
2019-05-26T04:13:59.340Z,53760.66
2019-05-26T04:16:28.022Z,53794.14
2019-05-26T04:18:56.411Z,53787.04
2019-05-26T04:21:24.819Z,53827.62
2019-05-26T04:23:53.292Z,53839.79
2019-05-26T04:26:21.670Z,53822.55
2019-05-26T04:28:50.184Z,53855.01
2019-05-26T04:31:18.583Z,53843.85
2019-05-26T04:33:46.993Z,53862.11
2019-05-26T04:36:15.368Z,53823.56
2019-05-26T04:38:43.812Z,53797.18
2019-05-26T04:41:12.221Z,53775.88
2019-05-26T04:43:40.638Z,53813.41
2019-05-26T04:46:09.033Z,53783.99
2019-05-26T04:48:37.602Z,53737.33
2019-05-26T04:51:05.992Z,53686.61
2019-05-26T04:53:34.392Z,53639.94
2019-05-26T04:56:02.793Z,53677.47
2019-05-26T04:58:31.188Z,53662.26
2019-05-26T05:00:59.655Z,53763.70
2019-05-26T05:03:28.142Z,53704.87
2019-05-26T05:05:56.806Z,53736.31
2019-05-26T05:08:25.383Z,53711.96
2019-05-26T05:10:53.792Z,53658.20
2019-05-26T05:13:24.900Z,53585.16
2019-05-26T05:15:52.319Z,53490.82
2019-05-26T05:18:20.714Z,53434.01
2019-05-26T05:20:49.152Z,53369.09
2019-05-26T05:23:17.557Z,53337.64
2019-05-26T05:25:45.947Z,53278.81
2019-05-26T05:28:14.366Z,53258.52
2019-05-26T05:30:42.754Z,53215.92
2019-05-26T05:33:11.915Z,53203.75
2019-05-26T05:35:40.335Z,53230.12
2019-05-26T05:38:08.732Z,53179.41
2019-05-26T05:40:37.137Z,53189.55
2019-05-26T05:43:05.522Z,53172.30
2019-05-26T05:45:33.920Z,53184.48
2019-05-26T05:48:02.897Z,53185.49
2019-05-26T05:50:31.278Z,53140.86
2019-05-26T05:52:59.689Z,53142.89
2019-05-26T05:55:28.080Z,53117.53
2019-05-26T05:57:56.481Z,53123.62
2019-05-26T06:00:24.887Z,53071.89
2019-05-26T06:02:53.282Z,53122.61
2019-05-26T06:05:21.698Z,53095.21
2019-05-26T06:07:50.094Z,53081.02
2019-05-26T06:10:18.575Z,53075.95
2019-05-26T06:12:46.967Z,53061.75
2019-05-26T06:15:17.257Z,53098.26
2019-05-26T06:17:46.224Z,53062.76
2019-05-26T06:20:17.438Z,53039.43
2019-05-26T06:22:46.208Z,53026.25
2019-05-26T06:25:15.128Z,53012.04
2019-05-26T06:27:43.519Z,53004.94
2019-05-26T06:30:12.370Z,52990.74
2019-05-26T06:32:40.754Z,52985.67
2019-05-26T06:35:09.502Z,52972.49
2019-05-26T06:37:37.903Z,52961.33
2019-05-26T06:40:08.049Z,52871.06
2019-05-26T06:42:36.512Z,52939.02
2019-05-26T06:45:06.922Z,52902.50
2019-05-26T06:47:35.356Z,52949.16
2019-05-26T06:50:08.269Z,52872.07
2019-05-26T06:52:36.647Z,52789.92
2019-05-26T06:55:08.661Z,52809.19
2019-05-26T06:57:37.087Z,52716.89
2019-05-26T07:00:09.543Z,52656.04
2019-05-26T07:02:38.007Z,52724.00
2019-05-26T07:05:08.040Z,52634.75
2019-05-26T07:07:36.743Z,52548.54
2019-05-26T07:10:08.573Z,52525.21
2019-05-26T07:12:37.477Z,52468.42
2019-05-26T07:15:08.208Z,52479.58
2019-05-26T07:17:36.685Z,52419.74
2019-05-26T07:20:13.755Z,52404.53
2019-05-26T07:22:42.109Z,52421.77
2019-05-26T07:25:11.092Z,52324.41
2019-05-26T07:27:39.512Z,52260.53
2019-05-26T07:30:08.934Z,52185.48
2019-05-26T07:32:37.590Z,52042.50
2019-05-26T07:35:07.134Z,52003.97
2019-05-26T07:37:35.534Z,51837.67
2019-05-26T07:40:04.881Z,51860.99
2019-05-26T07:42:33.267Z,51787.98
2019-05-26T07:45:01.691Z,51872.14
2019-05-26T07:47:34.607Z,51859.98
2019-05-26T07:50:02.392Z,51824.49
2019-05-26T07:52:31.127Z,51731.20
2019-05-26T07:54:59.531Z,51668.34
2019-05-26T07:57:27.945Z,51686.59
2019-05-26T07:59:56.339Z,51776.83
2019-05-26T08:02:26.308Z,51812.32
2019-05-26T08:04:54.712Z,51704.84
2019-05-26T08:07:23.477Z,51712.95
2019-05-26T08:09:51.967Z,51715.99
2019-05-26T08:12:26.871Z,51675.43
2019-05-26T08:14:50.815Z,51746.41
2019-05-26T08:17:19.218Z,51678.48
2019-05-26T08:19:47.727Z,51688.61
2019-05-26T08:22:16.129Z,51564.91
2019-05-26T08:24:44.538Z,51475.69
2019-05-26T08:27:12.926Z,51520.30
2019-05-26T08:29:41.576Z,51384.44
2019-05-26T08:32:09.973Z,51415.87
2019-05-26T08:34:38.367Z,51478.73
2019-05-26T08:37:06.771Z,51523.34
2019-05-26T08:39:35.189Z,51526.39
2019-05-26T08:42:03.598Z,51442.23
2019-05-26T08:44:32.018Z,51367.21
2019-05-26T08:47:00.407Z,51363.15
2019-05-26T08:49:28.811Z,51171.54
2019-05-26T08:51:57.259Z,51062.04
2019-05-26T08:54:25.649Z,51035.68
2019-05-26T08:56:55.588Z,51007.30
2019-05-26T08:59:23.980Z,50998.18
2019-05-26T09:01:52.460Z,50888.69
2019-05-26T09:04:20.889Z,50829.89
2019-05-26T09:06:49.280Z,50723.45
2019-05-26T09:09:17.697Z,50632.22
2019-05-26T09:11:46.168Z,50473.07
2019-05-26T09:14:14.756Z,50476.11
2019-05-26T09:16:43.245Z,50316.98
2019-05-26T09:19:11.631Z,50070.68
2019-05-26T09:21:40.388Z,49948.04
2019-05-26T09:24:08.777Z,49788.93
2019-05-26T09:26:37.190Z,49456.52
2019-05-26T09:29:05.841Z,48902.24
2019-05-26T09:31:34.482Z,48906.30
2019-05-26T09:34:02.881Z,49133.27
2019-05-26T09:36:31.268Z,49041.06
2019-05-26T09:38:59.998Z,49015.73
2019-05-26T09:41:28.395Z,48874.89
2019-05-26T09:43:56.800Z,49300.46
2019-05-26T09:46:25.266Z,49211.29
2019-05-26T09:48:53.658Z,48924.54
2019-05-26T09:51:22.047Z,49008.64
2019-05-26T09:54:01.176Z,49265.00
2019-05-26T09:56:20.569Z,49137.32
2019-05-26T09:58:48.981Z,48922.51
2019-05-26T10:01:17.382Z,49072.47
2019-05-26T10:03:46.806Z,49349.11
2019-05-26T10:06:15.596Z,48908.32
2019-05-26T10:08:44.084Z,48862.73
2019-05-26T10:11:12.681Z,49392.68
2019-05-26T10:13:41.340Z,49334.92
2019-05-26T10:16:13.690Z,49288.30
2019-05-26T10:18:42.076Z,49341.00
2019-05-26T10:21:10.461Z,49389.64
2019-05-26T10:23:38.862Z,49508.21
2019-05-26T10:26:07.659Z,49667.31
2019-05-26T10:28:38.741Z,49660.22
2019-05-26T10:31:10.913Z,49591.30
2019-05-26T10:33:39.375Z,49675.42
2019-05-26T10:36:07.770Z,49622.72
2019-05-26T10:38:36.160Z,49610.56
2019-05-26T10:41:04.659Z,49714.95
2019-05-26T10:43:46.944Z,49784.87
2019-05-26T10:46:05.166Z,49524.42
2019-05-26T10:48:33.563Z,49606.51
2019-05-26T10:51:01.944Z,49651.10
2019-05-26T10:53:30.339Z,49585.23
2019-05-26T10:55:58.725Z,49654.14
2019-05-26T10:58:27.174Z,49865.95
2019-05-26T11:00:57.602Z,49957.16
2019-05-26T11:03:25.987Z,49897.37
2019-05-26T11:05:54.382Z,49839.60
2019-05-26T11:08:23.064Z,49891.29
2019-05-26T11:10:51.454Z,49862.91
2019-05-26T11:13:19.874Z,49692.65
2019-05-26T11:15:48.229Z,49836.56
2019-05-26T11:18:16.632Z,49927.77
2019-05-26T11:20:45.026Z,50043.31
2019-05-26T11:23:15.225Z,49972.37
2019-05-26T11:25:44.128Z,49932.84
2019-05-26T11:28:12.691Z,49700.76
2019-05-26T11:30:41.484Z,49543.68
2019-05-26T11:33:10.549Z,49631.84
2019-05-26T11:35:38.925Z,49700.76
2019-05-26T11:38:07.320Z,49475.78
2019-05-26T11:40:36.047Z,49595.36
2019-05-26T11:43:16.246Z,49497.06
2019-05-26T11:45:34.715Z,49207.24
2019-05-26T11:48:03.188Z,49422.07
2019-05-26T11:50:31.828Z,49315.67
2019-05-26T11:53:00.251Z,49388.63
2019-05-26T11:55:28.626Z,49509.22
2019-05-26T11:57:57.284Z,49422.07
2019-05-26T12:00:26.111Z,49543.68
2019-05-26T12:02:54.498Z,49596.37
2019-05-26T12:05:22.897Z,49369.37
2019-05-26T12:07:51.365Z,49302.49
2019-05-26T12:10:19.894Z,48987.36
2019-05-26T12:12:48.345Z,49214.33
2019-05-26T12:15:17.469Z,49195.08
2019-05-26T12:17:45.927Z,49214.33
2019-05-26T12:20:15.569Z,49187.99
2019-05-26T12:22:44.291Z,49129.21
2019-05-26T12:25:15.055Z,49327.83
2019-05-26T12:27:43.455Z,49301.48
2019-05-26T12:30:12.180Z,49133.27
2019-05-26T12:32:40.667Z,48777.62
2019-05-26T12:35:09.923Z,49016.74
2019-05-26T12:37:40.148Z,48887.05
2019-05-26T12:40:09.624Z,48973.17
2019-05-26T12:42:38.023Z,48980.27
2019-05-26T12:45:08.397Z,48980.27
2019-05-26T12:47:36.969Z,48757.36
2019-05-26T12:50:07.945Z,49059.30
2019-05-26T12:52:36.337Z,49021.81
2019-05-26T12:55:09.164Z,48878.94
2019-05-26T12:57:37.245Z,48810.04
2019-05-26T13:00:10.168Z,48807.00
2019-05-26T13:02:38.903Z,48672.25
2019-05-26T13:05:08.425Z,48508.11
2019-05-26T13:07:39.299Z,48583.09
2019-05-26T13:10:12.025Z,48710.75
2019-05-26T13:12:40.437Z,48456.45
2019-05-26T13:15:10.782Z,48328.79
2019-05-26T13:17:43.189Z,48778.63
2019-05-26T13:20:13.459Z,48761.41
2019-05-26T13:22:41.950Z,48785.72
2019-05-26T13:25:14.608Z,48467.59
2019-05-26T13:27:43.755Z,48590.18
2019-05-26T13:30:15.415Z,49059.30
2019-05-26T13:32:44.050Z,49016.74
2019-05-26T13:35:13.300Z,48985.33
2019-05-26T13:37:41.758Z,48571.94
2019-05-26T13:40:10.701Z,48564.85
2019-05-26T13:42:39.103Z,48402.75
2019-05-26T13:45:21.258Z,48255.85
2019-05-26T13:47:38.526Z,48256.86
2019-05-26T13:50:11.067Z,48152.52
2019-05-26T13:52:39.611Z,48204.18
2019-05-26T13:55:09.777Z,48126.18
2019-05-26T13:57:38.181Z,48460.50
2019-05-26T14:00:10.869Z,48342.98
2019-05-26T14:02:41.163Z,48151.51
2019-05-26T14:05:12.007Z,48052.23
2019-05-26T14:07:46.012Z,48060.33
2019-05-26T14:10:19.318Z,48204.18
2019-05-26T14:12:48.026Z,48093.76
2019-05-26T14:15:18.720Z,48334.87
2019-05-26T14:17:47.907Z,48269.02
2019-05-26T14:20:19.797Z,47991.45
2019-05-26T14:22:49.482Z,48097.82
2019-05-26T14:25:17.978Z,48312.58
2019-05-26T14:27:47.115Z,47984.36
2019-05-26T14:30:18.071Z,48204.18
2019-05-26T14:32:46.536Z,48103.89
2019-05-26T14:35:16.659Z,48234.58
2019-05-26T14:37:47.650Z,47991.45
2019-05-26T14:40:21.059Z,48104.91
2019-05-26T14:42:50.553Z,47952.95
2019-05-26T14:45:20.405Z,48378.43
2019-05-26T14:47:48.854Z,48500.01
2019-05-26T14:50:18.085Z,48680.35
2019-05-26T14:52:46.524Z,48783.70
2019-05-26T14:55:17.018Z,48803.96
2019-05-26T14:57:45.405Z,48958.98
2019-05-26T15:00:14.222Z,49153.54
2019-05-26T15:02:42.653Z,49043.09
2019-05-26T15:05:11.700Z,49127.19
2019-05-26T15:07:40.106Z,49119.08
2019-05-26T15:10:10.249Z,49198.12
2019-05-26T15:12:38.680Z,49034.98
2019-05-26T15:15:07.919Z,49008.64
2019-05-26T15:17:36.388Z,48765.46
2019-05-26T15:20:06.365Z,48520.27
2019-05-26T15:22:34.823Z,48454.42
2019-05-26T15:25:05.085Z,48804.97
2019-05-26T15:27:36.909Z,48962.02
2019-05-26T15:30:13.120Z,49071.46
2019-05-26T15:32:42.336Z,49082.61
2019-05-26T15:35:11.263Z,49100.84
2019-05-26T15:37:39.864Z,49157.59
2019-05-26T15:40:08.971Z,49233.59
2019-05-26T15:42:37.371Z,49291.35
2019-05-26T15:45:09.499Z,49286.28
2019-05-26T15:47:38.124Z,49382.55
2019-05-26T15:50:08.039Z,49372.41
2019-05-26T15:52:36.453Z,49388.63
2019-05-26T15:55:05.488Z,49454.50
2019-05-26T15:57:34.253Z,49328.84
2019-05-26T16:00:02.915Z,49210.28
2019-05-26T16:02:31.375Z,49195.08
2019-05-26T16:04:59.765Z,49121.11
2019-05-26T16:07:28.237Z,49246.76
2019-05-26T16:09:56.778Z,49482.87
2019-05-26T16:12:25.313Z,49376.47
2019-05-26T16:14:53.707Z,49346.07
2019-05-26T16:17:22.372Z,49409.91
2019-05-26T16:19:50.889Z,49432.20
2019-05-26T16:22:19.738Z,49540.64
2019-05-26T16:24:48.118Z,49612.59
2019-05-26T16:27:19.604Z,49699.74
2019-05-26T16:29:49.105Z,49579.14
2019-05-26T16:32:18.951Z,49538.61
2019-05-26T16:34:47.533Z,49639.95
2019-05-26T16:37:15.935Z,49611.57
2019-05-26T16:39:46.484Z,49616.64
2019-05-26T16:42:15.483Z,49679.47
2019-05-26T16:44:43.892Z,49653.13
2019-05-26T16:47:14.408Z,49751.43
2019-05-26T16:49:44.598Z,49675.42
2019-05-26T16:52:16.190Z,49696.70
2019-05-26T16:54:44.609Z,49800.07
2019-05-26T16:57:13.514Z,49701.77
2019-05-26T16:59:41.984Z,49480.84
2019-05-26T17:02:11.131Z,49509.22
2019-05-26T17:04:39.803Z,49371.40
2019-05-26T17:07:08.518Z,49311.61
2019-05-26T17:09:36.954Z,49503.14
2019-05-26T17:12:05.727Z,49338.97
2019-05-26T17:14:34.152Z,49301.48
2019-05-26T17:17:14.354Z,49364.31
2019-05-26T17:19:37.097Z,49172.79
2019-05-26T17:22:07.082Z,49150.50
2019-05-26T17:24:35.504Z,49069.43
2019-05-26T17:27:04.073Z,49223.45
2019-05-26T17:29:32.734Z,49414.98
2019-05-26T17:32:01.426Z,49559.89
2019-05-26T17:34:30.113Z,49614.61
2019-05-26T17:37:03.611Z,49561.92
2019-05-26T17:39:32.214Z,49627.79
2019-05-26T17:42:00.886Z,49592.32
2019-05-26T17:44:29.544Z,49503.14
2019-05-26T17:46:58.737Z,49512.26
2019-05-26T17:49:27.133Z,49591.30
2019-05-26T17:51:55.540Z,49530.50
2019-05-26T17:54:26.085Z,49752.44
2019-05-26T17:56:54.200Z,49738.25
2019-05-26T17:59:25.873Z,49662.25
2019-05-26T18:01:59.231Z,49768.66
2019-05-26T18:04:27.816Z,49761.56
2019-05-26T18:06:59.205Z,49819.33
2019-05-26T18:09:42.948Z,49891.29
2019-05-26T18:12:01.444Z,49932.84
2019-05-26T18:14:33.275Z,49888.25
2019-05-26T18:17:01.945Z,49760.55
2019-05-26T18:19:30.654Z,49719.00
2019-05-26T18:21:59.057Z,49679.47
2019-05-26T18:24:27.536Z,49636.91
2019-05-26T18:26:55.918Z,49640.96
2019-05-26T18:29:24.682Z,49679.47
2019-05-26T18:31:53.337Z,49638.94
2019-05-26T18:34:22.019Z,49580.16
2019-05-26T18:36:50.418Z,49549.75
2019-05-26T18:39:19.082Z,49585.23
2019-05-26T18:41:47.928Z,49599.41
2019-05-26T18:44:16.514Z,49658.19
2019-05-26T18:46:44.897Z,49586.24
2019-05-26T18:49:13.364Z,49676.43
2019-05-26T18:51:41.761Z,49701.77
2019-05-26T18:54:10.155Z,49577.12
2019-05-26T18:56:38.928Z,49549.75
2019-05-26T18:59:07.320Z,49606.51
2019-05-26T19:01:35.728Z,49639.95
2019-05-26T19:04:04.283Z,49665.29
2019-05-26T19:06:32.677Z,49642.99
2019-05-26T19:09:01.137Z,49605.49
2019-05-26T19:11:29.587Z,49650.08
2019-05-26T19:13:57.968Z,49612.59
2019-05-26T19:16:26.371Z,49635.89
2019-05-26T19:18:55.100Z,49581.17
2019-05-26T19:21:23.503Z,49594.34
2019-05-26T19:23:51.969Z,49532.53
2019-05-26T19:26:22.365Z,49437.27
2019-05-26T19:28:50.820Z,49428.15
2019-05-26T19:31:19.301Z,49317.69
2019-05-26T19:33:52.296Z,49242.71
2019-05-26T19:36:20.809Z,49133.27
2019-05-26T19:38:49.528Z,49007.62
2019-05-26T19:41:17.935Z,48931.63
2019-05-26T19:43:46.399Z,48887.05
2019-05-26T19:46:14.968Z,48747.22
2019-05-26T19:48:43.609Z,48738.10
2019-05-26T19:51:11.990Z,48707.71
2019-05-26T19:53:43.950Z,48642.86
2019-05-26T19:56:12.614Z,48671.23
2019-05-26T19:58:41.312Z,48627.66
2019-05-26T20:01:09.703Z,48550.67
2019-05-26T20:03:38.098Z,48518.25
2019-05-26T20:06:06.924Z,48465.56
2019-05-26T20:08:35.364Z,48452.39
2019-05-26T20:11:03.896Z,48419.97
2019-05-26T20:13:32.376Z,48359.19
2019-05-26T20:16:00.885Z,48352.09
2019-05-26T20:18:29.351Z,48443.27
2019-05-26T20:20:57.758Z,48483.80
2019-05-26T20:23:26.305Z,48428.08
2019-05-26T20:25:54.982Z,48405.79
2019-05-26T20:28:23.442Z,48506.09
2019-05-26T20:30:51.905Z,48503.05
2019-05-26T20:33:20.309Z,48500.01
2019-05-26T20:35:48.926Z,48730.00
2019-05-26T20:38:17.394Z,48768.50
2019-05-26T20:40:47.250Z,48748.23
2019-05-26T20:43:15.977Z,48834.36
2019-05-26T20:45:44.625Z,49026.87
2019-05-26T20:48:13.038Z,49071.46
2019-05-26T20:50:41.438Z,49073.48
2019-05-26T20:53:09.830Z,49159.61
2019-05-26T20:55:38.251Z,49152.52
2019-05-26T20:58:06.897Z,49134.28
2019-05-26T21:00:35.302Z,49208.25
2019-05-26T21:03:03.792Z,49206.23
2019-05-26T21:05:32.193Z,49157.59
2019-05-26T21:08:00.972Z,49174.81
2019-05-26T21:10:29.637Z,49167.72
2019-05-26T21:12:58.742Z,49194.07
2019-05-26T21:15:27.449Z,49230.55
2019-05-26T21:17:55.851Z,49218.39
2019-05-26T21:20:24.500Z,49243.72
2019-05-26T21:22:52.900Z,49286.28
2019-05-26T21:25:21.586Z,49225.48
2019-05-26T21:27:50.000Z,49291.35
2019-05-26T21:30:18.729Z,49302.49
2019-05-26T21:32:47.482Z,49284.25
2019-05-26T21:35:16.438Z,49319.72
2019-05-26T21:37:44.961Z,49238.65
2019-05-26T21:40:14.127Z,49353.16
2019-05-26T21:42:42.937Z,49369.37
2019-05-26T21:45:12.117Z,49375.45
2019-05-26T21:47:42.433Z,49374.44
2019-05-26T21:50:11.256Z,49480.84
2019-05-26T21:52:39.739Z,49474.77
2019-05-26T21:55:08.926Z,49516.31
2019-05-26T21:57:37.384Z,49524.42
2019-05-26T22:00:12.551Z,49610.56
2019-05-26T22:02:41.904Z,49711.90
2019-05-26T22:05:10.646Z,49825.41
2019-05-26T22:07:39.181Z,49855.82
2019-05-26T22:10:07.916Z,49827.44
2019-05-26T22:12:36.354Z,49919.66
2019-05-26T22:15:07.324Z,49909.53
2019-05-26T22:17:35.732Z,49951.09
2019-05-26T22:20:08.277Z,49954.13
2019-05-26T22:22:36.711Z,49982.50
2019-05-26T22:25:08.408Z,50078.79
2019-05-26T22:27:36.800Z,50088.92
2019-05-26T22:30:08.270Z,50078.79
2019-05-26T22:32:36.692Z,50129.46
2019-05-26T22:35:08.135Z,50149.73
2019-05-26T22:37:36.549Z,50120.34
2019-05-26T22:40:06.838Z,50139.60
2019-05-26T22:42:35.230Z,50180.14
2019-05-26T22:45:04.828Z,50140.61
2019-05-26T22:47:33.526Z,50192.30
2019-05-26T22:50:02.256Z,50212.58
2019-05-26T22:52:30.902Z,50168.99
2019-05-26T22:54:59.617Z,50193.32
2019-05-26T22:57:28.147Z,50196.36
2019-05-26T22:59:56.546Z,50183.18
2019-05-26T23:02:24.937Z,50181.16
2019-05-26T23:04:53.340Z,50124.40
2019-05-26T23:07:22.028Z,50153.79
2019-05-26T23:09:50.721Z,50127.44
2019-05-26T23:12:19.391Z,50080.82
2019-05-26T23:14:47.793Z,50075.75
2019-05-26T23:17:16.206Z,50060.54
2019-05-26T23:19:44.584Z,50068.65
2019-05-26T23:22:12.971Z,50080.82
2019-05-26T23:24:41.450Z,50079.80
2019-05-26T23:27:09.924Z,50097.03
2019-05-26T23:29:38.321Z,50065.61
2019-05-26T23:32:06.727Z,50032.16
2019-05-26T23:34:35.107Z,49984.53
2019-05-26T23:37:03.518Z,49985.54
2019-05-26T23:39:31.914Z,49979.46
2019-05-26T23:42:00.309Z,49962.23
2019-05-26T23:44:28.720Z,49999.73
2019-05-26T23:46:57.127Z,49965.27
2019-05-26T23:49:25.522Z,49981.49
2019-05-26T23:51:53.914Z,49934.87
2019-05-26T23:54:22.315Z,49921.69
2019-05-26T23:56:50.726Z,49987.57
2019-05-26T23:59:19.143Z,49971.36
