createdAt,value
2018-11-13T00:01:07.256Z,18.03
2018-11-13T00:03:36.792Z,19.47
2018-11-13T00:06:06.861Z,20.27
2018-11-13T00:08:36.540Z,20.87
2018-11-13T00:11:05.698Z,20.30
2018-11-13T00:13:34.497Z,18.10
2018-11-13T00:16:04.323Z,18.10
2018-11-13T00:18:33.554Z,17.43
2018-11-13T00:21:03.675Z,16.43
2018-11-13T00:23:33.683Z,17.30
2018-11-13T00:26:02.662Z,19.20
2018-11-13T00:28:33.570Z,18.57
2018-11-13T00:31:03.095Z,18.07
2018-11-13T00:33:33.048Z,18.03
2018-11-13T00:36:02.227Z,18.83
2018-11-13T00:38:31.436Z,18.30
2018-11-13T00:41:00.211Z,18.73
2018-11-13T00:43:29.597Z,21.40
2018-11-13T00:45:59.546Z,19.90
2018-11-13T00:48:31.250Z,19.57
2018-11-13T00:51:02.434Z,19.67
2018-11-13T00:53:32.282Z,20.53
2018-11-13T00:56:02.019Z,19.63
2018-11-13T00:58:32.651Z,20.50
2018-11-13T01:01:01.985Z,21.90
2018-11-13T01:03:30.865Z,20.97
2018-11-13T01:05:59.707Z,21.70
2018-11-13T01:08:30.317Z,21.97
2018-11-13T01:10:59.474Z,22.20
2018-11-13T01:13:29.251Z,22.40
2018-11-13T01:15:57.698Z,22.63
2018-11-13T01:18:27.121Z,22.50
2018-11-13T01:20:55.957Z,21.27
2018-11-13T01:23:25.725Z,21.37
2018-11-13T01:25:55.614Z,19.80
2018-11-13T01:28:25.169Z,19.63
2018-11-13T01:30:54.142Z,21.53
2018-11-13T01:33:22.970Z,19.33
2018-11-13T01:35:53.351Z,19.30
2018-11-13T01:38:22.249Z,20.30
2018-11-13T01:40:51.487Z,20.77
2018-11-13T01:43:20.334Z,21.63
2018-11-13T01:45:49.938Z,21.00
2018-11-13T01:48:19.374Z,19.80
2018-11-13T01:50:50.241Z,22.03
2018-11-13T01:53:19.235Z,22.23
2018-11-13T01:55:50.472Z,22.03
2018-11-13T01:58:21.968Z,22.73
2018-11-13T02:00:51.706Z,22.80
2018-11-13T02:03:21.629Z,22.97
2018-11-13T02:05:54.439Z,21.10
2018-11-13T02:08:24.171Z,23.03
2018-11-13T02:10:56.795Z,22.30
2018-11-13T02:13:27.362Z,23.43
2018-11-13T02:16:03.489Z,23.20
2018-11-13T02:18:33.533Z,24.20
2018-11-13T02:21:02.451Z,25.23
2018-11-13T02:23:35.175Z,24.27
2018-11-13T02:26:04.098Z,24.67
2018-11-13T02:29:52.313Z,23.67
2018-11-13T02:32:21.289Z,25.10
2018-11-13T02:34:50.196Z,24.37
2018-11-13T02:37:19.280Z,23.27
2018-11-13T02:39:48.162Z,24.77
2018-11-13T02:42:23.924Z,23.13
2018-11-13T02:44:52.742Z,23.27
2018-11-13T02:47:23.667Z,23.37
2018-11-13T02:49:53.319Z,21.63
2018-11-13T02:52:22.206Z,23.97
2018-11-13T02:54:53.836Z,23.23
2018-11-13T02:57:23.317Z,22.43
2018-11-13T02:59:53.525Z,23.03
2018-11-13T03:02:22.486Z,21.77
2018-11-13T03:04:51.743Z,21.27
2018-11-13T03:07:21.463Z,21.93
2018-11-13T03:09:52.438Z,23.97
2018-11-13T03:12:22.352Z,25.37
2018-11-13T03:14:51.285Z,25.70
2018-11-13T03:17:20.142Z,25.93
2018-11-13T03:19:49.546Z,26.03
2018-11-13T03:22:18.914Z,24.07
2018-11-13T03:24:47.904Z,24.67
2018-11-13T03:27:16.864Z,26.27
2018-11-13T03:30:48.523Z,26.10
2018-11-13T03:33:18.270Z,26.20
2018-11-13T03:35:47.522Z,25.60
2018-11-13T03:38:17.861Z,24.93
2018-11-13T03:40:47.686Z,26.77
2018-11-13T03:43:16.533Z,27.70
2018-11-13T03:45:46.360Z,23.70
2018-11-13T03:48:15.960Z,23.27
2018-11-13T03:50:45.493Z,22.47
2018-11-13T03:53:15.231Z,21.97
2018-11-13T03:55:46.035Z,21.13
2018-11-13T03:58:14.978Z,20.73
2018-11-13T04:00:43.892Z,20.27
2018-11-13T04:03:12.738Z,19.80
2018-11-13T04:05:41.581Z,19.87
2018-11-13T04:08:10.923Z,19.60
2018-11-13T04:10:40.338Z,19.70
2018-11-13T04:13:09.232Z,17.80
2018-11-13T04:15:40.255Z,16.40
2018-11-13T04:18:09.713Z,16.63
2018-11-13T04:20:38.848Z,16.30
2018-11-13T04:23:08.646Z,15.87
2018-11-13T04:25:39.446Z,15.00
2018-11-13T04:28:09.986Z,14.70
2018-11-13T04:30:38.983Z,13.13
2018-11-13T04:33:12.562Z,13.13
2018-11-13T04:35:42.462Z,13.83
2018-11-13T04:38:13.182Z,12.30
2018-11-13T04:40:42.091Z,12.63
2018-11-13T04:43:11.636Z,13.03
2018-11-13T04:45:41.046Z,12.67
2018-11-13T04:48:10.620Z,11.87
2018-11-13T04:50:41.042Z,11.23
2018-11-13T04:53:11.230Z,11.37
2018-11-13T04:55:41.483Z,11.47
2018-11-13T04:58:11.843Z,10.23
2018-11-13T05:00:40.840Z,9.77
2018-11-13T05:03:13.976Z,9.93
2018-11-13T05:05:42.898Z,10.20
2018-11-13T05:08:11.856Z,10.43
2018-11-13T05:10:40.737Z,10.13
2018-11-13T05:13:10.609Z,11.03
2018-11-13T05:15:39.524Z,11.23
2018-11-13T05:18:10.334Z,11.07
2018-11-13T05:20:42.547Z,10.83
2018-11-13T05:23:11.474Z,10.50
2018-11-13T05:25:41.305Z,9.87
2018-11-13T05:28:11.016Z,9.27
2018-11-13T05:30:39.997Z,10.00
2018-11-13T05:33:08.929Z,10.47
2018-11-13T05:35:38.337Z,10.30
2018-11-13T05:38:07.382Z,9.93
2018-11-13T05:41:56.081Z,10.97
2018-11-13T05:44:25.866Z,9.77
2018-11-13T05:46:55.262Z,9.43
2018-11-13T05:49:24.340Z,9.53
2018-11-13T05:51:53.249Z,10.00
2018-11-13T05:54:22.450Z,11.47
2018-11-13T05:56:51.999Z,10.67
2018-11-13T05:59:21.882Z,9.90
2018-11-13T06:01:50.805Z,9.30
2018-11-13T06:04:19.731Z,9.50
2018-11-13T06:06:51.282Z,9.13
2018-11-13T06:09:20.872Z,9.43
2018-11-13T06:11:50.135Z,10.43
2018-11-13T06:14:20.020Z,9.47
2018-11-13T06:16:49.209Z,10.20
2018-11-13T06:19:18.231Z,10.60
2018-11-13T06:21:47.542Z,10.43
2018-11-13T06:24:17.353Z,9.63
2018-11-13T06:26:46.275Z,8.73
2018-11-13T06:29:18.113Z,9.00
2018-11-13T06:31:49.245Z,9.13
2018-11-13T06:34:24.345Z,9.00
2018-11-13T06:36:54.594Z,7.73
2018-11-13T06:39:25.931Z,9.23
2018-11-13T06:41:56.380Z,6.33
2018-11-13T06:44:29.256Z,7.27
2018-11-13T06:46:58.230Z,6.57
2018-11-13T06:49:35.056Z,6.27
2018-11-13T06:52:04.855Z,6.43
2018-11-13T06:55:00.440Z,6.20
2018-11-13T06:57:35.401Z,6.07
2018-11-13T07:00:05.082Z,5.30
2018-11-13T07:02:37.613Z,5.63
2018-11-13T07:05:09.091Z,5.57
2018-11-13T07:07:37.992Z,5.00
2018-11-13T07:10:07.944Z,5.00
2018-11-13T07:13:56.366Z,4.77
2018-11-13T07:16:25.342Z,5.20
2018-11-13T07:18:54.230Z,5.00
2018-11-13T07:21:23.148Z,4.50
2018-11-13T07:23:53.526Z,4.60
2018-11-13T07:26:29.372Z,4.30
2018-11-13T07:28:59.071Z,4.20
2018-11-13T07:31:27.965Z,3.77
2018-11-13T07:33:57.825Z,4.30
2018-11-13T07:36:26.849Z,3.83
2018-11-13T07:38:56.313Z,4.10
2018-11-13T07:41:27.133Z,4.70
2018-11-13T07:43:56.642Z,3.53
2018-11-13T07:46:26.984Z,3.80
2018-11-13T07:48:56.684Z,3.37
2018-11-13T07:51:26.339Z,3.57
2018-11-13T07:53:56.907Z,3.07
2018-11-13T07:56:26.870Z,3.60
2018-11-13T07:59:00.639Z,2.60
2018-11-13T08:01:30.902Z,2.80
2018-11-13T08:04:00.334Z,2.57
2018-11-13T08:11:45.087Z,2.77
2018-11-13T08:14:14.375Z,1.90
2018-11-13T08:16:43.560Z,1.70
2018-11-13T08:19:12.533Z,1.70
2018-11-13T08:21:44.060Z,1.50
2018-11-13T08:24:13.012Z,1.70
2018-11-13T08:26:45.334Z,1.90
2018-11-13T08:29:14.319Z,2.00
2018-11-13T08:31:45.926Z,2.00
2018-11-13T08:34:15.313Z,1.97
2018-11-13T08:36:44.326Z,1.80
2018-11-13T08:39:14.744Z,1.70
2018-11-13T08:41:48.504Z,1.93
2018-11-13T08:44:21.389Z,1.57
2018-11-13T08:53:47.527Z,2.53
2018-11-13T08:56:23.667Z,1.40
2018-11-13T08:58:54.419Z,1.80
2018-11-13T09:01:24.658Z,2.43
2018-11-13T09:03:56.201Z,1.90
2018-11-13T09:06:26.043Z,2.20
2018-11-13T09:08:55.675Z,1.13
2018-11-13T09:11:32.547Z,1.60
2018-11-13T09:15:21.669Z,1.30
2018-11-13T09:19:14.557Z,1.50
2018-11-13T09:21:45.456Z,1.50
2018-11-13T09:24:14.424Z,1.50
2018-11-13T09:26:43.941Z,1.53
2018-11-13T09:29:18.396Z,1.60
2018-11-13T09:31:47.627Z,1.20
2018-11-13T09:34:16.852Z,1.33
2018-11-13T09:36:46.404Z,1.27
2018-11-13T09:39:18.818Z,1.20
2018-11-13T09:41:48.361Z,2.07
2018-11-13T09:44:17.986Z,1.40
2018-11-13T09:46:49.491Z,1.40
2018-11-13T09:49:20.756Z,1.20
2018-11-13T09:51:50.731Z,1.20
2018-11-13T09:54:27.067Z,1.40
2018-11-13T09:56:56.225Z,0.90
2018-11-13T09:59:25.688Z,1.17
2018-11-13T10:01:55.690Z,1.50
2018-11-13T10:04:27.812Z,1.00
2018-11-13T10:06:56.632Z,1.20
2018-11-13T10:09:27.770Z,0.90
2018-11-13T10:12:01.618Z,1.20
2018-11-13T10:14:33.341Z,1.20
2018-11-13T10:17:06.684Z,1.90
2018-11-13T10:19:36.345Z,1.03
2018-11-13T10:22:06.396Z,0.80
2018-11-13T10:24:35.374Z,1.80
2018-11-13T10:27:09.918Z,1.30
2018-11-13T10:29:39.763Z,1.27
2018-11-13T10:39:21.570Z,1.10
2018-11-13T10:41:51.267Z,1.00
2018-11-13T10:44:20.231Z,1.17
2018-11-13T10:46:50.332Z,1.20
2018-11-13T10:49:20.791Z,1.13
2018-11-13T10:58:48.434Z,1.23
2018-11-13T11:01:25.956Z,1.47
2018-11-13T11:04:02.327Z,0.90
2018-11-13T11:06:33.230Z,0.93
2018-11-13T11:09:07.430Z,1.00
2018-11-13T11:11:38.136Z,0.90
2018-11-13T11:14:07.491Z,0.87
2018-11-13T11:16:46.281Z,1.10
2018-11-13T11:19:26.287Z,1.00
2018-11-13T11:21:55.855Z,1.00
2018-11-13T11:24:26.652Z,1.30
2018-11-13T11:27:00.881Z,1.10
2018-11-13T11:29:37.276Z,1.30
2018-11-13T11:32:07.124Z,3.23
2018-11-13T11:34:36.467Z,1.30
2018-11-13T11:37:07.551Z,1.70
2018-11-13T11:39:42.283Z,1.20
2018-11-13T11:42:19.017Z,1.30
2018-11-13T11:44:48.651Z,1.23
2018-11-13T11:47:24.436Z,1.23
2018-11-13T11:50:04.538Z,1.50
2018-11-13T11:52:43.806Z,0.97
2018-11-13T11:55:13.361Z,0.80
2018-11-13T11:57:43.313Z,0.97
2018-11-13T12:00:44.855Z,0.90
2018-11-13T12:09:50.145Z,1.30
2018-11-13T12:12:22.565Z,1.00
2018-11-13T12:14:51.516Z,0.80
2018-11-13T12:17:21.801Z,1.00
2018-11-13T12:19:50.856Z,1.10
2018-11-13T12:22:19.813Z,0.90
2018-11-13T12:24:50.862Z,0.93
2018-11-13T12:27:21.290Z,0.90
2018-11-13T12:29:50.408Z,1.00
2018-11-13T12:32:19.785Z,0.73
2018-11-13T12:34:50.410Z,0.80
2018-11-13T12:37:19.386Z,0.90
2018-11-13T12:39:48.531Z,1.10
2018-11-13T12:42:32.852Z,1.10
2018-11-13T12:45:02.652Z,0.80
2018-11-13T12:47:34.112Z,0.97
2018-11-13T12:50:09.117Z,0.83
2018-11-13T12:52:38.441Z,0.80
2018-11-13T12:55:10.817Z,1.00
2018-11-13T12:57:58.059Z,1.20
2018-11-13T13:00:30.281Z,0.83
2018-11-13T13:03:01.422Z,0.80
2018-11-13T13:05:30.991Z,0.90
2018-11-13T13:08:01.211Z,1.00
2018-11-13T13:10:30.787Z,0.70
2018-11-13T13:12:59.693Z,1.00
2018-11-13T13:15:32.574Z,1.00
2018-11-13T13:18:02.209Z,0.93
2018-11-13T13:20:31.767Z,0.80
2018-11-13T13:23:02.752Z,1.33
2018-11-13T13:25:33.525Z,0.97
2018-11-13T13:28:05.357Z,0.70
2018-11-13T13:30:35.337Z,0.77
2018-11-13T13:33:05.759Z,0.90
2018-11-13T13:35:47.907Z,0.70
2018-11-13T13:38:17.092Z,0.90
2018-11-13T13:40:50.237Z,0.87
2018-11-13T13:43:21.763Z,0.97
2018-11-13T13:45:56.843Z,0.77
2018-11-13T13:48:28.035Z,0.90
2018-11-13T13:50:59.651Z,0.83
2018-11-13T13:53:29.787Z,0.80
2018-11-13T13:55:58.865Z,0.70
2018-11-13T13:58:28.745Z,0.70
2018-11-13T14:00:58.883Z,0.87
2018-11-13T14:03:28.047Z,0.87
2018-11-13T14:05:58.349Z,1.20
2018-11-13T14:08:29.367Z,0.73
2018-11-13T14:11:02.643Z,0.90
2018-11-13T14:13:41.754Z,0.73
2018-11-13T14:16:12.767Z,0.90
2018-11-13T14:18:47.938Z,0.73
2018-11-13T14:21:30.211Z,0.80
2018-11-13T14:30:07.530Z,1.20
2018-11-13T14:32:44.427Z,1.00
2018-11-13T14:35:31.393Z,1.03
2018-11-13T14:38:05.922Z,1.10
2018-11-13T14:47:42.506Z,0.83
2018-11-13T14:50:20.731Z,1.10
2018-11-13T14:52:52.309Z,1.53
2018-11-13T14:55:28.938Z,0.87
2018-11-13T14:57:59.180Z,1.03
2018-11-13T15:00:30.835Z,0.90
2018-11-13T15:03:01.623Z,0.80
2018-11-13T15:05:31.515Z,1.27
2018-11-13T15:08:04.883Z,1.00
2018-11-13T15:10:38.366Z,1.00
2018-11-13T15:13:11.212Z,1.30
2018-11-13T15:15:41.098Z,0.93
2018-11-13T15:18:11.600Z,1.07
2018-11-13T15:20:54.200Z,1.20
2018-11-13T15:23:24.524Z,1.20
2018-11-13T15:25:55.986Z,1.00
2018-11-13T15:28:25.839Z,1.30
2018-11-13T15:30:55.573Z,1.50
2018-11-13T15:33:26.451Z,1.20
2018-11-13T15:35:55.770Z,1.20
2018-11-13T15:38:24.868Z,1.10
2018-11-13T15:40:59.343Z,1.30
2018-11-13T15:43:30.073Z,1.47
2018-11-13T15:46:00.842Z,1.27
2018-11-13T15:48:31.132Z,1.23
2018-11-13T15:51:01.792Z,0.80
2018-11-13T15:53:31.796Z,1.60
2018-11-13T15:56:03.030Z,1.30
2018-11-13T15:58:34.768Z,1.23
2018-11-13T16:01:17.303Z,0.90
2018-11-13T16:03:54.595Z,1.17
2018-11-13T16:07:46.525Z,1.10
2018-11-13T16:10:20.820Z,1.27
2018-11-13T16:12:51.225Z,1.20
2018-11-13T16:15:21.362Z,1.63
2018-11-13T16:17:55.748Z,1.10
2018-11-13T16:20:30.576Z,1.30
2018-11-13T16:23:00.871Z,1.10
2018-11-13T16:25:33.948Z,1.20
2018-11-13T16:28:07.272Z,1.00
2018-11-13T16:30:39.365Z,1.20
2018-11-13T16:36:07.545Z,1.00
2018-11-13T16:38:41.278Z,1.30
2018-11-13T16:41:09.791Z,1.20
2018-11-13T16:43:40.106Z,1.10
2018-11-13T16:46:12.001Z,1.20
2018-11-13T16:48:42.303Z,2.13
2018-11-13T16:51:12.722Z,1.00
2018-11-13T16:53:50.004Z,1.87
2018-11-13T16:56:21.751Z,1.07
2018-11-13T16:58:53.670Z,1.20
2018-11-13T17:01:26.621Z,1.50
2018-11-13T17:04:00.894Z,1.53
2018-11-13T17:06:35.477Z,1.60
2018-11-13T17:09:08.760Z,1.40
2018-11-13T17:11:44.330Z,1.47
2018-11-13T17:14:22.087Z,1.37
2018-11-13T17:16:53.111Z,1.40
2018-11-13T17:19:23.729Z,1.30
2018-11-13T17:21:59.695Z,1.57
2018-11-13T17:24:30.537Z,1.40
2018-11-13T17:27:02.084Z,1.90
2018-11-13T17:29:38.322Z,1.40
2018-11-13T17:32:08.855Z,1.30
2018-11-13T17:34:37.870Z,1.47
2018-11-13T17:37:09.479Z,1.40
2018-11-13T17:39:39.451Z,1.43
2018-11-13T17:42:09.674Z,1.50
2018-11-13T17:44:40.328Z,1.47
2018-11-13T17:47:09.822Z,1.47
2018-11-13T17:49:39.389Z,1.37
2018-11-13T17:52:11.467Z,1.27
2018-11-13T17:54:40.395Z,1.77
2018-11-13T17:57:10.387Z,1.30
2018-11-13T17:59:44.823Z,1.67
2018-11-13T18:02:15.403Z,2.27
2018-11-13T18:04:45.687Z,1.50
2018-11-13T18:07:15.590Z,1.77
2018-11-13T18:09:45.872Z,1.40
2018-11-13T18:12:23.238Z,1.50
2018-11-13T18:14:54.132Z,1.70
2018-11-13T18:17:25.382Z,1.53
2018-11-13T18:19:57.254Z,1.30
2018-11-13T18:22:28.627Z,1.53
2018-11-13T18:24:58.274Z,1.40
2018-11-13T18:27:29.020Z,1.20
2018-11-13T18:30:00.052Z,1.97
2018-11-13T18:32:30.007Z,1.47
2018-11-13T18:35:01.052Z,1.30
2018-11-13T18:37:31.554Z,1.37
2018-11-13T18:40:04.599Z,1.90
2018-11-13T18:42:35.476Z,1.70
2018-11-13T18:45:06.407Z,2.03
2018-11-13T18:47:36.702Z,1.60
2018-11-13T18:50:15.382Z,1.70
2018-11-13T18:52:45.992Z,1.57
2018-11-13T18:55:16.709Z,1.60
2018-11-13T18:57:50.565Z,1.30
2018-11-13T19:00:53.449Z,2.03
2018-11-13T19:03:23.960Z,1.57
2018-11-13T19:05:58.716Z,2.77
2018-11-13T19:08:28.840Z,1.43
2018-11-13T19:11:01.531Z,1.30
2018-11-13T19:13:41.190Z,1.73
2018-11-13T19:16:12.464Z,1.37
2018-11-13T19:18:44.252Z,1.70
2018-11-13T19:27:00.701Z,1.90
2018-11-13T19:29:31.459Z,4.03
2018-11-13T19:32:01.887Z,1.83
2018-11-13T19:34:33.646Z,2.23
2018-11-13T19:37:04.480Z,2.03
2018-11-13T19:40:38.466Z,1.97
2018-11-13T19:43:15.112Z,2.20
2018-11-13T19:45:47.555Z,1.80
2018-11-13T19:48:31.746Z,2.20
2018-11-13T19:51:03.311Z,2.30
2018-11-13T19:53:32.582Z,2.00
2018-11-13T19:56:05.490Z,1.87
2018-11-13T19:58:38.143Z,2.30
2018-11-13T20:01:13.554Z,2.30
2018-11-13T20:03:46.769Z,2.50
2018-11-13T20:06:17.389Z,2.50
2018-11-13T20:08:48.698Z,2.23
2018-11-13T20:11:22.987Z,2.20
2018-11-13T20:13:53.311Z,2.43
2018-11-13T20:16:23.419Z,1.90
2018-11-13T20:19:01.689Z,1.93
2018-11-13T20:21:39.539Z,2.37
2018-11-13T20:24:15.922Z,2.53
2018-11-13T20:26:45.388Z,1.93
2018-11-13T20:29:22.497Z,2.30
2018-11-13T20:31:54.202Z,2.20
2018-11-13T20:34:30.391Z,1.70
2018-11-13T20:36:59.835Z,2.00
2018-11-13T20:39:29.432Z,2.73
2018-11-13T20:42:00.552Z,2.10
2018-11-13T20:44:32.990Z,1.70
2018-11-13T20:47:02.365Z,2.53
2018-11-13T20:49:31.698Z,2.77
2018-11-13T20:52:02.716Z,2.03
2018-11-13T20:54:33.342Z,2.27
2018-11-13T20:57:04.592Z,2.30
2018-11-13T20:59:38.806Z,1.10
2018-11-13T21:02:21.396Z,2.43
2018-11-13T21:04:55.280Z,2.23
2018-11-13T21:07:24.839Z,1.27
2018-11-13T21:09:57.492Z,2.43
2018-11-13T21:12:32.694Z,2.30
2018-11-13T21:15:04.434Z,0.10
2018-11-13T21:17:34.953Z,2.10
2018-11-13T21:20:07.919Z,2.30
2018-11-13T21:22:41.345Z,3.20
2018-11-13T21:25:20.052Z,3.50
2018-11-13T21:28:03.245Z,2.60
2018-11-13T21:30:34.922Z,53.67
2018-11-13T21:33:04.839Z,1.60
2018-11-13T21:35:37.953Z,2.40
2018-11-13T21:38:15.306Z,3.30
2018-11-13T21:40:47.244Z,2.47
2018-11-13T21:43:19.291Z,2.33
2018-11-13T21:45:50.293Z,2.67
2018-11-13T21:48:23.479Z,2.37
2018-11-13T21:50:55.100Z,2.50
2018-11-13T21:53:24.588Z,2.40
2018-11-13T21:55:59.225Z,2.57
2018-11-13T21:58:28.947Z,2.70
2018-11-13T22:00:59.847Z,3.03
2018-11-13T22:03:29.821Z,2.73
2018-11-13T22:05:59.745Z,2.33
2018-11-13T22:08:29.913Z,2.97
2018-11-13T22:11:03.896Z,2.43
2018-11-13T22:16:10.559Z,2.50
2018-11-13T22:18:40.336Z,2.70
2018-11-13T22:21:10.037Z,2.70
2018-11-13T22:23:41.677Z,2.73
2018-11-13T22:26:12.046Z,2.40
2018-11-13T22:28:42.436Z,2.57
2018-11-13T22:31:11.650Z,2.13
2018-11-13T22:33:41.759Z,2.40
2018-11-13T22:36:12.336Z,2.70
2018-11-13T22:38:49.328Z,2.60
2018-11-13T22:41:23.908Z,2.60
2018-11-13T22:43:52.648Z,2.93
2018-11-13T22:46:24.917Z,2.60
2018-11-13T22:48:53.839Z,2.57
2018-11-13T22:51:22.878Z,3.30
2018-11-13T22:53:53.444Z,2.73
2018-11-13T22:56:24.311Z,2.97
2018-11-13T22:58:53.343Z,4.07
2018-11-13T23:01:22.310Z,3.13
2018-11-13T23:03:51.447Z,2.90
2018-11-13T23:06:20.595Z,2.93
2018-11-13T23:08:49.826Z,3.27
2018-11-13T23:11:26.374Z,2.70
2018-11-13T23:13:58.763Z,2.80
2018-11-13T23:16:32.128Z,3.07
2018-11-13T23:19:06.076Z,2.97
2018-11-13T23:21:35.008Z,2.70
2018-11-13T23:24:04.005Z,3.07
2018-11-13T23:26:34.067Z,3.30
2018-11-13T23:29:07.027Z,2.67
2018-11-13T23:31:43.127Z,3.33
2018-11-13T23:34:12.007Z,3.20
2018-11-13T23:36:41.533Z,3.27
2018-11-13T23:39:10.403Z,2.70
2018-11-13T23:41:39.302Z,3.00
2018-11-13T23:44:08.252Z,3.00
2018-11-13T23:46:39.382Z,3.40
2018-11-13T23:49:08.315Z,3.23
2018-11-13T23:51:37.223Z,2.57
2018-11-13T23:54:06.598Z,3.03
