createdAt,value
2019-03-20T00:00:30.727Z,1.56
2019-03-20T00:03:06.962Z,1.44
2019-03-20T00:05:43.200Z,1.40
2019-03-20T00:08:18.993Z,1.37
2019-03-20T00:10:54.766Z,1.32
2019-03-20T00:13:30.611Z,1.32
2019-03-20T00:16:07.129Z,1.30
2019-03-20T00:18:42.916Z,1.20
2019-03-20T00:21:18.784Z,1.13
2019-03-20T00:23:55.239Z,1.11
2019-03-20T00:26:30.988Z,1.06
2019-03-20T00:29:07.572Z,1.04
2019-03-20T00:31:43.822Z,1.04
2019-03-20T00:34:19.692Z,1.02
2019-03-20T00:36:55.542Z,1.02
2019-03-20T00:39:31.602Z,1.02
2019-03-20T00:42:07.448Z,0.94
2019-03-20T00:44:44.424Z,0.93
2019-03-20T00:47:20.297Z,0.90
2019-03-20T00:49:58.134Z,0.91
2019-03-20T00:52:34.245Z,0.88
2019-03-20T00:55:11.288Z,0.88
2019-03-20T00:57:47.755Z,0.85
2019-03-20T01:00:27.128Z,0.83
2019-03-20T01:03:03.356Z,0.83
2019-03-20T01:05:39.158Z,0.81
2019-03-20T01:08:14.942Z,0.81
2019-03-20T01:10:50.752Z,0.75
2019-03-20T01:13:26.604Z,0.74
2019-03-20T01:16:02.353Z,0.71
2019-03-20T01:18:38.314Z,0.76
2019-03-20T01:21:14.175Z,0.77
2019-03-20T01:23:50.016Z,0.77
2019-03-20T01:26:25.886Z,0.79
2019-03-20T01:29:01.726Z,0.80
2019-03-20T01:31:37.584Z,0.80
2019-03-20T01:34:13.440Z,0.87
2019-03-20T01:36:50.422Z,0.88
2019-03-20T01:39:26.781Z,0.86
2019-03-20T01:42:05.218Z,0.84
2019-03-20T01:44:42.081Z,0.87
2019-03-20T01:47:17.941Z,0.85
2019-03-20T01:49:53.775Z,0.83
2019-03-20T01:52:29.532Z,0.82
2019-03-20T01:55:07.802Z,0.77
2019-03-20T01:57:43.569Z,0.76
2019-03-20T02:00:19.682Z,0.72
2019-03-20T02:02:55.618Z,0.71
2019-03-20T02:05:36.393Z,0.69
2019-03-20T02:08:09.430Z,0.69
2019-03-20T02:10:45.233Z,0.68
2019-03-20T02:13:21.072Z,0.62
2019-03-20T02:15:57.201Z,0.63
2019-03-20T02:18:34.014Z,0.61
2019-03-20T02:21:09.863Z,0.62
2019-03-20T02:23:45.615Z,0.63
2019-03-20T02:26:21.367Z,0.64
2019-03-20T02:28:57.426Z,0.63
2019-03-20T02:31:33.290Z,0.65
2019-03-20T02:34:09.301Z,0.67
2019-03-20T02:36:45.103Z,0.71
2019-03-20T02:39:21.260Z,0.70
2019-03-20T02:41:57.119Z,0.72
2019-03-20T02:44:32.958Z,0.67
2019-03-20T02:47:08.818Z,0.67
2019-03-20T02:49:44.700Z,0.62
2019-03-20T02:52:20.525Z,0.57
2019-03-20T02:54:56.592Z,0.55
2019-03-20T02:57:32.433Z,0.53
2019-03-20T03:00:11.373Z,0.56
2019-03-20T03:02:47.438Z,0.59
2019-03-20T03:05:23.350Z,0.54
2019-03-20T03:07:59.242Z,0.53
2019-03-20T03:10:35.086Z,0.49
2019-03-20T03:13:10.940Z,0.51
2019-03-20T03:15:46.790Z,0.50
2019-03-20T03:18:22.763Z,0.49
2019-03-20T03:20:58.611Z,0.46
2019-03-20T03:23:35.078Z,0.41
2019-03-20T03:26:10.953Z,0.38
2019-03-20T03:28:46.997Z,0.32
2019-03-20T03:31:23.057Z,0.30
2019-03-20T03:33:58.778Z,0.23
2019-03-20T03:36:34.855Z,0.24
2019-03-20T03:39:11.746Z,0.23
2019-03-20T03:41:47.590Z,0.21
2019-03-20T03:44:23.335Z,0.17
2019-03-20T03:46:59.202Z,0.17
2019-03-20T03:49:34.943Z,0.19
2019-03-20T03:52:10.816Z,0.17
2019-03-20T03:54:46.649Z,0.14
2019-03-20T03:57:22.516Z,0.13
2019-03-20T03:59:58.462Z,0.13
2019-03-20T04:02:34.930Z,0.10
2019-03-20T04:05:11.299Z,0.05
2019-03-20T04:07:47.278Z,0.07
2019-03-20T04:10:23.010Z,0.03
2019-03-20T04:12:58.860Z,0.04
2019-03-20T04:15:36.400Z,-0.03
2019-03-20T04:18:12.414Z,-0.01
2019-03-20T04:20:48.273Z,-0.04
2019-03-20T04:23:24.124Z,-0.03
2019-03-20T04:26:00.849Z,-0.02
2019-03-20T04:28:36.907Z,-0.05
2019-03-20T04:31:14.339Z,-0.09
2019-03-20T04:33:50.129Z,-0.07
2019-03-20T04:36:26.361Z,-0.08
2019-03-20T04:39:02.218Z,-0.08
2019-03-20T04:41:39.207Z,-0.12
2019-03-20T04:44:15.046Z,-0.10
2019-03-20T04:46:52.395Z,-0.14
2019-03-20T04:49:28.208Z,-0.16
2019-03-20T04:52:04.260Z,-0.13
2019-03-20T04:54:40.101Z,-0.12
2019-03-20T04:57:15.959Z,-0.09
2019-03-20T04:59:51.818Z,-0.07
2019-03-20T05:02:27.664Z,-0.05
2019-03-20T05:05:03.516Z,-0.05
2019-03-20T05:07:39.684Z,-0.04
2019-03-20T05:10:16.567Z,0.01
2019-03-20T05:12:52.711Z,0.00
2019-03-20T05:15:28.573Z,0.07
2019-03-20T05:18:04.322Z,0.10
2019-03-20T05:20:40.181Z,0.16
2019-03-20T05:23:16.245Z,0.16
2019-03-20T05:25:52.867Z,0.20
2019-03-20T05:28:28.767Z,0.26
2019-03-20T05:31:04.621Z,0.26
2019-03-20T05:33:40.479Z,0.31
2019-03-20T05:36:17.342Z,0.31
2019-03-20T05:38:53.207Z,0.42
2019-03-20T05:41:29.163Z,0.56
2019-03-20T05:44:05.022Z,0.66
2019-03-20T05:46:41.029Z,0.76
2019-03-20T05:49:17.041Z,0.79
2019-03-20T05:51:52.880Z,0.88
2019-03-20T05:54:28.674Z,0.94
2019-03-20T05:57:04.520Z,1.00
2019-03-20T05:59:40.326Z,1.06
2019-03-20T06:02:16.307Z,1.17
2019-03-20T06:04:53.181Z,1.22
2019-03-20T06:07:29.039Z,1.32
2019-03-20T06:10:09.077Z,1.42
2019-03-20T06:12:44.941Z,1.48
2019-03-20T06:15:20.744Z,1.57
2019-03-20T06:17:56.644Z,1.66
2019-03-20T06:20:33.818Z,1.67
2019-03-20T06:23:11.238Z,1.79
2019-03-20T06:25:47.177Z,1.88
2019-03-20T06:28:23.039Z,1.95
2019-03-20T06:30:58.881Z,2.06
2019-03-20T06:33:34.746Z,2.21
2019-03-20T06:36:10.590Z,2.30
2019-03-20T06:38:46.443Z,2.39
2019-03-20T06:41:22.305Z,2.51
2019-03-20T06:43:58.562Z,2.59
2019-03-20T06:46:34.472Z,2.72
2019-03-20T06:49:10.373Z,2.83
2019-03-20T06:51:46.339Z,2.91
2019-03-20T06:54:22.552Z,3.02
2019-03-20T06:56:58.342Z,3.11
2019-03-20T06:59:37.352Z,3.26
2019-03-20T07:02:14.145Z,3.34
2019-03-20T07:05:02.095Z,3.50
2019-03-20T07:07:43.958Z,3.58
2019-03-20T07:10:19.086Z,3.68
2019-03-20T07:12:54.869Z,3.79
2019-03-20T07:15:30.730Z,3.93
2019-03-20T07:18:06.587Z,4.08
2019-03-20T07:20:42.432Z,4.19
2019-03-20T07:23:18.326Z,4.32
2019-03-20T07:25:54.251Z,4.44
2019-03-20T07:28:30.095Z,4.49
2019-03-20T07:31:14.845Z,4.59
2019-03-20T07:33:43.745Z,4.67
2019-03-20T07:36:19.494Z,4.75
2019-03-20T07:38:55.354Z,4.87
2019-03-20T07:41:31.111Z,5.04
2019-03-20T07:44:07.056Z,5.14
2019-03-20T07:46:42.925Z,5.21
2019-03-20T07:49:19.082Z,5.33
2019-03-20T07:51:54.943Z,5.47
2019-03-20T07:54:30.792Z,5.59
2019-03-20T07:57:06.638Z,5.72
2019-03-20T07:59:42.569Z,5.78
2019-03-20T08:02:18.352Z,5.83
2019-03-20T08:04:55.228Z,5.92
2019-03-20T08:07:31.084Z,6.02
2019-03-20T08:10:15.233Z,6.09
2019-03-20T08:12:51.342Z,6.14
2019-03-20T08:15:27.242Z,6.23
2019-03-20T08:18:02.989Z,6.29
2019-03-20T08:20:38.859Z,6.33
2019-03-20T08:23:14.701Z,6.40
2019-03-20T08:25:50.877Z,6.44
2019-03-20T08:28:26.722Z,6.47
2019-03-20T08:31:02.468Z,6.53
2019-03-20T08:33:38.691Z,6.56
2019-03-20T08:36:14.829Z,6.60
2019-03-20T08:38:50.655Z,6.62
2019-03-20T08:41:26.394Z,6.59
2019-03-20T08:44:02.143Z,6.64
2019-03-20T08:46:39.138Z,6.69
2019-03-20T08:49:15.095Z,6.80
2019-03-20T08:51:50.941Z,6.76
2019-03-20T08:54:26.805Z,6.74
2019-03-20T08:57:02.655Z,6.79
2019-03-20T08:59:39.125Z,6.81
2019-03-20T09:02:14.980Z,6.81
2019-03-20T09:04:51.030Z,6.86
2019-03-20T09:07:26.887Z,6.90
2019-03-20T09:10:02.685Z,7.01
2019-03-20T09:12:38.794Z,7.18
2019-03-20T09:15:15.952Z,7.40
2019-03-20T09:17:51.835Z,7.62
2019-03-20T09:20:27.993Z,7.75
2019-03-20T09:23:03.849Z,7.99
2019-03-20T09:25:39.799Z,8.16
2019-03-20T09:28:17.206Z,8.20
2019-03-20T09:30:53.059Z,7.98
2019-03-20T09:33:29.068Z,7.75
2019-03-20T09:36:05.033Z,7.64
2019-03-20T09:38:43.742Z,7.48
2019-03-20T09:41:18.413Z,7.53
2019-03-20T09:43:54.268Z,7.53
2019-03-20T09:46:31.711Z,7.63
2019-03-20T09:49:07.927Z,7.78
2019-03-20T09:51:44.073Z,8.07
2019-03-20T09:54:19.835Z,8.34
2019-03-20T09:56:55.695Z,8.55
2019-03-20T09:59:31.549Z,8.79
2019-03-20T10:02:07.399Z,8.81
2019-03-20T10:04:43.139Z,8.87
2019-03-20T10:07:19.000Z,8.86
2019-03-20T10:09:54.753Z,8.80
2019-03-20T10:12:31.741Z,8.79
2019-03-20T10:15:16.599Z,8.75
2019-03-20T10:17:52.558Z,8.77
2019-03-20T10:20:28.708Z,8.77
2019-03-20T10:23:04.566Z,8.81
2019-03-20T10:25:44.477Z,8.81
2019-03-20T10:28:18.112Z,8.94
2019-03-20T10:30:53.891Z,9.03
2019-03-20T10:33:29.788Z,9.02
2019-03-20T10:36:05.582Z,9.17
2019-03-20T10:38:41.461Z,9.34
2019-03-20T10:41:17.296Z,9.25
2019-03-20T10:43:53.140Z,9.32
2019-03-20T10:46:29.408Z,9.15
2019-03-20T10:49:05.294Z,9.18
2019-03-20T10:51:41.110Z,9.09
2019-03-20T10:54:17.572Z,9.09
2019-03-20T10:56:53.648Z,9.15
2019-03-20T10:59:29.489Z,9.19
2019-03-20T11:02:05.561Z,9.26
2019-03-20T11:04:41.623Z,9.39
2019-03-20T11:07:17.463Z,9.44
2019-03-20T11:09:53.321Z,9.54
2019-03-20T11:12:29.175Z,9.51
2019-03-20T11:15:10.752Z,9.51
2019-03-20T11:17:46.875Z,9.57
2019-03-20T11:20:23.912Z,9.67
2019-03-20T11:22:59.655Z,9.66
2019-03-20T11:25:35.513Z,9.62
2019-03-20T11:28:11.673Z,9.50
2019-03-20T11:30:47.518Z,9.40
2019-03-20T11:33:23.375Z,9.43
2019-03-20T11:35:59.378Z,9.36
2019-03-20T11:38:35.396Z,9.35
2019-03-20T11:41:11.246Z,9.43
2019-03-20T11:43:46.999Z,9.44
2019-03-20T11:46:22.850Z,9.44
2019-03-20T11:48:59.830Z,9.32
2019-03-20T11:51:35.689Z,9.18
2019-03-20T11:54:11.906Z,9.12
2019-03-20T11:56:47.906Z,9.17
2019-03-20T11:59:23.968Z,9.15
2019-03-20T12:02:00.220Z,9.03
2019-03-20T12:04:36.083Z,9.10
2019-03-20T12:07:12.349Z,9.27
2019-03-20T12:09:48.498Z,9.43
2019-03-20T12:12:24.364Z,9.68
2019-03-20T12:15:01.753Z,9.87
2019-03-20T12:17:38.228Z,10.16
2019-03-20T12:20:21.665Z,10.51
2019-03-20T12:22:57.508Z,10.81
2019-03-20T12:25:37.826Z,11.05
2019-03-20T12:28:13.714Z,11.22
2019-03-20T12:30:49.578Z,11.30
2019-03-20T12:33:26.450Z,11.39
2019-03-20T12:36:02.307Z,11.49
2019-03-20T12:38:38.061Z,11.44
2019-03-20T12:41:14.226Z,11.08
2019-03-20T12:43:50.090Z,10.63
2019-03-20T12:46:40.673Z,10.28
2019-03-20T12:49:04.745Z,9.95
2019-03-20T12:51:40.604Z,9.77
2019-03-20T12:54:16.762Z,9.65
2019-03-20T12:56:53.756Z,9.60
2019-03-20T12:59:29.709Z,9.45
2019-03-20T13:02:08.162Z,9.56
2019-03-20T13:04:43.571Z,9.77
2019-03-20T13:07:19.412Z,9.97
2019-03-20T13:10:03.034Z,10.26
2019-03-20T13:12:32.975Z,10.47
2019-03-20T13:15:12.191Z,10.70
2019-03-20T13:17:49.393Z,10.92
2019-03-20T13:20:25.455Z,11.08
2019-03-20T13:23:13.378Z,11.09
2019-03-20T13:25:49.240Z,11.11
2019-03-20T13:28:25.245Z,11.22
2019-03-20T13:31:10.217Z,11.35
2019-03-20T13:33:46.122Z,11.39
2019-03-20T13:36:21.967Z,11.51
2019-03-20T13:38:57.823Z,11.57
2019-03-20T13:41:33.752Z,11.55
2019-03-20T13:44:09.642Z,11.52
2019-03-20T13:46:45.587Z,11.49
2019-03-20T13:49:21.544Z,11.37
2019-03-20T13:51:57.407Z,11.19
2019-03-20T13:54:33.262Z,10.99
2019-03-20T13:57:08.997Z,10.69
2019-03-20T13:59:45.072Z,10.58
2019-03-20T14:02:21.100Z,10.50
2019-03-20T14:04:57.450Z,10.33
2019-03-20T14:07:34.021Z,10.25
2019-03-20T14:10:24.939Z,10.18
2019-03-20T14:12:55.657Z,10.22
2019-03-20T14:15:32.854Z,10.22
2019-03-20T14:18:08.746Z,10.15
2019-03-20T14:20:44.601Z,10.09
2019-03-20T14:23:20.650Z,9.98
2019-03-20T14:25:56.497Z,10.02
2019-03-20T14:28:32.365Z,9.97
2019-03-20T14:31:08.428Z,10.02
2019-03-20T14:33:44.270Z,10.07
2019-03-20T14:36:20.131Z,9.97
2019-03-20T14:38:56.394Z,9.95
2019-03-20T14:41:32.141Z,10.00
2019-03-20T14:44:07.997Z,10.07
2019-03-20T14:46:43.845Z,10.12
2019-03-20T14:49:19.694Z,10.08
2019-03-20T14:51:55.567Z,10.11
2019-03-20T14:54:31.329Z,10.08
2019-03-20T14:57:08.188Z,10.17
2019-03-20T14:59:44.048Z,10.22
2019-03-20T15:02:19.910Z,10.24
2019-03-20T15:04:56.052Z,10.33
2019-03-20T15:07:31.906Z,10.25
2019-03-20T15:10:13.911Z,10.14
2019-03-20T15:12:50.450Z,10.06
2019-03-20T15:15:41.591Z,9.92
2019-03-20T15:18:17.808Z,9.97
2019-03-20T15:20:53.777Z,10.00
2019-03-20T15:23:29.759Z,10.02
2019-03-20T15:26:05.613Z,9.99
2019-03-20T15:28:41.845Z,9.91
2019-03-20T15:31:17.908Z,9.87
2019-03-20T15:33:53.692Z,9.86
2019-03-20T15:36:29.570Z,9.85
2019-03-20T15:39:07.504Z,9.81
2019-03-20T15:41:43.420Z,9.74
2019-03-20T15:44:19.677Z,9.73
2019-03-20T15:46:55.411Z,9.66
2019-03-20T15:49:31.784Z,9.71
2019-03-20T15:52:07.702Z,9.63
2019-03-20T15:54:43.541Z,9.61
2019-03-20T15:57:19.305Z,9.62
2019-03-20T15:59:55.159Z,9.61
2019-03-20T16:02:31.921Z,9.63
2019-03-20T16:05:08.656Z,9.59
2019-03-20T16:07:44.503Z,9.51
2019-03-20T16:10:22.671Z,9.46
2019-03-20T16:12:58.481Z,9.41
2019-03-20T16:15:35.030Z,9.41
2019-03-20T16:18:10.801Z,9.33
2019-03-20T16:20:46.673Z,9.29
2019-03-20T16:23:22.460Z,9.23
2019-03-20T16:25:58.491Z,9.21
2019-03-20T16:28:34.519Z,9.17
2019-03-20T16:31:10.923Z,9.13
2019-03-20T16:33:47.549Z,9.06
2019-03-20T16:36:23.966Z,9.03
2019-03-20T16:39:10.742Z,8.98
2019-03-20T16:42:16.548Z,8.91
2019-03-20T16:44:55.408Z,8.78
2019-03-20T16:47:31.201Z,8.71
2019-03-20T16:50:10.601Z,8.63
2019-03-20T16:52:49.946Z,8.57
2019-03-20T16:55:27.023Z,8.51
2019-03-20T16:58:02.868Z,8.43
2019-03-20T17:00:38.731Z,8.37
2019-03-20T17:03:14.584Z,8.31
2019-03-20T17:05:50.426Z,8.24
2019-03-20T17:08:26.278Z,8.21
2019-03-20T17:11:02.133Z,8.18
2019-03-20T17:13:38.032Z,8.08
2019-03-20T17:16:14.214Z,7.99
2019-03-20T17:18:50.119Z,7.96
2019-03-20T17:21:25.969Z,7.92
2019-03-20T17:24:01.831Z,7.87
2019-03-20T17:26:37.782Z,7.69
2019-03-20T17:29:13.805Z,7.67
2019-03-20T17:31:49.692Z,7.50
2019-03-20T17:34:25.541Z,7.37
2019-03-20T17:37:01.395Z,7.24
2019-03-20T17:39:37.264Z,7.13
2019-03-20T17:42:14.338Z,6.98
2019-03-20T17:44:50.296Z,6.85
2019-03-20T17:47:26.341Z,6.71
2019-03-20T17:50:02.305Z,6.58
2019-03-20T17:52:38.323Z,6.50
2019-03-20T17:55:14.214Z,6.40
2019-03-20T17:57:50.272Z,6.31
2019-03-20T18:00:37.479Z,6.19
2019-03-20T18:03:13.557Z,6.14
2019-03-20T18:05:49.421Z,6.09
2019-03-20T18:08:25.358Z,6.03
2019-03-20T18:11:01.204Z,5.94
2019-03-20T18:13:37.075Z,5.88
2019-03-20T18:16:13.139Z,5.81
2019-03-20T18:18:49.498Z,5.71
2019-03-20T18:21:25.333Z,5.62
2019-03-20T18:24:01.503Z,5.58
2019-03-20T18:26:37.325Z,5.47
2019-03-20T18:29:13.295Z,5.34
2019-03-20T18:31:49.130Z,5.25
2019-03-20T18:34:24.936Z,5.13
2019-03-20T18:37:00.991Z,5.05
2019-03-20T18:39:36.943Z,4.93
2019-03-20T18:42:12.806Z,4.90
2019-03-20T18:44:48.767Z,4.84
2019-03-20T18:47:24.610Z,4.78
2019-03-20T18:50:00.420Z,4.73
2019-03-20T18:52:36.240Z,4.72
2019-03-20T18:55:13.806Z,4.67
2019-03-20T18:57:49.911Z,4.64
2019-03-20T19:00:29.777Z,4.60
2019-03-20T19:03:17.645Z,4.52
2019-03-20T19:05:59.230Z,4.44
2019-03-20T19:08:35.182Z,4.38
2019-03-20T19:11:11.040Z,4.34
2019-03-20T19:13:46.923Z,4.29
2019-03-20T19:16:22.765Z,4.29
2019-03-20T19:18:59.653Z,4.25
2019-03-20T19:21:35.615Z,4.15
2019-03-20T19:24:12.365Z,4.09
2019-03-20T19:26:48.230Z,3.96
2019-03-20T19:29:24.061Z,3.83
2019-03-20T19:31:59.945Z,3.80
2019-03-20T19:34:36.008Z,3.76
2019-03-20T19:37:11.837Z,3.74
2019-03-20T19:39:47.639Z,3.69
2019-03-20T19:42:23.495Z,3.67
2019-03-20T19:44:59.866Z,3.62
2019-03-20T19:47:36.134Z,3.58
2019-03-20T19:50:22.533Z,3.54
2019-03-20T19:52:58.337Z,3.52
2019-03-20T19:55:34.608Z,3.43
2019-03-20T19:58:10.455Z,3.38
2019-03-20T20:00:46.299Z,3.34
2019-03-20T20:03:22.269Z,3.28
2019-03-20T20:05:58.129Z,3.24
2019-03-20T20:08:34.790Z,3.18
2019-03-20T20:11:11.927Z,3.13
2019-03-20T20:13:47.733Z,3.08
2019-03-20T20:16:23.585Z,3.05
2019-03-20T20:18:59.427Z,3.03
2019-03-20T20:21:35.391Z,3.04
2019-03-20T20:24:11.254Z,2.97
2019-03-20T20:26:47.093Z,2.93
2019-03-20T20:29:23.151Z,2.90
2019-03-20T20:31:59.276Z,2.81
2019-03-20T20:34:35.078Z,2.76
2019-03-20T20:37:10.933Z,2.69
2019-03-20T20:39:46.874Z,2.62
2019-03-20T20:42:22.738Z,2.64
2019-03-20T20:45:00.078Z,2.66
2019-03-20T20:47:36.078Z,2.66
2019-03-20T20:50:17.135Z,2.70
2019-03-20T20:52:52.916Z,2.73
2019-03-20T20:55:28.880Z,2.75
2019-03-20T20:58:04.998Z,2.75
2019-03-20T21:00:41.197Z,2.76
2019-03-20T21:03:17.048Z,2.75
2019-03-20T21:05:53.153Z,2.72
2019-03-20T21:08:29.065Z,2.73
2019-03-20T21:11:04.911Z,2.72
2019-03-20T21:13:41.051Z,2.71
2019-03-20T21:16:16.932Z,2.68
2019-03-20T21:19:22.121Z,2.68
2019-03-20T21:22:28.900Z,2.71
2019-03-20T21:25:05.623Z,2.68
2019-03-20T21:28:19.406Z,2.75
2019-03-20T21:31:00.959Z,2.75
2019-03-20T21:33:43.143Z,2.76
2019-03-20T21:36:33.991Z,2.76
2019-03-20T21:39:09.822Z,2.83
2019-03-20T21:42:07.368Z,2.87
2019-03-20T21:45:07.599Z,2.90
2019-03-20T21:47:43.467Z,2.94
2019-03-20T21:50:22.749Z,2.96
2019-03-20T21:52:58.537Z,2.99
2019-03-20T21:56:10.536Z,3.04
2019-03-20T21:58:49.469Z,3.06
2019-03-20T22:02:00.762Z,3.05
2019-03-20T22:04:37.374Z,3.06
2019-03-20T22:07:13.077Z,3.05
2019-03-20T22:09:54.965Z,3.08
2019-03-20T22:12:39.624Z,3.07
2019-03-20T22:15:46.060Z,3.02
2019-03-20T22:18:43.249Z,3.00
2019-03-20T22:21:47.278Z,2.94
2019-03-20T22:24:27.216Z,2.86
2019-03-20T22:27:27.325Z,2.82
2019-03-20T22:30:03.196Z,2.83
2019-03-20T22:32:54.103Z,2.83
2019-03-20T22:35:41.936Z,2.84
2019-03-20T22:38:20.774Z,2.88
2019-03-20T22:41:14.970Z,2.88
2019-03-20T22:43:56.943Z,2.92
2019-03-20T22:46:51.184Z,2.88
2019-03-20T22:49:44.999Z,2.85
2019-03-20T22:52:26.501Z,2.80
2019-03-20T22:55:33.998Z,2.78
2019-03-20T22:58:21.847Z,2.75
2019-03-20T23:01:01.587Z,2.68
2019-03-20T23:03:41.925Z,2.65
2019-03-20T23:06:17.817Z,2.63
2019-03-20T23:08:53.625Z,2.58
2019-03-20T23:11:29.478Z,2.56
2019-03-20T23:14:05.793Z,2.55
2019-03-20T23:16:41.613Z,2.54
2019-03-20T23:19:18.128Z,2.51
2019-03-20T23:21:54.037Z,2.51
2019-03-20T23:24:30.552Z,2.48
2019-03-20T23:27:15.265Z,2.44
2019-03-20T23:29:51.125Z,2.45
2019-03-20T23:32:26.964Z,2.43
2019-03-20T23:35:02.821Z,2.40
2019-03-20T23:37:39.801Z,2.41
2019-03-20T23:40:16.624Z,2.43
2019-03-20T23:42:55.705Z,2.44
2019-03-20T23:45:31.570Z,2.43
2019-03-20T23:48:25.755Z,2.42
2019-03-20T23:51:08.262Z,2.44
2019-03-20T23:53:46.788Z,2.42
2019-03-20T23:56:23.558Z,2.42
2019-03-20T23:58:59.400Z,2.43
