createdAt,value
2023-05-04T00:00:03.075Z,21.00
2023-05-04T00:01:02.630Z,21.80
2023-05-04T00:02:02.600Z,21.20
2023-05-04T00:03:02.667Z,21.50
2023-05-04T00:04:02.858Z,21.70
2023-05-04T00:05:02.661Z,20.50
2023-05-04T00:06:02.554Z,20.60
2023-05-04T00:07:02.572Z,21.70
2023-05-04T00:08:02.558Z,20.20
2023-05-04T00:09:02.517Z,21.70
2023-05-04T00:10:02.749Z,20.00
2023-05-04T00:11:02.565Z,20.80
2023-05-04T00:12:02.489Z,20.10
2023-05-04T00:13:02.569Z,19.50
2023-05-04T00:14:02.466Z,20.20
2023-05-04T00:15:02.507Z,20.20
2023-05-04T00:16:02.565Z,20.30
2023-05-04T00:17:02.449Z,21.00
2023-05-04T00:18:02.586Z,20.30
2023-05-04T00:19:02.409Z,20.20
2023-05-04T00:20:02.717Z,20.70
2023-05-04T00:21:02.436Z,19.30
2023-05-04T00:22:02.393Z,21.50
2023-05-04T00:23:02.361Z,21.20
2023-05-04T00:24:02.401Z,20.60
2023-05-04T00:25:02.361Z,20.80
2023-05-04T00:26:02.333Z,19.60
2023-05-04T00:27:02.353Z,20.00
2023-05-04T00:28:02.328Z,19.20
2023-05-04T00:29:02.340Z,19.40
2023-05-04T00:30:02.640Z,20.30
2023-05-04T00:31:02.306Z,19.90
2023-05-04T00:32:02.298Z,20.30
2023-05-04T00:33:02.308Z,20.70
2023-05-04T00:34:02.271Z,19.70
2023-05-04T00:35:02.253Z,19.70
2023-05-04T00:36:02.264Z,19.80
2023-05-04T00:37:02.265Z,18.50
2023-05-04T00:38:02.213Z,19.50
2023-05-04T00:39:02.219Z,19.30
2023-05-04T00:40:02.610Z,19.00
2023-05-04T00:41:02.206Z,18.20
2023-05-04T00:42:02.198Z,19.50
2023-05-04T00:43:02.197Z,18.90
2023-05-04T00:44:02.196Z,19.00
2023-05-04T00:45:02.116Z,19.00
2023-05-04T00:46:02.133Z,19.30
2023-05-04T00:47:02.134Z,19.30
2023-05-04T00:48:02.208Z,18.40
2023-05-04T00:49:02.101Z,19.10
2023-05-04T00:50:02.328Z,17.70
2023-05-04T00:51:02.079Z,18.80
2023-05-04T00:52:02.065Z,19.90
2023-05-04T00:53:02.060Z,18.90
2023-05-04T00:54:02.040Z,18.60
2023-05-04T00:55:02.027Z,19.00
2023-05-04T00:56:02.015Z,18.70
2023-05-04T00:57:02.039Z,17.70
2023-05-04T00:58:01.991Z,18.60
2023-05-04T00:59:01.991Z,18.80
2023-05-04T01:00:02.173Z,18.30
2023-05-04T01:01:02.018Z,19.60
2023-05-04T01:02:01.972Z,18.40
2023-05-04T01:03:02.013Z,19.10
2023-05-04T01:04:01.969Z,17.60
2023-05-04T01:05:01.914Z,18.10
2023-05-04T01:06:01.922Z,17.60
2023-05-04T01:07:01.892Z,18.60
2023-05-04T01:08:01.888Z,19.10
2023-05-04T01:09:01.904Z,17.50
2023-05-04T01:10:01.989Z,19.50
2023-05-04T01:11:01.871Z,18.40
2023-05-04T01:12:01.839Z,18.30
2023-05-04T01:13:01.854Z,18.10
2023-05-04T01:14:01.834Z,18.30
2023-05-04T01:15:01.809Z,17.50
2023-05-04T01:16:01.791Z,17.40
2023-05-04T01:17:01.841Z,17.00
2023-05-04T01:18:01.814Z,18.30
2023-05-04T01:19:01.754Z,19.00
2023-05-04T01:20:02.099Z,18.10
2023-05-04T01:21:01.752Z,17.50
2023-05-04T01:22:01.745Z,18.30
2023-05-04T01:23:01.731Z,18.40
2023-05-04T01:24:01.691Z,17.50
2023-05-04T01:25:01.686Z,19.10
2023-05-04T01:26:01.710Z,18.90
2023-05-04T01:27:01.674Z,18.70
2023-05-04T01:28:01.701Z,18.60
2023-05-04T01:29:01.662Z,18.70
2023-05-04T01:30:01.846Z,17.60
2023-05-04T01:31:01.732Z,18.10
2023-05-04T01:32:01.618Z,18.10
2023-05-04T01:33:01.642Z,18.60
2023-05-04T01:34:01.601Z,18.80
2023-05-04T01:35:01.593Z,18.50
2023-05-04T01:36:01.587Z,19.10
2023-05-04T01:37:01.575Z,19.40
2023-05-04T01:38:01.561Z,19.30
2023-05-04T01:39:01.553Z,18.50
2023-05-04T01:40:01.641Z,18.90
2023-05-04T01:41:01.527Z,19.00
2023-05-04T01:42:01.519Z,17.60
2023-05-04T01:43:01.516Z,19.10
2023-05-04T01:44:01.509Z,19.30
2023-05-04T01:45:01.489Z,18.70
2023-05-04T01:46:01.479Z,19.40
2023-05-04T01:47:01.470Z,19.00
2023-05-04T01:48:01.497Z,18.20
2023-05-04T01:49:01.435Z,18.40
2023-05-04T01:50:01.542Z,18.90
2023-05-04T01:51:01.432Z,18.00
2023-05-04T01:52:01.431Z,19.10
2023-05-04T01:53:01.389Z,19.30
2023-05-04T01:54:01.397Z,19.30
2023-05-04T01:55:01.375Z,18.60
2023-05-04T01:56:01.353Z,18.70
2023-05-04T01:57:01.387Z,18.30
2023-05-04T01:58:01.316Z,17.90
2023-05-04T01:59:01.330Z,18.60
2023-05-04T02:00:01.365Z,18.30
2023-05-04T02:01:01.313Z,18.50
2023-05-04T02:02:01.385Z,19.70
2023-05-04T02:03:01.392Z,19.00
2023-05-04T02:04:01.473Z,18.20
2023-05-04T02:05:01.263Z,17.70
2023-05-04T02:06:01.235Z,17.30
2023-05-04T02:07:01.259Z,18.00
2023-05-04T02:08:01.254Z,17.90
2023-05-04T02:09:01.219Z,18.10
2023-05-04T02:10:01.217Z,18.20
2023-05-04T02:11:01.199Z,17.60
2023-05-04T02:12:01.203Z,17.50
2023-05-04T02:13:01.238Z,16.60
2023-05-04T02:14:01.155Z,16.50
2023-05-04T02:15:01.136Z,17.30
2023-05-04T02:16:01.206Z,17.60
2023-05-04T02:17:01.142Z,17.80
2023-05-04T02:18:01.150Z,17.60
2023-05-04T02:19:01.114Z,18.70
2023-05-04T02:20:01.099Z,17.30
2023-05-04T02:21:01.088Z,17.20
2023-05-04T02:22:01.091Z,17.50
2023-05-04T02:23:01.072Z,16.50
2023-05-04T02:24:01.049Z,16.70
2023-05-04T02:25:01.052Z,17.20
2023-05-04T02:26:01.031Z,16.80
2023-05-04T02:27:01.020Z,18.00
2023-05-04T02:28:01.017Z,16.20
2023-05-04T02:29:00.995Z,16.50
2023-05-04T02:30:00.991Z,16.50
2023-05-04T02:31:00.978Z,18.10
2023-05-04T02:32:01.038Z,18.00
2023-05-04T02:33:01.005Z,17.30
2023-05-04T02:34:00.950Z,16.80
2023-05-04T02:35:00.944Z,16.70
2023-05-04T02:36:00.926Z,17.30
2023-05-04T02:37:00.913Z,16.90
2023-05-04T02:38:00.878Z,17.00
2023-05-04T02:39:00.887Z,18.00
2023-05-04T02:40:00.881Z,18.30
2023-05-04T02:41:00.876Z,17.70
2023-05-04T02:42:00.846Z,18.30
2023-05-04T02:43:00.844Z,18.20
2023-05-04T02:44:00.852Z,17.70
2023-05-04T02:45:00.813Z,18.00
2023-05-04T02:46:00.833Z,18.30
2023-05-04T02:47:00.810Z,18.70
2023-05-04T02:48:00.849Z,17.70
2023-05-04T02:49:00.775Z,18.00
2023-05-04T02:50:00.814Z,18.50
2023-05-04T02:51:00.759Z,18.50
2023-05-04T02:52:00.736Z,17.70
2023-05-04T02:53:00.737Z,16.40
2023-05-04T02:54:00.745Z,17.30
2023-05-04T02:55:00.736Z,17.00
2023-05-04T02:56:00.714Z,17.00
2023-05-04T02:57:00.710Z,17.40
2023-05-04T02:58:00.667Z,16.60
2023-05-04T02:59:00.694Z,17.70
2023-05-04T03:00:00.693Z,17.10
2023-05-04T03:01:00.693Z,16.80
2023-05-04T03:02:00.655Z,16.60
2023-05-04T03:03:00.674Z,17.00
2023-05-04T03:04:00.612Z,17.00
2023-05-04T03:05:00.624Z,17.30
2023-05-04T03:06:00.598Z,16.90
2023-05-04T03:07:00.607Z,17.50
2023-05-04T03:08:00.579Z,17.50
2023-05-04T03:09:00.588Z,16.20
2023-05-04T03:10:00.538Z,16.70
2023-05-04T03:11:00.548Z,17.10
2023-05-04T03:12:00.536Z,16.90
2023-05-04T03:13:00.575Z,17.20
2023-05-04T03:14:00.521Z,18.50
2023-05-04T03:15:00.514Z,17.20
2023-05-04T03:16:00.518Z,17.30
2023-05-04T03:17:00.469Z,16.50
2023-05-04T03:18:00.477Z,16.50
2023-05-04T03:19:00.464Z,16.70
2023-05-04T03:20:00.427Z,18.20
2023-05-04T03:21:00.434Z,17.70
2023-05-04T03:22:00.429Z,16.50
2023-05-04T03:23:00.419Z,16.50
2023-05-04T03:24:00.423Z,16.90
2023-05-04T03:25:00.394Z,16.10
2023-05-04T03:26:00.378Z,16.60
2023-05-04T03:27:00.354Z,16.10
2023-05-04T03:28:00.354Z,16.60
2023-05-04T03:29:00.350Z,16.50
2023-05-04T03:30:00.334Z,17.70
2023-05-04T03:31:00.309Z,17.80
2023-05-04T03:32:00.392Z,17.10
2023-05-04T03:33:00.380Z,16.50
2023-05-04T03:34:00.273Z,16.80
2023-05-04T03:35:02.628Z,16.60
2023-05-04T03:36:00.311Z,16.60
2023-05-04T03:37:00.270Z,18.30
2023-05-04T03:38:00.249Z,17.40
2023-05-04T03:39:00.250Z,16.60
2023-05-04T03:40:00.254Z,16.90
2023-05-04T03:41:00.228Z,16.70
2023-05-04T03:42:00.190Z,17.10
2023-05-04T03:43:00.184Z,18.10
2023-05-04T03:44:00.189Z,17.30
2023-05-04T03:45:01.806Z,17.70
2023-05-04T03:46:00.241Z,18.00
2023-05-04T03:47:00.200Z,17.30
2023-05-04T03:48:00.210Z,17.10
2023-05-04T03:49:00.162Z,17.30
2023-05-04T03:50:00.165Z,17.60
2023-05-04T03:51:00.144Z,18.60
2023-05-04T03:52:00.127Z,18.60
2023-05-04T03:53:00.141Z,18.10
2023-05-04T03:54:00.061Z,18.50
2023-05-04T03:55:00.115Z,18.00
2023-05-04T03:56:00.059Z,17.90
2023-05-04T03:57:00.046Z,18.20
2023-05-04T03:58:00.036Z,18.10
2023-05-04T03:59:00.038Z,18.30
2023-05-04T04:00:00.020Z,19.10
2023-05-04T04:01:00.023Z,18.40
2023-05-04T04:02:00.034Z,18.20
2023-05-04T04:03:00.061Z,17.50
2023-05-04T04:04:00.061Z,18.90
2023-05-04T04:04:59.949Z,18.40
2023-05-04T04:05:59.957Z,18.60
2023-05-04T04:06:59.933Z,19.00
2023-05-04T04:07:59.920Z,19.70
2023-05-04T04:08:59.926Z,18.30
2023-05-04T04:09:59.902Z,19.50
2023-05-04T04:10:59.876Z,19.30
2023-05-04T04:11:59.887Z,19.60
2023-05-04T04:12:59.959Z,20.30
2023-05-04T04:13:59.867Z,18.50
2023-05-04T04:14:59.852Z,19.90
2023-05-04T04:15:59.876Z,19.30
2023-05-04T04:16:59.837Z,18.80
2023-05-04T04:17:59.872Z,18.80
2023-05-04T04:18:59.792Z,19.10
2023-05-04T04:19:59.779Z,20.10
2023-05-04T04:20:59.773Z,20.00
2023-05-04T04:21:59.754Z,19.80
2023-05-04T04:22:59.773Z,19.00
2023-05-04T04:23:59.745Z,19.20
2023-05-04T04:24:59.731Z,19.00
2023-05-04T04:25:59.712Z,18.70
2023-05-04T04:26:59.722Z,19.70
2023-05-04T04:27:59.693Z,18.80
2023-05-04T04:28:59.720Z,19.70
2023-05-04T04:29:59.683Z,19.60
2023-05-04T04:30:59.720Z,20.00
2023-05-04T04:31:59.722Z,18.60
2023-05-04T04:32:59.687Z,19.40
2023-05-04T04:33:59.642Z,19.70
2023-05-04T04:34:59.648Z,20.50
2023-05-04T04:35:59.619Z,19.00
2023-05-04T04:36:59.609Z,19.10
2023-05-04T04:38:02.269Z,19.40
2023-05-04T04:38:59.580Z,19.10
2023-05-04T04:39:59.575Z,19.00
2023-05-04T04:40:59.580Z,19.30
2023-05-04T04:41:59.559Z,19.10
2023-05-04T04:42:59.552Z,19.30
2023-05-04T04:43:59.538Z,20.20
2023-05-04T04:44:59.525Z,19.40
2023-05-04T04:45:59.511Z,19.50
2023-05-04T04:46:59.753Z,19.10
2023-05-04T04:47:59.500Z,19.40
2023-05-04T04:48:59.469Z,18.70
2023-05-04T04:49:59.472Z,19.80
2023-05-04T04:50:59.469Z,20.10
2023-05-04T04:51:59.453Z,19.60
2023-05-04T04:52:59.435Z,18.80
2023-05-04T04:53:59.410Z,18.70
2023-05-04T04:54:59.425Z,18.30
2023-05-04T04:55:59.385Z,19.80
2023-05-04T04:56:59.428Z,19.50
2023-05-04T04:57:59.378Z,19.80
2023-05-04T04:58:59.359Z,20.40
2023-05-04T04:59:59.336Z,19.10
2023-05-04T05:00:59.360Z,19.30
2023-05-04T05:01:59.337Z,19.00
2023-05-04T05:02:59.464Z,20.00
2023-05-04T05:03:59.336Z,20.70
2023-05-04T05:04:59.395Z,18.90
2023-05-04T05:05:59.274Z,19.50
2023-05-04T05:06:59.273Z,20.10
2023-05-04T05:07:59.296Z,19.70
2023-05-04T05:08:59.252Z,20.70
2023-05-04T05:09:59.248Z,21.10
2023-05-04T05:10:59.224Z,20.60
2023-05-04T05:11:59.225Z,20.90
2023-05-04T05:12:59.242Z,19.80
2023-05-04T05:13:59.193Z,20.40
2023-05-04T05:14:59.225Z,19.70
2023-05-04T05:15:59.201Z,20.00
2023-05-04T05:16:59.254Z,21.00
2023-05-04T05:17:59.204Z,21.60
2023-05-04T05:18:59.162Z,21.30
2023-05-04T05:19:59.140Z,20.60
2023-05-04T05:20:59.138Z,19.60
2023-05-04T05:21:59.122Z,20.00
2023-05-04T05:22:59.119Z,21.00
2023-05-04T05:23:59.122Z,20.50
2023-05-04T05:24:59.082Z,21.60
2023-05-04T05:26:00.808Z,21.20
2023-05-04T05:26:59.103Z,21.60
2023-05-04T05:27:59.087Z,21.10
2023-05-04T05:28:59.041Z,21.00
2023-05-04T05:29:59.023Z,20.80
2023-05-04T05:30:59.072Z,20.70
2023-05-04T05:31:58.986Z,21.20
2023-05-04T05:32:59.073Z,20.90
2023-05-04T05:33:58.996Z,20.80
2023-05-04T05:34:58.976Z,20.00
2023-05-04T05:35:58.967Z,19.70
2023-05-04T05:36:58.944Z,21.20
2023-05-04T05:37:58.938Z,19.60
2023-05-04T05:38:58.953Z,19.80
2023-05-04T05:39:58.924Z,20.80
2023-05-04T05:40:58.920Z,19.40
2023-05-04T05:41:58.907Z,20.50
2023-05-04T05:42:58.892Z,20.40
2023-05-04T05:43:58.862Z,20.70
2023-05-04T05:44:58.842Z,21.30
2023-05-04T05:45:58.933Z,21.00
2023-05-04T05:46:58.827Z,20.40
2023-05-04T05:47:58.852Z,19.70
2023-05-04T05:48:58.811Z,19.80
2023-05-04T05:49:58.806Z,20.30
2023-05-04T05:50:58.781Z,19.90
2023-05-04T05:51:58.781Z,20.10
2023-05-04T05:52:58.782Z,20.70
2023-05-04T05:53:58.777Z,20.90
2023-05-04T05:54:59.899Z,20.20
2023-05-04T05:55:58.744Z,19.50
2023-05-04T05:56:58.796Z,20.00
2023-05-04T05:57:58.733Z,19.20
2023-05-04T05:58:58.742Z,20.90
2023-05-04T05:59:58.724Z,20.80
2023-05-04T06:00:58.725Z,21.00
2023-05-04T06:01:58.723Z,19.90
2023-05-04T06:02:58.799Z,19.70
2023-05-04T06:03:59.026Z,19.10
2023-05-04T06:04:58.643Z,20.30
2023-05-04T06:05:58.625Z,19.80
2023-05-04T06:06:58.642Z,21.60
2023-05-04T06:07:58.628Z,21.30
2023-05-04T06:08:58.592Z,20.30
2023-05-04T06:09:58.597Z,19.80
2023-05-04T06:10:58.598Z,20.20
2023-05-04T06:11:58.704Z,19.80
2023-05-04T06:12:58.594Z,20.10
2023-05-04T06:13:58.621Z,19.30
2023-05-04T06:14:58.519Z,20.40
2023-05-04T06:15:58.536Z,20.30
2023-05-04T06:16:58.519Z,19.70
2023-05-04T06:17:58.602Z,19.40
2023-05-04T06:18:58.500Z,19.60
2023-05-04T06:19:58.501Z,19.90
2023-05-04T06:20:58.484Z,20.80
2023-05-04T06:21:58.454Z,20.30
2023-05-04T06:22:58.463Z,20.80
2023-05-04T06:23:58.449Z,19.80
2023-05-04T06:25:02.860Z,19.80
2023-05-04T06:25:59.418Z,19.10
2023-05-04T06:26:58.389Z,19.60
2023-05-04T06:27:58.403Z,20.30
2023-05-04T06:28:58.407Z,21.70
2023-05-04T06:29:58.381Z,19.20
2023-05-04T06:30:58.361Z,20.70
2023-05-04T06:31:58.431Z,20.40
2023-05-04T06:32:58.355Z,20.40
2023-05-04T06:33:58.330Z,19.90
2023-05-04T06:34:58.340Z,20.50
2023-05-04T06:35:58.302Z,20.40
2023-05-04T06:36:58.297Z,20.20
2023-05-04T06:37:58.460Z,20.30
2023-05-04T06:38:58.287Z,20.40
2023-05-04T06:39:58.276Z,19.80
2023-05-04T06:40:58.258Z,20.80
2023-05-04T06:41:58.229Z,19.60
2023-05-04T06:42:58.222Z,20.80
2023-05-04T06:43:58.952Z,20.20
2023-05-04T06:44:58.203Z,20.50
2023-05-04T06:45:58.259Z,19.40
2023-05-04T06:46:58.193Z,20.40
2023-05-04T06:47:58.207Z,21.00
2023-05-04T06:48:58.164Z,20.80
2023-05-04T06:49:58.198Z,21.40
2023-05-04T06:50:59.153Z,20.60
2023-05-04T06:51:58.117Z,21.30
2023-05-04T06:52:58.105Z,20.60
2023-05-04T06:53:58.132Z,19.80
2023-05-04T06:54:58.097Z,20.50
2023-05-04T06:55:58.092Z,20.30
2023-05-04T06:56:58.073Z,20.80
2023-05-04T06:57:58.057Z,21.70
2023-05-04T06:58:58.059Z,20.80
2023-05-04T06:59:58.034Z,20.50
2023-05-04T07:00:58.055Z,20.60
2023-05-04T07:01:58.013Z,20.40
2023-05-04T07:02:58.046Z,20.20
2023-05-04T07:03:58.054Z,19.80
2023-05-04T07:04:57.997Z,20.40
2023-05-04T07:05:57.988Z,21.30
2023-05-04T07:06:57.990Z,20.90
2023-05-04T07:07:57.951Z,20.80
2023-05-04T07:08:57.937Z,20.30
2023-05-04T07:09:57.962Z,20.80
2023-05-04T07:10:57.931Z,21.40
2023-05-04T07:11:57.929Z,20.30
2023-05-04T07:12:57.929Z,20.50
2023-05-04T07:13:57.897Z,20.90
2023-05-04T07:14:57.885Z,20.10
2023-05-04T07:15:57.899Z,20.20
2023-05-04T07:16:57.858Z,20.80
2023-05-04T07:17:57.898Z,21.00
2023-05-04T07:18:57.893Z,20.20
2023-05-04T07:19:57.825Z,20.90
2023-05-04T07:21:06.386Z,20.80
2023-05-04T07:21:58.825Z,20.90
2023-05-04T07:22:57.810Z,21.00
2023-05-04T07:23:57.826Z,20.40
2023-05-04T07:24:57.763Z,21.20
2023-05-04T07:25:57.766Z,21.30
2023-05-04T07:26:57.762Z,21.00
2023-05-04T07:27:57.747Z,21.00
2023-05-04T07:28:57.793Z,21.10
2023-05-04T07:29:57.742Z,20.30
2023-05-04T07:30:57.724Z,20.80
2023-05-04T07:31:57.739Z,21.60
2023-05-04T07:32:57.703Z,21.10
2023-05-04T07:33:57.656Z,20.90
2023-05-04T07:34:57.662Z,19.70
2023-05-04T07:35:57.652Z,20.40
2023-05-04T07:36:57.653Z,20.80
2023-05-04T07:37:57.631Z,21.70
2023-05-04T07:38:57.624Z,20.70
2023-05-04T07:39:57.594Z,21.40
2023-05-04T07:40:57.592Z,20.60
2023-05-04T07:41:57.752Z,21.60
2023-05-04T07:42:57.573Z,21.10
2023-05-04T07:43:57.548Z,21.10
2023-05-04T07:44:57.904Z,21.30
2023-05-04T07:45:57.561Z,20.40
2023-05-04T07:46:57.535Z,21.30
2023-05-04T07:47:57.812Z,20.90
2023-05-04T07:48:57.531Z,21.20
2023-05-04T07:49:57.487Z,21.30
2023-05-04T07:50:57.483Z,20.70
2023-05-04T07:51:57.500Z,22.10
2023-05-04T07:52:57.471Z,21.40
2023-05-04T07:53:57.471Z,21.20
2023-05-04T07:54:57.668Z,21.20
2023-05-04T07:55:57.434Z,21.20
2023-05-04T07:56:57.409Z,20.40
2023-05-04T07:57:57.418Z,21.60
2023-05-04T07:58:57.503Z,21.90
2023-05-04T07:59:57.705Z,21.40
2023-05-04T08:00:57.359Z,22.30
2023-05-04T08:01:57.389Z,21.20
2023-05-04T08:02:57.433Z,21.20
2023-05-04T08:03:57.329Z,23.30
2023-05-04T08:04:57.329Z,22.70
2023-05-04T08:05:57.330Z,22.40
2023-05-04T08:06:59.730Z,22.40
2023-05-04T08:07:57.514Z,22.30
2023-05-04T08:08:57.481Z,21.40
2023-05-04T08:09:57.350Z,22.50
2023-05-04T08:11:07.882Z,22.70
2023-05-04T08:11:58.920Z,21.00
2023-05-04T08:12:57.296Z,22.40
2023-05-04T08:13:57.240Z,21.60
2023-05-04T08:14:57.210Z,22.00
2023-05-04T08:15:57.209Z,22.80
2023-05-04T08:16:57.200Z,22.30
2023-05-04T08:17:57.663Z,22.70
2023-05-04T08:18:58.190Z,22.40
2023-05-04T08:19:57.165Z,21.70
2023-05-04T08:20:57.142Z,22.40
2023-05-04T08:21:57.188Z,22.50
2023-05-04T08:22:57.132Z,21.20
2023-05-04T08:23:57.154Z,21.50
2023-05-04T08:24:57.112Z,22.10
2023-05-04T08:25:57.104Z,21.80
2023-05-04T08:27:06.983Z,22.00
2023-05-04T08:27:58.104Z,22.40
2023-05-04T08:28:57.467Z,22.20
2023-05-04T08:29:57.522Z,21.70
2023-05-04T08:30:57.043Z,20.70
2023-05-04T08:31:57.132Z,20.60
2023-05-04T08:32:57.096Z,21.30
2023-05-04T08:33:57.033Z,21.10
2023-05-04T08:34:57.050Z,21.50
2023-05-04T08:35:57.079Z,22.20
2023-05-04T08:36:56.989Z,21.50
2023-05-04T08:37:57.000Z,22.20
2023-05-04T08:38:56.964Z,22.70
2023-05-04T08:39:56.955Z,20.90
2023-05-04T08:40:56.950Z,22.80
2023-05-04T08:41:56.928Z,21.40
2023-05-04T08:42:56.906Z,22.60
2023-05-04T08:43:56.911Z,22.40
2023-05-04T08:44:56.923Z,21.70
2023-05-04T08:45:56.959Z,21.80
2023-05-04T08:46:56.866Z,21.80
2023-05-04T08:47:57.037Z,21.90
2023-05-04T08:48:56.847Z,21.40
2023-05-04T08:49:56.876Z,22.10
2023-05-04T08:50:56.833Z,20.90
2023-05-04T08:51:56.810Z,22.20
2023-05-04T08:52:56.799Z,22.30
2023-05-04T08:53:56.839Z,21.70
2023-05-04T08:54:57.061Z,21.00
2023-05-04T08:55:56.787Z,22.70
2023-05-04T08:56:56.779Z,22.20
2023-05-04T08:57:56.765Z,22.70
2023-05-04T08:58:56.733Z,22.30
2023-05-04T08:59:56.751Z,21.60
2023-05-04T09:00:57.341Z,21.60
2023-05-04T09:01:57.061Z,21.80
2023-05-04T09:02:57.048Z,21.60
2023-05-04T09:03:56.850Z,22.90
2023-05-04T09:04:56.702Z,22.90
2023-05-04T09:05:56.665Z,23.10
2023-05-04T09:06:56.646Z,22.40
2023-05-04T09:07:56.654Z,20.70
2023-05-04T09:08:56.644Z,20.80
2023-05-04T09:09:56.633Z,21.30
2023-05-04T09:10:56.612Z,21.20
2023-05-04T09:11:56.605Z,21.80
2023-05-04T09:12:56.648Z,20.60
2023-05-04T09:13:56.596Z,21.00
2023-05-04T09:14:56.569Z,20.50
2023-05-04T09:15:56.574Z,20.60
2023-05-04T09:16:56.580Z,20.00
2023-05-04T09:17:57.719Z,20.20
2023-05-04T09:18:56.587Z,20.40
2023-05-04T09:19:56.508Z,19.90
2023-05-04T09:20:56.720Z,17.40
2023-05-04T09:21:56.544Z,17.50
2023-05-04T09:22:56.470Z,17.80
2023-05-04T09:23:56.532Z,18.10
2023-05-04T09:24:56.523Z,19.30
2023-05-04T09:25:56.498Z,18.80
2023-05-04T09:26:56.441Z,18.60
2023-05-04T09:27:56.453Z,17.60
2023-05-04T09:28:56.442Z,17.10
2023-05-04T09:29:56.437Z,17.30
2023-05-04T09:30:56.433Z,18.80
2023-05-04T09:31:56.582Z,18.20
2023-05-04T09:32:56.421Z,18.00
2023-05-04T09:33:56.372Z,17.50
2023-05-04T09:34:56.361Z,16.80
2023-05-04T09:35:56.383Z,17.60
2023-05-04T09:36:56.327Z,18.00
2023-05-04T09:37:56.320Z,18.60
2023-05-04T09:38:56.627Z,19.30
2023-05-04T09:39:56.433Z,18.30
2023-05-04T09:40:56.316Z,18.70
2023-05-04T09:41:56.267Z,19.00
2023-05-04T09:42:56.283Z,17.70
2023-05-04T09:43:56.263Z,19.40
2023-05-04T09:44:56.260Z,19.10
2023-05-04T09:45:56.274Z,18.70
2023-05-04T09:46:56.227Z,18.40
2023-05-04T09:47:56.240Z,18.70
2023-05-04T09:48:56.205Z,19.70
2023-05-04T09:49:56.184Z,20.40
2023-05-04T09:50:56.201Z,18.50
2023-05-04T09:51:56.222Z,20.40
2023-05-04T09:52:56.162Z,20.80
2023-05-04T09:53:56.157Z,20.40
2023-05-04T09:54:56.140Z,20.50
2023-05-04T09:55:56.132Z,21.60
2023-05-04T09:56:56.115Z,20.70
2023-05-04T09:57:56.115Z,19.40
2023-05-04T09:58:56.108Z,18.70
2023-05-04T09:59:56.066Z,19.80
2023-05-04T10:00:56.079Z,19.60
2023-05-04T10:01:57.342Z,19.70
2023-05-04T10:02:56.102Z,19.80
2023-05-04T10:03:56.024Z,19.60
2023-05-04T10:04:56.079Z,19.00
2023-05-04T10:05:56.096Z,19.30
2023-05-04T10:06:56.000Z,19.80
2023-05-04T10:07:55.993Z,20.20
2023-05-04T10:08:55.996Z,20.40
2023-05-04T10:09:55.957Z,19.90
2023-05-04T10:10:55.965Z,21.10
2023-05-04T10:11:55.934Z,20.30
2023-05-04T10:12:55.973Z,19.40
2023-05-04T10:13:56.039Z,20.20
2023-05-04T10:14:55.932Z,19.80
2023-05-04T10:15:55.927Z,20.00
2023-05-04T10:16:55.903Z,21.00
2023-05-04T10:17:55.934Z,20.80
2023-05-04T10:18:55.903Z,21.70
2023-05-04T10:19:55.874Z,20.40
2023-05-04T10:20:55.842Z,20.90
2023-05-04T10:21:55.851Z,20.80
2023-05-04T10:22:55.844Z,20.70
2023-05-04T10:23:55.816Z,21.30
2023-05-04T10:24:55.862Z,20.50
2023-05-04T10:25:55.796Z,21.20
2023-05-04T10:26:55.793Z,20.90
2023-05-04T10:27:55.779Z,20.70
2023-05-04T10:28:55.760Z,20.10
2023-05-04T10:29:55.769Z,20.30
2023-05-04T10:30:55.756Z,21.00
2023-05-04T10:31:55.761Z,20.50
2023-05-04T10:32:55.829Z,21.40
2023-05-04T10:33:55.701Z,20.90
2023-05-04T10:34:57.263Z,20.20
2023-05-04T10:35:55.695Z,19.70
2023-05-04T10:36:55.709Z,19.60
2023-05-04T10:37:55.675Z,20.10
2023-05-04T10:38:55.696Z,20.40
2023-05-04T10:39:55.646Z,19.90
2023-05-04T10:40:55.661Z,21.10
2023-05-04T10:41:55.636Z,21.70
2023-05-04T10:42:55.632Z,20.40
2023-05-04T10:43:55.619Z,21.70
2023-05-04T10:44:55.616Z,20.70
2023-05-04T10:45:55.632Z,20.80
2023-05-04T10:46:56.416Z,21.30
2023-05-04T10:47:55.672Z,20.70
2023-05-04T10:48:55.549Z,21.20
2023-05-04T10:49:55.542Z,21.70
2023-05-04T10:50:55.546Z,21.20
2023-05-04T10:51:55.504Z,19.50
2023-05-04T10:52:56.376Z,19.80
2023-05-04T10:53:55.512Z,19.60
2023-05-04T10:54:55.522Z,19.80
2023-05-04T10:55:55.469Z,21.40
2023-05-04T10:56:55.469Z,21.20
2023-05-04T10:57:55.521Z,19.90
2023-05-04T10:58:55.504Z,19.90
2023-05-04T10:59:55.432Z,19.70
2023-05-04T11:00:55.490Z,18.60
2023-05-04T11:01:55.422Z,18.40
2023-05-04T11:02:55.472Z,18.00
2023-05-04T11:03:55.464Z,19.70
2023-05-04T11:04:55.383Z,19.10
2023-05-04T11:05:55.375Z,20.40
2023-05-04T11:06:55.354Z,19.60
2023-05-04T11:07:55.319Z,20.80
2023-05-04T11:08:55.340Z,20.50
2023-05-04T11:09:55.317Z,19.80
2023-05-04T11:10:55.303Z,19.20
2023-05-04T11:11:55.300Z,18.60
2023-05-04T11:12:55.422Z,19.30
2023-05-04T11:13:55.344Z,19.40
2023-05-04T11:14:55.293Z,19.90
2023-05-04T11:15:55.263Z,20.90
2023-05-04T11:16:55.368Z,20.20
2023-05-04T11:17:55.396Z,20.70
2023-05-04T11:18:55.237Z,20.40
2023-05-04T11:19:55.278Z,21.00
2023-05-04T11:20:55.184Z,21.50
2023-05-04T11:21:55.202Z,21.40
2023-05-04T11:22:55.184Z,21.90
2023-05-04T11:23:55.148Z,21.80
2023-05-04T11:24:56.309Z,21.10
2023-05-04T11:25:55.207Z,22.90
2023-05-04T11:26:55.132Z,23.50
2023-05-04T11:27:55.148Z,21.90
2023-05-04T11:28:55.130Z,21.00
2023-05-04T11:29:55.153Z,21.40
2023-05-04T11:30:56.187Z,21.10
2023-05-04T11:31:55.489Z,21.10
2023-05-04T11:32:55.088Z,22.00
2023-05-04T11:33:55.220Z,22.00
2023-05-04T11:34:55.059Z,22.10
2023-05-04T11:35:55.021Z,22.90
2023-05-04T11:36:55.028Z,21.80
2023-05-04T11:37:55.008Z,22.00
2023-05-04T11:38:55.016Z,22.00
2023-05-04T11:39:54.999Z,21.50
2023-05-04T11:40:55.016Z,21.20
2023-05-04T11:41:54.996Z,22.40
2023-05-04T11:42:56.953Z,22.70
2023-05-04T11:43:54.981Z,22.50
2023-05-04T11:44:54.948Z,21.70
2023-05-04T11:45:54.981Z,23.10
2023-05-04T11:46:54.950Z,22.40
2023-05-04T11:47:54.966Z,21.30
2023-05-04T11:48:54.888Z,20.80
2023-05-04T11:49:54.876Z,20.50
2023-05-04T11:50:54.872Z,21.90
2023-05-04T11:51:54.874Z,19.90
2023-05-04T11:52:54.875Z,21.50
2023-05-04T11:53:54.828Z,21.40
2023-05-04T11:54:55.876Z,20.30
2023-05-04T11:55:54.804Z,20.70
2023-05-04T11:56:54.831Z,20.90
2023-05-04T11:57:54.810Z,21.20
2023-05-04T11:58:54.812Z,20.50
2023-05-04T11:59:54.757Z,19.80
2023-05-04T12:00:55.862Z,19.40
2023-05-04T12:01:54.754Z,20.00
2023-05-04T12:02:54.974Z,19.70
2023-05-04T12:03:54.942Z,20.50
2023-05-04T12:04:54.734Z,19.30
2023-05-04T12:05:54.733Z,20.50
2023-05-04T12:06:54.819Z,19.60
2023-05-04T12:07:54.717Z,20.20
2023-05-04T12:08:54.670Z,19.20
2023-05-04T12:09:54.649Z,19.70
2023-05-04T12:10:54.636Z,19.60
2023-05-04T12:11:54.641Z,19.80
2023-05-04T12:12:54.687Z,18.50
2023-05-04T12:13:54.626Z,18.90
2023-05-04T12:14:54.647Z,19.50
2023-05-04T12:15:54.644Z,19.90
2023-05-04T12:16:54.593Z,20.30
2023-05-04T12:17:54.620Z,19.90
2023-05-04T12:18:54.700Z,20.00
2023-05-04T12:19:54.550Z,19.10
2023-05-04T12:20:54.538Z,19.40
2023-05-04T12:21:54.596Z,19.10
2023-05-04T12:22:54.525Z,19.10
2023-05-04T12:23:54.515Z,19.50
2023-05-04T12:24:54.510Z,19.30
2023-05-04T12:25:58.187Z,20.00
2023-05-04T12:26:54.499Z,20.40
2023-05-04T12:27:54.465Z,19.10
2023-05-04T12:28:54.488Z,19.50
2023-05-04T12:29:54.457Z,19.00
2023-05-04T12:30:54.442Z,18.90
2023-05-04T12:31:54.463Z,20.20
2023-05-04T12:32:54.511Z,20.20
2023-05-04T12:33:54.395Z,20.60
2023-05-04T12:34:54.458Z,20.80
2023-05-04T12:35:54.374Z,20.50
2023-05-04T12:36:54.601Z,20.70
2023-05-04T12:37:54.364Z,19.90
2023-05-04T12:38:54.350Z,18.80
2023-05-04T12:39:54.376Z,19.80
2023-05-04T12:40:54.392Z,19.90
2023-05-04T12:41:54.400Z,20.50
2023-05-04T12:42:54.300Z,20.00
2023-05-04T12:43:54.293Z,19.50
2023-05-04T12:44:54.261Z,20.40
2023-05-04T12:45:54.280Z,20.90
2023-05-04T12:46:54.253Z,20.60
2023-05-04T12:47:54.320Z,20.40
2023-05-04T12:48:54.346Z,20.40
2023-05-04T12:49:54.302Z,20.90
2023-05-04T12:50:54.206Z,19.90
2023-05-04T12:51:54.197Z,20.70