createdAt,value
2023-01-17T00:01:50.551Z,17.08
2023-01-17T00:04:36.387Z,16.08
2023-01-17T00:07:22.267Z,16.75
2023-01-17T00:09:57.078Z,16.88
2023-01-17T00:12:28.496Z,15.35
2023-01-17T00:14:56.428Z,15.25
2023-01-17T00:17:24.026Z,16.25
2023-01-17T00:20:09.906Z,16.20
2023-01-17T00:22:55.893Z,16.20
2023-01-17T00:25:46.465Z,16.35
2023-01-17T00:28:13.886Z,13.48
2023-01-17T00:30:40.960Z,15.65
2023-01-17T00:33:08.017Z,17.50
2023-01-17T00:35:35.148Z,17.80
2023-01-17T00:38:05.216Z,16.17
2023-01-17T00:40:33.010Z,17.52
2023-01-17T00:43:18.957Z,15.77
2023-01-17T00:46:05.090Z,17.20
2023-01-17T00:48:51.703Z,13.88
2023-01-17T00:51:37.447Z,15.57
2023-01-17T00:54:23.405Z,15.95
2023-01-17T00:57:09.402Z,15.93
2023-01-17T00:59:55.596Z,15.45
2023-01-17T01:02:41.865Z,15.23
2023-01-17T01:05:27.927Z,14.45
2023-01-17T01:08:13.839Z,15.13
2023-01-17T01:10:59.984Z,14.55
2023-01-17T01:13:46.544Z,15.50
2023-01-17T01:16:32.650Z,14.32
2023-01-17T01:19:18.573Z,14.85
2023-01-17T01:22:04.735Z,14.52
2023-01-17T01:24:50.742Z,14.82
2023-01-17T01:27:36.703Z,13.95
2023-01-17T01:30:22.734Z,14.40
2023-01-17T01:33:08.830Z,14.32
2023-01-17T01:35:37.133Z,14.57
2023-01-17T01:38:04.794Z,15.93
2023-01-17T01:40:31.953Z,15.68
2023-01-17T01:43:00.545Z,14.32
2023-01-17T01:45:32.266Z,16.92
2023-01-17T01:48:05.737Z,15.00
2023-01-17T01:50:34.605Z,15.48
2023-01-17T01:53:02.635Z,15.10
2023-01-17T01:55:31.703Z,15.93
2023-01-17T01:58:00.973Z,14.18
2023-01-17T02:00:36.634Z,15.32
2023-01-17T02:03:06.315Z,15.10
2023-01-17T02:05:34.404Z,14.75
2023-01-17T02:08:07.782Z,15.52
2023-01-17T02:10:36.426Z,15.75
2023-01-17T02:13:04.158Z,14.38
2023-01-17T02:15:51.584Z,15.85
2023-01-17T02:18:32.379Z,14.00
2023-01-17T02:21:17.999Z,14.57
2023-01-17T02:23:56.532Z,15.20
2023-01-17T02:26:42.066Z,14.60
2023-01-17T02:29:28.102Z,14.40
2023-01-17T02:32:04.436Z,15.18
2023-01-17T02:34:41.302Z,15.82
2023-01-17T02:37:10.652Z,16.00
2023-01-17T02:39:40.739Z,15.40
2023-01-17T02:42:14.380Z,16.27
2023-01-17T02:44:42.398Z,16.02
2023-01-17T02:47:24.918Z,15.02
2023-01-17T02:49:57.536Z,15.90
2023-01-17T02:52:46.838Z,16.20
2023-01-17T02:55:16.728Z,16.50
2023-01-17T02:58:07.100Z,16.13
2023-01-17T03:00:39.703Z,17.48
2023-01-17T03:03:18.819Z,17.27
2023-01-17T03:05:54.879Z,16.83
2023-01-17T03:08:22.064Z,14.77
2023-01-17T03:10:49.243Z,15.45
2023-01-17T03:13:16.345Z,16.48
2023-01-17T03:15:43.852Z,17.17
2023-01-17T03:18:15.206Z,15.60
2023-01-17T03:23:09.368Z,14.05
2023-01-17T03:25:36.480Z,14.30
2023-01-17T03:28:03.609Z,16.17
2023-01-17T03:30:30.819Z,14.23
2023-01-17T03:32:57.900Z,13.95
2023-01-17T03:35:25.012Z,15.05
2023-01-17T03:37:52.164Z,14.85
2023-01-17T03:40:19.320Z,15.70
2023-01-17T03:42:46.442Z,13.77
2023-01-17T03:45:13.611Z,15.70
2023-01-17T03:47:40.710Z,15.35
2023-01-17T03:50:08.168Z,14.32
2023-01-17T03:52:35.337Z,15.02
2023-01-17T03:55:02.722Z,14.65
2023-01-17T03:57:29.867Z,14.65
2023-01-17T03:59:57.012Z,14.75
2023-01-17T04:02:24.584Z,12.77
2023-01-17T04:04:51.760Z,14.25
2023-01-17T04:07:18.963Z,13.65
2023-01-17T04:09:46.128Z,14.90
2023-01-17T04:12:13.328Z,15.70
2023-01-17T04:14:41.234Z,16.25
2023-01-17T04:17:11.451Z,18.58
2023-01-17T04:19:38.858Z,17.00
2023-01-17T04:22:05.996Z,16.38
2023-01-17T04:24:33.104Z,16.65
2023-01-17T04:27:00.283Z,15.73
2023-01-17T04:29:27.416Z,17.55
2023-01-17T04:31:54.608Z,16.50
2023-01-17T04:34:21.721Z,17.40
2023-01-17T04:36:48.923Z,16.65
2023-01-17T04:39:16.011Z,16.85
2023-01-17T04:41:43.875Z,17.08
2023-01-17T04:44:11.087Z,16.75
2023-01-17T04:46:38.174Z,17.77
2023-01-17T04:49:05.294Z,17.55
2023-01-17T04:51:32.465Z,17.10
2023-01-17T04:53:59.541Z,17.50
2023-01-17T04:56:26.658Z,17.58
2023-01-17T04:58:53.855Z,16.52
2023-01-17T05:01:21.086Z,16.38
2023-01-17T05:03:48.224Z,16.77
2023-01-17T05:06:15.384Z,18.17
2023-01-17T05:08:42.467Z,18.27
2023-01-17T05:11:09.601Z,19.52
2023-01-17T05:13:36.779Z,19.35
2023-01-17T05:16:04.520Z,19.02
2023-01-17T05:18:31.614Z,18.65
2023-01-17T05:21:03.029Z,18.48
2023-01-17T05:23:30.123Z,15.55
2023-01-17T05:25:57.266Z,19.80
2023-01-17T05:28:24.549Z,20.08
2023-01-17T05:30:51.661Z,20.83
2023-01-17T05:33:18.765Z,20.90
2023-01-17T05:35:45.917Z,18.23
2023-01-17T05:38:13.002Z,19.65
2023-01-17T05:40:40.138Z,21.48
2023-01-17T05:43:07.315Z,21.50
2023-01-17T05:45:34.523Z,21.75
2023-01-17T05:48:02.018Z,22.00
2023-01-17T05:50:31.122Z,22.52
2023-01-17T05:52:59.546Z,23.67
2023-01-17T05:55:27.279Z,22.25
2023-01-17T05:57:54.982Z,22.38
2023-01-17T06:00:22.446Z,21.15
2023-01-17T06:02:50.069Z,22.85
2023-01-17T06:05:17.417Z,23.67
2023-01-17T06:07:45.528Z,22.88
2023-01-17T06:10:14.379Z,23.63
2023-01-17T06:12:42.110Z,23.85
2023-01-17T06:15:09.758Z,25.02
2023-01-17T06:17:37.289Z,23.90
2023-01-17T06:20:06.126Z,23.38
2023-01-17T06:22:33.672Z,23.90
2023-01-17T06:25:00.763Z,22.73
2023-01-17T06:27:28.295Z,23.63
2023-01-17T06:29:55.438Z,23.85
2023-01-17T06:32:22.565Z,25.15
2023-01-17T06:34:49.723Z,25.52
2023-01-17T06:37:16.931Z,25.52
2023-01-17T06:39:44.037Z,23.85
2023-01-17T06:42:11.188Z,25.42
2023-01-17T06:44:38.433Z,26.13
2023-01-17T06:47:05.524Z,24.83
2023-01-17T06:49:32.660Z,24.13
2023-01-17T06:51:59.743Z,24.65
2023-01-17T06:54:27.085Z,23.10
2023-01-17T06:56:54.343Z,25.45
2023-01-17T06:59:21.695Z,23.83
2023-01-17T07:01:48.814Z,23.92
2023-01-17T07:04:16.054Z,23.95
2023-01-17T07:06:43.174Z,23.25
2023-01-17T07:09:10.363Z,22.98
2023-01-17T07:11:37.513Z,24.30
2023-01-17T07:14:04.633Z,23.88
2023-01-17T07:16:31.761Z,24.75
2023-01-17T07:18:59.215Z,24.52
2023-01-17T07:21:26.270Z,24.73
2023-01-17T07:23:53.325Z,24.73
2023-01-17T07:26:20.510Z,25.15
2023-01-17T07:28:47.606Z,22.08
2023-01-17T07:31:14.716Z,25.20
2023-01-17T07:33:41.888Z,25.38
2023-01-17T07:36:09.625Z,24.27
2023-01-17T07:38:36.925Z,24.17
2023-01-17T07:41:04.124Z,20.30
2023-01-17T07:43:31.227Z,23.05
2023-01-17T07:46:00.430Z,24.00
2023-01-17T07:48:29.086Z,22.48
2023-01-17T07:50:56.901Z,22.52
2023-01-17T07:53:25.402Z,23.50
2023-01-17T07:55:52.733Z,24.00
2023-01-17T07:58:19.989Z,24.48
2023-01-17T08:00:47.460Z,24.23
2023-01-17T08:03:15.369Z,23.63
2023-01-17T08:05:54.431Z,24.83
2023-01-17T08:08:21.590Z,24.25
2023-01-17T08:10:49.468Z,25.27
2023-01-17T08:13:16.573Z,24.33
2023-01-17T08:15:43.995Z,24.80
2023-01-17T08:18:11.151Z,25.33
2023-01-17T08:20:38.284Z,24.50
2023-01-17T08:23:05.427Z,25.50
2023-01-17T08:25:36.873Z,26.15
2023-01-17T08:28:04.022Z,26.52
2023-01-17T08:30:31.214Z,25.10
2023-01-17T08:32:58.282Z,24.67
2023-01-17T08:35:25.385Z,25.80
2023-01-17T08:37:54.483Z,25.20
2023-01-17T08:40:22.107Z,24.98
2023-01-17T08:42:56.308Z,25.05
2023-01-17T08:45:23.738Z,25.90
2023-01-17T08:47:51.164Z,27.00
2023-01-17T08:50:20.767Z,28.40
2023-01-17T08:52:53.275Z,25.50
2023-01-17T08:55:20.484Z,25.15
2023-01-17T08:57:47.942Z,25.60
2023-01-17T09:00:15.292Z,26.38
2023-01-17T09:02:42.583Z,26.73
2023-01-17T09:05:09.980Z,26.17
2023-01-17T09:07:37.039Z,28.08
2023-01-17T09:10:04.388Z,28.67
2023-01-17T09:12:36.725Z,27.35
2023-01-17T09:15:05.186Z,29.58
2023-01-17T09:17:32.273Z,28.38
2023-01-17T09:19:59.453Z,30.42
2023-01-17T09:22:26.995Z,29.15
2023-01-17T09:24:54.653Z,29.90
2023-01-17T09:27:21.798Z,30.90
2023-01-17T09:29:49.037Z,31.75
2023-01-17T09:32:17.077Z,31.15
2023-01-17T09:34:44.397Z,28.70
2023-01-17T09:37:11.599Z,24.52
2023-01-17T09:39:38.721Z,28.63
2023-01-17T09:42:38.493Z,27.27
2023-01-17T09:45:05.918Z,27.50
2023-01-17T09:47:42.767Z,28.92
2023-01-17T09:50:20.675Z,28.45
2023-01-17T09:52:47.936Z,28.42
2023-01-17T09:55:15.742Z,26.83
2023-01-17T09:57:55.148Z,27.58
2023-01-17T10:00:40.950Z,26.80
2023-01-17T10:03:26.874Z,28.58
2023-01-17T10:06:12.569Z,29.73
2023-01-17T10:08:39.779Z,28.40
2023-01-17T10:11:29.944Z,28.55
2023-01-17T10:14:09.359Z,29.38
2023-01-17T10:16:54.374Z,27.83
2023-01-17T10:19:24.389Z,27.08
2023-01-17T10:22:09.473Z,27.90
2023-01-17T10:24:49.918Z,30.10
2023-01-17T10:27:29.669Z,29.02
2023-01-17T10:29:56.841Z,29.80
2023-01-17T10:32:25.279Z,30.10
2023-01-17T10:34:52.908Z,28.85
2023-01-17T10:37:32.370Z,31.45
2023-01-17T10:40:03.325Z,31.45
2023-01-17T10:42:38.763Z,32.65
2023-01-17T10:45:28.745Z,31.83
2023-01-17T10:48:03.246Z,32.30
2023-01-17T10:50:33.319Z,31.08
2023-01-17T10:53:09.032Z,32.25
2023-01-17T10:56:05.761Z,30.48
2023-01-17T10:58:32.999Z,30.15
2023-01-17T11:01:01.675Z,30.15
2023-01-17T11:03:29.298Z,28.67
2023-01-17T11:06:16.253Z,31.10
2023-01-17T11:08:52.452Z,30.98
2023-01-17T11:11:21.104Z,30.95
2023-01-17T11:13:49.219Z,30.77
2023-01-17T11:16:21.409Z,30.45
2023-01-17T11:18:49.451Z,33.58
2023-01-17T15:48:35.547Z,35.47
2023-01-17T15:51:04.761Z,35.13
2023-01-17T15:53:33.266Z,36.30
2023-01-17T15:56:00.801Z,33.05
2023-01-17T15:58:29.501Z,36.67
2023-01-17T16:00:56.946Z,33.67
2023-01-17T16:03:29.414Z,34.75
2023-01-17T16:05:58.150Z,31.70
2023-01-17T16:08:30.202Z,31.60
2023-01-17T16:11:02.006Z,32.55
2023-01-17T16:13:33.525Z,33.47
2023-01-17T16:16:14.881Z,32.33
2023-01-17T16:18:42.720Z,32.78
2023-01-17T16:21:12.569Z,32.28
2023-01-17T16:23:39.659Z,31.73
2023-01-17T16:26:10.794Z,33.05
2023-01-17T16:28:38.694Z,30.42
2023-01-17T16:31:05.919Z,31.73
2023-01-17T16:33:33.160Z,32.80
2023-01-17T16:38:42.383Z,30.05
2023-01-17T16:41:09.666Z,30.50
2023-01-17T16:43:37.238Z,29.83
2023-01-17T16:46:04.410Z,31.73
2023-01-17T16:48:31.485Z,31.10
2023-01-17T16:50:59.287Z,30.10
2023-01-17T16:53:28.242Z,29.67
2023-01-17T16:55:59.296Z,29.90
2023-01-17T16:58:26.414Z,29.10
2023-01-17T17:00:55.481Z,28.50
2023-01-17T17:03:22.714Z,28.05
2023-01-17T17:06:00.694Z,28.90
2023-01-17T17:08:31.181Z,27.50
2023-01-17T17:11:13.273Z,31.90
2023-01-17T17:13:41.094Z,27.08
2023-01-17T17:16:12.882Z,26.75
2023-01-17T17:18:46.841Z,27.35
2023-01-17T21:22:20.683Z,26.35
2023-01-17T21:24:47.943Z,26.75
2023-01-17T21:27:17.019Z,28.75
2023-01-17T21:29:44.172Z,26.25
2023-01-17T21:32:11.279Z,26.48
2023-01-17T21:34:38.354Z,25.95
2023-01-17T21:37:05.521Z,25.77
2023-01-17T21:39:32.660Z,26.33
2023-01-17T21:41:59.747Z,26.27
2023-01-17T21:44:27.166Z,26.30
2023-01-17T21:46:56.508Z,25.98
2023-01-17T21:49:23.783Z,25.15
2023-01-17T21:51:53.738Z,26.45
2023-01-17T21:54:41.476Z,26.70
2023-01-17T21:57:27.607Z,28.42
2023-01-17T21:59:54.711Z,29.17
2023-01-17T22:02:22.203Z,31.23
2023-01-17T22:04:49.419Z,30.65
2023-01-17T22:07:16.832Z,31.88
