createdAt,value
2022-11-06T00:00:18.619Z,4.04
2022-11-06T00:01:18.681Z,4.12
2022-11-06T00:02:20.782Z,4.16
2022-11-06T00:03:18.693Z,4.10
2022-11-06T00:04:18.645Z,4.12
2022-11-06T00:05:18.659Z,4.14
2022-11-06T00:06:18.670Z,4.03
2022-11-06T00:07:18.683Z,4.03
2022-11-06T00:08:18.707Z,4.14
2022-11-06T00:09:18.699Z,4.02
2022-11-06T00:10:18.720Z,4.09
2022-11-06T00:11:18.714Z,4.02
2022-11-06T00:12:18.737Z,4.06
2022-11-06T00:13:18.734Z,4.12
2022-11-06T00:14:18.743Z,4.03
2022-11-06T00:15:18.754Z,4.14
2022-11-06T00:16:18.766Z,4.00
2022-11-06T00:17:18.778Z,4.02
2022-11-06T00:18:18.783Z,4.06
2022-11-06T00:19:18.794Z,4.07
2022-11-06T00:20:18.803Z,4.04
2022-11-06T00:21:18.815Z,3.91
2022-11-06T00:22:18.822Z,3.92
2022-11-06T00:23:18.835Z,3.99
2022-11-06T00:24:18.846Z,3.95
2022-11-06T00:25:18.854Z,3.96
2022-11-06T00:26:18.862Z,3.95
2022-11-06T00:27:18.874Z,3.94
2022-11-06T00:28:18.882Z,3.92
2022-11-06T00:29:18.894Z,3.89
2022-11-06T00:30:18.901Z,3.92
2022-11-06T00:31:18.913Z,3.91
2022-11-06T00:32:18.924Z,3.86
2022-11-06T00:33:18.932Z,3.91
2022-11-06T00:34:18.939Z,3.84
2022-11-06T00:35:18.953Z,3.88
2022-11-06T00:36:18.961Z,3.88
2022-11-06T00:37:18.974Z,3.86
2022-11-06T00:38:18.981Z,3.88
2022-11-06T00:39:18.990Z,3.84
2022-11-06T00:40:19.000Z,3.82
2022-11-06T00:41:19.010Z,3.86
2022-11-06T00:42:19.020Z,3.77
2022-11-06T00:43:19.029Z,3.76
2022-11-06T00:44:19.039Z,3.82
2022-11-06T00:45:19.050Z,3.82
2022-11-06T00:46:19.060Z,3.78
2022-11-06T00:47:19.070Z,3.73
2022-11-06T00:48:19.081Z,3.76
2022-11-06T00:49:19.090Z,3.78
2022-11-06T00:50:19.097Z,3.86
2022-11-06T00:51:19.108Z,3.73
2022-11-06T00:52:19.118Z,3.81
2022-11-06T00:53:19.142Z,3.71
2022-11-06T00:54:19.138Z,3.84
2022-11-06T00:55:19.155Z,3.70
2022-11-06T00:56:19.171Z,3.81
2022-11-06T00:57:19.181Z,3.73
2022-11-06T00:58:19.176Z,3.81
2022-11-06T00:59:19.193Z,3.74
2022-11-06T01:00:19.197Z,3.74
2022-11-06T01:01:19.366Z,3.78
2022-11-06T01:02:19.432Z,3.81
2022-11-06T01:03:19.233Z,3.84
2022-11-06T01:04:19.235Z,3.82
2022-11-06T01:05:19.250Z,3.85
2022-11-06T01:06:19.258Z,3.76
2022-11-06T01:07:19.265Z,3.82
2022-11-06T01:08:19.274Z,3.84
2022-11-06T01:09:19.285Z,3.77
2022-11-06T01:10:19.293Z,3.82
2022-11-06T01:11:19.304Z,3.84
2022-11-06T01:12:19.315Z,3.77
2022-11-06T01:13:19.325Z,3.84
2022-11-06T01:14:19.334Z,3.77
2022-11-06T01:15:19.343Z,3.77
2022-11-06T01:16:19.356Z,3.81
2022-11-06T01:17:19.364Z,3.76
2022-11-06T01:18:19.373Z,3.78
2022-11-06T01:19:19.384Z,3.82
2022-11-06T01:20:19.395Z,3.76
2022-11-06T01:21:19.407Z,3.74
2022-11-06T01:22:19.412Z,3.81
2022-11-06T01:23:19.423Z,3.77
2022-11-06T01:24:19.508Z,3.77
2022-11-06T01:25:19.444Z,3.76
2022-11-06T01:26:34.100Z,3.73
2022-11-06T01:27:27.444Z,3.76
2022-11-06T01:28:19.470Z,3.78
2022-11-06T01:29:19.481Z,3.76
2022-11-06T01:30:19.491Z,3.77
2022-11-06T01:31:19.500Z,3.76
2022-11-06T01:32:19.510Z,3.78
2022-11-06T01:33:19.520Z,3.78
2022-11-06T01:34:19.530Z,3.74
2022-11-06T01:35:19.541Z,3.89
2022-11-06T01:36:19.550Z,3.73
2022-11-06T01:37:19.560Z,3.77
2022-11-06T01:38:19.569Z,3.76
2022-11-06T01:39:19.578Z,3.73
2022-11-06T01:40:19.588Z,3.78
2022-11-06T01:41:19.598Z,3.78
2022-11-06T01:42:19.607Z,3.76
2022-11-06T01:43:19.648Z,3.77
2022-11-06T01:44:19.636Z,3.76
2022-11-06T01:45:19.640Z,3.78
2022-11-06T01:46:19.646Z,3.82
2022-11-06T01:47:19.656Z,3.78
2022-11-06T01:48:19.670Z,3.85
2022-11-06T01:49:19.677Z,3.76
2022-11-06T01:50:19.685Z,3.77
2022-11-06T01:51:19.696Z,3.76
2022-11-06T01:52:19.711Z,3.84
2022-11-06T01:53:19.721Z,3.85
2022-11-06T01:54:19.725Z,3.78
2022-11-06T01:55:19.741Z,3.89
2022-11-06T01:56:19.747Z,3.82
2022-11-06T01:57:19.755Z,3.81
2022-11-06T01:58:19.765Z,3.89
2022-11-06T01:59:19.775Z,3.86
2022-11-06T02:00:19.785Z,3.85
2022-11-06T02:01:19.956Z,3.85
2022-11-06T02:02:19.924Z,3.92
2022-11-06T02:03:19.814Z,3.82
2022-11-06T02:04:19.826Z,3.84
2022-11-06T02:05:19.833Z,3.88
2022-11-06T02:06:19.843Z,3.86
2022-11-06T02:07:19.854Z,3.94
2022-11-06T02:08:19.865Z,3.91
2022-11-06T02:09:19.875Z,3.85
2022-11-06T02:10:19.884Z,3.86
2022-11-06T02:11:19.893Z,3.85
2022-11-06T02:12:19.904Z,3.91
2022-11-06T02:13:19.915Z,3.94
2022-11-06T02:14:19.924Z,3.86
2022-11-06T02:15:19.933Z,3.91
2022-11-06T02:16:19.943Z,3.89
2022-11-06T02:17:19.953Z,3.88
2022-11-06T02:18:19.960Z,3.88
2022-11-06T02:19:19.974Z,3.92
2022-11-06T02:20:19.982Z,3.94
2022-11-06T02:21:19.993Z,3.94
2022-11-06T02:22:20.003Z,3.96
2022-11-06T02:23:20.012Z,3.95
2022-11-06T02:24:20.029Z,3.95
2022-11-06T02:25:20.033Z,4.03
2022-11-06T02:26:20.042Z,4.03
2022-11-06T02:27:20.052Z,3.86
2022-11-06T02:28:20.061Z,3.92
2022-11-06T02:29:20.074Z,4.02
2022-11-06T02:30:20.087Z,4.02
2022-11-06T02:31:20.090Z,4.03
2022-11-06T02:32:20.104Z,4.00
2022-11-06T02:33:20.111Z,4.03
2022-11-06T02:34:20.120Z,3.99
2022-11-06T02:35:20.130Z,4.06
2022-11-06T02:36:20.143Z,4.04
2022-11-06T02:37:20.150Z,4.03
2022-11-06T02:38:20.161Z,4.04
2022-11-06T02:39:20.171Z,3.95
2022-11-06T02:40:20.178Z,3.99
2022-11-06T02:41:20.192Z,4.03
2022-11-06T02:42:20.200Z,4.04
2022-11-06T02:43:20.211Z,4.10
2022-11-06T02:44:20.221Z,4.13
2022-11-06T02:45:20.231Z,4.06
2022-11-06T02:46:20.240Z,4.09
2022-11-06T02:47:20.258Z,4.16
2022-11-06T02:48:20.260Z,4.07
2022-11-06T02:49:20.273Z,4.13
2022-11-06T02:50:20.282Z,4.10
2022-11-06T02:51:20.292Z,4.14
2022-11-06T02:52:20.302Z,4.14
2022-11-06T02:53:20.313Z,4.21
2022-11-06T02:54:20.321Z,4.12
2022-11-06T02:55:20.331Z,4.16
2022-11-06T02:56:20.340Z,4.22
2022-11-06T02:57:20.351Z,4.22
2022-11-06T02:58:20.360Z,4.25
2022-11-06T02:59:20.376Z,4.25
2022-11-06T03:00:20.383Z,4.27
2022-11-06T03:01:20.523Z,4.20
2022-11-06T03:02:20.541Z,4.27
2022-11-06T03:03:20.412Z,4.30
2022-11-06T03:04:20.422Z,4.25
2022-11-06T03:05:20.434Z,4.30
2022-11-06T03:06:20.442Z,4.30
2022-11-06T03:07:20.454Z,4.30
2022-11-06T03:08:20.464Z,4.30
2022-11-06T03:09:20.475Z,4.31
2022-11-06T03:10:20.484Z,4.31
2022-11-06T03:11:20.493Z,4.27
2022-11-06T03:12:20.504Z,4.27
2022-11-06T03:13:20.514Z,4.24
2022-11-06T03:14:20.526Z,4.21
2022-11-06T03:15:20.536Z,4.34
2022-11-06T03:16:20.543Z,4.27
2022-11-06T03:17:20.556Z,4.28
2022-11-06T03:18:20.566Z,4.24
2022-11-06T03:19:20.577Z,4.28
2022-11-06T03:20:20.585Z,4.24
2022-11-06T03:21:20.595Z,4.25
2022-11-06T03:22:20.604Z,4.28
2022-11-06T03:23:20.615Z,4.36
2022-11-06T03:24:20.625Z,4.31
2022-11-06T03:25:20.633Z,4.18
2022-11-06T03:26:20.644Z,4.22
2022-11-06T03:27:20.654Z,4.21
2022-11-06T03:28:20.669Z,4.22
2022-11-06T03:29:20.677Z,4.13
2022-11-06T03:30:20.684Z,4.13
2022-11-06T03:31:20.694Z,4.12
2022-11-06T03:32:20.706Z,4.03
2022-11-06T03:33:20.715Z,4.18
2022-11-06T03:34:20.724Z,4.04
2022-11-06T03:35:20.734Z,4.02
2022-11-06T03:36:20.743Z,4.06
2022-11-06T03:37:20.755Z,4.10
2022-11-06T03:38:20.772Z,4.03
2022-11-06T03:39:20.775Z,4.03
2022-11-06T03:40:20.784Z,4.02
2022-11-06T03:41:20.797Z,4.03
2022-11-06T03:42:20.808Z,3.96
2022-11-06T03:43:20.814Z,3.89
2022-11-06T03:44:20.825Z,3.99
2022-11-06T03:45:20.837Z,3.96
2022-11-06T03:46:20.884Z,3.89
2022-11-06T03:47:20.855Z,3.96
2022-11-06T03:48:20.863Z,3.88
2022-11-06T03:49:20.877Z,3.92
2022-11-06T03:50:20.883Z,3.91
2022-11-06T03:51:20.893Z,3.85
2022-11-06T03:52:20.906Z,3.85
2022-11-06T03:53:20.919Z,3.84
2022-11-06T03:54:20.922Z,3.88
2022-11-06T03:55:20.936Z,3.84
2022-11-06T03:56:20.946Z,3.81
2022-11-06T03:57:20.952Z,3.81
2022-11-06T03:58:20.983Z,3.77
2022-11-06T03:59:20.971Z,3.85
2022-11-06T04:00:20.988Z,3.85
2022-11-06T04:01:21.116Z,3.82
2022-11-06T04:02:21.116Z,3.84
2022-11-06T04:03:21.012Z,3.81
2022-11-06T04:04:21.028Z,3.76
2022-11-06T04:05:21.040Z,3.76
2022-11-06T04:06:21.052Z,3.70
2022-11-06T04:07:21.050Z,3.81
2022-11-06T04:08:21.058Z,3.84
2022-11-06T04:09:21.069Z,3.70
2022-11-06T04:10:21.080Z,3.70
2022-11-06T04:11:21.108Z,3.68
2022-11-06T04:12:21.109Z,3.71
2022-11-06T04:13:21.112Z,3.76
2022-11-06T04:14:21.120Z,3.61
2022-11-06T04:15:21.130Z,3.71
2022-11-06T04:16:21.166Z,3.76
2022-11-06T04:17:21.146Z,3.63
2022-11-06T04:18:21.155Z,3.63
2022-11-06T04:19:21.164Z,3.63
2022-11-06T04:20:21.176Z,3.63
2022-11-06T04:21:21.184Z,3.63
2022-11-06T04:22:21.195Z,3.64
2022-11-06T04:23:21.204Z,3.64
2022-11-06T04:24:21.214Z,3.68
2022-11-06T04:25:21.223Z,3.70
2022-11-06T04:26:21.233Z,3.70
2022-11-06T04:27:21.256Z,3.61
2022-11-06T04:28:21.256Z,3.58
2022-11-06T04:29:21.262Z,3.66
2022-11-06T04:30:21.271Z,3.61
2022-11-06T04:31:21.280Z,3.64
2022-11-06T04:32:21.290Z,3.59
2022-11-06T04:33:21.301Z,3.58
2022-11-06T04:34:21.312Z,3.52
2022-11-06T04:35:21.318Z,3.59
2022-11-06T04:36:21.328Z,3.48
2022-11-06T04:37:21.340Z,3.46
2022-11-06T04:38:21.347Z,3.49
2022-11-06T04:39:21.357Z,3.48
2022-11-06T04:40:21.426Z,3.49
2022-11-06T04:41:21.377Z,3.43
2022-11-06T04:42:21.385Z,3.50
2022-11-06T04:43:21.395Z,3.48
2022-11-06T04:44:21.404Z,3.48
2022-11-06T04:45:21.414Z,3.48
2022-11-06T04:46:21.423Z,3.46
2022-11-06T04:47:21.438Z,3.49
2022-11-06T04:48:21.441Z,3.45
2022-11-06T04:49:21.453Z,3.52
2022-11-06T04:50:21.459Z,3.52
2022-11-06T04:51:21.477Z,3.36
2022-11-06T04:52:21.482Z,3.40
2022-11-06T04:53:21.491Z,3.46
2022-11-06T04:54:21.501Z,3.40
2022-11-06T04:55:21.509Z,3.40
2022-11-06T04:56:22.035Z,3.45
2022-11-06T04:57:21.529Z,3.41
2022-11-06T04:58:21.541Z,3.41
2022-11-06T04:59:21.548Z,3.40
2022-11-06T05:00:21.556Z,3.37
2022-11-06T05:01:21.666Z,3.37
2022-11-06T05:02:21.657Z,3.34
2022-11-06T05:03:21.586Z,3.40
2022-11-06T05:04:21.597Z,3.26
2022-11-06T05:05:21.604Z,3.31
2022-11-06T05:06:23.573Z,3.29
2022-11-06T05:07:21.622Z,3.26
2022-11-06T05:08:21.633Z,3.36
2022-11-06T05:09:21.642Z,3.29
2022-11-06T05:10:21.650Z,3.27
2022-11-06T05:11:21.665Z,3.33
2022-11-06T05:12:21.673Z,3.30
2022-11-06T05:13:21.683Z,3.27
2022-11-06T05:14:21.691Z,3.27
2022-11-06T05:15:21.699Z,3.30
2022-11-06T05:16:21.708Z,3.24
2022-11-06T05:17:21.721Z,3.27
2022-11-06T05:18:21.728Z,3.40
2022-11-06T05:19:21.736Z,3.29
2022-11-06T05:20:21.746Z,3.29
2022-11-06T05:21:21.755Z,3.26
2022-11-06T05:22:21.766Z,3.31
2022-11-06T05:23:21.773Z,3.24
2022-11-06T05:24:21.783Z,3.22
2022-11-06T05:25:21.792Z,3.30
2022-11-06T05:26:21.801Z,3.29
2022-11-06T05:27:21.810Z,3.15
2022-11-06T05:28:21.821Z,3.21
2022-11-06T05:29:21.829Z,3.36
2022-11-06T05:30:21.838Z,3.31
2022-11-06T05:31:21.848Z,3.24
2022-11-06T05:32:21.860Z,3.22
2022-11-06T05:33:21.869Z,3.16
2022-11-06T05:34:21.883Z,3.21
2022-11-06T05:35:21.890Z,3.26
2022-11-06T05:36:21.899Z,3.26
2022-11-06T05:37:21.905Z,3.29
2022-11-06T05:38:21.916Z,3.30
2022-11-06T05:39:21.923Z,3.33
2022-11-06T05:40:21.933Z,3.18
2022-11-06T05:41:21.948Z,3.26
2022-11-06T05:42:21.953Z,3.26
2022-11-06T05:43:21.959Z,3.21
2022-11-06T05:44:21.974Z,3.24
2022-11-06T05:45:21.979Z,3.21
2022-11-06T05:46:46.896Z,3.24
2022-11-06T05:47:22.003Z,3.22
2022-11-06T05:48:22.025Z,3.26
2022-11-06T05:49:22.018Z,3.19
2022-11-06T05:50:22.029Z,3.24
2022-11-06T05:51:22.038Z,3.24
2022-11-06T05:52:22.050Z,3.21
2022-11-06T05:53:22.055Z,3.18
2022-11-06T05:54:22.064Z,3.19
2022-11-06T05:55:22.077Z,3.21
2022-11-06T05:56:22.084Z,3.21
2022-11-06T05:57:22.093Z,3.21
2022-11-06T05:58:22.102Z,3.30
2022-11-06T05:59:22.112Z,3.26
2022-11-06T06:00:22.121Z,3.19
2022-11-06T06:01:22.189Z,3.19
2022-11-06T06:02:22.237Z,3.26
2022-11-06T06:03:22.150Z,3.22
2022-11-06T06:04:22.157Z,3.29
2022-11-06T06:05:22.169Z,3.19
2022-11-06T06:06:22.175Z,3.31
2022-11-06T06:07:22.186Z,3.26
2022-11-06T06:08:22.196Z,3.26
2022-11-06T06:09:22.204Z,3.24
2022-11-06T06:10:22.216Z,3.16
2022-11-06T06:11:22.229Z,3.24
2022-11-06T06:12:22.235Z,3.22
2022-11-06T06:13:22.242Z,3.24
2022-11-06T06:14:22.251Z,3.18
2022-11-06T06:15:22.262Z,3.22
2022-11-06T06:16:22.270Z,3.18
2022-11-06T06:17:22.280Z,3.19
2022-11-06T06:18:22.287Z,3.22
2022-11-06T06:19:22.299Z,3.19
2022-11-06T06:20:22.307Z,3.16
2022-11-06T06:21:22.317Z,3.21
2022-11-06T06:22:22.328Z,3.18
2022-11-06T06:23:22.336Z,3.21
2022-11-06T06:24:22.425Z,3.24
2022-11-06T06:25:23.109Z,3.33
2022-11-06T06:26:22.370Z,3.30
2022-11-06T06:27:22.372Z,3.31
2022-11-06T06:28:22.379Z,3.24
2022-11-06T06:29:22.391Z,3.29
2022-11-06T06:30:22.401Z,3.29
2022-11-06T06:31:22.411Z,3.29
2022-11-06T06:32:22.420Z,3.36
2022-11-06T06:33:22.436Z,3.40
2022-11-06T06:34:22.438Z,3.40
2022-11-06T06:35:22.447Z,3.40
2022-11-06T06:36:22.456Z,3.43
2022-11-06T06:37:22.471Z,3.34
2022-11-06T06:38:22.476Z,3.37
2022-11-06T06:39:22.485Z,3.43
2022-11-06T06:40:22.497Z,3.37
2022-11-06T06:41:22.505Z,3.41
2022-11-06T06:42:24.995Z,3.50
2022-11-06T06:43:22.523Z,3.46
2022-11-06T06:44:22.532Z,3.48
2022-11-06T06:45:22.543Z,3.48
2022-11-06T06:46:22.551Z,3.52
2022-11-06T06:47:22.563Z,3.49
2022-11-06T06:48:22.570Z,3.59
2022-11-06T06:49:22.582Z,3.63
2022-11-06T06:50:22.590Z,3.53
2022-11-06T06:51:24.078Z,3.53
2022-11-06T06:52:22.608Z,3.55
2022-11-06T06:53:22.620Z,3.64
2022-11-06T06:54:22.680Z,3.66
2022-11-06T06:55:22.636Z,3.63
2022-11-06T06:56:22.647Z,3.59
2022-11-06T06:57:22.664Z,3.64
2022-11-06T06:58:23.067Z,3.73
2022-11-06T06:59:22.677Z,3.76
2022-11-06T07:00:22.686Z,3.67
2022-11-06T07:01:22.830Z,3.73
2022-11-06T07:02:22.785Z,3.74
2022-11-06T07:03:22.715Z,3.77
2022-11-06T07:04:22.725Z,3.77
2022-11-06T07:05:22.734Z,3.89
2022-11-06T07:06:22.744Z,3.86
2022-11-06T07:07:22.753Z,3.94
2022-11-06T07:08:22.763Z,3.94
2022-11-06T07:09:22.772Z,3.91
2022-11-06T07:10:22.781Z,4.02
2022-11-06T07:11:22.793Z,4.00
2022-11-06T07:12:22.799Z,4.07
2022-11-06T07:13:22.833Z,4.13
2022-11-06T07:14:22.820Z,4.07
2022-11-06T07:15:22.831Z,4.21
2022-11-06T07:16:22.849Z,4.25
2022-11-06T07:17:22.862Z,4.24
2022-11-06T07:18:22.862Z,4.25
2022-11-06T07:19:22.874Z,4.22
2022-11-06T07:20:22.882Z,4.31
2022-11-06T07:21:22.891Z,4.31
2022-11-06T07:22:30.763Z,4.27
2022-11-06T07:23:22.924Z,4.40
2022-11-06T07:24:22.937Z,4.40
2022-11-06T07:25:22.933Z,4.43
2022-11-06T07:26:22.943Z,4.45
2022-11-06T07:27:22.953Z,4.46
2022-11-06T07:28:22.966Z,4.53
2022-11-06T07:29:22.988Z,4.48
2022-11-06T07:30:23.000Z,4.53
2022-11-06T07:31:22.995Z,4.63
2022-11-06T07:32:23.006Z,4.57
2022-11-06T07:33:23.015Z,4.64
2022-11-06T07:34:23.023Z,4.61
2022-11-06T07:35:23.038Z,4.63
2022-11-06T07:36:23.044Z,4.66
2022-11-06T07:37:23.056Z,4.78
2022-11-06T07:38:23.068Z,4.67
2022-11-06T07:39:23.076Z,4.75
2022-11-06T07:40:23.087Z,4.76
2022-11-06T07:41:23.096Z,4.67
2022-11-06T07:42:23.107Z,4.83
2022-11-06T07:43:23.116Z,4.92
2022-11-06T07:44:23.126Z,4.90
2022-11-06T07:45:23.138Z,4.90
2022-11-06T07:46:23.150Z,4.90
2022-11-06T07:47:23.158Z,4.92
2022-11-06T07:48:23.168Z,4.94
2022-11-06T07:49:23.179Z,4.98
2022-11-06T07:50:23.193Z,4.92
2022-11-06T07:51:23.199Z,5.05
2022-11-06T07:52:23.210Z,5.01
2022-11-06T07:53:23.223Z,4.98
2022-11-06T07:54:23.229Z,5.08
2022-11-06T07:55:23.241Z,5.08
2022-11-06T07:56:23.255Z,5.10
2022-11-06T07:57:23.263Z,5.13
2022-11-06T07:58:23.273Z,5.05
2022-11-06T07:59:23.294Z,5.16
2022-11-06T08:00:23.293Z,5.12
2022-11-06T08:01:23.489Z,5.20
2022-11-06T08:02:23.358Z,5.23
2022-11-06T08:03:23.329Z,5.29
2022-11-06T08:04:23.339Z,5.28
2022-11-06T08:05:23.347Z,5.22
2022-11-06T08:06:23.357Z,5.28
2022-11-06T08:07:23.368Z,5.29
2022-11-06T08:08:23.378Z,5.36
2022-11-06T08:09:23.390Z,5.36
2022-11-06T08:10:23.400Z,5.40
2022-11-06T08:11:23.410Z,5.37
2022-11-06T08:12:23.424Z,5.38
2022-11-06T08:13:23.431Z,5.40
2022-11-06T08:14:23.442Z,5.47
2022-11-06T08:15:23.456Z,5.41
2022-11-06T08:16:23.463Z,5.43
2022-11-06T08:17:23.478Z,5.55
2022-11-06T08:18:23.484Z,5.59
2022-11-06T08:19:23.499Z,5.56
2022-11-06T08:20:23.505Z,5.59
2022-11-06T08:21:23.518Z,5.62
2022-11-06T08:22:23.527Z,5.54
2022-11-06T08:23:23.543Z,5.59
2022-11-06T08:24:23.550Z,5.65
2022-11-06T08:25:23.562Z,5.67
2022-11-06T08:26:23.579Z,5.59
2022-11-06T08:27:23.591Z,5.59
2022-11-06T08:28:23.604Z,5.70
2022-11-06T08:29:23.612Z,5.73
2022-11-06T08:30:23.616Z,5.70
2022-11-06T08:31:23.710Z,5.72
2022-11-06T08:32:23.636Z,5.77
2022-11-06T08:33:23.648Z,5.73
2022-11-06T08:34:23.658Z,5.80
2022-11-06T08:35:23.671Z,5.84
2022-11-06T08:36:23.767Z,5.95
2022-11-06T08:37:23.693Z,5.90
2022-11-06T08:38:23.702Z,5.92
2022-11-06T08:39:23.714Z,5.90
2022-11-06T08:40:28.025Z,5.92
2022-11-06T08:41:23.735Z,5.91
2022-11-06T08:42:23.748Z,6.07
2022-11-06T08:43:23.760Z,6.05
2022-11-06T08:44:23.772Z,6.10
2022-11-06T08:45:23.782Z,6.07
2022-11-06T08:46:23.793Z,5.99
2022-11-06T08:47:23.806Z,6.01
2022-11-06T08:48:23.815Z,6.16
2022-11-06T08:49:23.827Z,6.17
2022-11-06T08:50:23.838Z,6.15
2022-11-06T08:51:23.851Z,6.15
2022-11-06T08:52:23.862Z,6.17
2022-11-06T08:53:23.894Z,6.19
2022-11-06T08:54:23.886Z,6.17
2022-11-06T08:55:23.896Z,6.22
2022-11-06T08:56:23.909Z,6.22
2022-11-06T08:57:23.917Z,6.26
2022-11-06T08:58:23.929Z,6.19
2022-11-06T08:59:23.942Z,6.35
2022-11-06T09:00:23.953Z,6.29
2022-11-06T09:01:24.284Z,6.28
2022-11-06T09:02:24.034Z,6.39
2022-11-06T09:03:23.987Z,6.43
2022-11-06T09:04:24.001Z,6.50
2022-11-06T09:05:24.016Z,6.47
2022-11-06T09:06:24.022Z,6.50
2022-11-06T09:07:24.035Z,6.54
2022-11-06T09:08:24.048Z,6.59
2022-11-06T09:09:24.054Z,6.60
2022-11-06T09:10:24.068Z,6.57
2022-11-06T09:11:24.083Z,6.65
2022-11-06T09:12:24.091Z,6.67
2022-11-06T09:13:24.105Z,6.72
2022-11-06T09:14:24.114Z,6.75
2022-11-06T09:15:24.126Z,6.77
2022-11-06T09:16:24.140Z,6.77
2022-11-06T09:17:24.155Z,6.80
2022-11-06T09:18:24.161Z,6.83
2022-11-06T09:19:24.176Z,6.85
2022-11-06T09:20:24.187Z,6.89
2022-11-06T09:21:24.202Z,6.83
2022-11-06T09:22:24.216Z,6.83
2022-11-06T09:23:24.224Z,6.89
2022-11-06T09:24:43.594Z,6.97
2022-11-06T09:25:24.246Z,6.89
2022-11-06T09:26:24.258Z,7.00
2022-11-06T09:27:24.269Z,7.04
2022-11-06T09:28:24.283Z,7.01
2022-11-06T09:29:24.296Z,7.04
2022-11-06T09:30:24.306Z,7.11
2022-11-06T09:31:24.319Z,7.10
2022-11-06T09:32:24.334Z,7.08
2022-11-06T09:33:24.346Z,7.04
2022-11-06T09:34:24.356Z,7.18
2022-11-06T09:35:24.366Z,7.26
2022-11-06T09:36:24.383Z,7.21
2022-11-06T09:37:24.389Z,7.23
2022-11-06T09:38:24.402Z,7.21
2022-11-06T09:39:24.415Z,7.25
2022-11-06T09:40:24.425Z,7.29
2022-11-06T09:41:24.438Z,7.29
2022-11-06T09:42:24.450Z,7.26
2022-11-06T09:43:50.179Z,7.37
2022-11-06T09:44:24.474Z,7.33
2022-11-06T09:45:24.487Z,7.47
2022-11-06T09:46:24.511Z,7.44
2022-11-06T09:47:24.514Z,7.43
2022-11-06T09:48:24.525Z,7.56
2022-11-06T09:49:24.536Z,7.47
2022-11-06T09:50:24.557Z,7.53
2022-11-06T09:51:24.560Z,7.62
2022-11-06T09:52:24.573Z,7.61
2022-11-06T09:53:24.588Z,7.61
2022-11-06T09:54:24.596Z,7.62
2022-11-06T09:55:24.610Z,7.64
2022-11-06T09:56:24.623Z,7.74
2022-11-06T09:57:24.637Z,7.75
2022-11-06T09:58:24.647Z,7.75
2022-11-06T09:59:24.661Z,7.78
2022-11-06T10:00:24.772Z,7.84
2022-11-06T10:01:27.313Z,7.72
2022-11-06T10:02:24.813Z,7.84
2022-11-06T10:03:24.711Z,7.90
2022-11-06T10:04:24.721Z,7.95
2022-11-06T10:05:24.738Z,7.93
2022-11-06T10:06:24.749Z,7.93
2022-11-06T10:07:24.762Z,7.95
2022-11-06T10:08:24.777Z,7.96
2022-11-06T10:09:24.790Z,8.05
2022-11-06T10:10:24.805Z,8.03
2022-11-06T10:11:24.821Z,8.05
2022-11-06T10:12:24.831Z,8.02
2022-11-06T10:13:24.837Z,8.14
2022-11-06T10:14:24.851Z,8.06
2022-11-06T10:15:24.871Z,8.08
2022-11-06T10:16:24.898Z,8.17
2022-11-06T10:17:24.891Z,8.23
2022-11-06T10:18:24.902Z,8.26
2022-11-06T10:19:24.915Z,8.21
2022-11-06T10:20:27.285Z,8.18
2022-11-06T10:21:24.940Z,8.21
2022-11-06T10:22:25.010Z,8.26
2022-11-06T10:23:24.965Z,8.32
2022-11-06T10:24:24.982Z,8.23
2022-11-06T10:25:24.991Z,8.34
2022-11-06T10:26:26.797Z,8.39
2022-11-06T10:27:25.018Z,8.42
2022-11-06T10:28:25.029Z,8.44
2022-11-06T10:29:25.044Z,8.39
2022-11-06T10:30:25.054Z,8.52
2022-11-06T10:31:25.069Z,8.53
2022-11-06T10:32:25.083Z,8.46
2022-11-06T10:33:25.095Z,8.46
2022-11-06T10:34:25.110Z,8.46
2022-11-06T10:35:25.121Z,8.59
2022-11-06T10:36:25.135Z,8.64
2022-11-06T10:37:25.147Z,8.60
2022-11-06T10:38:25.161Z,8.57
2022-11-06T10:39:25.174Z,8.53
2022-11-06T10:40:25.186Z,8.59
2022-11-06T10:41:25.201Z,8.61
2022-11-06T10:42:25.211Z,8.68
2022-11-06T10:43:25.225Z,8.64
2022-11-06T10:44:25.239Z,8.61
2022-11-06T10:45:25.252Z,8.71
2022-11-06T10:46:25.264Z,8.69
2022-11-06T10:47:25.278Z,8.77
2022-11-06T10:48:30.081Z,8.79
2022-11-06T10:49:25.304Z,8.82
2022-11-06T10:50:25.317Z,8.87
2022-11-06T10:51:25.333Z,8.82
2022-11-06T10:52:25.345Z,8.74
2022-11-06T10:53:25.359Z,8.81
2022-11-06T10:54:25.370Z,8.78
2022-11-06T10:55:25.385Z,8.82
2022-11-06T10:56:25.403Z,8.82
2022-11-06T10:57:25.412Z,8.89
2022-11-06T10:58:25.424Z,8.87
2022-11-06T10:59:25.437Z,8.95
2022-11-06T11:00:25.451Z,8.99
2022-11-06T11:01:25.575Z,9.02
2022-11-06T11:02:25.547Z,9.05
2022-11-06T11:03:25.492Z,9.03
2022-11-06T11:04:25.506Z,9.03
2022-11-06T11:05:25.526Z,9.13
2022-11-06T11:06:25.532Z,9.09
2022-11-06T11:07:25.545Z,9.12
2022-11-06T11:08:25.562Z,9.19
2022-11-06T11:09:25.578Z,9.16
2022-11-06T11:10:25.586Z,9.19
2022-11-06T11:11:25.601Z,9.19
2022-11-06T11:12:25.615Z,9.18
2022-11-06T11:13:25.629Z,9.15
2022-11-06T11:14:25.646Z,9.16
2022-11-06T11:15:25.706Z,9.27
2022-11-06T11:16:25.669Z,9.36
2022-11-06T11:17:25.685Z,9.33
2022-11-06T11:18:25.696Z,9.30
2022-11-06T11:19:25.712Z,9.29
2022-11-06T11:20:25.727Z,9.31
2022-11-06T11:21:25.740Z,9.37
2022-11-06T11:22:30.302Z,9.31
2022-11-06T11:23:25.960Z,9.30
2022-11-06T11:24:25.782Z,9.33
2022-11-06T11:25:25.793Z,9.29
2022-11-06T11:26:25.807Z,9.31
2022-11-06T11:27:25.821Z,9.36
2022-11-06T11:28:25.835Z,9.33
2022-11-06T11:29:25.849Z,9.42
2022-11-06T11:30:25.861Z,9.34
2022-11-06T11:31:25.875Z,9.36
2022-11-06T11:32:25.890Z,9.33
2022-11-06T11:33:25.905Z,9.47
2022-11-06T11:34:25.919Z,9.45
2022-11-06T11:35:25.932Z,9.48
2022-11-06T11:36:25.946Z,9.49
2022-11-06T11:37:25.961Z,9.49
2022-11-06T11:38:25.981Z,9.56
2022-11-06T11:39:25.988Z,9.58
2022-11-06T11:40:26.001Z,9.64
2022-11-06T11:41:26.015Z,9.62
2022-11-06T11:42:26.038Z,9.64
2022-11-06T11:43:26.051Z,9.66
2022-11-06T11:44:26.060Z,9.62
2022-11-06T11:45:26.078Z,9.66
2022-11-06T11:46:26.085Z,9.69
2022-11-06T11:47:26.101Z,9.70
2022-11-06T11:48:26.119Z,9.72
2022-11-06T11:49:26.129Z,9.72
2022-11-06T11:50:26.142Z,9.70
2022-11-06T11:51:26.154Z,9.76
2022-11-06T11:52:26.172Z,9.76
2022-11-06T11:53:26.190Z,9.74
2022-11-06T11:54:26.199Z,9.74
2022-11-06T11:55:26.214Z,9.72
2022-11-06T11:56:49.740Z,9.67
2022-11-06T11:57:26.242Z,9.82
2022-11-06T11:58:26.260Z,9.76
2022-11-06T11:59:26.270Z,9.77
2022-11-06T12:00:26.287Z,9.81
2022-11-06T12:01:26.342Z,9.82
2022-11-06T12:02:28.122Z,9.81
2022-11-06T12:03:26.368Z,9.81
2022-11-06T12:04:26.344Z,9.87
2022-11-06T12:05:26.360Z,9.84
2022-11-06T12:06:26.371Z,9.82
2022-11-06T12:07:26.384Z,9.91
2022-11-06T12:08:26.402Z,9.85
2022-11-06T12:09:26.412Z,9.94
2022-11-06T12:10:26.432Z,9.91
2022-11-06T12:11:26.477Z,9.91
2022-11-06T12:12:26.461Z,9.87
2022-11-06T12:13:26.479Z,9.87
2022-11-06T12:14:26.485Z,9.92
2022-11-06T12:15:26.499Z,9.97
2022-11-06T12:16:26.512Z,10.05
2022-11-06T12:17:26.527Z,10.03
2022-11-06T12:18:26.541Z,10.00
2022-11-06T12:19:26.553Z,9.99
2022-11-06T12:20:26.569Z,10.07
2022-11-06T12:21:26.584Z,10.07
2022-11-06T12:22:26.597Z,10.12
2022-11-06T12:23:26.613Z,10.10
2022-11-06T12:24:26.625Z,10.09
2022-11-06T12:25:26.641Z,10.18
2022-11-06T12:26:26.656Z,10.15
2022-11-06T12:27:26.669Z,10.13
2022-11-06T12:28:26.686Z,10.18
2022-11-06T12:29:26.698Z,10.17
2022-11-06T12:30:26.729Z,10.07
2022-11-06T12:31:26.734Z,10.23
2022-11-06T12:32:26.742Z,10.25
2022-11-06T12:33:59.581Z,10.27
2022-11-06T12:34:26.775Z,10.10
2022-11-06T12:35:26.796Z,10.18
2022-11-06T12:36:26.798Z,10.17
2022-11-06T12:37:26.822Z,10.27
2022-11-06T12:38:26.830Z,10.17
2022-11-06T12:39:26.842Z,10.30
2022-11-06T12:40:26.857Z,10.30
2022-11-06T12:41:26.871Z,10.25
2022-11-06T12:42:26.887Z,10.25
2022-11-06T12:43:26.901Z,10.27
2022-11-06T12:44:26.918Z,10.20
2022-11-06T12:45:26.932Z,10.25
2022-11-06T12:46:26.945Z,10.27
2022-11-06T12:47:26.960Z,10.31
2022-11-06T12:48:26.973Z,10.27
2022-11-06T12:49:26.992Z,10.31
2022-11-06T12:50:27.004Z,10.31
2022-11-06T12:51:27.017Z,10.30
2022-11-06T12:52:27.031Z,10.31
2022-11-06T12:53:27.048Z,10.27
2022-11-06T12:54:27.060Z,10.39
2022-11-06T12:55:27.073Z,10.34
2022-11-06T12:56:27.087Z,10.34
2022-11-06T12:57:27.104Z,10.31
2022-11-06T12:58:27.117Z,10.41
2022-11-06T12:59:27.135Z,10.34
2022-11-06T13:00:31.388Z,10.38
2022-11-06T13:01:27.361Z,10.36
2022-11-06T13:02:27.229Z,10.33
2022-11-06T13:03:27.194Z,10.45
2022-11-06T13:04:27.205Z,10.38
2022-11-06T13:05:27.220Z,10.30
2022-11-06T13:06:27.237Z,10.43
2022-11-06T13:07:27.251Z,10.45
2022-11-06T13:08:27.269Z,10.48
2022-11-06T13:09:27.280Z,10.39
2022-11-06T13:10:27.293Z,10.46
2022-11-06T13:11:27.307Z,10.38
2022-11-06T13:12:27.323Z,10.45
2022-11-06T13:13:27.341Z,10.46
2022-11-06T13:14:27.353Z,10.45
2022-11-06T13:15:27.366Z,10.42
2022-11-06T13:16:27.385Z,10.46