createdAt,value
2019-04-23T00:00:26.446Z,71.50
2019-04-23T00:03:27.127Z,71.70
2019-04-23T00:04:45.545Z,71.80
2019-04-23T00:06:12.159Z,71.90
2019-04-23T00:07:26.576Z,72.00
2019-04-23T00:08:50.220Z,72.20
2019-04-23T00:10:04.135Z,72.40
2019-04-23T00:11:19.300Z,72.50
2019-04-23T00:13:49.895Z,72.60
2019-04-23T00:18:56.349Z,73.00
2019-04-23T00:20:20.087Z,73.40
2019-04-23T00:23:38.473Z,73.70
2019-04-23T00:26:16.184Z,74.30
2019-04-23T00:28:50.449Z,74.70
2019-04-23T00:30:00.960Z,75.00
2019-04-23T00:31:23.947Z,74.90
2019-04-23T00:32:44.627Z,75.10
2019-04-23T00:34:01.113Z,76.10
2019-04-23T00:35:18.132Z,75.60
2019-04-23T00:37:58.151Z,75.90
2019-04-23T00:39:10.320Z,76.10
2019-04-23T00:40:32.332Z,76.20
2019-04-23T00:41:51.177Z,76.30
2019-04-23T00:43:01.960Z,76.60
2019-04-23T00:44:22.942Z,76.70
2019-04-23T00:47:01.273Z,77.00
2019-04-23T00:48:31.113Z,77.10
2019-04-23T00:49:40.297Z,77.20
2019-04-23T00:51:02.214Z,77.50
2019-04-23T00:52:14.601Z,77.60
2019-04-23T00:53:26.688Z,77.70
2019-04-23T00:54:51.900Z,77.70
2019-04-23T00:56:24.964Z,77.90
2019-04-23T00:57:29.353Z,78.10
2019-04-23T00:58:43.228Z,78.20
2019-04-23T01:01:19.897Z,78.50
2019-04-23T01:02:37.010Z,78.80
2019-04-23T01:03:53.407Z,78.90
2019-04-23T01:06:44.602Z,79.30
2019-04-23T01:07:47.596Z,79.40
2019-04-23T01:09:02.200Z,79.60
2019-04-23T01:10:27.685Z,79.50
2019-04-23T01:11:43.307Z,79.60
2019-04-23T01:14:22.887Z,79.70
2019-04-23T01:15:42.572Z,79.80
2019-04-23T01:16:55.200Z,79.90
2019-04-23T01:18:20.341Z,80.10
2019-04-23T01:19:51.031Z,80.30
2019-04-23T01:20:54.363Z,80.50
2019-04-23T01:22:12.450Z,80.90
2019-04-23T01:23:54.831Z,81.90
2019-04-23T01:25:21.261Z,81.30
2019-04-23T01:27:23.849Z,81.50
2019-04-23T01:28:35.574Z,81.80
2019-04-23T01:29:50.684Z,82.80
2019-04-23T01:31:09.336Z,82.00
2019-04-23T01:32:22.269Z,82.30
2019-04-23T01:33:35.830Z,82.40
2019-04-23T01:34:42.369Z,82.40
2019-04-23T01:35:33.542Z,82.70
2019-04-23T01:36:42.908Z,82.90
2019-04-23T01:37:47.729Z,83.10
2019-04-23T01:39:00.299Z,83.50
2019-04-23T01:40:04.330Z,83.60
2019-04-23T01:41:18.049Z,83.70
2019-04-23T01:42:24.893Z,84.10
2019-04-23T01:43:23.775Z,84.10
2019-04-23T01:44:36.723Z,84.30
2019-04-23T01:45:47.860Z,84.50
2019-04-23T01:46:45.453Z,84.50
2019-04-23T01:47:50.067Z,84.60
2019-04-23T01:48:51.952Z,84.70
2019-04-23T01:50:11.302Z,84.70
2019-04-23T01:52:19.751Z,85.20
2019-04-23T01:53:24.019Z,85.30
2019-04-23T01:54:28.885Z,85.50
2019-04-23T01:56:33.721Z,86.10
2019-04-23T01:57:47.142Z,86.30
2019-04-23T01:58:53.535Z,86.40
2019-04-23T02:00:03.346Z,86.40
2019-04-23T02:01:00.776Z,86.60
2019-04-23T02:02:06.597Z,86.70
2019-04-23T02:03:18.465Z,86.90
2019-04-23T02:04:24.134Z,87.10
2019-04-23T02:05:27.334Z,87.30
2019-04-23T02:06:31.472Z,87.40
2019-04-23T02:07:44.349Z,87.50
2019-04-23T02:08:47.123Z,87.70
2019-04-23T02:09:56.941Z,87.70
2019-04-23T02:10:58.714Z,87.90
2019-04-23T02:12:07.436Z,88.10
2019-04-23T02:13:11.363Z,88.20
2019-04-23T02:14:14.949Z,88.50
2019-04-23T02:15:23.392Z,88.60
2019-04-23T02:16:30.393Z,88.90
2019-04-23T02:18:38.850Z,89.40
2019-04-23T02:19:46.234Z,89.70
2019-04-23T02:20:55.530Z,89.70
2019-04-23T02:22:06.860Z,89.70
2019-04-23T02:23:26.583Z,89.90
2019-04-23T02:24:27.451Z,90.20
2019-04-23T02:25:44.051Z,90.00
2019-04-23T02:26:36.962Z,90.00
2019-04-23T02:27:58.290Z,90.10
2019-04-23T02:29:03.747Z,90.10
2019-04-23T02:32:09.319Z,90.40
2019-04-23T02:34:52.420Z,90.40
2019-04-23T02:36:51.171Z,90.60
2019-04-23T02:37:54.426Z,90.70
2019-04-23T02:42:39.633Z,91.20
2019-04-23T02:43:21.817Z,91.20
2019-04-23T02:46:31.341Z,91.40
2019-04-23T02:47:48.499Z,91.50
2019-04-23T02:49:06.401Z,91.50
2019-04-23T02:50:31.167Z,91.60
2019-04-23T02:50:57.375Z,91.60
2019-04-23T02:52:11.177Z,91.70
2019-04-23T02:54:37.435Z,91.80
2019-04-23T02:55:38.474Z,92.00
2019-04-23T03:03:23.115Z,93.20
2019-04-23T03:04:26.867Z,93.30
2019-04-23T03:05:25.012Z,93.40
2019-04-23T03:06:50.068Z,93.50
2019-04-23T03:08:54.715Z,93.80
2019-04-23T03:09:55.011Z,94.00
2019-04-23T03:11:08.144Z,94.00
2019-04-23T03:12:06.951Z,94.10
2019-04-23T03:13:19.745Z,94.30
2019-04-23T03:15:39.709Z,94.40
2019-04-23T03:16:54.939Z,94.40
2019-04-23T03:20:59.048Z,94.10
2019-04-23T03:22:01.727Z,94.70
2019-04-23T03:23:34.395Z,95.00
2019-04-23T03:25:07.299Z,95.00
2019-04-23T03:26:09.168Z,95.20
2019-04-23T03:28:29.293Z,95.60
2019-04-23T03:35:08.857Z,96.10
2019-04-23T03:35:12.324Z,96.30
2019-04-23T03:37:34.020Z,96.50
2019-04-23T03:38:41.801Z,96.70
2019-04-23T03:39:54.709Z,96.80
2019-04-23T03:40:39.155Z,96.90
2019-04-23T03:41:48.721Z,96.90
2019-04-23T03:42:57.753Z,96.50
2019-04-23T03:45:18.746Z,96.70
2019-04-23T03:47:24.838Z,97.80
2019-04-23T03:49:32.569Z,97.20
2019-04-23T03:50:35.921Z,97.70
2019-04-23T03:52:01.075Z,97.40
2019-04-23T03:52:46.505Z,98.00
2019-04-23T03:54:04.029Z,98.10
2019-04-23T03:55:06.063Z,97.80
2019-04-23T03:57:18.276Z,98.10
2019-04-23T03:59:37.283Z,98.70
2019-04-23T04:00:40.511Z,98.40
2019-04-23T04:02:00.713Z,98.50
2019-04-23T04:03:01.434Z,98.60
2019-04-23T04:04:58.474Z,98.80
2019-04-23T04:06:05.299Z,99.00
2019-04-23T04:08:20.386Z,99.30
2019-04-23T04:10:36.141Z,99.40
2019-04-23T04:11:25.788Z,99.50
2019-04-23T04:13:55.801Z,99.80
2019-04-23T04:15:01.393Z,99.90
2019-04-23T04:17:10.369Z,99.90
2019-04-23T04:19:27.734Z,99.90
2019-04-23T04:21:33.619Z,99.90
2019-04-23T04:23:04.256Z,99.90
2019-04-23T04:23:51.318Z,99.90
2019-04-23T04:27:20.003Z,99.90
2019-04-23T04:29:20.832Z,99.90
2019-04-23T04:30:27.306Z,99.90
2019-04-23T04:32:36.748Z,99.90
2019-04-23T04:36:10.279Z,99.90
2019-04-23T04:37:27.297Z,99.90
2019-04-23T04:38:22.426Z,99.90
2019-04-23T04:39:08.307Z,99.90
2019-04-23T04:40:31.295Z,99.90
2019-04-23T04:42:39.552Z,99.90
2019-04-23T04:43:41.541Z,99.90
2019-04-23T04:44:47.942Z,99.90
2019-04-23T04:46:04.611Z,99.90
2019-04-23T04:48:16.239Z,99.90
2019-04-23T04:49:12.061Z,99.90
2019-04-23T04:50:19.271Z,99.90
2019-04-23T04:51:28.975Z,99.90
2019-04-23T04:52:48.811Z,99.90
2019-04-23T04:54:26.232Z,99.90
2019-04-23T04:56:53.583Z,99.00
2019-04-23T04:58:00.658Z,98.20
2019-04-23T04:59:09.329Z,97.60
2019-04-23T05:01:28.482Z,96.50
2019-04-23T05:03:26.904Z,95.50
2019-04-23T05:04:59.742Z,94.90
2019-04-23T05:07:02.574Z,94.50
2019-04-23T05:09:14.182Z,93.70
2019-04-23T05:12:22.804Z,93.60
2019-04-23T05:13:41.299Z,93.30
2019-04-23T05:14:43.888Z,92.90
2019-04-23T05:15:58.686Z,92.20
2019-04-23T05:16:52.782Z,92.40
2019-04-23T05:19:22.184Z,91.80
2019-04-23T05:20:19.968Z,91.40
2019-04-23T05:21:37.646Z,91.30
2019-04-23T05:22:45.115Z,90.90
2019-04-23T05:23:45.899Z,90.40
2019-04-23T05:24:46.582Z,89.80
2019-04-23T05:25:50.052Z,88.60
2019-04-23T05:27:01.115Z,87.40
2019-04-23T05:28:13.885Z,87.70
2019-04-23T05:29:13.159Z,86.70
2019-04-23T05:30:23.332Z,85.50
2019-04-23T05:32:32.888Z,84.20
2019-04-23T05:33:41.539Z,84.50
2019-04-23T05:34:42.898Z,84.60
2019-04-23T05:39:15.472Z,81.80
2019-04-23T05:40:25.394Z,81.50
2019-04-23T05:41:34.841Z,81.10
2019-04-23T05:42:26.050Z,80.80
2019-04-23T05:43:40.880Z,79.40
2019-04-23T05:44:48.050Z,78.40
2019-04-23T05:45:49.544Z,77.50
2019-04-23T05:46:52.134Z,76.90
2019-04-23T05:48:11.763Z,77.10
2019-04-23T05:49:09.368Z,76.50
2019-04-23T05:50:17.249Z,76.40
2019-04-23T05:51:24.294Z,75.90
2019-04-23T05:52:27.938Z,75.00
2019-04-23T05:53:33.381Z,74.60
2019-04-23T05:55:46.163Z,73.90
2019-04-23T05:56:46.862Z,73.10
2019-04-23T05:57:59.264Z,72.10
2019-04-23T05:59:05.504Z,72.30
2019-04-23T06:00:08.464Z,73.20
2019-04-23T06:02:45.292Z,73.20
2019-04-23T06:03:49.110Z,72.70
2019-04-23T06:04:51.632Z,73.10
2019-04-23T06:06:03.067Z,72.60
2019-04-23T06:07:16.309Z,72.40
2019-04-23T06:08:14.701Z,71.60
2019-04-23T06:09:18.864Z,71.10
2019-04-23T06:10:27.590Z,71.30
2019-04-23T06:11:40.528Z,71.00
2019-04-23T06:13:48.083Z,71.40
2019-04-23T06:15:55.125Z,70.20
2019-04-23T06:17:03.189Z,70.70
2019-04-23T06:18:16.882Z,70.30
2019-04-23T06:19:18.947Z,70.30
2019-04-23T06:20:40.190Z,70.60
2019-04-23T06:21:24.041Z,70.70
2019-04-23T06:23:48.021Z,70.60
2019-04-23T06:25:09.203Z,70.90
2019-04-23T06:27:00.757Z,69.60
2019-04-23T06:28:09.753Z,69.10
2019-04-23T06:29:15.707Z,68.40
2019-04-23T06:30:17.994Z,68.30
2019-04-23T06:31:24.475Z,70.00
2019-04-23T06:33:41.363Z,71.80
2019-04-23T06:34:41.643Z,71.90
2019-04-23T06:35:51.532Z,71.50
2019-04-23T06:36:51.325Z,71.20
2019-04-23T06:38:32.990Z,71.80
2019-04-23T06:39:06.722Z,71.50
2019-04-23T06:40:27.546Z,71.20
2019-04-23T06:41:23.346Z,71.10
2019-04-23T06:42:18.059Z,70.90
2019-04-23T06:43:38.778Z,70.50
2019-04-23T06:44:45.520Z,69.60
2019-04-23T06:45:45.583Z,69.70
2019-04-23T06:47:05.718Z,70.10
2019-04-23T06:48:12.018Z,69.60
2019-04-23T06:49:10.888Z,70.30
2019-04-23T06:50:17.714Z,70.60
2019-04-23T06:51:29.215Z,72.00
2019-04-23T06:52:21.885Z,72.50
2019-04-23T06:53:30.690Z,72.60
2019-04-23T06:54:42.873Z,72.90
2019-04-23T06:55:50.700Z,72.00
2019-04-23T06:57:03.824Z,71.80
2019-04-23T06:57:55.230Z,71.70
2019-04-23T06:59:07.618Z,71.70
2019-04-23T07:01:19.243Z,71.80
2019-04-23T07:02:26.124Z,71.50
2019-04-23T07:04:41.025Z,70.40
2019-04-23T07:06:11.479Z,69.90
2019-04-23T07:07:34.058Z,70.10
2019-04-23T07:08:47.461Z,69.90
2019-04-23T07:09:35.215Z,69.30
2019-04-23T07:10:50.958Z,70.30
2019-04-23T07:11:51.733Z,70.50
2019-04-23T07:13:03.406Z,70.10
2019-04-23T07:15:25.064Z,68.80
2019-04-23T07:16:14.677Z,69.20
2019-04-23T07:17:21.168Z,70.00
2019-04-23T07:18:31.161Z,69.00
2019-04-23T07:19:39.363Z,68.60
2019-04-23T07:20:40.001Z,69.00
2019-04-23T07:21:51.227Z,68.70
2019-04-23T07:23:01.275Z,68.90
2019-04-23T07:25:09.177Z,68.10
2019-04-23T07:26:25.829Z,68.40
2019-04-23T07:27:20.982Z,68.40
2019-04-23T07:28:26.086Z,67.90
2019-04-23T07:29:31.295Z,68.10
2019-04-23T07:30:40.892Z,68.70
2019-04-23T07:31:48.289Z,68.60
2019-04-23T07:34:02.430Z,68.50
2019-04-23T07:36:17.875Z,68.20
2019-04-23T07:37:19.049Z,67.50
2019-04-23T07:38:54.635Z,67.70
2019-04-23T07:44:38.409Z,68.40
2019-04-23T07:46:16.903Z,69.50
2019-04-23T07:48:20.900Z,70.00
2019-04-23T07:49:52.239Z,70.10
2019-04-23T07:50:49.415Z,69.90
2019-04-23T07:52:01.116Z,70.20
2019-04-23T07:53:11.342Z,70.30
2019-04-23T07:54:08.096Z,70.00
2019-04-23T07:55:21.681Z,69.80
2019-04-23T07:56:25.576Z,69.70
2019-04-23T07:57:26.802Z,69.50
2019-04-23T07:58:30.381Z,68.80
2019-04-23T07:59:44.231Z,69.20
2019-04-23T08:01:00.991Z,68.70
2019-04-23T08:01:58.152Z,68.70
2019-04-23T08:03:08.400Z,68.50
2019-04-23T08:04:29.208Z,68.20
2019-04-23T08:05:32.059Z,67.20
2019-04-23T08:06:19.279Z,67.00
2019-04-23T08:07:26.822Z,66.10
2019-04-23T08:08:33.270Z,66.30
2019-04-23T08:09:47.863Z,67.20
2019-04-23T08:11:25.850Z,67.80
2019-04-23T08:12:19.378Z,68.20
2019-04-23T08:13:24.168Z,67.00
2019-04-23T08:14:26.289Z,66.90
2019-04-23T08:17:34.609Z,66.40
2019-04-23T08:18:58.985Z,65.90
2019-04-23T08:21:06.483Z,66.60
2019-04-23T08:23:33.026Z,68.50
2019-04-23T08:25:05.014Z,68.20
2019-04-23T08:27:49.967Z,68.20
2019-04-23T08:31:16.542Z,68.80
2019-04-23T08:32:21.408Z,68.00
2019-04-23T08:33:24.849Z,67.70
2019-04-23T08:34:36.957Z,68.20
2019-04-23T08:35:43.006Z,68.70
2019-04-23T08:36:48.558Z,68.80
2019-04-23T08:38:02.840Z,69.00
2019-04-23T08:38:57.043Z,69.20
2019-04-23T08:40:04.317Z,68.70
2019-04-23T08:41:22.895Z,68.30
2019-04-23T08:45:28.011Z,69.00
2019-04-23T08:46:52.076Z,68.90
2019-04-23T08:48:13.989Z,68.80
2019-04-23T08:49:10.830Z,68.40
2019-04-23T08:50:21.706Z,67.90
2019-04-23T08:51:37.365Z,68.00
2019-04-23T08:52:43.044Z,67.50
2019-04-23T08:55:50.021Z,68.30
2019-04-23T08:57:58.127Z,67.80
2019-04-23T08:59:20.535Z,67.80
2019-04-23T09:00:14.077Z,68.40
2019-04-23T09:01:16.914Z,69.00
2019-04-23T09:03:31.306Z,69.60
2019-04-23T09:04:54.234Z,70.30
2019-04-23T09:05:57.691Z,70.50
2019-04-23T09:06:53.436Z,69.80
2019-04-23T09:09:04.304Z,70.10
2019-04-23T09:10:17.854Z,70.60
2019-04-23T09:11:35.214Z,70.80
2019-04-23T09:12:31.567Z,71.30
2019-04-23T09:13:52.317Z,70.90
2019-04-23T09:14:31.521Z,71.20
2019-04-23T09:15:45.678Z,71.00
2019-04-23T09:16:54.868Z,70.90
2019-04-23T09:17:56.281Z,71.20
2019-04-23T09:19:02.704Z,70.30
2019-04-23T09:20:18.529Z,70.50
2019-04-23T09:21:15.600Z,70.30
2019-04-23T09:22:34.651Z,70.20
2019-04-23T09:23:32.577Z,70.20
2019-04-23T09:24:34.720Z,70.20
2019-04-23T09:25:47.710Z,70.20
2019-04-23T09:26:55.444Z,69.90
2019-04-23T09:27:53.092Z,68.90
2019-04-23T09:29:46.758Z,67.90
2019-04-23T09:30:07.641Z,67.60
2019-04-23T09:31:30.372Z,67.30
2019-04-23T09:32:38.433Z,68.40
2019-04-23T09:36:40.548Z,68.30
2019-04-23T09:38:07.127Z,68.00
2019-04-23T09:40:54.860Z,68.30
2019-04-23T09:42:07.095Z,68.20
2019-04-23T09:47:34.705Z,70.00
2019-04-23T09:48:35.455Z,69.00
2019-04-23T09:49:53.911Z,69.20
2019-04-23T09:50:52.309Z,70.10
2019-04-23T09:51:51.129Z,70.20
2019-04-23T09:54:12.557Z,70.50
2019-04-23T09:56:14.447Z,70.10
2019-04-23T09:57:17.091Z,70.10
2019-04-23T09:58:21.972Z,69.80
2019-04-23T09:59:38.640Z,70.30
2019-04-23T10:00:48.707Z,71.10
2019-04-23T10:01:46.782Z,71.10
2019-04-23T10:02:47.326Z,70.50
2019-04-23T10:03:52.177Z,70.50
2019-04-23T10:04:56.815Z,70.30
2019-04-23T10:05:59.752Z,70.90
2019-04-23T10:07:11.249Z,71.10
2019-04-23T10:08:13.196Z,70.50
2019-04-23T10:09:12.313Z,71.50
2019-04-23T10:10:16.554Z,71.90
2019-04-23T10:11:22.234Z,71.50
2019-04-23T10:13:31.673Z,71.60
2019-04-23T10:14:36.715Z,71.60
2019-04-23T10:15:45.730Z,72.00
2019-04-23T10:16:49.238Z,72.10
2019-04-23T10:17:54.201Z,72.50
2019-04-23T10:18:59.362Z,72.80
2019-04-23T10:20:06.747Z,72.60
2019-04-23T10:21:11.368Z,73.60
2019-04-23T10:22:17.293Z,74.10
2019-04-23T10:23:23.209Z,74.20
2019-04-23T10:24:27.720Z,75.10
2019-04-23T10:25:32.072Z,74.70
2019-04-23T10:26:37.972Z,74.40
2019-04-23T10:27:43.305Z,74.20
2019-04-23T10:28:54.090Z,74.50
2019-04-23T10:29:59.570Z,75.00
2019-04-23T10:31:04.901Z,75.70
2019-04-23T10:32:09.508Z,75.80
2019-04-23T10:33:14.012Z,76.40
2019-04-23T10:34:21.143Z,76.80
2019-04-23T10:35:38.739Z,76.80
2019-04-23T10:36:34.585Z,77.10
2019-04-23T10:37:46.728Z,77.30
2019-04-23T10:38:54.004Z,77.60
2019-04-23T10:39:56.641Z,77.60
2019-04-23T10:41:00.397Z,78.00
2019-04-23T10:42:05.963Z,78.50
2019-04-23T10:43:11.172Z,77.60
2019-04-23T10:44:23.338Z,77.60
2019-04-23T10:46:27.919Z,76.80
2019-04-23T10:48:22.549Z,76.10
2019-04-23T10:51:59.854Z,78.30
2019-04-23T10:53:20.169Z,78.30
2019-04-23T10:54:25.136Z,78.30
2019-04-23T10:55:11.814Z,78.00
2019-04-23T10:56:30.994Z,76.80
2019-04-23T10:57:26.515Z,77.00
2019-04-23T10:58:36.532Z,77.50
2019-04-23T11:00:53.825Z,77.70
2019-04-23T11:02:17.921Z,78.40
2019-04-23T11:03:20.574Z,77.90
2019-04-23T11:04:32.828Z,78.50
2019-04-23T11:05:28.911Z,78.90
2019-04-23T11:06:32.486Z,77.90
2019-04-23T11:08:38.649Z,77.60
2019-04-23T11:11:07.856Z,78.30
2019-04-23T11:12:28.946Z,77.70
2019-04-23T11:13:31.502Z,78.10
2019-04-23T11:14:46.198Z,78.10
2019-04-23T11:15:55.713Z,78.40
2019-04-23T11:16:57.178Z,78.30
2019-04-23T11:17:58.323Z,78.30
2019-04-23T11:19:10.725Z,78.70
2019-04-23T11:21:13.978Z,78.20
2019-04-23T11:22:36.179Z,77.40
2019-04-23T11:23:22.471Z,77.90
2019-04-23T11:24:35.644Z,78.20
2019-04-23T11:26:42.709Z,77.90
2019-04-23T11:27:52.518Z,78.20
2019-04-23T11:28:51.914Z,77.90
2019-04-23T11:30:10.637Z,77.50
2019-04-23T11:31:25.972Z,77.60
2019-04-23T11:32:42.911Z,77.30
2019-04-23T11:35:53.128Z,78.10
2019-04-23T11:36:53.985Z,77.70
2019-04-23T11:38:06.518Z,78.20
2019-04-23T11:40:13.010Z,77.50
2019-04-23T11:41:23.472Z,77.50
2019-04-23T11:42:16.714Z,77.10
2019-04-23T11:43:29.024Z,77.60
2019-04-23T11:44:36.469Z,77.20
2019-04-23T11:49:22.291Z,78.00
2019-04-23T11:50:14.161Z,77.50
2019-04-23T11:51:39.487Z,77.50
2019-04-23T11:52:23.460Z,77.90
2019-04-23T11:53:28.255Z,78.30
2019-04-23T11:54:30.827Z,77.60
2019-04-23T11:57:13.042Z,77.60
2019-04-23T11:58:00.705Z,77.50
2019-04-23T11:58:54.166Z,77.30
2019-04-23T11:59:59.049Z,77.40
2019-04-23T12:02:58.687Z,77.10
2019-04-23T12:04:26.510Z,76.80
2019-04-23T12:05:48.191Z,77.10
2019-04-23T12:07:19.016Z,77.50
2019-04-23T12:10:09.160Z,77.70
2019-04-23T12:12:39.896Z,76.80
2019-04-23T12:14:21.934Z,76.10
2019-04-23T12:15:25.174Z,76.50
2019-04-23T12:16:27.888Z,76.90
2019-04-23T12:17:33.242Z,77.10
2019-04-23T12:19:01.999Z,76.80
2019-04-23T12:21:06.367Z,75.60
2019-04-23T12:22:18.036Z,76.00
2019-04-23T12:23:31.692Z,76.00
2019-04-23T12:24:42.026Z,76.20
2019-04-23T12:25:32.882Z,76.50
2019-04-23T12:27:36.827Z,74.70
2019-04-23T12:28:53.213Z,74.30
2019-04-23T12:29:52.680Z,74.30
2019-04-23T12:31:05.553Z,73.90
2019-04-23T12:33:45.398Z,74.20
2019-04-23T12:34:55.652Z,74.00
2019-04-23T12:35:57.096Z,74.50
2019-04-23T12:37:09.511Z,73.60
2019-04-23T12:38:25.539Z,72.50
2019-04-23T12:39:25.832Z,73.20
2019-04-23T12:41:37.323Z,73.10
2019-04-23T12:43:43.553Z,73.10
2019-04-23T12:44:56.889Z,73.60
2019-04-23T12:45:51.984Z,72.80
2019-04-23T12:47:18.870Z,73.20
2019-04-23T12:50:03.784Z,72.80
2019-04-23T12:50:44.895Z,72.40
2019-04-23T12:52:47.514Z,72.10
2019-04-23T12:53:57.767Z,72.70
2019-04-23T12:55:54.511Z,72.70
2019-04-23T12:58:11.167Z,71.80
2019-04-23T12:59:14.909Z,71.10
2019-04-23T13:01:32.833Z,72.30
2019-04-23T13:03:39.222Z,72.20
2019-04-23T13:05:42.267Z,72.20
2019-04-23T13:07:13.076Z,72.50
2019-04-23T13:09:34.765Z,73.00
2019-04-23T13:10:32.327Z,72.50
2019-04-23T13:11:34.542Z,72.70
2019-04-23T13:12:48.209Z,72.90
2019-04-23T13:13:56.385Z,72.70
2019-04-23T13:15:03.654Z,73.00
2019-04-23T13:15:51.890Z,71.40
2019-04-23T13:18:26.830Z,72.00
2019-04-23T13:19:26.410Z,71.90
2019-04-23T13:20:23.093Z,71.40
2019-04-23T13:21:51.720Z,71.60
2019-04-23T13:22:48.947Z,71.90
2019-04-23T13:24:04.141Z,70.90
2019-04-23T13:25:32.944Z,71.20
2019-04-23T13:26:24.983Z,70.80
2019-04-23T13:29:11.397Z,70.00
2019-04-23T13:30:16.943Z,69.90
2019-04-23T13:31:08.531Z,70.50
2019-04-23T13:32:09.620Z,70.80
2019-04-23T13:35:09.277Z,71.20
2019-04-23T13:36:32.466Z,70.30
2019-04-23T13:39:18.655Z,70.20
2019-04-23T13:40:47.514Z,70.50
2019-04-23T13:46:47.000Z,71.40
2019-04-23T13:51:19.763Z,72.30
2019-04-23T13:53:53.410Z,71.80
2019-04-23T14:02:38.896Z,70.40
2019-04-23T14:04:14.156Z,70.60
2019-04-23T14:07:21.361Z,71.60
2019-04-23T14:10:08.455Z,70.90
2019-04-23T14:11:43.449Z,70.60
2019-04-23T14:13:28.873Z,70.70
2019-04-23T14:17:19.849Z,71.10
2019-04-23T14:19:47.250Z,71.80
2019-04-23T14:21:02.652Z,72.20
2019-04-23T14:22:56.532Z,70.30
2019-04-23T14:25:09.999Z,71.00
2019-04-23T14:30:59.261Z,72.30
2019-04-23T14:32:29.339Z,73.00
2019-04-23T14:35:33.393Z,73.10
2019-04-23T14:40:38.748Z,72.80
2019-04-23T14:41:54.010Z,73.10
2019-04-23T14:47:59.134Z,73.80
2019-04-23T14:51:11.719Z,74.30
2019-04-23T14:52:31.122Z,73.90
2019-04-23T14:57:17.039Z,73.80
2019-04-23T14:59:53.837Z,74.20
2019-04-23T15:01:27.321Z,73.70
2019-04-23T15:02:44.567Z,73.90
2019-04-23T15:04:25.208Z,74.20
2019-04-23T15:07:17.049Z,75.10
2019-04-23T15:09:06.355Z,75.20
2019-04-23T15:10:12.268Z,75.20
2019-04-23T15:11:38.800Z,75.20
2019-04-23T15:14:48.197Z,75.60
2019-04-23T15:17:34.412Z,75.70
2019-04-23T15:27:44.082Z,76.20
2019-04-23T15:29:09.400Z,77.20
2019-04-23T15:30:59.241Z,76.10
2019-04-23T15:32:20.243Z,76.30
2019-04-23T15:37:11.246Z,76.60
2019-04-23T15:39:21.116Z,76.60
2019-04-23T15:41:04.678Z,76.70
2019-04-23T15:42:09.285Z,76.70
2019-04-23T15:43:34.623Z,76.60
2019-04-23T15:44:48.807Z,76.40
2019-04-23T15:45:55.449Z,76.50
2019-04-23T15:47:14.568Z,76.00
2019-04-23T15:49:53.908Z,76.50
2019-04-23T15:51:11.790Z,76.80
2019-04-23T15:52:18.793Z,77.10
2019-04-23T15:53:45.914Z,77.40
2019-04-23T15:55:01.476Z,77.60
2019-04-23T15:56:26.821Z,77.70
2019-04-23T15:57:54.157Z,77.40
2019-04-23T15:59:02.552Z,78.20
2019-04-23T16:00:08.794Z,77.80
2019-04-23T16:01:29.237Z,78.00
2019-04-23T16:02:17.204Z,78.40
2019-04-23T16:03:33.912Z,78.30
2019-04-23T16:04:51.279Z,78.70
2019-04-23T16:06:08.701Z,78.30
2019-04-23T16:07:44.175Z,78.50
2019-04-23T16:09:06.435Z,78.80
2019-04-23T16:11:47.577Z,78.00
2019-04-23T16:13:14.997Z,78.50
2019-04-23T16:15:48.361Z,78.60
2019-04-23T16:16:58.379Z,78.60
2019-04-23T16:20:25.057Z,78.60
2019-04-23T16:23:26.466Z,78.90
2019-04-23T16:27:48.764Z,79.40
2019-04-23T16:29:35.833Z,79.60
2019-04-23T16:31:00.125Z,79.80
2019-04-23T16:32:08.549Z,80.20
2019-04-23T16:40:06.122Z,81.40
2019-04-23T16:42:56.658Z,81.70
2019-04-23T16:44:20.275Z,82.00
2019-04-23T16:45:49.377Z,81.90
2019-04-23T16:47:12.635Z,82.60
2019-04-23T16:48:46.465Z,82.60
2019-04-23T16:56:56.056Z,82.80
2019-04-23T17:01:26.381Z,83.50
2019-04-23T17:03:11.147Z,83.60
2019-04-23T17:04:24.770Z,83.80
2019-04-23T17:05:56.833Z,84.10
2019-04-23T17:07:13.232Z,84.20
2019-04-23T17:13:30.445Z,84.70
2019-04-23T17:15:02.709Z,84.90
2019-04-23T17:16:21.326Z,85.10
2019-04-23T17:17:34.553Z,85.10
2019-04-23T17:18:54.948Z,85.40
2019-04-23T17:20:16.196Z,85.40
2019-04-23T17:22:51.155Z,85.80
2019-04-23T17:25:20.429Z,86.00
2019-04-23T17:26:38.958Z,86.30
2019-04-23T17:28:04.832Z,86.50
2019-04-23T17:30:34.205Z,86.50
2019-04-23T17:31:53.689Z,86.60
2019-04-23T17:33:27.706Z,86.70
2019-04-23T17:34:42.287Z,87.00
2019-04-23T17:37:32.125Z,87.40
2019-04-23T17:42:30.235Z,87.90
2019-04-23T17:43:59.838Z,87.90
2019-04-23T17:46:26.827Z,88.50
2019-04-23T17:48:07.139Z,88.80
2019-04-23T17:49:26.313Z,89.10
2019-04-23T17:51:02.421Z,89.30
2019-04-23T17:52:22.445Z,89.50
2019-04-23T17:54:56.703Z,89.60
2019-04-23T17:57:28.293Z,89.90
2019-04-23T17:59:04.353Z,90.10
2019-04-23T18:00:19.610Z,90.20
2019-04-23T18:01:41.251Z,90.20
2019-04-23T18:04:10.315Z,90.40
2019-04-23T18:13:13.289Z,90.90
2019-04-23T18:14:16.397Z,90.90
2019-04-23T18:15:45.183Z,91.00
2019-04-23T18:17:20.808Z,91.10
2019-04-23T18:18:19.735Z,91.10
2019-04-23T18:19:39.262Z,91.30
2019-04-23T18:22:46.876Z,91.60
2019-04-23T18:24:27.382Z,91.80
2019-04-23T18:25:37.386Z,91.90
2019-04-23T18:27:01.393Z,92.10
2019-04-23T18:28:08.458Z,92.20
2019-04-23T18:29:47.364Z,92.30
2019-04-23T18:31:06.160Z,92.40
2019-04-23T18:32:40.628Z,92.50
2019-04-23T18:35:19.615Z,92.70
2019-04-23T18:36:33.658Z,92.80
2019-04-23T18:37:50.072Z,92.80
2019-04-23T18:40:28.599Z,93.00
2019-04-23T18:41:54.531Z,93.10
2019-04-23T18:44:30.549Z,93.30
2019-04-23T18:45:49.911Z,93.40
2019-04-23T18:47:00.746Z,93.40
2019-04-23T18:48:44.217Z,93.60
2019-04-23T18:49:55.332Z,93.70
2019-04-23T18:51:05.134Z,93.90
2019-04-23T18:52:40.848Z,94.00
2019-04-23T18:53:48.167Z,94.50
2019-04-23T18:55:09.404Z,94.20
2019-04-23T18:57:45.834Z,94.40
2019-04-23T18:59:04.851Z,94.50
2019-04-23T19:00:24.953Z,94.60
2019-04-23T19:05:19.188Z,95.10
2019-04-23T19:06:38.235Z,95.30
2019-04-23T19:10:10.771Z,95.50
2019-04-23T19:14:30.750Z,95.70
2019-04-23T19:17:30.699Z,95.90
2019-04-23T19:18:12.422Z,95.90
2019-04-23T19:19:33.389Z,96.00
2019-04-23T19:22:19.327Z,96.20
2019-04-23T19:23:32.581Z,96.30
2019-04-23T19:24:44.879Z,96.40
2019-04-23T19:25:54.650Z,96.60
2019-04-23T19:36:05.123Z,97.20
2019-04-23T19:37:02.688Z,97.20
2019-04-23T19:39:17.779Z,97.40
2019-04-23T19:40:23.612Z,97.40
2019-04-23T19:41:32.059Z,97.60
2019-04-23T19:42:36.788Z,97.70
2019-04-23T19:43:41.524Z,97.70
2019-04-23T19:44:45.555Z,97.80
2019-04-23T19:46:02.130Z,97.80
2019-04-23T19:47:01.690Z,98.00
2019-04-23T19:48:07.077Z,98.00
2019-04-23T19:49:13.771Z,98.20
2019-04-23T19:50:23.978Z,98.20
2019-04-23T19:51:25.135Z,98.30
2019-04-23T19:52:52.599Z,98.40
2019-04-23T19:53:53.081Z,98.40
2019-04-23T19:56:03.995Z,98.60
2019-04-23T19:56:58.201Z,98.60
2019-04-23T19:58:16.199Z,98.60
2019-04-23T19:59:15.762Z,98.60
2019-04-23T20:00:17.441Z,98.60
2019-04-23T20:01:25.947Z,98.70
2019-04-23T20:02:55.403Z,98.70
2019-04-23T20:04:45.978Z,98.90
2019-04-23T20:05:53.580Z,98.90
2019-04-23T20:08:30.718Z,99.20
2019-04-23T20:09:33.097Z,99.30
2019-04-23T20:10:04.013Z,99.40
2019-04-23T20:11:27.521Z,99.40
2019-04-23T20:12:30.354Z,99.60
2019-04-23T20:13:45.653Z,99.50
2019-04-23T20:18:01.054Z,99.80
2019-04-23T20:19:25.351Z,99.90
2019-04-23T20:20:26.520Z,99.90
2019-04-23T20:21:38.971Z,99.90
2019-04-23T20:22:51.232Z,99.90
2019-04-23T20:28:44.239Z,99.90
2019-04-23T20:29:54.626Z,99.90
2019-04-23T20:31:13.900Z,99.90
2019-04-23T20:36:25.355Z,99.90
2019-04-23T20:37:17.856Z,99.90
2019-04-23T20:38:35.655Z,99.90
2019-04-23T20:40:57.009Z,99.90
2019-04-23T20:44:12.501Z,99.90
2019-04-23T20:46:25.238Z,99.90
2019-04-23T20:47:44.242Z,99.90
2019-04-23T20:48:41.016Z,99.90
2019-04-23T20:49:43.189Z,99.90
2019-04-23T20:50:44.351Z,99.90
2019-04-23T20:52:51.751Z,99.90
2019-04-23T20:54:03.873Z,99.90
2019-04-23T20:55:08.118Z,99.90
2019-04-23T20:57:45.727Z,99.90
2019-04-23T21:00:04.730Z,99.90
2019-04-23T21:02:42.070Z,99.90
2019-04-23T21:03:46.973Z,99.90
2019-04-23T21:04:51.304Z,99.90
2019-04-23T21:05:41.112Z,99.90
2019-04-23T21:07:13.349Z,99.90