createdAt,value
2023-05-14T00:01:42.331Z,58.70
2023-05-14T00:04:10.097Z,58.84
2023-05-14T00:06:37.862Z,58.25
2023-05-14T00:09:06.367Z,58.54
2023-05-14T00:11:34.070Z,59.18
2023-05-14T00:14:01.763Z,60.07
2023-05-14T00:16:29.511Z,58.14
2023-05-14T00:18:57.396Z,59.23
2023-05-14T00:21:25.059Z,58.56
2023-05-14T00:23:52.858Z,59.30
2023-05-14T00:26:23.704Z,59.82
2023-05-14T00:28:51.351Z,59.13
2023-05-14T00:31:19.343Z,60.86
2023-05-14T00:33:47.054Z,61.00
2023-05-14T00:36:17.824Z,59.66
2023-05-14T00:38:45.726Z,60.20
2023-05-14T00:41:13.481Z,61.56
2023-05-14T00:43:41.196Z,62.09
2023-05-14T00:46:09.370Z,62.72
2023-05-14T00:48:37.048Z,60.44
2023-05-14T00:51:05.101Z,60.17
2023-05-14T00:53:32.905Z,59.16
2023-05-14T00:56:00.742Z,61.59
2023-05-14T00:58:28.842Z,60.73
2023-05-14T01:00:56.592Z,61.97
2023-05-14T01:03:24.390Z,61.48
2023-05-14T01:06:12.327Z,62.11
2023-05-14T01:09:00.232Z,65.03
2023-05-14T01:11:55.656Z,62.02
2023-05-14T01:14:43.942Z,62.18
2023-05-14T01:17:13.519Z,63.77
2023-05-14T01:19:45.365Z,63.91
2023-05-14T01:22:13.674Z,64.09
2023-05-14T01:24:41.578Z,63.97
2023-05-14T01:27:31.846Z,63.66
2023-05-14T01:30:15.994Z,60.93
2023-05-14T01:32:47.244Z,61.17
2023-05-14T01:35:15.655Z,62.03
2023-05-14T01:37:44.716Z,61.91
2023-05-14T01:40:13.375Z,63.05
2023-05-14T01:42:41.748Z,63.66
2023-05-14T01:45:10.151Z,63.29
2023-05-14T01:47:37.884Z,65.34
2023-05-14T01:50:06.144Z,63.76
2023-05-14T01:52:33.827Z,67.16
2023-05-14T01:55:01.530Z,64.67
2023-05-14T01:57:29.163Z,64.01
2023-05-14T01:59:57.317Z,64.42
2023-05-14T02:02:25.177Z,66.63
2023-05-14T02:04:52.959Z,66.05
2023-05-14T02:07:20.706Z,64.91
2023-05-14T02:09:48.430Z,66.11
2023-05-14T02:12:16.135Z,65.73
2023-05-14T02:14:43.797Z,66.14
2023-05-14T02:17:11.768Z,67.74
2023-05-14T02:19:39.429Z,64.82
2023-05-14T02:22:07.130Z,65.97
2023-05-14T02:24:34.815Z,65.08
2023-05-14T02:27:02.472Z,64.28
2023-05-14T02:29:30.250Z,63.73
2023-05-14T02:31:58.024Z,66.26
2023-05-14T02:34:26.007Z,68.20
2023-05-14T02:36:53.681Z,69.02
2023-05-14T02:39:21.359Z,68.02
2023-05-14T02:41:49.037Z,67.19
2023-05-14T02:44:16.724Z,65.82
2023-05-14T02:46:44.579Z,64.65
2023-05-14T02:49:12.298Z,64.30
2023-05-14T02:51:39.969Z,64.96
2023-05-14T02:54:07.695Z,66.36
2023-05-14T02:56:35.423Z,66.76
2023-05-14T02:59:03.303Z,68.79
2023-05-14T03:01:31.109Z,70.30
2023-05-14T03:03:59.347Z,69.59
2023-05-14T03:06:27.026Z,68.80
2023-05-14T03:08:54.666Z,70.04
2023-05-14T03:11:22.366Z,68.78
2023-05-14T03:13:50.022Z,67.01
2023-05-14T03:16:17.728Z,67.04
2023-05-14T03:18:45.745Z,68.06
2023-05-14T03:21:13.471Z,70.63
2023-05-14T03:23:41.167Z,69.55
2023-05-14T03:26:08.895Z,70.38
2023-05-14T03:28:36.560Z,70.43
2023-05-14T03:31:04.299Z,69.52
2023-05-14T03:33:32.093Z,70.79
2023-05-14T03:35:59.786Z,70.23
2023-05-14T03:38:27.494Z,70.25
2023-05-14T03:40:55.302Z,69.59
2023-05-14T03:43:23.101Z,69.01
2023-05-14T03:45:52.722Z,68.68
2023-05-14T03:48:20.947Z,68.23
2023-05-14T03:50:48.644Z,69.60
2023-05-14T03:53:16.852Z,69.23
2023-05-14T03:55:44.585Z,69.96
2023-05-14T03:58:14.462Z,69.99
2023-05-14T04:00:42.867Z,68.84
2023-05-14T04:03:11.291Z,67.87
2023-05-14T04:05:39.197Z,68.11
2023-05-14T04:08:06.918Z,68.41
2023-05-14T04:10:34.671Z,68.48
2023-05-14T04:13:02.298Z,68.67
2023-05-14T04:15:30.109Z,68.88
2023-05-14T04:17:57.812Z,68.17
2023-05-14T04:20:25.862Z,69.04
2023-05-14T04:22:54.213Z,69.18
2023-05-14T04:25:21.989Z,68.81
2023-05-14T04:27:49.774Z,68.78
2023-05-14T04:30:17.556Z,68.89
2023-05-14T04:32:45.599Z,68.36
2023-05-14T04:35:13.380Z,68.39
2023-05-14T04:37:41.519Z,68.29
2023-05-14T04:40:12.946Z,68.35
2023-05-14T04:42:40.684Z,68.32
2023-05-14T04:45:08.908Z,67.33
2023-05-14T04:47:36.963Z,67.16
2023-05-14T04:50:05.151Z,67.00
2023-05-14T04:52:33.057Z,67.67
2023-05-14T04:55:01.197Z,67.54
2023-05-14T04:57:28.884Z,67.54
2023-05-14T04:59:56.684Z,66.92
2023-05-14T05:02:24.401Z,66.99
2023-05-14T05:04:52.162Z,66.27
2023-05-14T05:07:19.847Z,66.03
2023-05-14T05:09:47.515Z,65.80
2023-05-14T05:12:15.220Z,66.20
2023-05-14T05:14:42.924Z,66.48
2023-05-14T05:17:10.578Z,66.24
2023-05-14T05:19:43.662Z,65.78
2023-05-14T05:22:12.101Z,65.80
2023-05-14T05:24:39.780Z,65.79
2023-05-14T05:27:07.506Z,65.75
2023-05-14T05:29:35.621Z,65.65
2023-05-14T05:32:03.550Z,65.57
2023-05-14T05:34:31.326Z,65.67
2023-05-14T05:36:59.009Z,65.39
2023-05-14T05:39:26.664Z,65.20
2023-05-14T05:41:54.417Z,65.10
2023-05-14T05:44:22.088Z,64.94
2023-05-14T05:46:52.934Z,64.74
2023-05-14T05:49:20.950Z,64.68
2023-05-14T05:51:48.594Z,64.47
2023-05-14T05:54:16.299Z,64.25
2023-05-14T05:56:43.956Z,64.14
2023-05-14T05:59:11.650Z,63.98
2023-05-14T06:01:40.839Z,64.00
2023-05-14T06:04:08.569Z,63.88
2023-05-14T06:06:36.307Z,63.86
2023-05-14T06:09:04.711Z,63.80
2023-05-14T06:11:32.640Z,63.53
2023-05-14T06:14:00.377Z,63.46
2023-05-14T06:16:28.166Z,63.15
2023-05-14T06:18:56.059Z,62.69
2023-05-14T06:21:23.765Z,62.96
2023-05-14T06:23:51.426Z,62.84
2023-05-14T06:26:19.127Z,62.55
2023-05-14T06:28:46.774Z,62.26
2023-05-14T06:31:14.411Z,62.15
2023-05-14T06:33:42.158Z,61.64
2023-05-14T06:36:09.988Z,61.46
2023-05-14T06:38:37.679Z,61.56
2023-05-14T06:41:05.502Z,60.29
2023-05-14T06:43:33.276Z,60.51
2023-05-14T06:46:01.372Z,59.88
2023-05-14T06:48:29.762Z,59.63
2023-05-14T06:50:57.705Z,59.54
2023-05-14T06:53:25.465Z,58.32
2023-05-14T06:55:53.147Z,58.97
2023-05-14T06:58:20.821Z,56.58
2023-05-14T07:00:48.523Z,58.26
2023-05-14T07:03:16.315Z,56.71
2023-05-14T07:05:46.029Z,56.88
2023-05-14T07:08:14.002Z,56.00
2023-05-14T07:10:41.669Z,55.69
2023-05-14T07:13:09.648Z,53.09
2023-05-14T07:15:37.457Z,51.02
2023-05-14T07:18:05.223Z,53.46
2023-05-14T07:20:32.921Z,51.02
2023-05-14T07:23:00.702Z,51.90
2023-05-14T07:25:28.426Z,52.72
2023-05-14T07:27:56.282Z,52.31
2023-05-14T07:30:24.368Z,52.11
2023-05-14T07:32:52.502Z,50.98
2023-05-14T07:35:20.522Z,49.77
2023-05-14T07:37:48.591Z,51.66
2023-05-14T07:40:16.685Z,51.63
2023-05-14T07:42:44.396Z,51.57
2023-05-14T07:45:12.144Z,50.67
2023-05-14T07:47:41.207Z,49.55
2023-05-14T07:50:09.932Z,48.40
2023-05-14T07:52:37.631Z,47.85
2023-05-14T07:55:06.183Z,45.60
2023-05-14T07:57:33.970Z,44.04
2023-05-14T08:00:02.160Z,46.90
2023-05-14T08:02:30.078Z,45.97
2023-05-14T08:04:58.591Z,45.99
2023-05-14T08:07:27.901Z,46.19
2023-05-14T08:09:56.002Z,45.10
2023-05-14T08:12:23.670Z,45.13
2023-05-14T08:14:51.823Z,43.60
2023-05-14T08:17:19.678Z,44.74
2023-05-14T08:19:47.341Z,43.56
2023-05-14T08:22:15.425Z,43.36
2023-05-14T08:24:43.274Z,40.99
2023-05-14T08:27:11.063Z,42.28
2023-05-14T08:29:38.923Z,42.58
2023-05-14T08:32:19.283Z,41.21
2023-05-14T08:34:52.005Z,41.13
2023-05-14T08:37:19.845Z,40.42
2023-05-14T08:39:47.675Z,40.55
2023-05-14T08:42:20.764Z,39.03
2023-05-14T08:44:50.325Z,39.99
2023-05-14T08:47:21.534Z,37.45
2023-05-14T08:49:55.032Z,39.25
2023-05-14T08:52:23.396Z,38.00
2023-05-14T08:54:53.930Z,38.57
2023-05-14T08:57:24.939Z,37.97
2023-05-14T08:59:56.065Z,37.75
2023-05-14T09:02:27.683Z,36.95
2023-05-14T09:04:57.028Z,38.05
2023-05-14T09:07:25.126Z,37.78
2023-05-14T09:09:53.829Z,37.99
2023-05-14T09:12:22.597Z,37.62
2023-05-14T09:14:51.252Z,37.55
2023-05-14T09:17:19.723Z,37.02
2023-05-14T09:19:53.214Z,36.48
2023-05-14T09:22:21.456Z,36.13
2023-05-14T09:25:18.542Z,35.70
2023-05-14T09:27:50.454Z,34.75
2023-05-14T09:30:18.629Z,35.65
2023-05-14T09:32:47.479Z,35.37
2023-05-14T09:35:21.582Z,34.93
2023-05-14T09:37:51.887Z,35.46
2023-05-14T09:40:22.319Z,33.88
2023-05-14T09:42:50.599Z,34.42
2023-05-14T09:45:18.464Z,35.10
2023-05-14T09:47:46.456Z,34.14
2023-05-14T09:50:14.533Z,33.45
2023-05-14T09:52:42.800Z,33.90
2023-05-14T09:55:10.659Z,32.57
2023-05-14T09:57:38.528Z,33.14
2023-05-14T10:00:08.948Z,33.02
2023-05-14T10:02:38.859Z,33.56
2023-05-14T10:05:08.047Z,32.04
2023-05-14T10:07:57.625Z,32.62
2023-05-14T10:10:29.646Z,33.33
2023-05-14T10:12:58.908Z,32.83
2023-05-14T10:15:54.725Z,32.86
2023-05-14T10:18:24.341Z,32.18
2023-05-14T10:21:06.848Z,32.74
2023-05-14T10:23:37.963Z,32.38
2023-05-14T10:26:06.977Z,31.82
2023-05-14T10:28:35.364Z,31.36
2023-05-14T10:31:03.897Z,31.14
2023-05-14T10:33:47.262Z,31.90
2023-05-14T10:36:14.882Z,29.85
2023-05-14T10:38:42.702Z,30.55
2023-05-14T10:41:13.122Z,31.04
2023-05-14T10:43:42.257Z,30.86
2023-05-14T10:46:12.224Z,30.22
2023-05-14T10:48:43.573Z,30.85
2023-05-14T10:51:12.606Z,30.36
2023-05-14T10:53:43.014Z,30.62
2023-05-14T10:56:13.428Z,30.31
2023-05-14T10:58:45.368Z,30.30
2023-05-14T11:01:14.356Z,30.11
2023-05-14T11:03:45.282Z,30.00
2023-05-14T11:06:15.749Z,30.40
2023-05-14T11:08:44.621Z,30.53
2023-05-14T11:11:12.896Z,30.42
2023-05-14T11:13:41.665Z,30.02
2023-05-14T11:16:21.652Z,29.24
2023-05-14T11:19:03.496Z,30.14
2023-05-14T11:21:32.894Z,29.88
2023-05-14T11:24:01.501Z,29.58
2023-05-14T11:26:29.314Z,29.73
2023-05-14T11:28:57.238Z,29.08
2023-05-14T11:31:25.633Z,29.43
2023-05-14T11:33:53.700Z,28.44
2023-05-14T11:36:22.068Z,28.44
2023-05-14T11:38:51.616Z,27.09
2023-05-14T11:41:21.613Z,28.04
2023-05-14T11:43:49.781Z,28.10
2023-05-14T11:46:21.994Z,27.95
2023-05-14T11:48:49.849Z,28.12
2023-05-14T11:51:17.667Z,28.20
2023-05-14T11:53:46.563Z,28.60
2023-05-14T11:56:14.248Z,28.52
2023-05-14T11:58:48.198Z,28.61
2023-05-14T12:01:16.082Z,28.63
2023-05-14T12:03:44.119Z,28.99
2023-05-14T12:06:11.974Z,28.57
2023-05-14T12:08:39.691Z,28.67
2023-05-14T12:11:09.181Z,28.57
2023-05-14T12:13:37.366Z,27.97
2023-05-14T12:16:06.613Z,28.22
2023-05-14T12:18:34.627Z,28.10
2023-05-14T12:21:04.069Z,28.23
2023-05-14T12:23:33.129Z,28.20
2023-05-14T12:26:08.700Z,28.08
2023-05-14T12:28:43.635Z,28.25
2023-05-14T12:31:11.623Z,28.33
2023-05-14T12:33:39.418Z,28.28
2023-05-14T12:38:41.114Z,28.36
2023-05-14T12:41:08.849Z,28.60
2023-05-14T12:43:36.629Z,28.62
2023-05-14T12:46:04.495Z,28.57
2023-05-14T12:48:32.262Z,28.56
2023-05-14T12:50:59.941Z,29.29
2023-05-14T12:53:27.634Z,29.32
2023-05-14T12:55:55.966Z,28.45
2023-05-14T12:58:23.730Z,28.92
2023-05-14T13:00:51.615Z,28.64
2023-05-14T13:03:19.726Z,28.56
2023-05-14T13:05:47.473Z,28.59
2023-05-14T13:08:18.038Z,28.55
2023-05-14T13:10:45.869Z,28.78
2023-05-14T13:13:16.084Z,28.88
2023-05-14T13:15:44.136Z,28.59
2023-05-14T13:18:11.844Z,28.72
2023-05-14T13:20:41.250Z,29.07
2023-05-14T13:23:10.092Z,28.10
2023-05-14T13:25:37.866Z,28.35
2023-05-14T13:28:06.056Z,28.17
2023-05-14T13:30:33.903Z,28.03
2023-05-14T13:33:01.696Z,28.49
2023-05-14T13:35:29.629Z,28.15
2023-05-14T13:37:57.393Z,28.29
2023-05-14T13:40:25.126Z,28.20
2023-05-14T13:42:52.909Z,28.65
2023-05-14T13:45:20.568Z,28.42
2023-05-14T13:47:49.514Z,28.37
2023-05-14T13:50:18.055Z,28.58
2023-05-14T13:52:45.748Z,28.10
2023-05-14T13:55:13.597Z,28.34
2023-05-14T13:57:41.962Z,28.25
2023-05-14T14:00:11.159Z,27.93
2023-05-14T14:02:38.882Z,28.14
2023-05-14T14:05:07.814Z,28.53
2023-05-14T14:07:35.666Z,28.48
2023-05-14T14:10:05.010Z,28.37
2023-05-14T14:12:32.795Z,28.14
2023-05-14T14:15:01.288Z,28.20
2023-05-14T14:17:29.065Z,28.05
2023-05-14T14:19:56.800Z,28.43
2023-05-14T14:22:27.225Z,28.18
2023-05-14T14:24:56.767Z,28.38
2023-05-14T14:27:24.522Z,28.34
2023-05-14T14:29:52.462Z,28.00
2023-05-14T14:32:20.541Z,28.41
2023-05-14T14:34:48.288Z,28.52
2023-05-14T14:37:16.034Z,27.92
2023-05-14T14:39:43.809Z,27.77
2023-05-14T14:42:11.476Z,28.32
2023-05-14T14:44:39.155Z,28.13
2023-05-14T14:47:06.988Z,28.11
2023-05-14T14:49:34.673Z,27.98
2023-05-14T14:52:02.529Z,28.12
2023-05-14T14:54:30.198Z,28.18
2023-05-14T14:56:57.935Z,28.06
2023-05-14T14:59:25.792Z,28.17
2023-05-14T15:01:53.555Z,27.96
2023-05-14T15:04:21.339Z,28.18
2023-05-14T15:06:49.237Z,28.27
2023-05-14T15:09:16.988Z,28.51
2023-05-14T15:11:45.134Z,28.26
2023-05-14T15:14:13.221Z,28.53
2023-05-14T15:16:42.140Z,28.74
2023-05-14T15:19:09.945Z,28.53
2023-05-14T15:21:37.935Z,29.01
2023-05-14T15:24:06.568Z,28.71
2023-05-14T15:26:34.478Z,29.10
2023-05-14T15:29:02.122Z,29.09
2023-05-14T15:31:30.260Z,29.43
2023-05-14T15:33:58.382Z,29.59
2023-05-14T15:36:26.185Z,29.45
2023-05-14T15:38:53.906Z,29.64
2023-05-14T15:41:22.799Z,29.73
2023-05-14T15:43:50.699Z,29.86
2023-05-14T15:46:18.470Z,29.83
2023-05-14T15:48:46.243Z,30.02
2023-05-14T15:51:14.053Z,30.10
2023-05-14T15:53:41.740Z,30.03
2023-05-14T15:56:09.523Z,29.95
2023-05-14T15:58:37.182Z,30.02
2023-05-14T16:01:05.012Z,29.92
2023-05-14T16:03:32.843Z,29.91
2023-05-14T16:06:00.858Z,29.71
2023-05-14T16:08:28.696Z,29.61
2023-05-14T16:10:56.463Z,29.22
2023-05-14T16:13:24.219Z,28.42
2023-05-14T16:15:51.922Z,28.46
2023-05-14T16:18:19.714Z,28.18
2023-05-14T16:20:47.417Z,28.18
2023-05-14T16:23:15.096Z,26.96
2023-05-14T16:25:42.844Z,27.32
2023-05-14T16:28:10.689Z,26.91
2023-05-14T16:30:38.489Z,27.33
2023-05-14T16:33:06.547Z,27.70
2023-05-14T16:35:34.447Z,27.88
2023-05-14T16:38:02.153Z,28.07
2023-05-14T16:40:30.235Z,27.98
2023-05-14T16:43:03.744Z,28.00
2023-05-14T16:45:34.458Z,28.17
2023-05-14T16:48:03.189Z,28.50
2023-05-14T16:50:30.964Z,28.70
2023-05-14T16:52:58.851Z,28.87
2023-05-14T16:55:26.864Z,28.83
2023-05-14T16:57:54.573Z,29.17
2023-05-14T17:00:22.314Z,29.14
2023-05-14T17:02:52.251Z,29.21
2023-05-14T17:05:21.397Z,29.67
2023-05-14T17:07:49.306Z,29.51
2023-05-14T17:10:17.148Z,29.83
2023-05-14T17:12:45.038Z,30.34
2023-05-14T17:15:12.014Z,30.16
2023-05-14T17:17:40.045Z,30.31
2023-05-14T17:20:08.610Z,30.82
2023-05-14T17:22:36.783Z,30.84
2023-05-14T17:25:05.673Z,30.75
2023-05-14T17:27:33.441Z,30.97
2023-05-14T17:30:01.511Z,31.27
2023-05-14T17:32:31.297Z,31.14
2023-05-14T17:34:59.290Z,31.47
2023-05-14T17:37:27.468Z,31.47
2023-05-14T17:39:55.227Z,31.76
2023-05-14T17:42:22.909Z,31.78
2023-05-14T17:44:50.650Z,32.06
2023-05-14T17:47:20.603Z,32.53
2023-05-14T17:49:51.027Z,32.43
2023-05-14T17:52:19.281Z,32.64
2023-05-14T17:54:47.042Z,32.61
2023-05-14T17:57:15.102Z,33.02
2023-05-14T17:59:42.853Z,33.16
2023-05-14T18:02:11.060Z,33.35
2023-05-14T18:04:39.422Z,33.66
2023-05-14T18:07:07.601Z,33.58
2023-05-14T18:09:35.364Z,33.78
2023-05-14T18:12:03.040Z,34.08
2023-05-14T18:14:30.739Z,34.22
2023-05-14T18:16:58.550Z,34.45
2023-05-14T18:19:26.277Z,34.22
2023-05-14T18:21:55.625Z,34.55
2023-05-14T18:24:23.353Z,34.71
2023-05-14T18:26:51.070Z,35.20
2023-05-14T18:29:18.713Z,35.22
2023-05-14T18:31:46.475Z,35.21
2023-05-14T18:34:14.119Z,35.93
2023-05-14T18:36:41.902Z,36.68
2023-05-14T18:39:09.652Z,36.66
2023-05-14T18:41:37.364Z,36.93
2023-05-14T18:44:05.085Z,37.70
2023-05-14T18:46:32.886Z,37.90
2023-05-14T18:49:00.570Z,38.64
2023-05-14T18:51:28.219Z,38.05
2023-05-14T18:53:55.930Z,37.94
2023-05-14T18:56:24.599Z,38.40
2023-05-14T18:58:53.927Z,39.37
2023-05-14T19:01:24.486Z,39.93
2023-05-14T19:03:53.127Z,40.52
2023-05-14T19:06:21.187Z,40.76
2023-05-14T19:08:48.893Z,40.55
2023-05-14T19:11:18.209Z,40.77
2023-05-14T19:13:49.616Z,40.99
2023-05-14T19:16:17.576Z,40.95
2023-05-14T19:18:45.408Z,40.81
2023-05-14T19:21:15.305Z,41.69
2023-05-14T19:23:43.294Z,42.64
2023-05-14T19:26:11.208Z,42.53
2023-05-14T19:28:39.158Z,43.69
2023-05-14T19:31:06.919Z,42.58
2023-05-14T19:33:34.885Z,43.17
2023-05-14T19:36:04.007Z,43.72
2023-05-14T19:38:31.669Z,43.40
2023-05-14T19:40:59.318Z,43.90
2023-05-14T19:43:28.082Z,44.22
2023-05-14T19:45:55.953Z,43.31
2023-05-14T19:48:23.716Z,44.85
2023-05-14T19:50:52.110Z,44.88
2023-05-14T19:53:19.871Z,45.41
2023-05-14T19:55:47.598Z,45.32
2023-05-14T19:58:15.264Z,45.39
2023-05-14T20:00:43.371Z,45.57
2023-05-14T20:03:11.148Z,46.77
2023-05-14T20:05:39.050Z,46.87
2023-05-14T20:08:08.207Z,46.77
2023-05-14T20:10:35.898Z,46.70
2023-05-14T20:13:03.785Z,46.11
2023-05-14T20:15:31.578Z,46.72
2023-05-14T20:17:59.267Z,47.25
2023-05-14T20:20:28.922Z,47.43
2023-05-14T20:22:58.347Z,46.78
2023-05-14T20:25:28.200Z,46.26
2023-05-14T20:27:56.356Z,46.19
2023-05-14T20:30:24.369Z,46.85
2023-05-14T20:32:52.425Z,46.84
2023-05-14T20:35:20.104Z,47.17
2023-05-14T20:37:49.645Z,48.17
2023-05-14T20:40:17.531Z,48.19
2023-05-14T20:42:45.674Z,48.08
2023-05-14T20:45:13.619Z,47.41
2023-05-14T20:47:41.314Z,47.65
2023-05-14T20:50:09.358Z,47.47
2023-05-14T20:52:37.037Z,46.76
2023-05-14T20:55:05.707Z,47.19
2023-05-14T20:57:33.404Z,47.07
2023-05-14T21:00:02.381Z,47.50
2023-05-14T21:02:30.255Z,47.09
2023-05-14T21:04:58.387Z,47.63
2023-05-14T21:07:27.159Z,47.31
2023-05-14T21:09:57.108Z,47.22
2023-05-14T21:12:24.754Z,47.20
2023-05-14T21:14:52.420Z,47.45
2023-05-14T21:17:20.294Z,47.29
2023-05-14T21:19:48.167Z,47.32
2023-05-14T21:22:15.863Z,47.37
2023-05-14T21:24:43.564Z,47.23
2023-05-14T21:27:11.727Z,47.15
2023-05-14T21:29:39.836Z,47.61
2023-05-14T21:32:09.130Z,47.26
2023-05-14T21:34:36.891Z,47.23
2023-05-14T21:37:04.865Z,47.65
2023-05-14T21:39:32.725Z,47.78
2023-05-14T21:42:00.357Z,47.61
2023-05-14T21:44:28.015Z,47.87
2023-05-14T21:46:55.817Z,47.41
2023-05-14T21:49:23.578Z,47.52
2023-05-14T21:51:53.163Z,47.73
2023-05-14T21:54:21.316Z,47.18
2023-05-14T21:56:49.351Z,47.51
2023-05-14T21:59:17.081Z,47.63
2023-05-14T22:04:16.525Z,47.64
2023-05-14T22:06:44.375Z,47.40
2023-05-14T22:09:12.419Z,47.42
2023-05-14T22:11:40.453Z,47.96
2023-05-14T22:14:08.369Z,47.60
2023-05-14T22:16:36.551Z,47.71
2023-05-14T22:19:06.462Z,47.83
2023-05-14T22:21:34.381Z,47.80
2023-05-14T22:24:02.119Z,47.41
2023-05-14T22:26:29.862Z,47.57
2023-05-14T22:28:57.928Z,47.65
2023-05-14T22:31:25.728Z,47.26
2023-05-14T22:33:53.755Z,47.29
2023-05-14T22:36:21.620Z,47.35
2023-05-14T22:38:49.266Z,47.21
2023-05-14T22:41:20.006Z,47.67
2023-05-14T22:43:49.309Z,47.28
2023-05-14T22:46:17.100Z,47.08
2023-05-14T22:48:45.253Z,47.31
2023-05-14T22:51:12.897Z,47.15
2023-05-14T22:53:40.644Z,47.07
2023-05-14T22:56:08.354Z,46.98
2023-05-14T22:58:36.307Z,47.00
2023-05-14T23:01:04.093Z,47.11
2023-05-14T23:03:31.833Z,46.89
2023-05-14T23:05:59.697Z,47.03
2023-05-14T23:08:27.350Z,46.76
2023-05-14T23:10:55.003Z,46.66
2023-05-14T23:13:22.677Z,46.60
2023-05-14T23:15:50.650Z,46.61
2023-05-14T23:18:18.492Z,46.64
2023-05-14T23:20:46.582Z,46.60
2023-05-14T23:23:14.226Z,46.64
2023-05-14T23:25:42.257Z,46.90
2023-05-14T23:28:10.080Z,46.82
2023-05-14T23:30:38.001Z,46.68
2023-05-14T23:33:05.691Z,46.70
2023-05-14T23:35:33.533Z,46.83
2023-05-14T23:38:01.303Z,46.86
2023-05-14T23:40:29.195Z,46.98
2023-05-14T23:42:59.970Z,46.74
2023-05-14T23:45:28.173Z,46.70
2023-05-14T23:47:58.245Z,46.67
2023-05-14T23:50:25.981Z,46.70
2023-05-14T23:52:54.678Z,46.47
2023-05-14T23:55:22.735Z,46.61
2023-05-14T23:57:51.321Z,46.71
