createdAt,value
2023-04-09T00:00:42.222Z,36.80
2023-04-09T00:03:08.802Z,38.72
2023-04-09T00:05:40.248Z,40.10
2023-04-09T00:08:07.397Z,34.80
2023-04-09T00:10:33.870Z,38.42
2023-04-09T00:13:00.584Z,37.42
2023-04-09T00:15:31.230Z,37.63
2023-04-09T00:17:59.143Z,39.20
2023-04-09T00:20:25.860Z,40.20
2023-04-09T00:22:52.358Z,35.78
2023-04-09T00:25:19.913Z,38.55
2023-04-09T00:27:46.606Z,37.60
2023-04-09T00:30:13.201Z,35.63
2023-04-09T00:32:39.682Z,36.90
2023-04-09T00:35:06.500Z,39.17
2023-04-09T00:37:32.916Z,37.22
2023-04-09T00:39:59.313Z,31.48
2023-04-09T00:42:26.559Z,40.80
2023-04-09T00:44:53.005Z,35.55
2023-04-09T00:47:19.534Z,32.70
2023-04-09T00:49:46.129Z,38.30
2023-04-09T00:52:12.690Z,37.63
2023-04-09T00:54:39.208Z,35.10
2023-04-09T00:57:05.810Z,32.60
2023-04-09T00:59:32.684Z,34.10
2023-04-09T01:01:59.237Z,34.97
2023-04-09T01:04:26.018Z,37.42
2023-04-09T01:07:02.209Z,34.83
2023-04-09T01:09:33.857Z,36.90
2023-04-09T01:12:16.202Z,32.45
2023-04-09T01:14:53.633Z,39.60
2023-04-09T01:17:49.332Z,37.45
2023-04-09T01:23:01.166Z,34.20
2023-04-09T01:25:38.159Z,36.30
2023-04-09T01:30:43.473Z,35.95
2023-04-09T01:35:38.856Z,35.00
2023-04-09T01:38:06.249Z,36.25
2023-04-09T01:40:33.000Z,33.92
2023-04-09T01:43:01.379Z,34.50
2023-04-09T01:45:28.088Z,34.95
2023-04-09T01:47:56.358Z,37.25
2023-04-09T01:50:23.361Z,34.90
2023-04-09T01:52:50.254Z,39.20
2023-04-09T01:55:16.776Z,35.90
2023-04-09T01:57:43.193Z,37.17
2023-04-09T02:00:10.798Z,34.17
2023-04-09T02:02:48.913Z,40.13
2023-04-09T02:05:18.386Z,36.83
2023-04-09T02:07:51.259Z,39.53
2023-04-09T02:10:20.346Z,35.33
2023-04-09T02:12:50.868Z,35.08
2023-04-09T02:15:19.542Z,36.05
2023-04-09T02:17:46.484Z,35.80
2023-04-09T02:20:17.666Z,35.67
2023-04-09T02:22:44.595Z,36.35
2023-04-09T02:25:11.224Z,35.83
2023-04-09T02:27:37.642Z,38.75
2023-04-09T02:30:04.508Z,33.15
2023-04-09T02:32:30.944Z,35.47
2023-04-09T02:34:57.389Z,35.45
2023-04-09T02:37:23.858Z,39.78
2023-04-09T02:39:50.327Z,34.13
2023-04-09T02:42:16.832Z,37.53
2023-04-09T02:44:44.365Z,37.38
2023-04-09T02:47:10.948Z,37.20
2023-04-09T02:49:37.400Z,34.90
2023-04-09T02:52:04.952Z,37.10
2023-04-09T02:54:31.336Z,38.08
2023-04-09T02:56:57.790Z,35.50
2023-04-09T02:59:24.173Z,37.55
2023-04-09T03:01:50.701Z,35.70
2023-04-09T03:04:17.186Z,34.38
2023-04-09T03:06:43.640Z,35.75
2023-04-09T03:09:10.031Z,36.97
2023-04-09T03:11:36.543Z,35.65
2023-04-09T03:14:02.967Z,33.50
2023-04-09T03:16:29.378Z,33.55
2023-04-09T03:18:55.954Z,33.47
2023-04-09T03:21:22.391Z,38.53
2023-04-09T03:23:48.821Z,33.85
2023-04-09T03:26:15.509Z,35.55
2023-04-09T03:28:42.013Z,31.40
2023-04-09T03:31:08.421Z,36.75
2023-04-09T03:33:34.858Z,36.83
2023-04-09T03:36:01.432Z,36.30
2023-04-09T03:38:28.022Z,33.05
2023-04-09T03:40:55.914Z,33.38
2023-04-09T03:43:22.411Z,31.98
2023-04-09T03:45:48.848Z,33.97
2023-04-09T03:48:15.421Z,32.85
2023-04-09T03:50:42.281Z,34.75
2023-04-09T03:53:08.824Z,33.70
2023-04-09T03:55:35.485Z,32.72
2023-04-09T03:58:01.980Z,31.38
2023-04-09T04:00:28.480Z,35.53
2023-04-09T04:02:55.005Z,35.33
2023-04-09T04:05:24.569Z,36.08
2023-04-09T04:07:51.145Z,34.47
2023-04-09T04:10:17.712Z,35.05
2023-04-09T04:12:44.188Z,33.50
2023-04-09T04:15:10.863Z,32.28
2023-04-09T04:17:37.346Z,33.92
2023-04-09T04:20:04.116Z,34.42
2023-04-09T04:22:30.789Z,32.47
2023-04-09T04:24:57.267Z,33.05
2023-04-09T04:27:23.759Z,32.08
2023-04-09T04:29:50.335Z,33.88
2023-04-09T04:32:17.043Z,33.35
2023-04-09T04:34:43.501Z,33.28
2023-04-09T04:37:09.963Z,32.33
2023-04-09T04:39:36.400Z,34.60
2023-04-09T04:42:02.866Z,31.23
2023-04-09T04:44:29.366Z,32.13
2023-04-09T04:46:55.890Z,31.98
2023-04-09T04:49:22.398Z,34.03
2023-04-09T04:51:48.844Z,33.00
2023-04-09T04:54:15.242Z,29.92
2023-04-09T04:56:41.648Z,33.55
2023-04-09T04:59:08.125Z,31.30
2023-04-09T05:01:34.730Z,36.00
2023-04-09T05:04:03.250Z,33.90
2023-04-09T05:06:29.996Z,32.67
2023-04-09T05:08:59.384Z,34.90
2023-04-09T05:11:25.867Z,33.15
2023-04-09T05:13:52.315Z,35.80
2023-04-09T05:16:20.842Z,32.30
2023-04-09T05:18:47.860Z,34.53
2023-04-09T05:21:14.304Z,32.05
2023-04-09T05:23:40.721Z,31.95
2023-04-09T05:26:07.207Z,31.23
2023-04-09T05:28:33.895Z,31.33
2023-04-09T05:31:00.383Z,34.08
2023-04-09T05:33:26.900Z,31.27
2023-04-09T05:35:53.387Z,33.42
2023-04-09T05:38:19.843Z,37.80
2023-04-09T05:40:46.260Z,34.53
2023-04-09T05:43:12.770Z,36.33
2023-04-09T05:45:39.362Z,37.80
2023-04-09T05:48:06.182Z,37.97
2023-04-09T05:50:38.179Z,38.28
2023-04-09T05:53:14.150Z,36.47
2023-04-09T05:55:40.870Z,41.22
2023-04-09T05:58:07.324Z,36.17
2023-04-09T06:00:33.746Z,43.63
2023-04-09T06:03:00.435Z,39.92
2023-04-09T06:05:26.987Z,38.40
2023-04-09T06:07:53.515Z,41.92
2023-04-09T06:10:19.904Z,40.50
2023-04-09T06:12:46.257Z,42.67
2023-04-09T06:15:12.730Z,41.53
2023-04-09T06:17:39.250Z,39.75
2023-04-09T06:20:06.685Z,39.45
2023-04-09T06:22:33.156Z,39.33
2023-04-09T06:24:59.974Z,41.17
2023-04-09T06:27:26.633Z,39.47
2023-04-09T06:29:53.035Z,37.97
2023-04-09T06:32:20.515Z,37.38
2023-04-09T06:34:48.288Z,40.70
2023-04-09T06:37:14.751Z,33.75
2023-04-09T06:39:47.648Z,36.35
2023-04-09T06:42:24.621Z,33.33
2023-04-09T06:44:51.655Z,34.13
2023-04-09T06:47:18.091Z,33.95
2023-04-09T06:49:44.579Z,32.67
2023-04-09T06:52:11.025Z,32.55
2023-04-09T06:54:37.392Z,30.98
2023-04-09T06:57:03.834Z,32.28
2023-04-09T06:59:30.241Z,34.08
2023-04-09T07:01:56.764Z,29.95
2023-04-09T07:04:23.347Z,32.42
2023-04-09T07:06:49.779Z,31.33
2023-04-09T07:09:17.632Z,29.58
2023-04-09T07:11:44.338Z,29.83
2023-04-09T07:14:10.768Z,31.27
2023-04-09T07:16:37.417Z,28.52
2023-04-09T07:19:03.989Z,28.95
2023-04-09T07:21:30.461Z,30.20
2023-04-09T07:23:57.593Z,29.33
2023-04-09T07:26:24.100Z,28.60
2023-04-09T07:28:50.639Z,31.33
2023-04-09T07:31:17.146Z,32.92
2023-04-09T07:33:43.574Z,29.85
2023-04-09T07:36:10.068Z,29.73
2023-04-09T07:38:36.613Z,28.42
2023-04-09T07:41:03.028Z,28.35
2023-04-09T07:43:29.508Z,28.08
2023-04-09T07:45:55.978Z,27.73
2023-04-09T07:48:22.456Z,25.60
2023-04-09T07:50:48.958Z,24.02
2023-04-09T07:53:15.582Z,27.13
2023-04-09T07:55:42.059Z,27.48
2023-04-09T07:58:08.578Z,28.60
2023-04-09T08:00:35.090Z,28.75
2023-04-09T08:03:03.785Z,29.38
2023-04-09T08:05:30.771Z,27.55
2023-04-09T08:07:57.191Z,27.20
2023-04-09T08:10:23.706Z,26.27
2023-04-09T08:12:50.317Z,27.80
2023-04-09T08:15:16.800Z,29.60
2023-04-09T08:17:43.308Z,27.30
2023-04-09T08:20:10.658Z,27.35
2023-04-09T08:22:37.177Z,28.00
2023-04-09T08:25:03.741Z,27.02
2023-04-09T08:27:30.287Z,30.00
2023-04-09T08:29:56.677Z,26.85
2023-04-09T08:32:23.221Z,33.88
2023-04-09T08:34:49.732Z,27.95
2023-04-09T08:37:16.703Z,28.92
2023-04-09T08:39:43.158Z,29.67
2023-04-09T08:42:12.540Z,29.55
2023-04-09T08:44:39.016Z,28.33
2023-04-09T08:47:11.469Z,32.10
2023-04-09T08:49:41.824Z,31.92
2023-04-09T08:52:08.524Z,29.10
2023-04-09T08:54:35.582Z,29.00
2023-04-09T08:57:06.182Z,30.63
2023-04-09T08:59:36.883Z,31.50
2023-04-09T09:02:08.232Z,28.83
2023-04-09T09:04:48.520Z,31.02
2023-04-09T09:07:16.429Z,30.73
2023-04-09T09:09:54.580Z,30.58
2023-04-09T09:12:35.671Z,30.50
2023-04-09T09:15:02.869Z,31.88
2023-04-09T09:17:29.502Z,30.65
2023-04-09T09:19:56.136Z,35.90
2023-04-09T09:22:22.712Z,34.03
2023-04-09T09:24:51.163Z,32.13
2023-04-09T09:27:36.720Z,35.25
2023-04-09T09:30:05.646Z,33.00
2023-04-09T09:32:35.619Z,31.63
2023-04-09T09:35:07.223Z,30.48
2023-04-09T09:37:34.166Z,35.25
2023-04-09T09:40:01.321Z,32.35
2023-04-09T09:42:28.015Z,30.30
2023-04-09T09:44:55.454Z,31.90
2023-04-09T09:47:23.199Z,31.73
2023-04-09T09:49:50.377Z,29.67
2023-04-09T09:52:24.933Z,33.45
2023-04-09T09:54:53.187Z,34.13
2023-04-09T09:57:22.219Z,30.63
2023-04-09T09:59:55.630Z,29.02
2023-04-09T10:02:30.725Z,32.40
2023-04-09T10:05:01.175Z,28.98
2023-04-09T10:07:28.123Z,28.05
2023-04-09T10:09:56.777Z,28.70
2023-04-09T10:12:24.109Z,27.80
2023-04-09T10:14:52.896Z,30.58
2023-04-09T10:17:20.981Z,27.70
2023-04-09T10:20:00.263Z,28.40
2023-04-09T10:22:29.907Z,27.75
2023-04-09T10:24:58.068Z,28.00
2023-04-09T10:27:27.099Z,26.90
2023-04-09T10:29:53.558Z,25.65
2023-04-09T10:32:26.605Z,25.20
2023-04-09T10:34:57.265Z,27.55
2023-04-09T10:37:26.093Z,26.40
2023-04-09T10:39:53.182Z,25.63
2023-04-09T10:42:30.591Z,27.33
2023-04-09T10:45:07.808Z,27.42
2023-04-09T10:47:36.175Z,26.88
2023-04-09T10:50:14.654Z,25.45
2023-04-09T10:52:42.285Z,25.35
2023-04-09T10:55:08.832Z,25.92
2023-04-09T10:57:35.455Z,26.55
2023-04-09T11:00:01.989Z,24.38
2023-04-09T11:02:31.930Z,23.73
2023-04-09T11:05:04.328Z,23.58
2023-04-09T11:07:35.541Z,21.55
2023-04-09T11:10:01.961Z,23.20
2023-04-09T11:12:28.378Z,21.98
2023-04-09T11:14:54.769Z,20.35
2023-04-09T11:17:21.318Z,22.83
2023-04-09T11:19:47.969Z,20.10
2023-04-09T11:22:15.732Z,21.20
2023-04-09T11:24:43.260Z,19.02
2023-04-09T11:27:09.789Z,19.17
2023-04-09T11:29:36.710Z,18.58
2023-04-09T11:32:05.198Z,18.80
2023-04-09T11:34:32.496Z,18.58
2023-04-09T11:36:59.836Z,17.58
2023-04-09T11:39:26.461Z,16.05
2023-04-09T11:41:53.302Z,14.93
2023-04-09T11:44:21.626Z,15.35
2023-04-09T11:46:49.206Z,14.57
2023-04-09T11:49:17.333Z,16.10
2023-04-09T11:51:43.774Z,15.20
2023-04-09T11:54:12.234Z,16.70
2023-04-09T11:56:38.640Z,15.45
2023-04-09T11:59:05.090Z,16.58
2023-04-09T12:01:35.619Z,16.45
2023-04-09T12:06:29.744Z,16.42
2023-04-09T12:08:57.973Z,16.85
2023-04-09T12:11:31.964Z,16.23
2023-04-09T12:13:59.726Z,16.33
2023-04-09T12:16:26.238Z,16.50
2023-04-09T12:18:55.814Z,16.30
2023-04-09T12:21:27.557Z,16.52
2023-04-09T12:23:53.973Z,16.45
2023-04-09T12:26:20.941Z,14.75
2023-04-09T12:28:47.584Z,14.02
2023-04-09T12:31:13.982Z,13.93
2023-04-09T12:33:41.032Z,14.38
2023-04-09T12:36:07.652Z,14.52
2023-04-09T12:38:34.121Z,14.65
2023-04-09T12:41:01.289Z,13.65
2023-04-09T12:43:27.862Z,16.30
2023-04-09T12:45:54.398Z,15.48
2023-04-09T12:48:20.985Z,14.40
2023-04-09T12:50:47.739Z,15.48
2023-04-09T12:53:14.411Z,15.18
2023-04-09T12:55:42.760Z,15.27
2023-04-09T12:58:09.506Z,15.82
2023-04-09T13:00:35.929Z,15.65
2023-04-09T13:03:02.514Z,14.20
2023-04-09T13:05:31.431Z,14.43
2023-04-09T13:07:58.012Z,15.85
2023-04-09T13:10:25.281Z,15.52
2023-04-09T13:12:51.708Z,13.75
2023-04-09T13:15:18.120Z,15.98
2023-04-09T13:17:44.596Z,14.98
2023-04-09T13:20:11.367Z,16.65
2023-04-09T13:22:37.898Z,15.50
2023-04-09T13:25:05.083Z,15.68
2023-04-09T13:27:31.581Z,14.73
2023-04-09T13:29:58.090Z,13.85
2023-04-09T13:32:24.732Z,16.13
2023-04-09T13:34:51.374Z,14.93
2023-04-09T13:37:17.874Z,15.63
2023-04-09T13:39:44.749Z,14.07
2023-04-09T13:42:14.005Z,16.63
2023-04-09T13:44:42.444Z,14.02
2023-04-09T13:47:11.186Z,15.07
2023-04-09T13:49:37.793Z,13.82
2023-04-09T13:52:04.984Z,13.95
2023-04-09T13:54:32.131Z,14.55
2023-04-09T13:56:58.568Z,13.45
2023-04-09T13:59:25.070Z,14.20
2023-04-09T14:01:51.663Z,13.70
2023-04-09T14:04:19.363Z,16.05
2023-04-09T14:06:46.295Z,14.13
2023-04-09T14:09:13.080Z,14.13
2023-04-09T14:11:39.508Z,13.55
2023-04-09T14:14:05.922Z,13.40
2023-04-09T14:16:32.539Z,13.45
2023-04-09T14:18:59.182Z,14.45
2023-04-09T14:21:26.884Z,13.88
2023-04-09T14:23:53.396Z,12.00
2023-04-09T14:26:21.253Z,12.98
2023-04-09T14:28:49.394Z,13.30
2023-04-09T14:31:20.126Z,14.70
2023-04-09T14:33:47.382Z,12.85
2023-04-09T14:36:13.901Z,13.85
2023-04-09T14:38:41.377Z,14.32
2023-04-09T14:41:07.935Z,14.75
2023-04-09T14:43:34.406Z,14.88
2023-04-09T14:46:00.941Z,13.52
2023-04-09T14:48:27.368Z,14.50
2023-04-09T14:50:53.842Z,15.18
2023-04-09T14:53:20.768Z,13.95
2023-04-09T14:55:47.197Z,13.75
2023-04-09T14:58:13.617Z,14.18
2023-04-09T15:00:40.061Z,15.68
2023-04-09T15:03:07.035Z,15.32
2023-04-09T15:05:33.683Z,13.98
2023-04-09T15:08:00.220Z,14.98
2023-04-09T15:10:26.665Z,13.93
2023-04-09T15:12:53.109Z,13.85
2023-04-09T15:15:19.575Z,14.18
2023-04-09T15:17:46.086Z,13.10
2023-04-09T15:20:13.885Z,14.45
2023-04-09T15:22:40.607Z,13.70
2023-04-09T15:25:07.366Z,14.05
2023-04-09T15:27:33.797Z,15.82
2023-04-09T15:30:00.340Z,14.07
2023-04-09T15:32:28.377Z,14.38
2023-04-09T15:34:54.750Z,13.55
2023-04-09T15:37:21.549Z,14.55
2023-04-09T15:39:47.935Z,14.15
2023-04-09T15:42:20.234Z,13.50
2023-04-09T15:44:46.629Z,13.77
2023-04-09T15:47:13.133Z,14.32
2023-04-09T15:49:39.590Z,13.50
2023-04-09T15:52:06.259Z,13.90
2023-04-09T15:54:32.882Z,16.88
2023-04-09T15:56:59.281Z,14.52
2023-04-09T15:59:25.798Z,14.98
2023-04-09T16:01:52.736Z,12.18
2023-04-09T16:04:19.211Z,13.73
2023-04-09T16:06:45.757Z,13.57
2023-04-09T16:09:12.172Z,14.23
2023-04-09T16:11:38.556Z,12.80
2023-04-09T16:14:05.090Z,14.00
2023-04-09T16:16:31.736Z,15.95
2023-04-09T16:18:58.422Z,13.57
2023-04-09T16:21:24.896Z,13.25
2023-04-09T16:23:51.618Z,13.80
2023-04-09T16:26:18.017Z,11.82
2023-04-09T16:28:44.434Z,13.93
2023-04-09T16:31:11.020Z,12.65
2023-04-09T16:33:37.462Z,12.38
2023-04-09T16:36:04.147Z,12.63
2023-04-09T16:38:31.233Z,13.38
2023-04-09T16:40:57.864Z,12.18
2023-04-09T16:43:24.950Z,12.40
2023-04-09T16:45:52.224Z,12.32
2023-04-09T16:48:18.854Z,13.77
2023-04-09T16:50:45.287Z,14.18
2023-04-09T16:53:11.714Z,16.02
2023-04-09T16:55:38.155Z,14.38
2023-04-09T16:58:04.611Z,14.00
2023-04-09T17:00:31.481Z,13.68
2023-04-09T17:02:58.203Z,13.25
2023-04-09T17:05:24.990Z,13.15
2023-04-09T17:07:52.394Z,14.10
2023-04-09T17:10:19.305Z,15.05
2023-04-09T17:12:45.784Z,13.90
2023-04-09T17:15:12.215Z,14.18
2023-04-09T17:17:38.675Z,13.98
2023-04-09T17:20:05.893Z,14.07
2023-04-09T17:22:32.494Z,15.18
2023-04-09T17:24:58.866Z,12.40
2023-04-09T17:27:25.385Z,13.98
2023-04-09T17:29:51.758Z,13.75
2023-04-09T17:32:18.754Z,15.00
2023-04-09T17:34:49.398Z,15.77
2023-04-09T17:39:42.215Z,14.45
2023-04-09T17:42:08.713Z,14.23
2023-04-09T17:44:35.489Z,14.68
2023-04-09T17:47:05.689Z,13.77
2023-04-09T17:49:32.422Z,14.98
2023-04-09T17:51:59.442Z,13.05
2023-04-09T17:54:25.874Z,13.20
2023-04-09T17:56:52.402Z,15.60
2023-04-09T17:59:18.840Z,17.67
2023-04-09T18:01:45.428Z,14.55
2023-04-09T18:04:12.104Z,14.15
2023-04-09T18:06:38.840Z,14.00
2023-04-09T18:09:05.291Z,13.07
2023-04-09T18:11:31.921Z,15.75
2023-04-09T18:13:58.409Z,16.70
2023-04-09T18:16:25.066Z,19.83
2023-04-09T18:18:52.034Z,16.33
2023-04-09T18:21:18.616Z,15.13
2023-04-09T18:23:44.974Z,17.27
2023-04-09T18:26:11.451Z,17.48
2023-04-09T18:28:37.842Z,16.38
2023-04-09T18:31:04.526Z,17.42
2023-04-09T18:33:31.514Z,16.30
2023-04-09T18:36:00.630Z,15.95
2023-04-09T18:38:28.790Z,16.92
2023-04-09T18:40:56.623Z,16.40
2023-04-09T18:43:26.868Z,15.13
2023-04-09T18:45:53.809Z,17.88
2023-04-09T18:48:20.333Z,16.90
2023-04-09T18:50:47.027Z,16.00
2023-04-09T18:53:13.486Z,16.15
2023-04-09T18:55:40.252Z,16.23
2023-04-09T18:58:12.764Z,17.70
2023-04-09T19:00:39.583Z,16.98
2023-04-09T19:03:06.274Z,17.08
2023-04-09T19:05:33.700Z,16.65
2023-04-09T19:08:05.265Z,21.10
2023-04-09T19:10:32.819Z,17.77
2023-04-09T19:12:59.258Z,18.67
2023-04-09T19:15:26.814Z,17.00
2023-04-09T19:17:53.701Z,19.08
2023-04-09T19:20:20.188Z,20.20
2023-04-09T19:22:48.289Z,16.75
2023-04-09T19:25:16.345Z,16.33
2023-04-09T19:27:43.312Z,16.83
2023-04-09T19:30:10.453Z,16.27
2023-04-09T19:32:37.007Z,20.17
2023-04-09T19:35:03.834Z,21.27
2023-04-09T19:37:30.551Z,20.23
2023-04-09T19:39:58.177Z,17.60
2023-04-09T19:42:25.054Z,19.17
2023-04-09T19:44:51.463Z,23.05
2023-04-09T19:47:17.947Z,19.73
2023-04-09T19:49:44.766Z,19.60
2023-04-09T19:52:11.194Z,17.88
2023-04-09T19:54:37.684Z,14.38
2023-04-09T19:57:04.225Z,15.65
2023-04-09T19:59:32.316Z,15.13
2023-04-09T20:01:59.948Z,14.50
2023-04-09T20:04:26.510Z,17.50
2023-04-09T20:06:52.916Z,17.52
2023-04-09T20:09:20.872Z,17.15
2023-04-09T20:11:47.715Z,17.52
2023-04-09T20:14:14.204Z,19.42
2023-04-09T20:16:40.694Z,19.92
2023-04-09T20:19:07.381Z,19.67
2023-04-09T20:21:34.250Z,19.60
2023-04-09T20:24:00.679Z,17.77
2023-04-09T20:26:27.098Z,19.33
2023-04-09T20:28:53.752Z,23.05
2023-04-09T20:31:20.353Z,23.27
2023-04-09T20:33:47.060Z,18.50
2023-04-09T20:36:17.604Z,17.92
2023-04-09T20:38:44.281Z,21.48
2023-04-09T20:41:10.972Z,19.25
2023-04-09T20:43:38.347Z,16.83
2023-04-09T20:46:05.936Z,18.20
2023-04-09T20:48:32.518Z,20.98
2023-04-09T20:50:59.031Z,20.00
2023-04-09T20:53:25.503Z,23.08
2023-04-09T20:55:54.905Z,20.67
2023-04-09T20:58:21.368Z,20.90
2023-04-09T21:00:47.795Z,20.38
2023-04-09T21:03:14.445Z,21.08
2023-04-09T21:05:41.475Z,19.90
2023-04-09T21:08:07.877Z,21.35
2023-04-09T21:10:34.254Z,22.48
2023-04-09T21:13:00.764Z,22.25
2023-04-09T21:15:27.255Z,20.30
2023-04-09T21:17:53.686Z,26.73
2023-04-09T21:20:20.292Z,21.15
2023-04-09T21:22:47.010Z,21.35
2023-04-09T21:25:15.356Z,20.80
2023-04-09T21:27:42.139Z,19.98
2023-04-09T21:30:08.969Z,21.48
2023-04-09T21:32:35.473Z,21.65
2023-04-09T21:35:02.020Z,20.23
2023-04-09T21:37:28.967Z,22.00
2023-04-09T21:39:55.429Z,19.73
2023-04-09T21:42:22.424Z,20.08
2023-04-09T21:44:48.804Z,22.05
2023-04-09T21:47:15.202Z,21.63
2023-04-09T21:49:43.059Z,21.23
2023-04-09T21:52:14.785Z,20.13
2023-04-09T21:54:42.701Z,20.42
2023-04-09T21:57:09.683Z,19.38
2023-04-09T21:59:36.422Z,18.90
2023-04-09T22:02:05.097Z,19.67
2023-04-09T22:04:31.672Z,18.63
2023-04-09T22:06:58.229Z,19.95
2023-04-09T22:09:24.695Z,19.38
2023-04-09T22:11:51.144Z,20.23
2023-04-09T22:14:19.072Z,19.40
2023-04-09T22:16:46.423Z,19.17
2023-04-09T22:19:14.134Z,21.33
2023-04-09T22:21:41.408Z,18.48
2023-04-09T22:24:08.042Z,20.42
2023-04-09T22:26:34.593Z,19.05
2023-04-09T22:29:03.905Z,18.88
2023-04-09T22:34:06.935Z,18.77
2023-04-09T22:36:40.066Z,17.98
2023-04-09T22:39:06.560Z,18.40
2023-04-09T22:41:33.042Z,16.58
2023-04-09T22:43:59.411Z,17.85
2023-04-09T22:46:26.148Z,16.73
2023-04-09T22:48:52.565Z,19.17
2023-04-09T22:51:19.073Z,16.92
2023-04-09T22:53:46.629Z,16.75
2023-04-09T22:56:13.331Z,17.85
2023-04-09T22:58:40.296Z,19.38
2023-04-09T23:01:07.219Z,19.15
2023-04-09T23:03:33.782Z,18.33
2023-04-09T23:06:00.527Z,20.63
2023-04-09T23:08:27.034Z,18.58
2023-04-09T23:10:54.189Z,19.15
2023-04-09T23:13:20.566Z,19.48
2023-04-09T23:15:47.115Z,20.30
2023-04-09T23:18:13.634Z,22.27
2023-04-09T23:20:40.266Z,21.58
2023-04-09T23:23:06.727Z,23.70
2023-04-09T23:25:35.831Z,23.13
2023-04-09T23:28:02.593Z,22.75
2023-04-09T23:30:29.050Z,21.40
2023-04-09T23:32:57.528Z,24.05
2023-04-09T23:35:24.221Z,21.30
2023-04-09T23:37:50.912Z,21.25
2023-04-09T23:40:20.262Z,22.30
2023-04-09T23:42:48.078Z,19.00
2023-04-09T23:45:14.638Z,26.75
2023-04-09T23:47:41.355Z,21.92
2023-04-09T23:50:08.560Z,23.23
2023-04-09T23:52:36.657Z,23.20
2023-04-09T23:55:04.417Z,22.67
2023-04-09T23:57:30.936Z,23.23
2023-04-09T23:59:57.594Z,22.85
