createdAt,value
2019-01-03T00:00:37.769Z,3.43
2019-01-03T00:03:31.862Z,2.07
2019-01-03T00:06:22.393Z,3.47
2019-01-03T00:09:13.266Z,7.57
2019-01-03T00:11:59.433Z,3.07
2019-01-03T00:14:45.861Z,2.80
2019-01-03T00:17:36.567Z,4.70
2019-01-03T00:20:23.220Z,3.67
2019-01-03T00:23:13.405Z,4.83
2019-01-03T00:25:59.810Z,6.17
2019-01-03T00:28:53.652Z,2.67
2019-01-03T00:31:42.177Z,1.80
2019-01-03T00:34:41.929Z,1.87
2019-01-03T00:37:48.121Z,2.67
2019-01-03T00:40:27.591Z,2.67
2019-01-03T00:43:30.351Z,3.43
2019-01-03T00:46:12.827Z,4.03
2019-01-03T00:48:58.001Z,2.43
2019-01-03T00:51:39.026Z,2.90
2019-01-03T00:54:25.398Z,3.20
2019-01-03T00:57:15.077Z,6.03
2019-01-03T01:00:01.520Z,3.43
2019-01-03T01:02:48.110Z,4.03
2019-01-03T01:05:34.501Z,5.50
2019-01-03T01:08:20.969Z,4.83
2019-01-03T01:11:04.321Z,3.50
2019-01-03T01:13:54.020Z,3.67
2019-01-03T01:16:41.494Z,4.53
2019-01-03T01:19:38.426Z,4.73
2019-01-03T01:22:26.452Z,5.17
2019-01-03T01:25:14.663Z,3.80
2019-01-03T01:28:01.307Z,3.53
2019-01-03T01:30:47.662Z,4.70
2019-01-03T01:33:47.506Z,2.70
2019-01-03T01:36:37.940Z,3.27
2019-01-03T01:39:17.217Z,4.93
2019-01-03T01:42:04.951Z,3.03
2019-01-03T01:44:51.093Z,5.17
2019-01-03T01:47:37.447Z,7.43
2019-01-03T01:50:23.817Z,3.57
2019-01-03T01:53:11.569Z,5.37
2019-01-03T01:55:59.259Z,3.10
2019-01-03T01:58:45.940Z,4.80
2019-01-03T02:01:33.858Z,7.20
2019-01-03T02:04:20.248Z,5.03
2019-01-03T02:07:06.815Z,6.67
2019-01-03T02:09:55.806Z,8.67
2019-01-03T02:12:53.506Z,6.20
2019-01-03T02:15:41.209Z,5.70
2019-01-03T02:18:32.018Z,5.13
2019-01-03T02:21:37.958Z,3.17
2019-01-03T02:24:25.214Z,5.30
2019-01-03T02:27:14.197Z,6.47
2019-01-03T02:30:00.322Z,5.37
2019-01-03T02:32:47.303Z,3.90
2019-01-03T02:35:33.111Z,3.73
2019-01-03T02:38:35.477Z,4.07
2019-01-03T02:41:21.618Z,3.13
2019-01-03T02:44:08.914Z,4.83
2019-01-03T02:46:49.171Z,2.80
2019-01-03T02:49:32.600Z,3.73
2019-01-03T02:52:29.454Z,4.83
2019-01-03T02:55:15.909Z,4.67
2019-01-03T02:58:15.083Z,3.40
2019-01-03T03:01:00.458Z,3.23
2019-01-03T03:03:51.403Z,7.03
2019-01-03T03:06:31.525Z,3.93
2019-01-03T03:09:31.567Z,2.73
2019-01-03T03:12:19.266Z,6.80
2019-01-03T03:15:05.759Z,2.07
2019-01-03T03:17:52.162Z,5.77
2019-01-03T03:20:32.826Z,3.00
2019-01-03T03:23:11.770Z,6.60
2019-01-03T03:25:58.211Z,6.80
2019-01-03T03:28:44.633Z,3.90
2019-01-03T03:31:47.547Z,6.73
2019-01-03T03:34:44.362Z,3.23
2019-01-03T03:37:30.833Z,2.47
2019-01-03T03:40:30.601Z,4.27
2019-01-03T03:43:23.582Z,3.87
2019-01-03T03:46:04.387Z,3.50
2019-01-03T03:48:50.789Z,5.67
2019-01-03T03:51:38.779Z,2.80
2019-01-03T03:54:29.673Z,4.40
2019-01-03T03:57:20.025Z,2.80
2019-01-03T04:00:16.687Z,4.77
2019-01-03T04:03:03.043Z,5.53
2019-01-03T04:06:05.932Z,5.30
2019-01-03T04:08:55.330Z,3.63
2019-01-03T04:11:41.532Z,2.97
2019-01-03T04:14:35.366Z,4.97
2019-01-03T04:17:23.570Z,6.23
2019-01-03T04:20:17.572Z,4.07
2019-01-03T04:23:03.796Z,3.97
2019-01-03T04:25:50.194Z,4.73
2019-01-03T04:28:36.663Z,4.00
2019-01-03T04:31:23.235Z,3.37
2019-01-03T04:34:20.273Z,3.97
2019-01-03T04:36:59.281Z,4.40
2019-01-03T04:39:45.982Z,2.43
2019-01-03T04:42:31.502Z,6.00
2019-01-03T04:45:19.583Z,3.30
2019-01-03T04:48:03.044Z,2.87
2019-01-03T04:50:50.851Z,2.30
2019-01-03T04:53:44.380Z,4.77
2019-01-03T04:56:43.090Z,9.13
2019-01-03T04:59:30.781Z,6.23
2019-01-03T05:02:20.877Z,4.47
2019-01-03T05:05:07.284Z,3.00
2019-01-03T05:08:05.069Z,2.63
2019-01-03T05:10:56.914Z,6.47
2019-01-03T05:13:43.082Z,4.47
2019-01-03T05:16:39.846Z,4.07
2019-01-03T05:19:30.750Z,3.20
2019-01-03T05:22:16.977Z,5.70
2019-01-03T05:24:58.420Z,9.80
2019-01-03T05:27:40.258Z,2.13
2019-01-03T05:30:46.258Z,1.97
2019-01-03T05:33:32.238Z,3.77
2019-01-03T05:36:26.002Z,3.80
2019-01-03T05:39:07.209Z,2.47
2019-01-03T05:42:07.601Z,3.53
2019-01-03T05:44:55.331Z,3.40
2019-01-03T05:47:38.242Z,3.87
2019-01-03T05:50:24.383Z,3.47
2019-01-03T05:53:12.207Z,4.07
2019-01-03T05:56:04.302Z,5.20
2019-01-03T05:58:58.537Z,6.10
2019-01-03T06:01:49.515Z,6.27
2019-01-03T06:04:32.210Z,2.37
2019-01-03T06:07:19.845Z,3.37
2019-01-03T06:10:06.358Z,2.93
2019-01-03T06:13:06.307Z,4.60
2019-01-03T06:15:52.516Z,1.87
2019-01-03T06:18:52.477Z,3.80
2019-01-03T06:21:49.023Z,4.83
2019-01-03T06:24:42.686Z,2.63
2019-01-03T06:27:49.214Z,5.50
2019-01-03T06:30:34.049Z,4.23
2019-01-03T06:33:20.361Z,6.93
2019-01-03T06:36:02.070Z,5.10
2019-01-03T06:38:50.629Z,4.70
2019-01-03T06:41:56.369Z,2.60
2019-01-03T06:45:02.498Z,4.33
2019-01-03T06:48:02.120Z,4.67
2019-01-03T06:50:48.363Z,6.03
2019-01-03T06:53:41.923Z,6.33
2019-01-03T06:56:33.158Z,5.50
2019-01-03T06:59:23.781Z,2.93
2019-01-03T07:02:11.802Z,2.67
2019-01-03T07:04:59.545Z,2.97
2019-01-03T07:07:53.085Z,3.10
2019-01-03T07:10:39.813Z,11.57
2019-01-03T07:13:26.346Z,5.27
2019-01-03T07:16:12.230Z,2.80
2019-01-03T07:19:14.918Z,3.70
2019-01-03T07:22:05.402Z,5.57
2019-01-03T07:24:50.767Z,2.87
2019-01-03T07:27:37.234Z,3.70
2019-01-03T07:30:23.810Z,5.53
2019-01-03T07:33:15.966Z,5.83
2019-01-03T07:36:12.650Z,7.83
2019-01-03T07:39:00.384Z,3.23
2019-01-03T07:41:52.054Z,4.20
2019-01-03T07:44:40.962Z,5.37
2019-01-03T07:47:30.030Z,2.70
2019-01-03T07:50:16.329Z,4.07
2019-01-03T07:53:03.373Z,5.33
2019-01-03T07:55:45.931Z,4.27
2019-01-03T07:58:33.707Z,4.17
2019-01-03T08:01:20.162Z,4.33
2019-01-03T08:04:09.922Z,6.87
2019-01-03T08:06:53.383Z,4.60
2019-01-03T08:09:47.361Z,7.57
2019-01-03T08:12:49.991Z,5.87
2019-01-03T08:15:37.839Z,3.83
2019-01-03T08:18:40.849Z,4.60
2019-01-03T08:21:28.950Z,5.67
2019-01-03T08:24:15.257Z,9.40
2019-01-03T08:27:21.418Z,2.90
2019-01-03T08:30:02.855Z,5.57
2019-01-03T08:32:49.822Z,8.53
2019-01-03T08:35:32.703Z,5.53
2019-01-03T08:38:25.898Z,8.83
2019-01-03T08:41:12.173Z,3.97
2019-01-03T08:43:58.713Z,27.20
2019-01-03T08:46:45.527Z,7.93
2019-01-03T08:49:45.473Z,7.63
2019-01-03T08:52:26.966Z,5.73
2019-01-03T08:55:18.118Z,8.67
2019-01-03T08:58:06.690Z,5.40
2019-01-03T09:00:57.430Z,6.47
2019-01-03T09:03:48.342Z,6.37
2019-01-03T09:06:35.086Z,9.20
2019-01-03T09:09:28.770Z,5.37
2019-01-03T09:12:16.616Z,5.43
2019-01-03T09:15:01.274Z,6.17
2019-01-03T09:17:49.083Z,6.03
2019-01-03T09:20:55.029Z,4.90
2019-01-03T09:23:45.547Z,4.97
2019-01-03T09:26:31.960Z,9.23
2019-01-03T09:29:16.557Z,10.17
2019-01-03T09:32:13.047Z,3.27
2019-01-03T09:34:57.527Z,4.33
2019-01-03T09:37:48.297Z,6.63
2019-01-03T09:40:34.647Z,5.57
2019-01-03T09:43:25.477Z,9.27
2019-01-03T09:45:54.967Z,7.47
2019-01-03T09:48:23.733Z,4.77
2019-01-03T09:50:52.430Z,5.83
2019-01-03T09:53:21.135Z,5.93
2019-01-03T09:55:49.810Z,10.07
2019-01-03T09:58:18.469Z,5.10
2019-01-03T10:00:47.626Z,5.97
2019-01-03T10:03:16.448Z,5.03
2019-01-03T10:05:45.173Z,5.90
2019-01-03T10:08:19.563Z,3.77
2019-01-03T10:10:44.386Z,5.77
2019-01-03T10:13:13.298Z,4.00
2019-01-03T10:15:41.982Z,4.53
2019-01-03T10:18:10.637Z,7.80
2019-01-03T10:20:39.313Z,6.57
2019-01-03T10:23:08.457Z,5.57
2019-01-03T10:25:37.106Z,10.27
2019-01-03T10:28:05.786Z,2.97
2019-01-03T10:30:34.489Z,6.57
2019-01-03T10:33:03.149Z,5.03
2019-01-03T10:35:31.854Z,7.07
2019-01-03T10:38:00.553Z,5.73
2019-01-03T10:40:29.477Z,8.80
2019-01-03T10:42:58.195Z,9.97
2019-01-03T10:45:27.014Z,6.47
2019-01-03T10:47:55.925Z,5.20
2019-01-03T10:50:24.553Z,4.80
2019-01-03T10:52:53.286Z,7.27
2019-01-03T10:55:21.934Z,6.70
2019-01-03T10:57:50.628Z,8.50
2019-01-03T11:00:19.402Z,4.90
2019-01-03T11:02:48.405Z,5.50
2019-01-03T11:05:17.087Z,6.80
2019-01-03T11:07:45.794Z,4.97
2019-01-03T11:10:14.454Z,4.73
2019-01-03T11:12:43.134Z,6.67
2019-01-03T11:15:11.859Z,9.70
2019-01-03T11:17:40.534Z,5.83
2019-01-03T11:20:09.190Z,7.83
2019-01-03T11:22:37.916Z,4.10
2019-01-03T11:25:06.571Z,5.23
2019-01-03T11:27:35.261Z,8.10
2019-01-03T11:30:04.054Z,3.47
2019-01-03T11:32:32.986Z,4.97
2019-01-03T11:35:01.865Z,6.77
2019-01-03T11:37:30.578Z,5.20
2019-01-03T11:39:59.310Z,5.83
2019-01-03T11:42:28.106Z,6.93
2019-01-03T11:44:57.116Z,4.17
2019-01-03T11:47:25.772Z,6.40
2019-01-03T11:49:54.450Z,6.60
2019-01-03T11:52:23.277Z,4.57
2019-01-03T11:54:51.923Z,7.23
2019-01-03T11:57:20.627Z,8.30
2019-01-03T11:59:49.621Z,8.80
2019-01-03T12:02:25.440Z,6.87
2019-01-03T12:04:49.852Z,4.70
2019-01-03T12:07:18.585Z,8.10
2019-01-03T12:09:47.278Z,6.53
2019-01-03T12:12:16.030Z,7.00
2019-01-03T12:14:44.805Z,6.60
2019-01-03T12:17:13.494Z,8.83
2019-01-03T12:19:42.238Z,11.93
2019-01-03T12:22:11.002Z,7.87
2019-01-03T12:24:39.749Z,5.63
2019-01-03T12:27:08.425Z,7.20
2019-01-03T12:29:37.943Z,6.03
2019-01-03T12:32:06.622Z,5.57
2019-01-03T12:34:35.295Z,5.53
2019-01-03T12:37:04.048Z,5.67
2019-01-03T12:39:32.813Z,7.03
2019-01-03T12:42:01.523Z,5.43
2019-01-03T12:44:30.286Z,7.57
2019-01-03T12:46:58.921Z,9.40
2019-01-03T12:49:27.614Z,4.10
2019-01-03T12:51:57.370Z,5.93
2019-01-03T12:54:26.037Z,9.70
2019-01-03T12:56:58.761Z,3.93
2019-01-03T12:59:27.526Z,2.93
2019-01-03T13:01:56.246Z,8.47
2019-01-03T13:04:24.942Z,8.70
2019-01-03T13:06:53.944Z,11.90
2019-01-03T13:09:22.592Z,7.77
2019-01-03T13:11:51.330Z,4.07
2019-01-03T13:14:20.034Z,7.93
2019-01-03T13:16:48.708Z,5.53
2019-01-03T13:19:17.382Z,6.53
2019-01-03T13:21:46.084Z,5.10
2019-01-03T13:24:15.034Z,6.70
2019-01-03T13:26:43.733Z,8.63
2019-01-03T13:29:12.456Z,6.77
2019-01-03T13:31:41.102Z,4.20
2019-01-03T13:34:09.838Z,5.47
2019-01-03T13:36:38.506Z,5.53
2019-01-03T13:39:08.117Z,6.03
2019-01-03T13:41:36.943Z,5.40
2019-01-03T13:44:05.799Z,7.47
2019-01-03T13:46:34.556Z,5.17
2019-01-03T13:49:03.238Z,6.10
2019-01-03T13:51:32.274Z,6.97
2019-01-03T13:54:00.902Z,7.83
2019-01-03T13:56:29.601Z,7.83
2019-01-03T13:58:58.310Z,8.93
2019-01-03T14:01:26.974Z,7.47
2019-01-03T14:03:55.663Z,9.07
2019-01-03T14:06:24.363Z,8.97
2019-01-03T14:08:53.277Z,9.37
2019-01-03T14:11:22.027Z,5.63
2019-01-03T14:13:50.738Z,8.67
2019-01-03T14:16:20.134Z,8.00
2019-01-03T14:18:49.113Z,7.97
2019-01-03T14:21:17.827Z,6.37
2019-01-03T14:23:46.459Z,5.73
2019-01-03T14:26:15.170Z,9.23
2019-01-03T14:28:43.878Z,7.40
2019-01-03T14:31:12.534Z,8.60
2019-01-03T14:33:41.202Z,12.93
2019-01-03T14:36:09.925Z,6.70
2019-01-03T14:38:38.561Z,9.77
2019-01-03T14:41:07.261Z,7.40
2019-01-03T14:43:36.074Z,11.73
2019-01-03T14:46:04.736Z,6.57
2019-01-03T14:48:33.420Z,7.63
2019-01-03T14:51:02.210Z,13.43
2019-01-03T14:53:31.214Z,10.67
2019-01-03T14:56:00.137Z,8.27
2019-01-03T14:58:28.813Z,8.03
2019-01-03T15:00:57.750Z,6.70
2019-01-03T15:03:26.794Z,8.53
2019-01-03T15:05:55.479Z,11.13
2019-01-03T15:08:24.123Z,8.60
2019-01-03T15:10:52.734Z,9.10
2019-01-03T15:13:21.480Z,13.93
2019-01-03T15:15:50.189Z,8.60
2019-01-03T15:18:19.127Z,11.37
2019-01-03T15:20:48.099Z,12.43
2019-01-03T15:23:16.834Z,13.67
2019-01-03T15:25:45.546Z,9.67
2019-01-03T15:28:14.253Z,9.40
2019-01-03T15:30:42.937Z,15.87
2019-01-03T15:33:11.594Z,11.33
2019-01-03T15:35:40.326Z,13.33
2019-01-03T15:38:08.994Z,15.87
2019-01-03T15:40:37.658Z,19.00
2019-01-03T15:43:06.378Z,17.67
2019-01-03T15:45:35.050Z,17.80
2019-01-03T15:48:03.739Z,14.47
2019-01-03T15:50:32.434Z,13.97
2019-01-03T15:53:01.421Z,15.07
2019-01-03T15:55:30.141Z,19.00
2019-01-03T15:57:58.954Z,19.60
2019-01-03T16:00:27.578Z,13.83
2019-01-03T16:02:56.514Z,12.87
2019-01-03T16:05:25.248Z,14.90
2019-01-03T16:07:53.905Z,11.90
2019-01-03T16:10:22.607Z,18.47
2019-01-03T16:12:51.310Z,17.13
2019-01-03T16:15:19.957Z,12.70
2019-01-03T16:17:48.925Z,12.20
2019-01-03T16:20:17.677Z,16.40
2019-01-03T16:22:46.363Z,14.63
2019-01-03T16:25:15.011Z,15.13
2019-01-03T16:27:43.986Z,19.30
2019-01-03T16:30:12.702Z,16.53
2019-01-03T16:32:41.402Z,14.20
2019-01-03T16:35:10.096Z,16.27
2019-01-03T16:37:38.750Z,14.87
2019-01-03T16:40:08.743Z,19.27
2019-01-03T16:42:42.345Z,19.07
2019-01-03T16:45:11.676Z,16.03
2019-01-03T16:47:40.461Z,15.87
2019-01-03T16:50:11.917Z,14.30
2019-01-03T16:52:40.598Z,12.80
2019-01-03T16:55:09.284Z,14.13
2019-01-03T16:57:38.041Z,15.07
2019-01-03T17:00:07.828Z,13.73
2019-01-03T17:02:36.469Z,13.93
2019-01-03T17:05:05.538Z,16.83
2019-01-03T17:07:34.234Z,13.53
2019-01-03T17:10:03.205Z,14.47
2019-01-03T17:12:31.857Z,11.20
2019-01-03T17:15:00.510Z,13.07
2019-01-03T17:17:29.455Z,13.57
2019-01-03T17:19:58.197Z,12.07
2019-01-03T17:22:26.880Z,11.97
2019-01-03T17:24:55.550Z,13.63
2019-01-03T17:27:24.266Z,12.23
2019-01-03T17:29:52.923Z,17.57
2019-01-03T17:32:21.605Z,15.30
2019-01-03T17:34:50.393Z,15.03
2019-01-03T17:37:19.079Z,13.03
2019-01-03T17:39:47.783Z,15.00
2019-01-03T17:42:16.478Z,13.60
2019-01-03T17:44:45.139Z,16.73
2019-01-03T17:47:13.847Z,15.80
2019-01-03T17:49:42.530Z,14.17
2019-01-03T17:52:11.197Z,21.50
2019-01-03T17:54:39.882Z,18.30
2019-01-03T17:57:09.346Z,14.83
2019-01-03T17:59:38.145Z,16.47
2019-01-03T18:02:07.081Z,23.93
2019-01-03T18:04:35.777Z,17.17
2019-01-03T18:07:04.445Z,19.83
2019-01-03T18:09:33.107Z,13.37
2019-01-03T18:12:01.748Z,19.20
2019-01-03T18:14:30.383Z,14.23
2019-01-03T18:16:59.104Z,15.00
2019-01-03T18:19:27.792Z,12.03
2019-01-03T18:21:56.444Z,16.00
2019-01-03T18:24:25.126Z,14.27
2019-01-03T18:26:54.138Z,14.43
2019-01-03T18:29:22.891Z,15.80
2019-01-03T18:31:51.591Z,17.00
2019-01-03T18:34:20.738Z,17.03
2019-01-03T18:36:49.378Z,15.60
2019-01-03T18:39:18.310Z,15.23
2019-01-03T18:41:46.981Z,12.70
2019-01-03T18:44:15.637Z,15.90
2019-01-03T18:46:44.343Z,13.27
2019-01-03T18:49:13.029Z,13.00
2019-01-03T18:51:41.695Z,14.23
2019-01-03T18:54:10.370Z,16.47
2019-01-03T18:56:39.085Z,18.03
2019-01-03T18:59:07.818Z,15.07
2019-01-03T19:01:36.547Z,16.43
2019-01-03T19:04:06.054Z,12.13
2019-01-03T19:06:34.717Z,20.13
2019-01-03T19:09:03.538Z,16.97
2019-01-03T19:11:32.230Z,19.10
2019-01-03T19:14:01.202Z,15.03
2019-01-03T19:16:29.958Z,20.57
2019-01-03T19:18:58.755Z,26.13
2019-01-03T19:21:27.782Z,18.57
2019-01-03T19:23:56.443Z,18.60
2019-01-03T19:26:25.161Z,18.33
2019-01-03T19:28:53.823Z,17.40
2019-01-03T19:31:22.505Z,19.87
2019-01-03T19:33:51.374Z,18.63
2019-01-03T19:36:20.093Z,22.53
2019-01-03T19:38:48.862Z,19.97
2019-01-03T19:41:18.443Z,17.03
2019-01-03T19:43:47.192Z,15.50
2019-01-03T19:46:16.135Z,17.60
2019-01-03T19:48:45.806Z,15.47
2019-01-03T19:51:14.458Z,17.13
2019-01-03T19:53:43.121Z,14.97
2019-01-03T19:56:11.845Z,20.33
2019-01-03T19:58:40.523Z,19.47
2019-01-03T20:01:09.184Z,16.93
2019-01-03T20:03:37.968Z,25.20
2019-01-03T20:06:06.653Z,19.33
2019-01-03T20:08:35.418Z,18.27
2019-01-03T20:11:04.166Z,17.87
2019-01-03T20:13:32.794Z,19.37
2019-01-03T20:16:01.533Z,20.00
2019-01-03T20:18:30.233Z,18.47
2019-01-03T20:20:59.154Z,18.90
2019-01-03T20:23:27.891Z,16.33
2019-01-03T20:25:56.815Z,17.17
2019-01-03T20:28:25.645Z,22.47
2019-01-03T20:30:54.331Z,19.77
2019-01-03T20:33:23.038Z,17.93
2019-01-03T20:35:51.803Z,15.90
2019-01-03T20:38:20.502Z,15.70
2019-01-03T20:40:49.237Z,17.70
2019-01-03T20:43:17.971Z,16.27
2019-01-03T20:45:46.669Z,16.90
2019-01-03T20:48:15.630Z,14.60
2019-01-03T20:50:44.378Z,15.03
2019-01-03T20:53:13.140Z,15.20
2019-01-03T20:55:41.822Z,13.43
2019-01-03T20:58:10.538Z,13.53
2019-01-03T21:00:39.241Z,14.00
2019-01-03T21:03:08.022Z,12.50
2019-01-03T21:05:36.837Z,12.40
2019-01-03T21:08:05.550Z,14.03
2019-01-03T21:10:34.254Z,12.40
2019-01-03T21:13:03.233Z,12.67
2019-01-03T21:15:31.918Z,15.40
2019-01-03T21:18:00.695Z,15.83
2019-01-03T21:20:29.980Z,13.33
2019-01-03T21:22:58.769Z,11.60
2019-01-03T21:25:27.850Z,12.43
2019-01-03T21:27:56.554Z,11.73
2019-01-03T21:30:25.519Z,13.83
2019-01-03T21:32:54.538Z,12.67
2019-01-03T21:35:23.221Z,14.30
2019-01-03T21:37:51.914Z,14.57
2019-01-03T21:40:20.949Z,14.83
2019-01-03T21:42:49.584Z,13.03
2019-01-03T21:45:18.296Z,12.07
2019-01-03T21:47:47.345Z,15.23
2019-01-03T21:50:16.689Z,11.70
2019-01-03T21:52:45.660Z,12.30
2019-01-03T21:55:14.417Z,14.77
2019-01-03T21:57:43.137Z,14.80
2019-01-03T22:00:12.746Z,15.13
2019-01-03T22:02:41.455Z,13.10
2019-01-03T22:05:10.110Z,11.83
2019-01-03T22:07:38.810Z,10.57
2019-01-03T22:10:09.148Z,11.97
2019-01-03T22:12:37.798Z,17.53
2019-01-03T22:15:07.601Z,12.37
2019-01-03T22:17:36.321Z,13.37
2019-01-03T22:20:05.714Z,12.60
2019-01-03T22:22:34.403Z,13.23
2019-01-03T22:25:03.096Z,14.20
2019-01-03T22:27:31.759Z,11.27
2019-01-03T22:30:00.449Z,12.83
2019-01-03T22:32:29.505Z,12.93
2019-01-03T22:34:58.221Z,14.97
2019-01-03T22:37:26.910Z,15.20
2019-01-03T22:39:55.626Z,14.67
2019-01-03T22:42:24.566Z,10.60
2019-01-03T22:44:54.219Z,12.47
2019-01-03T22:47:23.165Z,15.33
2019-01-03T22:49:51.878Z,12.77
2019-01-03T22:52:20.589Z,13.33
2019-01-03T22:54:49.282Z,14.53
2019-01-03T22:57:17.926Z,11.10
2019-01-03T22:59:46.622Z,12.57
2019-01-03T23:02:15.427Z,15.03
2019-01-03T23:04:49.119Z,15.33
2019-01-03T23:07:14.518Z,17.03
2019-01-03T23:09:43.247Z,16.90
2019-01-03T23:12:11.962Z,15.40
2019-01-03T23:14:40.688Z,12.83
2019-01-03T23:17:09.659Z,11.03
2019-01-03T23:19:38.357Z,13.20
2019-01-03T23:22:07.312Z,12.23
2019-01-03T23:24:36.378Z,11.10
2019-01-03T23:27:05.035Z,13.20
2019-01-03T23:29:34.081Z,13.80
2019-01-03T23:32:06.295Z,18.20
2019-01-03T23:34:34.974Z,15.43
2019-01-03T23:37:03.666Z,15.40
2019-01-03T23:39:32.772Z,13.33
2019-01-03T23:42:01.502Z,12.03
2019-01-03T23:44:30.273Z,14.97
2019-01-03T23:46:59.186Z,12.90
2019-01-03T23:49:27.929Z,15.60
2019-01-03T23:51:56.585Z,22.77
2019-01-03T23:54:25.348Z,14.33
2019-01-03T23:56:54.146Z,19.10
2019-01-03T23:59:22.853Z,16.30
