createdAt,value
2019-05-07T00:00:43.763Z,0.00
2019-05-07T00:01:42.305Z,0.00
2019-05-07T00:02:42.803Z,0.00
2019-05-07T00:03:42.248Z,0.00
2019-05-07T00:04:42.821Z,0.00
2019-05-07T00:05:42.736Z,0.00
2019-05-07T00:06:43.428Z,0.00
2019-05-07T00:07:42.495Z,0.00
2019-05-07T00:08:44.627Z,0.00
2019-05-07T00:09:43.067Z,0.00
2019-05-07T00:10:42.466Z,0.00
2019-05-07T00:11:42.609Z,0.00
2019-05-07T00:12:43.136Z,0.00
2019-05-07T00:13:44.084Z,0.00
2019-05-07T00:14:42.998Z,0.00
2019-05-07T00:15:42.771Z,0.00
2019-05-07T00:16:42.321Z,0.00
2019-05-07T00:17:42.876Z,0.00
2019-05-07T00:18:42.879Z,0.00
2019-05-07T00:19:43.227Z,0.00
2019-05-07T00:20:42.394Z,0.00
2019-05-07T00:21:42.431Z,0.00
2019-05-07T00:22:41.991Z,0.00
2019-05-07T00:23:43.237Z,0.00
2019-05-07T00:24:52.330Z,0.00
2019-05-07T00:25:42.280Z,0.00
2019-05-07T00:26:43.093Z,0.00
2019-05-07T00:27:42.727Z,0.00
2019-05-07T00:28:43.219Z,0.00
2019-05-07T00:29:42.921Z,0.00
2019-05-07T00:30:42.507Z,0.00
2019-05-07T00:31:42.128Z,0.00
2019-05-07T00:32:42.396Z,0.00
2019-05-07T00:33:43.213Z,0.00
2019-05-07T00:34:42.473Z,0.00
2019-05-07T00:35:42.906Z,0.00
2019-05-07T00:36:42.106Z,0.00
2019-05-07T00:37:43.120Z,0.00
2019-05-07T00:38:42.729Z,0.00
2019-05-07T00:39:42.446Z,0.00
2019-05-07T00:40:42.586Z,0.00
2019-05-07T00:41:42.678Z,0.00
2019-05-07T00:42:42.020Z,0.00
2019-05-07T00:43:42.866Z,0.00
2019-05-07T00:44:42.225Z,0.00
2019-05-07T00:45:42.126Z,0.00
2019-05-07T00:46:42.734Z,0.00
2019-05-07T00:47:42.599Z,0.00
2019-05-07T00:48:42.255Z,0.00
2019-05-07T00:49:42.575Z,0.00
2019-05-07T00:50:42.066Z,0.00
2019-05-07T00:51:42.438Z,0.00
2019-05-07T00:52:42.999Z,0.00
2019-05-07T00:53:42.377Z,0.00
2019-05-07T00:54:42.219Z,0.00
2019-05-07T00:55:52.807Z,0.00
2019-05-07T00:56:42.887Z,0.00
2019-05-07T00:57:42.858Z,0.00
2019-05-07T00:58:42.814Z,0.00
2019-05-07T00:59:42.908Z,0.00
2019-05-07T01:00:42.060Z,0.00
2019-05-07T01:01:43.282Z,0.00
2019-05-07T01:02:43.097Z,0.00
2019-05-07T01:03:42.452Z,0.00
2019-05-07T01:04:42.266Z,0.00
2019-05-07T01:05:43.197Z,0.00
2019-05-07T01:06:42.416Z,0.00
2019-05-07T01:07:41.919Z,0.00
2019-05-07T01:08:42.990Z,0.00
2019-05-07T01:09:43.030Z,0.00
2019-05-07T01:10:41.935Z,0.00
2019-05-07T01:11:42.870Z,0.00
2019-05-07T01:12:42.290Z,0.00
2019-05-07T01:13:43.069Z,0.00
2019-05-07T01:14:42.022Z,0.00
2019-05-07T01:15:43.013Z,0.00
2019-05-07T01:16:42.095Z,0.00
2019-05-07T01:17:42.571Z,0.00
2019-05-07T01:18:42.045Z,0.00
2019-05-07T01:19:42.298Z,0.00
2019-05-07T01:20:42.255Z,0.00
2019-05-07T01:21:43.084Z,0.00
2019-05-07T01:22:42.427Z,0.00
2019-05-07T01:23:42.751Z,0.00
2019-05-07T01:24:42.929Z,0.00
2019-05-07T01:25:42.986Z,0.00
2019-05-07T01:26:52.967Z,0.00
2019-05-07T01:27:42.687Z,0.00
2019-05-07T01:28:42.150Z,0.00
2019-05-07T01:29:42.935Z,0.00
2019-05-07T01:30:43.054Z,0.00
2019-05-07T01:31:42.995Z,0.00
2019-05-07T01:32:42.518Z,0.00
2019-05-07T01:33:42.380Z,0.00
2019-05-07T01:34:42.809Z,0.00
2019-05-07T01:35:42.363Z,0.00
2019-05-07T01:36:42.727Z,0.00
2019-05-07T01:37:42.174Z,0.00
2019-05-07T01:38:42.700Z,0.00
2019-05-07T01:39:42.195Z,0.00
2019-05-07T01:40:42.806Z,0.00
2019-05-07T01:41:41.973Z,0.00
2019-05-07T01:42:42.366Z,0.00
2019-05-07T01:43:42.815Z,0.00
2019-05-07T01:44:42.031Z,0.00
2019-05-07T01:45:46.364Z,0.00
2019-05-07T01:46:42.281Z,0.00
2019-05-07T01:47:42.484Z,0.00
2019-05-07T01:48:42.788Z,0.00
2019-05-07T01:49:42.173Z,0.00
2019-05-07T01:50:42.812Z,4.00
2019-05-07T01:51:42.286Z,4.00
2019-05-07T01:52:42.660Z,4.00
2019-05-07T01:53:42.839Z,4.00
2019-05-07T01:54:42.470Z,4.00
2019-05-07T01:55:42.734Z,4.00
2019-05-07T01:56:42.677Z,4.00
2019-05-07T01:57:52.278Z,0.00
2019-05-07T01:58:42.515Z,0.00
2019-05-07T01:59:42.653Z,4.00
2019-05-07T02:00:42.434Z,4.00
2019-05-07T02:01:42.884Z,4.00
2019-05-07T02:02:42.520Z,4.00
2019-05-07T02:03:42.035Z,4.00
2019-05-07T02:04:42.623Z,0.00
2019-05-07T02:05:42.427Z,4.00
2019-05-07T02:06:40.519Z,4.00
2019-05-07T02:07:42.770Z,4.00
2019-05-07T02:08:42.252Z,4.00
2019-05-07T02:09:42.412Z,4.00
2019-05-07T02:10:42.660Z,4.00
2019-05-07T02:11:42.250Z,4.00
2019-05-07T02:12:42.417Z,8.00
2019-05-07T02:13:42.046Z,4.00
2019-05-07T02:14:42.263Z,4.00
2019-05-07T02:15:42.641Z,4.00
2019-05-07T02:16:41.886Z,8.00
2019-05-07T02:17:40.398Z,8.00
2019-05-07T02:18:42.388Z,8.00
2019-05-07T02:19:42.377Z,4.00
2019-05-07T02:20:42.476Z,4.00
2019-05-07T02:21:42.381Z,8.00
2019-05-07T02:22:42.581Z,8.00
2019-05-07T02:23:42.416Z,8.00
2019-05-07T02:24:40.322Z,8.00
2019-05-07T02:25:42.015Z,8.00
2019-05-07T02:26:42.530Z,8.00
2019-05-07T02:27:42.092Z,8.00
2019-05-07T02:28:51.866Z,12.00
2019-05-07T02:29:40.268Z,8.00
2019-05-07T02:30:44.048Z,12.00
2019-05-07T02:31:43.770Z,12.00
2019-05-07T02:32:43.111Z,12.00
2019-05-07T02:33:43.109Z,8.00
2019-05-07T02:34:43.721Z,12.00
2019-05-07T02:35:40.211Z,12.00
2019-05-07T02:36:42.976Z,12.00
2019-05-07T02:37:48.381Z,12.00
2019-05-07T02:38:44.128Z,12.00
2019-05-07T02:39:40.155Z,8.00
2019-05-07T02:40:43.082Z,12.00
2019-05-07T02:41:40.149Z,12.00
2019-05-07T02:42:40.130Z,12.00
2019-05-07T02:43:42.862Z,12.00
2019-05-07T02:44:43.636Z,12.00
2019-05-07T02:45:40.098Z,12.00
2019-05-07T02:46:43.143Z,12.00
2019-05-07T02:47:40.085Z,12.00
2019-05-07T02:48:42.734Z,12.00
2019-05-07T02:49:40.060Z,12.00
2019-05-07T02:50:40.085Z,12.00
2019-05-07T02:51:43.227Z,12.00
2019-05-07T02:52:43.398Z,12.00
2019-05-07T02:53:42.853Z,12.00
2019-05-07T02:54:40.027Z,12.00
2019-05-07T02:55:43.280Z,16.00
2019-05-07T02:56:42.976Z,12.00
2019-05-07T02:57:43.253Z,12.00
2019-05-07T02:58:39.969Z,12.00
2019-05-07T02:59:54.463Z,16.00
2019-05-07T03:00:43.095Z,16.00
2019-05-07T03:01:43.030Z,16.00
2019-05-07T03:02:39.914Z,12.00
2019-05-07T03:03:39.897Z,12.00
2019-05-07T03:04:39.891Z,16.00
2019-05-07T03:05:42.820Z,16.00
2019-05-07T03:06:39.870Z,16.00
2019-05-07T03:07:42.457Z,16.00
2019-05-07T03:08:39.845Z,16.00
2019-05-07T03:09:42.818Z,16.00
2019-05-07T03:10:39.828Z,16.00
2019-05-07T03:11:39.813Z,16.00
2019-05-07T03:12:42.795Z,16.00
2019-05-07T03:13:39.805Z,16.00
2019-05-07T03:14:39.781Z,16.00
2019-05-07T03:15:39.770Z,16.00
2019-05-07T03:16:47.590Z,20.00
2019-05-07T03:17:42.977Z,20.00
2019-05-07T03:18:39.787Z,16.00
2019-05-07T03:19:42.772Z,16.00
2019-05-07T03:20:42.813Z,16.00
2019-05-07T03:21:39.708Z,16.00
2019-05-07T03:22:42.632Z,16.00
2019-05-07T03:23:42.681Z,16.00
2019-05-07T03:24:39.698Z,16.00
2019-05-07T03:25:42.982Z,16.00
2019-05-07T03:26:39.650Z,16.00
2019-05-07T03:27:39.639Z,16.00
2019-05-07T03:28:39.633Z,16.00
2019-05-07T03:29:39.623Z,16.00
2019-05-07T03:30:56.196Z,20.00
2019-05-07T03:31:46.073Z,20.00
2019-05-07T03:32:46.675Z,20.00
2019-05-07T03:33:46.404Z,20.00
2019-05-07T03:34:45.724Z,20.00
2019-05-07T03:35:45.801Z,20.00
2019-05-07T03:36:46.567Z,20.00
2019-05-07T03:37:43.366Z,20.00
2019-05-07T03:38:39.534Z,20.00
2019-05-07T03:39:39.523Z,24.00
2019-05-07T03:40:39.545Z,24.00
2019-05-07T03:41:39.496Z,20.00
2019-05-07T03:42:39.486Z,20.00
2019-05-07T03:43:39.500Z,20.00
2019-05-07T03:44:39.459Z,20.00
2019-05-07T03:45:39.449Z,24.00
2019-05-07T03:46:53.063Z,24.00
2019-05-07T03:47:43.545Z,24.00
2019-05-07T03:48:39.442Z,24.00
2019-05-07T03:49:39.422Z,24.00
2019-05-07T03:50:39.414Z,24.00
2019-05-07T03:51:39.395Z,24.00
2019-05-07T03:52:42.608Z,20.00
2019-05-07T03:53:39.390Z,20.00
2019-05-07T03:54:39.349Z,20.00
2019-05-07T03:55:39.363Z,24.00
2019-05-07T03:56:39.351Z,24.00
2019-05-07T03:57:39.321Z,24.00
2019-05-07T03:58:39.373Z,24.00
2019-05-07T03:59:39.301Z,24.00
2019-05-07T04:00:39.290Z,24.00
2019-05-07T04:01:49.920Z,24.00
2019-05-07T04:02:39.268Z,28.00
2019-05-07T04:03:39.257Z,24.00
2019-05-07T04:04:39.287Z,28.00
2019-05-07T04:05:39.233Z,28.00
2019-05-07T04:06:39.223Z,28.00
2019-05-07T04:07:39.218Z,28.00
2019-05-07T04:08:39.205Z,32.00
2019-05-07T04:09:39.208Z,32.00
2019-05-07T04:10:39.193Z,28.00
2019-05-07T04:11:39.181Z,32.00
2019-05-07T04:12:39.163Z,32.00
2019-05-07T04:13:39.156Z,32.00
2019-05-07T04:14:39.140Z,32.00
2019-05-07T04:15:39.153Z,32.00
2019-05-07T04:16:39.119Z,36.00
2019-05-07T04:17:39.114Z,32.00
2019-05-07T04:18:39.096Z,32.00
2019-05-07T04:19:39.085Z,36.00
2019-05-07T04:20:39.077Z,36.00
2019-05-07T04:21:39.084Z,36.00
2019-05-07T04:22:39.051Z,36.00
2019-05-07T04:23:39.041Z,40.00
2019-05-07T04:24:39.043Z,40.00
2019-05-07T04:25:39.036Z,40.00
2019-05-07T04:26:39.017Z,44.00
2019-05-07T04:27:39.035Z,44.00
2019-05-07T04:28:38.995Z,44.00
2019-05-07T04:29:38.980Z,44.00
2019-05-07T04:30:38.982Z,44.00
2019-05-07T04:31:38.968Z,44.00
2019-05-07T04:32:52.785Z,44.00
2019-05-07T04:33:38.935Z,44.00
2019-05-07T04:34:38.922Z,44.00
2019-05-07T04:35:38.921Z,44.00
2019-05-07T04:36:38.911Z,44.00
2019-05-07T04:37:38.887Z,44.00
2019-05-07T04:38:38.916Z,44.00
2019-05-07T04:39:38.870Z,44.00
2019-05-07T04:40:38.863Z,44.00
2019-05-07T04:41:38.855Z,44.00
2019-05-07T04:42:38.851Z,44.00
2019-05-07T04:43:38.825Z,48.00
2019-05-07T04:44:38.859Z,44.00
2019-05-07T04:45:38.816Z,48.00
2019-05-07T04:46:38.798Z,48.00
2019-05-07T04:47:46.356Z,48.00
2019-05-07T04:48:39.775Z,48.00
2019-05-07T04:49:38.764Z,48.00
2019-05-07T04:50:43.545Z,48.00
2019-05-07T04:51:39.792Z,52.00
2019-05-07T04:52:38.729Z,52.00
2019-05-07T04:53:38.737Z,52.00
2019-05-07T04:54:38.715Z,52.00
2019-05-07T04:55:38.701Z,52.00
2019-05-07T04:56:38.683Z,52.00
2019-05-07T04:57:38.710Z,52.00
2019-05-07T04:58:38.664Z,52.00
2019-05-07T04:59:38.658Z,52.00
2019-05-07T05:00:38.642Z,52.00
2019-05-07T05:01:38.628Z,52.00
2019-05-07T05:02:38.630Z,52.00
2019-05-07T05:03:54.005Z,52.00
2019-05-07T05:04:38.611Z,52.00
2019-05-07T05:05:38.587Z,52.00
2019-05-07T05:06:38.577Z,52.00
2019-05-07T05:07:38.569Z,52.00
2019-05-07T05:08:38.553Z,52.00
2019-05-07T05:09:38.590Z,56.00
2019-05-07T05:10:38.546Z,52.00
2019-05-07T05:11:38.542Z,220.00
2019-05-07T05:12:38.516Z,272.00
2019-05-07T05:13:38.509Z,336.00
2019-05-07T05:14:38.510Z,364.00
2019-05-07T05:15:38.518Z,372.00
2019-05-07T05:16:38.490Z,372.00
2019-05-07T05:17:49.709Z,372.00
2019-05-07T05:18:39.448Z,368.00
2019-05-07T05:19:38.434Z,368.00
2019-05-07T05:20:38.430Z,368.00
2019-05-07T05:21:38.431Z,368.00
2019-05-07T05:22:38.406Z,364.00
2019-05-07T05:23:38.404Z,364.00
2019-05-07T05:24:38.384Z,368.00
2019-05-07T05:25:38.413Z,364.00
2019-05-07T05:26:38.360Z,368.00
2019-05-07T05:27:38.365Z,368.00
2019-05-07T05:28:38.341Z,372.00
2019-05-07T05:29:38.326Z,368.00
2019-05-07T05:30:38.323Z,368.00
2019-05-07T05:31:38.317Z,368.00
2019-05-07T05:32:38.292Z,368.00
2019-05-07T05:33:38.290Z,368.00
2019-05-07T05:34:51.943Z,368.00
2019-05-07T05:35:38.266Z,48.00
2019-05-07T05:36:38.273Z,48.00
2019-05-07T05:37:38.245Z,48.00
2019-05-07T05:38:38.228Z,48.00
2019-05-07T05:39:38.226Z,52.00
2019-05-07T05:40:38.210Z,48.00
2019-05-07T05:41:38.212Z,48.00
2019-05-07T05:42:38.315Z,48.00
2019-05-07T05:43:38.181Z,48.00
2019-05-07T05:44:38.170Z,52.00
2019-05-07T05:45:38.156Z,52.00
2019-05-07T05:46:38.146Z,48.00
2019-05-07T05:47:38.134Z,52.00
2019-05-07T05:48:38.138Z,52.00
2019-05-07T05:49:38.115Z,52.00
2019-05-07T05:50:38.098Z,292.00
2019-05-07T05:51:38.099Z,344.00
2019-05-07T05:52:38.076Z,360.00
2019-05-07T05:53:38.068Z,360.00
2019-05-07T05:54:38.068Z,364.00
2019-05-07T05:55:38.047Z,364.00
2019-05-07T05:56:38.039Z,364.00
2019-05-07T05:57:38.028Z,364.00
2019-05-07T05:58:38.032Z,356.00
2019-05-07T05:59:48.974Z,360.00
2019-05-07T06:00:38.991Z,352.00
2019-05-07T06:01:37.985Z,356.00
2019-05-07T06:02:37.982Z,356.00
2019-05-07T06:03:37.959Z,356.00
2019-05-07T06:04:37.952Z,360.00
2019-05-07T06:05:48.990Z,360.00
2019-05-07T06:06:37.926Z,360.00
2019-05-07T06:07:37.922Z,360.00
2019-05-07T06:08:37.915Z,360.00
2019-05-07T06:09:37.894Z,364.00
2019-05-07T06:10:37.892Z,364.00
2019-05-07T06:11:37.891Z,364.00
2019-05-07T06:12:37.871Z,364.00
2019-05-07T06:13:37.877Z,364.00
2019-05-07T06:14:37.847Z,360.00
2019-05-07T06:15:37.837Z,364.00
2019-05-07T06:16:37.832Z,364.00
2019-05-07T06:17:37.817Z,364.00
2019-05-07T06:18:37.801Z,364.00
2019-05-07T06:19:37.832Z,364.00
2019-05-07T06:20:37.779Z,360.00
2019-05-07T06:21:37.767Z,356.00
2019-05-07T06:22:37.763Z,356.00
2019-05-07T06:23:37.765Z,356.00
2019-05-07T06:24:37.751Z,360.00
2019-05-07T06:25:37.765Z,364.00
2019-05-07T06:26:37.716Z,368.00
2019-05-07T06:27:37.718Z,368.00
2019-05-07T06:28:37.699Z,368.00
2019-05-07T06:29:37.691Z,368.00
2019-05-07T06:30:37.673Z,372.00
2019-05-07T06:31:37.745Z,364.00
2019-05-07T06:32:37.657Z,364.00
2019-05-07T06:33:37.649Z,360.00
2019-05-07T06:34:37.632Z,364.00
2019-05-07T06:35:37.723Z,360.00
2019-05-07T06:36:48.528Z,360.00
2019-05-07T06:37:37.599Z,356.00
2019-05-07T06:38:37.591Z,360.00
2019-05-07T06:39:37.580Z,356.00
2019-05-07T06:40:37.571Z,356.00
2019-05-07T06:41:37.563Z,352.00
2019-05-07T06:42:37.557Z,352.00
2019-05-07T06:43:37.538Z,352.00
2019-05-07T06:44:37.531Z,352.00
2019-05-07T06:45:37.533Z,352.00
2019-05-07T06:46:38.843Z,352.00
2019-05-07T06:47:37.512Z,348.00
2019-05-07T06:48:42.267Z,352.00
2019-05-07T06:49:38.483Z,352.00
2019-05-07T06:50:37.459Z,352.00
2019-05-07T06:51:37.451Z,352.00
2019-05-07T06:52:37.444Z,352.00
2019-05-07T06:53:37.437Z,348.00
2019-05-07T06:54:37.423Z,348.00
2019-05-07T06:55:37.413Z,348.00
2019-05-07T06:56:37.410Z,352.00
2019-05-07T06:57:37.387Z,352.00
2019-05-07T06:58:37.412Z,352.00
2019-05-07T06:59:37.367Z,356.00
2019-05-07T07:00:37.354Z,360.00
2019-05-07T07:01:37.342Z,360.00
2019-05-07T07:02:37.342Z,356.00
2019-05-07T07:03:37.331Z,360.00
2019-05-07T07:04:37.359Z,356.00
2019-05-07T07:05:37.302Z,360.00
2019-05-07T07:06:37.291Z,360.00
2019-05-07T07:07:47.456Z,360.00
2019-05-07T07:08:37.276Z,360.00
2019-05-07T07:09:37.259Z,356.00
2019-05-07T07:10:37.264Z,360.00
2019-05-07T07:11:37.281Z,360.00
2019-05-07T07:12:37.263Z,356.00
2019-05-07T07:13:37.223Z,356.00
2019-05-07T07:14:37.205Z,356.00
2019-05-07T07:15:37.239Z,356.00
2019-05-07T07:16:37.184Z,356.00
2019-05-07T07:17:37.177Z,348.00
2019-05-07T07:18:48.618Z,356.00
2019-05-07T07:19:38.217Z,360.00
2019-05-07T07:20:37.146Z,356.00
2019-05-07T07:21:37.176Z,356.00
2019-05-07T07:22:37.128Z,352.00
2019-05-07T07:23:37.118Z,356.00
2019-05-07T07:24:37.100Z,356.00
2019-05-07T07:25:37.088Z,356.00
2019-05-07T07:26:37.077Z,360.00
2019-05-07T07:27:37.091Z,364.00
2019-05-07T07:28:37.058Z,364.00
2019-05-07T07:29:37.060Z,368.00
2019-05-07T07:30:37.036Z,368.00
2019-05-07T07:31:37.027Z,368.00
2019-05-07T07:32:37.019Z,364.00
2019-05-07T07:33:37.042Z,364.00
2019-05-07T07:34:36.997Z,364.00
2019-05-07T07:35:36.987Z,368.00
2019-05-07T07:36:36.979Z,364.00
2019-05-07T07:37:36.962Z,368.00
2019-05-07T07:38:47.079Z,364.00
2019-05-07T07:39:36.939Z,364.00
2019-05-07T07:40:36.933Z,360.00
2019-05-07T07:41:36.920Z,368.00
2019-05-07T07:42:36.914Z,372.00
2019-05-07T07:43:36.902Z,372.00
2019-05-07T07:44:36.934Z,372.00
2019-05-07T07:45:36.882Z,368.00
2019-05-07T07:46:36.870Z,372.00
2019-05-07T07:47:36.856Z,376.00
2019-05-07T07:48:36.852Z,364.00
2019-05-07T07:49:36.839Z,360.00
2019-05-07T07:50:36.865Z,360.00
2019-05-07T07:51:41.765Z,356.00
2019-05-07T07:52:37.803Z,360.00
2019-05-07T07:53:36.799Z,360.00
2019-05-07T07:54:36.784Z,360.00
2019-05-07T07:55:36.779Z,360.00
2019-05-07T07:56:49.124Z,364.00
2019-05-07T07:57:37.753Z,364.00
2019-05-07T07:58:36.741Z,360.00
2019-05-07T07:59:36.735Z,360.00
2019-05-07T08:00:36.730Z,356.00
2019-05-07T08:01:36.709Z,364.00
2019-05-07T08:02:36.734Z,368.00
2019-05-07T08:03:36.689Z,364.00
2019-05-07T08:04:36.674Z,44.00
2019-05-07T08:05:36.665Z,44.00
2019-05-07T08:06:36.655Z,44.00
2019-05-07T08:07:36.649Z,40.00
2019-05-07T08:08:36.648Z,36.00
2019-05-07T08:09:46.970Z,40.00
2019-05-07T08:10:36.611Z,36.00
2019-05-07T08:11:36.613Z,40.00
2019-05-07T08:12:36.601Z,44.00
2019-05-07T08:13:36.618Z,40.00
2019-05-07T08:14:36.575Z,44.00
2019-05-07T08:15:36.561Z,48.00
2019-05-07T08:16:36.547Z,44.00
2019-05-07T08:17:36.542Z,44.00
2019-05-07T08:18:36.601Z,40.00
2019-05-07T08:19:36.528Z,44.00
2019-05-07T08:20:36.506Z,40.00
2019-05-07T08:21:36.498Z,40.00
2019-05-07T08:22:36.490Z,36.00
2019-05-07T08:23:36.481Z,36.00
2019-05-07T08:24:36.503Z,36.00
2019-05-07T08:25:36.452Z,36.00
2019-05-07T08:26:36.441Z,36.00
2019-05-07T08:27:36.438Z,36.00
2019-05-07T08:28:36.429Z,36.00
2019-05-07T08:29:36.413Z,40.00
2019-05-07T08:30:36.447Z,40.00
2019-05-07T08:31:36.390Z,44.00
2019-05-07T08:32:36.379Z,44.00
2019-05-07T08:33:36.373Z,44.00
2019-05-07T08:34:36.360Z,44.00
2019-05-07T08:35:36.348Z,44.00
2019-05-07T08:36:36.354Z,44.00
2019-05-07T08:37:36.332Z,44.00
2019-05-07T08:38:36.314Z,44.00
2019-05-07T08:39:36.306Z,48.00
2019-05-07T08:40:48.947Z,48.00
2019-05-07T08:41:36.283Z,48.00
2019-05-07T08:42:36.322Z,48.00
2019-05-07T08:43:36.268Z,52.00
2019-05-07T08:44:36.249Z,48.00
2019-05-07T08:45:36.370Z,48.00
2019-05-07T08:46:36.235Z,48.00
2019-05-07T08:47:36.226Z,48.00
2019-05-07T08:48:36.254Z,52.00
2019-05-07T08:49:39.884Z,52.00
2019-05-07T08:50:36.188Z,56.00
2019-05-07T08:51:36.177Z,52.00
2019-05-07T08:52:36.169Z,56.00
2019-05-07T08:53:36.155Z,52.00
2019-05-07T08:54:36.181Z,48.00
2019-05-07T08:55:36.146Z,44.00
2019-05-07T08:56:36.157Z,40.00
2019-05-07T08:57:36.118Z,40.00
2019-05-07T08:58:36.107Z,36.00
2019-05-07T08:59:36.091Z,40.00
2019-05-07T09:00:36.128Z,48.00
2019-05-07T09:01:36.073Z,56.00
2019-05-07T09:02:36.058Z,60.00
2019-05-07T09:03:36.050Z,64.00
2019-05-07T09:04:36.045Z,64.00
2019-05-07T09:05:36.029Z,64.00
2019-05-07T09:06:36.083Z,64.00
2019-05-07T09:07:36.014Z,56.00
2019-05-07T09:08:35.995Z,56.00
2019-05-07T09:09:35.991Z,56.00
2019-05-07T09:10:35.975Z,56.00
2019-05-07T09:11:46.690Z,56.00
2019-05-07T09:12:35.957Z,56.00
2019-05-07T09:13:35.943Z,56.00
2019-05-07T09:14:35.931Z,56.00
2019-05-07T09:15:35.927Z,56.00
2019-05-07T09:16:35.981Z,56.00
2019-05-07T09:17:35.905Z,52.00
2019-05-07T09:18:35.887Z,56.00
2019-05-07T09:19:47.252Z,56.00
2019-05-07T09:20:36.869Z,60.00
2019-05-07T09:21:35.860Z,60.00
2019-05-07T09:22:35.863Z,60.00
2019-05-07T09:23:35.837Z,64.00
2019-05-07T09:24:35.829Z,56.00
2019-05-07T09:25:35.816Z,60.00
2019-05-07T09:26:35.808Z,60.00
2019-05-07T09:27:35.794Z,56.00
2019-05-07T09:28:35.827Z,56.00
2019-05-07T09:29:35.776Z,56.00
2019-05-07T09:30:35.767Z,56.00
2019-05-07T09:31:35.749Z,56.00
2019-05-07T09:32:35.742Z,56.00
2019-05-07T09:33:35.735Z,56.00
2019-05-07T09:34:35.734Z,60.00
2019-05-07T09:35:35.713Z,52.00
2019-05-07T09:36:35.698Z,52.00
2019-05-07T09:37:35.687Z,52.00
2019-05-07T09:38:35.683Z,52.00
2019-05-07T09:39:35.669Z,48.00
2019-05-07T09:40:35.662Z,48.00
2019-05-07T09:41:35.685Z,48.00
2019-05-07T09:42:45.972Z,48.00
2019-05-07T09:43:35.626Z,48.00
2019-05-07T09:44:35.617Z,48.00
2019-05-07T09:45:35.602Z,48.00
2019-05-07T09:46:35.587Z,48.00
2019-05-07T09:47:35.592Z,48.00
2019-05-07T09:48:35.574Z,48.00
2019-05-07T09:49:35.565Z,48.00
2019-05-07T09:50:35.548Z,52.00
2019-05-07T09:51:35.537Z,52.00
2019-05-07T09:52:35.570Z,56.00
2019-05-07T09:53:35.516Z,56.00
2019-05-07T09:54:35.510Z,56.00
2019-05-07T09:55:35.491Z,56.00
2019-05-07T09:56:35.481Z,56.00
2019-05-07T09:57:35.473Z,56.00
2019-05-07T09:58:38.945Z,56.00
2019-05-07T09:59:35.456Z,56.00
2019-05-07T10:00:35.452Z,56.00
2019-05-07T10:01:35.428Z,60.00
2019-05-07T10:02:35.423Z,60.00
2019-05-07T10:03:35.409Z,60.00
2019-05-07T10:04:35.438Z,60.00
2019-05-07T10:05:35.394Z,64.00
2019-05-07T10:06:35.378Z,64.00
2019-05-07T10:07:35.363Z,60.00
2019-05-07T10:08:35.357Z,64.00
2019-05-07T10:09:35.344Z,68.00
2019-05-07T10:10:35.342Z,68.00
2019-05-07T10:11:35.319Z,68.00
2019-05-07T10:12:35.316Z,64.00
2019-05-07T10:13:47.105Z,68.00
2019-05-07T10:14:35.287Z,64.00
2019-05-07T10:15:35.323Z,64.00
2019-05-07T10:16:35.271Z,68.00
2019-05-07T10:17:35.260Z,72.00
2019-05-07T10:18:35.255Z,68.00
2019-05-07T10:19:35.239Z,68.00
2019-05-07T10:20:35.226Z,68.00
2019-05-07T10:21:35.258Z,68.00
2019-05-07T10:22:35.210Z,64.00
2019-05-07T10:23:35.206Z,60.00
2019-05-07T10:24:35.189Z,60.00
2019-05-07T10:25:35.176Z,60.00
2019-05-07T10:26:35.163Z,60.00
2019-05-07T10:27:35.207Z,56.00
2019-05-07T10:28:35.143Z,56.00
2019-05-07T10:29:35.131Z,56.00
2019-05-07T10:30:35.120Z,60.00
2019-05-07T10:31:35.106Z,56.00
2019-05-07T10:32:35.095Z,56.00
2019-05-07T10:33:35.125Z,56.00
2019-05-07T10:34:35.076Z,52.00
2019-05-07T10:35:35.067Z,48.00
2019-05-07T10:36:35.060Z,48.00
2019-05-07T10:37:35.043Z,48.00
2019-05-07T10:38:35.036Z,52.00
2019-05-07T10:39:35.038Z,52.00
2019-05-07T10:40:35.011Z,52.00
2019-05-07T10:41:35.003Z,52.00
2019-05-07T10:42:35.030Z,52.00
2019-05-07T10:43:34.980Z,52.00
2019-05-07T10:44:46.302Z,56.00
2019-05-07T10:45:34.979Z,52.00
2019-05-07T10:46:34.950Z,56.00
2019-05-07T10:47:34.951Z,56.00
2019-05-07T10:48:34.937Z,60.00
2019-05-07T10:49:34.931Z,60.00
2019-05-07T10:50:38.894Z,56.00
2019-05-07T10:51:34.904Z,60.00
2019-05-07T10:52:34.892Z,232.00
2019-05-07T10:53:34.876Z,300.00
2019-05-07T10:54:34.902Z,344.00
2019-05-07T10:55:34.888Z,368.00
2019-05-07T10:56:34.982Z,376.00
2019-05-07T10:57:34.834Z,376.00
2019-05-07T10:58:34.822Z,372.00
2019-05-07T10:59:34.816Z,380.00
2019-05-07T11:00:34.815Z,376.00
2019-05-07T11:01:34.828Z,380.00
2019-05-07T11:02:34.782Z,384.00
2019-05-07T11:03:34.802Z,376.00
2019-05-07T11:04:42.078Z,376.00
2019-05-07T11:05:35.744Z,376.00
2019-05-07T11:06:34.738Z,380.00
2019-05-07T11:07:34.821Z,384.00
2019-05-07T11:08:34.720Z,384.00
2019-05-07T11:09:34.711Z,388.00
2019-05-07T11:10:34.698Z,392.00
2019-05-07T11:11:34.683Z,400.00
2019-05-07T11:12:34.697Z,400.00
2019-05-07T11:13:34.680Z,404.00
2019-05-07T11:14:34.652Z,408.00
2019-05-07T11:15:44.878Z,404.00
2019-05-07T11:16:34.634Z,408.00
2019-05-07T11:17:34.626Z,404.00
2019-05-07T11:18:34.629Z,400.00
2019-05-07T11:19:34.635Z,396.00
2019-05-07T11:20:46.471Z,400.00
2019-05-07T11:21:35.577Z,400.00
2019-05-07T11:22:34.576Z,392.00
2019-05-07T11:23:34.562Z,380.00
2019-05-07T11:24:34.551Z,372.00
2019-05-07T11:25:34.576Z,368.00
2019-05-07T11:26:34.522Z,368.00
2019-05-07T11:27:34.516Z,372.00
2019-05-07T11:28:34.629Z,376.00
2019-05-07T11:29:36.553Z,372.00
2019-05-07T11:30:34.493Z,368.00
2019-05-07T11:31:34.478Z,364.00
2019-05-07T11:32:34.464Z,360.00
2019-05-07T11:33:34.453Z,356.00
2019-05-07T11:34:34.441Z,360.00
2019-05-07T11:35:34.434Z,356.00
2019-05-07T11:36:34.584Z,348.00
2019-05-07T11:37:34.410Z,352.00
2019-05-07T11:38:34.398Z,352.00
2019-05-07T11:39:34.392Z,352.00
2019-05-07T11:40:34.791Z,360.00
2019-05-07T11:41:34.364Z,356.00
2019-05-07T11:42:34.368Z,360.00
2019-05-07T11:43:34.346Z,356.00
2019-05-07T11:44:34.332Z,356.00
2019-05-07T11:45:34.327Z,352.00
2019-05-07T11:46:45.036Z,352.00
2019-05-07T11:47:34.327Z,352.00
2019-05-07T11:48:36.341Z,356.00
2019-05-07T11:49:34.278Z,44.00
2019-05-07T11:50:34.269Z,44.00
2019-05-07T11:51:34.264Z,48.00
2019-05-07T11:52:35.846Z,48.00
2019-05-07T11:53:34.292Z,48.00
2019-05-07T11:54:34.229Z,48.00
2019-05-07T11:55:34.216Z,48.00
2019-05-07T11:56:34.208Z,48.00
2019-05-07T11:57:34.196Z,56.00
2019-05-07T11:58:34.190Z,56.00
2019-05-07T11:59:34.217Z,52.00
2019-05-07T12:00:34.166Z,48.00
2019-05-07T12:01:43.547Z,48.00
2019-05-07T12:02:35.140Z,52.00
2019-05-07T12:03:34.136Z,48.00
2019-05-07T12:04:34.119Z,44.00
2019-05-07T12:05:34.150Z,44.00
2019-05-07T12:06:34.100Z,36.00
2019-05-07T12:07:34.087Z,36.00
2019-05-07T12:08:41.182Z,36.00
2019-05-07T12:09:35.070Z,48.00
2019-05-07T12:10:34.058Z,52.00
2019-05-07T12:11:34.055Z,60.00
2019-05-07T12:12:34.040Z,68.00
2019-05-07T12:13:34.031Z,72.00
2019-05-07T12:14:35.027Z,76.00
2019-05-07T12:15:34.097Z,76.00
2019-05-07T12:16:33.991Z,76.00
2019-05-07T12:17:44.008Z,76.00
2019-05-07T12:18:33.974Z,76.00
2019-05-07T12:19:33.963Z,72.00
2019-05-07T12:20:33.952Z,68.00
2019-05-07T12:21:33.979Z,68.00
2019-05-07T12:22:33.966Z,68.00
2019-05-07T12:23:33.923Z,72.00
2019-05-07T12:24:33.908Z,72.00
2019-05-07T12:25:33.899Z,72.00
2019-05-07T12:26:33.889Z,60.00
2019-05-07T12:27:33.913Z,56.00
2019-05-07T12:28:33.870Z,52.00
2019-05-07T12:29:33.860Z,56.00
2019-05-07T12:30:33.849Z,68.00
2019-05-07T12:31:33.837Z,76.00
2019-05-07T12:32:33.825Z,84.00
2019-05-07T12:33:33.823Z,88.00
2019-05-07T12:34:33.806Z,84.00
2019-05-07T12:35:33.819Z,68.00
2019-05-07T12:36:33.786Z,68.00
2019-05-07T12:37:33.776Z,60.00
2019-05-07T12:38:33.802Z,52.00
2019-05-07T12:39:33.755Z,44.00
2019-05-07T12:40:33.738Z,40.00
2019-05-07T12:41:34.438Z,36.00
2019-05-07T12:42:33.715Z,44.00
2019-05-07T12:43:33.718Z,36.00
2019-05-07T12:44:33.734Z,40.00
2019-05-07T12:45:33.684Z,40.00
2019-05-07T12:46:33.708Z,40.00
2019-05-07T12:47:33.671Z,36.00
2019-05-07T12:48:43.789Z,28.00
2019-05-07T12:49:33.651Z,32.00
2019-05-07T12:50:33.645Z,40.00