createdAt,value
2022-09-07T00:00:45.250Z,15.70
2022-09-07T00:03:12.795Z,12.50
2022-09-07T00:05:48.123Z,17.55
2022-09-07T00:08:17.775Z,14.13
2022-09-07T00:10:53.888Z,13.98
2022-09-07T00:13:22.429Z,8.00
2022-09-07T00:15:50.045Z,11.23
2022-09-07T00:18:17.864Z,14.63
2022-09-07T00:20:45.825Z,28.63
2022-09-07T00:23:13.585Z,14.75
2022-09-07T00:25:41.199Z,18.30
2022-09-07T00:28:09.436Z,20.55
2022-09-07T00:30:42.101Z,15.38
2022-09-07T00:33:09.891Z,18.35
2022-09-07T00:35:41.373Z,16.75
2022-09-07T00:38:09.435Z,13.02
2022-09-07T00:40:36.896Z,15.80
2022-09-07T00:43:05.956Z,9.43
2022-09-07T00:45:33.631Z,11.57
2022-09-07T00:48:04.323Z,13.15
2022-09-07T00:51:00.542Z,12.77
2022-09-07T00:53:30.540Z,16.83
2022-09-07T00:58:28.265Z,19.98
2022-09-07T01:00:56.342Z,14.23
2022-09-07T01:03:31.125Z,13.73
2022-09-07T01:06:19.682Z,11.85
2022-09-07T01:08:50.066Z,7.43
2022-09-07T01:11:20.850Z,11.48
2022-09-07T01:13:50.258Z,11.20
2022-09-07T01:16:50.039Z,20.00
2022-09-07T01:19:51.340Z,13.02
2022-09-07T01:25:36.156Z,14.02
2022-09-07T01:28:12.075Z,12.43
2022-09-07T01:30:42.936Z,24.70
2022-09-07T01:35:56.161Z,11.48
2022-09-07T01:38:50.457Z,12.50
2022-09-07T01:41:43.516Z,12.75
2022-09-07T01:44:12.622Z,13.57
2022-09-07T01:47:02.378Z,11.13
2022-09-07T01:49:36.862Z,11.63
2022-09-07T01:52:14.047Z,25.88
2022-09-07T01:55:01.828Z,24.90
2022-09-07T01:57:36.507Z,17.48
2022-09-07T02:00:16.035Z,22.77
2022-09-07T02:03:04.790Z,17.80
2022-09-07T02:05:58.432Z,18.75
2022-09-07T02:08:52.266Z,21.02
2022-09-07T02:11:38.401Z,15.27
2022-09-07T02:14:22.360Z,15.48
2022-09-07T02:17:06.894Z,14.32
2022-09-07T02:19:48.792Z,10.98
2022-09-07T02:22:18.915Z,13.50
2022-09-07T02:24:50.815Z,11.53
2022-09-07T02:27:24.552Z,15.95
2022-09-07T02:29:52.214Z,16.05
2022-09-07T02:32:19.794Z,11.63
2022-09-07T02:34:47.359Z,17.25
2022-09-07T02:37:17.235Z,19.75
2022-09-07T02:39:44.673Z,20.10
2022-09-07T02:42:12.154Z,15.05
2022-09-07T02:44:42.370Z,12.52
2022-09-07T02:47:09.815Z,13.50
2022-09-07T02:49:58.800Z,17.40
2022-09-07T02:52:56.938Z,9.65
2022-09-07T02:55:52.220Z,15.75
2022-09-07T02:58:31.625Z,15.63
2022-09-07T03:01:13.938Z,9.77
2022-09-07T03:03:53.526Z,14.80
2022-09-07T03:06:38.454Z,14.75
2022-09-07T03:09:11.665Z,12.75
2022-09-07T03:11:39.456Z,15.68
2022-09-07T03:14:15.613Z,13.60
2022-09-07T03:16:43.627Z,13.93
2022-09-07T03:19:11.228Z,14.63
2022-09-07T03:21:38.678Z,9.18
2022-09-07T03:24:06.430Z,18.52
2022-09-07T03:26:34.945Z,8.02
2022-09-07T03:29:02.406Z,14.25
2022-09-07T03:31:34.815Z,14.20
2022-09-07T03:34:02.710Z,20.15
2022-09-07T03:36:31.016Z,19.50
2022-09-07T03:38:59.389Z,20.35
2022-09-07T03:41:27.821Z,17.42
2022-09-07T03:43:55.724Z,17.73
2022-09-07T03:46:23.139Z,14.90
2022-09-07T03:48:50.712Z,15.32
2022-09-07T03:51:18.722Z,25.23
2022-09-07T03:53:47.477Z,19.30
2022-09-07T03:56:20.778Z,18.13
2022-09-07T03:58:49.084Z,18.58
2022-09-07T04:01:19.504Z,19.15
2022-09-07T04:03:48.046Z,12.82
2022-09-07T04:06:16.959Z,23.35
2022-09-07T04:08:44.738Z,16.85
2022-09-07T04:11:14.794Z,17.85
2022-09-07T04:13:42.903Z,25.63
2022-09-07T04:16:18.865Z,17.42
2022-09-07T04:18:46.656Z,12.82
2022-09-07T04:21:14.292Z,20.30
2022-09-07T04:23:42.782Z,13.63
2022-09-07T04:26:17.903Z,17.00
2022-09-07T04:28:45.829Z,16.40
2022-09-07T04:31:18.404Z,23.00
2022-09-07T04:33:47.555Z,27.45
2022-09-07T04:36:17.265Z,14.02
2022-09-07T04:38:46.380Z,30.55
2022-09-07T04:41:16.710Z,21.02
2022-09-07T04:43:45.704Z,17.27
2022-09-07T04:46:24.609Z,16.77
2022-09-07T04:48:54.702Z,15.20
2022-09-07T04:51:23.863Z,17.65
2022-09-07T04:53:53.833Z,17.48
2022-09-07T04:56:22.491Z,19.42
2022-09-07T04:58:50.474Z,13.02
2022-09-07T05:01:23.947Z,14.07
2022-09-07T05:03:51.959Z,21.58
2022-09-07T05:06:21.212Z,15.75
2022-09-07T05:08:53.981Z,14.60
2022-09-07T05:11:28.454Z,13.00
2022-09-07T05:14:01.601Z,23.00
2022-09-07T05:16:30.330Z,15.85
2022-09-07T05:19:01.009Z,20.27
2022-09-07T05:21:32.047Z,16.70
2022-09-07T05:26:30.240Z,17.35
2022-09-07T05:31:50.070Z,14.88
2022-09-07T05:34:33.317Z,19.08
2022-09-07T05:37:01.711Z,18.45
2022-09-07T05:39:29.253Z,15.65
2022-09-07T05:41:56.975Z,15.50
2022-09-07T05:47:12.399Z,25.30
2022-09-07T05:49:40.048Z,22.90
2022-09-07T05:52:07.831Z,22.70
2022-09-07T05:54:35.336Z,17.35
2022-09-07T05:57:03.656Z,28.60
2022-09-07T05:59:31.263Z,22.27
2022-09-07T06:01:59.057Z,24.77
2022-09-07T06:04:26.613Z,33.90
2022-09-07T06:12:29.431Z,38.40
2022-09-07T06:14:56.873Z,24.15
2022-09-07T06:17:24.265Z,29.55
2022-09-07T06:19:51.669Z,22.45
2022-09-07T06:22:19.083Z,24.38
2022-09-07T06:24:46.487Z,28.77
2022-09-07T06:27:13.843Z,16.80
2022-09-07T06:29:41.277Z,24.52
2022-09-07T06:34:56.101Z,20.90
2022-09-07T06:37:23.491Z,20.63
2022-09-07T06:39:50.895Z,23.38
2022-09-07T06:42:18.351Z,16.55
2022-09-07T06:44:45.701Z,27.60
2022-09-07T06:47:13.117Z,31.15
2022-09-07T06:49:40.509Z,26.98
2022-09-07T06:52:07.916Z,23.45
2022-09-07T06:57:22.752Z,22.88
2022-09-07T06:59:50.167Z,29.73
2022-09-07T07:02:17.565Z,32.50
2022-09-07T07:04:46.530Z,27.48
2022-09-07T07:07:14.372Z,22.67
2022-09-07T07:09:41.979Z,25.92
2022-09-07T07:12:10.698Z,40.28
2022-09-07T07:14:41.305Z,23.77
2022-09-07T07:17:11.707Z,17.52
2022-09-07T07:19:39.143Z,29.67
2022-09-07T07:24:53.970Z,20.92
2022-09-07T07:27:22.046Z,28.15
2022-09-07T07:29:49.987Z,29.00
2022-09-07T07:32:17.425Z,25.80
2022-09-07T07:34:44.815Z,22.55
2022-09-07T07:37:12.192Z,21.67
2022-09-07T07:42:27.465Z,25.92
2022-09-07T07:47:42.950Z,21.98
2022-09-07T07:55:45.702Z,30.95
2022-09-07T07:58:13.237Z,23.23
2022-09-07T08:00:56.630Z,20.33
2022-09-07T08:03:25.310Z,19.40
2022-09-07T08:05:53.854Z,24.33
2022-09-07T08:08:23.001Z,23.70
2022-09-07T08:10:50.561Z,22.95
2022-09-07T08:13:20.570Z,29.40
2022-09-07T08:15:48.439Z,26.55
2022-09-07T08:18:17.657Z,23.80
2022-09-07T08:20:45.120Z,25.27
2022-09-07T08:23:12.557Z,17.73
2022-09-07T08:25:53.070Z,26.10
2022-09-07T08:28:21.874Z,17.60
2022-09-07T08:30:49.547Z,23.83
2022-09-07T08:33:17.587Z,32.53
2022-09-07T08:35:58.788Z,26.65
2022-09-07T08:38:27.328Z,26.63
2022-09-07T08:40:55.015Z,27.95
2022-09-07T08:43:29.262Z,14.05
2022-09-07T08:46:23.998Z,17.85
2022-09-07T08:48:51.685Z,13.40
2022-09-07T08:51:30.329Z,21.52
2022-09-07T08:53:59.651Z,24.58
2022-09-07T08:56:34.104Z,20.48
2022-09-07T08:59:09.461Z,25.15
2022-09-07T09:01:41.234Z,19.60
2022-09-07T09:06:11.588Z,19.20
2022-09-07T09:07:26.834Z,22.90
2022-09-07T09:10:10.276Z,25.38
2022-09-07T09:13:02.274Z,19.90
2022-09-07T09:15:31.655Z,23.60
2022-09-07T09:18:20.575Z,18.50
2022-09-07T09:20:57.427Z,19.42
2022-09-07T09:23:27.681Z,20.08
2022-09-07T09:26:04.524Z,22.90
2022-09-07T09:28:32.497Z,17.65
2022-09-07T09:31:00.155Z,14.95
2022-09-07T09:33:29.808Z,17.88
2022-09-07T09:36:01.395Z,16.65
2022-09-07T09:38:40.372Z,15.38
2022-09-07T09:41:12.983Z,14.15
2022-09-07T09:43:57.254Z,16.73
2022-09-07T09:46:37.791Z,16.27
2022-09-07T09:49:17.392Z,16.83
2022-09-07T09:54:48.710Z,18.33
2022-09-07T09:57:17.740Z,12.05
2022-09-07T10:00:04.002Z,15.30
2022-09-07T10:05:39.675Z,16.02
2022-09-07T10:08:20.726Z,11.98
2022-09-07T10:13:32.741Z,12.05
2022-09-07T10:16:03.967Z,9.60
2022-09-07T10:18:39.998Z,15.55
2022-09-07T10:21:20.588Z,8.45
2022-09-07T10:23:53.693Z,16.10
2022-09-07T10:26:27.870Z,16.23
2022-09-07T10:29:15.801Z,15.90
2022-09-07T10:32:14.105Z,9.00
2022-09-07T10:35:01.132Z,10.68
2022-09-07T10:37:47.368Z,8.75
2022-09-07T10:40:26.220Z,10.18
2022-09-07T10:43:23.494Z,9.52
2022-09-07T10:46:12.450Z,6.00
2022-09-07T10:48:45.951Z,9.73
2022-09-07T10:51:40.746Z,12.35
2022-09-07T10:54:36.009Z,13.52
2022-09-07T10:57:23.464Z,10.43
2022-09-07T11:00:09.379Z,8.10
2022-09-07T11:03:26.147Z,20.90
2022-09-07T11:06:17.751Z,14.18
2022-09-07T11:12:10.828Z,16.75
2022-09-07T11:15:07.328Z,14.07
2022-09-07T11:18:00.827Z,23.10
2022-09-07T11:20:58.945Z,16.20
2022-09-07T11:23:45.157Z,14.13
2022-09-07T11:26:25.979Z,11.35
2022-09-07T11:31:49.448Z,21.83
2022-09-07T11:34:29.029Z,18.40
2022-09-07T11:37:23.899Z,15.82
2022-09-07T11:40:22.650Z,13.45
2022-09-07T11:43:22.798Z,12.70
2022-09-07T11:46:14.657Z,13.90
2022-09-07T11:49:05.277Z,12.20
2022-09-07T11:51:55.997Z,21.77
2022-09-07T11:54:28.274Z,10.77
2022-09-07T11:57:20.322Z,18.83
2022-09-07T12:00:11.050Z,17.33
2022-09-07T12:03:09.350Z,10.90
2022-09-07T12:05:42.753Z,16.17
2022-09-07T12:08:16.005Z,12.70
2022-09-07T12:10:51.967Z,10.93
2022-09-07T12:13:31.666Z,18.58
2022-09-07T12:16:16.833Z,13.70
2022-09-07T12:19:20.188Z,16.05
2022-09-07T12:21:54.326Z,12.48
2022-09-07T12:24:49.280Z,13.75
2022-09-07T12:27:19.575Z,12.05
2022-09-07T12:29:52.548Z,15.95
2022-09-07T12:32:56.057Z,17.63
2022-09-07T12:35:44.725Z,13.35
2022-09-07T12:38:17.806Z,29.05
2022-09-07T12:41:02.368Z,14.10
2022-09-07T12:43:35.794Z,17.33
2022-09-07T12:46:03.294Z,11.23
2022-09-07T12:48:33.505Z,10.73
2022-09-07T12:54:27.510Z,16.55
2022-09-07T12:57:31.161Z,19.08
2022-09-07T13:00:17.811Z,12.90
2022-09-07T13:09:37.544Z,9.73
2022-09-07T13:15:32.894Z,12.68
2022-09-07T13:18:00.691Z,11.77
2022-09-07T13:20:36.235Z,11.90
2022-09-07T13:23:20.952Z,14.48
2022-09-07T13:25:51.288Z,10.82
2022-09-07T13:28:58.006Z,12.50
2022-09-07T13:32:05.572Z,12.50
2022-09-07T13:34:33.587Z,15.35
2022-09-07T13:37:03.099Z,18.13
2022-09-07T13:39:37.064Z,7.32
2022-09-07T13:42:05.054Z,12.32
2022-09-07T13:44:34.151Z,11.07
2022-09-07T13:47:10.677Z,16.25
2022-09-07T13:50:08.050Z,18.48
2022-09-07T13:53:01.463Z,13.93
2022-09-07T13:55:37.069Z,12.77
2022-09-07T13:58:22.185Z,12.15
2022-09-07T14:01:02.457Z,16.98
2022-09-07T14:03:53.582Z,13.25
2022-09-07T14:08:50.930Z,7.47
2022-09-07T14:11:20.164Z,9.25
2022-09-07T14:14:26.288Z,14.43
2022-09-07T14:17:04.058Z,19.25
2022-09-07T14:19:41.060Z,10.77
2022-09-07T14:22:20.357Z,8.80
2022-09-07T14:24:56.027Z,14.80
2022-09-07T14:27:35.741Z,10.50
2022-09-07T14:30:28.167Z,10.43
2022-09-07T14:32:56.653Z,13.60
2022-09-07T14:35:33.828Z,7.50
2022-09-07T14:41:21.995Z,7.80
2022-09-07T14:43:53.980Z,13.02
2022-09-07T14:46:28.943Z,13.93
2022-09-07T14:48:58.248Z,9.05
2022-09-07T14:51:36.239Z,10.77
2022-09-07T14:54:06.840Z,13.05
2022-09-07T14:56:35.945Z,9.95
2022-09-07T14:59:28.284Z,9.77
2022-09-07T15:02:35.277Z,13.45
2022-09-07T15:05:19.454Z,7.43
2022-09-07T15:07:48.170Z,12.95
2022-09-07T15:10:21.421Z,9.00
2022-09-07T15:12:50.810Z,12.63
2022-09-07T15:15:37.457Z,10.90
2022-09-07T15:18:26.604Z,9.93
2022-09-07T15:20:53.934Z,13.90
2022-09-07T15:23:21.409Z,7.72
2022-09-07T15:25:51.973Z,13.07
2022-09-07T15:34:17.738Z,11.25
2022-09-07T15:36:50.863Z,8.75
2022-09-07T15:39:27.546Z,13.57
2022-09-07T15:41:55.504Z,10.68
2022-09-07T15:44:26.032Z,8.50
2022-09-07T15:49:49.186Z,14.45
2022-09-07T15:52:17.971Z,15.13
2022-09-07T15:54:45.524Z,7.63
2022-09-07T16:00:00.492Z,14.13
2022-09-07T16:05:16.664Z,11.40
2022-09-07T16:10:31.956Z,6.93
2022-09-07T16:13:02.027Z,8.93
2022-09-07T16:15:31.531Z,10.05
2022-09-07T16:17:59.048Z,8.95
2022-09-07T16:20:32.071Z,4.93
2022-09-07T16:23:16.157Z,6.35
2022-09-07T16:25:57.111Z,8.60
2022-09-07T16:28:25.456Z,8.70
2022-09-07T16:30:52.834Z,9.05
2022-09-07T16:33:20.311Z,24.08
2022-09-07T16:36:01.925Z,11.63
2022-09-07T16:38:47.589Z,11.40
2022-09-07T16:41:17.283Z,21.38
2022-09-07T16:43:46.108Z,11.23
2022-09-07T16:46:16.018Z,8.15
2022-09-07T16:48:44.302Z,10.88
2022-09-07T16:51:13.956Z,14.98
2022-09-07T16:53:41.756Z,19.10
2022-09-07T16:56:10.336Z,41.78
2022-09-07T16:58:49.431Z,18.48
2022-09-07T17:01:19.408Z,10.82
2022-09-07T17:03:51.237Z,8.77
2022-09-07T17:06:23.780Z,20.08
2022-09-07T17:08:52.315Z,13.68
2022-09-07T17:11:23.152Z,10.38
2022-09-07T17:16:22.303Z,13.18
2022-09-07T17:21:40.193Z,15.52
2022-09-07T17:24:09.948Z,9.95
2022-09-07T17:26:38.347Z,12.15
2022-09-07T17:29:07.231Z,12.13
2022-09-07T17:34:24.202Z,13.50
2022-09-07T17:36:51.815Z,11.20
2022-09-07T17:39:19.645Z,14.48
2022-09-07T17:41:49.327Z,16.13
2022-09-07T17:44:16.714Z,14.50
2022-09-07T17:46:44.852Z,11.52
2022-09-07T17:49:14.235Z,9.93
2022-09-07T17:51:42.147Z,10.10
2022-09-07T17:54:13.850Z,16.40
2022-09-07T17:56:41.820Z,23.80
2022-09-07T18:01:57.702Z,12.95
2022-09-07T18:04:25.641Z,18.35
2022-09-07T18:06:54.401Z,16.02
2022-09-07T18:09:21.969Z,11.65
2022-09-07T18:11:50.095Z,11.95
2022-09-07T18:14:18.747Z,13.05
2022-09-07T18:16:49.241Z,11.23
2022-09-07T18:21:47.866Z,16.60
2022-09-07T18:24:20.838Z,5.40
2022-09-07T18:26:50.593Z,9.95
2022-09-07T18:29:31.098Z,15.23
2022-09-07T18:32:02.479Z,20.02
2022-09-07T18:34:31.874Z,25.52
2022-09-07T18:37:00.446Z,12.60
2022-09-07T18:39:28.178Z,9.70
2022-09-07T18:41:56.232Z,13.98
2022-09-07T18:47:21.804Z,15.52
2022-09-07T18:49:51.653Z,15.75
2022-09-07T18:55:10.097Z,18.30
2022-09-07T18:57:38.104Z,20.63
2022-09-07T19:00:07.955Z,14.18
2022-09-07T19:02:35.915Z,13.10
2022-09-07T19:07:51.658Z,16.58
2022-09-07T19:10:19.103Z,13.43
2022-09-07T19:12:46.665Z,14.68
2022-09-07T19:15:14.572Z,15.90
2022-09-07T19:17:41.972Z,17.90
2022-09-07T19:20:10.322Z,17.15
2022-09-07T19:22:37.809Z,21.25
2022-09-07T19:25:06.165Z,16.52
2022-09-07T19:27:33.601Z,17.58
2022-09-07T19:30:01.249Z,19.60
2022-09-07T19:32:28.903Z,17.40
2022-09-07T19:34:56.519Z,11.80
2022-09-07T19:37:25.764Z,12.70
2022-09-07T19:39:56.682Z,17.73
2022-09-07T19:42:25.185Z,16.38
2022-09-07T19:44:54.034Z,14.05
2022-09-07T19:47:21.781Z,15.80
2022-09-07T19:49:49.277Z,14.95
2022-09-07T19:52:16.675Z,15.60
2022-09-07T19:54:44.111Z,14.70
2022-09-07T19:57:11.463Z,14.70
2022-09-07T19:59:38.868Z,12.27
2022-09-07T20:02:07.187Z,12.68
2022-09-07T20:04:35.813Z,17.30
2022-09-07T20:07:04.015Z,12.80
2022-09-07T20:09:31.438Z,20.63
2022-09-07T20:12:01.753Z,25.40
2022-09-07T20:14:29.446Z,17.77
2022-09-07T20:16:57.329Z,17.77
2022-09-07T20:19:24.719Z,14.43
2022-09-07T20:21:55.897Z,17.55
2022-09-07T20:24:23.602Z,19.95
2022-09-07T20:26:51.382Z,23.77
2022-09-07T20:29:34.089Z,15.07
2022-09-07T20:32:02.006Z,13.65
2022-09-07T20:34:29.796Z,16.60
2022-09-07T20:36:57.293Z,11.27
2022-09-07T20:39:24.810Z,14.25
2022-09-07T20:41:52.342Z,12.13
2022-09-07T20:44:19.871Z,15.18
2022-09-07T20:46:47.388Z,13.25
2022-09-07T20:49:15.609Z,14.68
2022-09-07T20:51:43.198Z,11.68
2022-09-07T20:54:10.696Z,13.23
2022-09-07T20:56:38.062Z,17.25
2022-09-07T20:59:05.585Z,19.17
2022-09-07T21:01:33.356Z,15.55
2022-09-07T21:04:01.716Z,8.38
2022-09-07T21:06:32.005Z,6.70
2022-09-07T21:08:59.961Z,7.75
2022-09-07T21:11:33.221Z,5.15
2022-09-07T21:14:06.061Z,4.90
2022-09-07T21:16:34.703Z,7.15
2022-09-07T21:19:04.842Z,8.07
2022-09-07T21:21:38.896Z,3.70
2022-09-07T21:24:14.484Z,3.03
2022-09-07T21:26:42.050Z,4.03
2022-09-07T21:29:18.648Z,7.75
2022-09-07T21:31:46.680Z,6.45
2022-09-07T21:34:14.953Z,6.43
2022-09-07T21:36:42.575Z,5.93
2022-09-07T21:39:14.463Z,5.18
2022-09-07T21:44:14.349Z,5.38
2022-09-07T21:46:43.133Z,5.70
2022-09-07T21:49:11.293Z,3.88
2022-09-07T21:51:39.078Z,5.88
2022-09-07T21:54:06.659Z,3.55
2022-09-07T21:56:34.131Z,5.22
2022-09-07T21:59:02.582Z,3.80
2022-09-07T22:01:31.038Z,5.22
2022-09-07T22:04:00.859Z,11.38
2022-09-07T22:06:29.668Z,6.80
2022-09-07T22:08:57.179Z,8.35
2022-09-07T22:11:26.997Z,7.13
2022-09-07T22:13:59.357Z,4.05
2022-09-07T22:16:27.160Z,4.35
2022-09-07T22:18:54.995Z,7.18
2022-09-07T22:21:25.313Z,8.82
2022-09-07T22:23:55.877Z,4.47
2022-09-07T22:26:25.298Z,4.10
2022-09-07T22:28:53.052Z,5.05
2022-09-07T22:31:26.142Z,5.50
2022-09-07T22:33:54.458Z,4.25
2022-09-07T22:36:27.986Z,6.57
2022-09-07T22:39:00.399Z,4.43
2022-09-07T22:41:30.927Z,2.70
2022-09-07T22:43:59.261Z,4.85
2022-09-07T22:46:29.238Z,5.95
2022-09-07T22:48:59.511Z,3.90
2022-09-07T22:51:27.747Z,7.05
2022-09-07T22:53:55.734Z,3.58
2022-09-07T22:56:29.432Z,4.70
2022-09-07T22:58:59.600Z,7.15
2022-09-07T23:01:29.061Z,5.40
2022-09-07T23:03:57.206Z,7.10
2022-09-07T23:06:26.655Z,3.45
2022-09-07T23:08:55.751Z,3.13
2022-09-07T23:11:24.665Z,6.47
2022-09-07T23:13:57.478Z,3.85
2022-09-07T23:16:25.951Z,6.40
2022-09-07T23:18:53.838Z,4.85
2022-09-07T23:21:21.977Z,5.50
2022-09-07T23:23:52.141Z,4.45
2022-09-07T23:26:21.107Z,6.27
2022-09-07T23:28:56.221Z,5.22
2022-09-07T23:31:24.396Z,3.70
2022-09-07T23:33:52.057Z,5.43
2022-09-07T23:36:20.503Z,6.82
2022-09-07T23:38:48.044Z,3.45
2022-09-07T23:41:17.903Z,3.95
2022-09-07T23:43:45.823Z,5.85
2022-09-07T23:46:14.131Z,5.60
2022-09-07T23:48:44.257Z,4.53
2022-09-07T23:51:12.150Z,4.17
2022-09-07T23:53:40.305Z,5.82
2022-09-07T23:56:08.218Z,5.20
2022-09-07T23:58:35.556Z,7.40
