createdAt,value
2023-03-24T00:00:53.517Z,10.08
2023-03-24T00:01:57.716Z,10.09
2023-03-24T00:03:01.924Z,10.09
2023-03-24T00:04:06.175Z,10.10
2023-03-24T00:05:10.369Z,10.10
2023-03-24T00:06:17.607Z,10.10
2023-03-24T00:07:21.112Z,10.11
2023-03-24T00:08:25.152Z,10.11
2023-03-24T00:09:29.435Z,10.11
2023-03-24T00:10:33.720Z,10.12
2023-03-24T00:11:37.898Z,10.12
2023-03-24T00:12:42.268Z,10.12
2023-03-24T00:13:46.588Z,10.13
2023-03-24T00:14:50.809Z,10.13
2023-03-24T00:15:55.115Z,10.14
2023-03-24T00:16:59.448Z,10.14
2023-03-24T00:18:03.803Z,10.15
2023-03-24T00:19:07.963Z,10.15
2023-03-24T00:20:12.210Z,10.15
2023-03-24T00:21:16.502Z,10.16
2023-03-24T00:22:20.830Z,10.16
2023-03-24T00:23:25.039Z,10.17
2023-03-24T00:24:29.278Z,10.17
2023-03-24T00:25:33.504Z,10.17
2023-03-24T00:26:37.828Z,10.17
2023-03-24T00:27:45.089Z,10.17
2023-03-24T00:28:48.413Z,10.17
2023-03-24T00:29:52.658Z,10.17
2023-03-24T00:30:56.974Z,10.17
2023-03-24T00:32:01.166Z,10.17
2023-03-24T00:33:05.454Z,10.17
2023-03-24T00:34:09.676Z,10.16
2023-03-24T00:35:13.908Z,10.16
2023-03-24T00:36:18.221Z,10.16
2023-03-24T00:37:22.382Z,10.16
2023-03-24T00:38:26.667Z,10.15
2023-03-24T00:39:31.007Z,10.15
2023-03-24T00:40:35.388Z,10.15
2023-03-24T00:41:39.599Z,10.14
2023-03-24T00:42:43.836Z,10.13
2023-03-24T00:43:48.052Z,10.13
2023-03-24T00:44:52.362Z,10.13
2023-03-24T00:45:56.567Z,10.13
2023-03-24T00:47:00.995Z,10.12
2023-03-24T00:48:05.232Z,10.12
2023-03-24T00:49:09.493Z,10.12
2023-03-24T00:50:13.765Z,10.12
2023-03-24T00:51:18.054Z,10.12
2023-03-24T00:52:22.399Z,10.11
2023-03-24T00:53:26.555Z,10.11
2023-03-24T00:54:30.846Z,10.11
2023-03-24T00:55:35.077Z,10.11
2023-03-24T00:56:39.338Z,10.10
2023-03-24T00:57:43.505Z,10.10
2023-03-24T00:58:47.776Z,10.10
2023-03-24T00:59:52.050Z,10.10
2023-03-24T01:00:56.328Z,10.09
2023-03-24T01:02:00.563Z,10.10
2023-03-24T01:03:04.822Z,10.09
2023-03-24T01:04:09.040Z,10.09
2023-03-24T01:05:13.417Z,10.09
2023-03-24T01:06:17.771Z,10.10
2023-03-24T01:07:21.943Z,10.10
2023-03-24T01:08:26.280Z,10.10
2023-03-24T01:09:30.416Z,10.11
2023-03-24T01:10:34.654Z,10.11
2023-03-24T01:11:38.987Z,10.13
2023-03-24T01:12:43.239Z,10.13
2023-03-24T01:13:47.396Z,10.13
2023-03-24T01:14:51.690Z,10.14
2023-03-24T01:15:55.887Z,10.15
2023-03-24T01:17:00.177Z,10.15
2023-03-24T01:18:04.427Z,10.16
2023-03-24T01:19:08.672Z,10.18
2023-03-24T01:20:12.890Z,10.19
2023-03-24T01:21:17.155Z,10.20
2023-03-24T01:22:21.400Z,10.21
2023-03-24T01:23:25.821Z,10.22
2023-03-24T01:24:30.032Z,10.23
2023-03-24T01:25:34.272Z,10.25
2023-03-24T01:26:38.636Z,10.26
2023-03-24T01:27:42.881Z,10.27
2023-03-24T01:28:47.194Z,10.27
2023-03-24T01:29:51.383Z,10.28
2023-03-24T01:30:55.621Z,10.28
2023-03-24T01:31:59.957Z,10.29
2023-03-24T01:33:04.180Z,10.28
2023-03-24T01:34:08.450Z,10.28
2023-03-24T01:35:12.722Z,10.28
2023-03-24T01:36:16.971Z,10.29
2023-03-24T01:37:21.159Z,10.29
2023-03-24T01:38:25.433Z,10.29
2023-03-24T01:39:29.704Z,10.29
2023-03-24T01:40:35.000Z,10.30
2023-03-24T01:41:39.922Z,10.30
2023-03-24T01:42:42.988Z,10.30
2023-03-24T01:43:47.421Z,10.31
2023-03-24T01:44:51.695Z,10.32
2023-03-24T01:45:55.997Z,10.33
2023-03-24T01:47:00.179Z,10.33
2023-03-24T01:48:04.336Z,10.34
2023-03-24T01:49:08.720Z,10.35
2023-03-24T01:50:12.937Z,10.35
2023-03-24T01:51:17.207Z,10.35
2023-03-24T01:52:21.416Z,10.35
2023-03-24T01:53:25.640Z,10.35
2023-03-24T01:54:29.935Z,10.36
2023-03-24T01:55:34.160Z,10.36
2023-03-24T01:56:38.503Z,10.37
2023-03-24T01:57:42.704Z,10.38
2023-03-24T01:58:46.962Z,10.39
2023-03-24T01:59:51.178Z,10.40
2023-03-24T02:00:55.503Z,10.40
2023-03-24T02:01:59.714Z,10.41
2023-03-24T02:03:03.971Z,10.42
2023-03-24T02:04:08.235Z,10.42
2023-03-24T02:05:12.544Z,10.43
2023-03-24T02:06:16.769Z,10.44
2023-03-24T02:07:21.201Z,10.45
2023-03-24T02:08:25.364Z,10.46
2023-03-24T02:09:29.722Z,10.46
2023-03-24T02:10:33.951Z,10.47
2023-03-24T02:11:38.223Z,10.47
2023-03-24T02:12:42.487Z,10.47
2023-03-24T02:13:46.686Z,10.48
2023-03-24T02:14:50.946Z,10.49
2023-03-24T02:15:55.260Z,10.49
2023-03-24T02:16:59.450Z,10.50
2023-03-24T02:18:03.770Z,10.50
2023-03-24T02:19:08.022Z,10.50
2023-03-24T02:20:12.283Z,10.50
2023-03-24T02:21:17.418Z,10.51
2023-03-24T02:22:21.292Z,10.50
2023-03-24T02:23:25.589Z,10.51
2023-03-24T02:24:29.788Z,10.51
2023-03-24T02:25:34.059Z,10.51
2023-03-24T02:26:38.340Z,10.51
2023-03-24T02:27:42.590Z,10.51
2023-03-24T02:28:46.940Z,10.52
2023-03-24T02:29:51.142Z,10.52
2023-03-24T02:31:09.477Z,10.52
2023-03-24T02:32:12.528Z,10.53
2023-03-24T02:33:16.772Z,10.53
2023-03-24T02:34:20.965Z,10.54
2023-03-24T02:35:25.221Z,10.55
2023-03-24T02:36:29.574Z,10.55
2023-03-24T02:37:33.802Z,10.55
2023-03-24T02:38:38.160Z,10.55
2023-03-24T02:39:42.317Z,10.55
2023-03-24T02:40:46.912Z,10.56
2023-03-24T02:41:50.845Z,10.55
2023-03-24T02:42:55.097Z,10.55
2023-03-24T02:43:59.355Z,10.55
2023-03-24T02:45:06.644Z,10.56
2023-03-24T02:46:09.993Z,10.56
2023-03-24T02:47:14.218Z,10.56
2023-03-24T02:48:18.428Z,10.56
2023-03-24T02:49:22.744Z,10.57
2023-03-24T02:50:27.060Z,10.57
2023-03-24T02:51:31.311Z,10.57
2023-03-24T02:52:35.558Z,10.57
2023-03-24T02:53:39.807Z,10.57
2023-03-24T02:54:44.088Z,10.57
2023-03-24T02:55:48.346Z,10.57
2023-03-24T02:56:52.672Z,10.57
2023-03-24T02:57:56.862Z,10.57
2023-03-24T02:59:01.168Z,10.57
2023-03-24T03:00:05.427Z,10.57
2023-03-24T03:01:09.675Z,10.57
2023-03-24T03:02:13.905Z,10.58
2023-03-24T03:03:18.256Z,10.58
2023-03-24T03:04:22.514Z,10.57
2023-03-24T03:05:26.774Z,10.58
2023-03-24T03:06:31.029Z,10.58
2023-03-24T03:07:35.265Z,10.58
2023-03-24T03:08:39.628Z,10.58
2023-03-24T03:09:43.849Z,10.58
2023-03-24T03:10:48.347Z,10.58
2023-03-24T03:11:52.397Z,10.58
2023-03-24T03:12:56.674Z,10.58
2023-03-24T03:14:01.040Z,10.58
2023-03-24T03:15:05.243Z,10.58
2023-03-24T03:16:09.532Z,10.59
2023-03-24T03:17:13.751Z,10.59
2023-03-24T03:18:18.068Z,10.59
2023-03-24T03:19:22.334Z,10.60
2023-03-24T03:20:26.645Z,10.60
2023-03-24T03:21:30.896Z,10.59
2023-03-24T03:22:35.201Z,10.60
2023-03-24T03:23:39.413Z,10.59
2023-03-24T03:24:43.652Z,10.60
2023-03-24T03:25:47.984Z,10.60
2023-03-24T03:26:52.250Z,10.60
2023-03-24T03:27:56.474Z,10.60
2023-03-24T03:29:00.733Z,10.60
2023-03-24T03:30:04.998Z,10.61
2023-03-24T03:31:23.393Z,10.62
2023-03-24T03:32:26.412Z,10.62
2023-03-24T03:33:30.725Z,10.63
2023-03-24T03:34:34.927Z,10.63
2023-03-24T03:35:39.263Z,10.63
2023-03-24T03:36:43.365Z,10.63
2023-03-24T03:37:47.609Z,10.63
2023-03-24T03:38:51.984Z,10.63
2023-03-24T03:39:56.159Z,10.64
2023-03-24T03:41:00.402Z,10.64
2023-03-24T03:42:04.687Z,10.64
2023-03-24T03:43:09.031Z,10.64
2023-03-24T03:44:13.271Z,10.65
2023-03-24T03:45:17.511Z,10.65
2023-03-24T03:46:21.829Z,10.65
2023-03-24T03:47:26.170Z,10.65
2023-03-24T03:48:30.377Z,10.65
2023-03-24T03:49:34.590Z,10.66
2023-03-24T03:50:38.867Z,10.65
2023-03-24T03:51:43.158Z,10.66
2023-03-24T03:52:47.488Z,10.66
2023-03-24T03:53:51.778Z,10.65
2023-03-24T03:54:55.977Z,10.66
2023-03-24T03:56:00.266Z,10.66
2023-03-24T03:57:04.548Z,10.66
2023-03-24T03:58:08.892Z,10.66
2023-03-24T03:59:13.111Z,10.66
2023-03-24T04:00:17.380Z,10.66
2023-03-24T04:01:21.671Z,10.66
2023-03-24T04:02:25.928Z,10.66
2023-03-24T04:03:30.290Z,10.67
2023-03-24T04:04:34.390Z,10.67
2023-03-24T04:05:38.754Z,10.67
2023-03-24T04:06:42.952Z,10.67
2023-03-24T04:07:47.223Z,10.67
2023-03-24T04:08:51.480Z,10.67
2023-03-24T04:09:55.726Z,10.67
2023-03-24T04:10:59.955Z,10.67
2023-03-24T04:12:04.249Z,10.67
2023-03-24T04:13:11.504Z,10.67
2023-03-24T04:14:14.782Z,10.67
2023-03-24T04:15:19.018Z,10.67
2023-03-24T04:16:29.421Z,10.66
2023-03-24T04:17:32.249Z,10.66
2023-03-24T04:18:36.468Z,10.66
2023-03-24T04:19:40.706Z,10.65
2023-03-24T04:20:44.969Z,10.65
2023-03-24T04:21:49.324Z,10.64
2023-03-24T04:22:53.537Z,10.64
2023-03-24T04:23:57.863Z,10.63
2023-03-24T04:25:16.051Z,10.63
2023-03-24T04:26:19.082Z,10.63
2023-03-24T04:27:23.274Z,10.63
2023-03-24T04:28:27.544Z,10.63
2023-03-24T04:29:31.793Z,10.62
2023-03-24T04:30:36.108Z,10.62
2023-03-24T04:31:40.325Z,10.62
2023-03-24T04:32:44.699Z,10.61
2023-03-24T04:33:48.841Z,10.61
2023-03-24T04:34:53.211Z,10.60
2023-03-24T04:35:57.458Z,10.59
2023-03-24T04:37:01.785Z,10.59
2023-03-24T04:38:05.986Z,10.58
2023-03-24T04:39:10.107Z,10.58
2023-03-24T04:40:14.486Z,10.58
2023-03-24T04:41:18.779Z,10.58
2023-03-24T04:42:23.003Z,10.57
2023-03-24T04:43:27.262Z,10.57
2023-03-24T04:44:31.482Z,10.57
2023-03-24T04:45:35.704Z,10.57
2023-03-24T04:46:39.977Z,10.56
2023-03-24T04:47:44.331Z,10.56
2023-03-24T04:48:48.534Z,10.56
2023-03-24T04:49:52.770Z,10.57
2023-03-24T04:50:57.009Z,10.56
2023-03-24T04:52:01.261Z,10.56
2023-03-24T04:53:05.590Z,10.55
2023-03-24T04:54:09.805Z,10.55
2023-03-24T04:55:14.222Z,10.55
2023-03-24T04:56:18.382Z,10.55
2023-03-24T04:57:22.678Z,10.55
2023-03-24T04:58:26.946Z,10.55
2023-03-24T04:59:31.195Z,10.55
2023-03-24T05:00:35.497Z,10.55
2023-03-24T05:01:39.906Z,10.55
2023-03-24T05:02:44.003Z,10.55
2023-03-24T05:03:48.320Z,10.55
2023-03-24T05:04:52.490Z,10.55
2023-03-24T05:05:56.763Z,10.55
2023-03-24T05:07:01.130Z,10.55
2023-03-24T05:08:05.399Z,10.55
2023-03-24T05:09:09.666Z,10.55
2023-03-24T05:10:13.921Z,10.56
2023-03-24T05:11:18.281Z,10.56
2023-03-24T05:12:22.502Z,10.56
2023-03-24T05:13:26.840Z,10.56
2023-03-24T05:14:31.038Z,10.56
2023-03-24T05:15:35.301Z,10.56
2023-03-24T05:16:39.606Z,10.57
2023-03-24T05:17:57.941Z,10.57
2023-03-24T05:19:00.869Z,10.58
2023-03-24T05:20:05.062Z,10.59
2023-03-24T05:21:09.300Z,10.59
2023-03-24T05:22:13.521Z,10.61
2023-03-24T05:23:17.876Z,10.61
2023-03-24T05:24:22.086Z,10.61
2023-03-24T05:25:26.437Z,10.62
2023-03-24T05:26:33.019Z,10.63
2023-03-24T05:27:34.875Z,10.64
2023-03-24T05:28:39.132Z,10.64
2023-03-24T05:29:43.376Z,10.64
2023-03-24T05:30:47.700Z,10.65
2023-03-24T05:31:51.908Z,10.65
2023-03-24T05:32:56.268Z,10.65
2023-03-24T05:34:00.477Z,10.65
2023-03-24T05:35:04.669Z,10.66
2023-03-24T05:36:08.837Z,10.66
2023-03-24T05:37:13.156Z,10.67
2023-03-24T05:38:17.503Z,10.68
2023-03-24T05:39:21.665Z,10.68
2023-03-24T05:40:25.915Z,10.69
2023-03-24T05:41:30.252Z,10.69
2023-03-24T05:42:34.493Z,10.70
2023-03-24T05:43:38.830Z,10.71
2023-03-24T05:44:43.143Z,10.71
2023-03-24T05:45:47.923Z,10.72
2023-03-24T05:46:51.719Z,10.72
2023-03-24T05:47:55.979Z,10.72
2023-03-24T05:49:00.218Z,10.72
2023-03-24T05:50:10.501Z,10.73
2023-03-24T05:51:13.343Z,10.74
2023-03-24T05:52:17.651Z,10.75
2023-03-24T05:53:21.823Z,10.76
2023-03-24T05:54:26.112Z,10.77
2023-03-24T05:55:44.743Z,10.78
2023-03-24T05:56:47.642Z,10.79
2023-03-24T05:57:51.752Z,10.80
2023-03-24T05:58:56.037Z,10.81
2023-03-24T06:00:14.313Z,10.83
2023-03-24T06:01:17.515Z,10.84
2023-03-24T06:02:21.701Z,10.85
2023-03-24T06:03:26.157Z,10.86
2023-03-24T06:04:30.215Z,10.87
2023-03-24T06:05:34.397Z,10.89
2023-03-24T06:06:38.771Z,10.89
2023-03-24T06:07:42.968Z,10.91
2023-03-24T06:08:47.247Z,10.91
2023-03-24T06:09:51.562Z,10.92
2023-03-24T06:10:55.787Z,10.93
2023-03-24T06:12:00.089Z,10.94
2023-03-24T06:13:04.367Z,10.95
2023-03-24T06:14:08.619Z,10.96
2023-03-24T06:15:12.909Z,10.97
2023-03-24T06:16:17.198Z,10.98
2023-03-24T06:17:21.417Z,11.00
2023-03-24T06:18:25.677Z,11.02
2023-03-24T06:19:29.952Z,11.04
2023-03-24T06:20:34.204Z,11.06
2023-03-24T06:21:38.432Z,11.08
2023-03-24T06:22:42.688Z,11.09
2023-03-24T06:23:46.955Z,11.10
2023-03-24T06:24:51.178Z,11.11
2023-03-24T06:25:55.476Z,11.12
2023-03-24T06:26:59.845Z,11.13
2023-03-24T06:28:04.232Z,11.14
2023-03-24T06:29:08.340Z,11.16
2023-03-24T06:30:12.588Z,11.17
2023-03-24T06:31:16.950Z,11.18
2023-03-24T06:32:21.074Z,11.18
2023-03-24T06:33:25.394Z,11.19
2023-03-24T06:34:29.643Z,11.19
2023-03-24T06:35:33.941Z,11.20
2023-03-24T06:36:38.151Z,11.21
2023-03-24T06:37:42.435Z,11.21
2023-03-24T06:38:46.713Z,11.22
2023-03-24T06:39:50.981Z,11.23
2023-03-24T06:40:55.291Z,11.24
2023-03-24T06:41:59.529Z,11.26
2023-03-24T06:43:04.679Z,11.28
2023-03-24T06:44:08.536Z,11.29
2023-03-24T06:45:12.773Z,11.31
2023-03-24T06:46:17.105Z,11.32
2023-03-24T06:47:21.203Z,11.34
2023-03-24T06:48:25.511Z,11.36
2023-03-24T06:49:29.817Z,11.39
2023-03-24T06:50:34.066Z,11.40
2023-03-24T06:51:38.378Z,11.42
2023-03-24T06:52:42.610Z,11.42
2023-03-24T06:53:46.886Z,11.44
2023-03-24T06:54:51.169Z,11.44
2023-03-24T06:55:55.462Z,11.45
2023-03-24T06:56:59.938Z,11.46
2023-03-24T06:58:04.095Z,11.47
2023-03-24T06:59:08.372Z,11.48
2023-03-24T07:00:12.592Z,11.49
2023-03-24T07:01:16.877Z,11.50
2023-03-24T07:02:21.081Z,11.52
2023-03-24T07:03:25.473Z,11.52
2023-03-24T07:04:29.645Z,11.53
2023-03-24T07:05:35.828Z,11.53
2023-03-24T07:06:46.672Z,11.54
2023-03-24T07:08:46.807Z,11.57
2023-03-24T07:09:51.109Z,11.59
2023-03-24T07:10:55.288Z,11.62
2023-03-24T07:11:59.548Z,11.64
2023-03-24T07:13:03.828Z,11.68
2023-03-24T07:14:07.971Z,11.71
2023-03-24T07:15:12.412Z,11.74
2023-03-24T07:16:16.614Z,11.76
2023-03-24T07:17:20.908Z,11.78
2023-03-24T07:18:25.122Z,11.79
2023-03-24T07:19:29.504Z,11.81
2023-03-24T07:20:33.764Z,11.81
2023-03-24T07:21:38.014Z,11.82
2023-03-24T07:22:42.312Z,11.82
2023-03-24T07:23:46.578Z,11.82
2023-03-24T07:24:52.874Z,11.83
2023-03-24T07:25:55.106Z,11.83
2023-03-24T07:26:59.404Z,11.83
2023-03-24T07:28:03.705Z,11.83
2023-03-24T07:29:07.970Z,11.83
2023-03-24T07:30:12.211Z,11.83
2023-03-24T07:31:16.911Z,11.83
2023-03-24T07:32:20.863Z,11.84
2023-03-24T07:33:25.217Z,11.84
2023-03-24T07:34:29.442Z,11.85
2023-03-24T07:35:33.735Z,11.86
2023-03-24T07:36:38.008Z,11.86
2023-03-24T07:37:42.291Z,11.87
2023-03-24T07:38:46.679Z,11.88
2023-03-24T07:39:54.002Z,11.88
2023-03-24T07:40:57.338Z,11.90
2023-03-24T07:42:01.746Z,11.91
2023-03-24T07:43:06.350Z,11.91
2023-03-24T07:44:10.186Z,11.93
2023-03-24T07:45:14.452Z,11.93
2023-03-24T07:46:18.755Z,11.94
2023-03-24T07:47:23.042Z,11.95
2023-03-24T07:48:27.300Z,11.96
2023-03-24T07:49:31.551Z,11.97
2023-03-24T07:50:35.803Z,11.98
2023-03-24T07:51:42.272Z,12.00
2023-03-24T07:52:44.390Z,12.01
2023-03-24T07:53:48.743Z,12.02
2023-03-24T07:54:52.994Z,12.03
2023-03-24T07:55:57.264Z,12.04
2023-03-24T07:57:01.584Z,12.05
2023-03-24T07:58:05.833Z,12.06
2023-03-24T07:59:10.194Z,12.07
2023-03-24T08:00:14.465Z,12.08
2023-03-24T08:01:18.726Z,12.09
2023-03-24T08:02:23.136Z,12.11
2023-03-24T08:03:27.399Z,12.11
2023-03-24T08:04:31.584Z,12.12
2023-03-24T08:05:35.892Z,12.14
2023-03-24T08:06:40.181Z,12.16
2023-03-24T08:07:44.780Z,12.18
2023-03-24T08:08:48.854Z,12.20
2023-03-24T08:09:53.107Z,12.23
2023-03-24T08:10:57.348Z,12.24
2023-03-24T08:12:07.092Z,12.26
2023-03-24T08:13:05.887Z,12.28
2023-03-24T08:14:10.251Z,12.29
2023-03-24T08:15:14.505Z,12.30
2023-03-24T08:16:18.770Z,12.31
2023-03-24T08:17:23.015Z,12.32
2023-03-24T08:18:27.371Z,12.32
2023-03-24T08:19:31.570Z,12.32
2023-03-24T08:20:35.931Z,12.32
2023-03-24T08:21:40.119Z,12.32
2023-03-24T08:22:44.417Z,12.33
2023-03-24T08:23:48.702Z,12.33
2023-03-24T08:24:52.975Z,12.33
2023-03-24T08:25:57.297Z,12.33
2023-03-24T08:27:07.804Z,12.33
2023-03-24T08:28:10.653Z,12.33
2023-03-24T08:29:14.927Z,12.34
2023-03-24T08:30:19.182Z,12.34
2023-03-24T08:31:24.371Z,12.35
2023-03-24T08:32:28.361Z,12.36
2023-03-24T08:33:32.511Z,12.36
2023-03-24T08:34:36.796Z,12.37
2023-03-24T08:35:41.146Z,12.37
2023-03-24T08:36:45.425Z,12.37
2023-03-24T08:37:49.726Z,12.38
2023-03-24T08:38:54.040Z,12.38
2023-03-24T08:39:58.322Z,12.40
2023-03-24T08:41:05.610Z,12.41
2023-03-24T08:42:08.943Z,12.42
2023-03-24T08:43:13.250Z,12.44
2023-03-24T08:44:17.459Z,12.45
2023-03-24T08:45:21.829Z,12.46
2023-03-24T08:46:26.073Z,12.46
2023-03-24T08:47:30.357Z,12.46
2023-03-24T08:48:34.600Z,12.46
2023-03-24T08:49:38.859Z,12.45
2023-03-24T08:50:43.182Z,12.45
2023-03-24T08:51:47.413Z,12.45
2023-03-24T08:52:51.714Z,12.45
2023-03-24T08:53:55.948Z,12.45
2023-03-24T08:55:00.221Z,12.46
2023-03-24T08:56:04.512Z,12.47
2023-03-24T08:57:08.826Z,12.47
2023-03-24T08:58:13.172Z,12.47
2023-03-24T08:59:17.394Z,12.48
2023-03-24T09:00:21.645Z,12.50
2023-03-24T09:01:26.004Z,12.51
2023-03-24T09:02:30.230Z,12.52
2023-03-24T09:03:48.535Z,12.53
2023-03-24T09:04:51.645Z,12.55
2023-03-24T09:05:56.185Z,12.58
2023-03-24T09:07:02.294Z,12.62
2023-03-24T09:08:04.496Z,12.66
2023-03-24T09:09:08.714Z,12.68
2023-03-24T09:10:12.993Z,12.70
2023-03-24T09:11:17.307Z,12.71
2023-03-24T09:12:21.527Z,12.72
2023-03-24T09:13:25.819Z,12.72
2023-03-24T09:14:30.102Z,12.73
2023-03-24T09:15:34.450Z,12.74
2023-03-24T09:16:38.876Z,12.74
2023-03-24T09:17:43.088Z,12.75
2023-03-24T09:18:47.375Z,12.75
2023-03-24T09:19:51.596Z,12.75
2023-03-24T09:20:55.883Z,12.76
2023-03-24T09:22:00.138Z,12.76
2023-03-24T09:23:07.464Z,12.76
2023-03-24T09:24:10.902Z,12.76
2023-03-24T09:25:15.063Z,12.76
2023-03-24T09:26:19.405Z,12.77
2023-03-24T09:27:23.692Z,12.77
2023-03-24T09:28:27.915Z,12.78
2023-03-24T09:29:32.214Z,12.78
2023-03-24T09:30:36.497Z,12.79
2023-03-24T09:31:40.847Z,12.79
2023-03-24T09:32:45.125Z,12.79
2023-03-24T09:33:49.456Z,12.78
2023-03-24T09:34:53.688Z,12.78
2023-03-24T09:36:00.070Z,12.78
2023-03-24T09:37:02.367Z,12.79
2023-03-24T09:38:06.647Z,12.79
2023-03-24T09:39:10.905Z,12.79
2023-03-24T09:40:15.206Z,12.80
2023-03-24T09:41:19.594Z,12.81
2023-03-24T09:42:23.830Z,12.82
2023-03-24T09:43:28.185Z,12.82
2023-03-24T09:44:32.524Z,12.82
2023-03-24T09:45:36.784Z,12.81
2023-03-24T09:46:41.275Z,12.81
2023-03-24T09:47:45.360Z,12.79
2023-03-24T09:48:49.741Z,12.79
2023-03-24T09:49:54.059Z,12.79
2023-03-24T09:50:58.290Z,12.81
2023-03-24T09:52:02.660Z,12.83
2023-03-24T09:53:06.946Z,12.85
2023-03-24T09:54:25.298Z,12.87
2023-03-24T09:55:28.561Z,12.92
2023-03-24T09:56:32.680Z,12.98
2023-03-24T09:57:36.941Z,13.07
2023-03-24T09:58:41.191Z,13.15
2023-03-24T09:59:45.502Z,13.21
2023-03-24T10:00:50.051Z,13.25
2023-03-24T10:01:54.190Z,13.29
2023-03-24T10:02:58.517Z,13.31
2023-03-24T10:04:02.909Z,13.34
2023-03-24T10:05:06.979Z,13.37
2023-03-24T10:06:11.266Z,13.41
2023-03-24T10:07:15.548Z,13.44
2023-03-24T10:08:19.821Z,13.47
2023-03-24T10:09:24.104Z,13.50
2023-03-24T10:10:28.483Z,13.53
2023-03-24T10:11:32.736Z,13.55
2023-03-24T10:12:37.035Z,13.57
2023-03-24T10:13:41.296Z,13.59
2023-03-24T10:14:45.572Z,13.59
2023-03-24T10:15:50.248Z,13.60
2023-03-24T10:16:54.312Z,13.63
2023-03-24T10:17:58.546Z,13.64
2023-03-24T10:19:02.806Z,13.63
2023-03-24T10:20:07.101Z,13.65
2023-03-24T10:21:11.488Z,13.68
2023-03-24T10:22:15.733Z,13.73
2023-03-24T10:23:26.133Z,13.71
2023-03-24T10:24:29.031Z,13.69
2023-03-24T10:25:33.297Z,13.66
2023-03-24T10:26:37.615Z,13.67
2023-03-24T10:27:41.889Z,13.69
2023-03-24T10:28:46.203Z,13.73
2023-03-24T10:29:50.490Z,13.76
2023-03-24T10:30:54.884Z,13.77
2023-03-24T10:31:59.219Z,13.75
2023-03-24T10:33:03.522Z,13.75
2023-03-24T10:34:07.856Z,13.72
2023-03-24T10:35:12.042Z,13.70
2023-03-24T10:36:16.425Z,13.67
2023-03-24T10:37:20.748Z,13.65
2023-03-24T10:38:25.017Z,13.59
2023-03-24T10:39:42.069Z,13.51
2023-03-24T10:40:33.985Z,13.46
2023-03-24T10:41:37.946Z,13.41
2023-03-24T10:42:42.329Z,13.38
2023-03-24T10:43:46.670Z,13.33
2023-03-24T10:44:50.962Z,13.30
2023-03-24T10:45:55.243Z,13.28
2023-03-24T10:46:59.523Z,13.25
2023-03-24T10:48:17.804Z,13.20
2023-03-24T10:49:21.107Z,13.17
2023-03-24T10:50:25.395Z,13.15
2023-03-24T10:51:29.578Z,13.15
2023-03-24T10:52:33.865Z,13.17
2023-03-24T10:53:38.107Z,13.18
2023-03-24T10:54:42.389Z,13.19
2023-03-24T10:55:46.800Z,13.21
2023-03-24T10:56:51.001Z,13.26
2023-03-24T10:57:55.344Z,13.32
2023-03-24T10:58:59.577Z,13.36
2023-03-24T11:00:03.927Z,13.38
2023-03-24T11:01:08.269Z,13.36
2023-03-24T11:02:12.568Z,13.35
2023-03-24T11:03:16.972Z,13.35
2023-03-24T11:04:21.197Z,13.35
2023-03-24T11:05:25.445Z,13.32
2023-03-24T11:06:29.736Z,13.33
2023-03-24T11:07:34.002Z,13.34
2023-03-24T11:08:38.297Z,13.35
2023-03-24T11:09:42.589Z,13.38
2023-03-24T11:10:46.901Z,13.42
2023-03-24T11:11:51.166Z,13.44
2023-03-24T11:12:55.435Z,13.46
2023-03-24T11:13:59.727Z,13.46
2023-03-24T11:15:17.621Z,13.45
2023-03-24T11:16:08.265Z,13.45
2023-03-24T11:17:12.665Z,13.46
2023-03-24T11:18:16.923Z,13.48
2023-03-24T11:19:22.518Z,13.53
2023-03-24T11:20:25.433Z,13.61
2023-03-24T11:21:29.770Z,13.68
2023-03-24T11:22:34.192Z,13.75
2023-03-24T11:23:38.495Z,13.80
2023-03-24T11:24:42.771Z,13.83
2023-03-24T11:25:47.182Z,13.85
2023-03-24T11:26:51.375Z,13.87
2023-03-24T11:27:55.774Z,13.89
2023-03-24T11:29:00.066Z,13.93
2023-03-24T11:30:04.477Z,13.93
2023-03-24T11:31:08.774Z,13.94
2023-03-24T11:32:12.988Z,13.94
2023-03-24T11:33:17.356Z,13.95
2023-03-24T11:34:21.693Z,13.93
2023-03-24T11:35:32.263Z,13.94
2023-03-24T11:36:30.709Z,13.93
2023-03-24T11:37:37.573Z,13.92
2023-03-24T11:38:41.039Z,13.92
2023-03-24T11:39:45.251Z,13.90
2023-03-24T11:40:49.625Z,13.89
2023-03-24T11:41:53.852Z,13.90
2023-03-24T11:42:58.163Z,13.93
2023-03-24T11:44:02.484Z,13.96
2023-03-24T11:45:06.848Z,13.97
2023-03-24T11:46:11.156Z,13.98
2023-03-24T11:47:15.442Z,13.98
2023-03-24T11:48:19.761Z,13.97
2023-03-24T11:49:24.046Z,13.96
2023-03-24T11:50:28.377Z,13.96
2023-03-24T11:51:32.702Z,13.93
2023-03-24T11:52:36.966Z,13.93
2023-03-24T11:53:41.362Z,13.92
2023-03-24T11:54:45.837Z,13.92
2023-03-24T11:55:50.350Z,13.91
2023-03-24T11:56:54.341Z,13.93
2023-03-24T11:57:58.612Z,13.93
2023-03-24T11:59:02.979Z,13.92
2023-03-24T12:00:13.345Z,13.95
2023-03-24T12:01:16.269Z,13.97
2023-03-24T12:02:20.579Z,13.99
2023-03-24T12:03:24.862Z,13.98
2023-03-24T12:04:29.217Z,13.97
2023-03-24T12:05:33.575Z,13.94
2023-03-24T12:06:37.841Z,13.93
2023-03-24T12:07:42.068Z,13.95
2023-03-24T12:08:46.423Z,13.99
2023-03-24T12:09:50.715Z,14.08
2023-03-24T12:10:55.038Z,14.15
2023-03-24T12:11:59.432Z,14.22
2023-03-24T12:13:03.664Z,14.32
2023-03-24T12:14:07.937Z,14.38
2023-03-24T12:15:26.638Z,14.43
2023-03-24T12:16:16.614Z,14.44
2023-03-24T12:17:20.876Z,14.41
2023-03-24T12:18:25.144Z,14.38
2023-03-24T12:19:29.549Z,14.35
2023-03-24T12:20:33.887Z,14.32
2023-03-24T12:21:38.221Z,14.30
2023-03-24T12:22:42.530Z,14.26
2023-03-24T12:23:46.868Z,14.22
2023-03-24T12:24:51.207Z,14.21
2023-03-24T12:25:55.477Z,14.23
2023-03-24T12:26:59.916Z,14.29
2023-03-24T12:28:04.189Z,14.32
2023-03-24T12:29:14.606Z,14.32
2023-03-24T12:30:17.626Z,14.31
2023-03-24T12:31:21.806Z,14.29
2023-03-24T12:32:26.081Z,14.26
2023-03-24T12:33:30.352Z,14.22
2023-03-24T12:34:35.518Z,14.17
2023-03-24T12:35:39.896Z,14.10
2023-03-24T12:36:43.663Z,14.02
2023-03-24T12:37:48.002Z,13.95
2023-03-24T12:38:52.209Z,13.87
2023-03-24T12:39:56.588Z,13.79
2023-03-24T12:41:00.726Z,13.73
2023-03-24T12:42:05.093Z,13.69
2023-03-24T12:43:09.410Z,13.80
2023-03-24T12:44:13.659Z,13.93
2023-03-24T12:45:18.009Z,14.07
2023-03-24T12:46:22.415Z,14.21
2023-03-24T12:47:26.741Z,14.38
2023-03-24T12:48:30.983Z,14.57
2023-03-24T12:49:35.381Z,14.70
2023-03-24T12:50:39.668Z,14.83
2023-03-24T12:51:43.972Z,14.99
2023-03-24T12:52:58.157Z,15.19
2023-03-24T12:53:52.792Z,15.30
2023-03-24T12:54:57.137Z,15.40
2023-03-24T12:56:04.382Z,15.50
2023-03-24T12:57:07.838Z,15.58
2023-03-24T12:58:12.271Z,15.64
2023-03-24T12:59:16.592Z,15.73
2023-03-24T13:00:29.964Z,15.86
2023-03-24T13:01:32.711Z,15.92
2023-03-24T13:02:37.048Z,15.91
2023-03-24T13:03:41.297Z,15.87
2023-03-24T13:04:51.730Z,15.86
2023-03-24T13:05:58.194Z,15.93
2023-03-24T13:06:58.994Z,15.95
2023-03-24T13:08:03.383Z,15.96
2023-03-24T13:09:10.775Z,16.02
2023-03-24T13:10:14.306Z,16.07
2023-03-24T13:11:31.916Z,16.13
2023-03-24T13:12:22.776Z,16.21
2023-03-24T13:13:27.228Z,16.28
2023-03-24T13:14:31.511Z,16.37
2023-03-24T13:15:35.915Z,16.36
2023-03-24T13:16:54.237Z,16.40
2023-03-24T13:17:57.508Z,16.49
2023-03-24T13:19:01.943Z,16.52
2023-03-24T13:20:06.127Z,16.53
2023-03-24T13:21:10.516Z,16.55
2023-03-24T13:22:14.916Z,16.55
2023-03-24T13:23:19.195Z,16.56
2023-03-24T13:24:23.567Z,16.61
2023-03-24T13:25:27.881Z,16.67
2023-03-24T13:26:32.265Z,16.72
2023-03-24T13:27:36.651Z,16.76
2023-03-24T13:28:41.019Z,16.81
2023-03-24T13:29:48.596Z,16.89
2023-03-24T13:30:49.686Z,16.95
2023-03-24T13:31:54.073Z,17.01
2023-03-24T13:32:58.438Z,17.00
2023-03-24T13:34:02.840Z,16.91
2023-03-24T13:35:07.143Z,16.75
2023-03-24T13:36:11.553Z,16.62
2023-03-24T13:37:15.875Z,16.50
2023-03-24T13:38:20.257Z,16.50
2023-03-24T13:39:24.650Z,16.52
2023-03-24T13:40:28.901Z,16.49
2023-03-24T13:41:33.267Z,16.45
2023-03-24T13:42:37.528Z,16.37
2023-03-24T13:43:41.886Z,16.23
2023-03-24T13:44:46.178Z,16.11
2023-03-24T13:45:50.786Z,16.03
2023-03-24T13:46:55.025Z,15.93
2023-03-24T13:47:59.335Z,15.86
2023-03-24T13:49:17.622Z,15.81
2023-03-24T13:50:20.942Z,15.80
2023-03-24T13:51:25.146Z,15.79
2023-03-24T13:52:29.410Z,15.78