createdAt,value
2023-04-23T00:01:44.577Z,91.20
2023-04-23T00:04:13.691Z,91.20
2023-04-23T00:06:40.741Z,91.40
2023-04-23T00:09:07.808Z,91.60
2023-04-23T00:11:34.791Z,91.90
2023-04-23T00:14:01.736Z,91.80
2023-04-23T00:16:28.860Z,91.90
2023-04-23T00:18:57.926Z,92.10
2023-04-23T00:21:25.058Z,92.00
2023-04-23T00:23:54.282Z,92.00
2023-04-23T00:26:21.049Z,92.20
2023-04-23T00:28:50.059Z,92.40
2023-04-23T00:31:19.252Z,92.50
2023-04-23T00:33:48.548Z,92.90
2023-04-23T00:36:17.846Z,93.00
2023-04-23T00:38:44.707Z,93.00
2023-04-23T00:41:16.220Z,93.30
2023-04-23T00:43:43.884Z,93.30
2023-04-23T00:46:14.025Z,93.40
2023-04-23T00:48:40.895Z,93.40
2023-04-23T00:51:07.649Z,93.70
2023-04-23T00:53:34.485Z,93.50
2023-04-23T00:56:02.576Z,93.70
2023-04-23T00:58:29.731Z,93.80
2023-04-23T01:00:58.710Z,93.90
2023-04-23T01:03:26.509Z,94.00
2023-04-23T01:05:53.675Z,94.20
2023-04-23T01:08:20.527Z,94.50
2023-04-23T01:10:47.716Z,94.90
2023-04-23T01:13:17.092Z,95.60
2023-04-23T01:15:46.375Z,95.30
2023-04-23T01:18:13.347Z,95.60
2023-04-23T01:20:40.246Z,95.70
2023-04-23T01:23:09.502Z,96.00
2023-04-23T01:25:36.339Z,96.20
2023-04-23T01:28:05.260Z,96.70
2023-04-23T01:30:34.481Z,97.00
2023-04-23T01:33:04.300Z,97.10
2023-04-23T01:35:33.542Z,97.20
2023-04-23T01:38:00.841Z,97.50
2023-04-23T01:40:27.607Z,97.70
2023-04-23T01:42:54.385Z,97.80
2023-04-23T01:45:21.341Z,98.00
2023-04-23T01:47:50.449Z,98.30
2023-04-23T01:50:23.258Z,98.70
2023-04-23T01:52:52.757Z,98.70
2023-04-23T01:55:21.689Z,98.50
2023-04-23T01:57:51.675Z,98.90
2023-04-23T02:00:18.852Z,99.00
2023-04-23T02:02:48.355Z,99.40
2023-04-23T02:05:19.021Z,99.40
2023-04-23T02:07:46.706Z,99.70
2023-04-23T02:10:13.536Z,99.90
2023-04-23T02:12:40.359Z,99.90
2023-04-23T02:15:07.927Z,99.90
2023-04-23T02:17:37.658Z,99.90
2023-04-23T02:20:05.260Z,99.90
2023-04-23T02:22:32.064Z,99.90
2023-04-23T02:24:59.910Z,99.90
2023-04-23T02:27:26.814Z,99.90
2023-04-23T02:29:55.869Z,99.90
2023-04-23T02:32:22.717Z,99.90
2023-04-23T02:34:54.477Z,99.90
2023-04-23T02:37:23.743Z,99.90
2023-04-23T02:39:50.608Z,99.90
2023-04-23T02:42:17.443Z,99.90
2023-04-23T02:44:46.431Z,99.90
2023-04-23T02:47:13.178Z,99.90
2023-04-23T02:49:39.986Z,99.90
2023-04-23T02:52:06.745Z,99.90
2023-04-23T02:54:33.547Z,99.90
2023-04-23T02:57:00.332Z,99.90
2023-04-23T02:59:29.322Z,99.90
2023-04-23T03:01:56.279Z,99.90
2023-04-23T03:04:23.063Z,99.90
2023-04-23T03:06:49.942Z,99.90
2023-04-23T03:09:16.775Z,99.90
2023-04-23T03:11:43.753Z,99.90
2023-04-23T03:14:10.641Z,99.90
2023-04-23T03:16:37.415Z,99.90
2023-04-23T03:19:04.191Z,99.90
2023-04-23T03:21:33.164Z,99.90
2023-04-23T03:23:59.915Z,99.90
2023-04-23T03:26:29.118Z,99.90
2023-04-23T03:28:55.842Z,99.90
2023-04-23T03:31:22.702Z,99.90
2023-04-23T03:33:51.902Z,99.90
2023-04-23T03:36:18.645Z,99.90
2023-04-23T03:38:47.621Z,99.90
2023-04-23T03:41:14.442Z,99.90
2023-04-23T03:43:41.190Z,99.90
2023-04-23T03:46:08.034Z,99.90
2023-04-23T03:48:34.833Z,99.90
2023-04-23T03:51:03.756Z,99.90
2023-04-23T03:53:30.557Z,99.90
2023-04-23T03:56:00.873Z,99.90
2023-04-23T03:58:27.629Z,99.90
2023-04-23T04:00:54.478Z,99.90
2023-04-23T04:03:21.596Z,99.90
2023-04-23T04:05:51.105Z,99.90
2023-04-23T04:08:20.497Z,99.90
2023-04-23T04:10:47.309Z,99.90
2023-04-23T04:13:16.086Z,99.90
2023-04-23T04:15:42.945Z,99.90
2023-04-23T04:18:12.211Z,99.90
2023-04-23T04:20:44.250Z,99.90
2023-04-23T04:23:11.191Z,99.90
2023-04-23T04:25:40.582Z,99.90
2023-04-23T04:28:11.871Z,99.90
2023-04-23T04:30:42.647Z,99.90
2023-04-23T04:33:10.007Z,99.90
2023-04-23T04:35:36.981Z,99.90
2023-04-23T04:38:03.723Z,99.90
2023-04-23T04:40:33.833Z,99.90
2023-04-23T04:43:05.394Z,99.90
2023-04-23T04:45:32.498Z,99.90
2023-04-23T04:47:59.251Z,99.90
2023-04-23T04:50:28.179Z,99.90
2023-04-23T04:52:57.526Z,99.90
2023-04-23T04:55:24.261Z,99.90
2023-04-23T04:57:53.406Z,99.90
2023-04-23T05:00:29.405Z,99.90
2023-04-23T05:02:59.245Z,99.90
2023-04-23T05:05:26.633Z,99.90
2023-04-23T05:07:59.186Z,99.90
2023-04-23T05:10:26.723Z,99.90
2023-04-23T05:12:53.587Z,99.90
2023-04-23T05:15:20.467Z,99.90
2023-04-23T05:17:47.310Z,99.90
2023-04-23T05:20:14.728Z,99.90
2023-04-23T05:22:42.449Z,99.90
2023-04-23T05:25:10.085Z,99.90
2023-04-23T05:27:36.893Z,99.90
2023-04-23T05:30:04.231Z,99.90
2023-04-23T05:32:31.179Z,99.90
2023-04-23T05:35:03.950Z,99.90
2023-04-23T05:37:31.022Z,99.90
2023-04-23T05:39:58.409Z,99.90
2023-04-23T05:42:25.488Z,99.90
2023-04-23T05:44:54.761Z,99.90
2023-04-23T05:47:21.631Z,99.90
2023-04-23T05:49:48.439Z,99.90
2023-04-23T05:52:15.523Z,99.90
2023-04-23T05:54:44.716Z,99.90
2023-04-23T05:57:14.182Z,99.90
2023-04-23T05:59:43.244Z,99.90
2023-04-23T06:02:12.738Z,99.90
2023-04-23T06:04:39.809Z,99.90
2023-04-23T06:07:06.759Z,99.90
2023-04-23T06:09:33.519Z,99.90
2023-04-23T06:12:00.277Z,99.90
2023-04-23T06:14:27.116Z,99.90
2023-04-23T06:16:53.920Z,99.90
2023-04-23T06:19:20.792Z,99.90
2023-04-23T06:21:47.558Z,99.60
2023-04-23T06:24:14.339Z,99.90
2023-04-23T06:26:41.103Z,99.90
2023-04-23T06:29:07.856Z,99.90
2023-04-23T06:31:37.270Z,99.90
2023-04-23T06:34:06.572Z,99.90
2023-04-23T06:36:33.477Z,99.90
2023-04-23T06:39:00.398Z,99.90
2023-04-23T06:41:27.194Z,99.90
2023-04-23T06:43:56.508Z,99.90
2023-04-23T06:46:23.323Z,99.90
2023-04-23T06:48:54.797Z,99.90
2023-04-23T06:51:21.595Z,99.90
2023-04-23T06:53:50.598Z,99.90
2023-04-23T06:56:17.346Z,99.90
2023-04-23T06:58:46.638Z,99.90
2023-04-23T07:01:13.744Z,99.90
2023-04-23T07:03:45.128Z,99.90
2023-04-23T07:06:12.819Z,99.90
2023-04-23T07:08:40.232Z,99.90
2023-04-23T07:11:11.652Z,99.90
2023-04-23T07:13:39.128Z,99.90
2023-04-23T07:16:05.896Z,99.90
2023-04-23T07:18:32.701Z,99.70
2023-04-23T07:20:59.435Z,99.40
2023-04-23T07:23:28.408Z,99.50
2023-04-23T07:25:57.395Z,99.40
2023-04-23T07:28:24.156Z,98.80
2023-04-23T07:30:50.906Z,98.30
2023-04-23T07:33:19.932Z,98.20
2023-04-23T07:35:51.372Z,98.00
2023-04-23T07:38:18.107Z,98.20
2023-04-23T07:40:45.035Z,97.90
2023-04-23T07:43:14.819Z,97.30
2023-04-23T07:45:41.686Z,96.80
2023-04-23T07:48:08.467Z,96.60
2023-04-23T07:50:37.469Z,96.40
2023-04-23T07:53:06.508Z,96.10
2023-04-23T07:55:33.344Z,96.40
2023-04-23T07:58:00.174Z,96.50
2023-04-23T08:00:29.122Z,95.70
2023-04-23T08:02:58.580Z,94.80
2023-04-23T08:05:26.907Z,94.30
2023-04-23T08:07:53.779Z,94.60
2023-04-23T08:10:20.783Z,94.30
2023-04-23T08:12:50.145Z,94.20
2023-04-23T08:15:16.928Z,93.70
2023-04-23T08:17:43.773Z,93.70
2023-04-23T08:20:10.964Z,93.40
2023-04-23T08:22:37.794Z,93.20
2023-04-23T08:25:07.221Z,92.80
2023-04-23T08:27:34.187Z,92.60
2023-04-23T08:30:01.005Z,92.70
2023-04-23T08:32:29.016Z,92.40
2023-04-23T08:34:55.814Z,92.20
2023-04-23T08:37:30.209Z,92.20
2023-04-23T08:39:57.912Z,91.40
2023-04-23T08:42:30.300Z,91.80
2023-04-23T08:44:59.220Z,91.40
2023-04-23T08:47:26.060Z,91.60
2023-04-23T08:49:54.512Z,90.90
2023-04-23T08:52:27.360Z,91.90
2023-04-23T08:54:55.148Z,90.60
2023-04-23T08:57:21.939Z,90.30
2023-04-23T08:59:48.807Z,89.60
2023-04-23T09:02:21.912Z,90.00
2023-04-23T09:04:50.838Z,90.00
2023-04-23T09:07:21.182Z,89.80
2023-04-23T09:09:48.236Z,89.70
2023-04-23T09:12:15.011Z,89.90
2023-04-23T09:14:47.394Z,88.50
2023-04-23T09:17:16.484Z,87.60
2023-04-23T09:19:43.625Z,87.30
2023-04-23T09:22:13.153Z,87.00
2023-04-23T09:24:44.750Z,87.20
2023-04-23T09:27:11.563Z,87.30
2023-04-23T09:29:43.440Z,87.30
2023-04-23T09:32:10.608Z,85.80
2023-04-23T09:34:37.716Z,85.90
2023-04-23T09:37:05.581Z,87.00
2023-04-23T09:39:33.577Z,86.00
2023-04-23T09:42:04.800Z,86.40
2023-04-23T09:44:35.105Z,88.10
2023-04-23T09:47:12.396Z,86.60
2023-04-23T09:49:46.793Z,86.30
2023-04-23T09:52:13.621Z,84.30
2023-04-23T09:54:40.391Z,86.60
2023-04-23T09:57:08.904Z,86.80
2023-04-23T09:59:47.005Z,87.80
2023-04-23T10:02:19.822Z,86.90
2023-04-23T10:04:50.940Z,86.40
2023-04-23T10:07:20.140Z,86.10
2023-04-23T10:09:47.714Z,83.60
2023-04-23T10:14:46.877Z,85.20
2023-04-23T10:17:16.334Z,84.80
2023-04-23T10:19:43.583Z,82.80
2023-04-23T10:24:43.010Z,83.20
2023-04-23T10:27:24.950Z,81.70
2023-04-23T10:29:58.031Z,81.70
2023-04-23T10:32:25.008Z,82.20
2023-04-23T10:34:54.315Z,79.10
2023-04-23T10:37:21.063Z,80.00
2023-04-23T10:39:52.347Z,80.60
2023-04-23T10:42:19.137Z,78.80
2023-04-23T10:44:57.824Z,79.40
2023-04-23T10:47:27.960Z,82.00
2023-04-23T10:49:54.729Z,77.20
2023-04-23T10:52:24.596Z,76.40
2023-04-23T10:55:00.241Z,75.10
2023-04-23T10:57:27.339Z,76.40
2023-04-23T10:59:59.006Z,73.60
2023-04-23T11:02:26.257Z,72.70
2023-04-23T11:05:07.194Z,69.30
2023-04-23T11:07:34.013Z,69.10
2023-04-23T11:10:10.829Z,70.30
2023-04-23T11:12:39.107Z,66.70
2023-04-23T11:15:18.804Z,64.50
2023-04-23T11:17:47.390Z,62.70
2023-04-23T11:20:23.644Z,59.80
2023-04-23T11:22:50.926Z,56.10
2023-04-23T11:25:21.938Z,53.70
2023-04-23T11:27:49.534Z,52.00
2023-04-23T11:30:19.205Z,50.10
2023-04-23T11:32:49.455Z,47.30
2023-04-23T11:35:24.446Z,46.60
2023-04-23T11:37:53.495Z,44.40
2023-04-23T11:40:20.899Z,44.00
2023-04-23T11:42:55.125Z,45.40
2023-04-23T11:45:31.754Z,42.70
2023-04-23T11:48:01.969Z,40.70
2023-04-23T11:50:35.579Z,40.20
2023-04-23T11:53:11.949Z,38.70
2023-04-23T11:55:44.075Z,38.50
2023-04-23T11:58:13.276Z,40.20
2023-04-23T12:00:42.677Z,41.20
2023-04-23T12:03:09.590Z,40.30
2023-04-23T12:05:39.984Z,43.00
2023-04-23T12:08:11.609Z,43.70
2023-04-23T12:10:51.789Z,45.00
2023-04-23T12:13:23.466Z,45.80
2023-04-23T12:16:00.292Z,46.70
2023-04-23T12:18:33.735Z,50.30
2023-04-23T12:21:12.500Z,50.60
2023-04-23T12:23:44.694Z,53.60
2023-04-23T12:26:14.935Z,50.70
2023-04-23T12:28:54.857Z,53.40
2023-04-23T12:31:28.623Z,51.20
2023-04-23T12:34:05.170Z,51.50
2023-04-23T12:36:32.165Z,51.70
2023-04-23T12:39:34.102Z,53.10
2023-04-23T12:42:05.104Z,51.80
2023-04-23T12:44:35.557Z,53.20
2023-04-23T12:47:07.474Z,52.20
2023-04-23T12:49:38.707Z,52.70
2023-04-23T12:52:11.535Z,54.30
2023-04-23T12:54:45.002Z,52.80
2023-04-23T12:57:14.508Z,53.90
2023-04-23T12:59:41.532Z,54.40
2023-04-23T13:02:09.027Z,54.60
2023-04-23T13:04:36.272Z,54.20
2023-04-23T13:07:03.325Z,53.40
2023-04-23T13:09:32.214Z,55.40
2023-04-23T13:12:00.602Z,56.20
2023-04-23T13:14:31.890Z,55.40
2023-04-23T13:16:58.709Z,55.70
2023-04-23T13:19:27.983Z,54.40
2023-04-23T13:21:54.752Z,54.70
2023-04-23T13:24:21.512Z,55.70
2023-04-23T13:26:48.270Z,53.80
2023-04-23T13:29:15.022Z,52.90
2023-04-23T13:31:44.402Z,53.40
2023-04-23T13:34:11.170Z,53.90
2023-04-23T13:36:41.251Z,54.30
2023-04-23T13:39:12.657Z,54.40
2023-04-23T13:41:39.964Z,55.40
2023-04-23T13:44:06.765Z,55.20
2023-04-23T13:46:33.737Z,55.20
2023-04-23T13:49:01.235Z,55.40
2023-04-23T13:51:36.043Z,56.00
2023-04-23T13:54:06.036Z,54.40
2023-04-23T13:56:36.974Z,55.00
2023-04-23T14:01:35.910Z,53.60
2023-04-23T14:04:04.359Z,54.20
2023-04-23T14:06:31.470Z,53.80
2023-04-23T14:08:58.360Z,54.10
2023-04-23T14:11:25.143Z,55.20
2023-04-23T14:13:54.067Z,54.50
2023-04-23T14:16:22.984Z,55.30
2023-04-23T14:18:54.443Z,54.00
2023-04-23T14:21:23.682Z,54.20
2023-04-23T14:23:55.408Z,53.40
2023-04-23T14:29:18.842Z,55.00
2023-04-23T14:31:50.515Z,54.30
2023-04-23T14:34:17.262Z,53.60
2023-04-23T14:36:49.133Z,53.30
2023-04-23T14:39:18.238Z,54.00
2023-04-23T14:41:45.447Z,54.20
2023-04-23T14:44:12.308Z,54.40
2023-04-23T14:46:39.156Z,54.80
2023-04-23T14:49:06.442Z,55.60
2023-04-23T14:51:35.741Z,55.60
2023-04-23T14:54:05.078Z,55.80
2023-04-23T14:56:33.961Z,55.50
2023-04-23T14:59:00.746Z,56.30
2023-04-23T15:01:29.933Z,57.80
2023-04-23T15:03:56.849Z,56.90
2023-04-23T15:06:23.694Z,57.70
2023-04-23T15:08:50.446Z,56.70
2023-04-23T15:11:17.206Z,57.00
2023-04-23T15:13:55.426Z,56.80
2023-04-23T15:19:06.536Z,58.50
2023-04-23T15:21:33.413Z,58.50
2023-04-23T15:24:00.149Z,58.00
2023-04-23T15:26:30.196Z,58.90
2023-04-23T15:28:57.011Z,58.30
2023-04-23T15:31:23.813Z,58.20
2023-04-23T15:33:50.574Z,58.80
2023-04-23T15:36:17.347Z,58.10
2023-04-23T15:38:46.607Z,58.30
2023-04-23T15:41:15.730Z,58.60
2023-04-23T15:43:44.764Z,58.40
2023-04-23T15:46:11.601Z,59.60
2023-04-23T15:48:38.432Z,59.30
2023-04-23T15:51:09.568Z,59.50
2023-04-23T15:53:38.553Z,61.20
2023-04-23T15:56:05.380Z,59.20
2023-04-23T15:58:34.646Z,59.10
2023-04-23T16:01:05.406Z,59.00
2023-04-23T16:03:35.046Z,59.10
2023-04-23T16:06:05.125Z,58.90
2023-04-23T16:08:32.727Z,59.10
2023-04-23T16:11:01.764Z,59.60
2023-04-23T16:13:29.015Z,59.80
2023-04-23T16:15:58.352Z,60.40
2023-04-23T16:18:27.331Z,59.80
2023-04-23T16:20:54.074Z,60.00
2023-04-23T16:23:21.071Z,60.30
2023-04-23T16:25:47.893Z,60.00
2023-04-23T16:28:19.304Z,60.10
2023-04-23T16:30:46.116Z,59.80
2023-04-23T16:33:17.470Z,59.80
2023-04-23T16:35:44.259Z,59.60
2023-04-23T16:38:11.312Z,59.80
2023-04-23T16:40:39.847Z,59.90
2023-04-23T16:43:06.828Z,60.50
2023-04-23T16:45:34.924Z,59.80
2023-04-23T16:48:01.732Z,60.30
2023-04-23T16:50:28.516Z,60.00
2023-04-23T16:52:55.694Z,60.00
2023-04-23T16:55:22.555Z,60.30
2023-04-23T16:57:51.973Z,60.60
2023-04-23T17:00:18.919Z,61.00
2023-04-23T17:02:45.806Z,61.10
2023-04-23T17:05:12.680Z,61.00
2023-04-23T17:07:43.959Z,61.70
2023-04-23T17:10:11.093Z,61.60
2023-04-23T17:12:40.372Z,61.40
2023-04-23T17:15:10.314Z,61.60
2023-04-23T17:17:38.268Z,62.00
2023-04-23T17:20:06.642Z,61.90
2023-04-23T17:22:33.397Z,62.10
2023-04-23T17:25:02.709Z,62.40
2023-04-23T17:27:32.086Z,62.40
2023-04-23T17:30:01.313Z,62.80
2023-04-23T17:32:28.253Z,62.20
2023-04-23T17:35:08.757Z,62.60
2023-04-23T17:37:36.697Z,63.30
2023-04-23T17:40:06.171Z,63.20
2023-04-23T17:42:33.259Z,62.80
2023-04-23T17:45:02.465Z,63.70
2023-04-23T17:47:29.295Z,63.00
2023-04-23T17:49:56.085Z,63.10
2023-04-23T17:52:25.187Z,62.90
2023-04-23T17:54:54.124Z,63.20
2023-04-23T17:57:20.925Z,63.80
2023-04-23T17:59:50.146Z,63.20
2023-04-23T18:02:17.278Z,63.70
2023-04-23T18:04:46.637Z,63.60
2023-04-23T18:07:15.587Z,63.90
2023-04-23T18:09:42.361Z,64.40
2023-04-23T18:12:09.203Z,63.60
2023-04-23T18:14:35.944Z,64.30
2023-04-23T18:17:03.608Z,64.00
2023-04-23T18:19:35.426Z,63.70
2023-04-23T18:22:03.334Z,64.30
2023-04-23T18:24:30.064Z,64.60
2023-04-23T18:26:58.542Z,64.60
2023-04-23T18:29:29.449Z,65.30
2023-04-23T18:31:56.474Z,65.30
2023-04-23T18:34:25.393Z,65.60
2023-04-23T18:36:54.831Z,65.70
2023-04-23T18:39:21.731Z,65.50
2023-04-23T18:41:51.188Z,65.90
2023-04-23T18:44:18.219Z,66.20
2023-04-23T18:46:47.257Z,67.30
2023-04-23T18:49:29.370Z,65.90
2023-04-23T18:51:58.654Z,65.90
2023-04-23T18:54:26.796Z,65.90
2023-04-23T18:56:56.320Z,66.10
2023-04-23T18:59:25.538Z,65.90
2023-04-23T19:01:56.110Z,66.20
2023-04-23T19:04:23.481Z,66.50
2023-04-23T19:06:50.817Z,66.30
2023-04-23T19:09:19.923Z,66.00
2023-04-23T19:11:46.622Z,66.60
2023-04-23T19:14:15.692Z,67.00
2023-04-23T19:16:42.490Z,67.30
2023-04-23T19:19:09.282Z,66.40
2023-04-23T19:21:36.009Z,66.10
2023-04-23T19:24:02.837Z,67.00
2023-04-23T19:26:29.652Z,67.00
2023-04-23T19:28:58.876Z,67.50
2023-04-23T19:31:25.863Z,67.00
2023-04-23T19:33:56.465Z,67.20
2023-04-23T19:36:26.455Z,67.20
2023-04-23T19:38:53.694Z,66.50
2023-04-23T19:41:22.878Z,66.90
2023-04-23T19:43:49.657Z,67.00
2023-04-23T19:46:16.511Z,67.50
2023-04-23T19:48:43.898Z,67.50
2023-04-23T19:51:15.771Z,67.90
2023-04-23T19:53:44.967Z,68.00
2023-04-23T19:56:13.226Z,68.30
2023-04-23T19:58:44.754Z,68.60
2023-04-23T20:01:12.411Z,68.90
2023-04-23T20:03:39.747Z,69.00
2023-04-23T20:06:06.798Z,68.80
2023-04-23T20:08:42.154Z,68.90
2023-04-23T20:11:10.556Z,70.20
2023-04-23T20:13:37.382Z,69.60
2023-04-23T20:16:08.183Z,69.90
2023-04-23T20:18:36.498Z,70.00
2023-04-23T20:21:04.203Z,70.00
2023-04-23T20:23:31.026Z,70.90
2023-04-23T20:25:59.903Z,71.20
2023-04-23T20:28:26.716Z,70.80
2023-04-23T20:30:53.489Z,71.00
2023-04-23T20:33:20.291Z,71.20
2023-04-23T20:35:47.846Z,71.20
2023-04-23T20:38:19.311Z,71.90
2023-04-23T20:40:46.867Z,72.20
2023-04-23T20:43:16.328Z,71.80
2023-04-23T20:45:43.213Z,72.10
2023-04-23T20:48:10.025Z,72.10
2023-04-23T20:50:39.556Z,72.40
2023-04-23T20:53:06.378Z,72.40
2023-04-23T20:55:35.757Z,72.80
2023-04-23T20:58:02.576Z,73.10
2023-04-23T21:00:29.423Z,73.80
2023-04-23T21:02:56.350Z,73.10
2023-04-23T21:05:26.262Z,73.00
2023-04-23T21:07:55.382Z,73.00
2023-04-23T21:10:24.697Z,73.20
2023-04-23T21:12:51.494Z,73.40
2023-04-23T21:15:20.502Z,73.80
2023-04-23T21:17:47.317Z,73.50
2023-04-23T21:20:16.311Z,74.40
2023-04-23T21:22:43.061Z,75.20
2023-04-23T21:25:10.002Z,75.40
2023-04-23T21:27:36.782Z,75.60
2023-04-23T21:30:10.294Z,75.40
2023-04-23T21:32:37.243Z,75.80
2023-04-23T21:35:09.773Z,76.40
2023-04-23T21:37:38.007Z,77.60
2023-04-23T21:40:05.605Z,78.40
2023-04-23T21:42:32.369Z,79.40
2023-04-23T21:44:59.181Z,79.90
2023-04-23T21:47:28.128Z,80.20
2023-04-23T21:49:55.223Z,80.10
2023-04-23T21:52:26.857Z,80.10
2023-04-23T21:54:53.641Z,80.10
2023-04-23T21:57:23.487Z,79.80
2023-04-23T21:59:50.558Z,79.80
2023-04-23T22:02:17.445Z,80.20
2023-04-23T22:04:45.004Z,80.10
2023-04-23T22:07:13.575Z,80.20
2023-04-23T22:09:41.083Z,80.20
2023-04-23T22:12:08.733Z,80.20
2023-04-23T22:14:37.766Z,80.50
2023-04-23T22:17:05.175Z,80.60
2023-04-23T22:19:31.945Z,80.90
2023-04-23T22:21:58.703Z,81.20
2023-04-23T22:24:25.546Z,81.30
2023-04-23T22:26:52.283Z,81.50
2023-04-23T22:29:19.062Z,81.90
2023-04-23T22:31:45.956Z,82.00
2023-04-23T22:34:12.750Z,82.40
2023-04-23T22:36:43.072Z,82.50
2023-04-23T22:39:12.976Z,82.80
2023-04-23T22:41:40.392Z,83.50
2023-04-23T22:44:11.990Z,83.00
2023-04-23T22:46:41.026Z,83.50
2023-04-23T22:49:11.027Z,84.00
2023-04-23T22:51:39.147Z,84.10
2023-04-23T22:54:06.096Z,83.90
2023-04-23T22:56:35.344Z,83.80
2023-04-23T22:59:04.885Z,84.00
2023-04-23T23:01:34.434Z,84.30
2023-04-23T23:04:01.279Z,84.10
2023-04-23T23:06:28.135Z,84.70
2023-04-23T23:08:55.390Z,85.00
2023-04-23T23:11:22.273Z,84.90
2023-04-23T23:13:51.591Z,85.20
2023-04-23T23:16:18.770Z,85.50
2023-04-23T23:18:45.636Z,85.20
2023-04-23T23:21:12.418Z,85.80
2023-04-23T23:23:41.276Z,85.80
2023-04-23T23:26:08.142Z,86.10
2023-04-23T23:28:35.387Z,85.90
2023-04-23T23:31:04.430Z,86.40
2023-04-23T23:33:36.223Z,86.40
2023-04-23T23:36:03.046Z,86.70
2023-04-23T23:38:32.630Z,86.90
2023-04-23T23:40:59.358Z,87.20
2023-04-23T23:43:26.436Z,87.20
2023-04-23T23:45:53.305Z,87.80
2023-04-23T23:48:20.067Z,87.90
2023-04-23T23:50:49.218Z,87.80
2023-04-23T23:53:16.013Z,88.70
2023-04-23T23:55:45.311Z,88.50
2023-04-23T23:58:12.052Z,88.90
