createdAt,value
2019-02-04T00:01:32.493Z,86.90
2019-02-04T00:06:34.142Z,87.70
2019-02-04T00:11:35.522Z,88.20
2019-02-04T00:16:40.746Z,88.70
2019-02-04T00:21:40.030Z,88.70
2019-02-04T00:26:51.322Z,88.50
2019-02-04T00:31:44.422Z,87.90
2019-02-04T00:36:45.748Z,88.90
2019-02-04T00:41:47.018Z,89.00
2019-02-04T00:46:52.124Z,89.20
2019-02-04T00:51:51.804Z,89.50
2019-02-04T00:56:53.079Z,88.80
2019-02-04T01:01:54.368Z,87.90
2019-02-04T01:06:56.021Z,88.40
2019-02-04T01:11:57.702Z,89.10
2019-02-04T01:17:03.498Z,88.50
2019-02-04T01:22:02.443Z,89.30
2019-02-04T01:27:03.742Z,87.90
2019-02-04T01:32:05.392Z,88.80
2019-02-04T01:37:06.689Z,89.00
2019-02-04T01:42:07.970Z,89.60
2019-02-04T01:47:14.737Z,89.50
2019-02-04T01:52:13.207Z,90.10
2019-02-04T01:57:14.478Z,89.50
2019-02-04T02:02:15.767Z,88.20
2019-02-04T02:07:17.053Z,88.00
2019-02-04T02:12:19.127Z,88.00
2019-02-04T02:17:26.608Z,89.80
2019-02-04T02:22:23.817Z,89.90
2019-02-04T02:27:25.194Z,90.70
2019-02-04T02:32:26.794Z,91.40
2019-02-04T02:37:28.474Z,91.20
2019-02-04T02:42:29.777Z,90.50
2019-02-04T02:47:38.422Z,90.20
2019-02-04T02:52:34.425Z,89.60
2019-02-04T02:57:35.702Z,87.80
2019-02-04T03:02:36.991Z,88.10
2019-02-04T03:07:38.278Z,87.10
2019-02-04T03:12:39.588Z,87.40
2019-02-04T03:17:51.569Z,88.30
2019-02-04T03:22:44.776Z,88.70
2019-02-04T03:27:46.059Z,88.50
2019-02-04T03:32:47.800Z,87.60
2019-02-04T03:37:52.103Z,87.70
2019-02-04T03:42:52.203Z,87.70
2019-02-04T03:48:04.559Z,86.00
2019-02-04T03:52:56.582Z,87.10
2019-02-04T03:57:58.293Z,86.60
2019-02-04T04:02:59.582Z,85.90
2019-02-04T04:08:01.176Z,85.10
2019-02-04T04:13:02.813Z,86.70
2019-02-04T04:18:15.157Z,88.50
2019-02-04T04:23:07.623Z,88.20
2019-02-04T04:28:08.915Z,87.50
2019-02-04T04:33:10.519Z,88.80
2019-02-04T04:38:11.831Z,88.40
2019-02-04T04:43:13.118Z,87.20
2019-02-04T04:48:14.406Z,86.10
2019-02-04T04:53:15.701Z,85.80
2019-02-04T04:58:17.698Z,87.80
2019-02-04T05:03:19.346Z,86.50
2019-02-04T05:08:20.635Z,88.20
2019-02-04T05:13:22.034Z,87.50
2019-02-04T05:18:23.388Z,87.40
2019-02-04T05:23:24.686Z,87.70
2019-02-04T05:28:25.986Z,87.30
2019-02-04T05:33:27.612Z,87.30
2019-02-04T05:38:29.233Z,89.20
2019-02-04T05:43:30.515Z,88.50
2019-02-04T05:48:31.809Z,88.50
2019-02-04T05:53:33.086Z,87.50
2019-02-04T05:58:34.382Z,87.30
2019-02-04T06:03:36.039Z,88.40
2019-02-04T06:08:37.694Z,87.30
2019-02-04T06:13:39.249Z,87.40
2019-02-04T06:18:40.558Z,85.80
2019-02-04T06:23:41.850Z,87.10
2019-02-04T06:28:43.126Z,87.80
2019-02-04T06:33:44.777Z,87.20
2019-02-04T06:38:46.071Z,86.40
2019-02-04T06:43:47.780Z,85.80
2019-02-04T06:48:49.085Z,86.40
2019-02-04T06:53:50.776Z,86.60
2019-02-04T06:58:52.062Z,86.60
2019-02-04T07:03:53.375Z,87.90
2019-02-04T07:08:54.730Z,87.50
2019-02-04T07:13:55.978Z,84.80
2019-02-04T07:18:57.267Z,85.90
2019-02-04T07:23:58.750Z,86.70
2019-02-04T07:29:00.051Z,85.30
2019-02-04T07:34:01.338Z,85.60
2019-02-04T07:39:05.464Z,85.70
2019-02-04T07:44:06.754Z,85.80
2019-02-04T07:49:08.041Z,87.40
2019-02-04T07:54:09.341Z,86.30
2019-02-04T07:59:12.342Z,86.60
2019-02-04T08:04:13.735Z,86.80
2019-02-04T08:09:15.172Z,86.20
2019-02-04T08:14:16.564Z,85.60
2019-02-04T08:19:18.330Z,84.80
2019-02-04T08:24:19.606Z,83.20
2019-02-04T08:29:21.687Z,81.40
2019-02-04T08:34:23.011Z,76.50
2019-02-04T08:39:24.410Z,76.20
2019-02-04T08:44:25.701Z,74.40
2019-02-04T08:49:26.986Z,72.70
2019-02-04T08:54:28.277Z,72.70
2019-02-04T08:59:29.571Z,70.90
2019-02-04T09:04:30.855Z,71.70
2019-02-04T09:09:32.142Z,66.30
2019-02-04T09:14:33.840Z,62.10
2019-02-04T09:19:35.238Z,58.70
2019-02-04T09:24:36.726Z,62.00
2019-02-04T09:29:38.017Z,64.60
2019-02-04T09:34:39.306Z,60.00
2019-02-04T09:39:40.898Z,53.20
2019-02-04T09:44:42.175Z,50.30
2019-02-04T09:49:43.478Z,48.00
2019-02-04T09:54:45.108Z,46.80
2019-02-04T09:59:46.862Z,46.70
2019-02-04T10:04:48.506Z,44.10
2019-02-04T10:09:49.794Z,40.60
2019-02-04T10:14:51.442Z,42.10
2019-02-04T10:19:53.152Z,42.10
2019-02-04T10:24:54.647Z,38.10
2019-02-04T10:29:57.706Z,35.70
2019-02-04T10:34:59.122Z,36.90
2019-02-04T10:40:00.387Z,34.40
2019-02-04T10:45:02.110Z,35.40
2019-02-04T10:50:10.204Z,34.20
2019-02-04T10:55:11.514Z,35.80
2019-02-04T11:00:21.660Z,35.90
2019-02-04T11:05:44.687Z,33.70
2019-02-04T11:10:46.043Z,31.50
2019-02-04T11:15:47.475Z,28.00
2019-02-04T11:20:57.853Z,28.00
2019-02-04T11:25:52.406Z,28.10
2019-02-04T11:30:56.159Z,26.30
2019-02-04T11:35:57.461Z,26.70
2019-02-04T11:40:58.753Z,25.70
2019-02-04T11:46:00.404Z,26.00
2019-02-04T11:51:09.160Z,28.20
2019-02-04T11:56:04.825Z,27.00
2019-02-04T12:01:06.279Z,29.40
2019-02-04T12:06:07.570Z,28.00
2019-02-04T12:11:09.468Z,29.60
2019-02-04T12:16:11.182Z,29.40
2019-02-04T12:21:21.072Z,27.60
2019-02-04T12:26:15.563Z,26.80
2019-02-04T12:31:16.857Z,25.80
2019-02-04T12:36:18.151Z,27.20
2019-02-04T12:41:19.437Z,27.80
2019-02-04T12:46:20.727Z,27.30
2019-02-04T12:51:32.963Z,24.10
2019-02-04T12:56:25.466Z,22.40
2019-02-04T13:01:27.156Z,23.90
2019-02-04T13:06:28.546Z,24.00
2019-02-04T13:11:29.975Z,23.80
2019-02-04T13:16:31.369Z,23.60
2019-02-04T13:21:32.660Z,21.50
2019-02-04T13:26:33.957Z,22.70
2019-02-04T13:31:39.013Z,23.60
2019-02-04T13:37:00.162Z,23.40
2019-02-04T13:42:01.823Z,22.40
2019-02-04T13:47:05.693Z,22.30
2019-02-04T13:52:06.537Z,22.90
2019-02-04T13:57:07.828Z,23.30
2019-02-04T14:02:09.527Z,23.20
2019-02-04T14:07:10.919Z,22.60
2019-02-04T14:12:12.266Z,22.60
2019-02-04T14:17:13.560Z,24.50
2019-02-04T14:22:14.849Z,25.20
2019-02-04T14:27:16.145Z,25.80
2019-02-04T14:32:17.452Z,25.50
2019-02-04T14:37:18.735Z,26.90
2019-02-04T14:42:20.028Z,25.10
2019-02-04T14:47:25.469Z,26.50
2019-02-04T14:52:33.710Z,30.20
2019-02-04T14:57:53.959Z,32.70
2019-02-04T15:03:19.580Z,37.30
2019-02-04T15:08:33.502Z,39.00
2019-02-04T15:13:54.223Z,40.30
2019-02-04T15:19:05.061Z,42.20
2019-02-04T15:24:12.902Z,45.40
2019-02-04T15:29:18.401Z,49.00
2019-02-04T15:34:41.763Z,51.60
2019-02-04T15:39:59.731Z,55.00
2019-02-04T15:45:07.708Z,57.20
2019-02-04T15:50:21.978Z,59.90
2019-02-04T15:55:23.242Z,65.60
2019-02-04T16:00:24.644Z,65.50
2019-02-04T16:05:25.930Z,66.90
2019-02-04T16:10:27.224Z,70.70
2019-02-04T16:15:28.858Z,70.60
2019-02-04T16:20:30.545Z,70.80
2019-02-04T16:25:31.935Z,72.60
2019-02-04T16:30:33.234Z,73.90
2019-02-04T16:35:34.520Z,74.20
2019-02-04T16:40:35.803Z,74.50
2019-02-04T16:45:37.185Z,75.10
2019-02-04T16:50:38.845Z,75.90
2019-02-04T16:55:40.545Z,75.20
2019-02-04T17:00:42.263Z,74.70
2019-02-04T17:05:43.539Z,75.70
2019-02-04T17:10:44.927Z,75.50
2019-02-04T17:15:46.708Z,76.60
2019-02-04T17:20:47.993Z,76.20
2019-02-04T17:25:49.286Z,77.50
2019-02-04T17:30:50.570Z,77.90
2019-02-04T17:35:51.863Z,77.70
2019-02-04T17:40:53.747Z,78.20
2019-02-04T17:45:55.358Z,77.80
2019-02-04T17:50:56.645Z,78.40
2019-02-04T17:55:57.971Z,80.30
2019-02-04T18:00:59.820Z,80.30
2019-02-04T18:06:01.196Z,80.10
2019-02-04T18:11:02.506Z,81.20
2019-02-04T18:16:04.034Z,80.10
2019-02-04T18:21:05.822Z,81.40
2019-02-04T18:26:07.477Z,83.10
2019-02-04T18:31:09.410Z,83.70
2019-02-04T18:36:11.038Z,83.40
2019-02-04T18:41:12.721Z,83.10
2019-02-04T18:46:13.995Z,82.70
2019-02-04T18:51:16.490Z,81.90
2019-02-04T18:56:17.783Z,80.60
2019-02-04T19:01:19.063Z,79.40
2019-02-04T19:06:20.341Z,79.20
2019-02-04T19:11:21.922Z,79.70
2019-02-04T19:16:23.234Z,79.40
2019-02-04T19:21:24.524Z,78.60
2019-02-04T19:26:25.810Z,78.70
2019-02-04T19:31:27.078Z,79.40
2019-02-04T19:36:28.361Z,79.30
2019-02-04T19:41:29.762Z,78.60
2019-02-04T19:46:31.094Z,79.50
2019-02-04T19:51:32.683Z,79.20
2019-02-04T19:56:34.328Z,80.10
2019-02-04T20:01:35.727Z,80.30
2019-02-04T20:06:36.988Z,80.20
2019-02-04T20:11:38.603Z,79.50
2019-02-04T20:16:39.907Z,79.60
2019-02-04T20:21:41.301Z,78.90
2019-02-04T20:26:42.599Z,79.60
2019-02-04T20:31:44.200Z,79.90
2019-02-04T20:36:45.882Z,81.60
2019-02-04T20:41:47.532Z,81.80
2019-02-04T20:46:49.254Z,81.70
2019-02-04T20:51:50.553Z,80.40
2019-02-04T20:56:52.078Z,79.60
2019-02-04T21:01:54.326Z,78.30
2019-02-04T21:06:56.439Z,79.50
2019-02-04T21:11:57.965Z,79.40
2019-02-04T21:16:59.259Z,80.40
2019-02-04T21:22:00.556Z,81.00
2019-02-04T21:27:01.830Z,82.60
2019-02-04T21:32:03.524Z,83.30
2019-02-04T21:37:05.005Z,84.70
2019-02-04T21:42:06.291Z,83.10
2019-02-04T21:47:07.570Z,81.70
2019-02-04T21:52:08.854Z,80.90
2019-02-04T21:57:10.149Z,80.30
2019-02-04T22:02:11.862Z,80.00
2019-02-04T22:07:13.142Z,80.30
2019-02-04T22:12:14.585Z,80.30
2019-02-04T22:17:15.862Z,80.70
2019-02-04T22:22:17.541Z,80.60
2019-02-04T22:27:18.859Z,80.80
2019-02-04T22:32:20.109Z,81.80
2019-02-04T22:37:21.832Z,81.30
2019-02-04T22:42:23.370Z,81.40
2019-02-04T22:47:25.197Z,82.10
2019-02-04T22:52:26.534Z,81.60
2019-02-04T22:57:27.806Z,80.90
2019-02-04T23:02:29.428Z,81.50
2019-02-04T23:07:30.822Z,82.60
2019-02-04T23:12:32.126Z,82.60
2019-02-04T23:17:33.405Z,82.20
2019-02-04T23:22:34.698Z,81.50
2019-02-04T23:27:36.293Z,81.20
2019-02-04T23:32:37.573Z,81.40
2019-02-04T23:37:38.858Z,82.20
2019-02-04T23:42:40.141Z,82.70
2019-02-04T23:47:41.425Z,82.60
2019-02-04T23:52:42.803Z,82.20
2019-02-04T23:57:44.094Z,82.00
