createdAt,value
2022-08-05T00:15:58.215Z,41.39
2022-08-05T00:45:38.154Z,42.25
2022-08-05T01:15:36.178Z,43.03
2022-08-05T01:45:22.496Z,43.76
2022-08-05T02:15:22.489Z,44.33
2022-08-05T02:45:24.262Z,45.15
2022-08-05T03:15:23.825Z,46.04
2022-08-05T03:45:23.617Z,48.26
2022-08-05T04:15:24.381Z,48.16
2022-08-05T04:45:31.092Z,48.51
2022-08-05T05:15:57.663Z,49.09
2022-08-05T05:45:22.557Z,51.07
2022-08-05T06:15:24.041Z,49.71
2022-08-05T06:45:44.635Z,53.68
2022-08-05T07:15:34.511Z,55.82
2022-08-05T07:45:57.682Z,54.18
2022-08-05T08:15:37.092Z,52.49
2022-08-05T08:45:27.211Z,52.87
2022-08-05T09:15:22.584Z,50.66
2022-08-05T09:46:07.106Z,49.6
2022-08-05T10:15:22.564Z,47.09
2022-08-05T10:45:30.708Z,44.05
2022-08-05T11:15:22.583Z,42.51
2022-08-05T11:45:27.009Z,41.44
2022-08-05T12:15:35.888Z,41.11
2022-08-05T12:45:22.604Z,39.02
2022-08-05T13:15:24.505Z,36.75
2022-08-05T13:45:22.610Z,34.12
2022-08-05T14:16:08.603Z,34.62
2022-08-05T14:45:22.637Z,34.39
2022-08-05T15:15:54.333Z,35.61
2022-08-05T15:45:37.154Z,35.59
2022-08-05T16:15:22.651Z,36.62
2022-08-05T16:46:07.051Z,39.46
2022-08-05T17:15:22.648Z,41.11
2022-08-05T17:45:23.011Z,42.3
2022-08-05T18:15:22.653Z,44.59
2022-08-05T18:45:22.654Z,45.88
2022-08-05T19:15:57.378Z,47.59
2022-08-05T19:45:22.670Z,52.66
2022-08-05T20:15:23.255Z,55.05
2022-08-05T20:45:22.685Z,58.04
2022-08-05T21:15:22.684Z,59.91
2022-08-05T21:45:25.257Z,62.29
2022-08-05T22:15:56.449Z,62.8
2022-08-05T22:45:22.701Z,62.87
2022-08-05T23:15:22.700Z,63.83
2022-08-05T23:45:23.690Z,64.28
