createdAt,value
2022-11-01T00:01:22.195Z,5.30
2022-11-01T00:03:50.087Z,5.93
2022-11-01T00:06:17.713Z,6.18
2022-11-01T00:08:45.398Z,5.88
2022-11-01T00:11:15.867Z,5.57
2022-11-01T00:13:45.717Z,6.22
2022-11-01T00:16:13.375Z,5.93
2022-11-01T00:18:41.340Z,5.85
2022-11-01T00:21:09.286Z,5.60
2022-11-01T00:23:37.201Z,5.85
2022-11-01T00:26:05.133Z,6.10
2022-11-01T00:28:34.351Z,6.38
2022-11-01T00:31:02.285Z,6.03
2022-11-01T00:33:29.957Z,5.90
2022-11-01T00:36:00.858Z,6.32
2022-11-01T00:38:28.544Z,5.10
2022-11-01T00:40:56.677Z,5.90
2022-11-01T00:43:24.742Z,5.78
2022-11-01T00:45:53.715Z,5.53
2022-11-01T00:48:21.340Z,5.57
2022-11-01T00:50:48.999Z,5.82
2022-11-01T00:53:16.715Z,6.20
2022-11-01T00:55:44.333Z,6.03
2022-11-01T00:58:12.161Z,6.15
2022-11-01T01:00:40.317Z,6.03
2022-11-01T01:03:09.621Z,5.57
2022-11-01T01:05:37.280Z,5.38
2022-11-01T01:08:04.930Z,5.40
2022-11-01T01:10:32.545Z,5.93
2022-11-01T01:13:00.586Z,5.05
2022-11-01T01:15:28.501Z,5.10
2022-11-01T01:17:56.133Z,4.60
2022-11-01T01:20:25.242Z,4.97
2022-11-01T01:22:53.289Z,4.88
2022-11-01T01:25:20.967Z,5.50
2022-11-01T01:27:48.611Z,5.25
2022-11-01T01:30:16.377Z,4.93
2022-11-01T01:32:44.074Z,4.95
2022-11-01T01:35:12.277Z,5.25
2022-11-01T01:37:41.319Z,5.03
2022-11-01T01:40:09.742Z,4.60
2022-11-01T01:42:38.239Z,4.43
2022-11-01T01:45:15.281Z,4.47
2022-11-01T01:47:45.126Z,4.65
2022-11-01T01:50:14.135Z,3.70
2022-11-01T01:52:45.096Z,3.40
2022-11-01T01:55:14.580Z,3.88
2022-11-01T01:57:42.666Z,3.83
2022-11-01T02:00:12.132Z,4.10
2022-11-01T02:02:41.945Z,4.00
2022-11-01T02:05:12.027Z,3.92
2022-11-01T02:07:39.978Z,4.90
2022-11-01T02:10:09.552Z,4.78
2022-11-01T02:12:37.624Z,4.68
2022-11-01T02:15:13.438Z,4.82
2022-11-01T02:17:46.056Z,4.05
2022-11-01T02:20:25.593Z,4.43
2022-11-01T02:23:04.880Z,5.00
2022-11-01T02:25:44.949Z,6.20
2022-11-01T02:28:22.218Z,5.32
2022-11-01T02:30:57.330Z,4.82
2022-11-01T02:33:30.427Z,5.22
2022-11-01T02:36:03.227Z,5.45
2022-11-01T02:38:35.500Z,5.13
2022-11-01T02:41:05.030Z,5.63
2022-11-01T02:43:36.075Z,5.40
2022-11-01T02:46:25.562Z,5.80
2022-11-01T02:48:55.053Z,6.30
2022-11-01T02:51:23.611Z,5.55
2022-11-01T02:53:51.305Z,5.30
2022-11-01T02:56:19.881Z,5.35
2022-11-01T02:58:48.989Z,5.03
2022-11-01T03:01:19.447Z,4.97
2022-11-01T03:03:48.678Z,4.50
2022-11-01T03:06:22.046Z,5.53
2022-11-01T03:08:50.821Z,4.90
2022-11-01T03:11:19.340Z,5.07
2022-11-01T03:13:58.941Z,4.63
2022-11-01T03:16:30.310Z,4.65
2022-11-01T03:19:02.664Z,5.13
2022-11-01T03:21:35.751Z,5.13
2022-11-01T03:24:04.861Z,5.75
2022-11-01T03:26:33.522Z,5.88
2022-11-01T03:29:03.219Z,5.47
2022-11-01T03:31:32.355Z,5.63
2022-11-01T03:34:01.485Z,5.82
2022-11-01T03:36:31.713Z,5.13
2022-11-01T03:39:06.261Z,5.47
2022-11-01T03:41:35.897Z,5.90
2022-11-01T03:44:03.930Z,4.75
2022-11-01T03:46:31.665Z,5.03
2022-11-01T03:48:59.349Z,4.50
2022-11-01T03:51:26.960Z,4.90
2022-11-01T03:53:54.617Z,4.55
2022-11-01T03:56:23.520Z,4.82
2022-11-01T03:58:51.272Z,4.07
2022-11-01T04:01:19.036Z,4.65
2022-11-01T04:03:46.911Z,4.95
2022-11-01T04:06:14.503Z,4.45
2022-11-01T04:08:42.133Z,5.80
2022-11-01T04:11:09.733Z,5.43
2022-11-01T04:13:38.976Z,5.30
2022-11-01T04:16:20.739Z,5.35
2022-11-01T04:19:02.283Z,4.72
2022-11-01T04:21:30.261Z,5.88
2022-11-01T04:23:57.920Z,6.20
2022-11-01T04:26:25.603Z,6.50
2022-11-01T04:29:01.664Z,6.97
2022-11-01T04:31:30.857Z,6.50
2022-11-01T04:33:59.222Z,6.45
2022-11-01T04:36:27.171Z,7.13
2022-11-01T04:38:56.501Z,7.03
2022-11-01T04:41:24.714Z,7.10
2022-11-01T04:43:55.157Z,6.40
2022-11-01T04:46:23.134Z,7.75
2022-11-01T04:48:51.005Z,7.93
2022-11-01T04:51:18.678Z,7.07
2022-11-01T04:53:46.361Z,6.47
2022-11-01T04:56:14.457Z,6.78
2022-11-01T04:58:45.921Z,8.05
2022-11-01T05:01:15.502Z,7.90
2022-11-01T05:03:43.694Z,7.13
2022-11-01T05:06:11.329Z,7.53
2022-11-01T05:08:38.981Z,7.95
2022-11-01T05:11:06.815Z,7.07
2022-11-01T05:13:34.473Z,7.28
2022-11-01T05:16:20.140Z,7.35
2022-11-01T05:18:49.915Z,6.80
2022-11-01T05:21:17.615Z,5.68
2022-11-01T05:23:45.461Z,7.25
2022-11-01T05:26:13.078Z,6.68
2022-11-01T05:28:40.735Z,6.72
2022-11-01T05:31:08.396Z,7.00
2022-11-01T05:33:36.117Z,6.60
2022-11-01T05:36:05.107Z,6.05
2022-11-01T05:38:32.740Z,6.05
2022-11-01T05:41:02.447Z,4.68
2022-11-01T05:43:30.079Z,3.35
2022-11-01T05:46:16.244Z,3.05
2022-11-01T05:48:44.125Z,3.13
2022-11-01T05:51:13.017Z,4.43
2022-11-01T05:53:40.685Z,4.10
2022-11-01T05:56:08.337Z,4.82
2022-11-01T05:58:35.998Z,4.43
2022-11-01T06:01:06.569Z,4.72
2022-11-01T06:03:34.721Z,4.10
2022-11-01T06:06:02.349Z,3.28
2022-11-01T06:08:31.642Z,4.28
2022-11-01T06:11:02.543Z,3.63
2022-11-01T06:13:30.492Z,3.70
2022-11-01T06:16:00.124Z,3.78
2022-11-01T06:18:27.915Z,4.22
2022-11-01T06:20:55.606Z,4.13
2022-11-01T06:23:23.337Z,3.65
2022-11-01T06:25:52.345Z,3.28
2022-11-01T06:28:20.122Z,4.13
2022-11-01T06:30:47.762Z,3.28
2022-11-01T06:33:15.502Z,3.42
2022-11-01T06:35:43.133Z,3.80
2022-11-01T06:38:10.912Z,3.28
2022-11-01T06:40:38.690Z,3.15
2022-11-01T06:43:07.590Z,3.10
2022-11-01T06:45:35.386Z,3.15
2022-11-01T06:48:03.267Z,3.58
2022-11-01T06:50:31.375Z,3.38
2022-11-01T06:52:59.282Z,3.60
2022-11-01T06:55:27.201Z,3.38
2022-11-01T06:57:55.748Z,3.53
2022-11-01T07:00:24.865Z,3.60
2022-11-01T07:02:58.182Z,3.55
2022-11-01T07:05:25.889Z,3.53
2022-11-01T07:07:54.130Z,3.50
2022-11-01T07:10:21.802Z,4.63
2022-11-01T07:12:49.489Z,3.28
2022-11-01T07:15:17.269Z,3.65
2022-11-01T07:17:47.996Z,3.30
2022-11-01T07:20:15.646Z,3.50
2022-11-01T07:22:43.277Z,4.03
2022-11-01T07:25:10.978Z,3.45
2022-11-01T07:27:38.672Z,4.05
2022-11-01T07:30:07.441Z,3.80
2022-11-01T07:32:39.711Z,3.85
2022-11-01T07:35:09.253Z,4.05
2022-11-01T07:37:36.897Z,4.68
2022-11-01T07:40:05.026Z,3.70
2022-11-01T07:42:32.661Z,3.55
2022-11-01T07:45:00.683Z,4.00
2022-11-01T07:47:28.301Z,3.63
2022-11-01T07:49:56.002Z,3.15
2022-11-01T07:52:24.986Z,3.75
2022-11-01T07:54:52.651Z,3.67
2022-11-01T07:57:20.392Z,3.85
2022-11-01T07:59:48.072Z,3.63
2022-11-01T08:02:15.769Z,3.75
2022-11-01T08:04:43.601Z,3.88
2022-11-01T08:07:11.250Z,3.40
2022-11-01T08:09:40.285Z,3.38
2022-11-01T08:12:07.966Z,3.00
2022-11-01T08:14:35.660Z,3.20
2022-11-01T08:17:03.406Z,3.10
2022-11-01T08:19:31.079Z,3.88
2022-11-01T08:21:59.509Z,2.97
2022-11-01T08:24:27.353Z,2.80
2022-11-01T08:26:56.314Z,2.83
2022-11-01T08:29:24.237Z,2.63
2022-11-01T08:31:51.900Z,3.10
2022-11-01T08:34:19.597Z,3.45
2022-11-01T08:36:47.233Z,3.63
2022-11-01T08:39:14.864Z,3.40
2022-11-01T08:41:42.518Z,3.55
2022-11-01T08:44:11.699Z,4.10
2022-11-01T08:46:39.375Z,4.07
2022-11-01T08:49:07.017Z,3.55
2022-11-01T08:51:34.666Z,3.88
2022-11-01T08:54:02.959Z,4.15
2022-11-01T08:56:30.735Z,3.50
2022-11-01T08:58:58.977Z,3.30
2022-11-01T09:01:28.400Z,3.50
2022-11-01T09:03:57.002Z,3.60
2022-11-01T09:06:24.760Z,3.67
2022-11-01T09:08:53.379Z,3.38
2022-11-01T09:11:21.515Z,3.00
2022-11-01T09:13:49.733Z,3.45
2022-11-01T09:16:17.741Z,3.80
2022-11-01T09:18:47.111Z,3.40
2022-11-01T09:21:15.569Z,3.75
2022-11-01T09:23:43.265Z,3.40
2022-11-01T09:26:11.654Z,3.75
2022-11-01T09:28:39.808Z,3.28
2022-11-01T09:31:19.940Z,3.42
2022-11-01T09:33:50.315Z,3.25
2022-11-01T09:36:18.130Z,3.10
2022-11-01T09:38:45.787Z,3.80
2022-11-01T09:41:19.654Z,3.45
2022-11-01T09:43:47.899Z,2.95
2022-11-01T09:46:17.155Z,3.90
2022-11-01T09:48:45.159Z,3.28
2022-11-01T09:51:16.560Z,3.40
2022-11-01T09:53:44.350Z,3.40
2022-11-01T09:56:15.042Z,3.28
2022-11-01T09:58:49.207Z,3.22
2022-11-01T10:01:24.408Z,3.85
2022-11-01T10:03:59.762Z,3.75
2022-11-01T10:06:30.504Z,3.55
2022-11-01T10:09:04.008Z,4.00
2022-11-01T10:11:56.655Z,3.97
2022-11-01T10:14:30.534Z,3.97
2022-11-01T10:17:02.685Z,3.58
2022-11-01T10:19:33.259Z,4.03
2022-11-01T10:22:05.383Z,3.42
2022-11-01T10:24:34.829Z,4.18
2022-11-01T10:27:06.158Z,3.88
2022-11-01T10:29:37.091Z,3.90
2022-11-01T10:32:05.768Z,3.70
2022-11-01T10:34:36.205Z,3.35
2022-11-01T10:37:12.738Z,3.70
2022-11-01T10:40:03.017Z,4.18
2022-11-01T10:42:31.244Z,3.78
2022-11-01T10:45:00.813Z,3.90
2022-11-01T10:47:29.035Z,4.00
2022-11-01T10:50:06.019Z,4.18
2022-11-01T10:52:42.246Z,3.53
2022-11-01T10:55:13.340Z,4.05
2022-11-01T10:57:43.780Z,3.75
2022-11-01T11:00:16.391Z,3.60
2022-11-01T11:02:45.769Z,3.30
2022-11-01T11:05:14.453Z,3.63
2022-11-01T11:07:43.847Z,3.13
2022-11-01T11:10:19.603Z,3.13
2022-11-01T11:12:52.312Z,3.90
2022-11-01T11:15:22.418Z,3.03
2022-11-01T11:17:52.351Z,3.65
2022-11-01T11:20:22.246Z,3.45
2022-11-01T11:22:51.468Z,3.72
2022-11-01T11:25:20.092Z,3.45
2022-11-01T11:27:49.452Z,3.13
2022-11-01T11:30:27.411Z,3.13
2022-11-01T11:32:55.232Z,3.50
2022-11-01T11:35:24.452Z,3.42
2022-11-01T11:37:54.998Z,3.25
2022-11-01T11:40:24.334Z,3.10
2022-11-01T11:42:52.682Z,2.95
2022-11-01T11:45:22.313Z,3.17
2022-11-01T11:47:50.079Z,3.35
2022-11-01T11:50:25.869Z,3.28
2022-11-01T11:52:59.603Z,3.30
2022-11-01T11:55:28.573Z,2.90
2022-11-01T11:57:56.787Z,3.03
2022-11-01T12:00:28.180Z,3.15
2022-11-01T12:02:56.226Z,2.88
2022-11-01T12:05:26.594Z,3.17
2022-11-01T12:07:55.047Z,3.35
2022-11-01T12:10:33.842Z,3.58
2022-11-01T12:13:02.447Z,2.72
2022-11-01T12:15:34.397Z,3.28
2022-11-01T12:18:14.593Z,3.15
2022-11-01T12:20:44.833Z,2.90
2022-11-01T12:23:15.502Z,3.05
2022-11-01T12:25:46.271Z,2.72
2022-11-01T12:28:17.001Z,3.30
2022-11-01T12:30:45.593Z,3.67
2022-11-01T12:35:44.600Z,3.20
2022-11-01T12:38:22.254Z,3.10
2022-11-01T12:40:53.044Z,3.17
2022-11-01T12:43:22.657Z,3.20
2022-11-01T12:45:53.169Z,3.20
2022-11-01T12:48:24.962Z,3.40
2022-11-01T12:50:54.038Z,3.38
2022-11-01T12:53:24.184Z,2.95
2022-11-01T12:55:54.121Z,3.30
2022-11-01T12:58:23.003Z,3.30
2022-11-01T13:00:58.958Z,3.28
2022-11-01T13:03:34.302Z,3.45
2022-11-01T13:06:06.908Z,2.88
2022-11-01T13:08:41.540Z,3.58
2022-11-01T13:11:15.187Z,3.10
2022-11-01T13:13:45.574Z,3.40
2022-11-01T13:16:16.945Z,2.58
2022-11-01T13:18:48.089Z,3.40
2022-11-01T13:21:21.094Z,3.15
2022-11-01T13:23:53.181Z,2.60
2022-11-01T13:26:24.170Z,3.25
2022-11-01T13:28:55.961Z,3.05
2022-11-01T13:31:28.570Z,2.90
2022-11-01T13:33:59.487Z,2.83
2022-11-01T13:36:31.839Z,3.13
2022-11-01T13:39:03.541Z,2.85
2022-11-01T13:41:36.753Z,2.72
2022-11-01T13:44:06.993Z,2.58
2022-11-01T13:46:42.657Z,2.72
2022-11-01T13:49:21.096Z,3.08
2022-11-01T13:51:50.239Z,3.03
2022-11-01T13:54:21.949Z,3.08
2022-11-01T13:56:54.401Z,2.97
2022-11-01T13:59:30.888Z,3.20
2022-11-01T14:02:23.742Z,2.72
2022-11-01T14:04:56.427Z,2.70
2022-11-01T14:07:24.390Z,2.90
2022-11-01T14:09:52.472Z,2.92
2022-11-01T14:12:32.132Z,2.55
2022-11-01T14:15:14.661Z,2.50
2022-11-01T14:17:57.710Z,2.55
2022-11-01T14:20:40.387Z,2.50
2022-11-01T14:23:18.467Z,3.00
2022-11-01T14:25:46.212Z,2.30
2022-11-01T14:28:22.008Z,2.55
2022-11-01T14:30:53.299Z,2.55
2022-11-01T14:33:22.002Z,2.47
2022-11-01T14:35:53.563Z,2.53
2022-11-01T14:38:24.369Z,2.65
2022-11-01T14:40:53.603Z,2.28
2022-11-01T14:43:22.847Z,2.35
2022-11-01T14:45:53.665Z,2.70
2022-11-01T14:48:24.990Z,2.72
2022-11-01T14:50:58.278Z,3.38
2022-11-01T14:53:28.575Z,2.80
2022-11-01T14:56:11.036Z,2.80
2022-11-01T14:58:38.882Z,2.70
2022-11-01T15:01:08.840Z,2.72
2022-11-01T15:03:36.843Z,2.60
2022-11-01T15:06:04.724Z,2.65
2022-11-01T15:08:33.866Z,2.45
2022-11-01T15:11:03.309Z,2.65
2022-11-01T15:13:32.335Z,2.60
2022-11-01T15:16:03.398Z,2.70
2022-11-01T15:18:33.869Z,2.65
2022-11-01T15:21:01.956Z,2.75
2022-11-01T15:23:31.228Z,2.63
2022-11-01T15:26:01.288Z,2.92
2022-11-01T15:28:31.928Z,2.55
2022-11-01T15:31:01.893Z,2.92
2022-11-01T15:33:30.880Z,2.38
2022-11-01T15:36:01.167Z,2.67
2022-11-01T15:38:29.446Z,2.85
2022-11-01T15:40:57.208Z,2.17
2022-11-01T15:43:26.798Z,2.45
2022-11-01T15:45:56.049Z,2.88
2022-11-01T15:48:25.893Z,3.13
2022-11-01T15:50:55.831Z,3.10
2022-11-01T15:53:26.361Z,2.70
2022-11-01T15:55:55.953Z,3.08
2022-11-01T15:58:25.629Z,2.75
2022-11-01T16:00:54.981Z,3.03
2022-11-01T16:03:25.684Z,2.92
2022-11-01T16:05:58.510Z,2.85
2022-11-01T16:08:30.444Z,3.05
2022-11-01T16:10:58.193Z,2.53
2022-11-01T16:13:26.029Z,2.80
2022-11-01T16:16:05.317Z,2.85
2022-11-01T16:18:34.975Z,2.60
2022-11-01T16:21:03.567Z,3.00
2022-11-01T16:23:33.190Z,2.83
2022-11-01T16:26:01.658Z,2.70
2022-11-01T16:28:29.971Z,3.33
2022-11-01T16:30:58.087Z,2.70
2022-11-01T16:33:29.066Z,2.83
2022-11-01T16:35:57.539Z,3.35
2022-11-01T16:38:26.957Z,2.78
2022-11-01T16:40:56.869Z,2.92
2022-11-01T16:43:25.244Z,3.13
2022-11-01T16:45:52.996Z,2.42
2022-11-01T16:48:22.402Z,3.45
2022-11-01T16:50:50.112Z,3.60
2022-11-01T16:53:17.777Z,3.85
2022-11-01T16:55:45.463Z,3.45
2022-11-01T16:58:17.996Z,3.60
2022-11-01T17:00:52.195Z,3.20
2022-11-01T17:03:20.180Z,3.13
2022-11-01T17:05:51.398Z,2.80
2022-11-01T17:08:22.458Z,2.65
2022-11-01T17:10:50.890Z,2.72
2022-11-01T17:13:19.867Z,2.92
2022-11-01T17:15:49.455Z,3.22
2022-11-01T17:18:22.095Z,3.63
2022-11-01T17:20:52.157Z,4.15
2022-11-01T17:23:22.966Z,3.90
2022-11-01T17:25:52.358Z,4.35
2022-11-01T17:28:23.877Z,4.38
2022-11-01T17:30:51.951Z,4.07
2022-11-01T17:33:20.358Z,4.88
2022-11-01T17:35:48.258Z,4.80
2022-11-01T17:38:16.713Z,8.02
2022-11-01T17:40:46.493Z,6.47
2022-11-01T17:43:16.365Z,6.15
2022-11-01T17:45:45.758Z,8.23
2022-11-01T17:48:13.757Z,5.18
2022-11-01T17:50:41.549Z,4.03
2022-11-01T17:53:09.566Z,3.50
2022-11-01T17:55:37.373Z,4.55
2022-11-01T17:58:06.288Z,3.25
2022-11-01T18:00:34.297Z,3.42
2022-11-01T18:03:03.254Z,3.83
2022-11-01T18:05:31.134Z,4.30
2022-11-01T18:07:58.869Z,3.55
2022-11-01T18:10:32.250Z,4.00
2022-11-01T18:13:06.480Z,3.55
2022-11-01T18:15:36.435Z,3.85
2022-11-01T18:18:16.133Z,3.65
2022-11-01T18:20:49.342Z,3.95
2022-11-01T18:23:20.100Z,4.03
2022-11-01T18:25:48.927Z,4.15
2022-11-01T18:28:18.656Z,4.00
2022-11-01T18:30:48.035Z,3.35
2022-11-01T18:33:20.570Z,4.03
2022-11-01T18:35:52.390Z,4.35
2022-11-01T18:38:26.354Z,4.10
2022-11-01T18:40:56.994Z,4.13
2022-11-01T18:43:25.088Z,3.85
2022-11-01T18:46:23.468Z,3.88
2022-11-01T18:48:44.481Z,4.18
2022-11-01T18:51:13.809Z,3.40
2022-11-01T18:53:41.557Z,3.45
2022-11-01T18:56:15.393Z,3.30
2022-11-01T18:58:43.094Z,3.38
2022-11-01T19:01:13.105Z,4.13
2022-11-01T19:03:41.297Z,3.75
2022-11-01T19:06:16.699Z,3.70
2022-11-01T19:08:45.514Z,3.70
2022-11-01T19:11:13.365Z,4.13
2022-11-01T19:13:41.614Z,3.75
2022-11-01T19:16:12.149Z,3.55
2022-11-01T19:18:43.381Z,4.43
2022-11-01T19:21:17.329Z,3.72
2022-11-01T19:23:48.281Z,4.40
2022-11-01T19:26:21.052Z,3.97
2022-11-01T19:28:52.247Z,3.78
2022-11-01T19:31:24.292Z,4.65
2022-11-01T19:33:55.527Z,4.35
2022-11-01T19:36:25.727Z,3.85
2022-11-01T19:38:53.788Z,4.15
2022-11-01T19:41:24.415Z,3.42
2022-11-01T19:43:54.002Z,3.15
2022-11-01T19:46:22.102Z,3.67
2022-11-01T19:48:49.950Z,3.63
2022-11-01T19:51:19.809Z,3.55
2022-11-01T19:53:49.635Z,4.38
2022-11-01T19:56:20.462Z,4.07
2022-11-01T19:58:50.342Z,3.50
2022-11-01T20:01:33.035Z,4.10
2022-11-01T20:04:02.259Z,4.25
2022-11-01T20:06:31.498Z,4.07
2022-11-01T20:09:03.395Z,3.90
2022-11-01T20:11:31.474Z,3.88
2022-11-01T20:13:59.198Z,4.60
2022-11-01T20:16:26.913Z,3.65
2022-11-01T20:18:54.729Z,4.18
2022-11-01T20:21:22.454Z,4.80
2022-11-01T20:23:50.226Z,4.60
2022-11-01T20:26:19.439Z,3.80
2022-11-01T20:28:47.028Z,4.38
2022-11-01T20:31:14.810Z,5.57
2022-11-01T20:33:42.543Z,6.00
2022-11-01T20:36:11.514Z,4.88
2022-11-01T20:38:39.407Z,6.15
2022-11-01T20:41:07.125Z,4.95
2022-11-01T20:43:36.084Z,5.22
2022-11-01T20:46:03.792Z,5.88
2022-11-01T20:48:31.422Z,4.57
2022-11-01T20:50:59.974Z,5.03
2022-11-01T20:53:29.814Z,4.57
2022-11-01T20:55:57.771Z,5.13
2022-11-01T20:58:25.526Z,4.70
2022-11-01T21:00:54.817Z,4.68
2022-11-01T21:03:40.747Z,4.13
2022-11-01T21:06:12.598Z,3.95
2022-11-01T21:08:40.773Z,4.60
2022-11-01T21:11:13.045Z,4.75
2022-11-01T21:13:45.114Z,4.68
2022-11-01T21:16:19.330Z,5.03
2022-11-01T21:18:46.996Z,4.32
2022-11-01T21:21:30.286Z,4.78
2022-11-01T21:23:58.464Z,4.20
2022-11-01T21:26:27.365Z,4.25
2022-11-01T21:28:56.352Z,4.35
2022-11-01T21:31:26.989Z,4.40
2022-11-01T21:33:56.431Z,4.25
2022-11-01T21:36:28.474Z,4.43
2022-11-01T21:38:57.404Z,4.32
2022-11-01T21:41:26.901Z,4.78
2022-11-01T21:43:55.678Z,4.60
2022-11-01T21:46:24.197Z,4.25
2022-11-01T21:49:10.569Z,4.05
2022-11-01T21:51:45.072Z,4.20
2022-11-01T21:54:12.934Z,3.90
2022-11-01T21:56:40.742Z,4.53
2022-11-01T21:59:08.352Z,4.13
2022-11-01T22:01:36.113Z,4.35
2022-11-01T22:04:03.982Z,3.55
2022-11-01T22:06:31.894Z,3.63
2022-11-01T22:09:00.822Z,3.40
2022-11-01T22:11:32.443Z,4.10
2022-11-01T22:14:00.475Z,3.90
2022-11-01T22:16:28.218Z,3.97
2022-11-01T22:18:55.917Z,3.80
2022-11-01T22:21:23.657Z,3.83
2022-11-01T22:23:51.322Z,3.53
2022-11-01T22:26:20.335Z,4.10
2022-11-01T22:28:48.081Z,4.17
2022-11-01T22:31:15.898Z,4.23
2022-11-01T22:33:45.858Z,4.30
2022-11-01T22:36:20.094Z,4.10
2022-11-01T22:38:47.954Z,4.50
2022-11-01T22:41:16.732Z,4.23
2022-11-01T22:43:47.135Z,4.50
2022-11-01T22:46:18.686Z,4.37
2022-11-01T22:48:46.638Z,4.20
2022-11-01T22:51:20.912Z,3.57
2022-11-01T22:53:48.761Z,3.93
2022-11-01T22:56:16.372Z,4.20
2022-11-01T22:58:44.684Z,3.87
2022-11-01T23:01:19.526Z,3.70
2022-11-01T23:03:52.749Z,3.73
2022-11-01T23:06:29.635Z,3.90
2022-11-01T23:09:01.082Z,4.30
2022-11-01T23:11:39.340Z,4.37
2022-11-01T23:14:22.711Z,4.47
2022-11-01T23:16:51.750Z,4.30
2022-11-01T23:19:19.385Z,4.77
2022-11-01T23:21:47.088Z,4.03
2022-11-01T23:24:14.717Z,3.53
2022-11-01T23:26:42.424Z,3.33
2022-11-01T23:29:10.298Z,4.20
2022-11-01T23:31:37.941Z,4.27
2022-11-01T23:34:10.184Z,4.37
2022-11-01T23:36:38.594Z,3.93
2022-11-01T23:39:08.908Z,3.53
2022-11-01T23:41:37.909Z,4.13
2022-11-01T23:44:12.977Z,4.03
2022-11-01T23:46:40.727Z,3.60
2022-11-01T23:49:14.775Z,4.10
2022-11-01T23:51:42.594Z,4.00
2022-11-01T23:54:11.357Z,5.00
2022-11-01T23:56:39.069Z,4.47
2022-11-01T23:59:06.686Z,4.40
