createdAt,value
2024-02-24T00:02:22.996Z,89.49
2024-02-24T00:05:34.746Z,89.12
2024-02-24T00:09:02.734Z,88.89
2024-02-24T00:12:09.432Z,88.97
2024-02-24T00:14:47.547Z,89.11
2024-02-24T00:17:37.545Z,88.85
2024-02-24T00:20:23.699Z,88.35
2024-02-24T00:24:01.581Z,88.30
2024-02-24T00:26:54.006Z,88.33
2024-02-24T00:30:52.395Z,88.28
2024-02-24T00:33:15.095Z,88.28
2024-02-24T00:36:20.668Z,88.26
2024-02-24T00:39:14.382Z,88.15
2024-02-24T00:42:25.131Z,88.06
2024-02-24T00:45:12.805Z,88.24
2024-02-24T00:48:18.180Z,87.99
2024-02-24T00:51:10.157Z,87.97
2024-02-24T00:54:24.943Z,88.18
2024-02-24T00:57:47.337Z,88.04
2024-02-24T01:00:44.416Z,88.08
2024-02-24T01:03:32.930Z,88.06
2024-02-24T01:06:18.952Z,87.93
2024-02-24T01:10:20.510Z,87.90
2024-02-24T01:12:50.449Z,87.96
2024-02-24T01:15:41.964Z,87.88
2024-02-24T01:18:44.493Z,87.69
2024-02-24T01:22:07.531Z,87.69
2024-02-24T01:25:10.920Z,87.62
2024-02-24T01:31:43.921Z,87.74
2024-02-24T01:34:48.941Z,87.78
2024-02-24T01:37:57.941Z,87.64
2024-02-24T01:41:31.931Z,87.81
2024-02-24T01:47:12.472Z,87.87
2024-02-24T01:47:53.521Z,88.00
2024-02-24T01:50:45.042Z,88.17
2024-02-24T01:53:43.517Z,88.29
2024-02-24T01:59:51.802Z,88.12
2024-02-24T02:00:38.137Z,88.18
2024-02-24T02:03:32.456Z,88.35
2024-02-24T02:06:56.294Z,88.44
2024-02-24T02:09:34.115Z,88.59
2024-02-24T02:12:22.320Z,88.69
2024-02-24T02:16:28.623Z,88.75
2024-02-24T02:18:26.986Z,88.87
2024-02-24T02:21:03.358Z,88.90
2024-02-24T02:24:03.090Z,88.91
2024-02-24T02:27:21.578Z,89.00
2024-02-24T02:30:06.429Z,89.14
2024-02-24T02:33:00.188Z,89.04
2024-02-24T02:36:43.657Z,88.97
2024-02-24T02:39:34.464Z,88.70
2024-02-24T02:42:53.215Z,88.38
2024-02-24T02:45:20.762Z,88.14
2024-02-24T02:48:10.064Z,87.96
2024-02-24T02:54:42.595Z,87.41
2024-02-24T02:57:27.103Z,86.86
2024-02-24T03:00:17.880Z,86.59
2024-02-24T03:03:24.820Z,86.69
2024-02-24T03:06:39.618Z,86.70
2024-02-24T03:09:48.500Z,86.39
2024-02-24T03:13:10.169Z,85.92
2024-02-24T03:20:16.236Z,85.68
2024-02-24T03:22:37.199Z,85.54
2024-02-24T03:26:02.118Z,85.52
2024-02-24T03:29:16.490Z,85.04
2024-02-24T03:31:46.648Z,84.88
2024-02-24T03:35:05.550Z,84.87
2024-02-24T03:38:08.959Z,84.95
2024-02-24T03:40:58.808Z,85.14
2024-02-24T03:44:02.683Z,84.83
2024-02-24T03:47:08.623Z,84.52
2024-02-24T03:52:51.037Z,84.58
2024-02-24T03:55:22.353Z,84.21
2024-02-24T03:57:58.949Z,84.31
2024-02-24T04:00:50.694Z,83.99
2024-02-24T04:03:33.662Z,83.91
2024-02-24T04:06:18.498Z,83.79
2024-02-24T04:08:53.695Z,83.40
2024-02-24T04:14:57.667Z,83.37
2024-02-24T04:15:50.365Z,83.68
2024-02-24T04:18:50.841Z,83.63
2024-02-24T04:21:59.933Z,83.29
2024-02-24T04:25:05.782Z,83.34
2024-02-24T04:27:37.603Z,82.90
2024-02-24T04:30:27.284Z,82.79
2024-02-24T04:33:32.161Z,82.53
2024-02-24T04:45:11.233Z,83.21
2024-02-24T04:47:28.939Z,83.58
2024-02-24T04:50:12.046Z,83.57
2024-02-24T04:57:38.791Z,84.18
2024-02-24T05:00:01.792Z,84.46
2024-02-24T05:02:55.304Z,84.87
2024-02-24T05:06:10.825Z,84.75
2024-02-24T05:13:14.510Z,84.46
2024-02-24T05:16:13.409Z,84.08
2024-02-24T05:19:04.764Z,83.99
2024-02-24T05:21:45.045Z,83.62
2024-02-24T05:24:17.984Z,83.33
2024-02-24T05:26:52.851Z,83.38
2024-02-24T05:29:31.671Z,83.24
2024-02-24T05:32:08.038Z,83.23
2024-02-24T05:34:49.440Z,83.27
2024-02-24T05:37:38.634Z,83.58
2024-02-24T05:40:16.393Z,83.72
2024-02-24T05:43:01.587Z,83.89
2024-02-24T05:45:34.396Z,83.83
2024-02-24T05:48:27.391Z,83.79
2024-02-24T05:51:19.756Z,83.70
2024-02-24T05:54:08.414Z,83.78
2024-02-24T05:56:52.899Z,84.08
2024-02-24T05:59:47.784Z,84.38
2024-02-24T06:02:59.587Z,84.99
2024-02-24T06:06:24.742Z,85.02
2024-02-24T06:08:56.923Z,85.03
2024-02-24T06:11:33.256Z,84.90
2024-02-24T06:14:06.846Z,84.77
2024-02-24T06:16:43.559Z,84.49
2024-02-24T06:19:20.864Z,84.54
2024-02-24T06:22:04.635Z,84.47
2024-02-24T06:25:06.670Z,84.48
2024-02-24T06:27:56.182Z,84.93
2024-02-24T06:30:45.665Z,85.29
2024-02-24T06:35:05.192Z,85.42
2024-02-24T06:41:01.971Z,86.63
2024-02-24T06:43:45.747Z,87.20
2024-02-24T06:46:41.148Z,87.27
2024-02-24T06:49:37.918Z,87.52
2024-02-24T06:52:26.289Z,87.41
2024-02-24T06:54:59.112Z,87.43
2024-02-24T06:57:47.310Z,87.11
2024-02-24T07:01:13.293Z,87.11
2024-02-24T07:04:27.352Z,87.16
2024-02-24T07:08:30.920Z,86.43
2024-02-24T07:13:13.148Z,86.44
2024-02-24T07:14:01.829Z,86.22
2024-02-24T07:16:55.081Z,86.01
2024-02-24T07:19:39.752Z,85.79
2024-02-24T07:22:23.492Z,85.70
2024-02-24T07:24:58.332Z,85.44
2024-02-24T07:28:02.249Z,85.50
2024-02-24T07:33:41.773Z,87.07
2024-02-24T07:36:13.101Z,87.66
2024-02-24T07:39:06.236Z,88.23
2024-02-24T07:42:38.540Z,88.80
2024-02-24T07:46:18.446Z,89.60
2024-02-24T07:49:13.702Z,90.20
2024-02-24T07:51:56.846Z,90.12
2024-02-24T07:54:36.925Z,90.33
2024-02-24T07:57:22.891Z,90.83
2024-02-24T08:00:49.954Z,91.17
2024-02-24T08:04:20.913Z,92.02
2024-02-24T08:08:22.276Z,92.78
2024-02-24T08:11:04.465Z,93.60
2024-02-24T08:13:52.946Z,94.07
2024-02-24T08:16:27.679Z,93.93
2024-02-24T08:19:02.416Z,94.42
2024-02-24T08:21:49.783Z,94.75
2024-02-24T08:24:27.714Z,94.75
2024-02-24T08:26:56.465Z,94.81
2024-02-24T08:29:35.473Z,95.16
2024-02-24T08:32:06.628Z,95.10
2024-02-24T08:34:34.008Z,95.10
2024-02-24T08:37:11.439Z,95.04
2024-02-24T08:42:42.864Z,95.25
2024-02-24T08:45:27.363Z,95.03
2024-02-24T08:48:27.344Z,94.77
2024-02-24T08:51:01.350Z,94.58
2024-02-24T08:53:31.998Z,94.41
2024-02-24T08:57:28.749Z,94.26
2024-02-24T09:00:03.798Z,94.62
2024-02-24T09:07:34.169Z,95.71
2024-02-24T09:10:06.375Z,96.02
2024-02-24T09:12:44.062Z,95.90
2024-02-24T09:15:11.267Z,95.78
2024-02-24T09:17:45.750Z,95.69
2024-02-24T09:20:13.801Z,95.83
2024-02-24T09:22:48.147Z,95.99
2024-02-24T09:25:20.883Z,96.11
2024-02-24T09:28:28.665Z,96.24
2024-02-24T09:31:33.040Z,96.03
2024-02-24T09:34:20.743Z,95.93
2024-02-24T09:37:31.581Z,95.90
2024-02-24T09:40:04.813Z,96.02
2024-02-24T09:43:23.259Z,95.81
2024-02-24T09:45:59.584Z,95.78
2024-02-24T09:49:02.508Z,95.84
2024-02-24T09:52:00.639Z,95.77
2024-02-24T09:55:01.961Z,95.66
2024-02-24T09:57:49.506Z,95.50
2024-02-24T10:00:37.932Z,95.52
2024-02-24T10:03:09.715Z,95.51
2024-02-24T10:05:49.524Z,95.45
2024-02-24T10:08:45.918Z,95.19
2024-02-24T10:11:50.420Z,95.10
2024-02-24T10:14:22.909Z,94.96
2024-02-24T10:17:10.868Z,94.52
2024-02-24T10:19:53.133Z,93.97
2024-02-24T10:22:45.140Z,93.87
2024-02-24T10:26:11.353Z,93.82
2024-02-24T10:28:59.733Z,93.87
2024-02-24T10:31:50.056Z,93.62
2024-02-24T10:34:36.663Z,93.58
2024-02-24T10:37:27.067Z,93.59
2024-02-24T10:40:47.250Z,94.68
2024-02-24T10:43:18.112Z,96.33
2024-02-24T10:45:55.632Z,97.38
2024-02-24T10:48:32.712Z,97.79
2024-02-24T10:51:05.363Z,98.72
2024-02-24T10:54:17.161Z,99.23
2024-02-24T10:57:04.519Z,99.76
2024-02-24T10:59:48.088Z,100.00
2024-02-24T11:02:30.783Z,100.00
2024-02-24T11:05:33.038Z,100.00
2024-02-24T11:08:55.940Z,100.00
2024-02-24T11:12:00.104Z,100.00
2024-02-24T11:14:36.799Z,100.00
2024-02-24T11:18:00.907Z,100.00
2024-02-24T11:20:47.390Z,100.00
2024-02-24T11:23:57.681Z,100.00
2024-02-24T11:26:56.995Z,100.00
2024-02-24T11:32:42.297Z,100.00
2024-02-24T11:37:05.843Z,100.00
2024-02-24T11:39:20.804Z,100.00
2024-02-24T11:42:00.708Z,100.00
2024-02-24T11:44:56.079Z,100.00
2024-02-24T11:47:43.967Z,100.00
2024-02-24T11:50:22.464Z,100.00
2024-02-24T11:52:52.972Z,100.00
2024-02-24T11:55:33.854Z,100.00
2024-02-24T11:58:26.595Z,100.00
2024-02-24T12:01:43.506Z,100.00
2024-02-24T12:04:33.660Z,100.00
2024-02-24T12:07:32.274Z,100.00
2024-02-24T12:10:39.656Z,100.00
2024-02-24T12:13:31.620Z,100.00
2024-02-24T12:17:20.805Z,100.00
2024-02-24T12:20:43.207Z,100.00
2024-02-24T12:23:17.351Z,100.00
2024-02-24T12:25:53.322Z,100.00
2024-02-24T12:32:51.826Z,100.00
2024-02-24T12:35:53.110Z,100.00
2024-02-24T12:45:38.948Z,100.00
2024-02-24T12:46:24.976Z,100.00
2024-02-24T12:49:04.673Z,100.00
2024-02-24T12:51:36.275Z,100.00
2024-02-24T12:54:07.035Z,100.00
2024-02-24T12:56:37.312Z,100.00
2024-02-24T12:59:11.258Z,100.00
2024-02-24T13:01:52.329Z,100.00
2024-02-24T13:04:19.697Z,100.00
2024-02-24T13:06:49.483Z,100.00
2024-02-24T13:09:29.571Z,100.00
2024-02-24T13:12:06.243Z,100.00
2024-02-24T13:14:41.177Z,100.00
2024-02-24T13:17:08.436Z,100.00
2024-02-24T13:19:37.719Z,100.00
2024-02-24T13:22:04.779Z,100.00
2024-02-24T13:24:31.765Z,100.00
2024-02-24T13:26:58.954Z,100.00
2024-02-24T13:29:27.132Z,100.00
2024-02-24T13:31:54.231Z,100.00
2024-02-24T13:38:22.466Z,100.00
2024-02-24T13:51:47.475Z,100.00
2024-02-24T13:59:03.917Z,100.00
2024-02-24T14:06:58.057Z,100.00
2024-02-24T14:09:47.629Z,100.00
2024-02-24T14:15:24.387Z,100.00
2024-02-24T14:15:57.911Z,100.00
2024-02-24T14:19:40.209Z,100.00
2024-02-24T14:23:57.084Z,100.00
2024-02-24T14:30:55.575Z,100.00
2024-02-24T14:33:58.509Z,100.00
2024-02-24T14:41:14.110Z,100.00
2024-02-24T14:53:17.738Z,100.00
2024-02-24T14:57:07.646Z,100.00
2024-02-24T15:04:28.835Z,100.00
2024-02-24T15:09:07.284Z,100.00
2024-02-24T15:11:13.040Z,100.00
2024-02-24T15:13:40.088Z,100.00
2024-02-24T15:16:07.674Z,100.00
2024-02-24T15:26:42.893Z,100.00
2024-02-24T15:31:00.527Z,100.00
2024-02-24T15:33:59.907Z,100.00
2024-02-24T15:38:00.978Z,100.00
2024-02-24T15:42:06.240Z,100.00
2024-02-24T15:49:49.915Z,100.00
2024-02-24T15:57:11.412Z,100.00
2024-02-24T15:59:46.891Z,100.00
2024-02-24T16:14:59.237Z,100.00
2024-02-24T16:17:15.948Z,100.00
2024-02-24T16:38:43.363Z,100.00
2024-02-24T16:59:37.331Z,100.00
2024-02-24T17:06:26.310Z,100.00
2024-02-24T17:14:38.179Z,100.00
2024-02-24T17:16:54.482Z,100.00
2024-02-24T17:21:35.678Z,100.00
2024-02-24T17:28:01.073Z,100.00
2024-02-24T17:30:47.692Z,100.00
2024-02-24T17:38:53.566Z,100.00
2024-02-24T17:48:01.563Z,100.00
2024-02-24T17:51:46.160Z,100.00
2024-02-24T17:55:10.152Z,100.00
2024-02-24T17:59:10.733Z,100.00
2024-02-24T18:11:23.034Z,100.00
2024-02-24T18:39:35.333Z,100.00
2024-02-24T18:42:02.866Z,100.00
