createdAt,value
2019-02-08T00:00:31.797Z,15.00
2019-02-08T00:02:58.830Z,13.33
2019-02-08T00:05:26.002Z,14.47
2019-02-08T00:07:53.135Z,14.90
2019-02-08T00:10:20.187Z,14.70
2019-02-08T00:12:47.238Z,18.57
2019-02-08T00:15:14.497Z,18.83
2019-02-08T00:17:41.537Z,15.37
2019-02-08T00:20:09.505Z,18.90
2019-02-08T00:22:36.551Z,13.03
2019-02-08T00:25:03.706Z,17.77
2019-02-08T00:27:30.775Z,17.03
2019-02-08T00:29:57.801Z,17.43
2019-02-08T00:32:24.866Z,18.37
2019-02-08T00:34:51.999Z,19.00
2019-02-08T00:40:16.816Z,18.30
2019-02-08T00:42:43.867Z,20.43
2019-02-08T00:45:11.634Z,14.07
2019-02-08T00:47:38.684Z,15.60
2019-02-08T00:50:06.547Z,14.27
2019-02-08T00:52:33.600Z,14.30
2019-02-08T00:55:00.614Z,18.03
2019-02-08T00:57:27.598Z,14.97
2019-02-08T00:59:54.639Z,18.27
2019-02-08T01:02:21.686Z,15.20
2019-02-08T01:04:48.840Z,14.40
2019-02-08T01:07:15.891Z,12.10
2019-02-08T01:09:43.446Z,13.60
2019-02-08T01:12:10.501Z,13.63
2019-02-08T01:14:37.512Z,16.50
2019-02-08T01:17:05.002Z,13.27
2019-02-08T01:19:32.049Z,15.53
2019-02-08T01:22:06.061Z,22.80
2019-02-08T01:24:33.216Z,19.37
2019-02-08T01:27:00.261Z,13.07
2019-02-08T01:29:27.622Z,14.73
2019-02-08T01:31:54.665Z,17.93
2019-02-08T01:34:21.716Z,14.37
2019-02-08T01:36:49.172Z,15.03
2019-02-08T01:39:16.225Z,13.97
2019-02-08T01:41:43.269Z,16.00
2019-02-08T01:44:10.318Z,16.00
2019-02-08T01:46:37.373Z,14.50
2019-02-08T01:49:06.464Z,17.50
2019-02-08T01:51:33.516Z,15.80
2019-02-08T01:54:00.530Z,13.27
2019-02-08T01:56:27.609Z,17.63
2019-02-08T01:58:54.662Z,17.47
2019-02-08T02:04:19.337Z,18.90
2019-02-08T02:06:46.424Z,22.23
2019-02-08T02:09:13.469Z,16.97
2019-02-08T02:11:40.526Z,14.93
2019-02-08T02:14:07.542Z,17.33
2019-02-08T02:16:34.615Z,19.83
2019-02-08T02:19:01.670Z,21.30
2019-02-08T02:21:28.728Z,22.70
2019-02-08T02:23:56.256Z,21.07
2019-02-08T02:26:23.083Z,23.37
2019-02-08T02:28:50.165Z,16.93
2019-02-08T02:31:17.213Z,16.23
2019-02-08T02:33:44.234Z,16.30
2019-02-08T02:36:11.312Z,16.57
2019-02-08T02:38:38.322Z,11.63
2019-02-08T02:41:05.413Z,20.67
2019-02-08T02:43:32.607Z,18.23
2019-02-08T02:45:59.607Z,23.07
2019-02-08T02:48:26.656Z,21.73
2019-02-08T02:50:56.062Z,16.07
2019-02-08T02:53:23.107Z,15.80
2019-02-08T02:55:50.165Z,20.00
2019-02-08T02:58:17.212Z,18.37
2019-02-08T03:00:44.361Z,16.60
2019-02-08T03:03:11.502Z,16.63
2019-02-08T03:05:38.562Z,14.40
2019-02-08T03:08:05.708Z,21.43
2019-02-08T03:10:32.760Z,18.57
2019-02-08T03:13:00.196Z,15.97
2019-02-08T03:15:27.370Z,18.83
2019-02-08T03:17:54.411Z,14.80
2019-02-08T03:20:21.565Z,15.33
2019-02-08T03:22:48.714Z,13.60
2019-02-08T03:25:15.773Z,16.20
2019-02-08T03:27:43.221Z,14.73
2019-02-08T03:30:10.380Z,17.33
2019-02-08T03:32:37.490Z,15.27
2019-02-08T03:35:04.544Z,12.87
2019-02-08T03:37:31.728Z,12.83
2019-02-08T03:39:58.746Z,14.87
2019-02-08T03:42:25.826Z,19.33
2019-02-08T03:44:52.875Z,15.80
2019-02-08T03:47:19.919Z,14.00
2019-02-08T03:49:46.985Z,13.00
2019-02-08T03:52:14.021Z,14.50
2019-02-08T03:54:41.072Z,14.23
2019-02-08T03:57:08.195Z,16.23
2019-02-08T03:59:35.261Z,15.67
2019-02-08T04:02:02.314Z,13.23
2019-02-08T04:04:29.466Z,13.43
2019-02-08T04:06:57.126Z,13.70
2019-02-08T04:09:24.175Z,16.93
2019-02-08T04:11:51.180Z,12.63
2019-02-08T04:14:18.272Z,12.97
2019-02-08T04:16:45.318Z,14.07
2019-02-08T04:19:12.371Z,12.57
2019-02-08T04:21:39.416Z,12.10
2019-02-08T04:24:06.567Z,11.03
2019-02-08T04:26:39.456Z,13.70
2019-02-08T04:29:06.506Z,10.97
2019-02-08T04:31:33.549Z,12.57
2019-02-08T04:34:00.613Z,11.40
2019-02-08T04:36:27.652Z,12.60
2019-02-08T04:38:54.696Z,13.67
2019-02-08T04:41:21.733Z,15.87
2019-02-08T04:43:48.796Z,15.80
2019-02-08T04:46:15.839Z,13.90
2019-02-08T04:48:42.909Z,16.83
2019-02-08T04:51:09.956Z,14.90
2019-02-08T04:53:36.982Z,14.23
2019-02-08T04:56:04.033Z,15.60
2019-02-08T04:58:35.757Z,13.50
2019-02-08T05:00:58.239Z,6.93
2019-02-08T05:03:25.389Z,9.17
2019-02-08T05:05:52.445Z,11.53
2019-02-08T05:08:19.484Z,8.43
2019-02-08T05:10:46.536Z,9.97
2019-02-08T05:13:15.362Z,10.13
2019-02-08T05:15:42.373Z,16.83
2019-02-08T05:18:09.418Z,14.43
2019-02-08T05:20:37.386Z,11.17
2019-02-08T05:23:04.440Z,14.20
2019-02-08T05:25:31.449Z,14.23
2019-02-08T05:27:58.438Z,14.47
2019-02-08T05:30:26.508Z,10.63
2019-02-08T05:32:53.553Z,5.97
2019-02-08T05:35:20.599Z,11.37
2019-02-08T05:37:48.056Z,11.83
2019-02-08T05:40:15.207Z,9.73
2019-02-08T05:42:42.684Z,17.10
2019-02-08T05:45:09.817Z,13.63
2019-02-08T05:47:36.971Z,10.87
2019-02-08T05:50:04.121Z,6.67
2019-02-08T05:52:31.173Z,11.03
2019-02-08T05:54:58.422Z,10.87
2019-02-08T05:57:25.475Z,11.57
2019-02-08T05:59:52.625Z,14.20
2019-02-08T06:02:19.671Z,11.50
2019-02-08T06:04:46.701Z,13.90
2019-02-08T06:07:13.874Z,17.37
2019-02-08T06:09:42.015Z,12.90
2019-02-08T06:12:10.014Z,17.70
2019-02-08T06:14:37.849Z,13.43
2019-02-08T06:17:05.140Z,15.87
2019-02-08T06:19:32.183Z,12.50
2019-02-08T06:21:59.350Z,11.17
2019-02-08T06:24:26.358Z,7.57
2019-02-08T06:26:55.279Z,15.30
2019-02-08T06:29:22.432Z,10.60
2019-02-08T06:31:50.293Z,10.07
2019-02-08T06:34:19.086Z,14.33
2019-02-08T06:36:49.893Z,10.17
2019-02-08T06:39:18.914Z,4.37
2019-02-08T06:41:46.885Z,11.13
2019-02-08T06:44:14.040Z,9.00
2019-02-08T06:46:41.109Z,12.60
2019-02-08T06:49:08.342Z,11.10
2019-02-08T06:51:35.465Z,10.47
2019-02-08T06:54:02.545Z,11.20
2019-02-08T06:56:37.236Z,13.50
2019-02-08T06:59:04.927Z,14.77
2019-02-08T07:01:32.694Z,18.93
2019-02-08T07:04:03.530Z,17.33
2019-02-08T07:06:32.627Z,12.10
2019-02-08T07:09:01.338Z,15.63
2019-02-08T07:11:34.124Z,12.33
2019-02-08T07:14:05.966Z,19.37
2019-02-08T07:16:35.162Z,14.00
2019-02-08T07:19:05.175Z,14.70
2019-02-08T07:21:35.476Z,15.23
2019-02-08T07:24:13.406Z,14.03
2019-02-08T07:26:42.073Z,11.57
2019-02-08T07:29:10.890Z,11.37
2019-02-08T07:31:48.893Z,9.23
2019-02-08T07:34:33.958Z,12.50
2019-02-08T07:37:16.897Z,14.40
2019-02-08T07:39:50.276Z,14.53
2019-02-08T07:42:17.901Z,14.40
2019-02-08T07:44:50.933Z,11.57
2019-02-08T07:47:23.811Z,12.60
2019-02-08T07:49:53.037Z,9.53
2019-02-08T07:52:35.117Z,12.40
2019-02-08T07:55:02.979Z,8.10
2019-02-08T07:57:35.066Z,12.27
2019-02-08T08:00:05.988Z,11.50
2019-02-08T08:02:35.978Z,11.83
2019-02-08T08:05:05.924Z,13.20
2019-02-08T08:07:34.196Z,12.50
2019-02-08T08:10:02.283Z,13.60
2019-02-08T08:12:36.285Z,15.97
2019-02-08T08:15:07.149Z,10.87
2019-02-08T08:17:54.136Z,15.70
2019-02-08T08:20:27.123Z,14.77
2019-02-08T08:23:11.784Z,10.83
2019-02-08T08:25:56.140Z,15.07
2019-02-08T08:28:24.011Z,10.33
2019-02-08T08:31:04.987Z,10.07
2019-02-08T08:33:32.953Z,10.03
2019-02-08T08:36:03.791Z,12.47
2019-02-08T08:38:41.905Z,10.47
2019-02-08T08:41:27.246Z,8.40
2019-02-08T08:43:56.378Z,11.90
2019-02-08T08:46:23.420Z,8.13
2019-02-08T08:48:51.294Z,9.43
2019-02-08T08:51:25.302Z,9.80
2019-02-08T08:53:56.206Z,12.73
2019-02-08T08:56:38.955Z,8.73
2019-02-08T08:59:21.262Z,6.43
2019-02-08T09:02:02.201Z,7.40
2019-02-08T09:04:31.128Z,6.53
2019-02-08T09:07:16.406Z,11.50
2019-02-08T09:10:01.544Z,12.33
2019-02-08T09:12:30.369Z,10.70
2019-02-08T09:14:57.421Z,9.83
2019-02-08T09:17:25.494Z,10.50
2019-02-08T09:19:54.795Z,10.70
2019-02-08T09:22:24.712Z,8.93
2019-02-08T09:24:55.612Z,10.17
2019-02-08T09:27:25.465Z,10.27
2019-02-08T09:29:58.416Z,8.67
2019-02-08T09:32:40.320Z,14.07
2019-02-08T09:35:12.309Z,6.90
2019-02-08T09:37:42.334Z,8.30
2019-02-08T09:40:12.348Z,9.00
2019-02-08T09:42:45.295Z,7.50
2019-02-08T09:45:34.293Z,13.00
2019-02-08T09:48:17.019Z,9.33
2019-02-08T09:50:44.063Z,1.67
2019-02-08T09:53:15.984Z,4.03
2019-02-08T09:56:01.769Z,9.57
2019-02-08T09:58:44.634Z,8.70
2019-02-08T10:01:13.630Z,1.60
2019-02-08T10:03:46.618Z,5.33
2019-02-08T10:06:33.427Z,2.37
2019-02-08T10:09:06.513Z,8.87
2019-02-08T10:11:35.916Z,9.43
2019-02-08T10:14:05.898Z,7.67
2019-02-08T10:16:40.729Z,8.73
2019-02-08T10:19:11.705Z,8.17
2019-02-08T10:21:46.332Z,9.17
2019-02-08T10:24:29.049Z,8.20
2019-02-08T10:27:10.943Z,10.23
2019-02-08T10:29:53.762Z,11.50
2019-02-08T10:32:26.852Z,9.17
2019-02-08T10:35:08.749Z,12.30
2019-02-08T10:37:37.545Z,10.20
2019-02-08T10:40:22.513Z,8.80
2019-02-08T10:43:06.351Z,10.07
2019-02-08T10:45:39.133Z,11.43
2019-02-08T10:48:06.284Z,9.90
2019-02-08T10:50:49.102Z,10.23
2019-02-08T10:53:36.120Z,12.13
2019-02-08T10:56:20.884Z,11.77
2019-02-08T10:58:53.871Z,11.63
2019-02-08T11:01:42.032Z,10.20
2019-02-08T11:04:12.751Z,10.80
2019-02-08T11:06:43.338Z,12.43
2019-02-08T11:09:26.206Z,11.97
2019-02-08T11:12:11.066Z,11.87
2019-02-08T11:14:39.554Z,13.13
2019-02-08T11:17:12.541Z,11.73
2019-02-08T11:19:40.200Z,11.93
2019-02-08T11:22:07.323Z,11.37
2019-02-08T11:24:34.399Z,9.13
2019-02-08T11:27:01.462Z,10.73
2019-02-08T11:29:28.496Z,9.83
2019-02-08T11:31:55.546Z,10.33
2019-02-08T11:34:22.598Z,14.37
2019-02-08T11:36:51.178Z,9.47
2019-02-08T11:39:18.192Z,10.30
2019-02-08T11:41:45.279Z,10.07
2019-02-08T11:44:12.292Z,10.13
2019-02-08T11:46:39.786Z,10.10
2019-02-08T11:49:06.793Z,12.30
2019-02-08T11:51:33.981Z,7.80
2019-02-08T11:54:01.035Z,5.83
2019-02-08T11:56:30.084Z,6.37
2019-02-08T11:58:55.229Z,3.70
2019-02-08T12:01:22.278Z,4.53
2019-02-08T12:03:49.291Z,6.90
2019-02-08T12:06:16.234Z,3.63
2019-02-08T12:08:44.340Z,3.67
2019-02-08T12:11:12.112Z,4.23
2019-02-08T12:13:39.163Z,6.03
2019-02-08T12:16:06.207Z,4.43
2019-02-08T12:18:33.257Z,3.13
2019-02-08T12:21:00.267Z,6.70
2019-02-08T12:23:30.017Z,2.40
2019-02-08T12:25:57.069Z,2.40
2019-02-08T12:28:24.116Z,1.87
2019-02-08T12:30:51.164Z,4.67
2019-02-08T12:33:18.217Z,4.33
2019-02-08T12:35:45.260Z,4.50
2019-02-08T12:38:12.307Z,6.83
2019-02-08T12:40:39.363Z,2.03
2019-02-08T12:43:06.404Z,2.47
2019-02-08T12:45:33.453Z,4.63
2019-02-08T12:48:00.464Z,7.87
2019-02-08T12:50:27.450Z,4.33
2019-02-08T12:52:54.503Z,4.50
2019-02-08T12:55:21.544Z,4.70
2019-02-08T12:57:48.593Z,1.87
2019-02-08T13:00:15.745Z,2.90
2019-02-08T13:02:42.798Z,2.10
2019-02-08T13:05:09.842Z,1.33
2019-02-08T13:07:36.852Z,2.53
2019-02-08T13:10:05.683Z,2.67
2019-02-08T13:12:32.728Z,4.57
2019-02-08T13:14:59.783Z,3.83
2019-02-08T13:17:26.824Z,3.20
2019-02-08T13:19:53.874Z,4.67
2019-02-08T13:22:20.929Z,2.93
2019-02-08T13:24:50.634Z,2.90
2019-02-08T13:27:17.646Z,3.30
2019-02-08T13:29:45.242Z,2.57
2019-02-08T13:32:12.496Z,2.30
2019-02-08T13:34:40.466Z,2.90
2019-02-08T13:37:09.154Z,4.77
2019-02-08T13:39:36.207Z,4.37
2019-02-08T13:42:03.251Z,2.50
2019-02-08T13:44:31.528Z,3.97
2019-02-08T13:46:58.538Z,3.27
2019-02-08T13:49:25.482Z,2.10
2019-02-08T13:51:52.745Z,1.90
2019-02-08T13:54:19.785Z,2.83
2019-02-08T13:56:46.838Z,2.83
2019-02-08T13:59:15.213Z,2.60
2019-02-08T14:01:42.301Z,1.57
2019-02-08T14:04:09.349Z,2.67
2019-02-08T14:06:36.407Z,1.80
2019-02-08T14:09:04.480Z,1.80
2019-02-08T14:11:31.519Z,3.30
2019-02-08T14:13:58.568Z,2.40
2019-02-08T14:16:25.626Z,4.53
2019-02-08T14:18:52.871Z,2.40
2019-02-08T14:21:19.924Z,3.43
2019-02-08T14:23:46.967Z,2.63
2019-02-08T14:26:14.015Z,2.73
2019-02-08T14:28:41.069Z,2.30
2019-02-08T14:31:08.112Z,2.83
2019-02-08T14:33:35.162Z,3.03
2019-02-08T14:36:02.252Z,3.00
2019-02-08T14:38:29.258Z,2.80
2019-02-08T14:40:56.306Z,1.97
2019-02-08T14:43:23.364Z,1.37
2019-02-08T14:45:50.402Z,4.30
2019-02-08T14:48:17.453Z,2.20
2019-02-08T14:50:44.507Z,1.37
2019-02-08T14:53:11.553Z,1.73
2019-02-08T14:55:38.599Z,2.03
2019-02-08T14:58:06.577Z,2.50
2019-02-08T15:00:33.616Z,2.57
2019-02-08T15:03:01.390Z,3.20
2019-02-08T15:05:28.432Z,3.77
2019-02-08T15:07:55.488Z,5.30
2019-02-08T15:10:25.401Z,2.37
2019-02-08T15:12:52.750Z,3.83
2019-02-08T15:15:19.770Z,2.60
2019-02-08T15:17:46.859Z,4.13
2019-02-08T15:20:15.517Z,3.27
2019-02-08T15:22:42.584Z,4.17
2019-02-08T15:25:09.634Z,4.03
2019-02-08T15:27:37.405Z,3.90
2019-02-08T15:30:05.377Z,4.73
2019-02-08T15:32:32.416Z,3.97
2019-02-08T15:34:59.566Z,3.97
2019-02-08T15:37:26.578Z,4.03
2019-02-08T15:39:53.568Z,6.00
2019-02-08T15:42:20.713Z,4.53
2019-02-08T15:44:47.722Z,5.30
2019-02-08T15:47:14.815Z,5.27
2019-02-08T15:49:41.858Z,3.97
2019-02-08T15:52:08.870Z,3.77
2019-02-08T15:54:35.967Z,3.97
2019-02-08T15:57:03.004Z,6.17
2019-02-08T15:59:30.052Z,5.77
2019-02-08T16:01:57.107Z,3.83
2019-02-08T16:04:24.151Z,5.53
2019-02-08T16:06:51.199Z,5.87
2019-02-08T16:09:18.253Z,5.63
2019-02-08T16:11:45.296Z,4.70
2019-02-08T16:14:12.344Z,4.77
2019-02-08T16:16:39.397Z,7.00
2019-02-08T16:19:06.442Z,9.87
2019-02-08T16:21:33.593Z,5.93
2019-02-08T16:24:00.747Z,4.70
2019-02-08T16:26:27.759Z,5.70
2019-02-08T16:28:54.851Z,4.97
2019-02-08T16:31:21.890Z,5.80
2019-02-08T16:33:48.938Z,7.20
2019-02-08T16:36:15.995Z,6.10
2019-02-08T16:38:43.035Z,8.53
2019-02-08T16:41:10.083Z,8.90
2019-02-08T16:43:37.137Z,6.80
2019-02-08T16:46:04.181Z,10.63
2019-02-08T16:48:31.229Z,12.57
2019-02-08T16:50:58.283Z,17.50
2019-02-08T16:53:25.329Z,25.33
2019-02-08T16:55:52.373Z,20.10
2019-02-08T16:58:21.202Z,21.07
2019-02-08T17:00:48.213Z,24.23
2019-02-08T17:03:15.267Z,19.13
2019-02-08T17:05:44.169Z,22.40
2019-02-08T17:08:11.201Z,13.97
2019-02-08T17:10:38.257Z,19.50
2019-02-08T17:13:06.389Z,27.23
2019-02-08T17:15:35.112Z,24.00
2019-02-08T17:18:02.161Z,20.73
2019-02-08T17:20:30.130Z,12.73
2019-02-08T17:22:57.392Z,21.73
2019-02-08T17:25:30.441Z,22.63
2019-02-08T17:27:56.780Z,30.47
2019-02-08T17:30:23.855Z,19.00
2019-02-08T17:32:51.006Z,17.30
2019-02-08T17:35:19.999Z,22.37
2019-02-08T17:37:47.054Z,18.43
2019-02-08T17:40:17.647Z,23.13
2019-02-08T17:42:45.140Z,12.87
2019-02-08T17:45:12.157Z,11.90
2019-02-08T17:47:39.133Z,8.00
2019-02-08T17:50:06.595Z,9.37
2019-02-08T17:52:33.711Z,14.60
2019-02-08T17:55:00.756Z,14.20
2019-02-08T17:57:27.906Z,14.13
2019-02-08T17:59:54.990Z,8.33
2019-02-08T18:02:22.040Z,9.30
2019-02-08T18:04:49.189Z,10.23
2019-02-08T18:07:16.198Z,8.67
2019-02-08T18:09:43.255Z,8.70
2019-02-08T18:12:10.337Z,10.33
2019-02-08T18:14:38.208Z,10.63
2019-02-08T18:17:05.267Z,16.87
2019-02-08T18:19:32.405Z,20.67
2019-02-08T18:21:59.464Z,22.03
2019-02-08T18:24:27.074Z,12.13
2019-02-08T18:26:54.163Z,10.10
2019-02-08T18:29:21.218Z,7.93
2019-02-08T18:31:48.241Z,11.53
2019-02-08T18:34:15.718Z,7.80
2019-02-08T18:36:42.770Z,7.00
2019-02-08T18:39:09.821Z,6.73
2019-02-08T18:41:37.445Z,9.63
2019-02-08T18:44:04.489Z,14.63
2019-02-08T18:46:33.731Z,21.00
2019-02-08T18:49:00.746Z,20.87
2019-02-08T18:51:27.844Z,19.10
2019-02-08T18:53:54.877Z,16.93
2019-02-08T18:56:21.921Z,22.43
2019-02-08T18:58:49.960Z,17.33
2019-02-08T19:01:17.658Z,11.00
2019-02-08T19:03:44.710Z,10.83
2019-02-08T19:06:11.752Z,12.67
2019-02-08T19:08:38.802Z,10.53
2019-02-08T19:11:05.855Z,12.63
2019-02-08T19:13:32.898Z,12.57
2019-02-08T19:16:01.657Z,13.23
2019-02-08T19:18:28.737Z,15.50
2019-02-08T19:20:55.787Z,13.70
2019-02-08T19:23:23.067Z,10.80
2019-02-08T19:25:52.559Z,13.43
2019-02-08T19:28:26.588Z,11.80
2019-02-08T19:30:52.172Z,12.57
2019-02-08T19:33:19.948Z,12.83
2019-02-08T19:35:47.014Z,14.03
2019-02-08T19:38:14.243Z,16.40
2019-02-08T19:40:41.390Z,14.47
2019-02-08T19:43:08.447Z,13.07
2019-02-08T19:45:35.507Z,13.83
2019-02-08T19:48:02.745Z,14.43
2019-02-08T19:50:33.885Z,12.13
2019-02-08T19:53:01.076Z,12.53
2019-02-08T19:55:28.704Z,12.13
2019-02-08T19:57:55.971Z,12.03
2019-02-08T20:00:23.931Z,12.17
2019-02-08T20:02:51.228Z,12.23
2019-02-08T20:05:18.451Z,12.83
2019-02-08T20:07:45.900Z,11.33
2019-02-08T20:10:13.303Z,11.47
2019-02-08T20:12:40.333Z,11.50
2019-02-08T20:15:07.546Z,7.53
2019-02-08T20:17:34.599Z,9.93
2019-02-08T20:20:01.775Z,9.07
2019-02-08T20:22:29.407Z,7.67
2019-02-08T20:24:56.623Z,7.30
2019-02-08T20:27:23.688Z,8.20
2019-02-08T20:29:50.967Z,8.97
2019-02-08T20:32:18.018Z,4.87
2019-02-08T20:34:45.268Z,3.67
2019-02-08T20:37:12.425Z,6.43
2019-02-08T20:39:39.488Z,5.57
2019-02-08T20:42:07.126Z,7.60
2019-02-08T20:44:34.193Z,6.27
2019-02-08T20:47:21.180Z,6.00
2019-02-08T20:50:04.738Z,8.23
2019-02-08T20:52:56.216Z,9.90
2019-02-08T20:55:23.400Z,15.40
2019-02-08T20:57:50.545Z,8.97
2019-02-08T21:00:17.682Z,9.73
2019-02-08T21:02:45.370Z,11.10
2019-02-08T21:05:12.415Z,10.23
2019-02-08T21:07:45.410Z,10.77
2019-02-08T21:10:17.898Z,6.60
2019-02-08T21:12:49.131Z,9.10
2019-02-08T21:15:17.816Z,8.73
2019-02-08T21:17:44.986Z,12.30
2019-02-08T21:20:12.941Z,8.20
2019-02-08T21:22:39.981Z,10.23
2019-02-08T21:25:07.856Z,7.60
2019-02-08T21:27:35.070Z,8.47
2019-02-08T21:30:02.562Z,9.77
2019-02-08T21:32:29.718Z,9.80
2019-02-08T21:34:58.302Z,8.03
2019-02-08T21:37:25.358Z,6.47
2019-02-08T21:39:52.496Z,5.93
2019-02-08T21:42:19.759Z,8.50
2019-02-08T21:44:46.766Z,7.83
2019-02-08T21:47:13.859Z,8.23
2019-02-08T21:49:41.012Z,12.03
2019-02-08T21:52:08.006Z,16.83
2019-02-08T21:54:35.509Z,51.37
2019-02-08T21:57:02.659Z,16.80
2019-02-08T21:59:29.817Z,8.67
2019-02-08T22:01:56.853Z,8.47
2019-02-08T22:04:23.902Z,10.00
2019-02-08T22:06:50.956Z,11.60
2019-02-08T22:09:18.211Z,13.50
2019-02-08T22:11:45.258Z,10.43
2019-02-08T22:14:14.042Z,15.23
2019-02-08T22:16:41.158Z,12.10
2019-02-08T22:19:08.206Z,15.70
2019-02-08T22:21:35.397Z,18.33
2019-02-08T22:24:02.441Z,18.30
2019-02-08T22:29:02.688Z,18.00
2019-02-08T22:31:29.839Z,9.93
2019-02-08T22:33:56.850Z,13.77
2019-02-08T22:36:23.923Z,14.87
2019-02-08T22:38:51.001Z,11.80
2019-02-08T22:41:18.026Z,15.27
2019-02-08T22:43:53.580Z,18.07
2019-02-08T22:46:20.618Z,13.40
2019-02-08T22:48:47.672Z,14.40
2019-02-08T22:51:14.727Z,11.33
2019-02-08T22:53:42.588Z,16.47
2019-02-08T22:56:11.583Z,14.93
2019-02-08T22:58:39.536Z,19.47
2019-02-08T23:01:06.709Z,12.77
2019-02-08T23:03:35.802Z,9.43
2019-02-08T23:06:02.955Z,15.30
2019-02-08T23:08:29.967Z,28.47
2019-02-08T23:10:57.048Z,19.13
2019-02-08T23:13:24.096Z,15.33
2019-02-08T23:15:51.152Z,19.40
2019-02-08T23:18:18.196Z,33.03
2019-02-08T23:20:45.243Z,17.73
2019-02-08T23:23:12.296Z,15.30
2019-02-08T23:25:39.340Z,15.43
2019-02-08T23:28:06.389Z,15.80
2019-02-08T23:30:33.539Z,17.93
2019-02-08T23:33:00.593Z,15.10
2019-02-08T23:35:27.638Z,15.43
2019-02-08T23:37:54.696Z,17.30
2019-02-08T23:40:21.694Z,14.17
2019-02-08T23:42:48.782Z,14.23
2019-02-08T23:45:16.858Z,18.40
2019-02-08T23:47:43.901Z,17.27
2019-02-08T23:50:11.051Z,12.57
2019-02-08T23:52:38.108Z,16.23
2019-02-08T23:55:05.259Z,14.30
2019-02-08T23:57:32.306Z,15.80
2019-02-08T23:59:59.351Z,14.97
