createdAt,value
2019-02-09T00:00:31.699Z,154.10
2019-02-09T00:03:00.438Z,161.73
2019-02-09T00:05:30.248Z,159.63
2019-02-09T00:07:59.110Z,156.20
2019-02-09T00:10:27.903Z,191.03
2019-02-09T00:12:56.567Z,175.40
2019-02-09T00:15:25.418Z,150.10
2019-02-09T00:17:54.201Z,188.87
2019-02-09T00:20:22.896Z,181.17
2019-02-09T00:22:51.680Z,178.87
2019-02-09T00:25:24.888Z,156.07
2019-02-09T00:27:53.591Z,156.53
2019-02-09T00:30:23.173Z,182.20
2019-02-09T00:32:51.836Z,223.17
2019-02-09T00:35:21.569Z,199.40
2019-02-09T00:37:50.484Z,219.33
2019-02-09T00:40:21.444Z,233.63
2019-02-09T00:42:50.111Z,233.07
2019-02-09T00:45:21.161Z,223.63
2019-02-09T00:47:49.848Z,201.53
2019-02-09T00:50:19.313Z,166.07
2019-02-09T00:52:48.035Z,142.07
2019-02-09T00:55:27.002Z,232.43
2019-02-09T00:57:55.749Z,229.50
2019-02-09T01:00:31.762Z,222.43
2019-02-09T01:03:00.890Z,235.47
2019-02-09T01:05:38.863Z,203.83
2019-02-09T01:08:07.734Z,225.43
2019-02-09T01:10:36.419Z,219.87
2019-02-09T01:13:05.384Z,195.53
2019-02-09T01:15:34.125Z,235.37
2019-02-09T01:18:02.877Z,231.87
2019-02-09T01:20:31.542Z,208.37
2019-02-09T01:23:00.408Z,191.20
2019-02-09T01:25:29.133Z,172.27
2019-02-09T01:27:57.824Z,168.53
2019-02-09T01:30:29.865Z,174.63
2019-02-09T01:32:58.560Z,176.80
2019-02-09T01:35:27.258Z,157.33
2019-02-09T01:37:55.971Z,143.60
2019-02-09T01:40:27.018Z,136.00
2019-02-09T01:42:55.716Z,139.30
2019-02-09T01:45:28.746Z,137.13
2019-02-09T01:47:57.407Z,136.60
2019-02-09T01:50:27.474Z,132.33
2019-02-09T01:52:56.194Z,130.60
2019-02-09T01:55:25.983Z,139.63
2019-02-09T01:57:54.666Z,125.30
2019-02-09T02:00:31.614Z,135.00
2019-02-09T02:03:00.396Z,127.73
2019-02-09T02:05:29.103Z,212.47
2019-02-09T02:07:57.869Z,246.27
2019-02-09T02:10:28.348Z,226.50
2019-02-09T02:12:57.084Z,142.20
2019-02-09T02:15:26.611Z,131.80
2019-02-09T02:17:55.313Z,135.30
2019-02-09T02:20:26.810Z,128.50
2019-02-09T02:22:55.594Z,124.10
2019-02-09T02:25:24.295Z,134.57
2019-02-09T02:27:52.941Z,120.47
2019-02-09T02:30:26.424Z,102.93
2019-02-09T02:32:55.097Z,107.60
2019-02-09T02:35:23.811Z,111.27
2019-02-09T02:37:52.515Z,140.23
2019-02-09T02:40:22.556Z,226.10
2019-02-09T02:42:51.235Z,190.57
2019-02-09T02:45:21.582Z,202.77
2019-02-09T02:47:50.308Z,218.23
2019-02-09T02:50:23.871Z,213.93
2019-02-09T02:52:52.637Z,224.10
2019-02-09T02:55:31.805Z,204.43
2019-02-09T02:58:00.569Z,177.77
2019-02-09T03:00:32.988Z,178.97
2019-02-09T03:03:01.896Z,165.47
2019-02-09T03:05:30.823Z,174.97
2019-02-09T03:07:59.555Z,174.50
2019-02-09T03:10:28.251Z,164.03
2019-02-09T03:12:56.962Z,169.23
2019-02-09T03:15:30.830Z,172.87
2019-02-09T03:17:59.544Z,162.73
2019-02-09T03:20:28.293Z,142.37
2019-02-09T03:22:56.994Z,139.40
2019-02-09T03:25:34.121Z,135.23
2019-02-09T03:28:02.791Z,133.23
2019-02-09T03:30:45.794Z,137.83
2019-02-09T03:33:01.899Z,130.07
2019-02-09T03:35:30.646Z,135.60
2019-02-09T03:37:59.406Z,127.77
2019-02-09T03:40:28.774Z,121.83
2019-02-09T03:42:57.455Z,126.77
2019-02-09T03:45:34.312Z,114.73
2019-02-09T03:48:03.188Z,127.67
2019-02-09T03:50:34.612Z,130.50
2019-02-09T03:53:03.563Z,118.87
2019-02-09T03:55:32.243Z,113.87
2019-02-09T03:58:01.045Z,119.03
2019-02-09T04:00:31.030Z,119.73
2019-02-09T04:03:00.646Z,119.50
2019-02-09T04:05:29.447Z,114.50
2019-02-09T04:07:58.182Z,123.20
2019-02-09T04:10:27.745Z,111.83
2019-02-09T04:12:56.426Z,120.33
2019-02-09T04:15:28.757Z,118.67
2019-02-09T04:17:57.473Z,109.10
2019-02-09T04:20:26.492Z,107.87
2019-02-09T04:22:55.229Z,99.40
2019-02-09T04:25:24.058Z,102.67
2019-02-09T04:27:52.792Z,112.77
2019-02-09T04:30:31.877Z,110.77
2019-02-09T04:33:00.549Z,107.07
2019-02-09T04:35:29.317Z,103.77
2019-02-09T04:37:58.048Z,101.23
2019-02-09T04:40:31.545Z,82.83
2019-02-09T04:43:00.206Z,79.27
2019-02-09T04:45:29.012Z,83.07
2019-02-09T04:47:57.789Z,89.37
2019-02-09T04:50:26.445Z,94.73
2019-02-09T04:52:55.333Z,94.03
2019-02-09T04:55:26.270Z,92.23
2019-02-09T04:57:55.085Z,96.73
2019-02-09T05:00:29.447Z,114.13
2019-02-09T05:02:58.176Z,96.83
2019-02-09T05:05:26.904Z,102.40
2019-02-09T05:07:55.816Z,98.77
2019-02-09T05:10:25.396Z,103.43
2019-02-09T05:12:54.130Z,101.53
2019-02-09T05:15:24.019Z,110.87
2019-02-09T05:17:52.675Z,126.77
2019-02-09T05:20:25.368Z,112.57
2019-02-09T05:22:54.872Z,108.90
2019-02-09T05:25:23.563Z,144.80
2019-02-09T05:27:52.392Z,139.33
2019-02-09T05:30:23.586Z,128.93
2019-02-09T05:32:52.384Z,136.13
2019-02-09T05:35:21.134Z,171.13
2019-02-09T05:37:49.933Z,160.00
2019-02-09T05:40:21.108Z,156.20
2019-02-09T05:42:49.806Z,148.03
2019-02-09T05:45:20.386Z,151.87
2019-02-09T05:47:49.180Z,130.20
2019-02-09T05:50:19.350Z,137.53
2019-02-09T05:52:48.386Z,131.40
2019-02-09T05:55:17.940Z,133.20
2019-02-09T05:57:46.656Z,136.23
2019-02-09T06:00:25.711Z,116.73
2019-02-09T06:02:54.402Z,121.77
2019-02-09T06:05:23.080Z,124.33
2019-02-09T06:07:51.885Z,149.10
2019-02-09T06:10:20.956Z,155.63
2019-02-09T06:12:49.620Z,168.07
2019-02-09T06:15:22.390Z,154.67
2019-02-09T06:17:51.248Z,143.57
2019-02-09T06:20:25.840Z,144.17
2019-02-09T06:22:54.611Z,147.00
2019-02-09T06:25:23.454Z,149.97
2019-02-09T06:27:52.340Z,139.17
2019-02-09T06:30:23.486Z,137.33
2019-02-09T06:32:52.147Z,132.27
2019-02-09T06:35:20.902Z,125.17
2019-02-09T06:37:49.694Z,127.67
2019-02-09T06:40:19.914Z,127.33
2019-02-09T06:42:48.634Z,124.00
2019-02-09T06:45:19.106Z,130.17
2019-02-09T06:47:47.836Z,136.90
2019-02-09T06:50:22.489Z,134.47
2019-02-09T06:52:51.157Z,146.13
2019-02-09T06:55:19.861Z,153.77
2019-02-09T06:57:48.563Z,150.90
2019-02-09T07:00:19.144Z,165.93
2019-02-09T07:02:47.841Z,192.07
2019-02-09T07:05:18.171Z,191.30
2019-02-09T07:07:46.879Z,183.30
2019-02-09T07:10:21.684Z,181.77
2019-02-09T07:12:50.354Z,188.30
2019-02-09T07:15:30.247Z,189.03
2019-02-09T07:17:58.945Z,192.80
2019-02-09T07:20:27.639Z,196.20
2019-02-09T07:22:56.355Z,172.67
2019-02-09T07:25:25.035Z,154.40
2019-02-09T07:27:53.709Z,157.07
2019-02-09T07:30:30.189Z,179.40
2019-02-09T07:32:59.088Z,202.23
2019-02-09T07:35:27.738Z,188.03
2019-02-09T07:37:56.444Z,197.30
2019-02-09T07:40:25.804Z,184.17
2019-02-09T07:42:55.099Z,184.53
2019-02-09T07:45:32.298Z,181.70
2019-02-09T07:48:00.968Z,181.17
2019-02-09T07:50:29.661Z,189.73
2019-02-09T07:52:58.408Z,156.27
2019-02-09T07:55:27.077Z,151.10
2019-02-09T07:57:55.774Z,151.67
2019-02-09T08:00:28.963Z,155.63
2019-02-09T08:02:59.224Z,158.97
2019-02-09T08:05:31.708Z,160.07
2019-02-09T08:08:00.520Z,150.57
2019-02-09T08:10:48.597Z,150.43
2019-02-09T08:13:17.324Z,196.17
2019-02-09T08:15:46.206Z,228.07
2019-02-09T08:18:15.000Z,203.30
2019-02-09T08:20:44.660Z,204.10
2019-02-09T08:23:13.386Z,193.67
2019-02-09T08:25:42.488Z,191.87
2019-02-09T08:28:12.592Z,196.97
2019-02-09T08:30:50.802Z,189.30
2019-02-09T08:33:19.569Z,176.10
2019-02-09T08:35:48.421Z,166.13
2019-02-09T08:38:17.206Z,166.50
2019-02-09T08:40:46.021Z,174.63
2019-02-09T08:43:14.711Z,169.07
2019-02-09T08:45:43.413Z,178.87
2019-02-09T08:48:12.136Z,189.43
2019-02-09T08:50:49.911Z,181.50
2019-02-09T08:53:18.679Z,188.20
2019-02-09T08:55:47.404Z,184.00
2019-02-09T08:58:16.061Z,171.37
2019-02-09T09:00:44.873Z,161.10
2019-02-09T09:03:13.570Z,158.10
2019-02-09T09:05:42.307Z,165.17
2019-02-09T09:08:11.053Z,166.90
2019-02-09T09:10:39.782Z,158.80
2019-02-09T09:13:08.476Z,154.07
2019-02-09T09:15:42.600Z,157.37
2019-02-09T09:18:11.279Z,157.90
2019-02-09T09:20:51.821Z,178.07
2019-02-09T09:23:20.696Z,176.87
2019-02-09T09:25:49.490Z,174.50
2019-02-09T09:28:18.337Z,171.27
2019-02-09T09:30:47.177Z,203.77
2019-02-09T09:33:16.098Z,211.30
2019-02-09T09:35:45.005Z,217.07
2019-02-09T09:38:13.754Z,228.43
2019-02-09T09:40:45.430Z,231.20
2019-02-09T09:43:14.157Z,230.30
2019-02-09T09:45:43.864Z,204.53
2019-02-09T09:48:14.654Z,190.43
2019-02-09T09:50:43.539Z,167.90
2019-02-09T09:53:12.230Z,161.10
2019-02-09T09:55:41.478Z,151.80
2019-02-09T09:58:10.340Z,144.23
2019-02-09T10:00:39.014Z,126.30
2019-02-09T10:03:07.753Z,122.40
2019-02-09T10:05:36.485Z,116.07
2019-02-09T10:08:05.433Z,117.63
2019-02-09T10:10:34.160Z,104.50
2019-02-09T10:13:03.048Z,102.37
2019-02-09T10:15:32.009Z,96.50
2019-02-09T10:18:00.718Z,99.77
2019-02-09T10:20:29.638Z,85.70
2019-02-09T10:22:58.307Z,94.33
2019-02-09T10:25:27.846Z,91.07
2019-02-09T10:27:57.238Z,94.13
2019-02-09T10:30:30.519Z,102.27
2019-02-09T10:32:59.196Z,101.53
2019-02-09T10:35:28.048Z,94.30
2019-02-09T10:37:56.755Z,99.63
2019-02-09T10:40:35.887Z,98.23
2019-02-09T10:43:06.457Z,107.40
2019-02-09T10:45:35.118Z,98.23
2019-02-09T10:48:05.947Z,102.43
2019-02-09T10:50:54.492Z,95.23
2019-02-09T10:53:23.367Z,102.10
2019-02-09T10:55:52.294Z,104.20
2019-02-09T10:58:21.160Z,109.37
2019-02-09T11:00:53.094Z,114.03
2019-02-09T11:03:21.772Z,117.87
2019-02-09T11:05:50.453Z,108.37
2019-02-09T11:08:19.416Z,84.67
2019-02-09T11:10:48.213Z,35.50
2019-02-09T11:13:16.870Z,52.73
2019-02-09T11:15:45.615Z,60.87
2019-02-09T11:18:14.649Z,37.97
2019-02-09T11:20:43.608Z,53.33
2019-02-09T11:23:12.330Z,58.27
2019-02-09T11:25:41.010Z,61.17
2019-02-09T11:28:09.697Z,68.83
2019-02-09T11:30:38.436Z,70.30
2019-02-09T11:33:07.107Z,72.10
2019-02-09T11:35:35.773Z,56.33
2019-02-09T11:38:04.540Z,55.07
2019-02-09T11:40:34.883Z,62.47
2019-02-09T11:43:05.142Z,62.63
2019-02-09T11:45:35.239Z,57.13
2019-02-09T11:48:04.534Z,44.20
2019-02-09T11:50:33.262Z,42.80
2019-02-09T11:53:02.189Z,44.30
2019-02-09T11:55:30.960Z,51.43
2019-02-09T11:57:59.883Z,47.93
2019-02-09T12:00:46.580Z,45.23
2019-02-09T12:03:16.358Z,43.13
2019-02-09T12:05:45.319Z,48.90
2019-02-09T12:08:14.051Z,51.87
2019-02-09T12:10:42.793Z,53.23
2019-02-09T12:13:11.504Z,52.80
2019-02-09T12:15:40.465Z,54.93
2019-02-09T12:18:12.067Z,45.30
2019-02-09T12:20:40.905Z,44.27
2019-02-09T12:23:09.777Z,42.60
2019-02-09T12:25:39.127Z,42.90
2019-02-09T12:28:12.342Z,43.17
2019-02-09T12:30:41.652Z,42.77
2019-02-09T12:33:11.557Z,41.80
2019-02-09T12:35:40.537Z,44.60
2019-02-09T12:38:09.632Z,42.33
2019-02-09T12:40:38.423Z,35.50
2019-02-09T12:43:07.098Z,32.83
2019-02-09T12:45:38.587Z,32.10
2019-02-09T12:48:07.766Z,30.90
2019-02-09T12:50:36.862Z,30.40
2019-02-09T12:53:05.710Z,33.77
2019-02-09T12:55:34.400Z,34.40
2019-02-09T12:58:03.062Z,31.13
2019-02-09T13:00:36.688Z,32.87
2019-02-09T13:03:10.615Z,34.30
2019-02-09T13:05:39.341Z,36.07
2019-02-09T13:08:08.092Z,33.40
2019-02-09T13:10:36.791Z,33.57
2019-02-09T13:13:05.564Z,29.50
2019-02-09T13:15:34.913Z,30.47
2019-02-09T13:18:03.572Z,30.40
2019-02-09T13:20:33.178Z,30.97
2019-02-09T13:23:01.920Z,26.67
2019-02-09T13:25:30.745Z,28.53
2019-02-09T13:28:01.722Z,28.33
2019-02-09T13:30:32.152Z,28.70
2019-02-09T13:33:01.785Z,28.50
2019-02-09T13:35:30.480Z,29.10
2019-02-09T13:37:59.230Z,31.20
2019-02-09T13:40:28.493Z,29.53
2019-02-09T13:42:58.277Z,28.03
2019-02-09T13:45:29.140Z,30.00
2019-02-09T13:47:57.885Z,26.87
2019-02-09T13:50:27.369Z,25.73
2019-02-09T13:52:56.088Z,28.43
2019-02-09T13:55:25.785Z,30.50
2019-02-09T13:57:54.475Z,28.50
2019-02-09T14:00:31.622Z,30.10
2019-02-09T14:03:01.206Z,29.67
2019-02-09T14:05:29.979Z,29.70
2019-02-09T14:07:59.433Z,31.60
2019-02-09T14:10:28.744Z,30.77
2019-02-09T14:12:57.574Z,31.47
2019-02-09T14:15:37.799Z,30.77
2019-02-09T14:18:08.791Z,32.40
2019-02-09T14:20:37.535Z,32.40
2019-02-09T14:23:06.365Z,34.83
2019-02-09T14:25:35.010Z,36.27
2019-02-09T14:28:03.799Z,36.83
2019-02-09T14:30:35.653Z,34.80
2019-02-09T14:33:05.171Z,33.77
2019-02-09T14:35:33.882Z,34.67
2019-02-09T14:38:02.857Z,33.83
2019-02-09T14:40:33.258Z,38.40
2019-02-09T14:43:02.536Z,49.00
2019-02-09T14:45:37.446Z,41.40
2019-02-09T14:48:06.132Z,51.63
2019-02-09T14:50:35.034Z,60.57
2019-02-09T14:53:03.954Z,68.20
2019-02-09T14:55:34.545Z,101.90
2019-02-09T14:58:03.404Z,104.93
2019-02-09T15:00:37.582Z,109.63
2019-02-09T15:03:07.454Z,107.97
2019-02-09T15:05:36.412Z,112.17
2019-02-09T15:08:06.320Z,138.37
2019-02-09T15:10:35.091Z,122.03
2019-02-09T15:13:03.938Z,97.97
2019-02-09T15:15:59.981Z,103.17
2019-02-09T15:18:28.670Z,116.37
2019-02-09T15:21:00.490Z,136.23
2019-02-09T15:23:29.377Z,225.33
2019-02-09T15:25:58.048Z,186.90
2019-02-09T15:28:26.718Z,328.83
2019-02-09T15:30:55.493Z,316.97
2019-02-09T15:33:24.164Z,287.00
2019-02-09T15:35:52.851Z,250.13
2019-02-09T15:38:21.621Z,240.03
2019-02-09T15:40:50.411Z,241.47
2019-02-09T15:43:19.112Z,251.10
2019-02-09T15:45:47.930Z,255.80
2019-02-09T15:48:16.787Z,259.60
2019-02-09T15:50:45.474Z,259.97
2019-02-09T15:53:14.244Z,260.80
2019-02-09T15:55:42.919Z,284.53
2019-02-09T15:58:11.627Z,300.07
2019-02-09T16:00:40.379Z,322.43
2019-02-09T16:03:09.043Z,316.83
2019-02-09T16:05:37.767Z,297.60
2019-02-09T16:08:06.540Z,294.13
2019-02-09T16:10:35.229Z,332.20
2019-02-09T16:13:03.968Z,316.40
2019-02-09T16:15:32.982Z,336.60
2019-02-09T16:18:01.636Z,321.70
2019-02-09T16:20:35.512Z,293.57
2019-02-09T16:23:04.453Z,294.30
2019-02-09T16:25:33.178Z,312.37
2019-02-09T16:28:01.863Z,282.47
2019-02-09T16:30:33.598Z,303.60
2019-02-09T16:33:02.370Z,256.23
2019-02-09T16:35:32.137Z,277.37
2019-02-09T16:38:00.878Z,209.40
2019-02-09T16:40:34.060Z,201.53
2019-02-09T16:43:02.747Z,207.73
2019-02-09T16:45:39.052Z,212.50
2019-02-09T16:48:11.515Z,290.70
2019-02-09T16:50:40.188Z,192.07
2019-02-09T16:53:08.966Z,216.00
2019-02-09T16:55:37.853Z,229.50
2019-02-09T16:58:08.115Z,250.50
2019-02-09T17:00:42.497Z,236.27
2019-02-09T17:03:12.179Z,235.57
2019-02-09T17:05:41.049Z,246.87
2019-02-09T17:08:09.870Z,255.57
2019-02-09T17:10:38.517Z,246.10
2019-02-09T17:13:08.111Z,205.47
2019-02-09T17:15:36.844Z,266.00
2019-02-09T17:18:06.786Z,261.67
2019-02-09T17:20:35.467Z,274.90
2019-02-09T17:23:04.196Z,259.17
2019-02-09T17:25:32.882Z,266.53
2019-02-09T17:28:01.589Z,283.00
2019-02-09T17:30:32.502Z,270.67
2019-02-09T17:33:01.169Z,234.47
2019-02-09T17:35:29.907Z,222.10
2019-02-09T17:37:58.653Z,197.07
2019-02-09T17:40:30.123Z,211.63
2019-02-09T17:42:58.826Z,193.27
2019-02-09T17:45:30.203Z,210.60
2019-02-09T17:47:58.864Z,176.20
2019-02-09T17:50:27.541Z,189.93
2019-02-09T17:52:56.293Z,176.50
2019-02-09T17:55:24.982Z,177.93
2019-02-09T17:57:53.864Z,233.77
2019-02-09T18:00:28.175Z,261.27
2019-02-09T18:02:56.878Z,278.63
2019-02-09T18:05:25.557Z,277.17
2019-02-09T18:07:54.733Z,296.13
2019-02-09T18:10:23.416Z,301.47
2019-02-09T18:12:52.125Z,307.40
2019-02-09T18:15:21.037Z,329.80
2019-02-09T18:17:49.708Z,330.03
2019-02-09T18:20:18.779Z,322.57
2019-02-09T18:22:47.478Z,323.43
2019-02-09T18:25:22.922Z,283.53
2019-02-09T18:27:51.840Z,263.47
2019-02-09T18:30:22.534Z,244.83
2019-02-09T18:32:51.234Z,229.07
2019-02-09T18:35:19.999Z,229.07
2019-02-09T18:37:48.684Z,221.10
2019-02-09T18:40:25.237Z,234.63
2019-02-09T18:42:54.048Z,279.07
2019-02-09T18:45:28.260Z,280.83
2019-02-09T18:47:56.986Z,278.67
2019-02-09T18:50:27.255Z,260.73
2019-02-09T18:52:56.506Z,261.53
2019-02-09T18:55:27.594Z,266.33
2019-02-09T18:57:56.266Z,245.13
2019-02-09T19:00:39.748Z,260.40
2019-02-09T19:03:08.749Z,323.90
2019-02-09T19:05:37.465Z,342.43
2019-02-09T19:08:06.990Z,332.90
2019-02-09T19:10:35.656Z,333.37
2019-02-09T19:13:04.549Z,354.87
2019-02-09T19:15:33.272Z,375.20
2019-02-09T19:18:01.984Z,344.47
2019-02-09T19:20:39.657Z,270.70
2019-02-09T19:23:08.358Z,302.47
2019-02-09T19:25:37.141Z,287.73
2019-02-09T19:28:06.228Z,267.70
2019-02-09T19:30:34.919Z,273.17
2019-02-09T19:33:04.231Z,297.23
2019-02-09T19:35:32.981Z,277.70
2019-02-09T19:38:01.671Z,261.27
2019-02-09T19:40:30.355Z,276.03
2019-02-09T19:42:59.983Z,279.37
2019-02-09T19:45:33.922Z,272.70
2019-02-09T19:48:03.202Z,274.67
2019-02-09T19:50:31.937Z,275.13
2019-02-09T19:53:00.742Z,257.07
2019-02-09T19:55:32.582Z,230.87
2019-02-09T19:58:01.314Z,241.10
2019-02-09T20:00:42.286Z,250.93
2019-02-09T20:03:11.024Z,257.17
2019-02-09T20:05:39.725Z,242.57
2019-02-09T20:08:10.072Z,349.70
2019-02-09T20:10:42.930Z,245.23
2019-02-09T20:13:12.835Z,226.37
2019-02-09T20:15:42.481Z,232.67
2019-02-09T20:18:12.133Z,230.20
2019-02-09T20:20:47.011Z,219.60
2019-02-09T20:23:11.202Z,211.83
2019-02-09T20:25:40.081Z,168.77
2019-02-09T20:28:08.782Z,170.33
2019-02-09T20:30:39.066Z,154.00
2019-02-09T20:33:07.758Z,160.53
2019-02-09T20:35:36.793Z,192.70
2019-02-09T20:38:07.311Z,200.10
2019-02-09T20:40:47.862Z,213.40
2019-02-09T20:43:19.275Z,191.83
2019-02-09T20:45:48.015Z,213.90
2019-02-09T20:48:16.712Z,241.53
2019-02-09T20:50:46.410Z,261.33
2019-02-09T20:53:15.216Z,259.97
2019-02-09T20:55:43.915Z,259.67
2019-02-09T20:58:12.895Z,266.60
2019-02-09T21:00:41.558Z,296.80
2019-02-09T21:03:10.268Z,365.40
2019-02-09T21:05:39.284Z,401.13
2019-02-09T21:08:08.189Z,401.47
2019-02-09T21:10:42.654Z,341.63
2019-02-09T21:13:11.364Z,302.33
2019-02-09T21:15:40.050Z,280.23
2019-02-09T21:18:08.893Z,229.17
2019-02-09T21:20:37.641Z,241.97
2019-02-09T21:23:09.014Z,240.63
2019-02-09T21:25:45.992Z,236.57
2019-02-09T21:28:14.764Z,217.70
2019-02-09T21:30:43.455Z,206.97
2019-02-09T21:33:12.347Z,196.17
2019-02-09T21:35:44.175Z,177.53
2019-02-09T21:38:11.364Z,208.67
2019-02-09T21:40:40.102Z,211.47
2019-02-09T21:43:08.793Z,217.47
2019-02-09T21:45:44.526Z,182.00
2019-02-09T21:48:08.270Z,227.20
2019-02-09T21:50:39.921Z,228.50
2019-02-09T21:53:08.842Z,231.43
2019-02-09T21:55:37.555Z,176.93
2019-02-09T21:58:07.313Z,155.47
2019-02-09T22:00:41.274Z,160.37
2019-02-09T22:03:10.978Z,173.83
2019-02-09T22:05:39.737Z,181.93
2019-02-09T22:08:18.978Z,187.37
2019-02-09T22:10:41.663Z,199.07
2019-02-09T22:13:10.351Z,201.77
2019-02-09T22:15:39.266Z,209.07
2019-02-09T22:18:08.139Z,203.03
2019-02-09T22:20:36.819Z,194.17
2019-02-09T22:23:05.541Z,254.73
2019-02-09T22:25:34.383Z,252.30
2019-02-09T22:28:03.069Z,263.87
2019-02-09T22:30:32.772Z,386.60
2019-02-09T22:33:01.514Z,306.40
2019-02-09T22:35:30.303Z,278.70
2019-02-09T22:37:59.051Z,249.87
2019-02-09T22:40:36.173Z,219.57
2019-02-09T22:43:05.900Z,220.07
2019-02-09T22:45:34.580Z,222.17
2019-02-09T22:48:03.270Z,199.63
2019-02-09T22:50:37.635Z,172.50
2019-02-09T22:53:06.407Z,177.53
2019-02-09T22:55:36.077Z,185.67
2019-02-09T22:58:05.292Z,196.70
2019-02-09T23:00:52.586Z,179.17
2019-02-09T23:03:27.681Z,181.53
2019-02-09T23:06:15.057Z,190.07
2019-02-09T23:08:48.402Z,202.73
2019-02-09T23:11:17.130Z,216.90
2019-02-09T23:13:46.530Z,205.83
2019-02-09T23:16:15.530Z,205.73
2019-02-09T23:18:44.191Z,202.50
2019-02-09T23:21:12.864Z,200.70
2019-02-09T23:23:41.597Z,211.77
2019-02-09T23:26:10.273Z,261.57
2019-02-09T23:28:38.955Z,304.83
2019-02-09T23:31:07.734Z,327.33
2019-02-09T23:33:36.409Z,329.70
2019-02-09T23:36:05.073Z,343.77
2019-02-09T23:38:33.779Z,373.83
2019-02-09T23:41:02.454Z,357.00
2019-02-09T23:43:31.138Z,353.63
2019-02-09T23:45:59.907Z,375.63
2019-02-09T23:48:28.570Z,335.93
2019-02-09T23:50:57.258Z,290.70
2019-02-09T23:53:26.025Z,300.53
2019-02-09T23:55:54.797Z,272.97
2019-02-09T23:58:24.394Z,276.17
