createdAt,value
2017-10-14T00:00:30.648Z,0.0
2017-10-14T00:10:41.794Z,0.0
2017-10-14T00:20:56.304Z,0.0
2017-10-14T00:31:10.336Z,0.0
2017-10-14T00:41:24.655Z,0.0
2017-10-14T00:52:10.039Z,0.0
2017-10-14T01:02:24.797Z,0.0
2017-10-14T01:12:38.605Z,0.0
2017-10-14T01:22:52.886Z,0.0
2017-10-14T01:33:07.100Z,0.0
2017-10-14T01:43:21.579Z,0.0
2017-10-14T01:53:35.561Z,0.0
2017-10-14T02:03:49.701Z,0.0
2017-10-14T02:14:03.936Z,0.0
2017-10-14T02:24:15.411Z,0.0
2017-10-14T02:34:29.717Z,0.0
2017-10-14T02:44:43.689Z,0.0
2017-10-14T02:54:59.268Z,0.0
2017-10-14T03:05:44.535Z,0.0
2017-10-14T03:15:58.599Z,0.0
2017-10-14T03:26:12.122Z,0.0
2017-10-14T03:36:26.551Z,0.0
2017-10-14T03:46:40.786Z,0.0
2017-10-14T03:56:55.114Z,0.0
2017-10-14T04:07:40.769Z,0.0
2017-10-14T04:18:26.245Z,0.0
2017-10-14T04:29:10.921Z,0.0
2017-10-14T04:39:24.425Z,0.0
2017-10-14T04:49:38.132Z,0.0
2017-10-14T04:59:52.237Z,0.0
2017-10-14T05:10:06.508Z,0.0
2017-10-14T05:20:20.388Z,0.0
2017-10-14T05:30:33.756Z,8.0
2017-10-14T05:40:48.130Z,48.0
2017-10-14T05:51:02.431Z,176.0
2017-10-14T06:01:16.557Z,416.0
2017-10-14T06:11:30.499Z,752.0
2017-10-14T06:21:44.945Z,1132.0
2017-10-14T06:31:59.018Z,1504.0
2017-10-14T06:42:13.333Z,1860.0
2017-10-14T06:52:27.437Z,2320.0
2017-10-14T07:02:41.981Z,2832.0
2017-10-14T07:13:26.939Z,3388.0
2017-10-14T07:23:40.684Z,3876.0
2017-10-14T07:33:54.672Z,32352.0
2017-10-14T07:44:40.504Z,37536.0
2017-10-14T07:54:54.698Z,38176.0
2017-10-14T08:05:08.981Z,45120.0
2017-10-14T08:15:21.258Z,44640.0
2017-10-14T08:26:18.771Z,50016.0
2017-10-14T08:37:04.157Z,14704.0
2017-10-14T08:47:20.343Z,21440.0
2017-10-14T08:57:35.338Z,5712.0
2017-10-14T09:07:50.516Z,5664.0
2017-10-14T09:18:20.411Z,63552.0
2017-10-14T09:28:33.930Z,61152.0
2017-10-14T09:38:48.175Z,68896.0
2017-10-14T09:49:35.273Z,76320.0
2017-10-14T10:00:22.491Z,79424.0
2017-10-14T10:11:07.988Z,78880.0
2017-10-14T10:21:22.185Z,82080.0
2017-10-14T10:31:35.855Z,78432.0
2017-10-14T10:42:20.612Z,47360.0
2017-10-14T10:52:35.153Z,81216.0
2017-10-14T11:02:57.211Z,78176.0
2017-10-14T11:13:18.000Z,80992.0
2017-10-14T11:23:29.947Z,78048.0
2017-10-14T11:33:44.159Z,71584.0
2017-10-14T11:44:38.319Z,80640.0
2017-10-14T11:56:18.470Z,86368.0
2017-10-14T12:07:12.685Z,80608.0
2017-10-14T12:18:40.615Z,77152.0
2017-10-14T12:29:39.648Z,71872.0
2017-10-14T12:40:42.256Z,80288.0
2017-10-14T12:51:44.686Z,79456.0
2017-10-14T13:02:39.110Z,81632.0
2017-10-14T13:13:10.092Z,28288.0
2017-10-14T13:24:02.472Z,66304.0
2017-10-14T13:34:57.199Z,68096.0
2017-10-14T13:45:18.405Z,61536.0
2017-10-14T13:55:41.498Z,49536.0
2017-10-14T14:05:58.642Z,55008.0
2017-10-14T14:16:20.620Z,26656.0
2017-10-14T14:26:38.801Z,21568.0
2017-10-14T14:37:13.083Z,9464.0
2017-10-14T14:47:27.261Z,7260.0
2017-10-14T14:57:45.051Z,7060.0
2017-10-14T15:08:03.723Z,5312.0
2017-10-14T15:18:20.644Z,4376.0
2017-10-14T15:28:36.711Z,3780.0
2017-10-14T15:38:50.140Z,3316.0
2017-10-14T15:49:35.933Z,2612.0
2017-10-14T15:59:50.231Z,1956.0
2017-10-14T16:11:23.547Z,1308.0
2017-10-14T16:23:17.471Z,732.0
2017-10-14T16:34:08.150Z,352.0
2017-10-14T16:44:22.722Z,140.0
2017-10-14T16:54:38.084Z,36.0
2017-10-14T17:05:32.157Z,4.0
2017-10-14T17:16:42.845Z,0.0
2017-10-14T17:27:44.760Z,0.0
2017-10-14T17:38:21.572Z,0.0
2017-10-14T17:49:08.059Z,0.0
2017-10-14T18:00:15.303Z,0.0
2017-10-14T18:10:48.681Z,0.0
2017-10-14T18:21:10.926Z,0.0
2017-10-14T18:32:05.238Z,0.0
2017-10-14T18:42:59.662Z,0.0
2017-10-14T18:54:29.773Z,0.0
2017-10-14T19:04:44.881Z,0.0
2017-10-14T19:15:31.060Z,0.0
2017-10-14T19:26:47.234Z,0.0
2017-10-14T19:37:09.521Z,0.0
2017-10-14T19:47:29.723Z,0.0
2017-10-14T19:57:44.107Z,0.0
2017-10-14T20:08:13.701Z,0.0
2017-10-14T20:18:27.833Z,0.0
2017-10-14T20:29:13.237Z,0.0
2017-10-14T20:39:58.622Z,0.0
2017-10-14T20:50:12.315Z,0.0
2017-10-14T21:00:34.551Z,0.0
2017-10-14T21:10:49.075Z,0.0
2017-10-14T21:21:02.870Z,0.0
2017-10-14T21:31:17.371Z,0.0
2017-10-14T21:41:31.487Z,0.0
2017-10-14T21:51:45.437Z,0.0
2017-10-14T22:01:59.816Z,0.0
2017-10-14T22:12:14.207Z,0.0
2017-10-14T22:22:26.177Z,0.0
2017-10-14T22:32:41.612Z,0.0
2017-10-14T22:43:01.324Z,0.0
2017-10-14T22:53:14.772Z,0.0
2017-10-14T23:03:26.224Z,0.0
2017-10-14T23:13:38.834Z,0.0
2017-10-14T23:23:52.922Z,0.0
2017-10-14T23:34:11.876Z,0.0
2017-10-14T23:44:25.921Z,0.0
2017-10-14T23:54:40.433Z,0.0
