createdAt,value
2022-10-05T00:01:39.506Z,100775.38
2022-10-05T00:04:28.193Z,100755.44
2022-10-05T00:07:17.385Z,100779.38
2022-10-05T00:10:10.911Z,100772.28
2022-10-05T00:12:56.838Z,100782.38
2022-10-05T00:15:43.037Z,100776.66
2022-10-05T00:18:28.864Z,100755.41
2022-10-05T00:21:23.588Z,100766.50
2022-10-05T00:24:10.497Z,100759.91
2022-10-05T00:26:58.179Z,100725.81
2022-10-05T00:29:45.456Z,100754.66
2022-10-05T00:32:30.988Z,100755.75
2022-10-05T00:35:17.781Z,100756.28
2022-10-05T00:38:03.370Z,100735.91
2022-10-05T00:41:13.363Z,100742.13
2022-10-05T00:44:13.996Z,100755.44
2022-10-05T00:47:05.960Z,100750.75
2022-10-05T00:49:54.322Z,100737.63
2022-10-05T00:53:07.354Z,100734.91
2022-10-05T00:56:15.655Z,100726.91
2022-10-05T00:59:20.619Z,100737.84
2022-10-05T01:02:16.305Z,100736.75
2022-10-05T01:05:32.998Z,100745.78
2022-10-05T01:08:34.721Z,100756.72
2022-10-05T01:11:30.922Z,100761.38
2022-10-05T01:15:00.940Z,100750.94
2022-10-05T01:18:10.660Z,100741.38
2022-10-05T01:21:01.811Z,100746.53
2022-10-05T01:24:15.969Z,100733.25
2022-10-05T01:27:11.841Z,100718.47
2022-10-05T01:30:13.456Z,100724.94
2022-10-05T01:33:29.758Z,100711.59
2022-10-05T01:36:26.020Z,100714.38
2022-10-05T01:39:23.621Z,100714.22
2022-10-05T01:42:42.503Z,100717.47
2022-10-05T01:46:07.436Z,100712.50
2022-10-05T01:49:12.146Z,100717.47
2022-10-05T01:52:18.869Z,100712.50
2022-10-05T01:55:17.245Z,100702.00
2022-10-05T01:58:22.011Z,100722.34
2022-10-05T02:01:24.258Z,100725.69
2022-10-05T02:04:56.594Z,100700.59
2022-10-05T02:07:36.716Z,100696.59
2022-10-05T02:10:30.628Z,100674.56
2022-10-05T02:13:35.221Z,100656.34
2022-10-05T02:16:24.759Z,100682.84
2022-10-05T02:19:18.597Z,100683.97
2022-10-05T02:22:13.338Z,100672.03
2022-10-05T02:25:02.159Z,100684.50
2022-10-05T02:28:36.882Z,100685.31
2022-10-05T02:31:31.477Z,100681.69
2022-10-05T02:34:39.788Z,100673.19
2022-10-05T02:38:12.684Z,100670.78
2022-10-05T02:41:38.403Z,100671.84
2022-10-05T02:44:35.564Z,100654.16
2022-10-05T02:47:51.913Z,100666.94
2022-10-05T02:50:54.070Z,100675.16
2022-10-05T02:54:20.696Z,100671.91
2022-10-05T02:57:16.867Z,100675.16
2022-10-05T03:00:18.775Z,100675.09
2022-10-05T03:03:17.933Z,100660.75
2022-10-05T03:06:06.973Z,100661.91
2022-10-05T03:09:00.613Z,100685.59
2022-10-05T03:12:02.530Z,100674.56
2022-10-05T03:14:48.433Z,100682.91
2022-10-05T03:17:50.229Z,100688.97
2022-10-05T03:20:49.850Z,100693.72
2022-10-05T03:24:17.376Z,100678.53
2022-10-05T03:27:22.797Z,100689.09
2022-10-05T03:30:13.168Z,100697.56
2022-10-05T03:33:31.675Z,100700.38
2022-10-05T03:36:46.777Z,100696.00
2022-10-05T03:39:38.035Z,100667.97
2022-10-05T03:42:39.239Z,100681.59
2022-10-05T03:45:35.724Z,100690.03
2022-10-05T03:48:30.300Z,100682.94
2022-10-05T03:51:21.057Z,100679.50
2022-10-05T03:54:16.893Z,100678.34
2022-10-05T03:57:11.428Z,100658.25
2022-10-05T04:00:09.189Z,100683.56
2022-10-05T04:03:19.138Z,100683.34
2022-10-05T04:06:13.564Z,100679.25
2022-10-05T04:09:03.529Z,100683.63
2022-10-05T04:11:58.584Z,100679.56
2022-10-05T04:14:48.427Z,100683.41
2022-10-05T04:17:39.409Z,100691.31
2022-10-05T04:20:46.888Z,100666.22
2022-10-05T04:23:43.898Z,100659.19
2022-10-05T04:26:57.557Z,100677.16
2022-10-05T04:30:08.142Z,100678.53
2022-10-05T04:32:59.719Z,100651.03
2022-10-05T04:36:05.298Z,100673.06
2022-10-05T04:39:03.148Z,100677.94
2022-10-05T04:42:02.296Z,100659.75
2022-10-05T04:44:59.313Z,100674.16
2022-10-05T04:47:52.423Z,100673.31
2022-10-05T04:51:06.279Z,100671.41
2022-10-05T04:53:55.385Z,100663.78
2022-10-05T04:56:45.891Z,100665.19
2022-10-05T04:59:50.676Z,100661.91
2022-10-05T05:03:15.893Z,100641.53
2022-10-05T05:06:17.420Z,100661.63
2022-10-05T05:09:18.745Z,100654.53
2022-10-05T05:12:30.496Z,100634.94
2022-10-05T05:15:30.827Z,100660.22
2022-10-05T05:18:36.721Z,100663.78
2022-10-05T05:21:53.559Z,100656.06
2022-10-05T05:25:17.226Z,100648.59
2022-10-05T05:28:35.157Z,100647.78
2022-10-05T05:31:28.852Z,100654.31
2022-10-05T05:34:43.766Z,100652.88
2022-10-05T05:37:38.033Z,100651.19
2022-10-05T05:40:32.285Z,100654.41
2022-10-05T05:43:32.686Z,100636.19
2022-10-05T05:46:39.116Z,100645.44
2022-10-05T05:49:51.287Z,100667.09
2022-10-05T05:52:47.324Z,100643.63
2022-10-05T05:55:40.586Z,100671.91
2022-10-05T05:58:35.722Z,100666.34
2022-10-05T06:01:43.423Z,100670.72
2022-10-05T06:04:37.848Z,100647.56
2022-10-05T06:07:30.618Z,100658.31
2022-10-05T06:10:35.039Z,100645.50
2022-10-05T06:13:38.199Z,100663.88
2022-10-05T06:16:46.422Z,100654.41
2022-10-05T06:19:33.552Z,100650.41
2022-10-05T06:22:29.308Z,100652.63
2022-10-05T06:25:25.891Z,100659.19
2022-10-05T06:28:13.273Z,100646.94
2022-10-05T06:31:29.928Z,100671.91
2022-10-05T06:34:54.322Z,100663.38
2022-10-05T06:37:46.121Z,100655.84
2022-10-05T06:40:37.882Z,100656.06
2022-10-05T06:43:36.009Z,100645.78
2022-10-05T06:46:58.286Z,100643.88
2022-10-05T06:50:34.046Z,100650.09
2022-10-05T06:53:49.003Z,100624.44
2022-10-05T06:56:34.994Z,100646.00
2022-10-05T06:59:32.577Z,100637.16
2022-10-05T07:02:44.117Z,100642.31
2022-10-05T07:06:01.490Z,100639.16
2022-10-05T07:09:21.412Z,100646.84
2022-10-05T07:12:33.801Z,100627.34
2022-10-05T07:15:29.513Z,100637.69
2022-10-05T07:18:45.831Z,100634.91
2022-10-05T07:21:43.653Z,100630.97
2022-10-05T07:24:34.998Z,100621.50
2022-10-05T07:27:23.257Z,100622.94
2022-10-05T07:30:12.804Z,100625.16
2022-10-05T07:33:14.783Z,100628.66
2022-10-05T07:36:29.022Z,100635.38
2022-10-05T07:39:59.811Z,100634.59
2022-10-05T07:43:06.291Z,100636.09
2022-10-05T07:46:11.342Z,100653.59
2022-10-05T07:49:03.436Z,100653.28
2022-10-05T07:51:57.213Z,100634.47
2022-10-05T07:54:59.801Z,100629.94
2022-10-05T07:58:11.377Z,100631.41
2022-10-05T08:01:02.492Z,100630.59
2022-10-05T08:03:53.645Z,100631.91
2022-10-05T08:06:57.742Z,100631.78
2022-10-05T08:09:52.190Z,100630.78
2022-10-05T08:12:54.586Z,100628.06
2022-10-05T08:15:43.194Z,100634.25
2022-10-05T08:18:44.367Z,100634.25
2022-10-05T08:21:39.479Z,100624.66
2022-10-05T08:24:58.444Z,100589.16
2022-10-05T08:28:00.146Z,100607.81
2022-10-05T08:30:56.081Z,100632.41
2022-10-05T08:33:53.064Z,100617.66
2022-10-05T08:36:39.053Z,100635.00
2022-10-05T08:39:32.172Z,100609.56
2022-10-05T08:42:36.739Z,100641.31
2022-10-05T08:45:46.832Z,100649.44
2022-10-05T08:49:20.887Z,100648.31
2022-10-05T08:52:15.446Z,100654.00
2022-10-05T08:55:10.600Z,100662.88
2022-10-05T08:58:18.283Z,100658.75
2022-10-05T09:01:04.026Z,100669.94
2022-10-05T09:04:28.222Z,100672.16
2022-10-05T09:07:19.848Z,100670.03
2022-10-05T09:10:30.461Z,100657.94
2022-10-05T09:13:16.054Z,100650.69
2022-10-05T09:16:21.691Z,100638.56
2022-10-05T09:20:03.220Z,100642.75
2022-10-05T09:23:03.182Z,100637.84
2022-10-05T09:25:59.912Z,100623.06
2022-10-05T09:29:18.032Z,100620.38
2022-10-05T09:32:05.421Z,100628.03
2022-10-05T09:34:55.616Z,100624.06
2022-10-05T09:38:19.528Z,100628.22
2022-10-05T09:41:17.505Z,100610.13
2022-10-05T09:44:24.828Z,100618.66
2022-10-05T09:47:45.175Z,100631.81
2022-10-05T09:50:46.053Z,100623.31
2022-10-05T09:54:02.937Z,100601.41
2022-10-05T09:57:15.239Z,100597.72
2022-10-05T10:00:21.704Z,100625.44
2022-10-05T10:03:45.555Z,100624.63
2022-10-05T10:06:46.553Z,100605.84
2022-10-05T10:09:46.785Z,100606.31
2022-10-05T10:12:59.261Z,100600.66
2022-10-05T10:16:09.901Z,100607.06
2022-10-05T10:19:22.180Z,100600.72
2022-10-05T10:22:30.656Z,100585.81
2022-10-05T10:25:34.765Z,100590.66
2022-10-05T10:28:20.728Z,100600.81
2022-10-05T10:31:09.174Z,100600.47
2022-10-05T10:34:30.522Z,100559.19
2022-10-05T10:37:39.521Z,100583.88
2022-10-05T10:40:50.531Z,100589.63
2022-10-05T10:43:57.584Z,100599.19
2022-10-05T10:47:05.193Z,100572.31
2022-10-05T10:50:05.017Z,100595.25
2022-10-05T10:53:22.902Z,100578.88
2022-10-05T10:56:29.148Z,100570.41
2022-10-05T10:59:30.766Z,100554.19
2022-10-05T11:02:27.863Z,100579.19
2022-10-05T11:05:25.844Z,100565.28
2022-10-05T11:08:29.959Z,100580.19
2022-10-05T11:11:40.184Z,100570.47
2022-10-05T11:14:37.723Z,100576.00
2022-10-05T11:18:00.924Z,100575.94
2022-10-05T11:21:23.295Z,100572.06
2022-10-05T11:24:22.081Z,100554.66
2022-10-05T11:27:26.423Z,100555.75
2022-10-05T11:30:35.293Z,100565.31
2022-10-05T11:34:05.230Z,100553.56
2022-10-05T11:37:09.955Z,100559.94
2022-10-05T11:40:10.888Z,100555.16
2022-10-05T11:43:12.017Z,100551.72
2022-10-05T11:46:16.140Z,100566.97
2022-10-05T11:49:19.997Z,100571.47
2022-10-05T11:52:26.310Z,100570.41
2022-10-05T11:55:43.945Z,100573.84
2022-10-05T11:58:37.809Z,100566.84
2022-10-05T12:01:37.823Z,100571.22
2022-10-05T12:05:10.926Z,100568.34
2022-10-05T12:08:11.972Z,100567.41
2022-10-05T12:11:25.114Z,100558.78
2022-10-05T12:14:20.221Z,100534.47
2022-10-05T12:17:33.029Z,100532.72
2022-10-05T12:20:33.681Z,100548.78
2022-10-05T12:23:24.411Z,100545.56
2022-10-05T12:26:22.262Z,100541.97
2022-10-05T12:29:13.808Z,100533.56
2022-10-05T12:32:19.268Z,100543.25
2022-10-05T12:35:36.195Z,100547.03
2022-10-05T12:38:22.993Z,100538.81
2022-10-05T12:41:27.724Z,100518.63
2022-10-05T12:44:39.693Z,100528.31
2022-10-05T12:47:44.917Z,100529.25
2022-10-05T12:50:48.369Z,100519.97
2022-10-05T12:54:06.362Z,100518.59
2022-10-05T12:57:00.625Z,100514.56
2022-10-05T12:59:53.311Z,100523.78
2022-10-05T13:03:09.830Z,100486.22
2022-10-05T13:06:14.384Z,100516.88
2022-10-05T13:09:11.519Z,100519.19
2022-10-05T13:12:03.744Z,100514.25
2022-10-05T13:15:04.672Z,100492.97
2022-10-05T13:17:56.145Z,100508.91
2022-10-05T13:20:46.905Z,100505.44
2022-10-05T13:23:35.013Z,100507.06
2022-10-05T13:26:26.377Z,100509.19
2022-10-05T13:29:30.083Z,100504.13
2022-10-05T13:32:19.964Z,100506.66
2022-10-05T13:35:36.069Z,100480.13
2022-10-05T13:38:47.424Z,100491.53
2022-10-05T13:41:58.221Z,100497.75
2022-10-05T13:44:51.357Z,100492.44
2022-10-05T13:47:41.804Z,100472.28
2022-10-05T13:50:34.573Z,100474.00
2022-10-05T13:53:31.781Z,100484.59
2022-10-05T13:56:22.772Z,100477.13
2022-10-05T13:59:21.201Z,100470.22
2022-10-05T14:02:12.476Z,100475.03
2022-10-05T14:05:04.531Z,100456.47
2022-10-05T14:08:04.093Z,100465.91
2022-10-05T14:10:49.965Z,100454.16
2022-10-05T14:13:46.740Z,100450.59
2022-10-05T14:16:33.630Z,100454.84
2022-10-05T14:19:24.311Z,100463.59
2022-10-05T14:22:22.284Z,100476.44
2022-10-05T14:25:07.829Z,100473.28
2022-10-05T14:28:01.549Z,100474.13
2022-10-05T14:30:59.237Z,100475.03
2022-10-05T14:33:45.015Z,100465.00
2022-10-05T14:36:39.232Z,100463.84
2022-10-05T14:39:26.376Z,100433.88
2022-10-05T14:42:14.958Z,100469.06
2022-10-05T14:45:15.732Z,100476.44
2022-10-05T14:48:01.762Z,100468.81
2022-10-05T14:51:03.419Z,100458.44
2022-10-05T14:54:00.673Z,100451.63
2022-10-05T14:56:50.109Z,100455.66
2022-10-05T14:59:53.826Z,100456.34
2022-10-05T15:02:55.568Z,100436.06
2022-10-05T15:05:55.929Z,100427.19
2022-10-05T15:08:54.699Z,100443.44
2022-10-05T15:11:49.063Z,100445.25
2022-10-05T15:14:41.065Z,100419.44
2022-10-05T15:17:34.684Z,100427.03
2022-10-05T15:20:27.147Z,100430.13
2022-10-05T15:23:24.673Z,100405.59
2022-10-05T15:26:25.535Z,100422.41
2022-10-05T15:29:33.120Z,100421.13
2022-10-05T15:32:45.568Z,100422.97
2022-10-05T15:35:41.585Z,100412.13
2022-10-05T15:38:29.315Z,100414.75
2022-10-05T15:41:20.415Z,100398.94
2022-10-05T15:44:26.027Z,100409.88
2022-10-05T15:47:26.018Z,100396.41
2022-10-05T15:50:43.979Z,100407.91
2022-10-05T15:54:16.015Z,100413.91
2022-10-05T15:57:43.160Z,100404.22
2022-10-05T16:00:32.967Z,100403.50
2022-10-05T16:03:44.548Z,100392.53
2022-10-05T16:06:57.377Z,100398.25
2022-10-05T16:09:47.501Z,100402.19
2022-10-05T16:12:55.080Z,100417.06
2022-10-05T16:16:02.805Z,100412.88
2022-10-05T16:19:05.523Z,100389.78
2022-10-05T16:22:02.677Z,100388.38
2022-10-05T16:25:26.948Z,100413.19
2022-10-05T16:28:39.217Z,100409.78
2022-10-05T16:31:40.145Z,100406.78
2022-10-05T16:34:31.772Z,100413.78
2022-10-05T16:37:47.505Z,100416.72
2022-10-05T16:40:33.051Z,100409.47
2022-10-05T16:43:37.417Z,100393.03
2022-10-05T16:46:39.786Z,100400.50
2022-10-05T16:49:32.775Z,100419.97
2022-10-05T16:52:19.348Z,100418.19
2022-10-05T16:55:12.264Z,100414.03
2022-10-05T16:57:58.764Z,100411.47
2022-10-05T17:01:08.042Z,100402.72
2022-10-05T17:04:15.072Z,100415.88
2022-10-05T17:07:32.850Z,100415.56
2022-10-05T17:10:42.826Z,100417.72
2022-10-05T17:14:00.909Z,100419.06
2022-10-05T17:17:24.441Z,100418.78
2022-10-05T17:20:26.415Z,100427.19
2022-10-05T17:23:48.626Z,100399.72
2022-10-05T17:26:54.768Z,100416.41
2022-10-05T17:29:53.703Z,100414.97
2022-10-05T17:32:57.473Z,100409.84
2022-10-05T17:36:09.692Z,100425.06
2022-10-05T17:39:20.064Z,100400.81
2022-10-05T17:42:30.024Z,100409.84
2022-10-05T17:45:15.832Z,100412.78
2022-10-05T17:48:05.302Z,100416.06
2022-10-05T17:51:10.044Z,100407.63
2022-10-05T17:54:14.261Z,100405.22
2022-10-05T17:56:59.642Z,100413.97
2022-10-05T17:59:55.636Z,100394.84
2022-10-05T18:02:42.943Z,100404.09
2022-10-05T18:05:29.837Z,100380.44
2022-10-05T18:08:17.624Z,100404.13
2022-10-05T18:11:08.881Z,100400.06
2022-10-05T18:14:23.183Z,100400.72
2022-10-05T18:17:12.586Z,100397.78
2022-10-05T18:20:21.761Z,100397.94
2022-10-05T18:23:07.393Z,100397.94
2022-10-05T18:26:02.130Z,100372.84
2022-10-05T18:28:57.069Z,100394.06
2022-10-05T18:31:56.401Z,100356.81
2022-10-05T18:35:01.979Z,100384.66
2022-10-05T18:38:07.025Z,100387.41
2022-10-05T18:41:09.181Z,100388.38
2022-10-05T18:44:11.940Z,100396.16
2022-10-05T18:47:03.434Z,100395.97
2022-10-05T18:50:11.801Z,100390.00
2022-10-05T18:53:20.322Z,100393.41
2022-10-05T18:56:24.400Z,100400.03
2022-10-05T18:59:28.633Z,100396.78
2022-10-05T19:02:50.195Z,100391.13
2022-10-05T19:05:48.301Z,100398.56
2022-10-05T19:09:22.721Z,100387.69
2022-10-05T19:12:41.272Z,100407.94
2022-10-05T19:15:46.805Z,100402.09
2022-10-05T19:18:32.574Z,100407.09
2022-10-05T19:21:39.468Z,100397.41
2022-10-05T19:24:52.040Z,100407.75
2022-10-05T19:28:11.529Z,100405.16
2022-10-05T19:31:00.514Z,100409.38
2022-10-05T19:34:02.993Z,100417.13
2022-10-05T19:37:03.921Z,100418.56
2022-10-05T19:40:12.401Z,100419.22
2022-10-05T19:43:05.780Z,100398.44
2022-10-05T19:45:54.359Z,100419.34
2022-10-05T19:48:44.526Z,100422.75
2022-10-05T19:51:34.429Z,100403.94
2022-10-05T19:54:25.857Z,100429.50
2022-10-05T19:57:17.932Z,100410.69
2022-10-05T20:00:04.192Z,100436.28
2022-10-05T20:02:51.395Z,100440.16
2022-10-05T20:05:37.599Z,100442.56
2022-10-05T20:08:26.957Z,100440.44
2022-10-05T20:11:21.247Z,100446.25
2022-10-05T20:14:07.638Z,100457.56
2022-10-05T20:17:34.123Z,100419.41
2022-10-05T20:20:35.946Z,100455.06
2022-10-05T20:23:25.643Z,100455.88
2022-10-05T20:27:05.545Z,100466.38
2022-10-05T20:29:51.366Z,100461.44
2022-10-05T20:32:51.451Z,100459.94
2022-10-05T20:35:37.123Z,100466.44
2022-10-05T20:38:22.778Z,100466.56
2022-10-05T20:41:08.436Z,100453.09
2022-10-05T20:43:55.816Z,100445.16
2022-10-05T20:46:41.825Z,100449.41
2022-10-05T20:49:31.795Z,100439.06
2022-10-05T20:52:17.523Z,100448.16
2022-10-05T20:55:07.259Z,100455.91
2022-10-05T20:57:53.145Z,100442.44
2022-10-05T21:00:57.065Z,100447.59
2022-10-05T21:03:42.993Z,100458.94
2022-10-05T21:06:29.478Z,100464.44
2022-10-05T21:09:19.325Z,100470.75
2022-10-05T21:12:05.226Z,100447.72
2022-10-05T21:14:52.639Z,100468.94
2022-10-05T21:17:38.902Z,100470.69
2022-10-05T21:20:24.701Z,100462.88
2022-10-05T21:23:12.251Z,100472.31
2022-10-05T21:25:58.870Z,100475.06
2022-10-05T21:28:44.783Z,100461.06
2022-10-05T21:31:30.562Z,100460.56
2022-10-05T21:34:16.072Z,100455.88
2022-10-05T21:37:01.706Z,100458.75
2022-10-05T21:39:47.336Z,100454.00
2022-10-05T21:42:33.398Z,100461.31
2022-10-05T21:45:18.738Z,100483.34
2022-10-05T21:48:04.843Z,100467.13
2022-10-05T21:50:50.552Z,100480.94
2022-10-05T21:53:41.542Z,100485.91
2022-10-05T21:56:34.757Z,100482.66
2022-10-05T21:59:22.409Z,100476.47
2022-10-05T22:02:08.213Z,100481.97
2022-10-05T22:04:53.905Z,100465.22
2022-10-05T22:07:39.526Z,100471.34
2022-10-05T22:10:25.427Z,100487.69
2022-10-05T22:13:11.231Z,100483.31
2022-10-05T22:15:57.717Z,100481.19
2022-10-05T22:18:43.436Z,100480.69
2022-10-05T22:21:29.838Z,100487.03
2022-10-05T22:24:15.584Z,100473.81
2022-10-05T22:27:01.172Z,100470.88
2022-10-05T22:29:47.134Z,100494.53
2022-10-05T22:32:33.059Z,100492.41
2022-10-05T22:35:18.509Z,100474.84
2022-10-05T22:38:04.878Z,100471.31
2022-10-05T22:40:50.416Z,100484.31
2022-10-05T22:43:36.817Z,100487.66
2022-10-05T22:46:22.666Z,100484.41
2022-10-05T22:49:08.474Z,100463.59
2022-10-05T22:51:54.818Z,100465.03
2022-10-05T22:54:40.690Z,100481.41
2022-10-05T22:57:26.504Z,100469.41
2022-10-05T23:00:12.953Z,100479.44
2022-10-05T23:02:58.489Z,100474.97
2022-10-05T23:05:44.328Z,100487.69
2022-10-05T23:08:31.557Z,100483.63
2022-10-05T23:11:23.766Z,100494.59
2022-10-05T23:14:09.126Z,100488.09
2022-10-05T23:16:55.050Z,100487.78
2022-10-05T23:19:41.779Z,100486.38
2022-10-05T23:22:27.341Z,100503.44
2022-10-05T23:25:14.067Z,100496.00
2022-10-05T23:28:01.835Z,100483.63
2022-10-05T23:30:47.416Z,100491.25
2022-10-05T23:33:33.530Z,100494.78
2022-10-05T23:36:24.180Z,100499.47
2022-10-05T23:39:10.583Z,100488.13
2022-10-05T23:41:56.375Z,100478.03
2022-10-05T23:44:42.156Z,100495.22
2022-10-05T23:47:27.756Z,100492.25
2022-10-05T23:50:13.464Z,100516.75
2022-10-05T23:52:59.087Z,100513.19
2022-10-05T23:55:45.422Z,100503.34
2022-10-05T23:58:31.853Z,100509.22
