createdAt,value
2019-01-25T00:00:37.037Z,81.56
2019-01-25T00:01:37.033Z,79.01
2019-01-25T00:02:37.029Z,76.65
2019-01-25T00:03:37.027Z,74.02
2019-01-25T00:04:37.025Z,73.93
2019-01-25T00:05:37.026Z,73.74
2019-01-25T00:06:37.022Z,73.27
2019-01-25T00:07:37.019Z,74.02
2019-01-25T00:08:37.019Z,75.24
2019-01-25T00:09:37.019Z,75.05
2019-01-25T00:10:37.017Z,74.68
2019-01-25T00:11:37.014Z,74.30
2019-01-25T00:12:37.015Z,74.58
2019-01-25T00:13:37.017Z,74.40
2019-01-25T00:14:37.011Z,74.21
2019-01-25T00:15:37.007Z,74.30
2019-01-25T00:16:37.011Z,73.74
2019-01-25T00:17:37.007Z,72.80
2019-01-25T00:18:37.007Z,72.70
2019-01-25T00:19:37.006Z,72.33
2019-01-25T00:20:37.005Z,72.42
2019-01-25T00:21:37.001Z,73.65
2019-01-25T00:22:37.001Z,74.58
2019-01-25T00:23:36.997Z,75.15
2019-01-25T00:24:36.998Z,75.71
2019-01-25T00:25:36.997Z,76.28
2019-01-25T00:26:36.997Z,76.18
2019-01-25T00:27:36.994Z,76.18
2019-01-25T00:28:36.995Z,76.65
2019-01-25T00:29:36.991Z,77.50
2019-01-25T00:30:36.998Z,77.60
2019-01-25T00:31:36.988Z,77.60
2019-01-25T00:32:36.992Z,77.78
2019-01-25T00:33:36.986Z,77.97
2019-01-25T00:34:36.986Z,77.97
2019-01-25T00:35:36.983Z,78.16
2019-01-25T00:36:36.982Z,77.60
2019-01-25T00:37:36.983Z,77.78
2019-01-25T00:38:36.979Z,78.07
2019-01-25T00:39:36.981Z,78.07
2019-01-25T00:40:36.977Z,78.63
2019-01-25T00:41:36.975Z,79.10
2019-01-25T00:42:36.973Z,79.01
2019-01-25T00:43:36.974Z,79.58
2019-01-25T00:44:36.978Z,79.48
2019-01-25T00:45:36.972Z,79.29
2019-01-25T00:46:36.970Z,79.10
2019-01-25T00:47:36.969Z,79.01
2019-01-25T00:48:36.965Z,79.01
2019-01-25T00:49:36.967Z,78.44
2019-01-25T00:50:36.966Z,78.54
2019-01-25T00:51:36.970Z,77.69
2019-01-25T00:52:36.961Z,78.26
2019-01-25T00:53:36.962Z,77.60
2019-01-25T00:54:36.960Z,77.41
2019-01-25T00:55:36.959Z,76.46
2019-01-25T00:56:36.962Z,75.52
2019-01-25T00:57:36.958Z,75.81
2019-01-25T00:58:36.965Z,76.09
2019-01-25T00:59:36.952Z,76.46
2019-01-25T01:00:36.952Z,76.56
2019-01-25T01:01:36.955Z,76.09
2019-01-25T01:02:36.951Z,75.62
2019-01-25T01:03:36.950Z,75.71
2019-01-25T01:04:36.954Z,75.81
2019-01-25T01:05:36.950Z,76.18
2019-01-25T01:06:36.949Z,76.09
2019-01-25T01:07:36.945Z,75.43
2019-01-25T01:08:36.945Z,75.34
2019-01-25T01:09:36.947Z,74.68
2019-01-25T01:10:36.941Z,74.77
2019-01-25T01:11:36.944Z,74.68
2019-01-25T01:12:36.940Z,75.71
2019-01-25T01:13:36.937Z,76.65
2019-01-25T01:14:36.937Z,77.41
2019-01-25T01:15:36.934Z,79.01
2019-01-25T01:16:36.937Z,79.95
2019-01-25T01:17:36.936Z,81.08
2019-01-25T01:18:36.933Z,81.74
2019-01-25T01:19:36.937Z,81.93
2019-01-25T01:20:36.935Z,82.21
2019-01-25T01:21:36.929Z,82.12
2019-01-25T01:22:36.932Z,81.84
2019-01-25T01:23:36.936Z,82.31
2019-01-25T01:24:36.930Z,82.68
2019-01-25T01:25:36.927Z,83.44
2019-01-25T01:26:36.931Z,83.81
2019-01-25T01:27:36.958Z,83.91
2019-01-25T01:28:36.926Z,83.25
2019-01-25T01:29:36.921Z,82.97
2019-01-25T01:30:36.920Z,82.97
2019-01-25T01:31:36.920Z,80.42
2019-01-25T01:32:36.921Z,76.75
2019-01-25T01:33:36.919Z,73.65
2019-01-25T01:34:36.916Z,69.97
2019-01-25T01:35:36.914Z,68.84
2019-01-25T01:36:36.912Z,68.55
2019-01-25T01:37:36.911Z,69.78
2019-01-25T01:38:36.911Z,69.87
2019-01-25T01:39:36.916Z,70.25
2019-01-25T01:40:36.910Z,70.82
2019-01-25T01:41:36.921Z,71.29
2019-01-25T01:42:36.907Z,72.04
2019-01-25T01:43:36.905Z,72.61
2019-01-25T01:44:36.902Z,73.08
2019-01-25T01:45:36.900Z,74.02
2019-01-25T01:46:36.902Z,74.87
2019-01-25T01:47:36.904Z,75.52
2019-01-25T01:48:36.896Z,75.99
2019-01-25T01:49:36.896Z,76.18
2019-01-25T01:50:36.896Z,76.18
2019-01-25T01:51:36.896Z,75.71
2019-01-25T01:52:36.897Z,76.28
2019-01-25T01:53:36.892Z,77.60
2019-01-25T01:54:36.894Z,80.05
2019-01-25T01:55:36.925Z,81.74
2019-01-25T01:56:36.890Z,81.74
2019-01-25T01:57:36.888Z,80.05
2019-01-25T01:58:36.932Z,76.94
2019-01-25T01:59:36.891Z,74.21
2019-01-25T02:00:36.884Z,71.76
2019-01-25T02:01:36.879Z,71.00
2019-01-25T02:02:36.877Z,73.93
2019-01-25T02:03:36.883Z,77.60
2019-01-25T02:04:36.881Z,81.37
2019-01-25T02:05:36.878Z,83.91
2019-01-25T02:06:36.873Z,85.88
2019-01-25T02:07:36.875Z,87.39
2019-01-25T02:08:36.872Z,86.73
2019-01-25T02:09:36.871Z,83.15
2019-01-25T02:10:36.871Z,78.82
2019-01-25T02:11:36.866Z,77.31
2019-01-25T02:12:36.870Z,80.05
2019-01-25T02:13:36.864Z,83.81
2019-01-25T02:14:36.866Z,85.51
2019-01-25T02:15:36.860Z,86.73
2019-01-25T02:16:36.857Z,87.58
2019-01-25T02:17:36.859Z,83.81
2019-01-25T02:18:36.855Z,82.21
2019-01-25T02:19:36.858Z,79.86
2019-01-25T02:20:36.852Z,77.50
2019-01-25T02:21:36.852Z,75.62
2019-01-25T02:22:36.845Z,73.46
2019-01-25T02:23:36.848Z,71.95
2019-01-25T02:24:36.849Z,70.82
2019-01-25T02:25:36.840Z,70.34
2019-01-25T02:26:36.844Z,72.23
2019-01-25T02:27:36.841Z,73.74
2019-01-25T02:28:36.835Z,74.40
2019-01-25T02:29:36.835Z,74.49
2019-01-25T02:30:36.834Z,74.77
2019-01-25T02:31:36.836Z,74.58
2019-01-25T02:32:36.836Z,74.40
2019-01-25T02:33:36.832Z,74.49
2019-01-25T02:34:36.828Z,74.77
2019-01-25T02:35:36.829Z,73.08
2019-01-25T02:36:36.834Z,69.87
2019-01-25T02:37:36.822Z,67.43
2019-01-25T02:38:36.821Z,66.67
2019-01-25T02:39:36.815Z,68.27
2019-01-25T02:40:39.087Z,69.68
2019-01-25T02:41:36.815Z,71.76
2019-01-25T02:42:36.811Z,74.21
2019-01-25T02:43:36.807Z,76.28
2019-01-25T02:44:36.806Z,77.78
2019-01-25T02:45:36.803Z,78.63
2019-01-25T02:46:36.802Z,78.73
2019-01-25T02:47:36.799Z,79.01
2019-01-25T02:48:36.797Z,79.48
2019-01-25T02:49:36.797Z,79.58
2019-01-25T02:50:36.795Z,78.63
2019-01-25T02:51:36.792Z,77.50
2019-01-25T02:52:36.792Z,76.56
2019-01-25T02:53:36.792Z,76.56
2019-01-25T02:54:36.787Z,76.75
2019-01-25T02:55:36.783Z,77.41
2019-01-25T02:56:36.786Z,78.26
2019-01-25T02:57:36.780Z,79.39
2019-01-25T02:58:36.778Z,80.14
2019-01-25T02:59:36.777Z,80.61
2019-01-25T03:00:36.773Z,80.90
2019-01-25T03:01:36.773Z,80.05
2019-01-25T03:02:36.770Z,77.60
2019-01-25T03:03:36.770Z,76.75
2019-01-25T03:04:36.769Z,75.52
2019-01-25T03:05:36.770Z,74.77
2019-01-25T03:06:36.760Z,74.30
2019-01-25T03:07:36.766Z,73.93
2019-01-25T03:08:36.759Z,73.74
2019-01-25T03:09:36.756Z,74.40
2019-01-25T03:10:36.753Z,74.11
2019-01-25T03:11:36.754Z,73.65
2019-01-25T03:12:36.749Z,73.27
2019-01-25T03:13:36.826Z,73.65
2019-01-25T03:14:36.746Z,73.93
2019-01-25T03:15:36.743Z,73.27
2019-01-25T03:16:36.744Z,73.83
2019-01-25T03:17:36.784Z,74.02
2019-01-25T03:18:36.739Z,74.87
2019-01-25T03:19:36.736Z,75.43
2019-01-25T03:20:36.735Z,75.62
2019-01-25T03:21:36.734Z,76.18
2019-01-25T03:22:36.735Z,77.78
2019-01-25T03:23:36.729Z,77.88
2019-01-25T03:24:36.730Z,77.78
2019-01-25T03:25:36.726Z,77.88
2019-01-25T03:26:36.723Z,77.97
2019-01-25T03:27:36.723Z,79.10
2019-01-25T03:28:36.721Z,79.95
2019-01-25T03:29:36.717Z,80.52
2019-01-25T03:30:36.717Z,80.52
2019-01-25T03:31:37.871Z,80.42
2019-01-25T03:32:36.715Z,80.24
2019-01-25T03:33:36.711Z,79.86
2019-01-25T03:34:36.708Z,79.01
2019-01-25T03:35:36.713Z,78.63
2019-01-25T03:36:36.705Z,78.35
2019-01-25T03:37:36.705Z,78.82
2019-01-25T03:38:36.704Z,77.78
2019-01-25T03:39:36.700Z,76.18
2019-01-25T03:40:36.698Z,74.49
2019-01-25T03:41:36.693Z,74.30
2019-01-25T03:42:36.693Z,74.49
2019-01-25T03:43:36.694Z,75.43
2019-01-25T03:44:36.690Z,74.40
2019-01-25T03:45:36.686Z,74.96
2019-01-25T03:46:36.685Z,75.24
2019-01-25T03:47:36.682Z,76.37
2019-01-25T03:48:36.682Z,76.28
2019-01-25T03:49:36.693Z,75.34
2019-01-25T03:50:36.680Z,75.05
2019-01-25T03:51:36.680Z,75.43
2019-01-25T03:52:36.673Z,74.87
2019-01-25T03:53:36.675Z,74.58
2019-01-25T03:54:36.669Z,74.11
2019-01-25T03:55:36.666Z,74.21
2019-01-25T03:56:36.667Z,74.21
2019-01-25T03:57:36.661Z,74.87
2019-01-25T03:58:36.667Z,75.81
2019-01-25T03:59:36.657Z,78.07
2019-01-25T04:00:36.655Z,78.35
2019-01-25T04:01:36.653Z,79.10
2019-01-25T04:02:36.652Z,79.01
2019-01-25T04:03:36.651Z,80.05
2019-01-25T04:04:36.646Z,85.22
2019-01-25T04:05:36.650Z,88.29
2019-01-25T04:06:36.647Z,90.26
2019-01-25T04:07:36.641Z,90.55
2019-01-25T04:08:36.639Z,90.55
2019-01-25T04:09:36.638Z,91.39
2019-01-25T04:10:36.634Z,92.24
2019-01-25T04:11:36.636Z,92.52
2019-01-25T04:12:36.635Z,92.71
2019-01-25T04:13:36.631Z,92.71
2019-01-25T04:14:36.627Z,92.43
2019-01-25T04:15:36.624Z,92.43
2019-01-25T04:16:36.629Z,91.96
2019-01-25T04:17:36.621Z,91.77
2019-01-25T04:18:36.617Z,91.20
2019-01-25T04:19:36.618Z,90.64
2019-01-25T04:20:36.617Z,90.83
2019-01-25T04:21:36.616Z,90.08
2019-01-25T04:22:36.612Z,90.64
2019-01-25T04:23:36.610Z,90.55
2019-01-25T04:24:36.608Z,90.12
2019-01-25T04:25:36.606Z,89.47
2019-01-25T04:26:36.603Z,88.95
2019-01-25T04:27:36.599Z,88.85
2019-01-25T04:28:36.598Z,88.62
2019-01-25T04:29:36.597Z,88.43
2019-01-25T04:30:36.599Z,88.34
2019-01-25T04:31:36.591Z,88.05
2019-01-25T04:32:36.591Z,89.00
2019-01-25T04:33:36.586Z,89.47
2019-01-25T04:34:36.584Z,90.31
2019-01-25T04:35:36.585Z,88.52
2019-01-25T04:36:36.580Z,83.06
2019-01-25T04:37:36.577Z,80.05
2019-01-25T04:38:36.576Z,78.16
2019-01-25T04:39:36.573Z,77.50
2019-01-25T04:40:36.575Z,76.71
2019-01-25T04:41:36.568Z,77.75
2019-01-25T04:42:36.571Z,79.39
2019-01-25T04:43:36.566Z,79.10
2019-01-25T04:44:36.563Z,81.13
2019-01-25T04:45:36.564Z,84.99
2019-01-25T04:46:36.558Z,86.69
2019-01-25T04:47:36.555Z,87.63
2019-01-25T04:48:36.555Z,86.97
2019-01-25T04:49:36.556Z,86.69
2019-01-25T04:50:36.557Z,85.94
2019-01-25T04:51:36.551Z,85.28
2019-01-25T04:52:36.545Z,85.75
2019-01-25T04:53:36.544Z,85.37
2019-01-25T04:54:36.543Z,84.99
2019-01-25T04:55:36.541Z,84.34
2019-01-25T04:56:36.538Z,84.05
2019-01-25T04:57:36.536Z,79.53
2019-01-25T04:58:36.538Z,75.11
2019-01-25T04:59:36.537Z,72.00
2019-01-25T05:00:36.531Z,68.80
2019-01-25T05:01:36.528Z,65.13
2019-01-25T05:02:36.529Z,62.91
2019-01-25T05:03:36.523Z,61.21
2019-01-25T05:04:36.524Z,60.46
2019-01-25T05:05:36.518Z,59.61
2019-01-25T05:06:36.519Z,59.33
2019-01-25T05:07:36.513Z,59.33
2019-01-25T05:08:36.514Z,59.80
2019-01-25T05:09:36.510Z,60.46
2019-01-25T05:10:36.511Z,64.41
2019-01-25T05:11:36.503Z,68.46
2019-01-25T05:12:36.508Z,70.63
2019-01-25T05:13:36.501Z,71.19
2019-01-25T05:14:36.498Z,70.34
2019-01-25T05:15:36.497Z,69.78
2019-01-25T05:16:36.494Z,70.16
2019-01-25T05:17:36.493Z,71.57
2019-01-25T05:18:36.492Z,71.38
2019-01-25T05:19:36.487Z,70.82
2019-01-25T05:20:36.488Z,71.10
2019-01-25T05:21:36.481Z,71.48
2019-01-25T05:22:36.481Z,71.29
2019-01-25T05:23:36.480Z,71.29
2019-01-25T05:24:36.475Z,71.53
2019-01-25T05:25:36.475Z,71.57
2019-01-25T05:26:36.472Z,72.00
2019-01-25T05:27:36.471Z,72.38
2019-01-25T05:28:36.485Z,72.19
2019-01-25T05:29:36.463Z,72.29
2019-01-25T05:30:36.464Z,73.13
2019-01-25T05:31:36.460Z,73.51
2019-01-25T05:32:36.458Z,74.17
2019-01-25T05:33:36.457Z,80.00
2019-01-25T05:34:36.454Z,84.81
2019-01-25T05:35:36.452Z,86.69
2019-01-25T05:36:36.450Z,86.31
2019-01-25T05:37:36.447Z,83.86
2019-01-25T05:38:36.447Z,82.73
2019-01-25T05:39:36.442Z,81.51
2019-01-25T05:40:36.440Z,80.19
2019-01-25T05:41:36.437Z,79.35
2019-01-25T05:42:36.435Z,78.97
2019-01-25T05:43:36.432Z,84.24
2019-01-25T05:44:36.430Z,87.92
2019-01-25T05:45:36.427Z,87.44
2019-01-25T05:46:36.428Z,82.64
2019-01-25T05:47:36.423Z,78.88
2019-01-25T05:48:36.419Z,77.37
2019-01-25T05:49:36.419Z,76.62
2019-01-25T05:50:36.416Z,76.81
2019-01-25T05:51:36.411Z,77.56
2019-01-25T05:52:36.407Z,76.90
2019-01-25T05:53:36.409Z,77.09
2019-01-25T05:54:36.404Z,76.81
2019-01-25T05:55:36.401Z,76.90
2019-01-25T05:56:36.396Z,76.62
2019-01-25T05:57:36.396Z,76.43
2019-01-25T05:58:36.399Z,75.58
2019-01-25T05:59:36.391Z,75.58
2019-01-25T06:00:36.392Z,76.05
2019-01-25T06:01:36.386Z,77.37
2019-01-25T06:02:36.384Z,77.94
2019-01-25T06:03:36.386Z,79.06
2019-01-25T06:04:36.380Z,79.06
2019-01-25T06:05:36.391Z,78.41
2019-01-25T06:06:36.375Z,77.66
2019-01-25T06:07:36.369Z,77.94
2019-01-25T06:08:43.643Z,77.56
2019-01-25T06:09:36.362Z,77.66
2019-01-25T06:10:36.364Z,78.69
2019-01-25T06:11:36.363Z,78.78
2019-01-25T06:12:36.358Z,77.66
2019-01-25T06:13:36.365Z,76.62
2019-01-25T06:14:36.355Z,75.77
2019-01-25T06:15:36.350Z,75.02
2019-01-25T06:16:36.346Z,74.36
2019-01-25T06:17:36.346Z,74.08
2019-01-25T06:18:36.347Z,74.08
2019-01-25T06:19:37.145Z,73.42
2019-01-25T06:20:36.338Z,73.60
2019-01-25T06:21:36.336Z,73.79
2019-01-25T06:22:36.329Z,73.23
2019-01-25T06:23:36.328Z,73.51
2019-01-25T06:24:36.325Z,73.32
2019-01-25T06:25:36.325Z,74.08
2019-01-25T06:26:36.322Z,76.05
2019-01-25T06:27:36.319Z,77.84
2019-01-25T06:28:36.316Z,77.94
2019-01-25T06:29:36.313Z,78.78
2019-01-25T06:30:36.312Z,78.78
2019-01-25T06:31:36.309Z,77.94
2019-01-25T06:32:36.305Z,77.09
2019-01-25T06:33:36.303Z,75.77
2019-01-25T06:34:36.305Z,76.34
2019-01-25T06:35:36.303Z,77.28
2019-01-25T06:36:36.297Z,76.24
2019-01-25T06:37:36.293Z,75.96
2019-01-25T06:38:36.288Z,75.58
2019-01-25T06:39:36.288Z,75.49
2019-01-25T06:40:36.284Z,74.92
2019-01-25T06:41:43.769Z,74.64
2019-01-25T06:42:36.285Z,73.60
2019-01-25T06:43:36.276Z,72.66
2019-01-25T06:44:36.274Z,74.55
2019-01-25T06:45:36.271Z,76.24
2019-01-25T06:46:36.275Z,77.56
2019-01-25T06:47:36.265Z,77.47
2019-01-25T06:48:36.261Z,77.56
2019-01-25T06:49:36.260Z,81.23
2019-01-25T06:50:36.257Z,81.98
2019-01-25T06:51:36.295Z,82.26
2019-01-25T06:52:36.250Z,82.45
2019-01-25T06:53:36.251Z,82.83
2019-01-25T06:54:36.248Z,83.11
2019-01-25T06:55:36.241Z,82.83
2019-01-25T06:56:36.240Z,82.07
2019-01-25T06:57:36.238Z,84.43
2019-01-25T06:58:36.234Z,88.29
2019-01-25T06:59:36.235Z,90.08
2019-01-25T07:00:36.232Z,91.11
2019-01-25T07:01:36.226Z,92.05
2019-01-25T07:02:36.222Z,91.67
2019-01-25T07:03:36.229Z,91.39
2019-01-25T07:04:36.218Z,91.30
2019-01-25T07:05:36.219Z,91.20
2019-01-25T07:06:36.212Z,91.11
2019-01-25T07:07:36.212Z,90.17
2019-01-25T07:08:36.212Z,88.76
2019-01-25T07:09:36.206Z,85.28
2019-01-25T07:10:36.209Z,81.70
2019-01-25T07:11:42.057Z,77.56
2019-01-25T07:12:36.195Z,74.17
2019-01-25T07:13:36.192Z,72.29
2019-01-25T07:14:36.190Z,70.12
2019-01-25T07:15:36.184Z,72.00
2019-01-25T07:16:36.185Z,73.98
2019-01-25T07:17:36.185Z,76.24
2019-01-25T07:18:36.180Z,76.15
2019-01-25T07:19:36.180Z,75.30
2019-01-25T07:20:36.175Z,73.13
2019-01-25T07:21:36.171Z,70.12
2019-01-25T07:22:36.165Z,68.80
2019-01-25T07:23:36.164Z,67.49
2019-01-25T07:24:36.164Z,67.49
2019-01-25T07:25:36.160Z,68.43
2019-01-25T07:26:36.157Z,68.24
2019-01-25T07:27:36.154Z,67.40
2019-01-25T07:28:36.149Z,66.45
2019-01-25T07:29:36.149Z,65.42
2019-01-25T07:30:36.166Z,64.76
2019-01-25T07:31:36.141Z,64.29
2019-01-25T07:32:36.154Z,64.29
2019-01-25T07:33:36.139Z,65.13
2019-01-25T07:34:36.157Z,65.23
2019-01-25T07:35:36.133Z,66.08
2019-01-25T07:36:36.149Z,66.45
2019-01-25T07:37:36.127Z,67.11
2019-01-25T07:38:36.123Z,67.40
2019-01-25T07:39:36.144Z,68.05
2019-01-25T07:40:36.116Z,68.99
2019-01-25T07:41:36.147Z,69.74
2019-01-25T07:42:36.112Z,70.21
2019-01-25T07:43:36.128Z,69.74
2019-01-25T07:44:36.107Z,70.03
2019-01-25T07:45:36.105Z,69.74
2019-01-25T07:46:36.100Z,69.84
2019-01-25T07:47:36.114Z,71.53
2019-01-25T07:48:36.097Z,72.19
2019-01-25T07:49:36.113Z,72.47
2019-01-25T07:50:36.097Z,70.59
2019-01-25T07:51:36.087Z,69.46
2019-01-25T07:52:36.085Z,69.56
2019-01-25T07:53:36.081Z,70.59
2019-01-25T07:54:36.078Z,71.53
2019-01-25T07:55:36.079Z,70.59
2019-01-25T07:56:36.071Z,70.59
2019-01-25T07:57:36.071Z,71.34
2019-01-25T07:58:36.073Z,70.40
2019-01-25T07:59:36.063Z,69.74
2019-01-25T08:00:36.061Z,69.84
2019-01-25T08:01:36.060Z,69.18
2019-01-25T08:02:36.066Z,68.52
2019-01-25T08:03:36.063Z,67.58
2019-01-25T08:04:36.051Z,67.58
2019-01-25T08:05:36.048Z,68.33
2019-01-25T08:06:36.047Z,67.58
2019-01-25T08:07:36.071Z,66.45
2019-01-25T08:08:36.039Z,65.98
2019-01-25T08:09:36.056Z,64.76
2019-01-25T08:10:36.035Z,62.87
2019-01-25T08:11:36.077Z,61.11
2019-01-25T08:12:36.080Z,60.55
2019-01-25T08:13:36.049Z,60.74
2019-01-25T08:14:36.082Z,60.46
2019-01-25T08:15:36.021Z,60.64
2019-01-25T08:16:36.017Z,61.11
2019-01-25T08:17:36.017Z,61.30
2019-01-25T08:18:36.025Z,61.30
2019-01-25T08:19:36.009Z,61.02
2019-01-25T08:20:36.010Z,60.55
2019-01-25T08:21:36.176Z,61.21
2019-01-25T08:22:36.069Z,61.40
2019-01-25T08:23:35.999Z,61.11
2019-01-25T08:24:36.028Z,61.49
2019-01-25T08:25:36.001Z,60.64
2019-01-25T08:26:36.227Z,60.36
2019-01-25T08:27:36.081Z,60.17
2019-01-25T08:28:35.988Z,60.27
2019-01-25T08:29:35.983Z,60.93
2019-01-25T08:30:35.992Z,61.49
2019-01-25T08:31:35.984Z,61.49
2019-01-25T08:32:36.024Z,62.81
2019-01-25T08:33:36.073Z,64.13
2019-01-25T08:34:35.997Z,65.83
2019-01-25T08:35:35.967Z,67.61
2019-01-25T08:36:35.966Z,70.16
2019-01-25T08:37:35.966Z,72.23
2019-01-25T08:38:35.986Z,71.10
2019-01-25T08:39:35.977Z,70.44
2019-01-25T08:40:36.055Z,69.59
2019-01-25T08:41:35.957Z,71.57
2019-01-25T08:42:35.965Z,72.89
2019-01-25T08:43:35.961Z,73.93
2019-01-25T08:44:35.953Z,75.62
2019-01-25T08:45:35.996Z,73.46
2019-01-25T08:46:36.057Z,68.93
2019-01-25T08:47:35.945Z,73.08
2019-01-25T08:48:35.945Z,76.28
2019-01-25T08:49:35.964Z,79.58
2019-01-25T08:50:35.941Z,78.92
2019-01-25T08:51:36.433Z,80.84
2019-01-25T08:52:35.934Z,79.90
2019-01-25T08:53:35.974Z,78.96
2019-01-25T08:54:36.000Z,79.80
2019-01-25T08:55:36.020Z,79.61
2019-01-25T08:56:35.928Z,78.30
2019-01-25T08:57:36.086Z,77.55
2019-01-25T08:58:35.998Z,74.53
2019-01-25T08:59:35.944Z,72.92
2019-01-25T09:00:35.926Z,72.36
2019-01-25T09:01:35.981Z,72.61
2019-01-25T09:02:35.922Z,73.49
2019-01-25T09:03:35.924Z,73.49
2019-01-25T09:04:35.921Z,73.39
2019-01-25T09:05:35.915Z,75.47
2019-01-25T09:06:35.926Z,77.83
2019-01-25T09:07:35.914Z,77.64
2019-01-25T09:08:35.917Z,77.26
2019-01-25T09:09:35.926Z,76.98
2019-01-25T09:10:35.921Z,76.22
2019-01-25T09:11:35.910Z,75.75
2019-01-25T09:12:35.908Z,75.09
2019-01-25T09:13:35.912Z,74.53
2019-01-25T09:14:35.908Z,73.21
2019-01-25T09:15:35.907Z,74.15
2019-01-25T09:16:35.914Z,74.53
2019-01-25T09:17:35.909Z,74.62
2019-01-25T09:18:35.908Z,75.09
2019-01-25T09:19:35.906Z,73.30
2019-01-25T09:20:35.904Z,72.74
2019-01-25T09:21:35.905Z,73.87
2019-01-25T09:22:35.901Z,75.94
2019-01-25T09:23:35.901Z,75.75
2019-01-25T09:24:35.910Z,74.81
2019-01-25T09:25:35.901Z,75.28
2019-01-25T09:26:35.906Z,75.66
2019-01-25T09:27:35.901Z,75.19
2019-01-25T09:28:35.900Z,74.24
2019-01-25T09:29:35.903Z,72.55
2019-01-25T09:30:35.899Z,73.11
2019-01-25T09:31:35.902Z,72.74
2019-01-25T09:32:35.900Z,72.92
2019-01-25T09:33:35.897Z,71.98
2019-01-25T09:34:35.905Z,73.11
2019-01-25T09:35:35.895Z,74.53
2019-01-25T09:36:35.895Z,75.85
2019-01-25T09:37:35.894Z,76.70
2019-01-25T09:38:35.901Z,76.04
2019-01-25T09:39:35.897Z,80.37
2019-01-25T09:40:35.899Z,79.61
2019-01-25T09:41:35.898Z,80.08
2019-01-25T09:42:35.895Z,80.18
2019-01-25T09:43:35.895Z,81.78
2019-01-25T09:44:35.892Z,79.14
2019-01-25T09:45:35.896Z,76.79
2019-01-25T09:46:35.893Z,74.81
2019-01-25T09:47:35.900Z,74.43
2019-01-25T09:48:35.895Z,73.81
2019-01-25T09:49:35.891Z,74.47
2019-01-25T09:50:35.895Z,73.15
2019-01-25T09:51:35.895Z,72.68
2019-01-25T09:52:35.895Z,70.04
2019-01-25T09:53:35.892Z,69.85
2019-01-25T09:54:35.895Z,68.72
2019-01-25T09:55:35.891Z,70.23
2019-01-25T09:56:35.901Z,72.68
2019-01-25T09:57:35.893Z,71.55
2019-01-25T09:58:35.897Z,69.95
2019-01-25T09:59:35.895Z,65.14
2019-01-25T10:00:35.896Z,64.01
2019-01-25T10:01:35.896Z,62.40
2019-01-25T10:02:35.895Z,62.88
2019-01-25T10:03:35.896Z,65.23
2019-01-25T10:04:35.896Z,64.42
2019-01-25T10:05:35.900Z,61.49
2019-01-25T10:06:35.906Z,58.00
2019-01-25T10:07:35.901Z,55.18
2019-01-25T10:08:35.905Z,53.66
2019-01-25T10:09:35.907Z,52.53
2019-01-25T10:10:35.903Z,52.06
2019-01-25T10:11:35.904Z,54.80
2019-01-25T10:12:43.102Z,54.80
2019-01-25T10:13:35.907Z,56.59
2019-01-25T10:14:35.909Z,59.99
2019-01-25T10:15:35.911Z,61.43
2019-01-25T10:16:35.933Z,59.73
2019-01-25T10:17:35.917Z,58.47
2019-01-25T10:18:35.915Z,59.89
2019-01-25T10:19:35.918Z,61.87
2019-01-25T10:20:35.920Z,60.64
2019-01-25T10:21:35.919Z,58.85
2019-01-25T10:22:35.925Z,59.61
2019-01-25T10:23:39.222Z,56.96
2019-01-25T10:24:35.932Z,53.95
2019-01-25T10:25:35.937Z,53.85
2019-01-25T10:26:35.932Z,53.76
2019-01-25T10:27:35.940Z,56.52
2019-01-25T10:28:35.939Z,59.07
2019-01-25T10:29:35.938Z,59.35
2019-01-25T10:30:35.945Z,58.98
2019-01-25T10:31:35.946Z,60.08
2019-01-25T10:32:35.948Z,61.40
2019-01-25T10:33:35.949Z,63.57
2019-01-25T10:34:35.958Z,65.26
2019-01-25T10:35:35.958Z,67.00
2019-01-25T10:36:35.957Z,66.75
2019-01-25T10:37:35.965Z,64.11
2019-01-25T10:38:35.966Z,62.40
2019-01-25T10:39:35.969Z,61.55
2019-01-25T10:40:35.977Z,61.90
2019-01-25T10:41:35.976Z,63.03
2019-01-25T10:42:35.978Z,63.79
2019-01-25T10:43:35.983Z,63.03
2019-01-25T10:44:35.985Z,62.94
2019-01-25T10:45:35.991Z,64.07
2019-01-25T10:46:35.993Z,64.17
2019-01-25T10:47:35.996Z,64.07
2019-01-25T10:48:36.003Z,62.94
2019-01-25T10:49:36.006Z,62.94
2019-01-25T10:50:36.012Z,63.79
2019-01-25T10:51:36.014Z,64.54
2019-01-25T10:52:36.019Z,66.68
2019-01-25T10:53:36.020Z,67.28
2019-01-25T10:54:36.025Z,67.00
2019-01-25T10:55:36.032Z,66.43
2019-01-25T10:56:36.034Z,66.34
2019-01-25T10:57:36.036Z,65.67
2019-01-25T10:58:36.041Z,63.92
2019-01-25T10:59:36.044Z,60.99
2019-01-25T11:00:36.051Z,59.51
2019-01-25T11:01:36.052Z,56.77
2019-01-25T11:02:36.057Z,55.54
2019-01-25T11:03:36.061Z,54.10
2019-01-25T11:04:36.066Z,53.50
2019-01-25T11:05:36.074Z,55.13
2019-01-25T11:06:36.080Z,58.31
2019-01-25T11:07:36.083Z,60.05
2019-01-25T11:08:36.084Z,59.95
2019-01-25T11:09:38.060Z,60.89
2019-01-25T11:10:36.098Z,60.27
2019-01-25T11:11:36.098Z,58.75
2019-01-25T11:12:36.107Z,58.28
2019-01-25T11:13:36.112Z,57.97
2019-01-25T11:14:36.118Z,59.92
2019-01-25T11:15:36.121Z,61.61
2019-01-25T11:16:36.125Z,62.66
2019-01-25T11:17:36.447Z,64.64
2019-01-25T11:18:36.136Z,65.67
2019-01-25T11:19:36.138Z,64.92
2019-01-25T11:20:36.152Z,64.17
2019-01-25T11:21:37.639Z,64.83
2019-01-25T11:22:36.158Z,64.83
2019-01-25T11:23:36.160Z,66.05
2019-01-25T11:24:36.166Z,66.90
2019-01-25T11:25:36.174Z,67.94
2019-01-25T11:26:36.179Z,68.32
2019-01-25T11:27:36.182Z,69.30
2019-01-25T11:28:36.193Z,66.94
2019-01-25T11:29:36.193Z,64.76
2019-01-25T11:30:36.200Z,64.29
2019-01-25T11:31:36.204Z,63.98
2019-01-25T11:32:36.207Z,65.01
2019-01-25T11:33:36.216Z,67.57
2019-01-25T11:34:36.217Z,67.75
2019-01-25T11:35:36.223Z,68.32
2019-01-25T11:36:36.230Z,68.79
2019-01-25T11:37:36.235Z,69.73
2019-01-25T11:38:36.243Z,70.58
2019-01-25T11:39:36.243Z,70.77
2019-01-25T11:40:36.250Z,71.06
2019-01-25T11:41:36.254Z,69.45
2019-01-25T11:42:36.259Z,69.83
2019-01-25T11:43:36.268Z,70.39
2019-01-25T11:44:36.272Z,68.88
2019-01-25T11:45:36.280Z,69.30
2019-01-25T11:46:36.279Z,67.88
2019-01-25T11:47:36.286Z,65.99
2019-01-25T11:48:36.290Z,65.39
2019-01-25T11:49:36.300Z,66.94
2019-01-25T11:50:36.303Z,66.65
2019-01-25T11:51:36.308Z,65.90
2019-01-25T11:52:36.313Z,66.65
2019-01-25T11:53:36.318Z,66.71
2019-01-25T11:54:36.324Z,66.90
2019-01-25T11:55:36.328Z,66.81
2019-01-25T11:56:36.333Z,67.69
2019-01-25T11:57:36.338Z,66.43
2019-01-25T11:58:36.343Z,66.24
2019-01-25T11:59:36.346Z,67.00
2019-01-25T12:00:36.355Z,67.85
2019-01-25T12:01:36.358Z,67.28
2019-01-25T12:02:36.365Z,68.04
2019-01-25T12:03:36.369Z,68.88
2019-01-25T12:04:36.375Z,69.39
2019-01-25T12:05:36.386Z,67.79
2019-01-25T12:06:36.386Z,67.47
2019-01-25T12:07:36.392Z,67.00
2019-01-25T12:08:36.398Z,66.05
2019-01-25T12:09:36.404Z,66.84
2019-01-25T12:10:36.406Z,66.81
2019-01-25T12:11:36.411Z,66.81
2019-01-25T12:12:36.415Z,67.00
2019-01-25T12:13:36.422Z,66.71
2019-01-25T12:14:36.426Z,67.38
2019-01-25T12:15:36.432Z,67.66
2019-01-25T12:16:36.438Z,66.84
2019-01-25T12:17:36.442Z,65.42
2019-01-25T12:18:36.450Z,62.69
2019-01-25T12:19:36.458Z,63.29
2019-01-25T12:20:36.461Z,62.44
2019-01-25T12:21:36.466Z,60.93
2019-01-25T12:22:36.527Z,60.55
2019-01-25T12:23:36.476Z,59.95
2019-01-25T12:24:36.484Z,61.08
2019-01-25T12:25:36.487Z,61.46
2019-01-25T12:26:36.497Z,63.35
2019-01-25T12:27:36.500Z,63.45
2019-01-25T12:28:36.502Z,61.84
2019-01-25T12:29:36.510Z,61.93
2019-01-25T12:30:38.181Z,62.02
2019-01-25T12:31:36.522Z,60.80
2019-01-25T12:32:36.526Z,60.99
2019-01-25T12:33:36.535Z,61.08
2019-01-25T12:34:36.538Z,62.02
2019-01-25T12:35:36.543Z,62.72
2019-01-25T12:36:36.550Z,60.93
2019-01-25T12:37:36.556Z,59.22
2019-01-25T12:38:36.565Z,58.15
2019-01-25T12:39:36.568Z,58.72
2019-01-25T12:40:41.823Z,59.38
2019-01-25T12:41:36.582Z,60.71
2019-01-25T12:42:36.587Z,61.77
2019-01-25T12:43:36.593Z,58.28
2019-01-25T12:44:36.601Z,57.90
2019-01-25T12:45:36.605Z,56.99
2019-01-25T12:46:36.612Z,57.81
2019-01-25T12:47:36.620Z,57.46
2019-01-25T12:48:36.627Z,53.75
2019-01-25T12:49:36.631Z,52.23
2019-01-25T12:50:36.639Z,54.38
2019-01-25T12:51:36.644Z,56.65
2019-01-25T12:52:36.650Z,58.25