createdAt,value
2019-04-29T00:01:50.975Z,1.85
2019-04-29T00:04:19.921Z,1.20
2019-04-29T00:06:48.953Z,0.25
2019-04-29T00:09:19.132Z,0.30
2019-04-29T00:11:48.051Z,0.55
2019-04-29T00:14:19.038Z,0.10
2019-04-29T00:16:49.388Z,0.30
2019-04-29T00:19:19.921Z,0.30
2019-04-29T00:21:48.882Z,0.30
2019-04-29T00:24:17.837Z,0.50
2019-04-29T00:26:46.838Z,1.85
2019-04-29T00:29:15.689Z,1.27
2019-04-29T00:31:45.649Z,0.72
2019-04-29T00:34:14.603Z,0.40
2019-04-29T00:36:47.663Z,0.75
2019-04-29T00:39:21.011Z,1.15
2019-04-29T00:42:07.399Z,1.05
2019-04-29T00:44:36.421Z,1.05
2019-04-29T00:47:05.421Z,0.53
2019-04-29T00:49:34.364Z,0.95
2019-04-29T00:52:04.914Z,1.20
2019-04-29T00:54:39.364Z,0.45
2019-04-29T00:57:08.542Z,0.75
2019-04-29T00:59:37.546Z,0.40
2019-04-29T01:02:08.378Z,2.33
2019-04-29T01:04:39.853Z,0.88
2019-04-29T01:07:10.458Z,0.53
2019-04-29T01:09:47.008Z,0.55
2019-04-29T01:12:21.759Z,1.45
2019-04-29T01:14:51.850Z,4.85
2019-04-29T01:17:30.440Z,0.50
2019-04-29T01:20:19.772Z,0.70
2019-04-29T01:23:06.240Z,0.85
2019-04-29T01:25:08.681Z,0.53
2019-04-29T01:27:51.120Z,0.47
2019-04-29T01:30:43.980Z,1.65
2019-04-29T01:33:15.441Z,0.40
2019-04-29T01:35:58.062Z,0.33
2019-04-29T01:38:18.305Z,0.98
2019-04-29T01:40:59.569Z,2.62
2019-04-29T01:43:46.344Z,0.50
2019-04-29T01:46:21.069Z,1.07
2019-04-29T01:51:45.881Z,0.40
2019-04-29T01:54:15.206Z,1.12
2019-04-29T01:56:44.397Z,0.30
2019-04-29T01:59:19.967Z,0.20
2019-04-29T02:01:52.752Z,0.45
2019-04-29T02:04:24.741Z,0.42
2019-04-29T02:06:53.783Z,0.75
2019-04-29T02:09:32.790Z,0.50
2019-04-29T02:12:09.876Z,1.70
2019-04-29T02:14:38.739Z,0.60
2019-04-29T02:17:10.002Z,0.82
2019-04-29T02:19:39.181Z,0.40
2019-04-29T02:22:44.891Z,0.20
2019-04-29T02:25:15.594Z,0.33
2019-04-29T02:27:44.644Z,0.30
2019-04-29T02:30:24.236Z,0.75
2019-04-29T02:32:55.384Z,0.60
2019-04-29T02:35:23.850Z,0.20
2019-04-29T02:37:55.087Z,0.33
2019-04-29T02:40:26.068Z,0.50
2019-04-29T02:43:08.613Z,0.75
2019-04-29T02:45:39.319Z,1.25
2019-04-29T02:48:10.870Z,0.70
2019-04-29T02:50:50.436Z,0.30
2019-04-29T02:53:13.400Z,0.85
2019-04-29T02:55:50.116Z,1.95
2019-04-29T02:58:22.183Z,0.20
2019-04-29T03:01:18.223Z,3.33
2019-04-29T03:03:58.160Z,0.40
2019-04-29T03:06:27.067Z,0.40
2019-04-29T03:08:56.876Z,0.70
2019-04-29T03:11:28.659Z,0.75
2019-04-29T03:13:57.720Z,0.93
2019-04-29T03:16:27.875Z,0.45
2019-04-29T03:19:16.268Z,2.37
2019-04-29T03:21:49.546Z,2.47
2019-04-29T03:24:19.699Z,1.00
2019-04-29T03:26:48.723Z,1.47
2019-04-29T03:29:23.391Z,0.68
2019-04-29T03:34:22.605Z,1.02
2019-04-29T03:36:53.168Z,0.93
2019-04-29T03:39:22.453Z,0.30
2019-04-29T03:41:51.494Z,0.50
2019-04-29T03:44:20.491Z,0.20
2019-04-29T03:46:49.594Z,1.05
2019-04-29T03:49:18.582Z,0.80
2019-04-29T03:51:47.528Z,2.52
2019-04-29T03:54:16.504Z,0.60
2019-04-29T03:56:46.005Z,0.60
2019-04-29T03:59:15.201Z,0.95
2019-04-29T04:01:51.700Z,0.30
2019-04-29T04:04:37.985Z,0.10
2019-04-29T04:07:27.413Z,0.72
2019-04-29T04:09:56.451Z,0.40
2019-04-29T04:12:25.496Z,0.17
2019-04-29T04:14:54.531Z,0.10
2019-04-29T04:17:36.861Z,0.47
2019-04-29T04:20:06.512Z,1.05
2019-04-29T04:22:41.112Z,0.20
2019-04-29T04:25:10.221Z,2.72
2019-04-29T04:27:40.214Z,0.20
2019-04-29T04:30:12.139Z,0.10
2019-04-29T04:32:45.487Z,0.20
2019-04-29T04:35:16.791Z,0.80
2019-04-29T04:37:50.717Z,0.30
2019-04-29T04:40:31.362Z,2.12
2019-04-29T04:43:00.356Z,0.50
2019-04-29T04:45:29.423Z,0.60
2019-04-29T04:48:02.659Z,0.25
2019-04-29T04:50:34.157Z,0.95
2019-04-29T04:53:04.206Z,0.40
2019-04-29T04:55:35.898Z,0.98
2019-04-29T04:58:05.158Z,0.20
2019-04-29T05:00:35.737Z,0.60
2019-04-29T05:03:05.986Z,0.90
2019-04-29T05:05:37.999Z,0.60
2019-04-29T05:08:07.026Z,2.20
2019-04-29T05:10:37.950Z,3.22
2019-04-29T05:13:06.990Z,1.57
2019-04-29T05:15:39.559Z,1.40
2019-04-29T05:18:08.504Z,1.87
2019-04-29T05:20:37.441Z,0.65
2019-04-29T05:23:07.976Z,0.68
2019-04-29T05:25:36.858Z,0.72
2019-04-29T05:28:07.279Z,0.30
2019-04-29T05:30:40.235Z,0.20
2019-04-29T05:33:09.242Z,0.68
2019-04-29T05:35:50.422Z,2.12
2019-04-29T05:43:46.807Z,0.37
2019-04-29T05:46:21.653Z,0.25
2019-04-29T05:51:41.965Z,0.88
2019-04-29T05:54:14.865Z,4.95
2019-04-29T05:57:09.669Z,0.88
2019-04-29T06:06:06.671Z,1.27
2019-04-29T06:08:39.092Z,0.53
2019-04-29T06:11:14.794Z,0.10
2019-04-29T06:13:47.663Z,1.07
2019-04-29T06:16:21.057Z,0.45
2019-04-29T06:19:00.386Z,0.47
2019-04-29T06:28:36.572Z,1.40
2019-04-29T06:30:59.379Z,2.15
2019-04-29T06:33:53.385Z,2.17
2019-04-29T06:36:34.138Z,6.92
2019-04-29T06:47:42.921Z,0.10
2019-04-29T06:50:20.688Z,0.42
2019-04-29T06:53:05.586Z,0.62
2019-04-29T06:59:07.365Z,2.33
2019-04-29T07:12:12.892Z,2.35
2019-04-29T07:20:40.363Z,0.20
2019-04-29T07:23:09.301Z,3.58
2019-04-29T07:25:38.053Z,2.15
2019-04-29T07:28:06.918Z,0.23
2019-04-29T07:30:39.220Z,0.37
2019-04-29T07:33:06.363Z,2.02
2019-04-29T07:35:38.062Z,0.17
2019-04-29T07:38:08.623Z,3.90
2019-04-29T07:40:38.761Z,0.50
2019-04-29T07:43:26.012Z,0.82
2019-04-29T07:45:58.749Z,0.80
2019-04-29T07:48:31.305Z,0.30
2019-04-29T07:51:04.087Z,0.40
2019-04-29T08:02:20.612Z,0.80
2019-04-29T08:04:09.074Z,1.27
2019-04-29T08:04:54.415Z,0.90
2019-04-29T08:07:36.136Z,0.20
2019-04-29T09:47:57.788Z,0.75
2019-04-29T09:50:28.460Z,3.12
2019-04-29T10:27:44.874Z,1.22
2019-04-29T11:09:04.764Z,6.22
2019-04-29T11:11:34.069Z,2.98
2019-04-29T11:14:03.264Z,3.52
2019-04-29T11:16:46.128Z,3.02
2019-04-29T11:19:05.833Z,1.35
2019-04-29T11:21:38.802Z,1.70
2019-04-29T11:24:19.546Z,1.07
2019-04-29T11:26:52.224Z,2.75
2019-04-29T11:29:22.129Z,2.20
2019-04-29T11:32:00.704Z,1.70
2019-04-29T11:34:33.243Z,2.62
2019-04-29T11:37:04.339Z,1.37
2019-04-29T11:39:34.304Z,1.32
2019-04-29T11:42:05.213Z,2.62
2019-04-29T11:44:35.683Z,1.30
2019-04-29T11:47:04.738Z,2.52
2019-04-29T11:49:35.228Z,5.80
2019-04-29T11:52:09.567Z,1.70
2019-04-29T11:54:38.163Z,1.72
2019-04-29T11:57:16.979Z,4.08
2019-04-29T12:00:00.814Z,1.50
2019-04-29T12:02:45.158Z,5.22
2019-04-29T12:05:20.950Z,6.33
2019-04-29T12:07:50.909Z,1.20
2019-04-29T12:10:20.235Z,1.20
2019-04-29T12:12:50.831Z,3.42
2019-04-29T12:15:29.964Z,10.20
2019-04-29T12:18:16.730Z,3.12
2019-04-29T12:20:56.225Z,1.35
2019-04-29T12:23:27.857Z,3.35
2019-04-29T12:25:58.661Z,0.82
2019-04-29T12:47:03.718Z,1.30
2019-04-29T12:49:33.730Z,2.15
2019-04-29T12:52:02.745Z,3.17
2019-04-29T12:54:31.708Z,0.95
2019-04-29T12:57:00.610Z,2.10
2019-04-29T12:59:35.573Z,0.72
2019-04-29T13:02:09.033Z,3.22
2019-04-29T13:04:39.623Z,2.65
2019-04-29T13:07:15.832Z,1.65
2019-04-29T13:09:46.496Z,1.55
2019-04-29T13:12:19.331Z,1.50
2019-04-29T13:15:02.260Z,2.10
2019-04-29T13:17:26.569Z,1.50
2019-04-29T13:20:07.206Z,1.60
2019-04-29T13:22:34.980Z,2.15
2019-04-29T13:25:04.964Z,5.62
2019-04-29T13:27:34.715Z,2.42
2019-04-29T13:30:15.193Z,1.50
2019-04-29T13:32:40.211Z,1.67
2019-04-29T13:35:12.117Z,1.87
2019-04-29T13:37:40.409Z,3.17
2019-04-29T13:40:11.136Z,1.22
2019-04-29T13:42:48.531Z,1.50
2019-04-29T13:45:20.229Z,1.42
2019-04-29T13:47:56.267Z,3.27
2019-04-29T13:53:11.738Z,2.77
2019-04-29T13:55:49.188Z,2.47
2019-04-29T13:58:29.372Z,2.92
2019-04-29T14:01:00.032Z,2.12
2019-04-29T14:03:32.892Z,1.85
2019-04-29T14:06:04.350Z,1.65
2019-04-29T14:08:32.383Z,1.90
2019-04-29T14:11:01.415Z,1.62
2019-04-29T14:14:12.260Z,4.37
2019-04-29T14:45:27.337Z,1.27
2019-04-29T14:48:13.898Z,6.08
2019-04-29T14:50:44.468Z,1.42
2019-04-29T14:53:13.485Z,4.95
2019-04-29T14:55:42.582Z,2.05
2019-04-29T14:58:19.250Z,3.08
2019-04-29T15:01:12.824Z,1.60
2019-04-29T15:03:56.569Z,3.72
2019-04-29T15:06:28.957Z,1.82
2019-04-29T15:08:57.736Z,1.95
2019-04-29T15:11:36.971Z,2.45
2019-04-29T15:14:25.075Z,0.75
2019-04-29T15:17:02.757Z,2.75
2019-04-29T15:19:54.788Z,4.10
2019-04-29T15:22:26.206Z,4.90
2019-04-29T15:24:58.020Z,4.28
2019-04-29T15:27:35.002Z,1.95
2019-04-29T15:39:28.456Z,1.10
2019-04-29T16:33:38.992Z,1.25
2019-04-29T16:40:07.140Z,1.80
2019-04-29T16:48:31.306Z,1.82
2019-04-29T16:58:44.125Z,3.33
2019-04-29T17:00:57.580Z,1.77
2019-04-29T17:03:32.779Z,3.45
2019-04-29T17:06:01.069Z,2.55
2019-04-29T17:08:39.149Z,8.10
2019-04-29T17:11:17.454Z,4.22
2019-04-29T17:13:45.832Z,3.90
2019-04-29T17:16:16.471Z,3.20
2019-04-29T17:18:45.433Z,2.98
2019-04-29T17:21:16.364Z,5.42
2019-04-29T17:23:45.384Z,2.87
2019-04-29T17:26:14.320Z,2.22
2019-04-29T17:28:47.825Z,2.87
2019-04-29T17:31:24.438Z,4.05
2019-04-29T17:33:58.618Z,3.75
2019-04-29T17:36:29.078Z,2.65
2019-04-29T17:38:57.994Z,2.85
2019-04-29T17:41:26.991Z,3.62
2019-04-29T17:44:14.582Z,2.95
2019-04-29T17:46:44.846Z,2.37
2019-04-29T17:49:18.162Z,4.70
2019-04-29T17:51:51.727Z,4.92
2019-04-29T17:54:40.307Z,2.12
2019-04-29T17:57:31.515Z,2.37
2019-04-29T18:00:44.522Z,4.70
2019-04-29T18:03:29.243Z,4.90
2019-04-29T18:06:24.341Z,2.22
2019-04-29T18:08:56.240Z,3.67
2019-04-29T18:11:25.273Z,1.80
2019-04-29T18:13:57.013Z,6.03
2019-04-29T18:16:28.544Z,3.35
2019-04-29T18:19:02.073Z,2.10
2019-04-29T18:21:52.373Z,2.60
2019-04-29T18:24:29.474Z,4.72
2019-04-29T18:26:59.715Z,3.83
2019-04-29T18:29:29.519Z,2.60
2019-04-29T18:32:00.541Z,2.83
2019-04-29T18:34:56.050Z,3.52
2019-04-29T18:37:02.349Z,2.67
2019-04-29T18:39:41.028Z,3.12
2019-04-29T18:42:10.677Z,2.98
2019-04-29T18:47:42.974Z,7.08
2019-04-29T18:50:21.336Z,4.25
2019-04-29T18:53:05.357Z,5.17
2019-04-29T18:58:42.140Z,5.85
2019-04-29T19:01:23.952Z,4.80
2019-04-29T19:12:42.043Z,7.58
2019-04-29T19:15:15.126Z,4.40
2019-04-29T19:17:59.198Z,7.28
2019-04-29T19:20:46.104Z,3.90
2019-04-29T19:23:29.317Z,5.45
2019-04-29T19:29:09.425Z,8.70
2019-04-29T19:41:25.644Z,7.10
2019-04-29T19:44:07.967Z,6.87
2019-04-29T19:49:15.856Z,7.28
2019-04-29T19:51:47.314Z,7.90
2019-04-29T19:54:18.597Z,9.33
2019-04-29T19:56:45.899Z,8.53
2019-04-29T19:59:17.453Z,4.58
2019-04-29T20:01:49.442Z,7.12
2019-04-29T20:04:22.539Z,8.28
2019-04-29T20:06:48.795Z,9.38
2019-04-29T20:09:22.585Z,5.30
2019-04-29T20:11:50.593Z,6.22
2019-04-29T20:14:26.587Z,9.60
2019-04-29T20:16:57.401Z,4.15
2019-04-29T20:19:33.157Z,6.85
2019-04-29T20:22:07.466Z,6.05
2019-04-29T20:24:35.728Z,9.33
2019-04-29T20:27:04.788Z,4.55
2019-04-29T20:29:37.795Z,5.15
2019-04-29T20:32:07.427Z,3.30
2019-04-29T20:34:36.153Z,6.85
2019-04-29T20:37:05.999Z,4.20
2019-04-29T20:39:35.836Z,6.33
2019-04-29T20:42:06.449Z,7.22
2019-04-29T20:44:36.939Z,5.05
2019-04-29T20:47:19.582Z,4.42
2019-04-29T20:49:39.587Z,2.85
2019-04-29T20:52:08.708Z,4.00
2019-04-29T20:54:37.748Z,3.77
2019-04-29T20:57:17.468Z,4.55
2019-04-29T20:59:37.361Z,6.20
2019-04-29T21:02:12.664Z,3.92
2019-04-29T21:04:45.744Z,4.95
2019-04-29T21:07:09.040Z,3.90
2019-04-29T21:09:37.874Z,5.78
2019-04-29T21:12:25.558Z,2.75
2019-04-29T21:14:59.160Z,3.35
2019-04-29T21:17:31.497Z,4.97
2019-04-29T21:19:57.069Z,4.67
2019-04-29T21:22:26.061Z,4.33
2019-04-29T21:24:55.098Z,6.12
2019-04-29T21:27:25.951Z,5.20
2019-04-29T21:29:55.440Z,5.42
2019-04-29T21:32:30.585Z,2.98
2019-04-29T21:35:05.745Z,7.35
2019-04-29T21:37:43.971Z,6.50
2019-04-29T21:40:14.772Z,4.55
2019-04-29T21:42:47.188Z,7.12
2019-04-29T21:45:17.474Z,7.75
2019-04-29T21:47:52.971Z,4.22
2019-04-29T21:50:17.116Z,6.35
2019-04-29T21:52:46.873Z,5.05
2019-04-29T21:55:16.235Z,7.75
2019-04-29T21:57:45.298Z,5.45
2019-04-29T22:00:19.798Z,5.37
2019-04-29T22:02:49.091Z,4.03
2019-04-29T22:05:18.443Z,5.97
2019-04-29T22:07:47.568Z,10.78
2019-04-29T22:10:19.903Z,4.10
2019-04-29T22:12:50.808Z,8.13
2019-04-29T22:15:29.770Z,6.75
2019-04-29T22:17:55.940Z,8.25
2019-04-29T22:20:19.249Z,5.28
2019-04-29T22:22:49.767Z,10.30
2019-04-29T22:25:18.673Z,5.28
2019-04-29T22:27:47.498Z,5.20
2019-04-29T22:30:18.595Z,7.65
2019-04-29T22:32:51.806Z,4.97
2019-04-29T22:35:19.356Z,8.13
2019-04-29T22:37:48.187Z,8.75
2019-04-29T22:40:17.378Z,8.35
2019-04-29T22:43:04.461Z,7.83
2019-04-29T22:45:25.298Z,10.50
2019-04-29T22:47:55.624Z,6.45
2019-04-29T22:50:24.633Z,6.10
2019-04-29T22:52:56.619Z,8.28
2019-04-29T22:55:25.327Z,7.95
2019-04-29T22:57:55.422Z,10.58
2019-04-29T23:00:32.564Z,9.08
2019-04-29T23:02:57.688Z,8.73
2019-04-29T23:05:28.022Z,9.15
2019-04-29T23:08:00.271Z,8.93
2019-04-29T23:10:28.494Z,8.15
2019-04-29T23:12:57.627Z,9.25
2019-04-29T23:15:26.585Z,5.00
2019-04-29T23:17:55.557Z,7.22
2019-04-29T23:20:28.862Z,6.17
2019-04-29T23:23:01.028Z,6.80
2019-04-29T23:25:35.430Z,4.45
2019-04-29T23:28:04.435Z,8.03
2019-04-29T23:30:33.367Z,8.95
2019-04-29T23:33:02.207Z,9.10
2019-04-29T23:35:31.107Z,7.67
2019-04-29T23:38:04.264Z,7.42
2019-04-29T23:40:30.611Z,7.90
2019-04-29T23:42:59.458Z,7.90
2019-04-29T23:45:28.370Z,7.22
2019-04-29T23:47:57.264Z,5.78
2019-04-29T23:50:28.208Z,6.55
2019-04-29T23:52:56.762Z,7.58
2019-04-29T23:55:29.067Z,5.97
2019-04-29T23:58:13.954Z,7.28
