createdAt,value
2022-08-02T00:01:30.268Z,4.75
2022-08-02T00:03:47.286Z,4.57
2022-08-02T00:06:04.368Z,6.70
2022-08-02T00:08:21.416Z,7.97
2022-08-02T00:10:38.786Z,4.97
2022-08-02T00:12:56.037Z,4.47
2022-08-02T00:15:15.933Z,5.53
2022-08-02T00:17:33.613Z,4.57
2022-08-02T00:19:50.648Z,6.13
2022-08-02T00:22:08.239Z,5.95
2022-08-02T00:24:30.345Z,6.22
2022-08-02T00:26:47.967Z,5.18
2022-08-02T00:29:06.386Z,5.07
2022-08-02T00:31:23.420Z,4.53
2022-08-02T00:34:26.622Z,5.00
2022-08-02T00:36:18.273Z,5.68
2022-08-02T00:38:36.142Z,5.40
2022-08-02T00:40:58.045Z,5.13
2022-08-02T00:43:15.307Z,8.40
2022-08-02T00:46:02.356Z,6.15
2022-08-02T00:48:10.167Z,4.82
2022-08-02T00:50:27.610Z,6.07
2022-08-02T00:52:44.557Z,6.70
2022-08-02T00:55:02.124Z,5.22
2022-08-02T00:57:19.195Z,5.88
2022-08-02T00:59:36.489Z,5.32
2022-08-02T01:01:57.898Z,5.95
2022-08-02T01:04:15.263Z,5.13
2022-08-02T01:06:44.842Z,5.32
2022-08-02T01:09:01.859Z,5.03
2022-08-02T01:11:19.881Z,7.10
2022-08-02T01:13:36.819Z,5.55
2022-08-02T01:15:55.042Z,6.00
2022-08-02T01:18:12.977Z,6.65
2022-08-02T01:20:30.386Z,5.70
2022-08-02T01:23:03.222Z,5.15
2022-08-02T01:25:20.663Z,6.85
2022-08-02T01:27:38.901Z,5.18
2022-08-02T01:29:55.967Z,4.93
2022-08-02T01:32:13.379Z,6.88
2022-08-02T01:34:33.995Z,4.90
2022-08-02T01:36:52.350Z,6.80
2022-08-02T01:39:10.386Z,5.95
2022-08-02T01:41:27.663Z,5.20
2022-08-02T01:43:44.670Z,5.85
2022-08-02T01:46:01.972Z,6.97
2022-08-02T01:48:19.009Z,6.38
2022-08-02T01:50:36.298Z,6.05
2022-08-02T01:52:53.968Z,5.85
2022-08-02T01:55:18.531Z,5.30
2022-08-02T01:57:41.783Z,5.90
2022-08-02T01:59:59.173Z,5.47
2022-08-02T02:02:19.014Z,5.53
2022-08-02T02:04:37.477Z,5.43
2022-08-02T02:06:54.400Z,5.72
2022-08-02T02:09:11.397Z,5.95
2022-08-02T02:12:11.716Z,7.03
2022-08-02T02:14:06.668Z,6.57
2022-08-02T02:16:23.972Z,6.82
2022-08-02T02:18:40.983Z,6.15
2022-08-02T02:20:57.977Z,7.53
2022-08-02T02:23:14.926Z,7.07
2022-08-02T02:25:35.799Z,6.00
2022-08-02T02:27:53.851Z,5.95
2022-08-02T02:30:11.127Z,6.00
2022-08-02T02:32:28.077Z,5.55
2022-08-02T02:34:45.075Z,6.20
2022-08-02T02:37:03.115Z,6.07
2022-08-02T02:39:20.394Z,6.07
2022-08-02T02:41:37.641Z,6.78
2022-08-02T02:43:54.673Z,5.80
2022-08-02T02:46:11.664Z,6.63
2022-08-02T02:48:29.886Z,6.07
2022-08-02T02:50:47.110Z,7.55
2022-08-02T02:53:04.177Z,5.90
2022-08-02T02:55:22.438Z,5.80
2022-08-02T02:57:39.403Z,6.07
2022-08-02T02:59:56.432Z,5.82
2022-08-02T03:02:13.868Z,5.95
2022-08-02T03:04:55.753Z,6.00
2022-08-02T03:07:08.706Z,9.00
2022-08-02T03:09:26.688Z,7.07
2022-08-02T03:11:43.711Z,8.32
2022-08-02T03:14:02.004Z,7.45
2022-08-02T03:16:18.955Z,6.80
2022-08-02T03:18:35.904Z,6.05
2022-08-02T03:20:52.936Z,6.47
2022-08-02T03:23:10.247Z,6.60
2022-08-02T03:25:27.289Z,6.85
2022-08-02T03:27:44.514Z,6.03
2022-08-02T03:30:01.641Z,6.13
2022-08-02T03:32:18.855Z,6.40
2022-08-02T03:34:35.910Z,6.30
2022-08-02T03:36:52.845Z,6.10
2022-08-02T03:39:09.911Z,6.40
2022-08-02T03:41:27.124Z,6.25
2022-08-02T03:43:44.411Z,6.72
2022-08-02T03:46:01.672Z,8.43
2022-08-02T03:48:34.078Z,7.07
2022-08-02T03:50:54.825Z,7.80
2022-08-02T03:53:20.013Z,6.13
2022-08-02T03:55:37.360Z,6.60
2022-08-02T03:57:55.393Z,9.25
2022-08-02T04:00:12.963Z,6.90
2022-08-02T04:02:30.210Z,6.38
2022-08-02T04:04:47.526Z,6.35
2022-08-02T04:07:07.501Z,6.20
2022-08-02T04:09:25.012Z,8.85
2022-08-02T04:11:42.324Z,6.75
2022-08-02T04:13:59.578Z,6.85
2022-08-02T04:16:17.399Z,6.35
2022-08-02T04:18:35.746Z,6.47
2022-08-02T04:20:52.702Z,7.63
2022-08-02T04:23:11.060Z,7.35
2022-08-02T04:25:35.516Z,7.68
2022-08-02T04:28:17.333Z,7.65
2022-08-02T04:30:34.965Z,7.85
2022-08-02T04:32:53.008Z,7.85
2022-08-02T04:35:25.275Z,6.63
2022-08-02T04:38:08.971Z,6.68
2022-08-02T04:40:20.246Z,14.23
2022-08-02T04:42:37.477Z,18.27
2022-08-02T04:44:54.549Z,23.70
2022-08-02T04:47:12.573Z,19.45
2022-08-02T04:49:29.686Z,12.75
2022-08-02T04:51:46.974Z,10.05
2022-08-02T04:54:09.216Z,7.25
2022-08-02T04:56:27.416Z,6.78
2022-08-02T04:58:44.656Z,7.53
2022-08-02T05:01:01.806Z,7.50
2022-08-02T05:03:19.152Z,7.43
2022-08-02T05:05:36.001Z,6.82
2022-08-02T05:07:53.317Z,7.07
2022-08-02T05:10:10.642Z,7.97
2022-08-02T05:12:27.655Z,9.27
2022-08-02T05:14:44.904Z,7.10
2022-08-02T05:17:01.903Z,7.15
2022-08-02T05:19:18.883Z,6.40
2022-08-02T05:21:36.444Z,7.35
2022-08-02T05:23:53.403Z,7.55
2022-08-02T05:26:10.412Z,7.55
2022-08-02T05:28:27.437Z,7.78
2022-08-02T05:30:44.485Z,7.53
2022-08-02T05:33:01.555Z,7.47
2022-08-02T05:35:19.168Z,7.13
2022-08-02T05:37:36.420Z,8.00
2022-08-02T05:39:55.939Z,6.95
2022-08-02T05:42:13.560Z,7.50
2022-08-02T05:44:31.787Z,6.90
2022-08-02T05:46:50.424Z,7.45
2022-08-02T05:49:07.700Z,6.97
2022-08-02T05:51:25.069Z,6.65
2022-08-02T05:53:45.395Z,6.95
2022-08-02T05:56:05.403Z,7.97
2022-08-02T05:58:26.751Z,6.93
2022-08-02T06:00:44.481Z,7.50
2022-08-02T06:03:01.537Z,8.70
2022-08-02T06:05:18.509Z,6.50
2022-08-02T06:07:36.828Z,7.57
2022-08-02T06:09:53.914Z,6.65
2022-08-02T06:12:11.405Z,6.68
2022-08-02T06:14:30.611Z,6.72
2022-08-02T06:16:47.919Z,6.88
2022-08-02T06:19:04.941Z,7.28
2022-08-02T06:22:33.203Z,6.35
2022-08-02T06:23:59.649Z,6.47
2022-08-02T06:26:16.845Z,6.13
2022-08-02T06:28:34.920Z,6.20
2022-08-02T06:30:51.954Z,5.72
2022-08-02T06:33:10.252Z,6.38
2022-08-02T06:35:27.298Z,5.88
2022-08-02T06:37:44.667Z,6.40
2022-08-02T06:40:02.054Z,6.07
2022-08-02T06:42:26.965Z,7.05
2022-08-02T06:44:49.939Z,5.45
2022-08-02T06:49:52.569Z,5.43
2022-08-02T06:52:06.333Z,5.55
2022-08-02T06:54:23.307Z,5.70
2022-08-02T06:56:40.474Z,5.60
2022-08-02T06:59:02.136Z,7.00
2022-08-02T07:01:22.640Z,5.75
2022-08-02T07:03:41.833Z,5.88
2022-08-02T07:05:58.890Z,5.82
2022-08-02T07:08:16.294Z,5.18
2022-08-02T07:10:33.646Z,5.22
2022-08-02T07:12:50.640Z,6.43
2022-08-02T07:15:07.664Z,6.93
2022-08-02T07:17:24.942Z,5.32
2022-08-02T07:19:42.241Z,5.78
2022-08-02T07:22:01.728Z,7.22
2022-08-02T07:24:19.098Z,5.65
2022-08-02T07:26:49.637Z,5.25
2022-08-02T07:29:13.055Z,6.90
2022-08-02T07:31:30.325Z,5.18
2022-08-02T07:33:47.412Z,3.95
2022-08-02T07:36:04.705Z,4.78
2022-08-02T07:38:22.533Z,4.93
2022-08-02T07:40:40.046Z,9.50
2022-08-02T07:43:03.887Z,7.03
2022-08-02T07:45:21.567Z,4.45
2022-08-02T07:47:43.268Z,4.13
2022-08-02T07:50:02.939Z,3.97
2022-08-02T07:52:20.370Z,4.72
2022-08-02T07:54:37.443Z,5.47
2022-08-02T07:56:58.336Z,5.50
2022-08-02T07:59:17.037Z,4.47
2022-08-02T08:01:34.354Z,3.30
2022-08-02T08:03:53.689Z,5.75
2022-08-02T08:06:13.951Z,4.10
2022-08-02T08:08:32.019Z,3.10
2022-08-02T08:10:50.168Z,5.30
2022-08-02T08:13:08.243Z,4.32
2022-08-02T08:15:25.563Z,3.97
2022-08-02T08:17:42.581Z,2.40
2022-08-02T08:20:00.095Z,3.65
2022-08-02T08:22:18.142Z,3.50
2022-08-02T08:24:35.060Z,2.72
2022-08-02T08:26:52.238Z,2.47
2022-08-02T08:29:12.711Z,2.10
2022-08-02T08:31:30.369Z,3.70
2022-08-02T08:33:47.399Z,4.57
2022-08-02T08:36:06.821Z,3.97
2022-08-02T08:38:24.084Z,2.00
2022-08-02T08:40:43.381Z,2.13
2022-08-02T08:43:00.498Z,1.83
2022-08-02T08:45:17.769Z,3.30
2022-08-02T08:47:35.899Z,3.75
2022-08-02T08:49:53.512Z,2.35
2022-08-02T08:52:11.823Z,2.58
2022-08-02T08:54:29.324Z,2.17
2022-08-02T08:56:47.351Z,1.85
2022-08-02T08:59:05.145Z,2.00
2022-08-02T09:01:22.437Z,3.72
2022-08-02T09:03:39.568Z,1.92
2022-08-02T09:05:57.848Z,1.85
2022-08-02T09:08:17.059Z,2.13
2022-08-02T09:10:34.229Z,3.20
2022-08-02T09:12:51.168Z,2.22
2022-08-02T09:15:08.962Z,2.17
2022-08-02T09:17:27.981Z,6.40
2022-08-02T09:19:46.534Z,2.20
2022-08-02T09:22:04.179Z,2.78
2022-08-02T09:24:21.412Z,2.38
2022-08-02T09:26:38.763Z,2.35
2022-08-02T09:28:55.990Z,3.58
2022-08-02T09:31:14.281Z,2.20
2022-08-02T09:33:32.549Z,2.53
2022-08-02T09:36:07.147Z,2.83
2022-08-02T09:38:25.978Z,3.22
2022-08-02T09:40:43.438Z,2.25
2022-08-02T09:43:00.872Z,2.25
2022-08-02T09:45:17.913Z,2.85
2022-08-02T09:47:37.562Z,2.13
2022-08-02T09:49:54.700Z,3.15
2022-08-02T09:52:12.659Z,2.20
2022-08-02T09:54:30.750Z,2.72
2022-08-02T09:56:48.682Z,2.35
2022-08-02T09:59:06.138Z,2.85
2022-08-02T10:01:26.637Z,2.30
2022-08-02T10:03:54.707Z,5.15
2022-08-02T10:06:11.931Z,2.28
2022-08-02T10:08:29.252Z,4.40
2022-08-02T10:10:49.625Z,2.25
2022-08-02T10:13:08.725Z,2.72
2022-08-02T10:15:29.028Z,3.67
2022-08-02T10:17:45.968Z,5.60
2022-08-02T10:20:05.120Z,3.92
2022-08-02T10:22:22.589Z,4.03
2022-08-02T10:24:39.617Z,2.25
2022-08-02T10:27:04.796Z,2.90
2022-08-02T10:29:21.854Z,2.28
2022-08-02T10:31:38.921Z,2.50
2022-08-02T10:33:55.990Z,4.07
2022-08-02T10:36:13.019Z,2.13
2022-08-02T10:38:30.378Z,5.38
2022-08-02T10:40:47.344Z,4.43
2022-08-02T10:43:04.299Z,2.97
2022-08-02T10:45:21.450Z,3.33
2022-08-02T10:47:38.486Z,3.53
2022-08-02T10:49:55.461Z,2.30
2022-08-02T10:52:12.752Z,2.08
2022-08-02T10:54:30.202Z,2.17
2022-08-02T10:56:47.163Z,2.47
2022-08-02T10:59:04.464Z,1.92
2022-08-02T11:01:21.486Z,3.25
2022-08-02T11:03:40.108Z,4.43
2022-08-02T11:05:57.828Z,2.92
2022-08-02T11:08:15.905Z,2.08
2022-08-02T11:10:33.446Z,3.78
2022-08-02T11:12:53.728Z,2.10
2022-08-02T11:15:10.684Z,3.00
2022-08-02T11:17:27.715Z,3.47
2022-08-02T11:19:44.769Z,3.33
2022-08-02T11:22:02.356Z,2.10
2022-08-02T11:24:20.624Z,3.03
2022-08-02T11:26:40.415Z,3.53
2022-08-02T11:28:58.459Z,1.90
2022-08-02T11:31:16.906Z,2.05
2022-08-02T11:33:33.975Z,1.90
2022-08-02T11:35:53.280Z,2.20
2022-08-02T11:38:10.314Z,3.10
2022-08-02T11:40:32.500Z,2.00
2022-08-02T11:42:52.472Z,3.20
2022-08-02T11:45:10.606Z,2.25
2022-08-02T11:47:39.172Z,2.03
2022-08-02T11:49:56.519Z,2.50
2022-08-02T11:52:14.162Z,3.00
2022-08-02T11:54:35.420Z,2.03
2022-08-02T11:56:54.249Z,2.42
2022-08-02T11:59:14.438Z,1.90
2022-08-02T12:01:35.249Z,2.78
2022-08-02T12:04:02.589Z,2.00
2022-08-02T12:06:20.858Z,2.10
2022-08-02T12:08:38.606Z,2.00
2022-08-02T12:10:56.329Z,3.75
2022-08-02T12:13:14.588Z,2.47
2022-08-02T12:15:31.574Z,2.40
2022-08-02T12:17:49.497Z,3.78
2022-08-02T12:20:06.521Z,3.25
2022-08-02T12:22:24.467Z,2.33
2022-08-02T12:24:45.984Z,3.67
2022-08-02T12:27:04.042Z,3.17
2022-08-02T12:29:56.026Z,3.75
2022-08-02T12:31:58.265Z,2.17
2022-08-02T12:34:16.372Z,2.28
2022-08-02T12:36:33.399Z,2.83
2022-08-02T12:38:50.638Z,2.10
2022-08-02T12:41:30.861Z,2.25
2022-08-02T12:43:44.986Z,2.95
2022-08-02T12:46:02.041Z,3.15
2022-08-02T12:48:19.339Z,2.47
2022-08-02T12:50:39.639Z,2.08
2022-08-02T12:52:56.894Z,2.03
2022-08-02T12:55:14.136Z,2.95
2022-08-02T12:57:32.581Z,4.47
2022-08-02T12:59:49.663Z,2.45
2022-08-02T13:02:07.740Z,2.63
2022-08-02T13:04:25.104Z,2.05
2022-08-02T13:06:45.122Z,2.80
2022-08-02T13:09:04.467Z,4.05
2022-08-02T13:11:21.389Z,3.67
2022-08-02T13:13:38.434Z,3.10
2022-08-02T13:15:55.516Z,2.00
2022-08-02T13:18:16.108Z,3.05
2022-08-02T13:20:34.140Z,2.38
2022-08-02T13:22:53.549Z,3.13
2022-08-02T13:25:10.748Z,2.70
2022-08-02T13:27:30.581Z,2.42
2022-08-02T13:29:47.876Z,2.20
2022-08-02T13:32:04.903Z,2.47
2022-08-02T13:34:21.923Z,4.03
2022-08-02T13:36:40.811Z,3.05
2022-08-02T13:38:57.858Z,2.95
2022-08-02T13:41:14.922Z,2.70
2022-08-02T13:43:52.686Z,2.40
2022-08-02T13:46:10.443Z,3.10
2022-08-02T13:48:27.473Z,2.13
2022-08-02T13:50:44.580Z,3.83
2022-08-02T13:53:03.936Z,2.28
2022-08-02T13:55:20.914Z,2.30
2022-08-02T13:57:37.972Z,2.42
2022-08-02T13:59:59.178Z,2.15
2022-08-02T14:02:17.416Z,2.45
2022-08-02T14:04:35.809Z,3.58
2022-08-02T14:06:52.916Z,2.25
2022-08-02T14:09:15.519Z,2.50
2022-08-02T14:11:34.289Z,2.45
2022-08-02T14:13:51.225Z,2.20
2022-08-02T14:16:08.450Z,2.20
2022-08-02T14:18:25.785Z,2.53
2022-08-02T14:20:43.019Z,2.40
2022-08-02T14:23:00.048Z,2.88
2022-08-02T14:25:17.366Z,4.93
2022-08-02T14:27:39.431Z,2.45
2022-08-02T14:29:57.747Z,3.47
2022-08-02T14:32:15.377Z,2.80
2022-08-02T14:34:32.980Z,3.47
2022-08-02T14:36:53.692Z,2.30
2022-08-02T14:39:11.079Z,2.22
2022-08-02T14:41:29.398Z,2.92
2022-08-02T14:43:46.432Z,3.47
2022-08-02T14:46:03.833Z,3.17
2022-08-02T14:48:20.825Z,3.30
2022-08-02T14:50:38.043Z,3.20
2022-08-02T14:52:55.992Z,3.15
2022-08-02T14:55:17.158Z,3.10
2022-08-02T14:57:34.594Z,4.00
2022-08-02T14:59:51.872Z,3.47
2022-08-02T15:02:13.694Z,2.67
2022-08-02T15:04:39.178Z,3.35
2022-08-02T15:07:00.541Z,4.57
2022-08-02T15:09:17.772Z,2.28
2022-08-02T15:11:47.594Z,2.45
2022-08-02T15:14:05.480Z,1.80
2022-08-02T15:16:32.757Z,2.88
2022-08-02T15:18:59.676Z,4.18
2022-08-02T15:21:40.209Z,2.35
2022-08-02T15:23:53.520Z,2.22
2022-08-02T15:26:10.527Z,5.70
2022-08-02T15:28:27.789Z,7.40
2022-08-02T15:30:44.764Z,7.47
2022-08-02T15:33:01.795Z,8.82
2022-08-02T15:35:19.089Z,7.20
2022-08-02T15:37:40.976Z,6.03
2022-08-02T15:39:58.373Z,6.18
2022-08-02T15:42:17.070Z,5.07
2022-08-02T15:44:34.380Z,9.63
2022-08-02T15:46:51.623Z,4.90
2022-08-02T15:49:11.132Z,5.70
2022-08-02T15:51:28.179Z,4.63
2022-08-02T15:53:45.157Z,6.85
2022-08-02T15:56:12.811Z,9.15
2022-08-02T15:58:30.107Z,6.85
2022-08-02T16:00:48.034Z,5.75
2022-08-02T16:03:04.963Z,2.88
2022-08-02T16:05:22.006Z,2.30
2022-08-02T16:07:41.191Z,3.63
2022-08-02T16:09:58.585Z,2.40
2022-08-02T16:12:16.183Z,2.83
2022-08-02T16:14:34.230Z,5.38
2022-08-02T16:16:51.264Z,3.30
2022-08-02T16:19:46.973Z,4.35
2022-08-02T16:21:46.863Z,2.58
2022-08-02T16:24:04.897Z,2.95
2022-08-02T16:26:22.141Z,5.45
2022-08-02T16:28:40.438Z,4.05
2022-08-02T16:31:10.438Z,5.97
2022-08-02T16:33:28.685Z,4.80
2022-08-02T16:35:47.829Z,3.47
2022-08-02T16:38:05.301Z,2.67
2022-08-02T16:40:22.346Z,5.47
2022-08-02T16:42:39.263Z,5.07
2022-08-02T16:45:07.473Z,4.05
2022-08-02T16:47:37.003Z,6.90
2022-08-02T16:50:05.021Z,4.93
2022-08-02T16:52:26.785Z,4.30
2022-08-02T16:54:44.036Z,2.80
2022-08-02T16:57:00.958Z,2.33
2022-08-02T16:59:20.772Z,3.80
2022-08-02T17:02:11.984Z,3.20
2022-08-02T17:04:21.064Z,11.02
2022-08-02T17:06:39.830Z,3.30
2022-08-02T17:09:04.992Z,2.92
2022-08-02T17:11:23.848Z,8.52
2022-08-02T17:13:41.857Z,5.32
2022-08-02T17:16:16.001Z,5.57
2022-08-02T17:18:42.648Z,2.42
2022-08-02T17:20:59.933Z,3.77
2022-08-02T17:23:18.173Z,3.30
2022-08-02T17:25:41.796Z,3.25
2022-08-02T17:27:59.356Z,2.95
2022-08-02T17:30:16.659Z,2.40
2022-08-02T17:32:45.410Z,6.80
2022-08-02T17:35:21.723Z,4.55
2022-08-02T17:37:41.748Z,4.72
2022-08-02T17:39:58.964Z,2.47
2022-08-02T17:42:19.690Z,5.25
2022-08-02T17:44:38.485Z,2.80
2022-08-02T17:46:55.659Z,5.53
2022-08-02T17:49:12.807Z,2.83
2022-08-02T17:52:14.742Z,6.93
2022-08-02T17:54:07.342Z,2.10
2022-08-02T17:56:26.824Z,2.63
2022-08-02T17:58:53.932Z,2.67
2022-08-02T18:01:23.766Z,2.35
2022-08-02T18:03:42.949Z,3.25
2022-08-02T18:06:00.416Z,2.55
2022-08-02T18:08:18.462Z,3.40
2022-08-02T18:10:38.993Z,3.00
2022-08-02T18:12:56.035Z,3.13
2022-08-02T18:15:14.729Z,3.13
2022-08-02T18:17:31.925Z,5.47
2022-08-02T18:19:57.485Z,2.63
2022-08-02T18:22:20.446Z,2.22
2022-08-02T18:24:42.330Z,3.85
2022-08-02T18:27:02.198Z,2.67
2022-08-02T18:29:19.263Z,2.40
2022-08-02T18:31:39.469Z,2.60
2022-08-02T18:34:02.096Z,3.75
2022-08-02T18:36:24.635Z,3.22
2022-08-02T18:38:42.648Z,4.13
2022-08-02T18:41:03.038Z,3.17
2022-08-02T18:43:25.651Z,2.35
2022-08-02T18:46:06.607Z,2.85
2022-08-02T18:48:33.285Z,2.95
2022-08-02T18:50:50.382Z,4.00
2022-08-02T18:53:07.408Z,3.38
2022-08-02T18:55:59.612Z,3.08
2022-08-02T18:58:19.835Z,3.33
2022-08-02T19:00:37.469Z,4.15
2022-08-02T19:02:54.920Z,11.52
2022-08-02T19:05:13.012Z,5.38
2022-08-02T19:07:49.894Z,2.88
2022-08-02T19:10:08.543Z,3.50
2022-08-02T19:12:28.465Z,3.92
2022-08-02T19:14:45.890Z,3.60
2022-08-02T19:17:15.707Z,3.85
2022-08-02T19:19:42.655Z,5.32
2022-08-02T19:22:26.954Z,2.85
2022-08-02T19:24:37.723Z,2.72
2022-08-02T19:26:59.900Z,3.70
2022-08-02T19:29:42.612Z,5.22
2022-08-02T19:32:06.486Z,4.40
2022-08-02T19:34:43.524Z,4.20
2022-08-02T19:37:01.000Z,4.35
2022-08-02T19:39:19.784Z,5.70
2022-08-02T19:44:24.133Z,7.30
2022-08-02T19:46:49.195Z,5.90
2022-08-02T19:49:20.337Z,7.03
2022-08-02T19:51:54.998Z,4.65
2022-08-02T19:54:12.882Z,5.15
2022-08-02T19:56:30.273Z,4.30
2022-08-02T19:58:48.443Z,4.70
2022-08-02T20:01:05.433Z,4.97
2022-08-02T20:03:51.969Z,5.93
2022-08-02T20:06:00.130Z,4.47
2022-08-02T20:08:31.557Z,5.97
2022-08-02T20:10:52.955Z,7.10
2022-08-02T20:13:10.324Z,5.35
2022-08-02T20:15:56.586Z,5.72
2022-08-02T20:18:05.667Z,4.20
2022-08-02T20:20:22.986Z,4.22
2022-08-02T20:22:47.825Z,6.50
2022-08-02T20:25:09.454Z,4.90
2022-08-02T20:27:30.145Z,4.70
2022-08-02T20:29:48.656Z,3.50
2022-08-02T20:32:08.017Z,5.15
2022-08-02T20:34:26.405Z,6.25
2022-08-02T20:36:43.656Z,9.23
2022-08-02T20:39:10.899Z,8.02
2022-08-02T20:41:36.875Z,8.80
2022-08-02T20:44:03.173Z,5.03
2022-08-02T20:46:21.103Z,4.68
2022-08-02T20:48:40.521Z,4.10
2022-08-02T20:50:59.146Z,4.30
2022-08-02T20:53:23.486Z,5.38
2022-08-02T20:55:44.142Z,4.90
2022-08-02T20:58:02.521Z,5.82
2022-08-02T21:00:20.669Z,5.93
2022-08-02T21:02:38.064Z,7.65
2022-08-02T21:04:57.167Z,8.90
2022-08-02T21:07:17.922Z,8.18
2022-08-02T21:09:52.879Z,8.73
2022-08-02T21:12:12.500Z,6.97
2022-08-02T21:14:30.117Z,5.40
2022-08-02T21:16:47.176Z,4.90
2022-08-02T21:19:08.114Z,4.18
2022-08-02T21:21:27.127Z,4.43
2022-08-02T21:23:48.893Z,4.63
2022-08-02T21:26:11.587Z,4.65
2022-08-02T21:28:43.328Z,3.28
2022-08-02T21:31:00.937Z,3.38
2022-08-02T21:33:23.653Z,3.42
2022-08-02T21:35:41.143Z,3.67
2022-08-02T21:37:58.446Z,3.42
2022-08-02T21:40:15.444Z,3.55
2022-08-02T21:42:32.398Z,4.97
2022-08-02T21:44:50.728Z,4.60
2022-08-02T21:47:09.183Z,3.50
2022-08-02T21:49:40.650Z,5.80
2022-08-02T21:52:03.072Z,7.10
2022-08-02T21:54:21.296Z,3.92
2022-08-02T21:56:38.634Z,3.47
2022-08-02T21:58:57.360Z,4.38
2022-08-02T22:01:14.421Z,3.47
2022-08-02T22:03:31.507Z,3.80
2022-08-02T22:05:50.239Z,3.65
2022-08-02T22:08:08.072Z,4.78
2022-08-02T22:10:27.639Z,3.58
2022-08-02T22:12:44.939Z,4.15
2022-08-02T22:15:02.388Z,4.65
2022-08-02T22:17:20.809Z,4.95
2022-08-02T22:19:38.256Z,4.45
2022-08-02T22:21:56.363Z,3.60
2022-08-02T22:24:19.588Z,7.22
2022-08-02T22:26:47.311Z,4.10
2022-08-02T22:29:05.286Z,4.60
2022-08-02T22:31:40.470Z,3.97
2022-08-02T22:34:01.693Z,4.20
2022-08-02T22:36:20.829Z,4.47
2022-08-02T22:38:45.390Z,3.63
2022-08-02T22:41:03.617Z,4.78
2022-08-02T22:43:23.084Z,4.25
2022-08-02T22:45:40.840Z,3.53
2022-08-02T22:47:58.291Z,3.72
2022-08-02T22:50:15.846Z,3.58
2022-08-02T22:52:33.116Z,3.35
2022-08-02T22:54:50.950Z,4.30
2022-08-02T22:57:11.521Z,5.22
2022-08-02T22:58:52.679Z,5.28
2022-08-02T22:59:38.827Z,3.70
2022-08-02T23:01:56.660Z,4.55
2022-08-02T23:04:13.826Z,3.80
2022-08-02T23:06:31.035Z,4.63
2022-08-02T23:08:49.057Z,3.55
2022-08-02T23:11:06.041Z,4.55
2022-08-02T23:13:28.289Z,3.90
2022-08-02T23:15:45.856Z,4.03
2022-08-02T23:18:02.927Z,3.55
2022-08-02T23:20:20.210Z,4.15
2022-08-02T23:22:37.238Z,3.60
2022-08-02T23:24:54.277Z,4.85
2022-08-02T23:27:11.320Z,4.05
2022-08-02T23:29:28.696Z,3.72
2022-08-02T23:31:45.777Z,3.92
2022-08-02T23:34:04.925Z,3.78
