createdAt,value
2018-12-31T00:00:03.087Z,3.7
2018-12-31T00:15:03.291Z,3.7
2018-12-31T00:30:02.840Z,3.6
2018-12-31T00:45:03.142Z,3.6
2018-12-31T01:00:03.352Z,3.4
2018-12-31T01:15:02.679Z,3.4
2018-12-31T01:30:03.056Z,3.4
2018-12-31T01:45:03.373Z,3.4
2018-12-31T02:00:02.934Z,3.4
2018-12-31T02:15:02.979Z,3.4
2018-12-31T02:30:03.398Z,3.4
2018-12-31T02:45:02.666Z,3.1
2018-12-31T03:00:03.148Z,3
2018-12-31T03:15:02.516Z,2.9
2018-12-31T03:30:02.911Z,2.9
2018-12-31T03:45:03.213Z,2.8
2018-12-31T04:00:02.511Z,2.8
2018-12-31T04:15:02.819Z,2.8
2018-12-31T04:30:03.208Z,2.8
2018-12-31T04:45:02.459Z,2.8
2018-12-31T05:00:02.817Z,2.9
2018-12-31T05:15:03.140Z,2.9
2018-12-31T05:30:02.583Z,2.9
2018-12-31T05:45:02.815Z,2.9
2018-12-31T06:00:03.349Z,2.9
2018-12-31T06:15:02.660Z,2.9
2018-12-31T06:30:03.275Z,2.9
2018-12-31T06:45:02.753Z,2.8
2018-12-31T07:00:03.072Z,2.8
2018-12-31T07:15:03.409Z,2.8
2018-12-31T07:30:02.764Z,2.8
2018-12-31T07:45:03.052Z,2.8
2018-12-31T08:00:03.306Z,2.8
2018-12-31T08:15:02.612Z,2.7
2018-12-31T08:30:03.007Z,2.7
2018-12-31T08:45:02.554Z,2.7
2018-12-31T09:00:02.895Z,2.8
2018-12-31T09:15:03.132Z,2.8
2018-12-31T09:30:02.530Z,2.8
2018-12-31T09:45:02.889Z,2.8
2018-12-31T10:00:03.366Z,2.8
2018-12-31T10:15:02.660Z,2.8
2018-12-31T10:30:03.079Z,2.8
2018-12-31T10:45:03.227Z,2.8
2018-12-31T11:00:02.510Z,2.8
2018-12-31T11:15:03.052Z,2.8
2018-12-31T11:30:03.394Z,2.7
2018-12-31T11:45:02.618Z,2.6
2018-12-31T12:00:02.893Z,2.5
2018-12-31T12:15:03.177Z,2.4
2018-12-31T12:30:02.907Z,2.3
2018-12-31T12:45:03.219Z,2.3
2018-12-31T13:00:02.734Z,2.2
2018-12-31T13:15:03.019Z,2.3
2018-12-31T13:30:03.476Z,2.4
2018-12-31T13:45:04.395Z,2.4
2018-12-31T14:00:03.078Z,2.4
2018-12-31T14:15:03.386Z,2.4
2018-12-31T14:30:02.963Z,2.4
2018-12-31T14:45:02.469Z,2.4
2018-12-31T15:00:02.736Z,2.4
2018-12-31T15:15:03.153Z,2.5
2018-12-31T15:30:02.578Z,2.5
2018-12-31T15:45:03.040Z,2.5
2018-12-31T16:00:03.368Z,2.5
2018-12-31T16:15:03.000Z,2.6
2018-12-31T16:30:02.600Z,2.6
2018-12-31T16:45:02.923Z,2.7
2018-12-31T17:00:03.078Z,2.8
2018-12-31T17:15:03.410Z,2.9
2018-12-31T17:30:02.756Z,2.9
2018-12-31T17:45:03.296Z,3
2018-12-31T18:00:02.791Z,3.1
2018-12-31T18:15:03.108Z,3.2
2018-12-31T18:30:02.659Z,3.2
2018-12-31T18:45:03.241Z,3.2
2018-12-31T19:00:03.696Z,3.3
2018-12-31T19:15:03.151Z,3.4
2018-12-31T19:30:02.471Z,3.4
2018-12-31T19:45:02.904Z,3.5
2018-12-31T20:00:02.548Z,3.6
2018-12-31T20:15:02.818Z,3.8
2018-12-31T20:30:03.176Z,4.1
2018-12-31T20:45:02.564Z,4.2
2018-12-31T21:00:03.142Z,4.3
2018-12-31T21:15:02.815Z,4.4
2018-12-31T21:30:02.516Z,4.4
2018-12-31T21:45:02.781Z,4.4
2018-12-31T22:00:02.990Z,4.3
2018-12-31T22:15:03.416Z,4.2
2018-12-31T22:30:02.763Z,4.2
2018-12-31T22:45:03.020Z,4.4
2018-12-31T23:00:03.355Z,4.4
2018-12-31T23:15:02.960Z,4.4
2018-12-31T23:30:03.115Z,4.4
2018-12-31T23:45:03.087Z,4.4
