createdAt,value
2022-12-07T05:02:54.570Z,6.60
2022-12-07T05:05:26.248Z,5.10
2022-12-07T05:07:57.986Z,5.10
2022-12-07T05:10:29.690Z,5.10
2022-12-07T05:13:01.467Z,5.10
2022-12-07T05:15:33.125Z,5.10
2022-12-07T05:18:06.136Z,5.10
2022-12-07T05:20:42.275Z,5.10
2022-12-07T05:23:14.386Z,5.10
2022-12-07T05:25:46.169Z,5.10
2022-12-07T05:28:17.870Z,5.10
2022-12-07T05:30:49.524Z,5.10
2022-12-07T05:33:22.539Z,5.10
2022-12-07T05:35:54.207Z,5.20
2022-12-07T05:38:25.835Z,5.20
2022-12-07T05:40:59.163Z,5.20
2022-12-07T05:43:30.857Z,5.20
2022-12-07T05:46:02.575Z,5.20
2022-12-07T05:48:35.602Z,5.20
2022-12-07T05:51:07.312Z,5.20
2022-12-07T05:53:38.946Z,5.30
2022-12-07T05:56:10.611Z,5.30
2022-12-07T05:58:42.291Z,5.20
2022-12-07T06:01:13.955Z,5.20
2022-12-07T06:03:46.968Z,5.10
2022-12-07T06:06:18.683Z,5.10
2022-12-07T06:08:50.382Z,5.10
2022-12-07T06:11:22.044Z,5.10
2022-12-07T06:13:53.709Z,5.00
2022-12-07T06:16:25.500Z,4.90
2022-12-07T06:18:58.548Z,4.80
2022-12-07T06:21:30.312Z,4.80
2022-12-07T06:24:01.984Z,4.80
2022-12-07T06:26:33.655Z,4.70
2022-12-07T06:29:05.329Z,4.70
2022-12-07T06:31:37.109Z,4.70
2022-12-07T06:34:12.142Z,4.70
2022-12-07T06:36:43.855Z,4.70
2022-12-07T06:39:15.524Z,4.70
2022-12-07T06:41:47.204Z,4.70
2022-12-07T06:44:18.912Z,4.70
2022-12-07T06:46:50.697Z,4.70
2022-12-07T06:49:23.680Z,4.70
2022-12-07T06:51:55.491Z,4.70
2022-12-07T06:54:27.137Z,4.80
2022-12-07T06:56:58.779Z,4.80
2022-12-07T06:59:30.402Z,4.80
2022-12-07T07:02:02.143Z,4.80
2022-12-07T07:04:35.334Z,4.80
2022-12-07T07:07:07.138Z,4.80
2022-12-07T07:09:38.780Z,4.80
2022-12-07T07:12:10.447Z,4.80
2022-12-07T07:14:42.097Z,4.70
2022-12-07T07:17:13.766Z,4.70
2022-12-07T07:19:46.746Z,4.70
2022-12-07T07:22:18.426Z,4.70
2022-12-07T07:24:50.066Z,4.70
2022-12-07T07:27:21.736Z,4.70
2022-12-07T07:29:53.365Z,4.70
2022-12-07T07:32:25.028Z,4.70
2022-12-07T07:34:58.025Z,4.80
2022-12-07T07:37:29.689Z,4.80
2022-12-07T07:40:01.720Z,4.80
2022-12-07T07:42:33.707Z,4.90
2022-12-07T07:45:06.124Z,4.90
2022-12-07T07:47:37.795Z,4.90
2022-12-07T07:50:11.212Z,5.00
2022-12-07T07:52:42.892Z,5.10
2022-12-07T07:55:14.769Z,5.10
2022-12-07T07:57:52.870Z,5.10
2022-12-07T08:00:26.458Z,5.10
2022-12-07T08:02:58.097Z,5.20
2022-12-07T08:05:31.092Z,5.20
2022-12-07T08:08:02.959Z,5.20
2022-12-07T08:10:34.658Z,5.20
2022-12-07T08:13:06.282Z,5.20
2022-12-07T08:15:38.688Z,5.20
2022-12-07T08:18:10.348Z,5.20
2022-12-07T08:20:43.405Z,5.20
2022-12-07T08:23:15.052Z,5.20
2022-12-07T08:25:46.740Z,5.20
2022-12-07T08:28:18.409Z,5.20
2022-12-07T08:30:50.112Z,5.30
2022-12-07T08:33:21.764Z,5.40
2022-12-07T08:35:54.952Z,5.40
2022-12-07T08:38:31.537Z,5.40
2022-12-07T08:41:03.786Z,5.40
2022-12-07T08:43:35.588Z,5.50
2022-12-07T08:46:10.367Z,5.60
2022-12-07T08:48:46.176Z,5.70
2022-12-07T08:51:19.208Z,5.80
2022-12-07T08:53:51.068Z,5.80
2022-12-07T08:56:22.729Z,5.90
2022-12-07T08:58:54.416Z,5.90
2022-12-07T09:01:26.158Z,5.90
2022-12-07T09:03:57.852Z,5.90
2022-12-07T09:06:33.296Z,6.00
2022-12-07T09:09:05.121Z,6.10
2022-12-07T09:11:36.866Z,6.10
2022-12-07T09:14:08.506Z,6.20
2022-12-07T09:16:40.272Z,6.20
2022-12-07T09:19:12.015Z,6.20
2022-12-07T09:21:45.072Z,6.20
2022-12-07T09:24:16.743Z,6.20
2022-12-07T09:26:48.401Z,6.20
2022-12-07T09:29:20.040Z,6.30
2022-12-07T09:31:52.031Z,6.30
2022-12-07T09:34:23.826Z,6.30
2022-12-07T09:36:56.852Z,6.40
2022-12-07T09:39:28.729Z,6.40
2022-12-07T09:42:00.429Z,6.40
2022-12-07T09:44:32.143Z,6.40
2022-12-07T09:47:03.933Z,6.50
2022-12-07T09:49:35.572Z,6.60
2022-12-07T09:52:19.443Z,6.70
2022-12-07T09:54:51.128Z,6.70
2022-12-07T09:57:28.499Z,6.80
2022-12-07T10:00:01.928Z,6.90
2022-12-07T10:02:36.459Z,7.10
2022-12-07T10:05:10.710Z,7.20
2022-12-07T10:07:43.826Z,7.30
2022-12-07T10:10:17.008Z,7.20
2022-12-07T10:12:56.486Z,7.20
2022-12-07T10:15:45.449Z,7.10
2022-12-07T10:18:36.304Z,7.10
2022-12-07T10:21:12.859Z,7.10
2022-12-07T10:24:00.908Z,7.00
2022-12-07T10:26:33.883Z,7.00
2022-12-07T10:29:15.267Z,7.00
2022-12-07T10:31:47.263Z,7.10
2022-12-07T10:34:22.421Z,7.20
2022-12-07T10:36:54.353Z,7.10
2022-12-07T10:39:27.364Z,7.10
2022-12-07T10:41:59.733Z,7.10
2022-12-07T10:44:32.100Z,7.10
2022-12-07T10:47:13.827Z,7.10
2022-12-07T10:50:12.267Z,7.10
2022-12-07T10:52:58.452Z,7.10
2022-12-07T10:55:36.699Z,7.20
2022-12-07T10:58:28.703Z,7.20
2022-12-07T11:01:03.639Z,7.20
2022-12-07T11:03:42.717Z,7.20
2022-12-07T11:06:18.792Z,7.20
2022-12-07T11:08:58.775Z,7.30
2022-12-07T11:11:34.612Z,7.30
2022-12-07T11:14:11.763Z,7.40
2022-12-07T11:16:56.147Z,7.50
2022-12-07T11:19:48.012Z,7.50
2022-12-07T11:22:21.444Z,7.60
2022-12-07T11:24:57.423Z,7.70
2022-12-07T11:27:34.601Z,7.60
2022-12-07T11:30:15.531Z,7.70
2022-12-07T11:33:11.574Z,7.70
2022-12-07T11:35:48.263Z,7.70
2022-12-07T11:38:26.270Z,7.70
2022-12-07T11:41:01.420Z,7.70
2022-12-07T11:43:34.462Z,7.60
2022-12-07T11:46:07.158Z,7.50
2022-12-07T11:48:40.991Z,7.50
2022-12-07T11:51:12.718Z,7.50
2022-12-07T11:53:46.697Z,7.60
2022-12-07T11:56:20.208Z,7.60
2022-12-07T11:58:55.527Z,7.50
2022-12-07T12:01:33.169Z,7.40
2022-12-07T12:04:08.307Z,7.40
2022-12-07T12:06:40.741Z,7.40
2022-12-07T12:15:40.027Z,7.50
2022-12-07T12:18:27.304Z,7.50
2022-12-07T12:20:59.437Z,7.50
2022-12-07T12:23:36.728Z,7.50
2022-12-07T12:26:08.970Z,7.40
2022-12-07T12:28:46.801Z,7.30
2022-12-07T12:31:33.664Z,7.20
2022-12-07T12:34:30.100Z,7.10
2022-12-07T12:37:01.779Z,7.20
2022-12-07T12:39:33.845Z,7.30
2022-12-07T12:42:06.680Z,7.40
2022-12-07T12:45:06.074Z,7.30
2022-12-07T12:47:54.057Z,7.30
2022-12-07T12:50:27.738Z,7.30
2022-12-07T12:53:15.147Z,7.40
2022-12-07T12:56:06.921Z,7.50
2022-12-07T12:58:43.331Z,7.60
2022-12-07T13:01:45.181Z,7.50
2022-12-07T13:04:51.787Z,7.50
2022-12-07T13:07:50.512Z,7.50
2022-12-07T13:10:47.266Z,7.50
2022-12-07T13:13:35.414Z,7.50
2022-12-07T13:16:38.935Z,7.40
2022-12-07T13:19:59.662Z,7.30
2022-12-07T13:22:47.895Z,7.20
2022-12-07T13:25:27.988Z,7.10
2022-12-07T13:28:02.829Z,7.10
2022-12-07T13:30:35.008Z,7.10
2022-12-07T13:33:06.667Z,7.10
2022-12-07T13:35:38.526Z,7.10
2022-12-07T13:38:23.484Z,7.10
2022-12-07T13:41:02.762Z,7.10
2022-12-07T13:43:44.093Z,7.10
2022-12-07T13:46:15.785Z,7.20
2022-12-07T13:48:48.262Z,7.20
2022-12-07T13:51:22.009Z,7.20
2022-12-07T13:53:55.727Z,7.30
2022-12-07T13:56:28.220Z,7.40
2022-12-07T13:58:59.853Z,7.40
2022-12-07T14:01:31.773Z,7.40
2022-12-07T14:04:18.430Z,7.40
2022-12-07T14:06:51.288Z,7.40
2022-12-07T14:09:24.997Z,7.40
2022-12-07T14:11:57.328Z,7.30
2022-12-07T14:14:36.057Z,7.30
2022-12-07T14:17:13.792Z,7.30
2022-12-07T14:19:50.499Z,7.20
2022-12-07T14:22:30.248Z,7.20
2022-12-07T14:25:22.282Z,7.10
2022-12-07T14:27:55.653Z,7.20
2022-12-07T14:30:28.455Z,7.10
2022-12-07T14:33:01.036Z,7.10
2022-12-07T14:35:32.939Z,7.00
2022-12-07T14:38:04.592Z,7.00
2022-12-07T14:40:37.781Z,7.00
2022-12-07T14:43:11.979Z,7.00
2022-12-07T14:45:43.701Z,7.00
2022-12-07T14:54:00.600Z,6.80
2022-12-07T14:56:33.601Z,6.80
2022-12-07T14:59:05.281Z,6.80
2022-12-07T15:01:36.935Z,6.80
2022-12-07T15:04:08.803Z,6.70
2022-12-07T15:06:40.701Z,6.70
2022-12-07T15:09:12.430Z,6.70
2022-12-07T15:11:45.490Z,6.80
2022-12-07T15:14:17.180Z,6.70
2022-12-07T15:19:40.502Z,6.70
2022-12-07T15:22:12.138Z,6.60
2022-12-07T15:24:43.777Z,6.50
2022-12-07T15:27:17.037Z,6.40
2022-12-07T15:29:48.726Z,6.30
2022-12-07T15:32:20.422Z,6.20
2022-12-07T15:34:52.080Z,6.10
2022-12-07T15:37:23.754Z,6.00
2022-12-07T15:39:55.398Z,6.00
2022-12-07T15:42:28.396Z,5.90
2022-12-07T15:45:00.267Z,5.90
2022-12-07T15:47:32.121Z,5.80
2022-12-07T15:50:03.882Z,5.70
2022-12-07T15:52:35.530Z,5.60
2022-12-07T15:55:08.108Z,5.50
2022-12-07T15:57:41.144Z,5.40
2022-12-07T16:00:13.884Z,5.40
2022-12-07T16:02:45.576Z,5.30
2022-12-07T16:05:17.312Z,5.30
2022-12-07T16:07:49.014Z,5.20
2022-12-07T16:10:20.697Z,5.20
2022-12-07T16:12:53.708Z,5.10
2022-12-07T16:15:25.386Z,5.20
2022-12-07T16:17:57.038Z,5.20
2022-12-07T16:20:28.715Z,5.20
2022-12-07T16:23:00.379Z,5.20
2022-12-07T16:25:32.012Z,5.10
2022-12-07T16:28:05.169Z,5.10
2022-12-07T16:30:36.818Z,5.10
2022-12-07T16:33:08.495Z,5.20
2022-12-07T16:35:40.168Z,5.20
2022-12-07T16:38:11.832Z,5.20
2022-12-07T16:40:43.494Z,5.30
2022-12-07T16:43:16.466Z,5.30
2022-12-07T16:45:49.378Z,5.30
2022-12-07T16:48:21.116Z,5.30
2022-12-07T16:50:52.862Z,5.30
2022-12-07T16:53:24.750Z,5.30
2022-12-07T16:55:56.386Z,5.30
2022-12-07T16:58:29.382Z,5.30
2022-12-07T17:01:01.121Z,5.40
2022-12-07T17:03:32.894Z,5.40
2022-12-07T17:06:04.768Z,5.40
2022-12-07T17:08:36.461Z,5.40
2022-12-07T17:11:11.335Z,5.40
2022-12-07T17:13:44.498Z,5.40
2022-12-07T17:16:16.188Z,5.50
2022-12-07T17:18:47.862Z,5.50
2022-12-07T17:21:19.499Z,5.50
2022-12-07T17:23:51.246Z,5.60
2022-12-07T17:26:24.120Z,5.60
2022-12-07T17:28:57.119Z,5.60
2022-12-07T17:31:28.812Z,5.60
2022-12-07T17:34:00.611Z,5.60
2022-12-07T17:36:32.508Z,5.60
2022-12-07T17:39:07.533Z,5.60
2022-12-07T17:41:39.177Z,5.60
2022-12-07T17:44:13.298Z,5.60
2022-12-07T17:46:45.099Z,5.60
2022-12-07T17:49:16.779Z,5.60
2022-12-07T17:51:48.405Z,5.60
2022-12-07T17:54:20.166Z,5.60
2022-12-07T17:56:51.790Z,5.60
2022-12-07T17:59:24.984Z,5.60
2022-12-07T18:01:56.679Z,5.60
2022-12-07T18:04:28.389Z,5.60
2022-12-07T18:07:00.024Z,5.60
2022-12-07T18:09:31.676Z,5.60
2022-12-07T18:12:03.634Z,5.60
2022-12-07T18:14:36.614Z,5.60
2022-12-07T18:17:08.395Z,5.60
2022-12-07T18:19:40.118Z,5.60
2022-12-07T18:22:11.751Z,5.60
2022-12-07T18:24:43.411Z,5.60
2022-12-07T18:27:15.050Z,5.60
2022-12-07T18:29:48.228Z,5.60
2022-12-07T18:32:19.895Z,5.60
2022-12-07T18:34:51.552Z,5.70
2022-12-07T18:37:23.179Z,5.70
2022-12-07T18:39:54.887Z,5.70
2022-12-07T18:42:26.587Z,5.70
2022-12-07T18:44:59.560Z,5.70
2022-12-07T18:47:31.199Z,5.70
2022-12-07T18:50:03.374Z,5.70
2022-12-07T18:52:35.018Z,5.70
2022-12-07T18:55:07.619Z,5.70
2022-12-07T18:57:39.258Z,5.70
2022-12-07T19:00:13.737Z,5.70
2022-12-07T19:02:45.483Z,5.70
2022-12-07T19:05:17.477Z,5.70
2022-12-07T19:07:49.282Z,5.60
2022-12-07T19:10:20.983Z,5.60
2022-12-07T19:12:52.670Z,5.60
2022-12-07T19:15:25.713Z,5.60
2022-12-07T19:17:57.373Z,5.60
2022-12-07T19:20:29.023Z,5.60
2022-12-07T19:23:00.675Z,5.60
2022-12-07T19:25:32.329Z,5.60
2022-12-07T19:28:04.171Z,5.60
2022-12-07T19:30:37.466Z,5.60
2022-12-07T19:33:09.095Z,5.60
2022-12-07T19:35:40.736Z,5.60
2022-12-07T19:38:12.568Z,5.60
2022-12-07T19:40:44.252Z,5.60
2022-12-07T19:43:15.869Z,5.60
2022-12-07T19:45:48.939Z,5.60
2022-12-07T19:48:20.645Z,5.50
2022-12-07T19:50:52.294Z,5.50
2022-12-07T19:53:23.936Z,5.50
2022-12-07T19:55:55.578Z,5.50
2022-12-07T19:58:27.283Z,5.50
2022-12-07T20:01:03.954Z,5.50
2022-12-07T20:03:35.629Z,5.50
2022-12-07T20:06:08.768Z,5.50
2022-12-07T20:08:41.331Z,5.50
2022-12-07T20:11:13.284Z,5.50
2022-12-07T20:13:44.943Z,5.40
2022-12-07T20:16:20.197Z,5.40
2022-12-07T20:18:57.374Z,5.30
2022-12-07T20:21:29.447Z,5.30
2022-12-07T20:24:01.274Z,5.30
2022-12-07T20:26:33.777Z,5.20
2022-12-07T20:29:09.206Z,5.20
2022-12-07T20:31:45.544Z,5.20
2022-12-07T20:34:17.338Z,5.10
2022-12-07T20:36:48.980Z,5.10
2022-12-07T20:39:20.695Z,5.00
2022-12-07T20:41:52.326Z,5.00
2022-12-07T20:44:24.075Z,5.00
2022-12-07T20:46:57.038Z,5.00
2022-12-07T20:49:28.680Z,5.00
2022-12-07T20:52:00.325Z,5.00
2022-12-07T20:54:31.981Z,5.00
2022-12-07T20:57:03.823Z,5.00
2022-12-07T20:59:41.383Z,5.00
2022-12-07T21:02:14.875Z,5.00
2022-12-07T21:04:46.761Z,5.10
2022-12-07T21:07:18.397Z,5.10
2022-12-07T21:09:50.057Z,5.10
2022-12-07T21:12:21.758Z,5.10
2022-12-07T21:14:53.440Z,5.10
2022-12-07T21:17:26.464Z,5.10
2022-12-07T21:19:58.168Z,5.10
2022-12-07T21:22:29.833Z,5.10
2022-12-07T21:25:01.849Z,5.00
2022-12-07T21:27:34.163Z,5.10
2022-12-07T21:30:07.104Z,5.10
2022-12-07T21:32:40.065Z,5.10
2022-12-07T21:35:11.715Z,5.10
2022-12-07T21:37:43.429Z,5.10
2022-12-07T21:40:17.060Z,5.20
2022-12-07T21:42:48.898Z,5.20
2022-12-07T21:45:20.661Z,5.20
2022-12-07T21:47:53.653Z,5.20
2022-12-07T21:50:25.309Z,5.10
2022-12-07T21:52:56.949Z,5.10
2022-12-07T21:55:28.603Z,5.10
2022-12-07T21:58:00.236Z,5.10
2022-12-07T22:00:31.889Z,5.10
2022-12-07T22:03:04.965Z,5.10
2022-12-07T22:05:36.622Z,5.10
2022-12-07T22:08:08.313Z,5.10
2022-12-07T22:10:40.006Z,5.10
2022-12-07T22:13:11.643Z,5.10
2022-12-07T22:15:43.370Z,5.10
2022-12-07T22:18:16.380Z,5.10
2022-12-07T22:20:49.970Z,5.00
2022-12-07T22:23:24.820Z,5.10
2022-12-07T22:25:56.460Z,5.10
2022-12-07T22:28:28.139Z,5.10
2022-12-07T22:31:02.757Z,5.10
2022-12-07T22:33:35.881Z,5.10
2022-12-07T22:36:08.546Z,5.10
2022-12-07T22:38:40.976Z,5.10
2022-12-07T22:41:15.425Z,5.00
2022-12-07T22:43:47.065Z,5.00
2022-12-07T22:46:18.753Z,5.00
2022-12-07T22:48:51.912Z,5.00
2022-12-07T22:51:24.730Z,5.00
2022-12-07T22:53:57.240Z,5.00
2022-12-07T22:56:29.313Z,5.00
2022-12-07T22:59:01.031Z,4.90
