createdAt,value
2023-10-06T00:00:59.929Z,14.80
2023-10-06T00:03:27.914Z,15.26
2023-10-06T00:05:57.590Z,14.68
2023-10-06T00:08:34.240Z,14.53
2023-10-06T00:11:13.169Z,14.75
2023-10-06T00:13:53.490Z,15.05
2023-10-06T00:16:22.382Z,15.10
2023-10-06T00:18:54.012Z,15.11
2023-10-06T00:21:26.472Z,15.55
2023-10-06T00:23:56.194Z,15.36
2023-10-06T00:26:28.011Z,15.26
2023-10-06T00:28:57.669Z,15.64
2023-10-06T00:31:25.889Z,15.50
2023-10-06T00:33:59.060Z,15.90
2023-10-06T00:36:30.636Z,15.69
2023-10-06T00:38:58.629Z,15.52
2023-10-06T00:41:29.569Z,14.56
2023-10-06T00:43:58.166Z,14.63
2023-10-06T00:46:26.268Z,14.64
2023-10-06T00:49:00.436Z,14.37
2023-10-06T00:51:31.581Z,14.45
2023-10-06T00:54:00.706Z,14.41
2023-10-06T00:56:30.615Z,14.39
2023-10-06T00:59:05.515Z,14.32
2023-10-06T01:01:35.745Z,14.27
2023-10-06T01:04:09.365Z,14.24
2023-10-06T01:06:39.459Z,14.27
2023-10-06T01:09:15.258Z,13.97
2023-10-06T01:11:46.823Z,14.19
2023-10-06T01:14:22.816Z,14.12
2023-10-06T01:16:54.525Z,14.28
2023-10-06T01:19:28.240Z,14.16
2023-10-06T01:21:57.451Z,14.16
2023-10-06T01:24:27.569Z,14.17
2023-10-06T01:27:00.133Z,13.94
2023-10-06T01:29:32.344Z,14.07
2023-10-06T01:32:06.382Z,14.00
2023-10-06T01:34:39.528Z,13.69
2023-10-06T01:37:09.398Z,14.82
2023-10-06T01:39:40.329Z,14.78
2023-10-06T01:42:17.734Z,14.41
2023-10-06T01:44:45.839Z,13.99
2023-10-06T01:47:19.924Z,14.37
2023-10-06T01:49:48.906Z,14.09
2023-10-06T01:52:20.841Z,14.02
2023-10-06T01:54:50.292Z,13.95
2023-10-06T01:57:18.708Z,13.85
2023-10-06T01:59:47.145Z,13.92
2023-10-06T02:02:15.575Z,13.94
2023-10-06T02:04:48.718Z,14.02
2023-10-06T02:07:20.107Z,14.47
2023-10-06T02:09:48.155Z,13.83
2023-10-06T02:12:18.340Z,14.04
2023-10-06T02:14:49.043Z,13.67
2023-10-06T02:17:18.372Z,13.67
2023-10-06T02:19:48.504Z,13.86
2023-10-06T02:22:19.528Z,13.97
2023-10-06T02:24:47.773Z,14.42
2023-10-06T02:27:17.341Z,14.46
2023-10-06T02:29:46.671Z,14.74
2023-10-06T02:32:18.040Z,13.70
2023-10-06T02:34:46.743Z,14.29
2023-10-06T02:37:20.346Z,14.59
2023-10-06T02:39:51.676Z,14.57
2023-10-06T02:42:21.602Z,14.40
2023-10-06T02:44:53.758Z,14.21
2023-10-06T02:47:22.784Z,13.84
2023-10-06T02:50:01.197Z,14.05
2023-10-06T02:52:38.633Z,14.09
2023-10-06T02:55:09.804Z,14.16
2023-10-06T02:57:42.778Z,13.85
2023-10-06T03:00:25.421Z,13.92
2023-10-06T03:02:57.509Z,13.71
2023-10-06T03:05:33.374Z,13.69
2023-10-06T03:08:10.360Z,13.58
2023-10-06T03:10:45.210Z,13.81
2023-10-06T03:13:18.116Z,13.73
2023-10-06T03:15:48.719Z,13.61
2023-10-06T03:18:17.442Z,13.67
2023-10-06T03:20:50.733Z,13.48
2023-10-06T03:23:27.878Z,13.37
2023-10-06T03:25:57.583Z,13.34
2023-10-06T03:28:33.447Z,13.31
2023-10-06T03:31:05.951Z,13.53
2023-10-06T03:33:34.030Z,13.86
2023-10-06T03:36:02.471Z,13.76
2023-10-06T03:38:36.623Z,13.59
2023-10-06T03:41:27.487Z,13.48
2023-10-06T03:44:02.348Z,14.10
2023-10-06T03:46:38.561Z,13.62
2023-10-06T03:49:09.954Z,13.31
2023-10-06T03:51:40.475Z,13.41
2023-10-06T03:54:10.833Z,13.80
2023-10-06T03:56:39.590Z,14.22
2023-10-06T03:59:17.151Z,14.20
2023-10-06T04:01:46.352Z,13.72
2023-10-06T04:04:23.976Z,13.78
2023-10-06T04:07:05.303Z,13.39
2023-10-06T04:09:34.354Z,13.27
2023-10-06T04:12:04.004Z,13.30
2023-10-06T04:14:34.652Z,13.56
2023-10-06T04:17:06.840Z,13.16
2023-10-06T04:19:35.841Z,13.52
2023-10-06T04:22:05.011Z,13.17
2023-10-06T04:24:34.056Z,13.12
2023-10-06T04:27:01.714Z,13.28
2023-10-06T04:29:36.066Z,13.25
2023-10-06T04:32:05.586Z,13.19
2023-10-06T04:34:39.974Z,13.32
2023-10-06T04:37:09.110Z,13.44
2023-10-06T04:39:40.115Z,12.99
2023-10-06T04:42:10.253Z,13.76
2023-10-06T04:44:38.868Z,14.04
2023-10-06T04:47:11.650Z,13.88
2023-10-06T04:49:39.778Z,13.54
2023-10-06T04:52:08.508Z,13.90
2023-10-06T04:54:39.170Z,13.70
2023-10-06T04:57:09.888Z,13.78
2023-10-06T04:59:38.345Z,13.37
2023-10-06T05:02:06.889Z,13.23
2023-10-06T05:04:36.923Z,13.35
2023-10-06T05:07:07.675Z,13.17
2023-10-06T05:09:36.669Z,13.01
2023-10-06T05:12:06.831Z,13.32
2023-10-06T05:14:35.771Z,13.49
2023-10-06T05:17:04.364Z,13.18
2023-10-06T05:19:36.055Z,13.11
2023-10-06T05:22:08.164Z,14.00
2023-10-06T05:24:36.448Z,13.81
2023-10-06T05:27:07.539Z,13.23
2023-10-06T05:29:37.527Z,13.04
2023-10-06T05:32:08.145Z,13.32
2023-10-06T05:34:36.743Z,13.52
2023-10-06T05:37:06.456Z,12.87
2023-10-06T05:39:42.119Z,12.95
2023-10-06T05:42:12.403Z,13.15
2023-10-06T05:44:41.179Z,13.29
2023-10-06T05:47:10.458Z,13.54
2023-10-06T05:49:48.845Z,13.29
2023-10-06T05:52:18.961Z,13.42
2023-10-06T05:54:46.737Z,13.04
2023-10-06T05:57:14.660Z,13.29
2023-10-06T05:59:44.880Z,13.24
2023-10-06T06:02:13.152Z,13.36
2023-10-06T06:04:42.839Z,13.41
2023-10-06T06:07:12.118Z,13.51
2023-10-06T06:09:42.267Z,13.55
2023-10-06T06:12:12.181Z,13.70
2023-10-06T06:14:40.630Z,13.64
2023-10-06T06:17:08.657Z,13.75
2023-10-06T06:19:36.773Z,13.82
2023-10-06T06:22:07.221Z,14.26
2023-10-06T06:24:36.374Z,14.20
2023-10-06T06:27:06.693Z,14.08
2023-10-06T06:29:34.559Z,14.52
2023-10-06T06:32:13.403Z,14.17
2023-10-06T06:34:46.155Z,14.74
2023-10-06T06:37:14.287Z,15.05
2023-10-06T06:39:45.416Z,14.57
2023-10-06T06:42:15.904Z,15.02
2023-10-06T06:44:49.074Z,14.62
2023-10-06T06:47:22.133Z,14.64
2023-10-06T06:49:58.640Z,14.44
2023-10-06T06:52:26.792Z,14.52
2023-10-06T06:54:55.231Z,14.77
2023-10-06T06:57:24.650Z,14.74
2023-10-06T06:59:53.988Z,14.69
2023-10-06T07:02:22.772Z,14.79
2023-10-06T07:04:51.251Z,15.09
2023-10-06T07:07:19.581Z,15.21
2023-10-06T07:09:48.236Z,15.05
2023-10-06T07:12:16.494Z,15.17
2023-10-06T07:14:46.892Z,15.43
2023-10-06T07:17:15.477Z,15.12
2023-10-06T07:19:44.590Z,15.42
2023-10-06T07:22:12.653Z,15.62
2023-10-06T07:24:41.609Z,15.87
2023-10-06T07:27:10.981Z,15.15
2023-10-06T07:29:39.632Z,15.72
2023-10-06T07:32:11.889Z,16.84
2023-10-06T07:34:40.370Z,16.59
2023-10-06T07:37:09.055Z,16.53
2023-10-06T07:39:38.467Z,16.71
2023-10-06T07:42:07.990Z,16.21
2023-10-06T07:44:37.026Z,17.03
2023-10-06T07:47:05.648Z,17.22
2023-10-06T07:49:37.638Z,17.18
2023-10-06T07:52:06.125Z,16.27
2023-10-06T07:54:34.875Z,16.21
2023-10-06T07:57:03.992Z,16.06
2023-10-06T07:59:32.143Z,17.23
2023-10-06T08:02:00.101Z,16.55
2023-10-06T08:04:31.592Z,17.21
2023-10-06T08:07:07.393Z,17.60
2023-10-06T08:09:35.855Z,17.58
2023-10-06T08:14:52.130Z,17.81
2023-10-06T08:17:24.459Z,17.40
2023-10-06T08:19:55.250Z,17.00
2023-10-06T08:22:27.080Z,17.42
2023-10-06T08:24:59.330Z,17.41
2023-10-06T08:27:28.991Z,17.62
2023-10-06T08:29:58.445Z,17.24
2023-10-06T08:32:31.220Z,18.27
2023-10-06T08:34:59.601Z,17.89
2023-10-06T08:37:33.916Z,18.44
2023-10-06T08:40:08.103Z,18.17
2023-10-06T08:42:38.686Z,18.22
2023-10-06T08:45:10.037Z,17.91
2023-10-06T08:47:49.433Z,18.06
2023-10-06T08:50:34.653Z,18.37
2023-10-06T08:53:11.489Z,18.23
2023-10-06T08:55:40.576Z,18.47
2023-10-06T08:58:09.642Z,19.07
2023-10-06T09:00:39.579Z,19.47
2023-10-06T09:03:12.444Z,18.82
2023-10-06T09:05:42.245Z,18.61
2023-10-06T09:08:18.978Z,18.72
2023-10-06T09:10:52.552Z,18.90
2023-10-06T09:13:25.029Z,19.85
2023-10-06T09:16:04.877Z,20.52
2023-10-06T09:18:35.860Z,20.45
2023-10-06T09:21:17.712Z,18.21
2023-10-06T09:23:50.531Z,20.50
2023-10-06T09:26:30.830Z,20.51
2023-10-06T09:29:06.242Z,20.70
2023-10-06T09:31:46.308Z,21.32
2023-10-06T09:34:26.136Z,20.20
2023-10-06T09:36:55.922Z,19.91
2023-10-06T09:39:35.236Z,19.95
2023-10-06T09:42:09.628Z,21.36
2023-10-06T09:44:40.217Z,20.85
2023-10-06T09:47:12.854Z,20.67
2023-10-06T09:49:44.480Z,20.55
2023-10-06T09:52:13.923Z,20.97
2023-10-06T09:54:45.978Z,21.15
2023-10-06T09:57:14.921Z,20.66
2023-10-06T09:59:45.146Z,19.53
2023-10-06T10:02:17.703Z,19.80
2023-10-06T10:04:52.918Z,21.23
2023-10-06T10:07:27.057Z,20.43
2023-10-06T10:09:59.487Z,19.65
2023-10-06T10:12:39.027Z,19.60
2023-10-06T10:15:23.113Z,20.26
2023-10-06T10:18:01.134Z,20.57
2023-10-06T10:20:31.374Z,20.05
2023-10-06T10:23:06.091Z,21.06
2023-10-06T10:25:38.375Z,21.35
2023-10-06T10:28:14.469Z,20.91
2023-10-06T10:30:57.502Z,20.77
2023-10-06T10:33:35.560Z,20.62
2023-10-06T10:36:23.058Z,21.00
2023-10-06T10:39:08.996Z,20.71
2023-10-06T10:41:42.905Z,20.33
2023-10-06T10:44:25.348Z,20.64
2023-10-06T10:47:02.981Z,20.44
2023-10-06T10:49:34.543Z,20.59
2023-10-06T10:52:06.414Z,21.62
2023-10-06T10:54:39.566Z,20.82
2023-10-06T10:57:15.744Z,21.19
2023-10-06T11:00:14.818Z,21.21
2023-10-06T11:02:44.969Z,21.45
2023-10-06T11:05:13.486Z,21.22
2023-10-06T11:07:45.079Z,22.52
2023-10-06T11:10:21.245Z,22.35
2023-10-06T11:13:16.795Z,22.31
2023-10-06T11:15:45.836Z,23.03
2023-10-06T11:18:21.419Z,22.87
2023-10-06T11:20:51.834Z,23.02
2023-10-06T11:23:24.602Z,21.82
2023-10-06T11:25:54.983Z,22.39
2023-10-06T11:28:25.925Z,22.55
2023-10-06T11:30:55.904Z,21.70
2023-10-06T11:33:25.100Z,22.69
2023-10-06T11:35:58.992Z,22.30
2023-10-06T11:38:27.452Z,22.77
2023-10-06T11:40:58.404Z,23.19
2023-10-06T11:43:32.156Z,23.34
2023-10-06T11:46:03.744Z,22.46
2023-10-06T11:48:36.823Z,22.66
2023-10-06T11:51:10.430Z,22.90
2023-10-06T11:53:42.437Z,23.47
2023-10-06T11:56:14.053Z,23.45
2023-10-06T11:58:50.597Z,22.13
2023-10-06T12:01:33.301Z,23.07
2023-10-06T12:04:09.338Z,22.97
2023-10-06T12:06:41.879Z,23.90
2023-10-06T12:09:25.121Z,22.77
2023-10-06T12:11:57.771Z,22.63
2023-10-06T12:14:40.064Z,22.94
2023-10-06T12:17:08.742Z,23.06
2023-10-06T12:19:38.485Z,22.55
2023-10-06T12:22:07.640Z,23.29
2023-10-06T12:24:35.971Z,23.36
2023-10-06T12:27:04.837Z,23.83
2023-10-06T12:29:35.680Z,23.28
2023-10-06T12:32:07.620Z,22.94
2023-10-06T12:34:38.942Z,23.16
2023-10-06T12:37:10.006Z,23.50
2023-10-06T12:39:41.386Z,23.14
2023-10-06T12:42:13.278Z,22.66
2023-10-06T12:44:45.127Z,22.80
2023-10-06T12:47:13.896Z,22.60
2023-10-06T12:49:45.131Z,23.00
2023-10-06T12:52:17.534Z,23.95
2023-10-06T12:54:46.525Z,24.36
2023-10-06T12:57:15.317Z,22.80
2023-10-06T12:59:44.917Z,23.51
2023-10-06T13:02:15.622Z,23.74
2023-10-06T13:04:43.846Z,24.32
2023-10-06T13:07:12.591Z,24.66
2023-10-06T13:09:42.545Z,24.64
2023-10-06T13:12:11.140Z,23.91
2023-10-06T13:14:39.896Z,24.55
2023-10-06T13:17:09.768Z,24.34
2023-10-06T13:19:38.090Z,25.59
2023-10-06T13:22:07.193Z,24.36
2023-10-06T13:24:37.056Z,24.97
2023-10-06T13:27:09.991Z,24.52
2023-10-06T13:29:40.622Z,25.25
2023-10-06T13:32:12.297Z,24.63
2023-10-06T13:34:43.884Z,25.43
2023-10-06T13:37:17.831Z,25.12
2023-10-06T13:39:48.791Z,24.88
2023-10-06T13:42:18.435Z,24.24
2023-10-06T13:44:52.533Z,23.80
2023-10-06T13:47:24.223Z,24.86
2023-10-06T13:49:55.922Z,23.96
2023-10-06T13:52:29.882Z,24.49
2023-10-06T13:54:58.746Z,25.47
2023-10-06T13:57:29.642Z,24.55
2023-10-06T14:00:01.506Z,24.98
2023-10-06T14:02:32.192Z,24.40
2023-10-06T14:05:03.403Z,24.93
2023-10-06T14:07:35.411Z,24.48
2023-10-06T14:10:04.112Z,24.41
2023-10-06T14:12:32.751Z,24.38
2023-10-06T14:15:21.813Z,23.76
2023-10-06T14:17:53.670Z,24.46
2023-10-06T14:20:33.566Z,23.78
2023-10-06T14:23:10.127Z,24.07
2023-10-06T14:25:40.588Z,24.28
2023-10-06T14:28:11.724Z,24.06
2023-10-06T14:30:42.979Z,24.40
2023-10-06T14:33:18.790Z,23.54
2023-10-06T14:39:18.066Z,24.82
2023-10-06T14:42:04.998Z,25.15
2023-10-06T14:44:50.712Z,24.92
2023-10-06T14:47:20.788Z,24.22
2023-10-06T14:49:52.376Z,24.74
2023-10-06T14:52:23.485Z,24.76
2023-10-06T14:54:54.823Z,23.99
2023-10-06T14:57:23.061Z,24.30
2023-10-06T14:59:56.679Z,24.56
2023-10-06T15:02:24.946Z,24.05
2023-10-06T15:04:54.047Z,25.75
2023-10-06T15:07:22.420Z,24.49
2023-10-06T15:09:53.519Z,24.14
2023-10-06T15:12:23.239Z,25.17
2023-10-06T15:14:51.720Z,24.55
2023-10-06T15:17:20.854Z,25.62
2023-10-06T15:19:49.992Z,26.09
2023-10-06T15:22:21.423Z,27.19
2023-10-06T15:24:51.136Z,27.02
2023-10-06T15:27:24.452Z,27.40
2023-10-06T15:29:54.146Z,26.37
2023-10-06T15:32:26.295Z,25.22
2023-10-06T15:34:54.361Z,25.47
2023-10-06T15:37:23.496Z,24.66
2023-10-06T15:39:52.859Z,25.08
2023-10-06T15:42:23.205Z,24.54
2023-10-06T15:44:56.121Z,24.29
2023-10-06T15:47:24.497Z,24.30
2023-10-06T15:50:06.142Z,24.20
2023-10-06T15:52:48.204Z,23.30
2023-10-06T15:55:17.712Z,24.53
2023-10-06T15:57:49.060Z,23.88
2023-10-06T16:00:21.786Z,23.91
2023-10-06T16:02:52.186Z,23.36
2023-10-06T16:05:27.999Z,23.20
2023-10-06T16:07:57.812Z,22.81
2023-10-06T16:10:27.041Z,23.10
2023-10-06T16:12:59.792Z,23.20
2023-10-06T16:15:29.675Z,23.92
2023-10-06T16:18:02.271Z,23.85
2023-10-06T16:20:32.389Z,23.31
2023-10-06T16:23:02.617Z,23.36
2023-10-06T16:25:32.262Z,22.99
2023-10-06T16:28:06.347Z,22.84
2023-10-06T16:30:37.290Z,23.45
2023-10-06T16:33:07.111Z,23.05
2023-10-06T16:35:43.200Z,22.70
2023-10-06T16:38:15.971Z,23.11
2023-10-06T16:40:43.968Z,23.29
2023-10-06T16:43:16.663Z,22.40
2023-10-06T16:45:46.996Z,22.31
2023-10-06T16:48:16.650Z,22.34
2023-10-06T16:50:46.937Z,21.90
2023-10-06T16:53:19.098Z,22.67
2023-10-06T16:55:49.344Z,22.63
2023-10-06T16:58:20.975Z,21.99
2023-10-06T17:00:52.622Z,22.51
2023-10-06T17:03:22.154Z,22.30
2023-10-06T17:05:52.008Z,22.81
2023-10-06T17:08:21.316Z,23.08
2023-10-06T17:10:50.847Z,23.27
2023-10-06T17:13:23.736Z,23.19
2023-10-06T17:15:53.847Z,22.71
2023-10-06T17:18:25.012Z,21.84
2023-10-06T17:20:54.415Z,22.36
2023-10-06T17:23:23.935Z,22.43
2023-10-06T17:25:51.973Z,22.18
2023-10-06T17:28:21.582Z,22.05
2023-10-06T17:30:50.619Z,21.89
2023-10-06T17:33:20.635Z,22.01
2023-10-06T17:35:51.991Z,21.88
2023-10-06T17:38:20.946Z,21.40
2023-10-06T17:40:51.073Z,20.82
2023-10-06T17:43:27.923Z,21.00
2023-10-06T17:45:59.007Z,21.12
2023-10-06T17:48:32.875Z,20.77
2023-10-06T17:51:04.800Z,21.01
2023-10-06T17:53:37.524Z,21.01
2023-10-06T17:56:09.398Z,21.12
2023-10-06T17:58:41.060Z,21.19
2023-10-06T18:01:13.180Z,20.96
2023-10-06T18:03:43.126Z,21.08
2023-10-06T18:06:11.222Z,20.95
2023-10-06T18:08:39.566Z,20.61
2023-10-06T18:11:22.573Z,20.82
2023-10-06T18:13:59.636Z,20.87
2023-10-06T18:16:32.912Z,20.64
2023-10-06T18:19:08.960Z,20.80
2023-10-06T18:21:37.526Z,20.88
2023-10-06T18:24:10.138Z,20.96
2023-10-06T18:26:39.570Z,21.03
2023-10-06T18:29:09.349Z,20.43
2023-10-06T18:31:38.596Z,20.47
2023-10-06T18:34:10.794Z,20.07
2023-10-06T18:36:41.456Z,20.23
2023-10-06T18:39:15.107Z,20.18
2023-10-06T18:41:44.389Z,20.56
2023-10-06T18:44:18.082Z,20.67
2023-10-06T18:46:54.105Z,20.55
2023-10-06T18:49:23.475Z,20.56
2023-10-06T18:51:53.958Z,20.60
2023-10-06T18:54:24.577Z,21.17
2023-10-06T18:56:56.655Z,20.56
2023-10-06T18:59:29.182Z,20.61
2023-10-06T19:02:00.383Z,21.20
2023-10-06T19:04:29.368Z,20.87
2023-10-06T19:07:02.539Z,20.85
2023-10-06T19:09:31.216Z,20.35
2023-10-06T19:11:59.201Z,20.53
2023-10-06T19:14:28.541Z,20.18
2023-10-06T19:17:03.216Z,19.93
2023-10-06T19:19:33.809Z,20.05
2023-10-06T19:22:04.393Z,20.16
2023-10-06T19:24:37.136Z,20.03
2023-10-06T19:27:07.722Z,20.10
2023-10-06T19:29:38.283Z,19.91
2023-10-06T19:32:07.401Z,20.46
2023-10-06T19:34:37.963Z,19.89
2023-10-06T19:37:06.336Z,20.04
2023-10-06T19:39:42.773Z,19.94
2023-10-06T19:42:12.742Z,20.83
2023-10-06T19:44:45.345Z,20.34
2023-10-06T19:47:16.305Z,20.68
2023-10-06T19:49:46.425Z,20.19
2023-10-06T19:52:16.659Z,19.99
2023-10-06T19:54:46.654Z,19.88
2023-10-06T19:57:16.829Z,19.96
2023-10-06T19:59:52.033Z,19.84
2023-10-06T20:02:26.750Z,19.74
2023-10-06T20:04:57.284Z,19.91
2023-10-06T20:07:30.012Z,19.40
2023-10-06T20:10:00.237Z,19.74
2023-10-06T20:12:31.540Z,19.58
2023-10-06T20:15:06.987Z,19.96
2023-10-06T20:17:41.383Z,19.69
2023-10-06T20:20:12.861Z,19.46
2023-10-06T20:22:41.096Z,19.75
2023-10-06T20:25:16.935Z,19.15
2023-10-06T20:27:47.996Z,19.43
2023-10-06T20:30:21.620Z,19.12
2023-10-06T20:33:00.006Z,19.20
2023-10-06T20:35:32.241Z,19.64
2023-10-06T20:38:03.649Z,19.18
2023-10-06T20:40:36.089Z,19.31
2023-10-06T20:43:08.978Z,18.94
2023-10-06T20:45:41.480Z,19.31
2023-10-06T20:48:10.892Z,19.19
2023-10-06T20:50:44.465Z,19.17
2023-10-06T20:53:12.755Z,19.01
2023-10-06T20:55:43.371Z,18.68
2023-10-06T20:58:14.385Z,18.98
2023-10-06T21:00:44.390Z,18.35
2023-10-06T21:03:16.892Z,19.01
2023-10-06T21:05:47.253Z,19.02
2023-10-06T21:08:18.236Z,18.65
2023-10-06T21:10:48.475Z,19.07
2023-10-06T21:13:20.642Z,18.61
2023-10-06T21:15:52.558Z,18.76
2023-10-06T21:18:24.558Z,18.94
2023-10-06T21:20:52.750Z,18.86
2023-10-06T21:23:23.362Z,18.42
2023-10-06T21:25:56.700Z,18.58
2023-10-06T21:28:30.399Z,18.59
2023-10-06T21:31:06.491Z,18.24
2023-10-06T21:33:37.171Z,18.51
2023-10-06T21:36:08.032Z,18.64
2023-10-06T21:38:36.394Z,18.43
2023-10-06T21:41:10.510Z,18.66
2023-10-06T21:43:39.451Z,18.34
2023-10-06T21:46:09.666Z,18.57
2023-10-06T21:48:41.648Z,18.82
2023-10-06T21:51:15.105Z,19.13
2023-10-06T21:53:45.708Z,18.47
2023-10-06T21:56:17.687Z,19.11
2023-10-06T21:58:48.810Z,18.49
2023-10-06T22:01:25.330Z,18.52
2023-10-06T22:03:55.229Z,18.52
2023-10-06T22:06:25.952Z,18.48
2023-10-06T22:08:55.224Z,18.18
2023-10-06T22:11:25.656Z,18.24
2023-10-06T22:14:03.128Z,18.32
2023-10-06T22:16:35.103Z,18.13
2023-10-06T22:19:04.811Z,18.35
2023-10-06T22:21:34.126Z,18.33
2023-10-06T22:24:05.919Z,17.85
2023-10-06T22:26:37.701Z,17.89
2023-10-06T22:29:10.573Z,17.66
2023-10-06T22:31:43.137Z,17.58
2023-10-06T22:34:14.517Z,18.41
2023-10-06T22:36:43.054Z,17.84
2023-10-06T22:39:11.940Z,17.68
2023-10-06T22:41:42.424Z,17.87
2023-10-06T22:44:11.830Z,17.77
2023-10-06T22:46:42.214Z,17.92
2023-10-06T22:49:11.730Z,18.06
2023-10-06T22:51:40.817Z,17.85
2023-10-06T22:54:10.109Z,17.65
2023-10-06T22:56:39.360Z,17.18
2023-10-06T22:59:07.281Z,17.59
2023-10-06T23:01:36.725Z,18.26
2023-10-06T23:04:07.997Z,18.78
2023-10-06T23:06:36.821Z,18.25
2023-10-06T23:09:06.338Z,17.79
2023-10-06T23:11:37.784Z,17.91
2023-10-06T23:14:12.559Z,18.43
2023-10-06T23:16:42.823Z,18.04
2023-10-06T23:19:14.203Z,17.81
2023-10-06T23:24:26.044Z,18.28
2023-10-06T23:26:57.849Z,18.19
2023-10-06T23:29:27.397Z,18.05
2023-10-06T23:31:57.436Z,17.37
2023-10-06T23:34:29.448Z,17.80
2023-10-06T23:37:01.739Z,17.92
2023-10-06T23:39:30.232Z,17.99
2023-10-06T23:41:58.549Z,18.37
2023-10-06T23:44:30.981Z,18.22
2023-10-06T23:47:02.629Z,18.09
2023-10-06T23:49:34.876Z,17.70
2023-10-06T23:52:03.199Z,17.39
2023-10-06T23:54:31.495Z,18.08
2023-10-06T23:56:59.662Z,18.46
2023-10-06T23:59:30.285Z,17.98
